名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEST PACIFIC,超盈国际控股,1.050,1.050,1.050,1.010,1.010,-0.040,-3.810,1.00000,1.05000,89700,86000,0.000,0.000,1.702,0.903,2023/07/04,16:08
GRACE LIFE-TECH,恩典生命科技,0.465,0.465,0.465,0.445,0.465,0.000,0.000,0.44500,0.46500,33140,72000,0.000,0.000,1.720,0.249,2023/07/04,16:08
CENTURY GP INTL,世纪集团国际,0.140,0.135,0.148,0.125,0.137,0.002,1.481,0.11100,0.13900,16015,120000,0.000,0.000,0.248,0.080,2023/07/04,16:08
CHANNEL MICRON,捷心隆,0.260,0.270,0.265,0.255,0.265,-0.005,-1.852,0.26000,0.26500,50100,190000,0.000,0.000,0.374,0.133,2023/07/04,16:08
JS INNOV,江苏创新,0.240,0.265,0.240,0.240,0.260,-0.005,-1.887,0.26000,0.26500,11046,46000,0.000,0.000,0.400,0.240,2023/07/04,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.530,0.470,2023/07/04,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/07/04,16:08
TSIT WING INTL,捷荣国际控股,0.810,0.830,0.830,0.800,0.830,0.000,0.000,0.83000,0.84000,90700,110000,0.000,0.000,1.143,0.674,2023/07/04,16:08
KN HOSPITAL,康宁医院,10.340,10.020,10.380,10.000,10.280,0.260,2.595,10.20000,10.36000,492634,48400,0.000,0.000,14.000,9.050,2023/07/04,16:08
KIDSLAND INTL,凯知乐国际,0.068,0.068,0.068,0.067,0.067,-0.001,-1.471,0.06700,0.07300,25714,382000,0.000,0.000,0.151,0.063,2023/07/04,16:08

STRAWBEAR ENT,稻草熊娱乐,0.690,0.690,0.880,0.690,0.860,0.170,24.638,0.86000,0.87000,4226350,5306000,0.000,0.000,2.900,0.560,2023/07/04,16:08
JW THERAP-B,药明巨诺－Ｂ,2.570,2.550,2.710,2.450,2.680,0.130,5.098,2.67000,2.68000,1266205,488500,0.000,0.000,8.940,2.450,2023/07/04,16:08
HUISEN INTL,汇森家居,0.169,0.172,0.184,0.169,0.183,0.011,6.395,0.17600,0.18300,431906,2428000,0.000,0.000,0.710,0.146,2023/07/04,16:08
CHINA LESSO,中国联塑,5.230,5.260,5.290,5.140,5.160,-0.100,-1.901,5.15000,5.16000,14738695,2846000,0.000,0.000,10.970,4.860,2023/07/04,16:08
LEGION CONSO,LEGION CONSO,0.097,0.097,0.103,0.096,0.101,0.004,4.124,0.09800,0.10100,13400,135000,0.000,0.000,0.159,0.092,2023/07/04,16:08
CN LOGISTICS,嘉泓物流,7.850,7.850,7.930,7.850,7.900,0.050,0.637,7.86000,7.90000,616750,78000,0.000,0.000,9.084,5.826,2023/07/04,16:08
NETJOY,云想科技,0.830,0.820,0.830,0.820,0.830,0.010,1.220,0.82000,0.83000,77870,94000,0.000,0.000,1.920,0.750,2023/07/04,16:08
LANDRICH HLDG,誉燊丰控股,0.355,0.360,0.370,0.350,0.370,0.010,2.778,0.36000,0.37000,1772000,4944000,0.000,0.000,0.435,0.157,2023/07/04,16:08

RAILY AESMED,瑞丽医美,0.140,0.145,0.140,0.131,0.133,-0.012,-8.276,0.13300,0.13600,148330,1110000,0.000,0.000,0.249,0.110,2023/07/04,16:08
LIFESTYLE CHI,利福中国,1.060,1.050,1.060,1.030,1.050,0.000,0.000,1.04000,1.05000,83170,80000,0.000,0.000,1.280,0.570,2023/07/04,16:08
EC HEALTHCARE,医思健康,4.160,4.160,4.250,4.120,4.220,0.060,1.442,4.18000,4.22000,4716670,1125000,0.000,0.000,9.890,3.919,2023/07/04,16:08
BANK OF GANSU,甘肃银行,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.80000,912440,1148000,0.000,0.000,1.230,0.740,2023/07/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.520,1.540,1.650,1.520,1.590,0.050,3.247,1.59000,1.64000,3517420,2188000,0.000,0.000,4.290,1.040,2023/07/04,16:08
ROISERV,荣万家,1.930,1.880,1.930,1.920,1.930,0.050,2.660,1.93000,1.95000,222415,115500,0.000,0.000,3.585,1.300,2023/07/04,16:08
VESYNC,VESYNC,3.020,3.010,3.030,3.010,3.020,0.010,0.332,3.01000,3.02000,172250,57000,0.000,0.000,5.500,1.950,2023/07/04,16:08
TAT HONG EQUIP,达丰设备,1.310,1.310,1.310,1.240,1.300,-0.010,-0.763,1.24000,1.31000,346560,266000,0.000,0.000,1.560,0.937,2023/07/04,16:08
C&D PROPERTY,建发物业,3.710,3.760,3.790,3.700,3.790,0.030,0.798,3.70000,3.80000,29730,8000,0.000,0.000,5.077,2.339,2023/07/04,16:08
YIDU TECH,医渡科技,5.460,5.460,5.730,5.420,5.630,0.170,3.114,5.63000,5.64000,37294852,6673200,0.000,0.000,10.780,3.860,2023/07/04,16:08
MEDIWELCOME,麦迪卫康,1.100,1.080,1.100,1.080,1.090,0.010,0.926,1.04000,1.09000,8688,8000,0.000,0.000,1.960,0.660,2023/07/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.940,1.930,2.140,1.880,2.100,0.170,8.808,2.10000,2.11000,27950270,13739000,0.000,0.000,3.960,1.550,2023/07/04,16:08
JBM HEALTHCARE,健倍苗苗,1.140,1.180,1.200,1.100,1.200,0.020,1.695,1.10000,1.20000,559900,502000,0.000,0.000,1.470,0.576,2023/07/04,16:08
BROAD HOMES,远大住工,2.000,1.990,2.000,1.780,1.850,-0.140,-7.035,1.81000,1.85000,11078685,6117900,0.000,0.000,9.840,1.580,2023/07/04,16:08
SMART-CORE,芯智控股,2.090,2.010,2.090,1.890,1.920,-0.090,-4.478,1.90000,1.92000,372560,194000,0.000,0.000,2.468,1.626,2023/07/04,16:08
KAISA PROSPER,佳兆业美好,2.600,2.500,2.600,2.470,2.600,0.100,4.000,2.37000,2.60000,70362,27750,0.000,0.000,4.610,1.790,2023/07/04,16:08
CANGGANGRAILWAY,沧港铁路,4.280,4.280,4.390,4.000,4.140,-0.140,-3.271,4.12000,4.29000,3629440,852000,0.000,0.000,4.950,1.240,2023/07/04,16:08
BASECARE-B,贝康医疗－Ｂ,2.880,2.830,3.080,2.880,2.940,0.110,3.887,2.93000,3.03000,2566790,858500,0.000,0.000,6.360,2.760,2023/07/04,16:08
PETRO-KING,百勤油服,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05900,0.06300,0,0,0.000,0.000,0.106,0.055,2023/07/04,16:08
MANPOWER GRC,万宝盛华,6.300,6.300,6.300,6.300,6.300,0.000,0.000,6.30000,6.67000,1575,250,0.000,0.000,7.846,5.640,2023/07/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.49500,0.56000,0,0,0.000,0.000,1.200,0.345,2023/07/04,16:08
TIAN CHANG GP,天长集团,0.405,0.400,0.415,0.405,0.415,0.015,3.750,0.37500,0.42000,139400,340000,0.000,0.000,0.475,0.314,2023/07/04,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/07/04,16:08
LUYE PHARMA,绿叶制药,3.270,3.270,3.450,3.220,3.430,0.160,4.893,3.41000,3.43000,123982582,36890500,0.000,0.000,4.650,1.880,2023/07/04,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.320,0.320,0.315,0.320,0.000,0.000,0.31000,0.32000,19740,62000,0.000,0.000,0.385,0.255,2023/07/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.600,0.000,0.000,0.610,0.010,1.667,0.61000,0.62000,0,0,0.000,0.000,0.640,0.000,2023/07/04,16:08
MAN KING HOLD,万景控股,0.350,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,128560,372000,0.000,0.000,0.385,0.255,2023/07/04,16:08
FOSUN PHARMA,复星医药,21.100,20.850,21.600,20.800,21.400,0.550,2.638,21.40000,21.45000,58191209,2739244,0.000,0.000,34.000,17.360,2023/07/04,16:08
CHINA SANJIANG,中国三江化工,1.310,1.320,1.310,1.280,1.290,-0.030,-2.273,1.29000,1.30000,301270,234000,0.000,0.000,1.980,1.200,2023/07/04,16:08
REGINA MIRACLE,维珍妮,2.840,2.910,2.840,2.820,2.820,-0.090,-3.093,2.82000,2.90000,141240,50000,0.000,0.000,5.097,2.600,2023/07/04,16:08
CHINA VANKE,万科企业,10.640,10.640,10.640,10.440,10.580,-0.060,-0.564,10.56000,10.58000,60365391,5732520,0.000,0.000,18.439,9.870,2023/07/04,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.09000,0.13300,0,0,0.000,0.000,0.315,0.110,2023/07/04,16:08
GOLDWIND,金风科技,5.430,5.390,5.430,5.300,5.360,-0.030,-0.557,5.35000,5.36000,50679850,9469554,0.000,0.000,15.340,4.720,2023/07/04,16:08
UNI HEALTH,大健康国际,0.112,0.117,0.112,0.112,0.112,-0.005,-4.274,0.11200,0.12700,1130,10100,0.000,0.000,0.230,0.082,2023/07/04,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/07/04,16:08

ANDRE JUICE,安德利果汁,6.180,6.250,6.270,6.150,6.230,-0.020,-0.320,6.18000,6.23000,145275,23500,0.000,0.000,7.898,5.511,2023/07/04,16:08
NEW CONCEPTS,创业集团控股,0.510,0.510,0.510,0.495,0.500,-0.010,-1.961,0.49500,0.51000,439720,880000,0.000,0.000,0.860,0.243,2023/07/04,16:08
NVC INTL,雷士国际,0.068,0.068,0.068,0.066,0.066,-0.002,-2.941,0.06600,0.07600,2680,40000,0.000,0.000,0.139,0.063,2023/07/04,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.32500,0.43000,0,0,0.000,0.000,0.485,0.320,2023/07/04,16:08
JINHAI INTL,今海国际,1.650,1.500,1.650,1.470,1.470,-0.030,-2.000,1.26000,1.48000,613900,400000,0.000,0.000,2.800,1.440,2023/07/04,16:08
HONWORLD GP,老恒和酿造,0.580,0.590,0.600,0.500,0.570,-0.020,-3.390,0.57000,0.59000,676620,1272500,0.000,0.000,1.500,0.500,2023/07/04,16:08
SOLIS HOLDINGS,守益控股,0.080,0.085,0.080,0.077,0.077,-0.008,-9.412,0.07700,0.08200,628,8000,0.000,0.000,0.209,0.064,2023/07/04,16:08

MEDIALINK GROUP,羚邦集团,0.186,0.187,0.186,0.186,0.185,-0.002,-1.070,0.17800,0.18500,9300,50000,0.000,0.000,0.230,0.109,2023/07/04,16:08
JY GRANDMARK,景业名邦集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/07/04,16:08
CRYSTAL INTL,晶苑国际,2.550,2.550,2.550,2.480,2.530,-0.020,-0.784,2.54000,2.55000,52645,21000,0.000,0.000,2.978,1.900,2023/07/04,16:08
WESTCHINACEMENT,西部水泥,0.810,0.800,0.820,0.790,0.800,0.000,0.000,0.79000,0.80000,3151240,3920000,0.000,0.000,1.093,0.643,2023/07/04,16:08
WISON ENGRG,惠生工程,0.400,0.400,0.415,0.370,0.390,-0.010,-2.500,0.38000,0.39500,2509315,6433000,0.000,0.000,0.680,0.220,2023/07/04,16:08
GAC GROUP,广汽集团,4.940,4.970,5.070,4.910,4.960,-0.010,-0.201,4.95000,4.96000,87689403,17594362,0.000,0.000,7.744,4.208,2023/07/04,16:08
SMIT,国微控股,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.62000,0.00000,0,0,0.000,0.000,2.756,0.000,2023/07/04,16:08
HAICHANG HLDG,海昌海洋公园,1.150,1.150,1.170,1.120,1.170,0.020,1.739,1.16000,1.17000,12445540,10831000,0.000,0.000,8.570,0.810,2023/07/04,16:08
WATTS INT'L,华滋国际海洋,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20400,0.24100,0,0,0.000,0.000,0.767,0.192,2023/07/04,16:08
SLD GROUP,梁志天设计集团,0.116,0.116,0.116,0.114,0.114,-0.002,-1.724,0.10900,0.11800,20058,174000,0.000,0.000,0.650,0.101,2023/07/04,16:08
FU SHEK FIN,富石金融,0.139,0.136,0.139,0.137,0.137,0.001,0.735,0.13300,0.13900,4150,30000,0.000,0.000,0.197,0.101,2023/07/04,16:08
LAI SI ENT,黎氏企业,0.305,0.390,0.340,0.260,0.335,-0.055,-14.103,0.30500,0.35000,31650,100000,0.000,0.000,0.700,0.235,2023/07/04,16:08

WUXI BIO,药明生物,38.100,38.100,39.850,37.350,39.400,1.300,3.412,39.40000,39.45000,938503926,24085495,0.000,0.000,87.000,35.000,2023/07/04,16:08
HAILAN HLDGS,海蓝控股,3.350,3.200,5.000,3.350,3.350,0.150,4.687,3.35000,3.52000,326770,86000,0.000,0.000,5.000,1.220,2023/07/04,16:08
HC GROUP,慧聪集团,0.255,0.255,0.270,0.250,0.260,0.005,1.961,0.25000,0.26000,98580,387000,0.000,0.000,0.570,0.249,2023/07/04,16:08
XINGLU WATER,兴泸水务,0.670,0.645,0.680,0.670,0.680,0.035,5.426,0.63000,0.68000,1365160,2037000,0.000,0.000,1.050,0.670,2023/07/04,16:08
MGM CHINA,美高梅中国,9.710,9.710,9.830,9.560,9.790,0.080,0.824,9.78000,9.79000,35673491,3663702,0.000,0.000,11.220,3.010,2023/07/04,16:08
TK GROUP HLDG,东江集团控股,0.000,1.460,0.000,0.000,1.480,0.020,1.370,1.46000,1.48000,0,0,0.000,0.000,1.852,1.324,2023/07/04,16:08
CHEN XING,辰兴发展,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.30000,0.48500,0,0,0.000,0.000,1.260,0.250,2023/07/04,16:08
RYKADAN CAPITAL,宏基资本,0.310,0.320,0.340,0.310,0.320,0.000,0.000,0.31000,0.34000,6830,21000,0.000,0.000,0.610,0.300,2023/07/04,16:08
CHARMACY PHAR,创美药业,0.000,8.200,0.000,0.000,8.200,0.000,0.000,0.00000,8.20000,0,0,0.000,0.000,8.200,4.517,2023/07/04,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/04,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/07/04,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/04,16:08
COSMO LADY,都市丽人,0.355,0.360,0.370,0.350,0.360,0.000,0.000,0.35500,0.36000,374775,1058000,0.000,0.000,0.485,0.157,2023/07/04,16:08
BILLION IND,百宏实业,0.000,4.350,0.000,0.000,4.350,0.000,0.000,4.15000,4.35000,0,0,0.000,0.000,5.250,3.700,2023/07/04,16:08

CNNC INT'L,中核国际,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.18000,1.29000,0,0,0.000,0.000,3.110,0.510,2023/07/04,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.360,0.250,2023/07/04,16:08

BIRMINGHAM SPTS,伯明翰体育,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.57000,0.58000,25272,44400,0.000,0.000,2.150,0.520,2023/07/04,16:08
TIMES UNI GP,时代环球集团,0.039,0.038,0.039,0.039,0.040,0.002,5.263,0.04000,0.04600,234,6000,0.000,0.000,0.093,0.037,2023/07/04,16:08
CH FIN LEASING,中国金融租赁,0.235,0.240,0.235,0.235,0.235,-0.005,-2.083,0.18000,0.32000,2350,10000,0.000,0.000,0.575,0.215,2023/07/04,16:08
SHENZHOU INTL,申洲国际,76.550,76.700,78.850,76.400,77.700,1.000,1.304,77.65000,77.70000,118792184,1526630,0.000,0.000,108.336,52.440,2023/07/04,16:08
LEE & MAN PAPER,理文造纸,2.640,2.640,2.670,2.640,2.650,0.010,0.379,2.64000,2.65000,4955250,1867000,0.000,0.000,3.928,2.286,2023/07/04,16:08
VEDAN INT'L,味丹国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.43000,0.46000,0,0,0.000,0.000,0.850,0.430,2023/07/04,16:08
PING AN,中国平安,51.750,51.450,52.000,51.150,51.600,0.150,0.292,51.60000,51.65000,688432684,13332615,0.000,0.000,63.045,30.312,2023/07/04,16:08
MENGNIU DAIRY,蒙牛乳业,30.300,30.000,30.950,30.000,30.850,0.850,2.833,30.85000,30.90000,188956340,6175921,0.000,0.000,39.574,24.346,2023/07/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08600,0.12000,0,0,0.000,0.000,0.166,0.072,2023/07/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.650,0.680,0.650,0.500,0.590,-0.090,-13.235,0.57000,0.60000,3118560,5384000,0.000,0.000,1.070,0.500,2023/07/04,16:08
RENCO HOLDINGS,融科控股,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02200,0.02400,19684,856000,0.000,0.000,0.580,0.022,2023/07/04,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13200,0.15900,0,0,0.000,0.000,0.320,0.130,2023/07/04,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,6600,600000,0.000,0.000,0.023,0.010,2023/07/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.25500,0.26000,0,0,0.000,0.000,0.345,0.236,2023/07/04,16:08
PICC P&C,中国财险,8.760,8.830,8.890,8.720,8.740,-0.090,-1.019,8.74000,8.75000,70583775,8033739,0.000,0.000,10.096,6.501,2023/07/04,16:08
GLORY HEALTH,国瑞健康,0.169,0.169,0.169,0.161,0.168,-0.001,-0.592,0.16100,0.16800,4713,29000,0.000,0.000,0.285,0.130,2023/07/04,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/04,16:08
LI NING,李宁,43.150,43.200,44.150,42.900,44.000,0.800,1.852,43.95000,44.00000,409660099,9353096,0.000,0.000,81.859,39.346,2023/07/04,16:08
GWMOTOR,长城汽车,9.580,9.640,9.660,9.290,9.630,-0.010,-0.104,9.61000,9.63000,242472429,25433980,0.000,0.000,14.981,6.643,2023/07/04,16:08
HAILIANG INTL,海亮国际,0.186,0.166,0.189,0.186,0.189,0.023,13.855,0.16000,0.19900,20610,110000,0.000,0.000,0.222,0.080,2023/07/04,16:08
UNITED STRENGTH,众诚能源,5.550,5.520,5.600,5.440,5.540,0.020,0.362,5.44000,5.54000,3190680,579000,0.000,0.000,12.240,4.920,2023/07/04,16:08
WEICHAI POWER,潍柴动力,12.140,12.140,12.260,12.080,12.180,0.040,0.329,12.18000,12.22000,39036621,3205000,0.000,0.000,13.700,7.000,2023/07/04,16:08
BWI INT'L,京西国际,0.255,0.275,0.255,0.245,0.250,-0.025,-9.091,0.25000,0.27000,36142,144000,0.000,0.000,0.900,0.245,2023/07/04,16:08
ISP HOLDINGS,昇柏控股,0.242,0.255,0.250,0.242,0.255,0.000,0.000,0.25500,0.27500,12680,52000,0.000,0.000,0.490,0.144,2023/07/04,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/04,16:08
COMBA,京信通信,1.430,1.450,1.450,1.430,1.440,-0.010,-0.690,1.42000,1.44000,592249,412564,0.000,0.000,1.706,1.041,2023/07/04,16:08
PACIFIC BASIN,太平洋航运,2.470,2.470,2.480,2.420,2.460,-0.010,-0.405,2.45000,2.46000,46938045,19124000,0.000,0.000,3.383,1.719,2023/07/04,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.230,1.260,1.230,1.230,0.000,0.000,1.23000,1.26000,178640,144000,0.000,0.000,1.388,0.925,2023/07/04,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03900,0,0,0.000,0.000,0.133,0.034,2023/07/04,16:08
BAOYE GROUP,宝业集团,4.060,4.060,4.060,4.060,4.060,0.000,0.000,4.06000,4.10000,40600,10000,0.000,0.000,4.380,3.650,2023/07/04,16:08
DAHSING BANKING,大新银行集团,5.820,5.820,5.860,5.760,5.820,0.000,0.000,5.82000,5.85000,1525872,262400,0.000,0.000,6.576,4.292,2023/07/04,16:08
AVICHINA,中航科工,3.940,3.920,3.960,3.890,3.940,0.020,0.510,3.93000,3.94000,20400288,5201000,0.000,0.000,4.557,2.787,2023/07/04,16:08
JIU RONG HOLD,久融控股,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.02200,0.02400,0,0,0.000,0.000,0.100,0.017,2023/07/04,16:08
WUXI APPTEC,药明康德,63.600,63.850,65.800,62.500,65.750,1.900,2.976,65.70000,65.75000,126297975,1950560,0.000,0.000,122.197,57.058,2023/07/04,16:08
BEST MART 360,优品３６０,2.120,2.120,2.120,2.120,2.120,0.000,0.000,2.09000,2.12000,63600,30000,0.000,0.000,2.621,1.486,2023/07/04,16:08
JINCHUAN INTL,金川国际,0.415,0.415,0.425,0.405,0.415,0.000,0.000,0.41500,0.42000,13254035,32219000,0.000,0.000,0.955,0.390,2023/07/04,16:08
TONGDA HONG TAI,通达宏泰,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07000,0.08100,5475,75000,0.000,0.000,0.170,0.065,2023/07/04,16:08

EAGLE NICE,鹰美,4.420,4.420,4.490,4.420,4.490,0.070,1.584,4.42000,4.49000,106220,24000,0.000,0.000,4.690,3.667,2023/07/04,16:08
COOLPAD GROUP,酷派集团,0.047,0.047,0.047,0.044,0.047,0.000,0.000,0.04500,0.04700,221628,4968000,0.000,0.000,0.148,0.042,2023/07/04,16:08
CHUANGLIAN HOLD,创联控股,0.034,0.034,0.035,0.034,0.035,0.001,2.941,0.03400,0.03500,275492,7876000,0.000,0.000,0.060,0.027,2023/07/04,16:08
BOQI ENV,博奇环保,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,264940,335000,0.000,0.000,1.256,0.750,2023/07/04,16:08
PRU,保诚,110.900,110.900,111.500,108.600,110.900,0.000,0.000,110.30000,110.90000,17098075,154050,0.000,0.000,135.134,68.062,2023/07/04,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/04,16:08
CHINA POWER,中国电力,2.960,2.940,3.000,2.930,2.940,0.000,0.000,2.94000,2.95000,84441642,28524045,0.000,0.000,5.169,2.134,2023/07/04,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.105,0.107,0.105,0.107,0.002,1.905,0.10000,0.11600,5310,50000,0.000,0.000,0.141,0.065,2023/07/04,16:08
SUNNY OPTICAL,舜宇光学科技,78.550,79.050,80.750,78.350,80.200,1.150,1.455,80.15000,80.20000,245634312,3081404,0.000,0.000,124.650,64.560,2023/07/04,16:08
TOM GROUP,ＴＯＭ集团,0.800,0.800,0.800,0.760,0.760,-0.040,-5.000,0.76000,0.78000,64260,82000,0.000,0.000,0.830,0.560,2023/07/04,16:08
SINOPEC SEG,中石化炼化工程,3.470,3.520,3.530,3.470,3.500,-0.020,-0.568,3.47000,3.50000,3645795,1043055,0.000,0.000,4.239,2.574,2023/07/04,16:08
BOC HONG KONG,中银香港,22.950,22.950,23.050,22.800,22.900,-0.050,-0.218,22.90000,22.95000,184361924,8049148,0.000,0.000,28.893,22.174,2023/07/04,16:08
BJ HEALTH,北京健康,0.096,0.096,0.105,0.096,0.102,0.006,6.250,0.09600,0.10200,80802,780000,0.000,0.000,0.209,0.063,2023/07/04,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.22200,0.27000,0,0,0.000,0.000,0.900,0.000,2023/07/04,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.50000,0.51000,5571760,10910000,0.000,0.000,0.660,0.490,2023/07/04,16:08
XD INC,心动公司,20.200,20.100,20.750,19.820,20.550,0.450,2.239,20.55000,20.60000,24057256,1175600,0.000,0.000,29.300,15.000,2023/07/04,16:08
SPACE GROUP,恒宇集团,0.650,0.660,0.710,0.600,0.700,0.040,6.061,0.70000,0.71000,119283550,180325000,0.000,0.000,4.400,0.199,2023/07/04,16:08
LAUNCH TECH,元征科技,1.770,1.840,1.850,1.710,1.850,0.010,0.543,1.76000,1.94000,42860,24500,0.000,0.000,3.400,1.550,2023/07/04,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.440,6.280,6.850,6.150,6.650,0.370,5.892,6.62000,6.65000,23757032,3625187,0.000,0.000,18.960,5.300,2023/07/04,16:08
FW FASHION INT,尚晋国际控股,0.340,0.340,0.355,0.340,0.355,0.015,4.412,0.33500,0.35500,33170,94000,0.000,0.000,0.600,0.320,2023/07/04,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.730,1.740,1.910,1.730,1.850,0.110,6.322,1.85000,1.87000,2365542,1289500,0.000,0.000,5.020,1.480,2023/07/04,16:08
JINSHANG BANK,晋商银行,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.11000,1.30000,0,0,0.000,0.000,1.736,0.292,2023/07/04,16:08
BOC AVIATION,中银航空租赁,64.050,64.900,65.800,64.050,64.350,-0.550,-0.847,64.35000,64.55000,25162534,386090,0.000,0.000,68.115,47.085,2023/07/04,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.163,2023/07/04,16:08
CHALCO,中国铝业,3.600,3.500,3.690,3.430,3.480,-0.020,-0.571,3.47000,3.48000,86400983,24485365,0.000,0.000,4.874,2.185,2023/07/04,16:08
CPIC,中国太保,20.900,20.800,21.200,20.600,20.900,0.100,0.481,20.90000,20.95000,119857520,5722984,0.000,0.000,25.096,11.459,2023/07/04,16:08

SH PHARMA,上海医药,15.320,15.400,15.480,15.120,15.360,-0.040,-0.260,15.36000,15.40000,15636782,1020500,0.000,0.000,16.600,10.140,2023/07/04,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/04,16:08
GTJA,国泰君安,9.250,9.280,9.310,9.250,9.260,-0.020,-0.216,9.26000,9.29000,3583712,386200,0.000,0.000,10.462,7.297,2023/07/04,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.500,2.490,2.670,2.370,2.630,0.140,5.622,2.63000,2.64000,45111545,17608000,0.000,0.000,6.220,2.260,2023/07/04,16:08
ADD NEW ENERGY,爱德新能源,0.600,0.620,0.610,0.550,0.580,-0.040,-6.452,0.57000,0.59000,33080,57700,0.000,0.000,1.892,0.520,2023/07/04,16:08
