名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CRYSTAL INTL,晶苑国际,2.950,2.990,3.000,2.830,2.900,-0.090,-3.010,2.89000,2.90000,1575721,543500,0.000,0.000,4.230,2.140,2022/05/31,16:08
WESTCHINACEMENT,西部水泥,1.160,1.160,1.190,1.160,1.190,0.030,2.586,1.18000,1.19000,10864550,9204000,0.000,0.000,1.500,1.110,2022/05/31,16:08
WISON ENGRG,惠生工程,0.280,0.305,0.310,0.275,0.310,0.005,1.639,0.30000,0.31000,80280,278000,0.000,0.000,0.465,0.275,2022/05/31,16:08
GAC GROUP,广汽集团,7.280,7.260,7.440,7.170,7.430,0.170,2.342,7.42000,7.43000,581474152,78824078,0.000,0.000,9.250,5.500,2022/05/31,16:08
SMIT,国微控股,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.56000,0.00000,0,0,0.000,0.000,5.500,0.000,2022/05/31,16:08
HAICHANG HLDG,海昌海洋公园,6.650,6.530,7.020,6.500,7.020,0.490,7.504,7.02000,7.12000,162002520,23596000,0.000,0.000,7.020,6.500,2022/05/31,16:08
WATTS INT'L,华滋国际海洋,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.32500,0.36000,0,0,0.000,0.000,0.600,0.000,2022/05/31,16:08
SLD GROUP,梁志天设计集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/05/31,16:08
FU SHEK FIN,富石金融,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.238,0.000,2022/05/31,16:08
LAI SI ENT,黎氏企业,0.320,0.320,0.355,0.320,0.320,0.000,0.000,0.28500,0.32000,43210,122000,0.000,0.000,0.580,0.320,2022/05/31,16:08

WUXI BIO,药明生物,56.400,56.400,59.100,55.050,58.000,1.600,2.837,58.00000,58.05000,1619750825,28085567,0.000,0.000,148.000,40.300,2022/05/31,16:08
HAILAN HLDGS,海蓝控股,4.850,4.780,4.850,4.850,4.800,0.020,0.418,0.00000,4.80000,43650,9000,0.000,0.000,6.270,4.850,2022/05/31,16:08
HC GROUP,慧聪集团,0.500,0.485,0.500,0.450,0.470,-0.015,-3.093,0.45000,0.47000,9875,21500,0.000,0.000,1.090,0.425,2022/05/31,16:08
XINGLU WATER,兴泸水务,0.900,0.850,0.900,0.900,0.880,0.030,3.529,0.83000,0.88000,115200,128000,0.000,0.000,1.300,0.900,2022/05/31,16:08
MGM CHINA,美高梅中国,3.860,3.860,3.990,3.830,3.960,0.100,2.591,3.96000,3.97000,16845454,4276425,0.000,0.000,13.060,3.570,2022/05/31,16:08
TK GROUP HLDG,东江集团控股,2.290,2.260,2.290,2.290,2.290,0.030,1.327,2.28000,2.38000,126772,56000,0.000,0.000,3.430,2.290,2022/05/31,16:08
CHEN XING,辰兴发展,0.000,1.340,0.000,0.000,1.340,0.000,0.000,0.34500,1.43000,0,0,0.000,0.000,1.890,0.000,2022/05/31,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.790,0.000,2022/05/31,16:08
CHARMACY PHAR,创美药业,0.000,6.750,0.000,0.000,6.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.900,0.000,2022/05/31,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/05/31,16:08
BAMBOOSHEALTH,百本医护（四千）,0.780,0.800,0.780,0.780,0.780,-0.020,-2.500,0.77000,0.87000,15600,20000,0.000,0.000,1.460,0.780,2022/05/31,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.460,0.000,2022/05/31,16:08
COSMO LADY,都市丽人,0.400,0.390,0.400,0.390,0.390,0.000,0.000,0.39000,0.40000,14580,37000,0.000,0.000,1.320,0.390,2022/05/31,16:08
BILLION IND,百宏实业,5.000,4.760,5.000,5.000,5.000,0.240,5.042,4.75000,5.00000,50000,10000,0.000,0.000,7.000,5.000,2022/05/31,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08
KAM HING INT'L,锦兴国际控股,0.270,0.300,0.290,0.270,0.270,-0.030,-10.000,0.27000,0.30000,25700,94000,0.000,0.000,0.475,0.270,2022/05/31,16:08
EVOC,研祥智能,1.070,1.090,1.090,1.070,1.090,0.000,0.000,1.08000,1.09000,117320,108000,0.000,0.000,1.420,1.070,2022/05/31,16:08
BIRMINGHAM SPTS,伯明翰体育,0.093,0.096,0.093,0.089,0.089,-0.007,-7.292,0.09000,0.09400,1202900,13100000,0.000,0.000,0.190,0.089,2022/05/31,16:08
TIMES UNI GP,时代环球集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.09000,0,0,0.000,0.000,0.157,0.000,2022/05/31,16:08
CH FIN LEASING,中国金融租赁－新,0.126,0.129,0.138,0.126,0.138,0.009,6.977,0.12500,0.13900,6660,50000,0.000,0.000,0.415,0.126,2022/05/31,16:08
SHENZHOU INTL,申洲国际,106.100,105.200,108.500,105.500,108.500,3.300,3.137,108.30000,108.50000,1458865243,13508414,0.000,0.000,202.000,84.950,2022/05/31,16:08
LEE & MAN PAPER,理文造纸,3.690,3.730,3.870,3.670,3.820,0.090,2.413,3.82000,3.85000,443739877,116378987,0.000,0.000,7.590,3.470,2022/05/31,16:08
VEDAN INT'L,味丹国际,0.000,0.607,0.000,0.000,0.607,0.000,0.000,0.59000,0.68000,0,0,0.000,0.000,0.870,0.000,2022/05/31,16:08
PING AN,中国平安,49.650,49.500,50.300,49.200,50.300,0.800,1.616,50.30000,50.35000,6030096546,120325146,0.000,0.000,84.050,45.800,2022/05/31,16:08
MENGNIU DAIRY,蒙牛乳业,39.950,39.950,40.350,39.400,40.300,0.350,0.876,40.25000,40.30000,646010020,16088517,0.000,0.000,51.300,35.650,2022/05/31,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/05/31,16:08
HK CHAOSHANG GP,香港潮商集团,0.880,0.880,0.880,0.860,0.870,-0.010,-1.136,0.87000,0.88000,30748160,34976000,0.000,0.000,1.060,0.860,2022/05/31,16:08
RENCO HOLDINGS,融科控股,0.140,0.138,0.143,0.120,0.129,-0.009,-6.522,0.12900,0.14800,265888,1882000,0.000,0.000,0.230,0.120,2022/05/31,16:08
CAPITAL VC,首都创投,0.229,0.229,0.229,0.225,0.225,-0.004,-1.747,0.21300,0.22900,38653,170016,0.000,0.000,0.550,0.225,2022/05/31,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.011,0.012,0.012,0.012,0.001,9.091,0.01000,0.01200,120,10000,0.000,0.000,0.025,0.012,2022/05/31,16:08
MEILLEUREHEALTH,美瑞健康国际,0.335,0.335,0.345,0.325,0.330,-0.005,-1.493,0.32500,0.33000,469140,1422000,0.000,0.000,0.500,0.315,2022/05/31,16:08
PICC P&C,中国财险,7.750,7.770,7.760,7.560,7.620,-0.150,-1.931,7.61000,7.62000,405676241,53176543,0.000,0.000,8.650,6.000,2022/05/31,16:08
GUORUI PPT,国瑞置业,0.210,0.176,0.218,0.206,0.218,0.042,23.864,0.21600,0.21800,23326,111000,0.000,0.000,0.475,0.206,2022/05/31,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/05/31,16:08
LI NING,李宁,58.750,58.450,61.900,58.450,61.200,2.750,4.705,61.10000,61.20000,2936245747,48315587,0.000,0.000,108.200,48.600,2022/05/31,16:08
GREATWALL MOTOR,长城汽车,13.240,13.160,14.260,12.900,14.120,0.960,7.295,14.12000,14.14000,1732941609,126737495,0.000,0.000,39.000,8.960,2022/05/31,16:08
HAILIANG INTL,海亮国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07200,0.10500,0,0,0.000,0.000,0.230,0.000,2022/05/31,16:08
UNITED STRENGTH,众诚能源,10.480,10.240,10.940,10.340,10.800,0.560,5.469,10.80000,10.96000,4283220,403000,0.000,0.000,16.160,7.350,2022/05/31,16:08
WEICHAI POWER,潍柴动力,11.620,11.380,12.240,11.580,12.200,0.820,7.206,12.18000,12.20000,306204941,25611669,0.000,0.000,20.750,9.740,2022/05/31,16:08
BWI INT'L,京西国际,0.570,0.550,0.570,0.540,0.540,-0.010,-1.818,0.54000,0.55000,14440,26000,0.000,0.000,1.200,0.540,2022/05/31,16:08
ISP HOLDINGS,昇柏控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.26500,0.28000,30240,108000,0.000,0.000,1.180,0.280,2022/05/31,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/05/31,16:08
COMBA,京信通信,1.290,1.290,1.310,1.280,1.310,0.020,1.550,1.30000,1.31000,4894680,3768000,0.000,0.000,2.330,1.200,2022/05/31,16:08
PACIFIC BASIN,太平洋航运,4.120,4.050,4.170,4.040,4.090,0.040,0.988,4.08000,4.09000,115302299,28141330,0.000,0.000,4.900,2.600,2022/05/31,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.390,2022/05/31,16:08
DAWNRAYS PHARMA,东瑞制药,1.120,1.085,1.150,1.100,1.140,0.055,5.069,1.13000,1.17000,108560,96000,0.000,0.000,1.930,1.100,2022/05/31,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12300,0.13000,0,0,0.000,0.000,0.380,0.000,2022/05/31,16:08
BAOYE GROUP,宝业集团,4.130,4.100,4.170,4.130,4.130,0.030,0.732,4.13000,4.16000,314740,76000,0.000,0.000,4.700,4.130,2022/05/31,16:08
DAHSING BANKING,大新银行集团,6.810,6.780,6.830,6.760,6.810,0.030,0.442,6.80000,6.81000,4774280,701600,0.000,0.000,11.260,6.330,2022/05/31,16:08
AVICHINA,中航科工,4.380,4.410,4.530,4.380,4.520,0.110,2.494,4.51000,4.52000,74224794,16504167,0.000,0.000,6.820,3.510,2022/05/31,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08000,0.09800,0,0,0.000,0.000,0.127,0.000,2022/05/31,16:08
WUXI APPTEC,药明康德,94.550,94.550,97.150,92.350,96.850,2.300,2.433,96.65000,96.85000,443059659,4627574,0.000,0.000,196.900,82.300,2022/05/31,16:08
BEST MART 360,优品３６０,1.550,1.550,1.600,1.550,1.550,0.000,0.000,1.55000,1.58000,110000,70000,0.000,0.000,2.320,1.550,2022/05/31,16:08
JINCHUAN INTL,金川国际,0.820,0.840,0.860,0.810,0.840,0.000,0.000,0.84000,0.85000,10388070,12387000,0.000,0.000,2.000,0.790,2022/05/31,16:08
TONGDA HONG TAI,通达宏泰,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.10300,0.12000,1827,15250,0.000,0.000,0.360,0.120,2022/05/31,16:08

EAGLE NICE,鹰美,4.420,4.320,4.420,4.420,4.420,0.100,2.315,4.28000,4.42000,44200,10000,0.000,0.000,5.920,4.150,2022/05/31,16:08
COOLPAD GROUP,酷派集团,0.166,0.171,0.172,0.165,0.166,-0.005,-2.924,0.16600,0.16700,7180348,43195154,0.000,0.000,0.490,0.155,2022/05/31,16:08
CHUANGLIAN HOLD,创联控股金融,0.038,0.038,0.038,0.036,0.037,-0.001,-2.632,0.03600,0.03800,698140,18728000,0.000,0.000,0.143,0.036,2022/05/31,16:08
BOQI ENV,博奇环保,1.270,1.270,1.270,1.270,1.270,0.000,0.000,1.26000,1.28000,38100,30000,0.000,0.000,2.330,1.050,2022/05/31,16:08
PRU,保诚（五十）,103.900,103.800,104.300,102.400,102.800,-1.000,-0.963,102.80000,103.20000,6853015,66350,0.000,0.000,166.800,102.400,2022/05/31,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/05/31,16:08
CHINA POWER,中国电力,3.660,3.620,3.990,3.650,3.990,0.370,10.221,3.98000,3.99000,510707590,131402371,0.000,0.000,5.670,1.620,2022/05/31,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.095,0.000,0.000,0.096,0.001,1.053,0.09600,0.09900,0,0,0.000,0.000,0.144,0.000,2022/05/31,16:08
SUNNY OPTICAL,舜宇光学科技,121.000,120.800,124.700,117.000,123.800,3.000,2.483,123.70000,123.80000,1502133616,12233648,0.000,0.000,259.400,93.550,2022/05/31,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.62000,0.64000,126100,202000,0.000,0.000,1.030,0.620,2022/05/31,16:08
SINOPEC SEG,中石化炼化工程,3.970,3.970,4.010,3.910,4.010,0.040,1.008,3.99000,4.01000,13854375,3474550,0.000,0.000,5.250,3.150,2022/05/31,16:08
BOC HONG KONG,中银香港,30.450,30.200,30.500,30.000,30.150,-0.050,-0.166,30.15000,30.20000,413143197,13694192,0.000,0.000,32.750,22.200,2022/05/31,16:08
BJ HEALTH,北京健康健康,0.083,0.080,0.090,0.083,0.090,0.010,12.500,0.08400,0.09000,10074,114000,0.000,0.000,0.145,0.083,2022/05/31,16:08
YESTAR HEALTH,巨星医疗控股,0.890,0.880,0.950,0.840,0.840,-0.040,-4.545,0.75000,0.84000,145775,167500,0.000,0.000,1.290,0.830,2022/05/31,16:08

FORDOO,虎都,0.580,0.580,0.590,0.560,0.580,0.000,0.000,0.57000,0.58000,15002760,26206000,0.000,0.000,1.020,0.360,2022/05/31,16:08
XD INC,心动公司,21.850,21.800,23.200,21.750,22.950,1.150,5.275,22.90000,22.95000,95042623,4197600,0.000,0.000,71.500,14.200,2022/05/31,16:08
SPACE GROUP,恒宇集团,4.540,4.550,4.600,4.400,4.600,0.050,1.099,4.24000,4.60000,2176125,485000,0.000,0.000,6.490,2.880,2022/05/31,16:08
LAUNCH TECH,元征科技,2.350,2.350,2.350,2.350,2.350,0.000,0.000,2.13000,2.35000,39950,17000,0.000,0.000,4.990,2.350,2022/05/31,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.960,12.920,13.620,12.400,13.540,0.620,4.799,13.54000,13.56000,322060050,23969810,0.000,0.000,75.000,10.520,2022/05/31,16:08
FW FASHION INT,尚晋国际控股,0.670,0.630,0.680,0.660,0.660,0.030,4.762,0.66000,0.69000,4020,6000,0.000,0.000,1.490,0.660,2022/05/31,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.900,3.900,3.990,3.820,3.910,0.010,0.256,3.91000,3.96000,2464420,629500,0.000,0.000,5.380,2.400,2022/05/31,16:08
JINSHANG BANK,晋商银行,1.310,1.310,1.310,1.310,1.320,0.010,0.763,1.32000,1.36000,2620,2000,0.000,0.000,1.680,1.310,2022/05/31,16:08
BOC AVIATION,中银航空租赁,64.000,63.850,65.400,64.000,64.800,0.950,1.488,64.70000,64.80000,58165476,897898,0.000,0.000,76.900,47.750,2022/05/31,16:08
SHINSUN HOLD GP,祥生控股集团,0.520,0.520,0.550,0.520,0.550,0.030,5.769,0.55000,0.56000,6360740,11681000,0.000,0.000,6.400,0.500,2022/05/31,16:08
CHALCO,中国铝业,3.510,3.490,3.620,3.440,3.580,0.090,2.579,3.58000,3.59000,214734375,60087965,0.000,0.000,7.490,2.920,2022/05/31,16:08
CPIC,中国太保,18.080,18.080,18.360,18.020,18.360,0.280,1.549,18.32000,18.36000,347841631,19029620,0.000,0.000,27.850,16.140,2022/05/31,16:08

SH PHARMA,上海医药,12.560,12.560,12.780,12.400,12.780,0.220,1.752,12.78000,12.80000,240456147,18858178,0.000,0.000,18.080,11.660,2022/05/31,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/05/31,16:08
GTJA,国泰君安,9.980,10.040,10.160,9.980,10.140,0.100,0.996,10.14000,10.16000,5663748,561600,0.000,0.000,12.560,9.310,2022/05/31,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.000,5.040,0.000,0.000,5.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,19.120,4.170,2022/05/31,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08400,0.09700,0,0,0.000,0.000,0.290,0.000,2022/05/31,16:08
CHINA LIFE,中国人寿,11.860,11.920,12.040,11.860,12.040,0.120,1.007,12.02000,12.04000,322637665,26855049,0.000,0.000,16.420,10.860,2022/05/31,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.63000,0.65000,127540,200000,0.000,0.000,0.910,0.620,2022/05/31,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.690,7.670,7.700,7.510,7.510,-0.160,-2.086,7.51000,7.53000,235007626,31190813,0.000,0.000,7.990,7.500,2022/05/31,16:08
ZENGAME,禅游科技,1.400,1.400,1.550,1.380,1.540,0.140,10.000,1.53000,1.54000,9023920,6120000,0.000,0.000,2.560,1.070,2022/05/31,16:08

KPA-BM HLDGS,应力控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.450,0.000,2022/05/31,16:08
UNI MEDICAL,环球医疗,5.030,5.020,5.070,5.000,5.030,0.010,0.199,5.03000,5.04000,9305532,1848500,0.000,0.000,8.190,4.200,2022/05/31,16:08
PAK TAK INT'L,百德国际,0.210,0.220,0.228,0.210,0.226,0.006,2.727,0.21000,0.22600,24100,110000,0.000,0.000,0.300,0.210,2022/05/31,16:08
CHINA OVS PPT,中海物业,8.770,8.720,9.130,8.570,9.130,0.410,4.702,9.12000,9.13000,85802453,9507327,0.000,0.000,10.260,5.560,2022/05/31,16:08
TEXHONG TEXTILE,天虹纺织,8.290,8.360,8.490,8.290,8.490,0.130,1.555,8.49000,8.50000,2925347,346000,0.000,0.000,13.700,7.800,2022/05/31,16:08
INNOVAX HLDGS,创陞控股,0.355,0.375,0.355,0.350,0.350,-0.025,-6.667,0.34000,0.36000,60220,170000,0.000,0.000,1.080,0.350,2022/05/31,16:08
YUN LEE MARINE,润利海事,0.174,0.169,0.174,0.174,0.174,0.005,2.959,0.17200,0.17500,69600,400000,0.000,0.000,0.228,0.174,2022/05/31,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.460,0.000,2022/05/31,16:08
AAG ENERGY,亚美能源,1.580,1.560,1.680,1.580,1.590,0.030,1.923,1.58000,1.59000,46384920,28627000,0.000,0.000,3.050,1.000,2022/05/31,16:08
ENN ENERGY,新奥能源,116.900,117.000,120.700,116.600,120.300,3.300,2.821,120.00000,120.30000,546317110,4565247,0.000,0.000,178.800,91.000,2022/05/31,16:08
ND PAPER,玖龙纸业,6.820,6.820,7.080,6.770,7.050,0.230,3.372,7.03000,7.05000,105263088,15022039,0.000,0.000,11.960,6.080,2022/05/31,16:08
HENLIUS,复宏汉霖－Ｂ,16.000,15.840,17.960,15.500,17.960,2.120,13.384,17.92000,18.00000,5385544,315200,0.000,0.000,43.350,14.380,2022/05/31,16:08
WEIQIAO TEXTILE,魏桥纺织,2.030,1.958,2.030,1.940,1.970,0.012,0.613,1.97000,1.99000,1449650,732000,0.000,0.000,3.290,1.940,2022/05/31,16:08
XINMING CHINA,新明中国,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03300,0.04200,0,0,0.000,0.000,0.085,0.000,2022/05/31,16:08
IBO TECH,艾伯科技,2.450,2.400,2.570,2.380,2.490,0.090,3.750,2.38000,2.49000,2508260,1038000,0.000,0.000,4.060,2.160,2022/05/31,16:08
DONGZHENG AFC,东正金融,1.180,1.190,1.200,1.180,1.190,0.000,0.000,1.18000,1.19000,6451920,5422000,0.000,0.000,1.280,1.180,2022/05/31,16:08
CHONGQING M&E,重庆机电,0.630,0.640,0.650,0.630,0.650,0.010,1.563,0.64000,0.65000,609560,952000,0.000,0.000,0.890,0.425,2022/05/31,16:08
SH ELECTRIC,上海电气,1.930,1.930,1.960,1.920,1.960,0.030,1.554,1.95000,1.96000,8902260,4578000,0.000,0.000,2.670,1.660,2022/05/31,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.096,0.000,0.000,0.097,0.001,1.042,0.09700,0.10000,0,0,0.000,0.000,0.300,0.000,2022/05/31,16:08
HUAJIN INTL,华津国际控股,2.310,2.280,2.310,2.190,2.190,-0.090,-3.947,2.16000,2.29000,671560,302000,0.000,0.000,3.210,1.710,2022/05/31,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.000,0.320,2022/05/31,16:08
ZHONGLIANG HLDG,中梁控股,2.100,2.100,2.160,2.030,2.030,-0.070,-3.333,2.03000,2.08000,7558825,3644000,0.000,0.000,5.020,2.020,2022/05/31,16:08
R&F PROPERTIES,富力地产,2.920,2.910,2.940,2.790,2.790,-0.120,-4.124,2.79000,2.80000,375506719,134086748,0.000,0.000,10.060,2.550,2022/05/31,16:08
CH XINHUA EDU,中国新华教育,1.260,1.310,1.290,1.250,1.290,-0.020,-1.527,1.26000,1.29000,7053580,5429000,0.000,0.000,2.280,1.250,2022/05/31,16:08

YUANDA CHINA,远大中国,0.040,0.043,0.040,0.040,0.040,-0.003,-6.977,0.04000,0.04200,24480,612000,0.000,0.000,0.075,0.040,2022/05/31,16:08
PER ENERGY,久泰邦达能源,1.570,1.530,1.570,1.520,1.560,0.030,1.961,1.54000,1.56000,580500,375000,0.000,0.000,3.150,1.420,2022/05/31,16:08
CHINA HUARONG,中国华融,0.350,0.345,0.355,0.345,0.350,0.005,1.449,0.34500,0.35000,4106475,11702000,0.000,0.000,0.650,0.345,2022/05/31,16:08
YIXIN,易鑫集团,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,4141795,5338700,0.000,0.000,2.510,0.670,2022/05/31,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/05/31,16:08
COSCO SHIP DEV,中远海发,1.580,1.590,1.610,1.580,1.610,0.020,1.258,1.59000,1.61000,15390560,9621000,0.000,0.000,1.940,1.130,2022/05/31,16:08

GREENTOWN SER,绿城服务,7.700,7.770,7.910,7.640,7.910,0.140,1.802,7.89000,7.91000,56659672,7200291,0.000,0.000,13.160,5.310,2022/05/31,16:08
SHINEWAY PHARM,神威药业,5.870,5.850,6.100,5.790,5.900,0.050,0.855,5.89000,5.90000,8539260,1433000,0.000,0.000,9.930,5.500,2022/05/31,16:08
SOLOMON SYSTECH,晶门半导体,0.510,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,1568840,3020000,0.000,0.000,1.450,0.455,2022/05/31,16:08
LIAONING PORT,辽港股份,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,255402,369400,0.000,0.000,0.890,0.660,2022/05/31,16:08
HKRH,香港资源控股－新,0.190,0.203,0.200,0.190,0.192,-0.011,-5.419,0.19200,0.20500,23350,120000,0.000,0.000,0.495,0.190,2022/05/31,16:08
CHINA OILFIELD,中海油田服务,9.100,9.020,9.370,9.010,9.300,0.280,3.104,9.29000,9.30000,210976135,22869666,0.000,0.000,9.370,5.470,2022/05/31,16:08
PEIPORT HOLD,彼岸控股,0.405,0.405,0.405,0.405,0.400,-0.005,-1.235,0.38500,0.40000,8910,22000,0.000,0.000,0.495,0.405,2022/05/31,16:08
BINHAI INV,滨海投资,1.670,1.660,1.720,1.620,1.720,0.060,3.614,1.72000,1.73000,2026520,1202000,0.000,0.000,1.990,1.620,2022/05/31,16:08
STANCHART,渣打集团,62.500,62.500,62.500,61.000,62.000,-0.500,-0.800,61.95000,62.00000,36413050,590417,0.000,0.000,62.500,42.800,2022/05/31,16:08
MILLION CITIES,万城控股,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.00000,0.95000,0,0,0.000,0.000,1.170,0.000,2022/05/31,16:08

ZIJIN MINING,紫金矿业,10.400,10.380,10.660,10.260,10.660,0.280,2.697,10.64000,10.66000,501444444,47489846,0.000,0.000,14.180,8.360,2022/05/31,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/31,16:08








CHINA GLASS,中国玻璃,1.300,1.290,1.490,1.300,1.450,0.160,12.403,1.43000,1.45000,21779480,15288000,0.000,0.000,4.500,1.170,2022/05/31,16:08
RONSHINECHINA,融信中国,2.050,2.040,2.130,2.010,2.090,0.050,2.451,2.09000,2.13000,5875420,2824000,0.000,0.000,5.420,1.860,2022/05/31,16:08
KINERGY,光控精技,0.570,0.550,0.570,0.570,0.570,0.020,3.636,0.52000,0.59000,356820,626000,0.000,0.000,0.850,0.570,2022/05/31,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.78000,0.79000,483600,620000,0.000,0.000,1.750,0.700,2022/05/31,16:08
JNBY,江南布衣,8.580,8.660,8.840,8.570,8.630,-0.030,-0.346,8.62000,8.63000,3904560,449000,0.000,0.000,21.500,7.900,2022/05/31,16:08
GOLDEN EAGLE,金鹰商贸集团,5.640,5.610,5.640,5.640,5.630,0.020,0.357,5.60000,5.65000,5640,1000,0.000,0.000,7.060,5.640,2022/05/31,16:08
C-MER EYE,希玛眼科,4.310,4.290,4.590,4.280,4.560,0.270,6.294,4.55000,4.56000,25248420,5588000,0.000,0.000,12.060,3.550,2022/05/31,16:08
CHINA STATE CON,中国建筑国际,9.310,9.290,9.420,9.130,9.230,-0.060,-0.646,9.22000,9.23000,149439445,16206581,0.000,0.000,11.140,4.720,2022/05/31,16:08
ARTGO HOLDINGS,雅高控股,0.036,0.037,0.044,0.036,0.038,0.001,2.703,0.03900,0.04000,2566030,64270000,0.000,0.000,0.073,0.036,2022/05/31,16:08
GOLDPAC GROUP,金邦达宝嘉,1.970,1.970,2.000,1.960,1.990,0.020,1.015,1.98000,1.99000,1756250,885000,0.000,0.000,2.560,1.500,2022/05/31,16:08
BINJIANG SER,滨江服务,23.600,23.600,24.600,23.300,24.600,1.000,4.237,24.50000,24.60000,19937550,835500,0.000,0.000,37.300,16.300,2022/05/31,16:08
CHINA BOTON,中国波顿,2.710,2.700,2.920,2.710,2.870,0.170,6.296,2.82000,2.87000,1216540,428000,0.000,0.000,5.700,2.450,2022/05/31,16:08
A-LIVING,雅生活服务,11.980,11.920,12.600,11.880,12.520,0.600,5.034,12.52000,12.54000,129092502,10337980,0.000,0.000,39.550,8.500,2022/05/31,16:08
CHINARES PHARMA,华润医药,4.360,4.340,4.360,4.250,4.340,0.000,0.000,4.31000,4.34000,39843746,9249000,0.000,0.000,5.670,3.180,2022/05/31,16:08
