名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULU HOLDINGS,福禄控股,7.070,7.070,7.160,6.930,7.030,-0.040,-0.566,6.93000,7.05000,1703665,242000,0.000,0.000,12.440,6.500,2022/02/18,16:01
TAK LEE MACH,德利机械,0.290,0.280,0.295,0.290,0.295,0.015,5.357,0.28500,0.29500,55150,190000,0.000,0.000,0.390,0.290,2022/02/18,14:29
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/02/18,08:55
FIRST SERVICE,第一服务控股,1.010,1.040,1.030,1.000,1.000,-0.040,-3.846,1.00000,1.03000,389625,385000,0.000,0.000,2.210,1.000,2022/02/18,16:03
K2 F&B,K2 F&B,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.27000,0.27500,30040,112000,0.000,0.000,0.325,0.265,2022/02/18,15:03
YUE KAN HLDG,裕勤控股,0.149,0.148,0.150,0.148,0.148,0.000,0.000,0.14800,0.14800,3936980,26250000,0.000,0.000,0.187,0.120,2022/02/18,16:01
BEST PACIFIC,超盈国际控股,0.000,2.300,0.000,0.000,2.300,0.000,0.000,0.00000,2.30000,0,0,0.000,0.000,3.000,0.000,2022/02/18,13:31
CAA RESOURCES,优库资源,0.151,0.151,0.151,0.131,0.136,-0.015,-9.934,0.13600,0.15100,9776,66000,0.000,0.000,0.295,0.131,2022/02/18,15:59
CENTURY GP INTL,世纪集团国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.450,0.000,2022/02/18,15:59
CHANNEL MICRON,捷心隆,0.128,0.131,0.128,0.125,0.126,-0.005,-3.817,0.13100,0.13100,44170,350000,0.000,0.000,0.209,0.111,2022/02/18,16:02
JS INNOV,江苏创新,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.36000,1400,4000,0.000,0.000,0.445,0.350,2022/02/18,15:45
DATANG GROUP,大唐集团控股,4.550,4.500,4.550,4.510,4.520,0.020,0.444,4.53000,4.55000,122310,27000,0.000,0.000,6.460,3.070,2022/02/18,16:01
TIAN SHAN DEV,天山发展控股,1.850,1.920,1.850,1.850,1.850,-0.070,-3.646,1.75000,1.86000,3700,2000,0.000,0.000,2.820,1.000,2022/02/18,15:59
TSIT WING INTL,捷荣国际控股,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.99000,1.00000,78000,78000,0.000,0.000,1.120,1.000,2022/02/18,15:39
KN HOSPITAL,康宁医院,11.440,11.440,12.080,11.420,11.920,0.480,4.196,11.94000,11.94000,2797794,235000,0.000,0.000,55.000,11.420,2022/02/18,16:03
KIDSLAND INTL,凯知乐国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.335,0.000,2022/02/18,13:30

STRAWBEAR ENT,稻草熊娱乐,4.710,4.710,4.900,4.710,4.810,0.100,2.123,4.81000,4.81000,897500,185000,0.000,0.000,15.300,2.140,2022/02/18,16:01
JW THERAP-B,药明巨诺－Ｂ,10.280,10.360,10.340,10.040,10.100,-0.260,-2.510,10.20000,10.20000,13661939,1345100,0.000,0.000,52.800,8.460,2022/02/18,16:03
HUISEN INTL,汇森家居,1.370,1.410,1.380,1.330,1.340,-0.070,-4.965,1.34000,1.34000,6978540,5148000,0.000,0.000,3.480,1.290,2022/02/18,16:01
CHINA LESSO,中国联塑,13.080,13.140,13.220,12.700,13.080,-0.060,-0.457,13.16000,13.16000,90326878,6943643,0.000,0.000,21.600,10.240,2022/02/18,16:03
LEGION CONSO,LEGION CONSO,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.11500,0,0,0.000,0.000,0.260,0.105,2022/02/18,10:26
CN LOGISTICS,嘉泓物流,9.560,9.680,9.700,9.560,9.600,-0.080,-0.826,9.63000,9.63000,8842340,917000,0.000,0.000,11.260,6.610,2022/02/18,16:03
NETJOY,云想科技,2.460,2.460,2.490,2.390,2.390,-0.070,-2.846,2.39000,2.39000,2253100,930000,0.000,0.000,11.480,2.030,2022/02/18,16:02
LANDRICH HLDG,誉燊丰控股,0.249,0.250,0.265,0.249,0.260,0.010,4.000,0.25000,0.25500,30712,120000,0.000,0.000,0.315,0.249,2022/02/18,13:43
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/02/18,08:55
RAILY AESMED,瑞丽医美,0.245,0.240,0.247,0.232,0.238,-0.002,-0.833,0.23800,0.24000,1449000,6060000,0.000,0.000,1.050,0.206,2022/02/18,16:01
LIFESTYLE CHI,利福中国,1.160,1.160,1.170,1.140,1.150,-0.010,-0.862,1.16000,1.16000,379470,327500,0.000,0.000,1.380,1.140,2022/02/18,16:04
EC HEALTHCARE,医思健康医疗集团,8.420,8.610,8.570,8.190,8.420,-0.190,-2.207,8.40000,8.40000,26008457,3073600,0.000,0.000,16.260,6.110,2022/02/18,16:01
BANK OF GANSU,甘肃银行,1.040,1.040,1.050,1.040,1.050,0.010,0.962,1.05000,1.05000,2090,2000,0.000,0.000,1.540,1.040,2022/02/18,16:01
HBM HOLDINGS-B,和铂医药－Ｂ,4.910,4.960,4.980,4.800,4.800,-0.160,-3.226,4.80000,4.80000,5024230,1028000,0.000,0.000,12.400,4.770,2022/02/18,16:01
ROISERV,荣万家,4.800,4.800,5.200,4.650,4.800,0.000,0.000,4.79000,4.79000,2645330,539500,0.000,0.000,11.420,3.960,2022/02/18,16:01
VESYNC,VESYNC,5.900,5.920,5.900,5.700,5.700,-0.220,-3.716,5.69000,5.70000,14543184,2521000,0.000,0.000,23.900,5.580,2022/02/18,15:59
TAT HONG EQUIP,达丰设备,1.220,1.230,1.250,1.220,1.250,0.020,1.626,1.23000,1.23000,13953790,11171000,0.000,0.000,1.700,1.090,2022/02/18,16:01
C&D PROPERTY,建发物业,4.140,4.140,4.180,4.100,4.110,-0.030,-0.725,4.17000,4.17000,1043120,254000,0.000,0.000,5.440,2.630,2022/02/18,16:02
YIDU TECH,医渡科技,13.160,13.220,13.160,12.680,12.700,-0.520,-3.933,12.70000,12.70000,15564190,1213300,0.000,0.000,63.800,12.540,2022/02/18,16:03
MEDIWELCOME,麦迪卫康,1.230,1.230,1.230,1.220,1.230,0.000,0.000,1.21000,1.23000,724992,589600,0.000,0.000,3.740,1.220,2022/02/18,15:52
CARDIOFLOW-B,心通医疗－Ｂ,3.360,3.370,3.400,3.300,3.330,-0.040,-1.187,3.34000,3.34000,5835170,1740000,0.000,0.000,20.950,3.130,2022/02/18,16:03
JBM HEALTHCARE,健倍苗苗,1.000,1.010,1.010,1.000,1.000,-0.010,-0.990,0.99000,1.01000,150300,150000,0.000,0.000,2.650,0.700,2022/02/18,15:34
BROAD HOMES,远大住工,11.420,11.420,11.460,11.080,11.320,-0.100,-0.876,11.32000,11.32000,1903596,168600,0.000,0.000,23.350,7.840,2022/02/18,16:01
SMART-CORE,芯智控股,1.560,1.560,1.620,1.560,1.620,0.060,3.846,1.51000,1.60000,25200,16000,0.000,0.000,2.300,1.560,2022/02/18,15:24
KAISA PROSPER,佳兆业美好,11.400,11.460,11.960,11.400,11.600,0.140,1.222,11.60000,11.60000,950215,80500,0.000,0.000,34.000,11.400,2022/02/18,16:01
CANGGANGRAILWAY,沧港铁路,2.340,2.400,2.470,2.340,2.440,0.040,1.667,2.40000,2.47000,2350920,976000,0.000,0.000,2.750,1.140,2022/02/18,16:01
BASECARE-B,贝康医疗－Ｂ,6.140,6.000,6.310,5.860,6.220,0.220,3.667,6.22000,6.22000,1546955,251000,0.000,0.000,34.850,5.370,2022/02/18,16:01
PETRO-KING,百勤油服,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11300,0.11600,0,0,0.000,0.000,0.180,0.000,2022/02/18,15:59
MANPOWER GRC,万宝盛华,0.000,9.000,0.000,0.000,9.000,0.000,0.000,9.15000,9.30000,0,0,0.000,0.000,12.000,0.000,2022/02/18,15:22
MABPHARM-B,迈博药业－Ｂ,0.910,0.930,0.910,0.910,0.910,-0.020,-2.151,0.98000,1.01000,92960,102000,0.000,0.000,1.400,0.910,2022/02/18,15:55
TIAN CHANG GP,天长集团,0.415,0.430,0.440,0.400,0.400,-0.030,-6.977,0.40000,0.40500,59860,144000,0.000,0.000,0.560,0.400,2022/02/18,16:01
SANSHENG HLDG,三盛控股,4.100,4.300,4.280,4.100,4.280,-0.020,-0.465,4.07000,4.07000,16760,4000,0.000,0.000,5.100,4.100,2022/02/18,16:02
LUYE PHARMA,绿叶制药,3.470,3.470,3.470,3.400,3.440,-0.030,-0.865,3.42000,3.42000,14410289,4198500,0.000,0.000,6.040,3.280,2022/02/18,16:04
TITANS ENERGY,泰坦能源技术,0.340,0.345,0.340,0.340,0.340,-0.005,-1.449,0.33500,0.34000,268600,790000,0.000,0.000,0.570,0.340,2022/02/18,15:55
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.65000,150800,232000,0.000,0.000,0.700,0.650,2022/02/18,10:48
MAN KING HOLD,万景控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.445,0.000,2022/02/18,15:59
FOSUN PHARMA,复星医药,31.250,31.200,33.350,30.900,32.250,1.050,3.365,32.20000,32.20000,324138591,10074493,0.000,0.000,82.000,30.150,2022/02/18,16:03
CHINA SANJIANG,中国三江化工,2.300,2.300,2.310,2.230,2.240,-0.060,-2.609,2.24000,2.24000,6757875,2982000,0.000,0.000,4.580,2.230,2022/02/18,16:01
REGINA MIRACLE,维珍妮,6.050,6.090,6.060,5.810,5.870,-0.220,-3.612,5.92000,5.92000,2852340,481000,0.000,0.000,8.000,5.810,2022/02/18,16:03
CHINA VANKE,万科企业,19.900,19.900,20.750,19.900,20.750,0.850,4.271,20.75000,20.75000,146894591,7177953,0.000,0.000,35.000,16.840,2022/02/18,16:04
BRAINHOLE TECH,脑洞科技,0.174,0.174,0.175,0.174,0.175,0.001,0.575,0.17100,0.18000,15700,90000,0.000,0.000,0.360,0.174,2022/02/18,13:11
GOLDWIND,金风科技,13.320,13.560,13.500,13.220,13.260,-0.300,-2.212,13.32000,13.32000,35516155,2666923,0.000,0.000,19.820,11.240,2022/02/18,16:04
UNI HEALTH,大健康国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.15800,0,0,0.000,0.000,0.440,0.000,2022/02/18,15:59
FB MINING,高鹏矿业,0.034,0.032,0.036,0.034,0.034,0.002,6.250,0.03300,0.03500,118960,3420000,0.000,0.000,0.062,0.034,2022/02/18,15:59
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
ANDRE JUICE,安德利果汁,0.000,6.960,0.000,0.000,6.960,0.000,0.000,6.50000,6.93000,0,0,0.000,0.000,8.450,0.000,2022/02/18,16:02
NEW CONCEPTS,创业集团控股,0.620,0.620,0.620,0.590,0.610,-0.010,-1.613,0.61000,0.62000,53000,88000,0.000,0.000,1.380,0.150,2022/02/18,14:25
NVC INTL,雷士国际,0.178,0.180,0.181,0.178,0.181,0.001,0.556,0.15100,0.18000,10050,60000,0.000,0.000,0.210,0.178,2022/02/18,15:58
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.870,0.000,2022/02/18,09:00
JINHAI INTL,今海国际,2.450,2.450,2.470,2.440,2.450,0.000,0.000,2.31000,2.47000,2982500,1215000,0.000,0.000,3.410,1.200,2022/02/18,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/02/18,08:55
SOLIS HOLDINGS,守益控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12000,0.15000,0,0,0.000,0.000,0.550,0.000,2022/02/18,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/11,16:08
MEDIALINK GROUP,羚邦集团,0.159,0.159,0.160,0.159,0.160,0.001,0.629,0.15300,0.15900,20790,130000,0.000,0.000,0.350,0.159,2022/02/18,15:03
JY GRANDMARK,景业名邦集团,2.600,2.580,2.600,2.530,2.540,-0.040,-1.550,2.54000,2.66000,28410,11000,0.000,0.000,3.330,2.530,2022/02/18,16:01
CRYSTAL INTL,晶苑国际,2.530,2.610,2.700,2.530,2.690,0.080,3.065,2.69000,2.69000,667650,250000,0.000,0.000,4.560,2.220,2022/02/18,16:01
WESTCHINACEMENT,西部水泥,1.360,1.380,1.400,1.360,1.390,0.010,0.725,1.40000,1.40000,21470120,15460000,0.000,0.000,1.500,1.110,2022/02/18,16:03
WISON ENGRG,惠生工程,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.41500,0,0,0.000,0.000,0.610,0.000,2022/02/18,14:59
GAC GROUP,广汽集团,7.730,7.850,7.840,7.700,7.740,-0.110,-1.401,7.74000,7.74000,125614891,16156739,0.000,0.000,9.250,6.100,2022/02/18,16:01
SMIT,国微控股,2.740,2.930,3.190,2.740,3.190,0.260,8.874,2.81000,3.09000,28170,9000,0.000,0.000,5.500,2.740,2022/02/18,15:43
HAICHANG HLDG,海昌海洋公园,2.630,2.660,2.660,2.600,2.630,-0.030,-1.128,2.62000,2.62000,12418190,4732000,0.000,0.000,3.270,2.600,2022/02/18,16:02
WATTS INT'L,华滋国际海洋,0.380,0.345,0.380,0.360,0.360,0.015,4.348,0.34000,0.38000,3700,10000,0.000,0.000,0.700,0.360,2022/02/18,15:59
SLD GROUP,梁志天设计集团,0.780,0.770,0.780,0.780,0.780,0.010,1.299,0.72000,0.78000,21060,27000,0.000,0.000,1.180,0.780,2022/02/18,14:42
FU SHEK FIN,富石金融,0.147,0.153,0.148,0.144,0.145,-0.008,-5.229,0.14400,0.15100,66790,460000,0.000,0.000,0.345,0.144,2022/02/18,16:03
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.600,0.000,2022/02/18,13:00

WUXI BIO,药明生物,63.150,64.800,63.900,61.700,62.850,-1.950,-3.009,62.75000,62.75000,1741923562,27566078,0.000,0.000,148.000,55.000,2022/02/18,16:04
HAILAN HLDGS,海蓝控股,4.980,4.550,5.210,4.980,5.210,0.660,14.505,4.11000,5.21000,15400,3000,0.000,0.000,7.330,4.980,2022/02/18,14:40
HC GROUP,慧聪集团,0.700,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.70000,156650,223500,0.000,0.000,1.660,0.570,2022/02/18,16:01
XINGLU WATER,兴泸水务,0.900,0.900,0.900,0.900,0.900,0.000,0.000,0.89000,0.90000,225900,251000,0.000,0.000,1.300,0.900,2022/02/18,15:47
MGM CHINA,美高梅中国,5.850,5.880,5.980,5.750,5.850,-0.030,-0.510,5.87000,5.87000,52459539,8937400,0.000,0.000,14.620,4.110,2022/02/18,16:03
TK GROUP HLDG,东江集团控股,2.530,2.540,2.530,2.530,2.530,-0.010,-0.394,2.53000,2.59000,5060,2000,0.000,0.000,3.590,2.530,2022/02/18,16:03
CHEN XING,辰兴发展,1.510,1.490,1.510,1.500,1.500,0.010,0.671,1.33000,1.50000,4510,3000,0.000,0.000,3.010,1.500,2022/02/18,15:36
RYKADAN CAPITAL,宏基资本,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.790,0.000,2022/02/18,09:57
CHARMACY PHAR,创美药业,5.500,6.000,6.800,5.500,6.800,0.800,13.333,5.45000,6.79000,15130,2500,0.000,0.000,7.180,5.500,2022/02/18,15:54
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/02/18,09:00
BAMBOOSHEALTH,百本医护,0.920,0.890,0.930,0.920,0.930,0.040,4.494,0.89000,0.93000,110880,120000,0.000,0.000,1.460,0.920,2022/02/18,15:59
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/02/18,08:55
COSMO LADY,都市丽人,0.500,0.480,0.520,0.480,0.500,0.020,4.167,0.48000,0.48000,97510,192000,0.000,0.000,1.320,0.480,2022/02/18,16:01
BILLION IND,百宏实业,5.690,5.200,5.700,5.310,5.440,0.240,4.615,5.29000,5.45000,154880,28000,0.000,0.000,7.000,5.310,2022/02/18,16:01

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/02/18,08:55
KAM HING INT'L,锦兴国际控股,0.365,0.365,0.375,0.365,0.375,0.010,2.740,0.34000,0.37500,59550,162000,0.000,0.000,0.485,0.365,2022/02/18,15:56
EVOC,研祥智能,1.270,1.250,1.280,1.260,1.260,0.010,0.800,1.25000,1.26000,293760,232000,0.000,0.000,1.690,1.260,2022/02/18,15:38
BIRMINGHAM SPTS,伯明翰体育,0.138,0.138,0.142,0.138,0.142,0.004,2.899,0.14500,0.14500,11120,80000,0.000,0.000,0.280,0.138,2022/02/18,16:02
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.157,0.000,2022/02/18,16:02
CH FIN LEASING,中国金融租赁－新,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.16000,0.18200,0,0,0.000,0.000,0.415,0.000,2022/02/18,10:32
SHENZHOU INTL,申洲国际,145.700,148.100,148.400,144.800,146.200,-1.900,-1.283,146.00000,146.00000,189330921,1291533,0.000,0.000,207.600,134.600,2022/02/18,16:03
LEE & MAN PAPER,理文造纸,5.550,5.580,5.600,5.510,5.560,-0.020,-0.358,5.58000,5.58000,15193583,2736746,0.000,0.000,8.700,5.210,2022/02/18,16:03
VEDAN INT'L,味丹国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,0.890,0.000,2022/02/18,15:59
PING AN,中国平安,66.600,66.600,67.300,65.850,66.700,0.100,0.150,66.80000,66.80000,1397738128,20931335,0.000,0.000,99.800,48.800,2022/02/18,16:03
MENGNIU DAIRY,蒙牛乳业,49.500,49.500,50.250,49.100,49.800,0.300,0.606,49.75000,49.75000,298392429,5987854,0.000,0.000,51.100,38.800,2022/02/18,16:03
HOP FUNG GROUP,合丰集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.400,0.000,2022/02/18,13:46
HK CHAOSHANG GP,香港潮商集团,0.900,0.910,0.910,0.890,0.890,-0.020,-2.198,0.89000,0.91000,3457920,3832000,0.000,0.000,1.100,0.890,2022/02/18,15:44
RENCO HOLDINGS,融科控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09100,0.10900,0,0,0.000,0.000,0.250,0.000,2022/02/18,10:24
CAPITAL VC,首都创投,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.550,0.000,2022/02/18,15:59
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.015,0.012,0.014,0.001,7.692,0.01400,0.01400,568440,41020000,0.000,0.000,0.031,0.012,2022/02/18,16:01
MEILLEUREHEALTH,美瑞健康国际,0.465,0.460,0.465,0.450,0.450,-0.010,-2.174,0.44500,0.45000,1722960,3768000,0.000,0.000,0.690,0.335,2022/02/18,15:59
PICC P&C,中国财险,8.410,8.360,8.530,8.310,8.420,0.060,0.718,8.42000,8.42000,225795331,26755806,0.000,0.000,8.650,5.850,2022/02/18,16:04
GUORUI PPT,国瑞置业,0.295,0.295,0.300,0.275,0.300,0.005,1.695,0.29000,0.30000,8245,28000,0.000,0.000,0.820,0.275,2022/02/18,15:59
CHINA UPTOWN,中国上城,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.45500,0.58000,0,0,0.000,0.000,0.980,0.000,2022/02/18,14:00
LI NING,李宁,81.550,81.650,81.550,78.600,78.750,-2.900,-3.552,78.35000,78.35000,600630780,7523939,0.000,0.000,108.200,39.550,2022/02/18,16:03
GREATWALL MOTOR,长城汽车,19.240,19.500,19.560,19.020,19.200,-0.300,-1.538,19.10000,19.10000,198065061,10265551,0.000,0.000,39.000,17.160,2022/02/18,16:03
HAILIANG INTL,海亮国际,0.145,0.121,0.145,0.102,0.102,-0.019,-15.702,0.10200,0.13000,6480,50000,0.000,0.000,0.300,0.102,2022/02/18,15:59
UNITED STRENGTH,众诚能源,13.000,12.920,13.320,12.800,12.820,-0.100,-0.774,13.40000,13.40000,5857500,449000,0.000,0.000,16.160,7.000,2022/02/18,16:03
WEICHAI POWER,潍柴动力,14.000,14.060,14.300,14.000,14.140,0.080,0.569,14.22000,14.22000,43983419,3101351,0.000,0.000,25.550,12.760,2022/02/18,16:03
BWI INT'L,京西国际,0.590,0.620,0.600,0.580,0.600,-0.020,-3.226,0.57000,0.60000,140320,238000,0.000,0.000,1.200,0.580,2022/02/18,15:54
ISP HOLDINGS,昇柏控股,0.360,0.345,0.390,0.340,0.360,0.015,4.348,0.34000,0.36500,117860,336000,0.000,0.000,1.180,0.340,2022/02/18,15:58
ECOGREEN,中怡国际,2.000,1.990,2.000,1.980,1.990,0.000,0.000,1.97000,1.99000,215620,108000,0.000,0.000,2.520,1.380,2022/02/18,15:59
COMBA,京信通信,1.960,1.960,1.980,1.940,1.980,0.020,1.020,1.98000,1.98000,5201540,2654000,0.000,0.000,2.740,1.660,2022/02/18,16:02
PACIFIC BASIN,太平洋航运,3.880,3.870,3.900,3.750,3.790,-0.080,-2.067,3.80000,3.80000,166743552,43789122,0.000,0.000,4.550,1.720,2022/02/18,16:02
UNIVERSAL STAR,星宇控股,1.480,1.490,1.520,1.480,1.490,0.000,0.000,1.51000,1.52000,315260,212000,0.000,0.000,4.950,0.340,2022/02/18,15:57
DAWNRAYS PHARMA,东瑞制药,1.450,1.430,1.460,1.450,1.460,0.030,2.098,1.30000,1.37000,418120,288000,0.000,0.000,1.930,1.220,2022/02/18,16:02
CH CITY INFRA,中国城市基础设施,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.380,0.000,2022/02/18,13:00
BAOYE GROUP,宝业集团,0.000,4.240,0.000,0.000,4.240,0.000,0.000,3.97000,4.24000,0,0,0.000,0.000,4.700,0.000,2022/02/18,15:00
DAHSING BANKING,大新银行集团,7.780,7.720,7.780,7.690,7.740,0.020,0.259,7.71000,7.71000,4543954,588016,0.000,0.000,11.260,6.450,2022/02/18,16:04
AVICHINA,中航科工,4.730,4.730,4.750,4.660,4.740,0.010,0.211,4.74000,4.74000,27883689,5910162,0.000,0.000,6.820,4.300,2022/02/18,16:01
JIU RONG HOLD,久融控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.127,0.000,2022/02/18,16:02
WUXI APPTEC,药明康德,108.400,109.400,108.500,103.400,108.000,-1.400,-1.280,108.30000,108.30000,404426201,3786224,0.000,0.000,203.000,82.650,2022/02/18,16:04
BEST MART 360,优品３６０,1.630,1.630,1.630,1.630,1.630,0.000,0.000,1.61000,1.65000,32600,20000,0.000,0.000,2.560,1.630,2022/02/18,15:15
JINCHUAN INTL,金川国际,1.370,1.380,1.380,1.360,1.360,-0.020,-1.449,1.36000,1.36000,3889890,2843000,0.000,0.000,2.000,0.940,2022/02/18,16:03
TONGDA HONG TAI,通达宏泰,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14200,0.14900,33,250,0.000,0.000,0.490,0.000,2022/02/18,13:52
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/18,08:55
EAGLE NICE,鹰美,4.840,4.790,4.840,4.800,4.800,0.010,0.209,4.75000,4.80000,77240,16000,0.000,0.000,5.920,4.090,2022/02/18,15:57
COOLPAD GROUP,酷派集团,0.300,0.310,0.320,0.300,0.310,0.000,0.000,0.31500,0.31500,2882260,9338000,0.000,0.000,0.580,0.247,2022/02/18,16:01
CHUANGLIAN HOLD,创联控股金融,0.063,0.064,0.065,0.060,0.063,-0.001,-1.563,0.06000,0.06100,1019380,16296000,0.000,0.000,0.157,0.060,2022/02/18,16:03
BOQI ENV,博奇环保,1.410,1.390,1.410,1.370,1.380,-0.010,-0.719,1.39000,1.41000,37580,27000,0.000,0.000,2.330,1.050,2022/02/18,16:04
PRU,保诚（五十）,127.800,128.700,127.800,126.000,126.300,-2.400,-1.865,126.30000,126.30000,5449595,42950,0.000,0.000,174.500,126.000,2022/02/18,16:04
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/02/18,08:55
CHINA POWER,中国电力,3.900,3.970,3.990,3.870,3.880,-0.090,-2.267,3.90000,3.90000,131508604,33593529,0.000,0.000,5.670,1.510,2022/02/18,16:01
SMC ELECTRIC,蚬壳电业,0.106,0.105,0.112,0.106,0.107,0.002,1.905,0.10300,0.10700,23390,220000,0.000,0.000,0.173,0.106,2022/02/18,15:59
SUNNY OPTICAL,舜宇光学科技,192.900,195.600,194.600,191.200,192.200,-3.400,-1.738,192.80000,192.80000,466636342,2418568,0.000,0.000,259.400,158.900,2022/02/18,16:03
TOM GROUP,ＴＯＭ集团,0.910,0.920,0.920,0.910,0.910,-0.010,-1.087,0.91000,0.92000,142060,156000,0.000,0.000,1.030,0.910,2022/02/18,15:42
SINOPEC SEG,中石化炼化工程,3.770,3.810,3.800,3.760,3.780,-0.030,-0.787,3.78000,3.78000,4352387,1147500,0.000,0.000,5.250,3.570,2022/02/18,16:01
BOC HONG KONG,中银香港,31.300,31.550,31.500,31.000,31.250,-0.300,-0.951,31.35000,31.35000,295904842,9465930,0.000,0.000,32.750,22.200,2022/02/18,16:04
BJ HEALTH,北京健康健康,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.145,0.000,2022/02/18,15:59
YESTAR HEALTH,巨星医疗控股,1.140,1.110,1.140,1.140,1.140,0.030,2.703,1.07000,1.11000,2850,2500,0.000,0.000,1.290,1.140,2022/02/18,15:50

FORDOO,虎都,0.560,0.560,0.570,0.540,0.560,0.000,0.000,0.55000,0.55000,3542680,6418000,0.000,0.000,6.580,0.530,2022/02/18,16:03
XD INC,心动公司,29.650,29.850,33.400,29.100,31.700,1.850,6.198,31.65000,31.65000,239567070,7422139,0.000,0.000,95.400,27.000,2022/02/18,16:02
SPACE GROUP,恒宇集团,5.890,5.780,5.890,5.400,5.630,-0.150,-2.595,5.35000,5.35000,471850,85000,0.000,0.000,6.490,2.000,2022/02/18,16:04
LAUNCH TECH,元征科技,0.000,3.030,0.000,0.000,3.030,0.000,0.000,3.06000,3.06000,0,0,0.000,0.000,5.060,0.000,2022/02/18,16:03
VENUS MEDTECH-B,启明医疗－Ｂ,25.050,25.050,25.150,23.800,23.950,-1.100,-4.391,23.95000,23.95000,18925568,777900,0.000,0.000,81.500,23.800,2022/02/18,16:01
