名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BJ HEALTH,北京健康健康,0.116,0.116,0.120,0.116,0.116,0.000,0.000,0.11300,0.11600,65448,564000,0.000,0.000,0.145,0.090,2021/07/22,16:08
YESTAR HEALTH,巨星医疗控股,1.120,1.120,1.130,1.110,1.120,0.000,0.000,1.10000,1.12000,263125,235000,0.000,0.000,1.360,1.010,2021/07/22,16:08
GOOD FRIEND,友佳国际,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.96000,0,0,0.000,0.000,3.820,0.680,2021/07/22,16:08
FORDOO,虎都,0.590,0.600,0.620,0.580,0.600,0.000,0.000,0.59000,0.60000,8395870,13978000,0.000,0.000,6.580,0.540,2021/07/22,16:08
XD INC,心动公司,62.000,60.650,62.300,60.250,61.400,0.750,1.237,61.35000,61.40000,118202328,1933400,0.000,0.000,114.500,32.650,2021/07/22,16:08
SPACE GROUP,恒宇集团,4.470,4.380,4.470,4.200,4.400,0.020,0.457,4.20000,4.39000,4599600,1055000,0.000,0.000,4.470,0.720,2021/07/22,16:08
LAUNCH TECH,元征科技,4.410,4.350,4.410,4.210,4.210,-0.140,-3.218,4.21000,4.33000,1308838,301800,0.000,0.000,5.390,2.870,2021/07/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,60.550,60.150,60.750,58.500,59.100,-1.050,-1.746,59.00000,59.10000,66703839,1132926,0.000,0.000,97.000,55.100,2021/07/22,16:08
FW FASHION INT,尚晋国际控股,0.990,1.020,1.080,0.980,1.070,0.050,4.902,1.01000,1.07000,131800,128000,0.000,0.000,1.400,0.850,2021/07/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.290,4.360,4.530,4.290,4.480,0.120,2.752,4.44000,4.48000,2624065,590000,0.000,0.000,9.000,3.850,2021/07/22,16:08
JINSHANG BANK,晋商银行,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.40000,0,0,0.000,0.000,1.778,1.199,2021/07/22,16:08
BOC AVIATION,中银航空租赁,62.800,61.950,63.150,61.250,61.900,-0.050,-0.081,61.85000,61.90000,19733156,318570,0.000,0.000,81.211,42.965,2021/07/22,16:08
SHINSUN HOLD GP,祥生控股集团,5.200,5.130,5.260,5.100,5.210,0.080,1.559,5.21000,5.22000,10194250,1978000,0.000,0.000,6.547,5.070,2021/07/22,16:08
CHALCO,中国铝业,4.780,4.700,5.040,4.730,5.010,0.310,6.596,5.00000,5.01000,527727670,106252573,0.000,0.000,5.270,1.550,2021/07/22,16:08
CPIC,中国太保,22.600,22.350,23.750,22.450,23.500,1.150,5.145,23.45000,23.50000,300608752,12821513,0.000,0.000,42.089,20.527,2021/07/22,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,54.300,54.100,54.300,54.100,54.200,0.100,0.185,54.10000,54.20000,828735,15300,0.000,0.000,62.700,26.650,2021/07/22,16:08
SH PHARMA,上海医药,16.260,16.260,16.380,16.200,16.260,0.000,0.000,16.22000,16.26000,29020311,1782689,0.000,0.000,18.911,11.812,2021/07/22,16:08
SUNSHINE 100,阳光１００中国,1.140,1.140,1.180,1.120,1.150,0.010,0.877,1.12000,1.15000,9210,8000,0.000,0.000,1.400,1.000,2021/07/22,16:08
GTJA,国泰君安,10.260,10.160,10.360,10.240,10.300,0.140,1.378,10.28000,10.30000,26043239,2522965,0.000,0.000,14.264,9.824,2021/07/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,17.400,17.260,17.540,16.980,17.520,0.260,1.506,17.40000,17.52000,47327560,2732000,0.000,0.000,19.120,7.990,2021/07/22,16:08
ADD NEW ENERGY,爱德新能源,0.191,0.208,0.207,0.188,0.207,-0.001,-0.481,0.20600,0.20700,1108858,5682000,0.000,0.000,0.315,0.018,2021/07/22,16:08
CHINA LIFE,中国人寿,13.360,13.500,13.860,13.360,13.680,0.180,1.333,13.66000,13.68000,637406553,46624595,0.000,0.000,20.344,13.360,2021/07/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.690,0.680,0.710,0.690,0.690,0.010,1.471,0.68000,0.69000,251840,364000,0.000,0.000,1.517,0.680,2021/07/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.800,7.790,7.850,7.790,7.850,0.060,0.770,7.82000,7.85000,32534402,4166000,0.000,0.000,8.087,7.558,2021/07/22,16:08
ZENGAME,禅游科技,1.480,1.480,1.510,1.480,1.500,0.020,1.351,1.48000,1.50000,998560,668000,0.000,0.000,1.889,0.999,2021/07/22,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08
KPA-BM HLDGS,应力控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41000,0.42000,37800,90000,0.000,0.000,0.440,0.185,2021/07/22,16:08
UNI MEDICAL,环球医疗,6.670,6.600,6.670,6.580,6.650,0.050,0.758,6.64000,6.65000,23021525,3479500,0.000,0.000,8.190,4.705,2021/07/22,16:08
PAK TAK INT'L,百德国际,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20800,0.23000,0,0,0.000,0.000,0.360,0.189,2021/07/22,16:08
CHINA OVS PPT,中海物业,8.360,8.360,8.740,8.320,8.550,0.190,2.273,8.53000,8.55000,65190499,7614739,0.000,0.000,9.110,3.898,2021/07/22,16:08
TEXHONG TEXTILE,天虹纺织,11.280,11.500,11.600,11.280,11.600,0.100,0.870,11.50000,11.62000,2542155,222000,0.000,0.000,14.531,5.130,2021/07/22,16:08
INNOVAX HLDGS,创陞控股,0.750,0.800,0.790,0.750,0.790,-0.010,-1.250,0.77000,0.79000,1585620,2048000,0.000,0.000,1.170,0.330,2021/07/22,16:08
YUN LEE MARINE,润利海事,0.174,0.183,0.181,0.169,0.181,-0.002,-1.093,0.17700,0.18100,104328,596000,0.000,0.000,0.228,0.093,2021/07/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.310,0.345,0.350,0.300,0.350,0.005,1.449,0.32000,0.35000,5890,18000,0.000,0.000,0.350,0.203,2021/07/22,16:08
AAG ENERGY,亚美能源,1.160,1.150,1.210,1.160,1.170,0.020,1.739,1.17000,1.19000,3306017,2791387,0.000,0.000,1.478,0.999,2021/07/22,16:08
ENN ENERGY,新奥能源,162.500,162.800,165.600,160.200,165.200,2.400,1.474,164.70000,165.20000,238748064,1461906,0.000,0.000,165.700,77.573,2021/07/22,16:08
ND PAPER,玖龙纸业,10.380,10.380,10.740,10.240,10.640,0.260,2.505,10.62000,10.64000,67482209,6402761,0.000,0.000,16.600,7.274,2021/07/22,16:08
HENLIUS,复宏汉霖－Ｂ,34.450,34.850,34.900,34.100,34.600,-0.250,-0.717,34.35000,34.70000,2508605,72800,0.000,0.000,62.200,33.000,2021/07/22,16:08
WEIQIAO TEXTILE,魏桥纺织,2.550,2.550,2.620,2.550,2.590,0.040,1.569,2.56000,2.59000,1604885,621500,0.000,0.000,2.950,1.439,2021/07/22,16:08
XINMING CHINA,新明中国,0.066,0.069,0.069,0.066,0.069,0.000,0.000,0.06600,0.06900,51140,756000,0.000,0.000,1.150,0.066,2021/07/22,16:08
IBO TECH,艾伯科技,3.560,3.530,3.700,3.250,3.650,0.120,3.399,3.50000,3.65000,12349760,3578000,0.000,0.000,6.260,2.000,2021/07/22,16:08
DONGZHENG AFC,东正金融,1.050,1.030,1.150,1.050,1.130,0.100,9.709,1.12000,1.13000,2648640,2391000,0.000,0.000,1.280,0.370,2021/07/22,16:08
CHONGQING M&E,重庆机电,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,114400,224000,0.000,0.000,0.740,0.390,2021/07/22,16:08
SH ELECTRIC,上海电气,1.820,1.820,1.840,1.820,1.840,0.020,1.099,1.83000,1.84000,8511150,4646000,0.000,0.000,3.557,1.790,2021/07/22,16:08
JINTAI ENERGY H,金泰能源控股,0.219,0.216,0.220,0.216,0.217,0.001,0.463,0.21000,0.21700,196004,904000,0.000,0.000,0.223,0.089,2021/07/22,16:08
HUAJIN INTL,华津国际控股,2.890,2.860,2.890,2.800,2.850,-0.010,-0.350,2.80000,2.86000,877820,308000,0.000,0.000,3.030,2.130,2021/07/22,16:08
JIAYUAN INTL,佳源国际控股,3.290,3.300,3.320,3.210,3.220,-0.080,-2.424,3.21000,3.22000,8391080,2600000,0.000,0.000,3.994,2.935,2021/07/22,16:08
ZHONGLIANG HLDG,中梁控股,4.610,4.620,4.690,4.610,4.660,0.040,0.866,4.64000,4.66000,10411755,2232500,0.000,0.000,5.660,4.510,2021/07/22,16:08
R&F PROPERTIES,富力地产,8.020,7.990,8.200,7.960,8.200,0.210,2.628,8.19000,8.20000,27609121,3390997,0.000,0.000,10.938,7.830,2021/07/22,16:08
CH XINHUA EDU,中国新华教育,2.050,2.010,2.050,1.870,2.020,0.010,0.498,2.01000,2.02000,1650950,841000,0.000,0.000,2.788,1.830,2021/07/22,16:08
YORKEY OPTICAL,精熙国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.710,0.490,2021/07/22,16:08
YUANDA CHINA,远大中国,0.051,0.050,0.051,0.048,0.050,0.000,0.000,0.04900,0.05000,285486,5878000,0.000,0.000,0.093,0.048,2021/07/22,16:08
PER ENERGY,久泰邦达能源,1.620,1.640,1.680,1.600,1.620,-0.020,-1.220,1.61000,1.62000,6533370,4015491,0.000,0.000,16.694,1.550,2021/07/22,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/07/22,16:08
YIXIN,易鑫集团,2.110,2.110,2.150,2.110,2.130,0.020,0.948,2.13000,2.15000,1504870,705000,0.000,0.000,3.950,1.750,2021/07/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.435,0.425,0.440,0.410,0.440,0.015,3.529,0.41500,0.45000,372780,879000,0.000,0.000,0.600,0.241,2021/07/22,16:08
COSCO SHIP DEV,中远海发,1.560,1.540,1.620,1.560,1.600,0.060,3.896,1.59000,1.60000,29778031,18635000,0.000,0.000,1.940,0.750,2021/07/22,16:08
BJ CAPITAL LAND,首创置业,2.470,2.470,2.500,2.470,2.500,0.030,1.215,2.49000,2.50000,24438810,9819000,0.000,0.000,2.540,0.950,2021/07/22,16:08
GREENTOWN SER,绿城服务,8.900,8.850,9.570,8.900,9.360,0.510,5.763,9.36000,9.37000,243422602,26150284,0.000,0.000,13.733,7.505,2021/07/22,16:08
SHINEWAY PHARM,神威药业,9.500,9.410,9.510,9.180,9.210,-0.200,-2.125,9.19000,9.21000,12490320,1345000,0.000,0.000,9.930,4.589,2021/07/22,16:08
SOLOMON SYSTECH,晶门半导体,1.070,1.050,1.090,0.970,1.020,-0.030,-2.857,1.01000,1.02000,72414600,70292000,0.000,0.000,1.450,0.181,2021/07/22,16:08
LIAONING PORT,辽港股份,0.740,0.750,0.750,0.740,0.750,0.000,0.000,0.74000,0.75000,1159526,1552600,0.000,0.000,0.930,0.650,2021/07/22,16:08
HKRH,香港资源控股,0.043,0.043,0.048,0.042,0.043,0.000,0.000,0.04300,0.04500,550887,12111000,0.000,0.000,0.130,0.025,2021/07/22,16:08
CHINA OILFIELD,中海油田服务,6.100,6.020,6.240,6.070,6.130,0.110,1.827,6.13000,6.14000,77045687,12500608,0.000,0.000,11.416,4.511,2021/07/22,16:08
PEIPORT HOLD,彼岸控股,0.410,0.415,0.420,0.410,0.420,0.005,1.205,0.41000,0.42000,21440,52000,0.000,0.000,0.485,0.295,2021/07/22,16:08
BINHAI INV,滨海投资,1.800,1.790,1.880,1.790,1.870,0.080,4.469,1.86000,1.87000,1795192,970400,0.000,0.000,1.990,1.049,2021/07/22,16:08
STANCHART,渣打集团,45.200,45.050,46.300,45.200,46.100,1.050,2.331,46.10000,46.15000,22433846,486854,0.000,0.000,56.850,33.069,2021/07/22,16:08
MILLION CITIES,万城控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/07/22,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/20,16:08
ZIJIN MINING,紫金矿业,10.380,10.200,10.540,10.160,10.440,0.240,2.353,10.42000,10.44000,373563828,36048942,0.000,0.000,16.216,4.294,2021/07/22,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/22,16:08








CHINA GLASS,中国玻璃,3.780,3.680,3.830,3.100,3.270,-0.410,-11.141,3.26000,3.27000,250426900,74992000,0.000,0.000,3.830,0.340,2021/07/22,16:08
RONSHINECHINA,融信中国,4.300,4.230,4.400,4.290,4.390,0.160,3.783,4.38000,4.39000,10202150,2340500,0.000,0.000,7.244,4.160,2021/07/22,16:08
KINERGY,光控精技,0.640,0.620,0.650,0.640,0.640,0.020,3.226,0.58000,0.65000,15400,24000,0.000,0.000,0.970,0.495,2021/07/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.990,0.980,1.050,0.990,1.000,0.020,2.041,1.01000,1.02000,1373260,1350000,0.000,0.000,1.746,0.320,2021/07/22,16:08
JNBY,江南布衣,19.300,18.960,19.320,17.120,17.720,-1.240,-6.540,17.62000,17.72000,44988736,2510430,0.000,0.000,19.320,6.667,2021/07/22,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.830,6.840,6.830,6.830,0.000,0.000,6.82000,6.84000,2324060,340000,0.000,0.000,7.625,6.598,2021/07/22,16:08
C-MER EYE,希玛眼科,8.890,8.810,9.060,8.560,8.680,-0.130,-1.476,8.67000,8.68000,69652800,7928000,0.000,0.000,12.060,4.999,2021/07/22,16:08
CHINA STATE CON,中国建筑国际,5.100,5.110,5.230,5.100,5.220,0.110,2.153,5.20000,5.22000,11748634,2261054,0.000,0.000,6.725,4.102,2021/07/22,16:08
ARTGO HOLDINGS,雅高控股,0.064,0.064,0.065,0.063,0.065,0.001,1.563,0.06400,0.06500,270000,4210000,0.000,0.000,0.136,0.059,2021/07/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.660,1.630,1.660,1.630,1.660,0.030,1.840,1.63000,1.66000,578840,352000,0.000,0.000,2.656,1.348,2021/07/22,16:08
BINJIANG SER,滨江服务,30.600,30.950,31.050,30.500,31.000,0.050,0.162,30.75000,31.00000,7608447,247000,0.000,0.000,37.300,12.748,2021/07/22,16:08
CHINA BOTON,中国波顿,4.300,4.230,4.440,4.150,4.250,0.020,0.473,4.25000,4.26000,6332700,1480000,0.000,0.000,13.400,1.500,2021/07/22,16:08
A-LIVING,雅生活服务,35.950,35.650,36.800,35.650,36.650,1.000,2.805,36.65000,36.80000,69060151,1892752,0.000,0.000,48.247,26.583,2021/07/22,16:08
CHINARES PHARMA,华润医药,4.620,4.510,4.620,4.520,4.600,0.090,1.996,4.58000,4.60000,19400733,4252781,0.000,0.000,5.883,3.716,2021/07/22,16:08
WAI HUNG GROUP,伟鸿集团控股,2.800,2.760,2.840,2.750,2.820,0.060,2.174,2.76000,2.83000,596800,212500,0.000,0.000,7.990,2.400,2021/07/22,16:08
WIN HANVERKY,永嘉集团,0.335,0.340,0.340,0.335,0.340,0.000,0.000,0.33000,0.34000,49610,148000,0.000,0.000,0.425,0.305,2021/07/22,16:08
CNBM,中国建材,9.100,9.050,9.590,9.020,9.360,0.310,3.425,9.35000,9.36000,394078842,42157939,0.000,0.000,14.001,8.420,2021/07/22,16:08
PERFECT GROUP,保发集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.450,0.205,2021/07/22,16:08
BANKCOMM,交通银行,4.520,4.530,4.630,4.520,4.570,0.040,0.883,4.56000,4.57000,43325430,9469085,0.000,0.000,5.240,3.646,2021/07/22,16:08
BOCOM INTL,交银国际,1.700,1.710,1.730,1.700,1.710,0.000,0.000,1.71000,1.72000,347216,202471,0.000,0.000,1.967,0.988,2021/07/22,16:08
LINGBAO GOLD,灵宝黄金,0.980,1.000,0.990,0.970,0.980,-0.020,-2.000,0.97000,1.00000,475300,486000,0.000,0.000,1.590,0.960,2021/07/22,16:08
VINDA INT'L,维达国际,20.600,20.550,20.700,20.350,20.600,0.050,0.243,20.55000,20.60000,57933772,2825383,0.000,0.000,31.342,19.800,2021/07/22,16:08
SINOLIFE UTD,中生联合,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.18500,0,0,0.000,0.000,0.244,0.121,2021/07/22,16:08
EVERGRANDE,中国恒大,7.260,7.240,8.070,7.240,7.810,0.570,7.873,7.81000,7.82000,985067840,127022749,0.000,0.000,23.158,6.910,2021/07/22,16:08
JU TENG INTL,巨腾国际,1.610,1.630,1.650,1.610,1.630,0.000,0.000,1.64000,1.67000,205780,126000,0.000,0.000,2.767,1.550,2021/07/22,16:08
ANTON OILFIELD,安东油田服务,0.465,0.460,0.485,0.465,0.480,0.020,4.348,0.48000,0.48500,3302220,6920000,0.000,0.000,0.700,0.300,2021/07/22,16:08
LONKING,中国龙工,2.360,2.350,2.400,2.350,2.400,0.050,2.128,2.38000,2.40000,18957855,7967000,0.000,0.000,3.568,1.964,2021/07/22,16:08
GTI HLDGS,共享集团,0.028,0.027,0.028,0.026,0.027,0.000,0.000,0.02600,0.02700,42072,1564000,0.000,0.000,0.066,0.013,2021/07/22,16:08
TIGERMED,泰格医药,171.600,171.600,175.300,170.100,173.000,1.400,0.816,172.60001,173.00000,160020082,926454,0.000,0.000,199.179,104.821,2021/07/22,16:08
CHINA PENGFEI,中国鹏飞集团,1.000,0.990,1.020,0.980,0.980,-0.010,-1.010,0.98000,1.00000,117220,116000,0.000,0.000,1.419,0.759,2021/07/22,16:08
BESTWAY GLOBAL,荣威国际,4.210,4.210,4.220,4.190,4.210,0.000,0.000,4.21000,4.22000,1167240,277500,0.000,0.000,4.220,1.468,2021/07/22,16:08
FE HORIZON,远东宏信,7.980,7.980,8.150,7.960,8.140,0.160,2.005,8.12000,8.14000,16726912,2069420,0.000,0.000,9.546,6.008,2021/07/22,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.54000,0.72000,0,0,0.000,0.000,0.739,0.492,2021/07/22,16:08
OCT (ASIA),华侨城（亚洲）,1.540,1.540,1.550,1.530,1.550,0.010,0.649,1.54000,1.56000,184320,120000,0.000,0.000,1.930,1.500,2021/07/22,16:08
PARKSON GROUP,百盛集团,0.285,0.290,0.285,0.275,0.275,-0.015,-5.172,0.27500,0.29000,3125,11000,0.000,0.000,0.420,0.191,2021/07/22,16:08
QHD PORT,秦港股份,1.260,1.260,1.270,1.250,1.250,-0.010,-0.794,1.25000,1.26000,841600,671000,0.000,0.000,1.599,1.179,2021/07/22,16:08
SINO-OCEAN GP,远洋集团,1.740,1.740,1.780,1.730,1.760,0.020,1.149,1.75000,1.76000,7823308,4441696,0.000,0.000,2.009,1.469,2021/07/22,16:08
XIAMEN PORT,厦门港务,0.900,0.900,0.920,0.900,0.920,0.020,2.222,0.89000,0.92000,162080,180000,0.000,0.000,1.470,0.620,2021/07/22,16:08
LOGAN GROUP,龙光集团,9.700,9.700,10.100,9.700,9.870,0.170,1.753,9.86000,9.87000,25201507,2550220,0.000,0.000,14.680,9.660,2021/07/22,16:08
TIANJINPORT DEV,天津港发展,0.600,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,1085160,1814000,0.000,0.000,0.760,0.495,2021/07/22,16:08
AGILE GROUP,雅居乐集团,9.570,9.550,9.820,9.570,9.700,0.150,1.571,9.70000,9.71000,18199692,1880370,0.000,0.000,13.141,9.058,2021/07/22,16:08
HENGDELI,亨得利,0.310,0.310,0.340,0.310,0.320,0.010,3.226,0.31000,0.32000,40781980,127412000,0.000,0.000,0.410,0.265,2021/07/22,16:08
TYCOON GROUP,满贯集团,1.650,1.620,1.660,1.600,1.610,-0.010,-0.617,1.60000,1.61000,1492580,922000,0.000,0.000,1.860,0.900,2021/07/22,16:08
WASION HOLDINGS,威胜控股,2.420,2.420,2.460,2.420,2.450,0.030,1.240,2.45000,2.46000,1209200,494000,0.000,0.000,3.164,1.747,2021/07/22,16:08
PERSTA,PERSTA,0.480,0.380,0.480,0.410,0.435,0.055,14.474,0.42500,0.47000,86545,188000,0.000,0.000,0.780,0.260,2021/07/22,16:08
LEGENDHOLDING,联想控股,11.640,11.720,11.900,11.640,11.840,0.120,1.024,11.84000,11.86000,17247527,1459781,0.000,0.000,14.995,9.170,2021/07/22,16:08
CHINA TING,华鼎控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.445,0.295,2021/07/22,16:08
YUEYUN TRANS,粤运交通,1.580,1.580,1.580,1.580,1.580,0.000,0.000,1.58000,1.60000,195920,124000,0.000,0.000,2.060,1.290,2021/07/22,16:08
MODERN DENTAL,现代牙科,7.170,7.170,7.420,7.000,7.180,0.010,0.139,7.18000,7.20000,52689679,7348059,0.000,0.000,9.900,1.169,2021/07/22,16:08
LUDASHI,鲁大师,2.200,2.260,2.380,2.190,2.360,0.100,4.425,2.35000,2.36000,497430,219000,0.000,0.000,6.270,2.070,2021/07/22,16:08
XINJI SHAXI,信基沙溪,1.250,1.200,1.250,1.180,1.200,0.000,0.000,1.20000,1.22000,5988600,4968000,0.000,0.000,2.740,1.080,2021/07/22,16:08
FUYAO GLASS,福耀玻璃,53.600,53.400,55.200,52.700,54.500,1.100,2.060,54.45000,54.50000,278653065,5170116,0.000,0.000,68.279,20.847,2021/07/22,16:08
YONGSHENG MAT,永盛新材料,1.390,1.400,1.390,1.390,1.380,-0.020,-1.429,1.33000,1.39000,6950,5000,0.000,0.000,2.394,1.300,2021/07/22,16:08
TONGRENTANGCM,同仁堂国药,12.560,12.460,12.560,12.200,12.260,-0.200,-1.605,12.22000,12.26000,6317340,511000,0.000,0.000,14.166,7.731,2021/07/22,16:08
EVER REACH GP,恒达集团控股,1.350,1.350,1.440,1.350,1.380,0.030,2.222,1.36000,1.39000,2075080,1478000,0.000,0.000,1.509,0.849,2021/07/22,16:08
CQRC BANK,重庆农村商业银行,3.020,2.990,3.040,3.000,3.020,0.030,1.003,3.02000,3.03000,12750808,4221946,0.000,0.000,3.690,2.763,2021/07/22,16:08
C SUCCESS FIN,中国金融发展,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,1.490,0.560,2021/07/22,16:08
HSSP INTL,HSSP INTL,0.000,0.880,0.000,0.000,0.870,-0.010,-1.136,0.70000,0.87000,0,0,0.000,0.000,0.880,0.290,2021/07/22,16:08
RENHENG ENT,仁恒实业控股,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13200,0.00000,0,0,0.000,0.000,0.170,0.082,2021/07/22,16:08
ZHONGYU GAS,中裕燃气,6.830,6.750,6.860,6.730,6.800,0.050,0.741,6.77000,6.80000,4774890,704000,0.000,0.000,7.532,6.316,2021/07/22,16:08
POLY CULTURE,保利文化,4.470,4.410,4.470,4.470,4.470,0.060,1.361,4.47000,4.79000,4023,900,0.000,0.000,5.390,3.790,2021/07/22,16:08
HUABANG TECH,华邦科技,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10500,0.11000,0,0,0.000,0.000,0.325,0.099,2021/07/22,16:08
YIDA CHINA,亿达中国,1.300,1.320,1.300,1.150,1.200,-0.120,-9.091,1.07000,1.21000,69520,57200,0.000,0.000,2.220,1.150,2021/07/22,16:08
AOYUAN HEALTHY,奥园健康,5.030,5.000,5.200,5.020,5.180,0.180,3.600,5.15000,5.18000,7370580,1435000,0.000,0.000,8.805,4.503,2021/07/22,16:08

TANSH,国际天食,0.064,0.066,0.064,0.064,0.064,-0.002,-3.030,0.06400,0.07500,1920,30000,0.000,0.000,0.140,0.062,2021/07/22,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.020,0.000,0.000,13.020,0.000,0.000,11.60000,13.50000,0,0,0.000,0.000,15.000,10.340,2021/07/22,16:08
YONGDA AUTO,永达汽车,16.360,16.160,16.540,16.120,16.400,0.240,1.485,16.40000,16.44000,112216393,6846523,0.000,0.000,17.140,7.544,2021/07/22,16:08
HOLLY FUTURES,弘业期货,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.92000,0.96000,0,0,0.000,0.000,1.050,0.660,2021/07/22,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.860,2021/07/22,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.090,3.090,3.100,3.060,3.060,-0.030,-0.971,3.06000,3.10000,286491,93000,0.000,0.000,5.000,2.780,2021/07/22,16:08
GREAT HARVEST,荣丰联合控股,0.970,1.000,0.980,0.970,0.980,-0.020,-2.000,0.97000,0.98000,12175,12500,0.000,0.000,1.380,0.800,2021/07/22,16:08
CLIFFORDML,祈福生活服务,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.690,0.480,2021/07/22,16:08
TOP SPRING,莱蒙国际,1.310,1.320,1.340,1.310,1.310,-0.010,-0.758,1.31000,1.34000,31492,23998,0.000,0.000,1.549,1.070,2021/07/22,16:08
KANGHUA HEALTH,康华医疗,5.150,5.150,5.150,4.960,5.100,-0.050,-0.971,4.96000,5.10000,100450,19800,0.000,0.000,6.600,2.450,2021/07/22,16:08
MEITUAN-W,美团－Ｗ,273.800,270.200,281.800,272.400,279.800,9.600,3.553,279.60001,279.79999,4942636927,17738480,0.000,0.000,460.000,182.100,2021/07/22,16:08
HANSOH PHARMA,翰森制药,30.050,30.050,30.500,29.550,29.700,-0.350,-1.165,29.65000,29.70000,110081759,3680709,0.000,0.000,46.664,28.778,2021/07/22,16:08
HUISHANG BANK,徽商银行,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.56000,2.58000,6660,2600,0.000,0.000,2.780,2.490,2021/07/22,16:08
EB GRAND CHINA,光大永年,0.590,0.590,0.630,0.560,0.630,0.040,6.780,0.60000,0.63000,68000,112000,0.000,0.000,0.913,0.424,2021/07/22,16:08
INKE,映客,1.930,1.900,1.990,1.920,1.970,0.070,3.684,1.97000,1.98000,2449630,1254000,0.000,0.000,3.080,0.980,2021/07/22,16:08
CH SUPPLY CHAIN,中国供应链产业,0.132,0.138,0.143,0.132,0.139,0.001,0.725,0.11100,0.13800,2695,20000,0.000,0.000,0.310,0.103,2021/07/22,16:08
EEKA FASHION,赢家时尚,10.100,10.600,11.300,10.100,11.140,0.540,5.094,11.14000,11.30000,20494150,1870064,0.000,0.000,19.376,7.816,2021/07/22,16:08
BJ ENT URBAN,北控城市资源,0.910,0.910,0.930,0.910,0.920,0.010,1.099,0.91000,0.93000,454560,496000,0.000,0.000,2.540,0.910,2021/07/22,16:08
CHING LEE,正利控股,0.185,0.183,0.185,0.185,0.185,0.002,1.093,0.16000,0.19900,3700,20000,0.000,0.000,0.210,0.130,2021/07/22,16:08
ZHONGZHIPHARM,中智药业,1.310,1.280,1.310,1.300,1.310,0.030,2.344,1.28000,1.54000,553790,423000,0.000,0.000,1.989,1.119,2021/07/22,16:08

PHARMARON,康龙化成,178.800,177.200,181.700,176.300,179.900,2.700,1.524,179.89999,180.00000,165476504,924260,0.000,0.000,212.000,74.133,2021/07/22,16:08
