名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHUANGLIAN HOLD,创联控股,0.032,0.031,0.032,0.030,0.032,0.001,3.226,0.03200,0.03600,158248,5076000,0.000,0.000,0.094,0.027,2022/12/13,16:08
BOQI ENV,博奇环保,0.920,0.920,0.940,0.900,0.920,0.000,0.000,0.91000,0.93000,501070,544000,0.000,0.000,1.584,0.780,2022/12/13,16:08
PRU,保诚,103.500,104.000,108.500,101.000,105.400,1.400,1.346,105.30000,105.40000,80054905,755379,0.000,0.000,142.171,68.750,2022/12/13,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/13,16:08
CHINA POWER,中国电力,2.770,2.760,2.780,2.710,2.750,-0.010,-0.362,2.74000,2.75000,45563019,16616562,0.000,0.000,5.583,2.230,2022/12/13,16:08
SMC ELECTRIC,蚬壳电业,0.100,0.100,0.102,0.100,0.100,0.000,0.000,0.10000,0.10200,47370,470000,0.000,0.000,0.132,0.062,2022/12/13,16:08
SUNNY OPTICAL,舜宇光学科技,94.000,93.650,94.050,90.000,90.250,-3.400,-3.631,90.25000,90.30000,724354859,7968151,0.000,0.000,255.425,65.000,2022/12/13,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,18380,30000,0.000,0.000,1.030,0.560,2022/12/13,16:08
SINOPEC SEG,中石化炼化工程,3.320,3.310,3.350,3.300,3.310,0.000,0.000,3.30000,3.31000,8061037,2430075,0.000,0.000,3.855,2.750,2022/12/13,16:08
BOC HONG KONG,中银香港,25.350,25.150,26.050,25.200,25.900,0.750,2.982,25.85000,25.90000,479161762,18551032,0.000,0.000,31.488,23.364,2022/12/13,16:08
BJ HEALTH,北京健康,0.069,0.068,0.074,0.068,0.074,0.006,8.824,0.06800,0.07400,69642,1020000,0.000,0.000,0.106,0.063,2022/12/13,16:08
YESTAR HEALTH,巨星医疗控股,0.380,0.420,0.400,0.365,0.400,-0.020,-4.762,0.37500,0.40000,43225,115000,0.000,0.000,1.280,0.365,2022/12/13,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.57000,4927590,8800000,0.000,0.000,0.670,0.360,2022/12/13,16:08
XD INC,心动公司,20.000,19.960,21.450,19.980,20.800,0.840,4.208,20.75000,20.80000,98906517,4765400,0.000,0.000,45.500,14.200,2022/12/13,16:08
SPACE GROUP,恒宇集团,4.270,4.250,4.270,4.120,4.180,-0.070,-1.647,4.14000,4.23000,3192000,760000,0.000,0.000,6.020,3.000,2022/12/13,16:08
LAUNCH TECH,元征科技,2.100,2.270,2.270,2.100,2.270,0.000,0.000,2.15000,2.27000,111455,52500,0.000,0.000,3.670,1.940,2022/12/13,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.220,15.160,15.380,14.480,14.540,-0.620,-4.090,14.52000,14.54000,11825436,794886,0.000,0.000,31.400,8.210,2022/12/13,16:08
FW FASHION INT,尚晋国际控股,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37000,0.37500,750,2000,0.000,0.000,1.100,0.360,2022/12/13,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.870,3.840,4.070,3.820,3.950,0.110,2.865,3.95000,3.96000,11732923,2953000,0.000,0.000,4.900,2.300,2022/12/13,16:08
JINSHANG BANK,晋商银行,1.050,1.060,1.050,1.050,1.050,-0.010,-0.943,1.00000,1.05000,10500,10000,0.000,0.000,1.900,0.320,2022/12/13,16:08
BOC AVIATION,中银航空租赁,61.950,61.950,62.550,60.900,61.450,-0.500,-0.807,61.45000,61.50000,26779442,433481,0.000,0.000,74.397,46.196,2022/12/13,16:08
SHINSUN HOLD GP,祥生控股集团,0.540,0.530,0.570,0.495,0.520,-0.010,-1.887,0.51000,0.52000,21622075,40823000,0.000,0.000,1.520,0.230,2022/12/13,16:08
CHALCO,中国铝业,3.480,3.480,3.490,3.390,3.410,-0.070,-2.011,3.41000,3.42000,43795873,12794506,0.000,0.000,5.949,2.210,2022/12/13,16:08
CPIC,中国太保,18.060,18.060,18.200,17.700,17.860,-0.200,-1.107,17.84000,17.86000,282286493,15776245,0.000,0.000,24.317,12.100,2022/12/13,16:08

SH PHARMA,上海医药,14.260,14.240,14.400,13.840,14.060,-0.180,-1.264,14.02000,14.06000,62369001,4443905,0.000,0.000,17.095,10.140,2022/12/13,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.270,2022/12/13,16:08
GTJA,国泰君安,9.140,9.120,9.140,9.060,9.100,-0.020,-0.219,9.08000,9.10000,4789188,526307,0.000,0.000,11.575,7.770,2022/12/13,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.250,4.270,4.800,4.200,4.530,0.260,6.089,4.53000,4.56000,21545248,4756130,0.000,0.000,9.260,3.210,2022/12/13,16:08
ADD NEW ENERGY,爱德新能源,0.067,0.066,0.067,0.067,0.067,0.001,1.515,0.05800,0.06800,1340,20000,0.000,0.000,0.141,0.043,2022/12/13,16:08
CHINA LIFE,中国人寿,12.280,12.160,12.280,12.020,12.080,-0.080,-0.658,12.06000,12.08000,251548468,20809467,0.000,0.000,14.194,8.530,2022/12/13,16:08
JACOBSON PHARMA,雅各臣科研制药,0.850,0.830,0.850,0.820,0.830,0.000,0.000,0.83000,0.84000,813280,968000,0.000,0.000,0.881,0.408,2022/12/13,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.270,5.270,5.350,5.250,5.270,0.000,0.000,5.26000,5.27000,38296318,7229628,0.000,0.000,7.675,4.680,2022/12/13,16:08
ZENGAME,禅游科技,1.680,1.670,1.700,1.680,1.680,0.010,0.599,1.68000,1.69000,2053840,1216000,0.000,0.000,2.351,0.983,2022/12/13,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.361,0.228,2022/12/13,16:08
UNI MEDICAL,环球医疗,4.620,4.630,4.720,4.610,4.660,0.030,0.648,4.64000,4.66000,10563275,2265000,0.000,0.000,5.669,3.220,2022/12/13,16:08
PAK TAK INT'L,百德国际,0.134,0.135,0.134,0.134,0.134,-0.001,-0.741,0.11200,0.15900,16080,120000,0.000,0.000,0.280,0.118,2022/12/13,16:08
CHINA OVS PPT,中海物业,8.300,8.310,8.400,8.110,8.180,-0.130,-1.564,8.18000,8.19000,57496573,7010828,0.000,0.000,10.132,4.760,2022/12/13,16:08
TEXHONG TEXTILE,天虹纺织,6.460,6.450,6.610,6.410,6.440,-0.010,-0.155,6.44000,6.45000,5350430,821000,0.000,0.000,10.276,5.050,2022/12/13,16:08
INNOVAX HLDGS,创陞控股,0.215,0.240,0.244,0.208,0.208,-0.032,-13.333,0.20800,0.22200,567862,2516000,0.000,0.000,0.540,0.178,2022/12/13,16:08
YUN LEE MARINE,润利海事,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19100,0.20300,0,0,0.000,0.000,0.458,0.114,2022/12/13,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.543,0.275,2022/12/13,16:08
AAG ENERGY,亚美能源,1.570,1.570,1.580,1.520,1.550,-0.020,-1.274,1.55000,1.56000,7584748,4922000,0.000,0.000,1.757,1.051,2022/12/13,16:08
ENN ENERGY,新奥能源,111.400,110.800,112.600,110.300,110.800,0.000,0.000,110.80000,110.90000,205666361,1847785,0.000,0.000,148.043,74.429,2022/12/13,16:08
ND PAPER,玖龙纸业,6.900,6.950,7.190,6.730,7.170,0.220,3.165,7.15000,7.17000,116488068,16488906,0.000,0.000,8.930,4.524,2022/12/13,16:08
HENLIUS,复宏汉霖,14.000,14.000,14.220,13.660,13.660,-0.340,-2.429,13.66000,13.98000,2034876,145600,0.000,0.000,29.950,10.020,2022/12/13,16:08
WEIQIAO TEXTILE,魏桥纺织,1.380,1.420,1.460,1.380,1.430,0.010,0.704,1.43000,1.47000,148725,103000,0.000,0.000,2.522,1.010,2022/12/13,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,260,26000,0.000,0.000,0.050,0.010,2022/12/13,16:08
IBO TECH,艾伯科技,1.760,1.760,1.850,1.570,1.630,-0.130,-7.386,1.57000,1.63000,1636520,962000,0.000,0.000,3.700,1.250,2022/12/13,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/12/13,16:08
CHONGQING M&E,重庆机电,0.590,0.580,0.600,0.570,0.590,0.010,1.724,0.57000,0.59000,513000,890000,0.000,0.000,0.703,0.404,2022/12/13,16:08
SH ELECTRIC,上海电气,1.850,1.830,1.870,1.840,1.860,0.030,1.639,1.85000,1.86000,6585357,3547391,0.000,0.000,2.530,1.510,2022/12/13,16:08
JINTAI ENERGY H,金泰能源控股,0.105,0.098,0.115,0.105,0.105,0.007,7.143,0.08800,0.10500,4240,40000,0.000,0.000,0.183,0.065,2022/12/13,16:08
HUAJIN INTL,华津国际控股,1.380,1.370,1.400,1.380,1.400,0.030,2.190,1.25000,0.00000,208800,150000,0.000,0.000,2.790,0.820,2022/12/13,16:08
JIAYUAN INTL,佳源国际控股,0.330,0.310,0.345,0.300,0.320,0.010,3.226,0.32000,0.32500,141632580,441106000,0.000,0.000,2.940,0.121,2022/12/13,16:08
ZHONGLIANG HLDG,中梁控股,0.980,0.950,1.100,0.910,1.070,0.120,12.632,1.07000,1.08000,64710249,64419525,0.000,0.000,4.210,0.325,2022/12/13,16:08
R&F PROPERTIES,富力地产,2.180,2.430,2.270,2.050,2.150,-0.280,-11.523,2.15000,2.16000,187612033,87316575,0.000,0.000,4.200,1.030,2022/12/13,16:08
CH XINHUA EDU,中国新华教育,0.850,0.860,0.860,0.840,0.850,-0.010,-1.163,0.85000,0.95000,166320,196000,0.000,0.000,1.585,0.720,2022/12/13,16:08

YUANDA CHINA,远大中国,0.033,0.033,0.037,0.033,0.035,0.002,6.061,0.03300,0.03500,1868,56000,0.000,0.000,0.066,0.023,2022/12/13,16:08
PER ENERGY,久泰邦达能源,0.720,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.71000,796000,1135000,0.000,0.000,2.990,0.620,2022/12/13,16:08
CHINA HUARONG,中国华融,0.495,0.490,0.520,0.470,0.480,-0.010,-2.041,0.48000,0.48500,76574295,156205000,0.000,0.000,0.650,0.219,2022/12/13,16:08
YIXIN,易鑫集团,1.000,1.000,1.040,0.990,1.010,0.010,1.000,1.01000,1.02000,4852330,4770500,0.000,0.000,1.680,0.670,2022/12/13,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.495,0.250,2022/12/13,16:08
COSCO SHIP DEV,中远海发,1.070,1.080,1.090,1.060,1.070,-0.010,-0.926,1.07000,1.08000,5700877,5306521,0.000,0.000,1.387,0.890,2022/12/13,16:08

GREENTOWN SER,绿城服务,5.450,5.500,5.530,5.270,5.400,-0.100,-1.818,5.39000,5.40000,29817324,5540216,0.000,0.000,9.200,3.220,2022/12/13,16:08
SHINEWAY PHARM,神威药业,7.700,7.720,7.900,7.700,7.900,0.180,2.332,7.83000,7.90000,6008938,767003,0.000,0.000,7.900,4.630,2022/12/13,16:08
SOLOMON SYSTECH,晶门半导体,0.500,0.510,0.600,0.495,0.600,0.090,17.647,0.59000,0.60000,11106020,20280000,0.000,0.000,0.913,0.360,2022/12/13,16:08
LIAONING PORT,辽港股份,0.680,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.69000,707036,1041200,0.000,0.000,0.850,0.580,2022/12/13,16:08
HKRH,香港资源控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.16200,0.22000,0,0,0.000,0.000,0.400,0.112,2022/12/13,16:08
CHINA OILFIELD,中海油田服务,9.100,9.150,9.250,8.980,9.210,0.060,0.656,9.21000,9.24000,73591337,8074169,0.000,0.000,10.180,6.200,2022/12/13,16:08
PEIPORT HOLD,彼岸控股,0.325,0.325,0.325,0.305,0.310,-0.015,-4.615,0.31000,0.32500,10430,34000,0.000,0.000,0.430,0.270,2022/12/13,16:08
BINHAI INV,滨海投资,1.460,1.450,1.500,1.460,1.460,0.010,0.690,1.46000,1.48000,99360,68000,0.000,0.000,2.000,1.280,2022/12/13,16:08
STANCHART,渣打集团,56.900,56.850,57.500,56.900,57.450,0.600,1.055,57.45000,57.50000,19501292,340629,0.000,0.000,62.460,42.457,2022/12/13,16:08
MILLION CITIES,万城控股,0.700,0.650,0.700,0.700,0.700,0.050,7.692,0.60000,0.70000,2800,4000,0.000,0.000,1.050,0.600,2022/12/13,16:08

ZIJIN MINING,紫金矿业,10.600,10.700,10.840,10.600,10.720,0.020,0.187,10.72000,10.74000,209068334,19489324,0.000,0.000,13.859,7.180,2022/12/13,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08




GLORYSUNFIN-OLD,宝新金融（旧）,0.510,0.490,0.510,0.460,0.465,-0.025,-5.102,0.46000,0.46500,4964265,10482601,0.000,0.000,0.600,0.365,2022/12/13,16:08
WINSHINE SCI,瀛晟科学,0.218,0.218,0.218,0.200,0.217,-0.001,-0.459,0.20000,0.21700,1206,5600,0.000,0.000,0.223,0.161,2022/12/13,16:08

LAI SUN INT RTS,丽新国际股权,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,12405,4177500,0.000,0.000,8.780,0.010,2022/12/06,16:08
CHINA GLASS,中国玻璃,0.890,0.900,0.910,0.880,0.900,0.000,0.000,0.89000,0.90000,1146040,1280000,0.000,0.000,2.168,0.610,2022/12/13,16:08
RONSHINECHINA,融信中国,1.320,1.310,1.450,1.220,1.300,-0.010,-0.763,1.29000,1.30000,64654112,49010000,0.000,0.000,3.520,0.425,2022/12/13,16:08
KINERGY,光控精技,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.55000,1617960,2946000,0.000,0.000,0.806,0.417,2022/12/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.485,0.490,0.550,0.470,0.500,0.010,2.041,0.50000,0.52000,20739060,41454000,0.000,0.000,1.030,0.390,2022/12/13,16:08
JNBY,江南布衣,9.000,8.910,9.610,8.960,9.510,0.600,6.734,9.44000,9.51000,10151725,1095000,0.000,0.000,11.602,5.610,2022/12/13,16:08
GOLDEN EAGLE,金鹰商贸集团,5.540,5.320,5.740,5.350,5.390,0.070,1.316,5.39000,5.72000,22370,4000,0.000,0.000,6.950,4.000,2022/12/13,16:08
C-MER EYE,希玛眼科,5.010,4.960,5.010,4.830,4.920,-0.040,-0.806,4.90000,4.92000,6845240,1398000,0.000,0.000,7.350,3.080,2022/12/13,16:08
CHINA STATE CON,中国建筑国际,8.610,8.550,8.610,8.250,8.360,-0.190,-2.222,8.36000,8.38000,58810144,7032256,0.000,0.000,10.580,6.950,2022/12/13,16:08
ARTGO HOLDINGS,雅高控股,0.315,0.315,0.330,0.315,0.330,0.015,4.762,0.31500,0.33000,32592,103500,0.000,0.000,0.380,0.017,2022/12/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.520,1.510,1.540,1.490,1.510,0.000,0.000,1.51000,1.57000,321300,212000,0.000,0.000,2.380,1.250,2022/12/13,16:08
BINJIANG SER,滨江服务,20.300,20.300,20.400,19.700,20.100,-0.200,-0.985,20.00000,20.35000,6032787,300600,0.000,0.000,27.800,12.500,2022/12/13,16:08
CHINA BOTON,中国波顿,2.560,2.660,2.600,2.470,2.470,-0.190,-7.143,2.46000,2.54000,554440,218000,0.000,0.000,5.200,2.100,2022/12/13,16:08
A-LIVING,雅生活服务,10.580,10.500,10.760,10.000,10.140,-0.360,-3.429,10.12000,10.14000,233427505,22809513,0.000,0.000,16.994,4.290,2022/12/13,16:08
CHINARES PHARMA,华润医药,6.800,6.770,6.980,6.540,6.690,-0.080,-1.182,6.68000,6.69000,86059945,12811529,0.000,0.000,6.980,3.070,2022/12/13,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/12/13,16:08
WIN HANVERKY,永嘉集团,0.238,0.238,0.238,0.230,0.238,0.000,0.000,0.24500,0.24900,65640,276000,0.000,0.000,0.350,0.210,2022/12/13,16:08
CNBM,中国建材,6.920,6.860,6.920,6.750,6.780,-0.080,-1.166,6.78000,6.80000,105714660,15540391,0.000,0.000,10.647,4.490,2022/12/13,16:08
PERFECT GROUP,保发集团,0.213,0.209,0.216,0.213,0.213,0.004,1.914,0.20200,0.21300,6459,30000,0.000,0.000,0.305,0.191,2022/12/13,16:08
BANKCOMM,交通银行,4.370,4.370,4.410,4.340,4.390,0.020,0.458,4.39000,4.40000,74514746,17007648,0.000,0.000,5.299,3.830,2022/12/13,16:08
BOCOM INTL,交银国际,0.550,0.530,0.550,0.530,0.530,0.000,0.000,0.53000,0.55000,63058,117801,0.000,0.000,1.729,0.365,2022/12/13,16:08
LINGBAO GOLD,灵宝黄金,0.930,0.930,0.940,0.910,0.920,-0.010,-1.075,0.92000,0.93000,846380,912000,0.000,0.000,1.280,0.760,2022/12/13,16:08
VINDA INT'L,维达国际,18.100,18.500,19.560,18.100,19.400,0.900,4.865,19.40000,19.42000,38363688,2002894,0.000,0.000,22.750,14.540,2022/12/13,16:08
SINOLIFE UTD,中生联合,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.210,0.100,2022/12/13,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2022/12/13,16:08
JU TENG INTL,巨腾国际,1.330,1.330,1.340,1.330,1.340,0.010,0.752,1.34000,1.35000,29360,22000,0.000,0.000,1.700,1.092,2022/12/13,16:08
ANTON OILFIELD,安东油田服务,0.365,0.360,0.385,0.365,0.370,0.010,2.778,0.37000,0.37500,1869940,4990000,0.000,0.000,0.520,0.285,2022/12/13,16:08
LONKING,中国龙工,1.460,1.480,1.500,1.440,1.460,-0.020,-1.351,1.46000,1.47000,8125941,5551400,0.000,0.000,2.191,1.040,2022/12/13,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/13,16:08
TIGERMED,泰格医药,76.800,77.450,77.750,74.850,75.550,-1.900,-2.453,75.35000,75.55000,53482239,701192,0.000,0.000,121.300,50.400,2022/12/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.960,0.990,0.960,0.910,0.910,-0.080,-8.081,0.91000,0.98000,92740,100000,0.000,0.000,1.070,0.876,2022/12/13,16:08

FE HORIZON,远东宏信,6.050,6.070,6.110,5.770,5.910,-0.160,-2.636,5.89000,5.91000,29368346,4960426,0.000,0.000,7.465,5.170,2022/12/13,16:08
ZHENGYE INT'L,正业国际,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.53000,0.60000,5400,10000,0.000,0.000,0.760,0.499,2022/12/13,16:08
OCT (ASIA),华侨城（亚洲）,1.010,1.100,1.030,1.000,0.990,-0.110,-10.000,0.97000,1.00000,72760,72000,0.000,0.000,1.490,0.680,2022/12/13,16:08
PARKSON GROUP,百盛集团,0.167,0.150,0.168,0.166,0.161,0.011,7.333,0.15000,0.16100,17235,103000,0.000,0.000,0.265,0.102,2022/12/13,16:08
QHD PORT,秦港股份,1.140,1.130,1.140,1.130,1.140,0.010,0.885,1.13000,1.14000,1546072,1361528,0.000,0.000,1.266,0.970,2022/12/13,16:08
SINO-OCEAN GP,远洋集团,1.140,1.140,1.160,1.050,1.050,-0.090,-7.895,1.05000,1.06000,33980724,31573009,0.000,0.000,2.204,0.490,2022/12/13,16:08

LOGAN GROUP,龙光集团,1.660,1.640,1.680,1.480,1.570,-0.070,-4.268,1.56000,1.57000,65653112,42158500,0.000,0.000,6.900,0.315,2022/12/13,16:08
TIANJINPORT DEV,天津港发展,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,721460,1276000,0.000,0.000,0.668,0.465,2022/12/13,16:08
AGILE GROUP,雅居乐集团,3.040,3.000,3.070,2.850,2.920,-0.080,-2.667,2.91000,2.92000,96663329,32951264,0.000,0.000,4.800,1.460,2022/12/13,16:08
HENGDELI,亨得利,0.189,0.198,0.220,0.184,0.219,0.021,10.606,0.18600,0.21000,4152472,19380000,0.000,0.000,0.325,0.155,2022/12/13,16:08
TYCOON GROUP,满贯集团,2.190,2.170,2.190,2.030,2.100,-0.070,-3.226,2.06000,2.10000,2169740,1024000,0.000,0.000,2.200,1.090,2022/12/13,16:08
WASION HOLDINGS,威胜控股,2.640,2.640,2.640,2.540,2.610,-0.030,-1.136,2.61000,2.62000,1296540,500000,0.000,0.000,3.740,1.990,2022/12/13,16:08
JX ENERGY,吉星新能源,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.49500,0,0,0.000,0.000,0.640,0.350,2022/12/13,16:08
LEGENDHOLDING,联想控股,8.280,8.400,8.400,8.270,8.360,-0.040,-0.476,8.35000,8.36000,10722714,1284100,0.000,0.000,11.740,6.460,2022/12/13,16:08
CHINA TING,华鼎控股,0.325,0.325,0.325,0.315,0.315,-0.010,-3.077,0.29500,0.31500,1930,6000,0.000,0.000,0.360,0.250,2022/12/13,16:08
YUEYUN TRANS,粤运交通,1.110,1.090,1.180,1.110,1.140,0.050,4.587,1.14000,1.15000,543770,469000,0.000,0.000,1.190,0.600,2022/12/13,16:08
MODERN DENTAL,现代牙科,2.610,2.560,2.650,2.520,2.530,-0.030,-1.172,2.53000,2.54000,5681697,2194000,0.000,0.000,6.058,1.600,2022/12/13,16:08
LUDASHI,鲁大师,1.710,1.720,1.780,1.710,1.780,0.060,3.488,1.74000,1.78000,205130,118000,0.000,0.000,2.220,1.090,2022/12/13,16:08
XINJI SHAXI,信基沙溪,0.255,0.250,0.255,0.249,0.250,0.000,0.000,0.24700,0.25000,50985,204000,0.000,0.000,0.760,0.130,2022/12/13,16:08
FUYAO GLASS,福耀玻璃,33.900,33.900,34.250,33.500,33.700,-0.200,-0.590,33.60000,33.70000,58408497,1730162,0.000,0.000,44.601,24.811,2022/12/13,16:08
YONGSHENG MAT,永盛新材料,0.920,0.900,0.920,0.920,0.910,0.010,1.111,0.83000,0.91000,2300,2500,0.000,0.000,1.350,0.500,2022/12/13,16:08
TONGRENTANGCM,同仁堂国药,12.020,11.920,12.200,11.400,11.880,-0.040,-0.336,11.80000,11.88000,32499968,2763400,0.000,0.000,13.553,8.442,2022/12/13,16:08
EVER REACH GP,恒达集团控股,0.465,0.470,0.465,0.435,0.435,-0.035,-7.447,0.43500,0.46500,76340,168000,0.000,0.000,1.115,0.280,2022/12/13,16:08
CQRC BANK,重庆农村商业银行,2.610,2.630,2.630,2.600,2.620,-0.010,-0.380,2.61000,2.62000,10342201,3955032,0.000,0.000,2.860,2.350,2022/12/13,16:08
C SUCCESS FIN,中国金融发展,0.770,0.800,0.800,0.750,0.800,0.000,0.000,0.77000,0.80000,29400,38000,0.000,0.000,1.160,0.750,2022/12/13,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.25000,0.60000,0,0,0.000,0.000,0.630,0.355,2022/12/13,16:08
RENHENG ENT,仁恒实业控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08200,0.00000,0,0,0.000,0.000,0.250,0.095,2022/12/13,16:08
ZHONGYU ENERGY,中裕能源,5.730,5.630,5.760,5.510,5.760,0.130,2.309,5.70000,5.76000,7649065,1348600,0.000,0.000,8.301,4.920,2022/12/13,16:08
POLY CULTURE,保利文化,4.050,4.000,4.080,3.800,3.810,-0.190,-4.750,3.76000,4.10000,426504,106700,0.000,0.000,5.700,2.930,2022/12/13,16:08
HUABANG TECH,华邦科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,1.150,0.230,2022/12/13,16:08
YIDA CHINA,亿达中国,0.980,0.980,0.980,0.900,0.910,-0.070,-7.143,0.92000,0.93000,284560,310000,0.000,0.000,7.010,0.120,2022/12/13,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.820,1.540,2022/12/13,16:08

SHANGHAI XNG,上海小南国,0.093,0.087,0.098,0.081,0.083,-0.004,-4.598,0.08300,0.08800,26276,296000,0.000,0.000,0.115,0.044,2022/12/13,16:08
YANCOAL AUS,兖煤澳大利亚,30.900,30.600,31.300,30.550,30.850,0.250,0.817,30.55000,30.85000,54097380,1749500,0.000,0.000,39.700,13.718,2022/12/13,16:08
YONGDA AUTO,永达汽车,5.710,5.630,6.110,5.580,5.600,-0.030,-0.533,5.60000,5.63000,34277693,5885114,0.000,0.000,10.642,3.400,2022/12/13,16:08
HOLLY FUTURES,弘业期货,1.390,1.400,1.430,1.390,1.420,0.020,1.429,1.42000,1.43000,4301970,3050000,0.000,0.000,2.137,0.781,2022/12/13,16:08
SUOXINDA,索信达控股,1.680,1.680,1.800,1.680,1.740,0.060,3.571,1.69000,1.74000,1432140,822000,0.000,0.000,9.400,0.820,2022/12/13,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.800,1.800,1.800,1.780,1.800,0.000,0.000,1.78000,1.80000,66360,37200,0.000,0.000,3.010,0.830,2022/12/13,16:08
GREAT HARVEST,荣丰亿控股,0.189,0.194,0.197,0.189,0.197,0.003,1.546,0.19500,0.19700,552957,2917500,0.000,0.000,1.470,0.130,2022/12/13,16:08
CLIFFORDML,祈福生活服务,0.480,0.485,0.485,0.480,0.485,0.000,0.000,0.46500,0.50000,48300,100000,0.000,0.000,0.600,0.384,2022/12/13,16:08
TOP SPRING,莱蒙国际,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.85000,0,0,0.000,0.000,1.190,0.000,2022/12/13,16:08
KANGHUA HEALTH,康华医疗,2.120,2.120,2.290,1.420,2.250,0.130,6.132,1.80000,2.25000,353828,160200,0.000,0.000,3.150,1.240,2022/12/13,16:08
MEITUAN-W,美团－Ｗ,175.200,175.400,183.900,174.900,179.000,3.600,2.052,178.89999,179.00000,5112047204,28408770,0.000,0.000,248.000,103.500,2022/12/13,16:08
HANSOH PHARMA,翰森制药,15.220,15.280,15.220,14.280,14.400,-0.880,-5.759,14.40000,14.42000,136892789,9379970,0.000,0.000,20.236,11.040,2022/12/13,16:08
HUISHANG BANK,徽商银行,0.000,2.480,0.000,0.000,2.480,0.000,0.000,2.47000,2.55000,0,0,0.000,0.000,2.560,2.285,2022/12/13,16:08
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.50000,0,0,0.000,0.000,0.603,0.305,2022/12/13,16:08
INKEVERSE,映宇宙,1.140,1.140,1.290,1.090,1.150,0.010,0.877,1.13000,1.15000,26595110,22921538,0.000,0.000,2.300,0.770,2022/12/13,16:08
