名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ANTA SPORTS,安踏体育,168.000,167.800,170.900,162.400,165.900,-1.900,-1.132,167.00000,167.00000,682026522,4130770,0.000,0.000,191.900,72.808,2021/08/13,16:02
DIGIT HOLLYWOOD,游莱互动,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.08100,0.08200,3280,40000,0.000,0.000,0.135,0.070,2021/08/13,14:35
CHINA LUDAO,中国绿岛科技,1.120,1.150,1.120,1.120,1.120,-0.030,-2.609,1.11000,1.14000,158040,140000,0.000,0.000,1.280,0.880,2021/08/13,15:41
RUIFENG POWER,瑞丰动力,0.900,1.000,1.000,0.900,0.930,-0.070,-7.000,0.91000,1.16000,46700,48000,0.000,0.000,1.360,0.730,2021/08/13,15:59
JOLIMARK,映美控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.12600,0.24000,0,0,0.000,0.000,0.360,0.105,2021/08/13,15:44
CABBEEN,卡宾,3.460,3.505,3.570,3.370,3.370,-0.135,-3.852,3.43000,3.43000,3264090,943000,0.000,0.000,4.320,1.724,2021/08/13,16:02
AUSUPREME,澳至尊,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
TIME WATCH,时计宝,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.77000,0.82000,0,0,0.000,0.000,0.960,0.700,2021/08/13,09:00
FIH,富智康集团,1.090,1.080,1.090,1.050,1.060,-0.020,-1.852,1.06000,1.06000,5132730,4829000,0.000,0.000,1.480,0.770,2021/08/13,16:01
CIMC,中集集团,16.940,16.940,17.120,16.640,16.800,-0.140,-0.826,16.80000,16.80000,14225723,843720,0.000,0.000,18.180,7.375,2021/08/13,16:01
E-HOUSE ENT,易居企业控股,3.260,3.220,3.260,3.120,3.160,-0.060,-1.863,3.20000,3.20000,6821752,2162100,0.000,0.000,12.192,3.120,2021/08/13,16:01
51 CREDIT CARD,５１信用卡,0.990,0.990,1.000,0.950,0.970,-0.020,-2.020,0.96000,0.98000,459565,472000,0.000,0.000,3.480,0.425,2021/08/13,15:57
ZTO EXPRESS-SW,中通快递－ＳＷ,211.800,216.600,217.800,210.000,211.400,-5.200,-2.401,211.60001,211.60001,9339905,43933,0.000,0.000,293.307,193.900,2021/08/13,16:01
PUJIANG INTL,浦江国际,3.500,3.460,3.500,3.350,3.400,-0.060,-1.734,3.35000,3.39000,1512590,442000,0.000,0.000,4.118,2.629,2021/08/13,16:01
SHENGJINGBANK,盛京银行,6.900,6.900,6.900,6.900,6.900,0.000,0.000,6.90000,7.23000,241500,35000,0.000,0.000,7.400,6.390,2021/08/13,15:59
CHALIECO,中铝国际,1.660,1.660,1.770,1.640,1.680,0.020,1.205,1.68000,1.69000,5752340,3373000,0.000,0.000,2.000,1.160,2021/08/13,15:55
PANASIALUM,荣阳实业,0.270,0.270,0.270,0.260,0.270,0.000,0.000,0.26000,0.27000,18770,72000,0.000,0.000,1.200,0.218,2021/08/13,15:48
AUX INTL,奥克斯国际,0.780,0.790,0.780,0.730,0.730,-0.060,-7.595,0.73000,0.75000,100140,132000,0.000,0.000,0.860,0.300,2021/08/13,15:59
NATURE HOME,大自然家居,1.590,1.590,1.590,1.560,1.580,-0.010,-0.629,1.58000,1.58000,1065560,674000,0.000,0.000,1.610,0.900,2021/08/13,16:01
HNA TECH INV,海航科技投资,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.62000,163800,273000,0.000,0.000,0.950,0.395,2021/08/13,14:51
XIWANG PROPERTY,西王置业,0.117,0.130,0.130,0.117,0.129,-0.001,-0.769,0.11400,0.13000,986,8000,0.000,0.000,0.205,0.071,2021/08/13,14:57
SIMCERE PHARMA,先声药业,8.730,8.780,8.930,8.550,8.610,-0.170,-1.936,8.61000,8.61000,17801220,2056000,0.000,0.000,14.980,7.636,2021/08/13,16:01
ZALL SMARTCOM,卓尔智联,0.590,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,9906630,16855000,0.000,0.000,0.810,0.510,2021/08/13,15:59
CHINAGOLDINTL,中国黄金国际,21.550,20.200,24.550,20.800,23.800,3.600,17.822,23.85000,23.85000,89656080,3867300,0.000,0.000,29.900,7.054,2021/08/13,16:01
BAIOO,百奥家庭互动,1.040,1.040,1.040,0.980,0.980,-0.060,-5.769,0.98000,0.98000,3632440,3612000,0.000,0.000,3.248,0.790,2021/08/13,16:01
FULU HOLDINGS,福禄控股,8.810,8.720,8.810,8.500,8.670,-0.050,-0.573,8.58000,8.69000,5884325,676500,0.000,0.000,12.440,5.024,2021/08/13,16:01
TAK LEE MACH,德利机械,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27000,0.28000,5500,20000,0.000,0.000,0.365,0.202,2021/08/13,15:29
SINIC HOLDINGS,新力控股集团,4.190,4.210,4.190,4.010,4.080,-0.130,-3.088,4.02000,4.09000,6625440,1627000,0.000,0.000,4.580,3.790,2021/08/13,16:01
FIRST SERVICE,第一服务控股,0.850,0.870,0.860,0.840,0.840,-0.030,-3.448,0.86000,0.86000,313125,370000,0.000,0.000,2.059,0.800,2021/08/13,16:01
K2 F&B,K2 F&B,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.22800,0.23500,10340,44000,0.000,0.000,0.325,0.120,2021/08/13,10:42
YUE KAN HLDG,裕勤控股,0.135,0.135,0.136,0.131,0.136,0.001,0.741,0.13200,0.13600,333520,2510000,0.000,0.000,0.500,0.091,2021/08/13,15:59
BEST PACIFIC,超盈国际控股,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.41000,2.57000,0,0,0.000,0.000,2.998,1.029,2021/08/13,15:59
CAA RESOURCES,优库资源,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.330,0.065,2021/08/13,13:56
CENTURY GP INTL,世纪集团国际,0.295,0.300,0.345,0.295,0.320,0.020,6.667,0.29500,0.32000,9475,30000,0.000,0.000,0.600,0.260,2021/08/13,14:24
CHANNEL MICRON,捷心隆,0.129,0.133,0.135,0.129,0.135,0.002,1.504,0.13500,0.13600,246950,1840000,0.000,0.000,2.160,0.120,2021/08/13,15:55
JS INNOV,江苏创新,0.380,0.405,0.380,0.350,0.350,-0.055,-13.580,0.35000,0.37000,342340,956000,0.000,0.000,0.445,0.300,2021/08/13,15:59
DATANG GROUP,大唐集团控股,4.180,4.130,4.180,3.960,4.030,-0.100,-2.421,4.06000,4.06000,5021600,1251000,0.000,0.000,6.460,3.605,2021/08/13,16:03
TIAN SHAN DEV,天山发展控股,1.930,1.920,1.940,1.930,1.940,0.020,1.042,1.83000,1.89000,11620,6000,0.000,0.000,3.210,0.820,2021/08/13,16:01
TSIT WING INTL,捷荣国际控股,1.030,1.040,1.030,1.020,1.030,-0.010,-0.962,1.02000,1.03000,199660,194000,0.000,0.000,1.250,0.946,2021/08/13,15:31
KN HOSPITAL,康宁医院,36.000,36.500,36.000,35.100,35.400,-1.100,-3.014,35.55000,35.55000,21294875,591900,0.000,0.000,55.000,14.440,2021/08/13,16:01
KIDSLAND INTL,凯知乐国际,0.290,0.300,0.325,0.285,0.315,0.015,5.000,0.31000,0.31500,1707600,5516000,0.000,0.000,0.610,0.165,2021/08/13,15:59

STRAWBEAR ENT,稻草熊娱乐,5.810,5.830,5.820,5.620,5.640,-0.190,-3.259,5.70000,5.70000,1201500,210000,0.000,0.000,15.300,5.620,2021/08/13,16:02
JW THERAP-B,药明巨诺－Ｂ,19.220,19.940,20.400,19.060,20.100,0.160,0.802,20.10000,20.10000,54904378,2788042,0.000,0.000,52.800,15.500,2021/08/13,16:01
HUISEN INTL,汇森家居,2.130,2.140,2.170,2.090,2.100,-0.040,-1.869,2.11000,2.11000,11408950,5419000,0.000,0.000,3.477,1.649,2021/08/13,16:01
CHINA LESSO,中国联塑,16.400,16.160,16.460,15.860,16.140,-0.020,-0.124,16.26000,16.26000,49094482,3057271,0.000,0.000,21.518,11.337,2021/08/13,16:02
LEGION CONSO,LEGION CONSO,0.163,0.163,0.169,0.156,0.163,0.000,0.000,0.16800,0.16800,374085,2310000,0.000,0.000,0.485,0.130,2021/08/13,16:02
CN LOGISTICS,嘉泓物流,8.230,8.200,8.370,8.110,8.240,0.040,0.488,8.24000,8.24000,30781050,3746000,0.000,0.000,9.116,2.626,2021/08/13,16:01
NETJOY,云想科技,4.040,4.040,4.150,4.000,4.070,0.030,0.743,4.06000,4.07000,9675280,2380000,0.000,0.000,12.880,3.680,2021/08/13,15:59
LANDRICH HLDG,誉燊丰控股,0.166,0.166,0.167,0.166,0.167,0.001,0.602,0.16300,0.16700,15968,96000,0.000,0.000,0.360,0.115,2021/08/13,15:59
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/08/13,08:55
RAILY AESMED,瑞丽医美,0.530,0.520,0.560,0.510,0.520,0.000,0.000,0.52000,0.53000,9147100,16910000,0.000,0.000,1.050,0.290,2021/08/13,15:59
LIFESTYLE CHI,利福中国,1.170,1.170,1.170,1.140,1.140,-0.030,-2.564,1.15000,1.17000,136645,117000,0.000,0.000,1.480,0.900,2021/08/13,15:51
EC HEALTHCARE,医思健康医疗集团,11.400,11.240,11.400,10.700,10.880,-0.360,-3.203,10.76000,10.76000,49691494,4554000,0.000,0.000,16.260,3.928,2021/08/13,16:02
BANK OF GANSU,甘肃银行,1.200,1.190,1.210,1.190,1.200,0.010,0.840,1.20000,1.20000,89650,75000,0.000,0.000,1.560,0.980,2021/08/13,16:02
HBM HOLDINGS-B,和铂医药－Ｂ,8.870,8.960,8.980,8.800,8.820,-0.140,-1.563,8.80000,8.80000,2958220,335000,0.000,0.000,12.400,7.880,2021/08/13,16:01
ROISERV,荣万家,9.400,9.340,9.650,9.200,9.610,0.270,2.891,9.62000,9.66000,2145820,227000,0.000,0.000,13.176,7.487,2021/08/13,15:57
VESYNC,VESYNC,13.380,13.520,14.500,13.080,14.300,0.780,5.769,14.50000,14.50000,117997160,8608000,0.000,0.000,23.870,7.990,2021/08/13,16:01
TAT HONG EQUIP,达丰设备,1.490,1.480,1.490,1.460,1.480,0.000,0.000,1.46000,1.49000,1158920,784000,0.000,0.000,1.920,1.390,2021/08/13,16:01
C&D PROPERTY,建发物业,4.400,4.400,4.440,4.370,4.400,0.000,0.000,4.37000,4.45000,2615300,595000,0.000,0.000,5.440,2.310,2021/08/13,16:01
YIDU TECH,医渡科技,30.150,30.650,30.900,29.700,30.300,-0.350,-1.142,30.30000,30.30000,26904214,892700,0.000,0.000,69.800,27.500,2021/08/13,16:01
MEDIWELCOME,麦迪卫康,1.650,1.650,1.650,1.580,1.650,0.000,0.000,1.60000,1.65000,135320,83200,0.000,0.000,4.810,1.540,2021/08/13,15:41
CARDIOFLOW-B,心通医疗－Ｂ,9.230,9.260,9.350,8.980,9.060,-0.200,-2.160,9.03000,9.03000,42269846,4667533,0.000,0.000,22.200,8.530,2021/08/13,16:01
JBM HEALTHCARE,健倍苗苗,1.170,1.170,1.180,1.150,1.150,-0.020,-1.709,1.15000,1.17000,445380,384000,0.000,0.000,3.200,1.110,2021/08/13,15:58
BROAD HOMES,远大住工,13.700,13.600,13.940,13.540,13.860,0.260,1.912,13.50000,13.86000,1080414,78300,0.000,0.000,43.950,10.720,2021/08/13,16:01
SMART-CORE,芯智控股,1.630,1.640,1.660,1.610,1.660,0.020,1.220,1.63000,1.67000,494580,302000,0.000,0.000,2.299,0.900,2021/08/13,15:49
KAISA PROSPER,佳兆业美好,24.000,24.000,24.200,23.550,23.700,-0.300,-1.250,23.75000,23.75000,3965583,166785,0.000,0.000,34.562,17.281,2021/08/13,16:03
CANGGANGRAILWAY,沧港铁路,1.620,1.630,1.650,1.570,1.640,0.010,0.613,1.61000,1.61000,2727080,1696000,0.000,0.000,1.950,0.920,2021/08/13,16:01
BASECARE-B,贝康医疗－Ｂ,16.500,16.500,16.820,16.300,16.480,-0.020,-0.121,16.42000,16.42000,2014560,122000,0.000,0.000,34.850,16.020,2021/08/13,16:01
PETRO-KING,百勤油服,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09700,0,0,0.000,0.000,0.160,0.081,2021/08/13,09:01
MANPOWER GRC,万宝盛华,9.080,8.950,9.100,9.080,9.100,0.150,1.676,9.08000,9.18000,215732,23750,0.000,0.000,14.613,8.780,2021/08/13,15:59
MABPHARM-B,迈博药业－Ｂ,1.120,1.100,1.180,1.120,1.130,0.030,2.727,1.12000,1.13000,534120,458000,0.000,0.000,1.400,0.930,2021/08/13,15:59
TIAN CHANG GP,天长集团,0.415,0.425,0.430,0.405,0.415,-0.010,-2.353,0.40500,0.43500,55780,136000,0.000,0.000,0.610,0.305,2021/08/13,15:19
SANSHENG HLDG,三盛控股,5.000,4.780,5.020,4.740,4.750,-0.030,-0.628,4.69000,4.76000,1670760,344000,0.000,0.000,7.302,2.743,2021/08/13,16:01
LUYE PHARMA,绿叶制药,4.050,4.050,4.140,4.030,4.060,0.010,0.247,4.05000,4.05000,35158300,8644500,0.000,0.000,7.000,3.500,2021/08/13,16:01
TITANS ENERGY,泰坦能源技术,0.450,0.445,0.450,0.435,0.450,0.005,1.124,0.45000,0.45500,443230,996000,0.000,0.000,0.710,0.365,2021/08/13,15:56
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,99840,156000,0.000,0.000,0.700,0.460,2021/08/13,15:59
MAN KING HOLD,万景控股,0.300,0.300,0.315,0.300,0.315,0.015,5.000,0.30000,0.31500,10860,36000,0.000,0.000,0.445,0.250,2021/08/13,16:01
FOSUN PHARMA,复星医药,60.700,61.650,61.800,58.600,58.900,-2.750,-4.461,59.00000,59.00000,539893429,9063353,0.000,0.000,82.000,29.845,2021/08/13,16:01
CHINA SANJIANG,中国三江化工,3.270,3.260,3.290,3.200,3.250,-0.010,-0.307,3.25000,3.25000,5029610,1546000,0.000,0.000,4.566,1.695,2021/08/13,16:01
REGINA MIRACLE,维珍妮,3.110,3.130,3.150,3.110,3.150,0.020,0.639,3.15000,3.16000,1262410,402000,0.000,0.000,3.170,1.770,2021/08/13,16:01
CHINA VANKE,万科企业,23.350,23.400,23.600,22.800,23.500,0.100,0.427,23.55000,23.55000,139991679,5985811,0.000,0.000,34.483,19.200,2021/08/13,16:01
BRAINHOLE TECH,脑洞科技,0.205,0.210,0.205,0.200,0.200,-0.010,-4.762,0.19200,0.20000,8150,40000,0.000,0.000,0.415,0.181,2021/08/13,15:14
GOLDWIND,金风科技,13.760,13.800,14.000,13.420,13.680,-0.120,-0.870,13.76000,13.76000,88408251,6464388,0.000,0.000,19.442,6.122,2021/08/13,16:02
UNI HEALTH,大健康国际,0.180,0.180,0.181,0.181,0.181,0.001,0.556,0.18200,0.19200,7930,44000,0.000,0.000,0.750,0.162,2021/08/13,15:59
FB MINING,高鹏矿业,0.019,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01800,0.01900,129200,6800000,0.000,0.000,0.082,0.014,2021/08/13,15:36
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.220,0.100,2021/08/13,08:55
ANDRE JUICE,安德利果汁,5.950,5.950,5.950,5.900,5.900,-0.050,-0.840,5.89000,6.06000,492750,83400,0.000,0.000,15.491,5.540,2021/08/13,16:01
NEW CONCEPTS,创业集团控股,0.540,0.540,0.540,0.510,0.510,-0.030,-5.556,0.51000,0.53000,354080,680000,0.000,0.000,0.920,0.127,2021/08/13,15:58
NVC INTL,雷士国际,0.196,0.198,0.196,0.193,0.193,-0.005,-2.525,0.19500,0.19800,19440,100000,0.000,0.000,0.214,0.123,2021/08/13,15:54
CASABLANCA,卡撒天娇,0.650,0.650,0.680,0.650,0.680,0.030,4.615,0.65000,0.68000,6560,10000,0.000,0.000,0.889,0.500,2021/08/13,14:54
JINHAI INTL,今海国际,2.980,3.000,3.010,2.970,2.990,-0.010,-0.333,2.96000,3.00000,5231900,1750000,0.000,0.000,3.410,1.000,2021/08/13,15:43
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/08/13,08:55
SOLIS HOLDINGS,守益控股,0.231,0.230,0.244,0.224,0.224,-0.006,-2.609,0.22500,0.25000,51528,220000,0.000,0.000,0.365,0.128,2021/08/13,15:59
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/13,08:55
MEDIALINK GROUP,羚邦集团,0.235,0.236,0.240,0.229,0.240,0.004,1.695,0.22900,0.24000,126365,545000,0.000,0.000,0.350,0.108,2021/08/13,15:52
JY GRANDMARK,景业名邦集团,3.080,3.080,3.110,3.030,3.080,0.000,0.000,3.13000,3.13000,564590,183000,0.000,0.000,3.497,2.768,2021/08/13,16:02
CRYSTAL INTL,晶苑国际,3.120,3.270,3.210,3.120,3.190,-0.080,-2.446,3.17000,3.17000,923575,290500,0.000,0.000,4.555,1.597,2021/08/13,16:01
WESTCHINACEMENT,西部水泥,1.230,1.230,1.230,1.210,1.210,-0.020,-1.626,1.21000,1.21000,25161745,20599500,0.000,0.000,1.787,1.108,2021/08/13,16:00
WISON ENGRG,惠生工程,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39000,0,0,0.000,0.000,0.890,0.320,2021/08/13,15:59
GAC GROUP,广汽集团,7.300,7.300,7.350,7.120,7.200,-0.100,-1.370,7.19000,7.19000,213513348,29491963,0.000,0.000,10.062,6.069,2021/08/13,16:01
SMIT,国微控股,5.000,5.000,5.060,4.900,5.050,0.050,1.000,4.92000,5.05000,999690,200000,0.000,0.000,5.330,2.543,2021/08/13,16:01
HAICHANG HLDG,海昌海洋公园,1.060,1.130,1.300,0.960,1.240,0.110,9.735,1.23000,1.23000,393071540,387862000,0.000,0.000,1.300,0.375,2021/08/13,16:02
WATTS INT'L,华滋国际海洋,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.858,0.485,2021/08/13,11:31
SLD GROUP,梁志天设计集团,0.740,0.750,0.740,0.730,0.730,-0.020,-2.667,0.74000,0.77000,46590,63000,0.000,0.000,1.280,0.455,2021/08/13,15:50
FU SHEK FIN,富石金融,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19700,0.20200,12000,60000,0.000,0.000,0.370,0.135,2021/08/13,15:59
LAI SI ENT,黎氏企业,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.660,0.405,2021/08/13,09:00

WUXI BIO,药明生物,121.800,120.100,124.200,119.500,122.200,2.100,1.749,123.00000,123.00000,1804333444,14830419,0.000,0.000,148.000,50.633,2021/08/13,16:03
HAILAN HLDGS,海蓝控股,0.000,5.800,0.000,0.000,5.800,0.000,0.000,4.80000,5.95000,0,0,0.000,0.000,7.330,4.200,2021/08/13,13:27
HC GROUP,慧聪集团,0.880,0.880,0.890,0.860,0.860,-0.020,-2.273,0.87000,0.87000,194330,223500,0.000,0.000,2.020,0.780,2021/08/13,16:03
XINGLU WATER,兴泸水务,1.200,1.160,1.220,1.200,1.220,0.060,5.172,1.16000,1.20000,26820,22000,0.000,0.000,1.312,0.881,2021/08/13,11:42
MGM CHINA,美高梅中国,8.180,8.170,8.200,7.900,8.120,-0.050,-0.612,8.14000,8.14000,33926507,4236400,0.000,0.000,14.620,7.900,2021/08/13,16:01
TK GROUP HLDG,东江集团控股,3.190,3.030,3.200,3.070,3.070,0.040,1.320,3.10000,3.10000,737280,234000,0.000,0.000,3.977,2.053,2021/08/13,16:01
CHEN XING,辰兴发展,0.000,1.760,0.000,0.000,1.760,0.000,0.000,1.66000,1.75000,0,0,0.000,0.000,3.010,1.090,2021/08/13,09:32
RYKADAN CAPITAL,宏基资本,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.76000,120750,161000,0.000,0.000,0.790,0.410,2021/08/13,13:31
CHARMACY PHAR,创美药业,6.400,6.500,6.400,6.400,6.400,-0.100,-1.538,6.40000,6.50000,12800,2000,0.000,0.000,6.500,4.000,2021/08/13,14:42
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/13,09:00
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.018,0.660,2021/08/13,09:00
HUARCHI GLOBAL,华记环球集团,1.150,1.140,1.150,1.140,1.140,0.000,0.000,1.10000,1.15000,155760,136000,0.000,0.000,1.490,0.200,2021/08/13,15:59
COSMO LADY,都市丽人,0.920,0.930,0.940,0.920,0.930,0.000,0.000,0.93000,0.95000,397510,432000,0.000,0.000,1.550,0.420,2021/08/13,15:59
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/13,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.360,2021/08/13,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/13,11:52
EVOC,研祥智能,1.280,1.300,1.350,1.270,1.340,0.040,3.077,1.30000,1.34000,514280,396000,0.000,0.000,9.280,0.970,2021/08/13,15:59
BIRMINGHAM SPTS,伯明翰体育,0.135,0.135,0.135,0.131,0.132,-0.003,-2.222,0.13300,0.13300,81490,610000,0.000,0.000,0.280,0.120,2021/08/13,16:02
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.10500,0,0,0.000,0.000,0.177,0.071,2021/08/13,15:59
CH FIN LEASING,中国金融租赁,0.029,0.028,0.030,0.029,0.029,0.001,3.571,0.02900,0.03100,25820,880000,0.000,0.000,0.130,0.026,2021/08/13,15:50
SHENZHOU INTL,申洲国际,173.000,172.600,177.400,172.100,177.200,4.600,2.665,178.39999,178.39999,407100362,2316460,0.000,0.000,205.341,101.245,2021/08/13,16:02
LEE & MAN PAPER,理文造纸,6.910,6.910,7.080,6.910,7.030,0.120,1.737,7.04000,7.04000,37156402,5285320,0.000,0.000,8.684,4.492,2021/08/13,16:01
VEDAN INT'L,味丹国际,0.790,0.730,0.790,0.790,0.790,0.060,8.219,0.74000,0.79000,41080,52000,0.000,0.000,0.859,0.650,2021/08/13,15:58
PING AN,中国平安,66.550,68.000,67.650,66.500,67.050,-0.950,-1.397,67.00000,67.00000,1884967731,28144281,0.000,0.000,101.898,64.500,2021/08/13,16:02
MENGNIU DAIRY,蒙牛乳业,43.000,43.400,43.500,42.300,43.400,0.000,0.000,43.55000,43.55000,244827422,5710599,0.000,0.000,53.675,33.890,2021/08/13,16:02
HOP FUNG GROUP,合丰集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.400,0.215,2021/08/13,11:59
HK CHAOSHANG GP,香港潮商集团,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,6662960,6664000,0.000,0.000,1.180,0.860,2021/08/13,15:59
RENCO HOLDINGS,融科控股,0.156,0.156,0.156,0.138,0.138,-0.018,-11.538,0.13800,0.15600,588,4000,0.000,0.000,0.550,0.090,2021/08/13,16:01
CAPITAL VC,首都创投,0.260,0.265,0.285,0.260,0.265,0.000,0.000,0.26500,0.29000,34950,130000,0.000,0.000,0.600,0.155,2021/08/13,13:45
NPE HOLDINGS,新源万恒控股,0.021,0.021,0.021,0.021,0.021,0.000,0.000,0.01800,0.02100,630,30000,0.000,0.000,0.031,0.010,2021/08/13,15:25
MEILLEUREHEALTH,美瑞健康国际,0.360,0.365,0.380,0.360,0.375,0.010,2.740,0.37000,0.37500,434250,1182000,0.000,0.000,0.850,0.295,2021/08/13,15:59
PICC P&C,中国财险,6.870,6.860,6.920,6.790,6.870,0.010,0.146,6.87000,6.87000,75872488,11051302,0.000,0.000,7.924,5.117,2021/08/13,16:01
GUORUI PPT,国瑞置业,0.340,0.340,0.340,0.325,0.335,-0.005,-1.471,0.33000,0.33000,88460,268000,0.000,0.000,1.180,0.285,2021/08/13,16:01
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.57000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/08/13,15:29
LI NING,李宁,90.000,86.450,90.000,83.250,87.200,0.750,0.868,87.55000,87.55000,1442772085,16680569,0.000,0.000,105.000,27.433,2021/08/13,16:03
GREATWALL MOTOR,长城汽车,34.450,35.200,36.000,34.300,34.650,-0.550,-1.563,34.40000,34.40000,886939666,25376735,0.000,0.000,39.000,7.545,2021/08/13,16:02
HAILIANG INTL,海亮国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.12200,0.17800,0,0,0.000,0.000,0.300,0.125,2021/08/13,15:23
UNITED STRENGTH,众诚能源,8.660,8.570,9.330,8.660,8.940,0.370,4.317,9.10000,9.10000,3770450,416000,0.000,0.000,16.160,5.047,2021/08/13,16:01
WEICHAI POWER,潍柴动力,19.020,19.260,19.440,18.840,19.200,-0.060,-0.312,19.20000,19.20000,190001536,9949679,0.000,0.000,26.326,14.140,2021/08/13,16:02
BWI INT'L,京西国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.850,0.290,2021/08/13,11:38
SYNERGIS HOLD,升捷控股,0.300,0.305,0.315,0.300,0.315,0.010,3.279,0.29500,0.32000,187860,616000,0.000,0.000,0.480,0.233,2021/08/13,16:00
ECOGREEN,中怡国际,2.040,2.040,2.050,2.040,2.050,0.010,0.490,2.04000,2.07000,8180,4000,0.000,0.000,2.520,1.194,2021/08/13,14:44
COMBA,京信通信,1.900,1.900,1.900,1.870,1.870,-0.030,-1.579,1.87000,1.88000,6056987,3226533,0.000,0.000,3.700,1.660,2021/08/13,15:59
PACIFIC BASIN,太平洋航运,3.800,3.770,3.820,3.720,3.740,-0.030,-0.796,3.75000,3.75000,69223606,18420737,0.000,0.000,3.820,1.019,2021/08/13,16:01
UNIVERSAL STAR,星宇控股,1.900,1.920,2.220,1.900,2.120,0.200,10.417,2.14000,2.14000,18936600,9014000,0.000,0.000,2.780,0.187,2021/08/13,16:01
DAWNRAYS PHARMA,东瑞制药,1.700,1.750,1.740,1.680,1.680,-0.070,-4.000,1.73000,1.74000,438260,257000,0.000,0.000,1.930,0.836,2021/08/13,16:01
CH CITY INFRA,中国城市基础设施,0.140,0.143,0.140,0.140,0.140,-0.003,-2.098,0.14100,0.14400,34720,248000,0.000,0.000,0.168,0.085,2021/08/13,15:22
BAOYE GROUP,宝业集团,3.960,3.930,3.960,3.880,3.920,-0.010,-0.254,3.88000,3.93000,570840,146000,0.000,0.000,7.000,3.530,2021/08/13,15:59
DAHSING BANKING,大新银行集团,7.880,7.940,8.010,7.880,7.890,-0.050,-0.630,7.88000,7.88000,4356240,550000,0.000,0.000,11.260,6.466,2021/08/13,16:01
AVICHINA,中航科工,5.690,5.700,5.830,5.500,5.560,-0.140,-2.456,5.58000,5.58000,187772167,33265579,0.000,0.000,8.125,3.718,2021/08/13,16:01
