名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ND PAPER,玖龙纸业,4.900,4.850,4.930,4.820,4.830,-0.020,-0.412,4.83000,4.85000,26808261,5517844,0.000,0.000,8.190,4.180,2023/06/30,16:08
HENLIUS,复宏汉霖,11.200,11.200,11.400,10.820,11.100,-0.100,-0.893,11.10000,11.40000,181550,16200,0.000,0.000,19.040,10.020,2023/06/30,16:08
WEIQIAO TEXTILE,魏桥纺织,1.500,1.520,1.620,1.500,1.610,0.090,5.921,1.57000,1.61000,1166520,733500,0.000,0.000,1.880,1.010,2023/06/30,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/06/30,16:08
IBO TECH,艾伯科技,0.850,0.860,0.860,0.770,0.860,0.000,0.000,0.86000,0.88000,2916780,3616000,0.000,0.000,2.950,0.710,2023/06/30,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/06/30,16:08
CHONGQING M&E,重庆机电,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,55320,90000,0.000,0.000,0.663,0.417,2023/06/30,16:08
SH ELECTRIC,上海电气,1.870,1.850,1.870,1.830,1.830,-0.020,-1.081,1.83000,1.85000,2959410,1606000,0.000,0.000,2.230,1.510,2023/06/30,16:08
JINTAI ENERGY H,金泰能源控股,0.027,0.029,0.027,0.027,0.028,-0.001,-3.448,0.02800,0.02900,4644,172000,0.000,0.000,0.127,0.027,2023/06/30,16:08
HUAJIN INTL,华津国际控股,0.860,0.820,0.860,0.830,0.830,0.010,1.220,0.75000,0.84000,125640,150000,0.000,0.000,2.360,0.560,2023/06/30,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.580,0.121,2023/06/30,16:08
ZHONGLIANG HLDG,中梁控股,0.465,0.455,0.490,0.445,0.460,0.005,1.099,0.45500,0.46000,4398560,9475000,0.000,0.000,1.330,0.325,2023/06/30,16:08
R&F PROPERTIES,富力地产,1.230,1.230,1.280,1.220,1.250,0.020,1.626,1.24000,1.25000,2654912,2099600,0.000,0.000,2.670,1.030,2023/06/30,16:08
CH XINHUA EDU,中国新华教育,0.750,0.760,0.780,0.740,0.760,0.000,0.000,0.76000,0.80000,4590,6000,0.000,0.000,1.245,0.664,2023/06/30,16:08

YUANDA CHINA,远大中国,0.042,0.043,0.044,0.042,0.043,0.000,0.000,0.04200,0.04300,11192,256000,0.000,0.000,0.074,0.023,2023/06/30,16:08
PER ENERGY,久泰邦达能源,1.160,1.160,1.170,1.150,1.170,0.010,0.862,1.16000,1.17000,162450,140000,0.000,0.000,2.096,0.570,2023/06/30,16:08
CHINA HUARONG,中国华融,0.360,0.360,0.365,0.355,0.360,0.000,0.000,0.36000,0.36500,3063160,8486000,0.000,0.000,0.550,0.219,2023/06/30,16:08
YIXIN,易鑫集团,0.780,0.790,0.800,0.770,0.790,0.000,0.000,0.78000,0.79000,1078435,1377000,0.000,0.000,1.215,0.588,2023/06/30,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/30,16:08
COSCO SHIP DEV,中远海发,0.970,0.960,0.970,0.960,0.970,0.010,1.042,0.96000,0.97000,4055995,4184550,0.000,0.000,1.345,0.890,2023/06/30,16:08

GREENTOWN SER,绿城服务,3.660,3.690,3.850,3.660,3.750,0.060,1.626,3.75000,3.76000,20101155,5328632,0.000,0.000,8.976,3.141,2023/06/30,16:08
SHINEWAY PHARM,神威药业,8.690,8.720,8.890,8.630,8.830,0.110,1.261,8.77000,8.83000,2071140,236000,0.000,0.000,9.800,4.435,2023/06/30,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.445,0.455,0.450,0.455,0.010,2.247,0.45000,0.45500,154620,342000,0.000,0.000,0.730,0.360,2023/06/30,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,205100,308000,0.000,0.000,0.865,0.564,2023/06/30,16:08
HKRH,香港资源控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.48000,902,2148,0.000,0.000,0.540,0.112,2023/06/30,16:08
CHINA OILFIELD,中海油田服务,7.730,7.840,8.140,7.730,8.090,0.250,3.189,8.06000,8.09000,39421314,4896000,0.000,0.000,10.253,6.731,2023/06/30,16:08
PEIPORT HOLD,彼岸控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.37000,0,0,0.000,0.000,0.413,0.260,2023/06/30,16:08
BINHAI INV,滨海投资,1.570,1.580,1.740,1.570,1.690,0.110,6.962,1.67000,1.69000,3857441,2352692,0.000,0.000,1.740,1.206,2023/06/30,16:08
STANCHART,渣打集团,67.000,66.350,67.450,66.500,67.400,1.050,1.583,67.40000,67.45000,20261900,301964,0.000,0.000,74.900,45.397,2023/06/30,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/30,16:08

ZIJIN MINING,紫金矿业,11.540,11.540,11.580,11.380,11.500,-0.040,-0.347,11.48000,11.50000,209001903,18203264,0.000,0.000,14.496,7.033,2023/06/30,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/30,16:08








CHINA GLASS,中国玻璃,0.790,0.790,0.800,0.780,0.780,-0.010,-1.266,0.78000,0.79000,433100,548000,0.000,0.000,1.520,0.610,2023/06/30,16:08
RONSHINECHINA,融信中国,0.285,0.285,0.295,0.285,0.290,0.005,1.754,0.29500,0.31000,43665,151500,0.000,0.000,1.900,0.247,2023/06/30,16:08
KINERGY,精技集团,0.000,0.250,0.000,0.000,0.245,-0.005,-2.000,0.24000,0.24500,0,0,0.000,0.000,0.693,0.000,2023/06/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.490,0.480,0.490,0.480,0.480,0.000,0.000,0.48000,0.48500,26420,54000,0.000,0.000,0.780,0.390,2023/06/30,16:08
JNBY,江南布衣,8.280,8.390,8.600,8.280,8.490,0.100,1.192,8.33000,8.49000,1549365,182500,0.000,0.000,11.117,5.423,2023/06/30,16:08
GOLDEN EAGLE,金鹰商贸集团,6.520,6.500,6.520,6.480,6.520,0.020,0.308,6.51000,6.52000,8086142,1245201,0.000,0.000,6.600,4.000,2023/06/30,16:08
C-MER EYE,希玛眼科,3.810,3.790,3.850,3.770,3.780,-0.010,-0.264,3.78000,3.80000,3628240,954000,0.000,0.000,5.580,3.080,2023/06/30,16:08
CHINA STATE CON,中国建筑国际,8.670,8.840,9.000,8.660,8.930,0.090,1.018,8.91000,8.93000,41678112,4657468,0.000,0.000,10.533,6.765,2023/06/30,16:08
ARTGO HOLDINGS,雅高控股,0.245,0.248,0.249,0.243,0.249,0.001,0.403,0.24800,0.24900,59010,241000,0.000,0.000,0.380,0.017,2023/06/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.480,1.470,1.480,1.420,1.470,0.000,0.000,1.47000,1.48000,455210,311000,0.000,0.000,1.617,1.130,2023/06/30,16:08
BINJIANG SER,滨江服务,20.150,19.780,20.600,20.150,20.600,0.820,4.146,20.60000,20.65000,1265250,61500,0.000,0.000,26.538,11.890,2023/06/30,16:08
CHINA BOTON,中国波顿,1.980,1.950,2.030,1.960,1.960,0.010,0.513,1.96000,2.04000,250080,124000,0.000,0.000,4.630,1.840,2023/06/30,16:08
A-LIVING,雅生活服务,4.960,4.960,5.130,4.960,5.040,0.080,1.613,5.02000,5.04000,20608982,4073750,0.000,0.000,12.700,4.290,2023/06/30,16:08
CHINARES PHARMA,华润医药,6.670,6.690,6.870,6.620,6.820,0.130,1.943,6.81000,6.82000,39671373,5856500,0.000,0.000,7.958,4.248,2023/06/30,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/30,16:08
WIN HANVERKY,永嘉集团,0.000,0.205,0.000,0.000,0.204,-0.001,-0.488,0.20000,0.20400,0,0,0.000,0.000,0.295,0.200,2023/06/30,16:08
CNBM,中国建材,4.850,4.820,4.910,4.800,4.820,0.000,0.000,4.82000,4.83000,40652322,8399000,0.000,0.000,8.268,4.157,2023/06/30,16:08
PERFECT GROUP,保发集团,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.18000,0.20100,0,0,0.000,0.000,0.275,0.000,2023/06/30,16:08
BANKCOMM,交通银行,5.190,5.170,5.240,5.180,5.190,0.020,0.387,5.19000,5.20000,105123617,20206778,0.000,0.000,5.650,3.830,2023/06/30,16:08
BOCOM INTL,交银国际,0.415,0.405,0.415,0.405,0.415,0.010,2.469,0.41500,0.42000,63760,154000,0.000,0.000,0.810,0.365,2023/06/30,16:08
LINGBAO GOLD,灵宝黄金,1.270,1.300,1.300,1.260,1.280,-0.020,-1.538,1.26000,1.28000,957380,752000,0.000,0.000,2.120,0.760,2023/06/30,16:08
VINDA INT'L,维达国际,19.480,19.400,19.700,19.040,19.500,0.100,0.515,19.40000,19.50000,21063470,1086000,0.000,0.000,25.434,14.334,2023/06/30,16:08
SINOLIFE UTD,中生联合,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.320,0.105,2023/06/30,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/30,16:08
JU TENG INTL,巨腾国际,1.320,1.320,1.320,1.270,1.270,-0.050,-3.788,1.27000,1.31000,479960,370000,0.000,0.000,1.636,1.058,2023/06/30,16:08
ANTON OILFIELD,安东油田服务,0.395,0.385,0.430,0.395,0.430,0.045,11.688,0.42000,0.43000,5984883,14394000,0.000,0.000,0.490,0.285,2023/06/30,16:08
LONKING,中国龙工,1.290,1.270,1.300,1.270,1.290,0.020,1.575,1.28000,1.29000,2090909,1623000,0.000,0.000,1.784,0.961,2023/06/30,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/30,16:08
TIGERMED,泰格医药,43.650,43.650,45.200,43.250,44.650,1.000,2.291,44.60000,44.65000,64633522,1456900,0.000,0.000,113.858,41.350,2023/06/30,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.29000,0,0,0.000,0.000,1.259,0.849,2023/06/30,16:08

FE HORIZON,远东宏信,6.090,6.180,6.270,6.090,6.200,0.020,0.324,6.20000,6.22000,20852321,3356276,0.000,0.000,6.866,4.797,2023/06/30,16:08
ZHENGYE INT'L,正业国际,0.550,0.534,0.550,0.485,0.490,-0.044,-8.240,0.49000,0.54000,31700,60000,0.000,0.000,0.738,0.466,2023/06/30,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.610,0.000,0.000,0.620,0.010,1.639,0.62000,0.72000,0,0,0.000,0.000,1.120,0.500,2023/06/30,16:08
PARKSON GROUP,百盛集团,0.126,0.126,0.133,0.123,0.126,0.000,0.000,0.12600,0.13200,94422,747000,0.000,0.000,0.175,0.102,2023/06/30,16:08
QHD PORT,秦港股份,1.370,1.370,1.370,1.330,1.360,-0.010,-0.730,1.34000,1.36000,1778350,1318000,0.000,0.000,1.970,0.970,2023/06/30,16:08
SINO-OCEAN GP,远洋集团,0.440,0.440,0.465,0.430,0.440,0.000,0.000,0.43500,0.44000,34007231,76111000,0.000,0.000,1.370,0.430,2023/06/30,16:08

LOGAN GROUP,龙光集团,0.810,0.790,0.850,0.800,0.820,0.030,3.797,0.81000,0.82000,14751080,17828000,0.000,0.000,1.790,0.315,2023/06/30,16:08
TIANJINPORT DEV,天津港发展,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.56000,115160,210000,0.000,0.000,0.673,0.447,2023/06/30,16:08
AGILE GROUP,雅居乐集团,1.230,1.230,1.290,1.220,1.240,0.010,0.813,1.23000,1.24000,25827694,20648000,0.000,0.000,3.880,1.150,2023/06/30,16:08
HENGDELI,亨得利,0.138,0.144,0.144,0.138,0.144,0.000,0.000,0.13900,0.14400,50832,356000,0.000,0.000,0.310,0.099,2023/06/30,16:08
TYCOON GROUP,满贯集团,4.790,4.790,5.050,4.790,4.880,0.090,1.879,4.88000,5.05000,2504940,510000,0.000,0.000,6.210,1.292,2023/06/30,16:08
WASION HOLDINGS,威胜控股,3.220,3.230,3.230,3.160,3.190,-0.040,-1.238,3.18000,3.19000,1111680,348000,0.000,0.000,3.540,1.863,2023/06/30,16:08
JX ENERGY,吉星新能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.640,0.260,2023/06/30,16:08
LEGENDHOLDING,联想控股,7.340,7.290,7.340,7.230,7.260,-0.030,-0.412,7.26000,7.29000,2553190,350500,0.000,0.000,10.060,6.460,2023/06/30,16:08
CHINA TING,华鼎控股,0.315,0.345,0.340,0.315,0.340,-0.005,-1.449,0.31500,0.34000,1990,6000,0.000,0.000,0.370,0.260,2023/06/30,16:08
YUEYUN TRANS,粤运交通,1.000,1.000,1.010,0.930,0.940,-0.060,-6.000,0.94000,1.00000,133430,133000,0.000,0.000,1.180,0.600,2023/06/30,16:08
MODERN DENTAL,现代牙科,3.020,3.020,3.080,2.980,3.020,0.000,0.000,3.02000,3.04000,1205480,397000,0.000,0.000,3.690,1.570,2023/06/30,16:08
LUDASHI,鲁大师,1.280,1.300,1.310,1.280,1.310,0.010,0.769,1.32000,1.39000,7710,6000,0.000,0.000,2.190,1.090,2023/06/30,16:08
XINJI SHAXI,信基沙溪,0.248,0.248,0.248,0.245,0.246,-0.002,-0.806,0.24600,0.32000,1479,6000,0.000,0.000,0.335,0.212,2023/06/30,16:08
FUYAO GLASS,福耀玻璃,31.100,31.800,33.100,31.100,32.400,0.600,1.887,32.25000,32.40000,79198936,2451041,0.000,0.000,38.945,26.584,2023/06/30,16:08
YONGSHENG MAT,永盛新材料,0.940,0.940,0.950,0.940,0.950,0.010,1.064,0.94000,0.95000,105925,112500,0.000,0.000,1.190,0.530,2023/06/30,16:08
TONGRENTANGCM,同仁堂国药,13.900,13.880,14.460,13.840,14.340,0.460,3.314,14.34000,14.36000,17889890,1255000,0.000,0.000,16.480,8.267,2023/06/30,16:08
EVER REACH GP,恒达集团控股,0.260,0.275,0.280,0.260,0.280,0.005,1.818,0.25000,0.27500,5860,22000,0.000,0.000,1.000,0.260,2023/06/30,16:08
CQRC BANK,重庆农村商业银行,2.740,2.740,2.770,2.730,2.770,0.030,1.095,2.76000,2.77000,15025180,5442848,0.000,0.000,3.010,2.111,2023/06/30,16:08
C SUCCESS FIN,中国金融发展,0.670,0.820,0.720,0.600,0.700,-0.120,-14.634,0.66000,0.70000,351980,548000,0.000,0.000,1.120,0.590,2023/06/30,16:08
HSSP INTL,HSSP INTL,0.465,0.490,0.465,0.445,0.440,-0.050,-10.204,0.33500,0.42000,4270,10000,0.000,0.000,0.690,0.400,2023/06/30,16:08
RENHENG ENT,仁恒实业控股,0.136,0.128,0.138,0.136,0.137,0.009,7.031,0.13200,0.13700,36896,268000,0.000,0.000,0.880,0.077,2023/06/30,16:08
ZHONGYU ENERGY,中裕能源,5.740,5.740,5.820,5.620,5.790,0.050,0.871,5.74000,5.79000,7960590,1388000,0.000,0.000,6.912,4.920,2023/06/30,16:08
POLY CULTURE,保利文化,8.250,8.260,8.260,8.180,8.210,-0.050,-0.605,8.21000,8.22000,11595229,1412400,0.000,0.000,8.560,2.930,2023/06/30,16:08
HUABANG TECH,华邦科技,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.36500,0.46500,0,0,0.000,0.000,1.150,0.260,2023/06/30,16:08
YIDA CHINA,亿达中国,0.220,0.220,0.220,0.106,0.189,-0.031,-14.091,0.18900,0.22000,1030,6000,0.000,0.000,7.010,0.106,2023/06/30,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/30,16:08

SHANGHAI XNG,上海小南国,0.048,0.047,0.048,0.046,0.047,0.000,0.000,0.04600,0.04800,11972,252000,0.000,0.000,0.115,0.044,2023/06/30,16:08
YANCOAL AUS,兖煤澳大利亚,23.300,23.300,24.150,23.250,23.850,0.550,2.361,23.85000,24.00000,15342577,641600,0.000,0.000,35.572,20.648,2023/06/30,16:08
YONGDA AUTO,永达汽车,3.940,3.940,4.010,3.870,3.940,0.000,0.000,3.93000,3.94000,16096946,4099500,0.000,0.000,7.042,3.154,2023/06/30,16:08
HOLLY FUTURES,弘业期货,1.630,1.630,1.670,1.630,1.640,0.010,0.613,1.64000,1.65000,3631040,2199000,0.000,0.000,2.700,1.122,2023/06/30,16:08
SUOXINDA,索信达控股,0.810,0.780,0.810,0.750,0.780,0.000,0.000,0.78000,0.79000,805920,1046000,0.000,0.000,2.740,0.500,2023/06/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.760,1.780,1.780,1.760,1.780,0.000,0.000,1.75000,1.78000,1062,600,0.000,0.000,2.390,0.830,2023/06/30,16:08
GREAT HARVEST,荣丰亿控股,0.172,0.174,0.172,0.172,0.172,-0.002,-1.149,0.17000,0.17200,3440,20000,0.000,0.000,0.385,0.151,2023/06/30,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.46500,0.56000,0,0,0.000,0.000,0.610,0.400,2023/06/30,16:08
TOP SPRING,莱蒙国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.79000,0,0,0.000,0.000,1.156,0.622,2023/06/30,16:08
KANGHUA HEALTH,康华医疗,0.000,1.600,0.000,0.000,1.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.150,1.040,2023/06/30,16:08
MEITUAN-W,美团－Ｗ,123.400,124.700,124.400,121.600,122.300,-2.400,-1.925,122.20000,122.30000,2722244483,22205599,0.000,0.000,205.600,109.200,2023/06/30,16:08
HANSOH PHARMA,翰森制药,12.340,12.520,12.720,12.340,12.600,0.080,0.639,12.58000,12.60000,27057164,2154400,0.000,0.000,18.132,10.999,2023/06/30,16:08
HUISHANG BANK,徽商银行,2.450,2.470,2.480,2.450,2.470,0.000,0.000,2.45000,2.48000,135430,55000,0.000,0.000,2.600,2.450,2023/06/30,16:08
EB GRAND CHINA,光大永年,0.405,0.425,0.420,0.375,0.420,-0.005,-1.176,0.40000,0.46500,14390,36000,0.000,0.000,0.473,0.288,2023/06/30,16:08
INKEVERSE,映宇宙,0.680,0.680,0.700,0.660,0.680,0.000,0.000,0.68000,0.69000,965920,1418000,0.000,0.000,1.550,0.660,2023/06/30,16:08
CH SUPPLY CHAIN,中国供应链产业,0.133,0.137,0.133,0.132,0.133,-0.004,-2.920,0.13300,0.13800,75640,570000,0.000,0.000,0.140,0.118,2023/06/30,16:08
EEKA FASHION,赢家时尚,10.340,10.200,10.440,10.060,10.300,0.100,0.980,10.30000,10.32000,13886070,1355000,0.000,0.000,12.499,8.647,2023/06/30,16:08
BJ ENT URBAN,北控城市资源,0.520,0.520,0.540,0.510,0.530,0.010,1.923,0.52000,0.53000,83200,160000,0.000,0.000,0.753,0.471,2023/06/30,16:08
CHING LEE,正利控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09700,0.10600,0,0,0.000,0.000,0.149,0.091,2023/06/30,16:08
ZHONGZHIPHARM,中智药业,1.110,1.090,1.120,1.080,1.100,0.010,0.917,1.08000,1.10000,651840,593000,0.000,0.000,1.177,0.644,2023/06/30,16:08
VOBILE GROUP,阜博集团,2.450,2.430,2.470,2.360,2.390,-0.040,-1.646,2.38000,2.39000,17199030,7182000,0.000,0.000,5.020,1.660,2023/06/30,16:08
PHARMARON,康龙化成,23.200,23.350,24.750,23.100,24.200,0.850,3.640,24.15000,24.20000,75616312,3141050,0.000,0.000,91.950,22.550,2023/06/30,16:08
DCWT,滇池水务,0.880,0.880,0.880,0.840,0.860,-0.020,-2.273,0.86000,0.89000,8760,10000,0.000,0.000,1.700,0.840,2023/06/30,16:08
NNK,年年卡,1.430,1.460,1.460,1.430,1.440,-0.020,-1.370,1.44000,1.46000,441740,306000,0.000,0.000,1.800,0.600,2023/06/30,16:08
CHINA WEAVING,中国织材控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.510,0.360,2023/06/30,16:08
CHINA HANKING,中国罕王,0.780,0.770,0.780,0.760,0.770,0.000,0.000,0.77000,0.78000,58170,76000,0.000,0.000,1.198,0.690,2023/06/30,16:08
ROYAL DELUXE,御佳控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08900,0.11500,0,0,0.000,0.000,0.160,0.083,2023/06/30,16:08
HOMELAND ITL,家乡互动,1.750,1.790,1.780,1.720,1.780,-0.010,-0.559,1.71000,1.79000,155560,90000,0.000,0.000,2.215,1.113,2023/06/30,16:08
DALI FOODS,达利食品,3.480,3.480,3.510,3.450,3.500,0.020,0.575,3.49000,3.50000,49825152,14255500,0.000,0.000,4.024,2.430,2023/06/30,16:08
GCL TECH,协鑫科技,1.780,1.770,1.820,1.750,1.810,0.040,2.260,1.80000,1.81000,150300471,83724927,0.000,0.000,3.808,1.450,2023/06/30,16:08
SINOTRUK,中国重汽,14.320,14.460,15.260,14.320,15.220,0.760,5.256,15.20000,15.22000,103273965,6892000,0.000,0.000,15.260,6.440,2023/06/30,16:08
POU SHENG INT'L,宝胜国际,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,262056,450000,0.000,0.000,1.500,0.380,2023/06/30,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18500,0.22900,0,0,0.000,0.000,1.000,0.171,2023/06/30,16:08
CHINA DONGXIANG,中国动向,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.30500,1076555,3598000,0.000,0.000,0.463,0.223,2023/06/30,16:08
SAM WOO CONS,三和建筑集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.05200,0.06300,0,0,0.000,0.000,0.096,0.051,2023/06/30,16:08
MING FAI INT'L,明辉国际,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.62000,248480,421000,0.000,0.000,0.657,0.311,2023/06/30,16:08
KIDDIELAND,童园国际,0.034,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03100,0.03400,835,25000,0.000,0.000,0.155,0.026,2023/06/30,16:08
XINXIN MINING,新疆新鑫矿业,1.040,1.030,1.040,1.010,1.010,-0.020,-1.942,1.01000,1.02000,956820,941000,0.000,0.000,1.318,0.659,2023/06/30,16:08
HARMONY AUTO,和谐汽车,0.880,0.880,0.890,0.860,0.860,-0.020,-2.273,0.85000,0.86000,613135,702500,0.000,0.000,3.330,0.860,2023/06/30,16:08
CHINA STARCH,中国淀粉,0.152,0.154,0.161,0.152,0.161,0.007,4.545,0.15500,0.15600,221965,1435000,0.000,0.000,0.367,0.150,2023/06/30,16:08
CT ENTERPRISE,正大企业国际,1.680,1.680,1.750,1.680,1.700,0.020,1.190,1.70000,1.72000,180705,106000,0.000,0.000,6.980,0.650,2023/06/30,16:08
WEALTHY WAY,富道集团,6.080,6.050,6.080,6.080,6.080,0.030,0.496,6.05000,6.08000,6080,1000,0.000,0.000,6.190,5.900,2023/06/30,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.98000,1.08000,0,0,0.000,0.000,1.560,0.800,2023/06/30,16:08
BQD,青岛银行,2.250,2.240,2.260,2.230,2.250,0.010,0.446,2.23000,2.25000,1932365,861000,0.000,0.000,4.574,2.194,2023/06/30,16:08
XINYI ENERGY,信义能源,2.510,2.510,2.600,2.440,2.560,0.050,1.992,2.56000,2.57000,43549487,17034318,0.000,0.000,4.061,1.846,2023/06/30,16:08
HOSPITAL CORP,弘和仁爱医疗,7.500,6.600,8.780,7.500,8.780,2.180,33.030,8.78000,8.35000,3709292,481400,0.000,0.000,9.000,7.500,2023/06/30,16:08
CSSC SHIPPING,中国船舶租赁,1.290,1.280,1.310,1.260,1.300,0.020,1.563,1.30000,1.31000,1253940,968000,0.000,0.000,1.369,0.911,2023/06/30,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.118,0.000,0.000,0.117,-0.001,-0.847,0.10200,0.11700,0,0,0.000,0.000,0.280,0.101,2023/06/30,16:08
SKYLIGHT HLDG,天彩控股,1.350,1.350,1.380,1.350,1.380,0.030,2.222,1.38000,1.40000,421470,308000,0.000,0.000,1.700,0.110,2023/06/30,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/06/30,16:08
TOWN HEALTH,康健国际医疗,0.310,0.320,0.325,0.310,0.325,0.005,1.563,0.31000,0.32500,1360535,4253000,0.000,0.000,0.598,0.274,2023/06/30,16:08
KINGSOFT,金山软件,32.950,32.500,32.950,30.650,30.850,-1.650,-5.077,30.80000,30.85000,374574829,12037890,0.000,0.000,42.166,17.225,2023/06/30,16:08
GLOBAL SWEET,大成糖业,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07600,0.08800,1520,20000,0.000,0.000,0.170,0.052,2023/06/30,16:08
CROSSTEC,易纬集团,0.430,0.425,0.435,0.425,0.430,0.005,1.176,0.41500,0.46000,589400,1376000,0.000,0.000,0.728,0.266,2023/06/30,16:08
TIMES ELECTRIC,时代电气,28.850,28.650,29.400,28.650,29.200,0.550,1.920,29.15000,29.20000,37552223,1287560,0.000,0.000,44.079,27.623,2023/06/30,16:08
CIMC ENRIC,中集安瑞科,7.100,6.980,7.130,6.920,7.000,0.020,0.287,6.95000,7.00000,15498008,2204000,0.000,0.000,9.357,6.210,2023/06/30,16:08
GREENTOWN CHINA,绿城中国,7.680,7.730,8.100,7.680,7.850,0.120,1.552,7.82000,7.85000,66306926,8417000,0.000,0.000,17.297,6.349,2023/06/30,16:08
HANHUA FIN,瀚华金控,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31000,0.39000,0,0,0.000,0.000,0.430,0.265,2023/06/30,16:08
CICC,中金公司,13.260,13.380,13.940,13.260,13.740,0.360,2.691,13.74000,13.76000,94932423,6918400,0.000,0.000,19.200,10.320,2023/06/30,16:08
KWG LIVING,合景悠活,0.870,0.860,0.910,0.860,0.900,0.040,4.651,0.89000,0.90000,5627940,6314000,0.000,0.000,2.420,0.730,2023/06/30,16:08
NAGACORP,金界控股,4.240,4.240,4.340,4.120,4.130,-0.110,-2.594,4.13000,4.14000,6567037,1568050,0.000,0.000,7.796,3.497,2023/06/30,16:08
GOLDENPOWER,金力集团,0.067,0.067,0.068,0.063,0.067,0.000,0.000,0.06300,0.06700,21080,326000,0.000,0.000,0.203,0.059,2023/06/30,16:08
S&T HLDGS,S&T HLDGS,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.63000,0.71000,0,0,0.000,0.000,0.920,0.540,2023/06/30,16:08
