名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WUXI APPTEC,药明康德,123.600,122.000,127.500,122.000,126.200,4.200,3.443,126.10000,126.20000,302476639,2413614,0.000,0.000,203.000,82.300,2022/03/30,16:08
BEST MART 360,优品３６０,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.32000,1.48000,8100,6000,0.000,0.000,2.560,1.350,2022/03/30,16:08
JINCHUAN INTL,金川国际,1.180,1.180,1.210,1.170,1.170,-0.010,-0.847,1.17000,1.18000,6857095,5765000,0.000,0.000,2.000,0.940,2022/03/30,16:08
TONGDA HONG TAI,通达宏泰,0.120,0.120,0.120,0.120,0.119,-0.001,-0.833,0.10700,0.12000,350,3000,0.000,0.000,0.440,0.120,2022/03/30,16:08

EAGLE NICE,鹰美,4.380,4.400,4.410,4.380,4.410,0.010,0.227,4.41000,4.59000,158040,36000,0.000,0.000,5.920,4.150,2022/03/30,16:08
COOLPAD GROUP,酷派集团,0.203,0.208,0.211,0.192,0.200,-0.008,-3.846,0.19900,0.20000,10020892,49472000,0.000,0.000,0.530,0.155,2022/03/30,16:08
CHUANGLIAN HOLD,创联控股金融,0.044,0.045,0.044,0.041,0.042,-0.003,-6.667,0.04100,0.04200,1039036,24084000,0.000,0.000,0.157,0.041,2022/03/30,16:08
BOQI ENV,博奇环保,1.290,1.230,1.300,1.280,1.300,0.070,5.691,1.23000,1.28000,226210,175000,0.000,0.000,2.330,1.050,2022/03/30,16:08
PRU,保诚（五十）,115.600,113.300,117.800,115.200,115.500,2.200,1.942,115.50000,116.60000,11019800,94650,0.000,0.000,174.500,115.200,2022/03/30,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/03/30,16:08
CHINA POWER,中国电力,4.030,3.980,4.280,3.980,4.260,0.280,7.035,4.25000,4.26000,296749779,71266861,0.000,0.000,5.670,1.620,2022/03/30,16:08
SMC ELECTRIC,蚬壳电业,0.100,0.099,0.100,0.099,0.099,0.000,0.000,0.09800,0.09900,113180,1130000,0.000,0.000,0.173,0.099,2022/03/30,16:08
SUNNY OPTICAL,舜宇光学科技,125.000,124.400,127.800,123.800,127.800,3.400,2.733,127.70000,127.80000,767927652,6101578,0.000,0.000,259.400,113.900,2022/03/30,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.820,0.830,0.740,0.800,-0.020,-2.439,0.78000,0.80000,331620,438000,0.000,0.000,1.030,0.740,2022/03/30,16:08
SINOPEC SEG,中石化炼化工程,3.920,3.900,3.940,3.850,3.940,0.040,1.026,3.90000,3.94000,13502214,3459000,0.000,0.000,5.250,3.150,2022/03/30,16:08
BOC HONG KONG,中银香港,28.500,28.450,30.350,28.500,29.900,1.450,5.097,29.85000,29.90000,802277279,26930941,0.000,0.000,32.750,22.200,2022/03/30,16:08
BJ HEALTH,北京健康健康,0.083,0.085,0.085,0.081,0.081,-0.004,-4.706,0.08100,0.08500,4446,54000,0.000,0.000,0.145,0.081,2022/03/30,16:08
YESTAR HEALTH,巨星医疗控股,1.090,1.070,1.090,1.090,1.090,0.020,1.869,1.04000,1.09000,68125,62500,0.000,0.000,1.290,1.090,2022/03/30,16:08

FORDOO,虎都,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,5693980,9816000,0.000,0.000,6.580,0.520,2022/03/30,16:08
XD INC,心动公司,25.800,26.350,27.100,25.050,25.400,-0.950,-3.605,25.35000,25.40000,97815402,3788573,0.000,0.000,72.400,14.200,2022/03/30,16:08
SPACE GROUP,恒宇集团,4.940,4.850,5.290,4.940,5.000,0.150,3.093,4.99000,5.00000,513050,100000,0.000,0.000,6.490,2.210,2022/03/30,16:08
LAUNCH TECH,元征科技,0.000,2.550,0.000,0.000,2.540,-0.010,-0.392,2.45000,2.54000,0,0,0.000,0.000,4.990,0.000,2022/03/30,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.700,14.520,16.500,14.680,16.480,1.960,13.499,16.44000,16.48000,45323155,2867907,0.000,0.000,75.000,12.620,2022/03/30,16:08
FW FASHION INT,尚晋国际控股,0.660,0.640,0.660,0.660,0.660,0.020,3.125,0.65000,0.77000,22440,34000,0.000,0.000,1.490,0.660,2022/03/30,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.510,3.470,3.790,3.510,3.600,0.130,3.746,3.58000,3.60000,4878005,1344500,0.000,0.000,5.380,2.400,2022/03/30,16:08
JINSHANG BANK,晋商银行,1.410,1.400,1.410,1.410,1.410,0.010,0.714,0.00000,1.51000,12690,9000,0.000,0.000,1.700,1.410,2022/03/30,16:08
BOC AVIATION,中银航空租赁,60.750,59.700,62.800,59.800,62.300,2.600,4.355,62.30000,62.45000,49157833,793607,0.000,0.000,76.950,47.750,2022/03/30,16:08
SHINSUN HOLD GP,祥生控股集团,0.700,0.680,0.740,0.680,0.740,0.060,8.824,0.73000,0.74000,5534780,7719000,0.000,0.000,6.500,0.630,2022/03/30,16:08
CHALCO,中国铝业,4.780,4.830,4.790,4.590,4.710,-0.120,-2.484,4.70000,4.71000,217846936,46548292,0.000,0.000,7.490,3.130,2022/03/30,16:08
CPIC,中国太保,18.800,18.740,19.300,18.780,19.180,0.440,2.348,19.16000,19.18000,305863078,16013231,0.000,0.000,32.000,17.700,2022/03/30,16:08

SH PHARMA,上海医药,15.660,15.680,15.660,15.080,15.300,-0.380,-2.423,15.30000,15.32000,176033739,11504465,0.000,0.000,19.020,11.900,2022/03/30,16:08
SUNSHINE 100,阳光１００中国,0.300,0.300,0.490,0.300,0.355,0.055,18.333,0.35500,0.47000,74745,209000,0.000,0.000,1.400,0.300,2022/03/30,16:08
GTJA,国泰君安,10.280,10.200,10.600,10.280,10.540,0.340,3.333,10.54000,10.56000,16420220,1566000,0.000,0.000,12.560,9.610,2022/03/30,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.220,5.300,5.740,5.220,5.590,0.290,5.472,5.59000,5.61000,18862161,3366835,0.000,0.000,19.120,4.170,2022/03/30,16:08
ADD NEW ENERGY,爱德新能源,0.082,0.092,0.092,0.082,0.092,0.000,0.000,0.08600,0.10800,31772,352000,0.000,0.000,0.315,0.082,2022/03/30,16:08
CHINA LIFE,中国人寿,11.880,11.820,12.160,11.880,12.060,0.240,2.030,12.04000,12.06000,425863063,35358598,0.000,0.000,16.640,10.860,2022/03/30,16:08
JACOBSON PHARMA,雅各臣科研制药,0.690,0.690,0.690,0.660,0.670,-0.020,-2.899,0.67000,0.68000,778420,1162000,0.000,0.000,0.990,0.660,2022/03/30,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.760,7.760,7.760,7.700,7.720,-0.040,-0.515,7.71000,7.72000,31766495,4119348,0.000,0.000,7.990,7.500,2022/03/30,16:08
ZENGAME,禅游科技,1.880,1.840,2.100,1.860,2.080,0.240,13.043,2.04000,2.08000,34989119,17597021,0.000,0.000,2.100,1.070,2022/03/30,16:08

KPA-BM HLDGS,应力控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.450,0.000,2022/03/30,16:08
UNI MEDICAL,环球医疗,5.070,5.050,5.260,5.070,5.260,0.210,4.158,5.25000,5.26000,19423635,3740500,0.000,0.000,8.190,4.200,2022/03/30,16:08
PAK TAK INT'L,百德国际,0.211,0.230,0.211,0.210,0.211,-0.019,-8.261,0.20300,0.26500,8410,40000,0.000,0.000,0.300,0.210,2022/03/30,16:08
CHINA OVS PPT,中海物业,9.260,9.250,9.560,9.260,9.520,0.270,2.919,9.48000,9.52000,95523810,10139366,0.000,0.000,9.840,5.560,2022/03/30,16:08
TEXHONG TEXTILE,天虹纺织,9.990,10.000,10.120,9.810,9.850,-0.150,-1.500,9.84000,9.85000,9347672,942500,0.000,0.000,13.700,8.100,2022/03/30,16:08
INNOVAX HLDGS,创陞控股,0.310,0.305,0.320,0.305,0.310,0.005,1.639,0.29000,0.31000,377580,1208000,0.000,0.000,1.080,0.305,2022/03/30,16:08
YUN LEE MARINE,润利海事,0.164,0.170,0.164,0.164,0.164,-0.006,-3.529,0.16400,0.16800,16400,100000,0.000,0.000,0.228,0.164,2022/03/30,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.460,0.000,2022/03/30,16:08
AAG ENERGY,亚美能源,1.480,1.460,1.480,1.400,1.440,-0.020,-1.370,1.44000,1.45000,16675530,11685000,0.000,0.000,3.050,1.000,2022/03/30,16:08
ENN ENERGY,新奥能源,119.900,119.500,120.800,117.500,119.700,0.200,0.167,119.40000,119.70000,214406446,1801164,0.000,0.000,178.800,91.000,2022/03/30,16:08
ND PAPER,玖龙纸业,6.950,6.850,7.100,6.950,7.010,0.160,2.336,7.01000,7.04000,34778081,4955786,0.000,0.000,13.380,6.080,2022/03/30,16:08
HENLIUS,复宏汉霖－Ｂ,22.000,22.000,22.550,21.550,21.650,-0.350,-1.591,21.60000,22.40000,176354244,8090104,0.000,0.000,46.450,14.900,2022/03/30,16:08
WEIQIAO TEXTILE,魏桥纺织,2.280,2.270,2.310,2.270,2.290,0.020,0.881,2.29000,2.30000,1928075,840500,0.000,0.000,3.290,1.950,2022/03/30,16:08
XINMING CHINA,新明中国,0.038,0.030,0.038,0.033,0.034,0.004,13.333,0.02700,0.03500,37972,1150000,0.000,0.000,0.085,0.033,2022/03/30,16:08
IBO TECH,艾伯科技,3.030,3.030,3.050,2.950,2.990,-0.040,-1.320,2.96000,3.01000,5229660,1746000,0.000,0.000,4.980,2.160,2022/03/30,16:08
DONGZHENG AFC,东正金融,0.660,0.640,0.680,0.640,0.680,0.040,6.250,0.68000,0.69000,249920,371000,0.000,0.000,1.280,0.640,2022/03/30,16:08
CHONGQING M&E,重庆机电,0.650,0.640,0.670,0.650,0.670,0.030,4.688,0.66000,0.67000,752300,1138000,0.000,0.000,0.890,0.425,2022/03/30,16:08
SH ELECTRIC,上海电气,2.040,2.060,2.080,2.040,2.070,0.010,0.485,2.06000,2.07000,10143320,4908000,0.000,0.000,2.850,1.660,2022/03/30,16:08
JINTAI ENERGY H,金泰能源控股,0.106,0.115,0.109,0.098,0.105,-0.010,-8.696,0.09600,0.10500,343852,3400000,0.000,0.000,0.300,0.098,2022/03/30,16:08
HUAJIN INTL,华津国际控股,2.410,2.390,2.470,2.380,2.420,0.030,1.255,2.37000,2.45000,771460,320000,0.000,0.000,3.210,1.710,2022/03/30,16:08
JIAYUAN INTL,佳源国际控股,1.500,1.530,1.570,1.490,1.560,0.030,1.961,1.55000,1.56000,12982050,8389000,0.000,0.000,4.000,1.490,2022/03/30,16:08
ZHONGLIANG HLDG,中梁控股,2.100,2.100,2.230,2.090,2.160,0.060,2.857,2.16000,2.20000,4916485,2291500,0.000,0.000,5.660,2.020,2022/03/30,16:08
R&F PROPERTIES,富力地产,2.620,2.600,2.910,2.610,2.820,0.220,8.462,2.82000,2.83000,92427790,33038051,0.000,0.000,10.680,2.550,2022/03/30,16:08
CH XINHUA EDU,中国新华教育,1.190,1.230,1.300,1.160,1.260,0.030,2.439,1.30000,1.41000,328530,271000,0.000,0.000,2.370,1.160,2022/03/30,16:08

YUANDA CHINA,远大中国,0.035,0.034,0.037,0.033,0.036,0.002,5.882,0.03500,0.03600,53970,1542000,0.000,0.000,0.084,0.033,2022/03/30,16:08
PER ENERGY,久泰邦达能源,1.690,1.650,1.700,1.660,1.690,0.040,2.424,1.69000,1.70000,1373800,815000,0.000,0.000,16.700,1.420,2022/03/30,16:08
CHINA HUARONG,中国华融,0.360,0.355,0.380,0.355,0.370,0.015,4.225,0.37000,0.37500,17582189,47686957,0.000,0.000,1.050,0.355,2022/03/30,16:08
YIXIN,易鑫集团,0.910,0.910,0.980,0.900,0.930,0.020,2.198,0.92000,0.93000,8046810,8606000,0.000,0.000,2.890,0.710,2022/03/30,16:08
GOLDEN FAITH GP,高丰集团控股,0.340,0.335,0.340,0.335,0.335,0.000,0.000,0.33000,0.34000,13215,39000,0.000,0.000,0.510,0.335,2022/03/30,16:08
COSCO SHIP DEV,中远海发,1.330,1.330,1.380,1.330,1.370,0.040,3.008,1.37000,1.38000,14504840,10660329,0.000,0.000,1.940,1.130,2022/03/30,16:08

GREENTOWN SER,绿城服务,7.500,7.480,7.980,7.500,7.900,0.420,5.615,7.89000,7.90000,71623200,9167000,0.000,0.000,13.760,5.310,2022/03/30,16:08
SHINEWAY PHARM,神威药业,6.600,6.500,6.620,6.310,6.330,-0.170,-2.615,6.33000,6.37000,4890043,763358,0.000,0.000,9.930,5.160,2022/03/30,16:08
SOLOMON SYSTECH,晶门半导体,0.630,0.620,0.640,0.610,0.610,-0.010,-1.613,0.61000,0.62000,4674700,7518000,0.000,0.000,1.450,0.445,2022/03/30,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.740,0.710,0.730,0.000,0.000,0.72000,0.73000,2388168,3308600,0.000,0.000,0.890,0.680,2022/03/30,16:08
HKRH,香港资源控股－新,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.19000,0.00000,11974,63228,0.000,0.000,0.495,0.190,2022/03/30,16:08
CHINA OILFIELD,中海油田服务,8.200,8.320,8.320,8.000,8.070,-0.250,-3.005,8.05000,8.07000,87163921,10786324,0.000,0.000,9.370,5.470,2022/03/30,16:08
PEIPORT HOLD,彼岸控股,0.405,0.395,0.405,0.400,0.405,0.010,2.532,0.39500,0.40500,74680,186000,0.000,0.000,0.495,0.400,2022/03/30,16:08
BINHAI INV,滨海投资,1.590,1.590,1.590,1.580,1.580,-0.010,-0.629,1.58000,1.59000,73020,46000,0.000,0.000,1.990,1.580,2022/03/30,16:08
STANCHART,渣打集团,52.600,52.300,53.200,52.450,52.550,0.250,0.478,52.55000,52.60000,40375658,767201,0.000,0.000,62.000,42.800,2022/03/30,16:08
MILLION CITIES,万城控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,1.05000,0,0,0.000,0.000,1.200,0.000,2022/03/30,16:08

ZIJIN MINING,紫金矿业,12.480,12.400,12.480,11.980,12.100,-0.300,-2.419,12.08000,12.10000,452175244,37057593,0.000,0.000,13.300,8.360,2022/03/30,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/30,16:08








CHINA GLASS,中国玻璃,1.600,1.620,1.720,1.600,1.700,0.080,4.938,1.69000,1.70000,14118000,8456000,0.000,0.000,4.500,0.650,2022/03/30,16:08
RONSHINECHINA,融信中国,2.180,2.110,2.410,2.130,2.410,0.300,14.218,2.40000,2.41000,8686413,3795000,0.000,0.000,5.630,1.860,2022/03/30,16:08
KINERGY,光控精技,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.860,0.000,2022/03/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.80000,25320,32000,0.000,0.000,1.750,0.730,2022/03/30,16:08
JNBY,江南布衣,9.620,9.290,9.820,9.520,9.760,0.470,5.059,9.75000,9.81000,2975500,307000,0.000,0.000,21.500,8.140,2022/03/30,16:08
GOLDEN EAGLE,金鹰商贸集团,5.500,5.510,5.550,5.500,5.550,0.040,0.726,5.50000,5.54000,77240,14000,0.000,0.000,7.100,5.500,2022/03/30,16:08
C-MER EYE,希玛眼科,4.720,4.640,4.800,4.610,4.730,0.090,1.940,4.73000,4.76000,9949080,2102000,0.000,0.000,12.060,3.550,2022/03/30,16:08
CHINA STATE CON,中国建筑国际,10.120,10.080,10.220,9.900,10.160,0.080,0.794,10.14000,10.16000,63044524,6237087,0.000,0.000,11.140,4.720,2022/03/30,16:08
ARTGO HOLDINGS,雅高控股,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02800,0.02900,25610,900000,0.000,0.000,0.076,0.025,2022/03/30,16:08
GOLDPAC GROUP,金邦达宝嘉,2.000,2.000,2.140,2.000,2.010,0.010,0.500,2.00000,2.03000,2026640,989000,0.000,0.000,2.560,1.500,2022/03/30,16:08
BINJIANG SER,滨江服务,20.500,19.740,21.550,20.100,21.200,1.460,7.396,21.10000,21.50000,5246025,250000,0.000,0.000,37.300,16.300,2022/03/30,16:08
CHINA BOTON,中国波顿,3.270,3.190,3.350,3.190,3.300,0.110,3.448,3.29000,3.30000,1258100,384000,0.000,0.000,5.700,2.450,2022/03/30,16:08
A-LIVING,雅生活服务,11.120,11.540,12.120,10.620,11.680,0.140,1.213,11.68000,11.70000,261611241,22863332,0.000,0.000,40.250,8.500,2022/03/30,16:08
CHINARES PHARMA,华润医药,4.160,4.130,4.240,4.040,4.150,0.020,0.484,4.13000,4.15000,84420457,20387445,0.000,0.000,5.670,3.180,2022/03/30,16:08
WAI HUNG GROUP,伟鸿集团控股,1.570,1.400,1.570,0.790,1.440,0.040,2.857,1.40000,1.44000,196575,145000,0.000,0.000,5.200,0.790,2022/03/30,16:08
WIN HANVERKY,永嘉集团,0.310,0.305,0.335,0.300,0.330,0.025,8.197,0.30000,0.33000,31190,100000,0.000,0.000,0.370,0.300,2022/03/30,16:08
CNBM,中国建材,9.150,8.980,9.750,9.070,9.660,0.680,7.572,9.65000,9.66000,552221823,58374285,0.000,0.000,13.580,7.320,2022/03/30,16:08
PERFECT GROUP,保发集团,0.242,0.244,0.242,0.242,0.242,-0.002,-0.820,0.23500,0.24200,72600,300000,0.000,0.000,0.400,0.242,2022/03/30,16:08
BANKCOMM,交通银行,5.550,5.520,5.560,5.480,5.490,-0.030,-0.543,5.49000,5.50000,137220190,24907396,0.000,0.000,5.560,4.350,2022/03/30,16:08
BOCOM INTL,交银国际,1.160,1.140,1.170,1.140,1.140,0.000,0.000,1.14000,1.17000,597890,517000,0.000,0.000,1.970,1.130,2022/03/30,16:08
LINGBAO GOLD,灵宝黄金,0.970,0.980,0.970,0.950,0.960,-0.020,-2.041,0.96000,0.97000,134440,140000,0.000,0.000,1.300,0.950,2022/03/30,16:08
VINDA INT'L,维达国际,17.280,17.280,17.880,17.280,17.660,0.380,2.199,17.60000,17.66000,43574500,2474000,0.000,0.000,29.350,16.480,2022/03/30,16:08
SINOLIFE UTD,中生联合,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.08100,0.12000,0,0,0.000,0.000,0.214,0.000,2022/03/30,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.520,0.000,2022/03/30,16:08
JU TENG INTL,巨腾国际,0.000,1.340,0.000,0.000,1.360,0.020,1.493,1.36000,1.45000,0,0,0.000,0.000,2.300,0.000,2022/03/30,16:08
ANTON OILFIELD,安东油田服务,0.425,0.425,0.430,0.415,0.425,0.000,0.000,0.42500,0.43000,1288770,3044000,0.000,0.000,0.580,0.385,2022/03/30,16:08
LONKING,中国龙工,2.140,2.090,2.180,2.140,2.160,0.070,3.349,2.16000,2.17000,18595377,8612000,0.000,0.000,3.580,1.940,2022/03/30,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/30,16:08
TIGERMED,泰格医药,92.400,91.700,96.800,90.550,96.650,4.950,5.398,96.10000,96.65000,87807019,926708,0.000,0.000,193.800,67.100,2022/03/30,16:08
CHINA PENGFEI,中国鹏飞集团,1.010,1.010,1.010,1.010,1.010,0.000,0.000,1.00000,1.09000,24240,24000,0.000,0.000,1.190,1.010,2022/03/30,16:08

FE HORIZON,远东宏信,6.810,6.620,6.920,6.690,6.860,0.240,3.625,6.86000,6.87000,42767171,6256046,0.000,0.000,9.580,5.780,2022/03/30,16:08
ZHENGYE INT'L,正业国际,0.800,0.820,0.800,0.780,0.780,-0.040,-4.878,0.78000,0.82000,95480,120000,0.000,0.000,0.990,0.780,2022/03/30,16:08
OCT (ASIA),华侨城（亚洲）,1.120,1.100,1.210,1.120,1.200,0.100,9.091,1.13000,1.22000,36760,32000,0.000,0.000,1.770,1.120,2022/03/30,16:08
PARKSON GROUP,百盛集团,0.182,0.186,0.192,0.182,0.188,0.002,1.075,0.18300,0.19300,1021,5500,0.000,0.000,0.350,0.182,2022/03/30,16:08
QHD PORT,秦港股份,1.200,1.210,1.200,1.180,1.190,-0.020,-1.653,1.19000,1.20000,2228005,1871500,0.000,0.000,1.430,1.080,2022/03/30,16:08
SINO-OCEAN GP,远洋集团,1.640,1.590,1.680,1.600,1.680,0.090,5.660,1.67000,1.68000,15430179,9316715,0.000,0.000,2.250,1.310,2022/03/30,16:08
XIAMEN PORT,厦门港务,0.870,0.870,0.870,0.840,0.840,-0.030,-3.448,0.84000,0.85000,716580,842000,0.000,0.000,1.240,0.730,2022/03/30,16:08
LOGAN GROUP,龙光集团,1.950,1.990,2.290,1.950,2.260,0.270,13.568,2.25000,2.26000,129325666,59108863,0.000,0.000,13.520,1.300,2022/03/30,16:08
TIANJINPORT DEV,天津港发展,0.620,0.600,0.640,0.620,0.640,0.040,6.667,0.63000,0.64000,5328580,8512000,0.000,0.000,0.730,0.530,2022/03/30,16:08
AGILE GROUP,雅居乐集团,3.730,3.730,4.100,3.710,4.010,0.280,7.507,4.00000,4.01000,65023794,16449433,0.000,0.000,13.220,2.920,2022/03/30,16:08
HENGDELI,亨得利,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.27500,7420,28000,0.000,0.000,0.350,0.265,2022/03/30,16:08
TYCOON GROUP,满贯集团,1.240,1.260,1.280,1.240,1.270,0.010,0.794,1.26000,1.27000,375440,296000,0.000,0.000,1.860,1.130,2022/03/30,16:08
WASION HOLDINGS,威胜控股,2.860,2.860,2.930,2.860,2.920,0.060,2.098,2.90000,2.92000,2619900,902000,0.000,0.000,4.030,2.130,2022/03/30,16:08
PERSTA,PERSTA,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.36000,0.50000,50000,100000,0.000,0.000,1.270,0.500,2022/03/30,16:08
LEGENDHOLDING,联想控股,10.700,10.440,10.700,10.420,10.640,0.200,1.916,10.60000,10.64000,14587699,1375900,0.000,0.000,18.120,8.360,2022/03/30,16:08
CHINA TING,华鼎控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27000,0.30500,0,0,0.000,0.000,0.380,0.000,2022/03/30,16:08
YUEYUN TRANS,粤运交通,0.930,0.930,0.940,0.900,0.940,0.010,1.075,0.92000,0.96000,26620,29000,0.000,0.000,1.600,0.900,2022/03/30,16:08
MODERN DENTAL,现代牙科,3.000,3.030,3.200,2.970,3.110,0.080,2.640,3.11000,3.12000,26835800,8692000,0.000,0.000,11.000,1.730,2022/03/30,16:08
LUDASHI,鲁大师,1.550,1.600,1.800,1.510,1.780,0.180,11.250,1.78000,1.79000,1113480,657000,0.000,0.000,3.440,1.190,2022/03/30,16:08
XINJI SHAXI,信基沙溪,0.680,0.660,0.680,0.660,0.670,0.010,1.515,0.66000,0.69000,2716800,4080000,0.000,0.000,1.660,0.490,2022/03/30,16:08
FUYAO GLASS,福耀玻璃,31.300,30.800,33.400,31.300,33.150,2.350,7.630,33.05000,33.15000,307447983,9429342,0.000,0.000,58.450,25.700,2022/03/30,16:08
YONGSHENG MAT,永盛新材料,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.61000,0.95000,201275,242500,0.000,0.000,1.850,0.830,2022/03/30,16:08
TONGRENTANGCM,同仁堂国药,11.820,11.320,11.820,11.160,11.200,-0.120,-1.060,11.20000,11.24000,9108960,804000,0.000,0.000,14.300,8.990,2022/03/30,16:08
EVER REACH GP,恒达集团控股,1.000,0.980,1.000,0.980,0.990,0.010,1.020,0.95000,1.00000,388340,392000,0.000,0.000,1.730,0.740,2022/03/30,16:08
CQRC BANK,重庆农村商业银行,2.940,2.950,3.020,2.940,3.010,0.060,2.034,3.01000,3.02000,31748408,10607271,0.000,0.000,3.620,2.590,2022/03/30,16:08
C SUCCESS FIN,中国金融发展,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.160,0.000,2022/03/30,16:08
HSSP INTL,HSSP INTL,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.46500,0,0,0.000,0.000,1.020,0.000,2022/03/30,16:08
RENHENG ENT,仁恒实业控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.21000,0.23000,0,0,0.000,0.000,0.365,0.000,2022/03/30,16:08
ZHONGYU ENERGY,中裕能源,7.450,7.400,7.650,7.320,7.360,-0.040,-0.541,7.35000,7.36000,10927960,1465000,0.000,0.000,8.500,6.110,2022/03/30,16:08
POLY CULTURE,保利文化,4.900,4.820,5.000,4.700,4.990,0.170,3.527,4.70000,4.99000,149029,30700,0.000,0.000,7.140,4.700,2022/03/30,16:08

YIDA CHINA,亿达中国,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,2.150,0.000,2022/03/30,16:08
AOYUAN HEALTHY,奥园健康,1.720,1.720,1.880,1.720,1.860,0.140,8.140,1.86000,1.87000,2439229,1336470,0.000,0.000,7.260,1.540,2022/03/30,16:08

TANSH,国际天食,0.070,0.068,0.079,0.070,0.078,0.010,14.706,0.07500,0.07800,95952,1330000,0.000,0.000,0.085,0.070,2022/03/30,16:08
YANCOAL AUS,兖煤澳大利亚,25.500,26.200,26.400,25.000,25.000,-1.200,-4.580,25.00000,25.30000,10477690,411200,0.000,0.000,49.400,25.000,2022/03/30,16:08
YONGDA AUTO,永达汽车,8.590,8.530,8.900,8.330,8.490,-0.040,-0.469,8.49000,8.50000,112114396,13244500,0.000,0.000,17.140,6.510,2022/03/30,16:08
HOLLY FUTURES,弘业期货,1.250,1.220,1.250,1.180,1.230,0.010,0.820,1.19000,1.24000,360170,301000,0.000,0.000,1.320,1.180,2022/03/30,16:08
SUOXINDA,索信达控股,5.220,5.290,5.400,5.100,5.280,-0.010,-0.189,5.20000,5.28000,20838360,4010000,0.000,0.000,9.400,5.100,2022/03/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.260,2.260,2.260,2.200,2.250,-0.010,-0.442,2.20000,2.26000,266766,120300,0.000,0.000,4.200,2.200,2022/03/30,16:08
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/03/30,16:08
CLIFFORDML,祈福生活服务,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.670,0.000,2022/03/30,16:08
TOP SPRING,莱蒙国际,0.900,0.940,0.900,0.900,0.900,-0.040,-4.255,0.88000,0.95000,45465,50500,0.000,0.000,1.550,0.900,2022/03/30,16:08
KANGHUA HEALTH,康华医疗,2.690,2.690,2.880,2.690,2.880,0.190,7.063,2.70000,2.90000,87420,31400,0.000,0.000,6.600,2.690,2022/03/30,16:08
MEITUAN-W,美团－Ｗ,161.700,159.300,165.400,156.800,160.100,0.800,0.502,160.00000,160.10001,5688113112,35317236,0.000,0.000,338.000,103.500,2022/03/30,16:08
HANSOH PHARMA,翰森制药,15.780,15.860,15.780,15.160,15.260,-0.600,-3.783,15.24000,15.26000,110007917,7159658,0.000,0.000,38.100,12.360,2022/03/30,16:08
HUISHANG BANK,徽商银行,2.520,2.520,2.520,2.500,2.510,-0.010,-0.397,2.51000,2.52000,88297,35100,0.000,0.000,2.780,2.500,2022/03/30,16:08
