名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.700,2023/04/04,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07400,0.08000,0,0,0.000,0.000,0.285,0.063,2023/04/04,16:08

STRAWBEAR ENT,稻草熊娱乐,1.080,1.070,1.080,1.050,1.060,-0.010,-0.935,1.06000,1.07000,778350,731000,0.000,0.000,4.400,0.560,2023/04/04,16:08
JW THERAP-B,药明巨诺－Ｂ,3.400,3.550,3.600,3.320,3.590,0.040,1.127,3.50000,3.59000,2041761,594577,0.000,0.000,10.540,2.780,2023/04/04,16:08
HUISEN INTL,汇森家居,0.280,0.285,0.280,0.265,0.280,-0.005,-1.754,0.27000,0.28000,1340420,4880000,0.000,0.000,0.830,0.216,2023/04/04,16:08
CHINA LESSO,中国联塑,7.180,7.120,7.180,6.780,6.920,-0.200,-2.809,6.91000,6.92000,38632664,5629331,0.000,0.000,11.971,6.310,2023/04/04,16:08
LEGION CONSO,LEGION CONSO,0.000,0.124,0.000,0.000,0.123,-0.001,-0.806,0.11800,0.12300,0,0,0.000,0.000,0.184,0.090,2023/04/04,16:08
CN LOGISTICS,嘉泓物流,7.910,7.940,7.980,7.900,7.980,0.040,0.504,7.89000,7.98000,2231060,281000,0.000,0.000,10.196,5.900,2023/04/04,16:08
NETJOY,云想科技,1.070,1.050,1.110,1.000,1.000,-0.050,-4.762,1.00000,1.02000,2136660,2072000,0.000,0.000,2.368,0.780,2023/04/04,16:08
LANDRICH HLDG,誉燊丰控股,0.255,0.255,0.260,0.250,0.260,0.005,1.961,0.25500,0.26000,1286360,5040000,0.000,0.000,0.270,0.157,2023/04/04,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/04,16:08
RAILY AESMED,瑞丽医美,0.180,0.180,0.184,0.179,0.184,0.004,2.222,0.18400,0.18600,66400,370000,0.000,0.000,0.249,0.110,2023/04/04,16:08
LIFESTYLE CHI,利福中国,1.180,1.180,1.180,1.140,1.170,-0.010,-0.847,1.14000,1.17000,591315,511000,0.000,0.000,1.280,0.570,2023/04/04,16:08
EC HEALTHCARE,医思健康,6.290,6.290,6.290,5.860,6.110,-0.180,-2.862,6.11000,6.13000,23534300,3947000,0.000,0.000,9.890,3.919,2023/04/04,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.91000,508640,568000,0.000,0.000,1.230,0.880,2023/04/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.100,2.100,2.340,2.080,2.320,0.220,10.476,2.30000,2.32000,2312170,1046000,0.000,0.000,6.110,1.040,2023/04/04,16:08
ROISERV,荣万家,1.920,2.050,2.000,1.920,2.000,-0.050,-2.439,1.92000,2.00000,129800,65000,0.000,0.000,3.585,1.300,2023/04/04,16:08
VESYNC,VESYNC,3.100,3.280,3.250,3.100,3.160,-0.120,-3.659,3.16000,3.24000,73020,23000,0.000,0.000,5.793,1.950,2023/04/04,16:08
TAT HONG EQUIP,达丰设备,1.340,1.350,1.340,1.250,1.320,-0.030,-2.222,1.26000,1.32000,339440,262000,0.000,0.000,1.560,0.937,2023/04/04,16:08
C&D PROPERTY,建发物业,4.970,4.930,4.970,4.800,4.930,0.000,0.000,4.80000,4.95000,246000,50000,0.000,0.000,5.210,2.400,2023/04/04,16:08
YIDU TECH,医渡科技,7.390,7.320,8.640,7.140,8.620,1.300,17.760,8.61000,8.62000,295132374,36586760,0.000,0.000,10.780,3.860,2023/04/04,16:08
MEDIWELCOME,麦迪卫康,1.200,1.180,1.200,1.160,1.170,-0.010,-0.847,1.11000,1.35000,884224,743200,0.000,0.000,1.960,0.660,2023/04/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.260,2.260,2.270,2.150,2.270,0.010,0.442,2.26000,2.27000,17495340,7939000,0.000,0.000,3.960,2.080,2023/04/04,16:08
JBM HEALTHCARE,健倍苗苗,1.180,1.150,1.230,1.180,1.230,0.080,6.957,1.22000,1.23000,1260722,1040500,0.000,0.000,1.230,0.576,2023/04/04,16:08
BROAD HOMES,远大住工,4.560,4.560,4.700,4.560,4.690,0.130,2.851,4.67000,4.70000,197115,42300,0.000,0.000,10.580,3.840,2023/04/04,16:08
SMART-CORE,芯智控股,1.860,1.850,1.860,1.800,1.840,-0.010,-0.541,1.80000,1.85000,425200,230000,0.000,0.000,2.550,1.207,2023/04/04,16:08
KAISA PROSPER,佳兆业美好,3.010,2.980,3.010,2.900,2.900,-0.080,-2.685,2.90000,3.02000,371137,125250,0.000,0.000,9.200,1.790,2023/04/04,16:08
CANGGANGRAILWAY,沧港铁路,2.990,2.980,3.030,2.900,2.970,-0.010,-0.336,2.93000,2.97000,2722040,912000,0.000,0.000,4.300,1.250,2023/04/04,16:08
BASECARE-B,贝康医疗－Ｂ,4.510,4.680,4.680,4.400,4.670,-0.010,-0.214,4.62000,4.67000,878400,193500,0.000,0.000,6.360,2.760,2023/04/04,16:08
PETRO-KING,百勤油服,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.130,0.065,2023/04/04,16:08
MANPOWER GRC,万宝盛华,0.000,6.830,0.000,0.000,6.830,0.000,0.000,6.83000,7.11000,0,0,0.000,0.000,8.000,6.350,2023/04/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.530,0.620,0.560,0.530,0.560,-0.060,-9.677,0.52000,0.54000,19320,36000,0.000,0.000,1.200,0.345,2023/04/04,16:08
TIAN CHANG GP,天长集团,0.430,0.440,0.455,0.430,0.455,0.015,3.409,0.44500,0.46000,257300,584000,0.000,0.000,0.500,0.330,2023/04/04,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.900,2023/04/04,16:08
LUYE PHARMA,绿叶制药,3.530,3.550,3.570,3.360,3.500,-0.050,-1.408,3.49000,3.50000,162367290,47257500,0.000,0.000,4.650,1.880,2023/04/04,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.31500,0.32500,13450,42000,0.000,0.000,0.385,0.255,2023/04/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.600,0.610,0.610,0.610,0.010,1.667,0.61000,0.62000,26840,44000,0.000,0.000,0.640,0.610,2023/04/04,16:08
MAN KING HOLD,万景控股,0.320,0.325,0.320,0.315,0.315,-0.010,-3.077,0.31500,0.32000,41780,132000,0.000,0.000,0.385,0.315,2023/04/04,16:08
FOSUN PHARMA,复星医药,22.400,22.450,23.150,22.300,23.000,0.550,2.450,23.00000,23.05000,97198303,4274375,0.000,0.000,42.021,17.360,2023/04/04,16:08
CHINA SANJIANG,中国三江化工,1.840,1.840,1.860,1.790,1.820,-0.020,-1.087,1.82000,1.84000,2423601,1331741,0.000,0.000,1.860,1.200,2023/04/04,16:08
REGINA MIRACLE,维珍妮,2.810,3.000,2.880,2.680,2.880,-0.120,-4.000,2.80000,2.88000,226930,83000,0.000,0.000,5.433,2.680,2023/04/04,16:08
CHINA VANKE,万科企业,12.420,12.420,12.440,12.040,12.120,-0.300,-2.415,12.10000,12.12000,237679917,19531217,0.000,0.000,20.144,9.870,2023/04/04,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13600,0.15800,0,0,0.000,0.000,1.020,0.100,2023/04/04,16:08
GOLDWIND,金风科技,6.750,6.720,6.770,6.580,6.680,-0.040,-0.595,6.66000,6.68000,35761188,5376333,0.000,0.000,15.340,6.410,2023/04/04,16:08
UNI HEALTH,大健康国际,0.130,0.122,0.138,0.130,0.137,0.015,12.295,0.13300,0.13700,40165,300000,0.000,0.000,0.400,0.082,2023/04/04,16:08
FB MINING,高鹏矿业,0.202,0.235,0.210,0.202,0.214,-0.021,-8.936,0.21300,0.24500,73860,354000,0.000,0.000,0.375,0.145,2023/04/04,16:08

ANDRE JUICE,安德利果汁,6.400,6.400,6.400,6.260,6.350,-0.050,-0.781,6.31000,6.35000,597125,94000,0.000,0.000,8.040,5.610,2023/04/04,16:08
NEW CONCEPTS,创业集团控股,0.700,0.700,0.750,0.700,0.750,0.050,7.143,0.74000,0.75000,2917440,4076000,0.000,0.000,0.750,0.243,2023/04/04,16:08
NVC INTL,雷士国际,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.152,0.070,2023/04/04,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.33500,0.40000,0,0,0.000,0.000,0.540,0.340,2023/04/04,16:08
JINHAI INTL,今海国际,2.630,2.670,2.710,2.600,2.600,-0.070,-2.622,2.28000,2.53000,535850,200000,0.000,0.000,2.800,1.740,2023/04/04,16:08
HONWORLD GP,老恒和酿造,0.790,0.790,0.840,0.790,0.790,0.000,0.000,0.78000,0.82000,462775,577500,0.000,0.000,1.500,0.750,2023/04/04,16:08
SOLIS HOLDINGS,守益控股,0.079,0.076,0.079,0.070,0.070,-0.006,-7.895,0.06700,0.07400,26972,380000,0.000,0.000,0.209,0.070,2023/04/04,16:08

MEDIALINK GROUP,羚邦集团,0.190,0.190,0.192,0.190,0.190,0.000,0.000,0.18800,0.19000,39055,205000,0.000,0.000,0.230,0.190,2023/04/04,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.32000,0,0,0.000,0.000,2.384,1.080,2023/04/04,16:08
CRYSTAL INTL,晶苑国际,2.620,2.640,2.790,2.590,2.780,0.140,5.303,2.75000,2.78000,1942165,715500,0.000,0.000,3.010,1.990,2023/04/04,16:08
WESTCHINACEMENT,西部水泥,0.950,0.940,0.960,0.930,0.940,0.000,0.000,0.94000,0.95000,10010540,10602000,0.000,0.000,1.218,0.700,2023/04/04,16:08
WISON ENGRG,惠生工程,0.430,0.440,0.450,0.415,0.425,-0.015,-3.409,0.41500,0.44000,1476190,3368000,0.000,0.000,0.680,0.220,2023/04/04,16:08
GAC GROUP,广汽集团,5.050,5.030,5.080,4.850,4.890,-0.140,-2.783,4.89000,4.90000,97461873,19911131,0.000,0.000,8.097,4.630,2023/04/04,16:08
SMIT,国微控股,0.000,2.030,0.000,0.000,2.030,0.000,0.000,2.00000,2.17000,0,0,0.000,0.000,2.770,0.000,2023/04/04,16:08
HAICHANG HLDG,海昌海洋公园,1.700,1.710,1.700,1.610,1.620,-0.090,-5.263,1.62000,1.63000,31606763,19193739,0.000,0.000,8.570,0.810,2023/04/04,16:08
WATTS INT'L,华滋国际海洋,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.800,0.230,2023/04/04,16:08
SLD GROUP,梁志天设计集团,0.178,0.159,0.183,0.168,0.175,0.016,10.063,0.17500,0.18300,57510,321000,0.000,0.000,0.700,0.146,2023/04/04,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.140,0.138,0.138,-0.002,-1.429,0.13600,0.14700,13860,100000,0.000,0.000,0.241,0.101,2023/04/04,16:08
LAI SI ENT,黎氏企业,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.700,0.270,2023/04/04,16:08

WUXI BIO,药明生物,47.050,47.300,47.100,45.000,46.500,-0.800,-1.691,46.50000,46.55000,1396038624,30510667,0.000,0.000,87.000,35.000,2023/04/04,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.070,1.220,2023/04/04,16:08
HC GROUP,慧聪集团,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.33500,0.36000,540,1500,0.000,0.000,0.580,0.250,2023/04/04,16:08
XINGLU WATER,兴泸水务,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.81000,0.84000,189000,225000,0.000,0.000,1.050,0.745,2023/04/04,16:08
MGM CHINA,美高梅中国,10.380,10.400,10.400,10.100,10.300,-0.100,-0.962,10.30000,10.32000,72775516,7081687,0.000,0.000,11.220,3.010,2023/04/04,16:08
TK GROUP HLDG,东江集团控股,1.680,1.710,1.680,1.660,1.670,-0.040,-2.339,1.65000,1.70000,400240,240000,0.000,0.000,2.346,1.400,2023/04/04,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.65000,1.00000,0,0,0.000,0.000,1.350,0.250,2023/04/04,16:08
RYKADAN CAPITAL,宏基资本,0.360,0.370,0.390,0.355,0.365,-0.005,-1.351,0.36500,0.39000,3655,10000,0.000,0.000,0.620,0.355,2023/04/04,16:08
CHARMACY PHAR,创美药业,7.500,7.500,7.550,7.500,7.550,0.050,0.667,6.91000,7.55000,48925,6500,0.000,0.000,8.200,4.810,2023/04/04,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.920,0.880,2023/04/04,16:08
BAMBOOSHEALTH,百本医护,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.70000,0.75000,84000,120000,0.000,0.000,0.810,0.572,2023/04/04,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/04/04,16:08
COSMO LADY,都市丽人,0.375,0.375,0.385,0.365,0.380,0.005,1.333,0.37000,0.38000,233135,630000,0.000,0.000,0.485,0.157,2023/04/04,16:08
BILLION IND,百宏实业,3.880,3.880,3.920,3.880,3.920,0.040,1.031,3.91000,4.00000,93560,24000,0.000,0.000,5.250,3.700,2023/04/04,16:08

CNNC INT'L,中核国际,0.000,1.910,0.000,0.000,1.910,0.000,0.000,1.90000,2.03000,0,0,0.000,0.000,3.110,0.510,2023/04/04,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.310,0.000,0.000,0.305,-0.005,-1.613,0.27000,0.30500,0,0,0.000,0.000,0.400,0.250,2023/04/04,16:08

BIRMINGHAM SPTS,伯明翰体育,0.990,1.000,0.990,0.920,0.920,-0.080,-8.000,0.87000,0.95000,148956,150800,0.000,0.000,2.850,0.860,2023/04/04,16:08
TIMES UNI GP,时代环球集团,0.059,0.063,0.063,0.058,0.063,0.000,0.000,0.05900,0.07000,7984,136000,0.000,0.000,0.100,0.055,2023/04/04,16:08
CH FIN LEASING,中国金融租赁,0.285,0.285,0.285,0.285,0.290,0.005,1.754,0.29000,0.32000,2850,10000,0.000,0.000,0.600,0.270,2023/04/04,16:08
SHENZHOU INTL,申洲国际,80.350,79.550,80.350,77.000,78.800,-0.750,-0.943,78.75000,78.80000,264650526,3371493,0.000,0.000,112.133,53.100,2023/04/04,16:08
LEE & MAN PAPER,理文造纸,3.200,3.230,3.250,3.130,3.240,0.010,0.310,3.22000,3.24000,18220405,5693000,0.000,0.000,3.970,2.310,2023/04/04,16:08
VEDAN INT'L,味丹国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.850,0.500,2023/04/04,16:08
PING AN,中国平安,50.950,51.200,51.200,50.250,50.700,-0.500,-0.977,50.70000,50.75000,891680391,17594436,0.000,0.000,65.100,31.300,2023/04/04,16:08
MENGNIU DAIRY,蒙牛乳业,32.550,32.350,32.700,31.850,32.550,0.200,0.618,32.55000,32.60000,321428300,9933971,0.000,0.000,43.197,24.700,2023/04/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.201,0.072,2023/04/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.720,0.710,0.750,0.720,0.720,0.010,1.408,0.71000,0.78000,5246400,7208000,0.000,0.000,1.070,0.630,2023/04/04,16:08
RENCO HOLDINGS,融科控股,0.030,0.030,0.030,0.027,0.030,0.000,0.000,0.02800,0.03000,6648,228000,0.000,0.000,1.070,0.027,2023/04/04,16:08
CAPITAL VC,首都创投,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.320,0.130,2023/04/04,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.013,0.011,0.012,0.000,0.000,0.01200,0.01300,11630,990000,0.000,0.000,0.023,0.010,2023/04/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.405,0.245,2023/04/04,16:08
PICC P&C,中国财险,7.910,7.940,7.970,7.860,7.900,-0.040,-0.504,7.90000,7.91000,172037688,21768846,0.000,0.000,8.870,6.890,2023/04/04,16:08
GLORY HEALTH,国瑞健康,0.219,0.219,0.219,0.210,0.210,-0.009,-4.110,0.00000,0.21000,2364,11000,0.000,0.000,0.285,0.155,2023/04/04,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/04/04,16:08
LI NING,李宁,60.950,60.700,60.950,56.700,58.050,-2.650,-4.366,58.05000,58.10000,1234602277,21323908,0.000,0.000,82.700,39.750,2023/04/04,16:08
GREATWALL MOTOR,长城汽车,9.480,9.500,9.480,8.860,9.000,-0.500,-5.263,8.99000,9.00000,421073048,46709236,0.000,0.000,17.960,6.900,2023/04/04,16:08
HAILIANG INTL,海亮国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.14000,0.21000,0,0,0.000,0.000,0.222,0.076,2023/04/04,16:08
UNITED STRENGTH,众诚能源,6.200,6.120,6.200,5.430,6.090,-0.030,-0.490,5.94000,6.09000,2072750,348000,0.000,0.000,12.727,5.430,2023/04/04,16:08
WEICHAI POWER,潍柴动力,12.780,12.820,12.820,12.560,12.620,-0.200,-1.560,12.60000,12.62000,71059167,5607545,0.000,0.000,13.340,7.000,2023/04/04,16:08
BWI INT'L,京西国际,0.231,0.250,0.231,0.231,0.233,-0.017,-6.800,0.23300,0.26500,1086,4720,0.000,0.000,0.900,0.231,2023/04/04,16:08
ISP HOLDINGS,昇柏控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.37000,0,0,0.000,0.000,0.490,0.144,2023/04/04,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/04/04,16:08
COMBA,京信通信,1.500,1.520,1.530,1.480,1.520,0.000,0.000,1.51000,1.52000,9257186,6177199,0.000,0.000,1.670,1.050,2023/04/04,16:08
PACIFIC BASIN,太平洋航运,3.040,3.040,3.090,3.010,3.030,-0.010,-0.329,3.03000,3.04000,72802630,23862308,0.000,0.000,3.740,1.870,2023/04/04,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/04/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.330,1.330,1.330,1.320,1.330,0.000,0.000,1.32000,1.35000,648960,488000,0.000,0.000,1.470,0.980,2023/04/04,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06100,0.07200,0,0,0.000,0.000,0.133,0.050,2023/04/04,16:08
BAOYE GROUP,宝业集团,3.930,3.910,3.990,3.920,3.970,0.060,1.535,3.90000,3.97000,294080,74000,0.000,0.000,4.390,3.620,2023/04/04,16:08
DAHSING BANKING,大新银行集团,6.110,6.130,6.120,6.060,6.110,-0.020,-0.326,6.10000,6.11000,1463502,240000,0.000,0.000,6.910,4.510,2023/04/04,16:08
AVICHINA,中航科工,4.130,4.130,4.180,4.080,4.160,0.030,0.726,4.15000,4.16000,38112613,9209940,0.000,0.000,4.680,2.850,2023/04/04,16:08
JIU RONG HOLD,久融控股,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.07200,0.09000,0,0,0.000,0.000,0.100,0.070,2023/04/04,16:08
WUXI APPTEC,药明康德,81.000,81.500,82.200,78.550,81.600,0.100,0.123,81.60000,81.65000,176838818,2200575,0.000,0.000,131.805,57.900,2023/04/04,16:08
BEST MART 360,优品３６０,2.070,2.070,2.070,2.000,2.050,-0.020,-0.966,2.00000,2.05000,276860,136000,0.000,0.000,2.621,1.124,2023/04/04,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.570,0.550,0.570,0.000,0.000,0.56000,0.57000,9923624,17619713,0.000,0.000,1.360,0.500,2023/04/04,16:08
TONGDA HONG TAI,通达宏泰,0.090,0.092,0.090,0.084,0.089,-0.003,-3.261,0.08900,0.10000,5061,58250,0.000,0.000,0.150,0.084,2023/04/04,16:08

EAGLE NICE,鹰美,4.300,4.300,4.350,4.300,4.350,0.050,1.163,4.31000,4.37000,587260,136000,0.000,0.000,4.550,3.613,2023/04/04,16:08
COOLPAD GROUP,酷派集团,0.061,0.061,0.061,0.058,0.060,-0.001,-1.639,0.06000,0.06300,225452,3816000,0.000,0.000,0.206,0.054,2023/04/04,16:08
CHUANGLIAN HOLD,创联控股,0.000,0.043,0.000,0.000,0.042,-0.001,-2.326,0.04000,0.04200,0,0,0.000,0.000,0.060,0.027,2023/04/04,16:08
BOQI ENV,博奇环保,0.950,0.950,0.970,0.940,0.940,-0.010,-1.053,0.94000,0.96000,73620,77000,0.000,0.000,1.500,0.780,2023/04/04,16:08
PRU,保诚,108.800,108.000,110.300,108.800,110.200,2.200,2.037,109.50000,110.20000,27540220,251100,0.000,0.000,135.134,68.062,2023/04/04,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/04/04,16:08
CHINA POWER,中国电力,3.100,3.100,3.100,3.010,3.050,-0.050,-1.613,3.04000,3.05000,118726807,39085111,0.000,0.000,5.400,2.230,2023/04/04,16:08
SMC ELECTRIC,蚬壳电业,0.110,0.116,0.115,0.109,0.115,-0.001,-0.862,0.11000,0.11500,222210,2010000,0.000,0.000,0.155,0.072,2023/04/04,16:08
SUNNY OPTICAL,舜宇光学科技,94.350,93.850,94.350,90.000,92.350,-1.500,-1.598,92.25000,92.35000,462055274,5054149,0.000,0.000,138.300,65.000,2023/04/04,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.640,0.650,0.620,0.650,0.010,1.563,0.62000,0.65000,40940,64000,0.000,0.000,0.830,0.560,2023/04/04,16:08
SINOPEC SEG,中石化炼化工程,3.940,3.920,3.970,3.870,3.910,-0.010,-0.255,3.90000,3.92000,9188398,2344096,0.000,0.000,4.530,2.750,2023/04/04,16:08
BOC HONG KONG,中银香港,24.650,24.550,24.900,24.550,24.700,0.150,0.611,24.70000,24.75000,293271301,11867572,0.000,0.000,30.623,23.550,2023/04/04,16:08
BJ HEALTH,北京健康,0.087,0.086,0.087,0.083,0.084,-0.002,-2.326,0.08300,0.09300,89250,1062000,0.000,0.000,0.209,0.063,2023/04/04,16:08
YESTAR HEALTH,巨星医疗控股,0.335,0.305,0.335,0.335,0.335,0.030,9.836,0.28500,0.34000,837,2500,0.000,0.000,1.170,0.335,2023/04/04,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,1003890,1968000,0.000,0.000,0.660,0.360,2023/04/04,16:08
XD INC,心动公司,27.850,27.800,28.850,27.700,28.750,0.950,3.417,28.75000,28.80000,95501405,3366400,0.000,0.000,29.400,15.000,2023/04/04,16:08
SPACE GROUP,恒宇集团,3.520,3.540,3.580,3.430,3.460,-0.080,-2.260,3.45000,3.46000,1866325,535000,0.000,0.000,5.180,2.840,2023/04/04,16:08
LAUNCH TECH,元征科技,1.910,1.920,1.910,1.770,1.800,-0.120,-6.250,1.73000,1.77000,126235,69500,0.000,0.000,3.400,1.750,2023/04/04,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,10.480,10.540,10.640,10.000,10.580,0.040,0.380,10.54000,10.58000,24709519,2407548,0.000,0.000,18.960,8.210,2023/04/04,16:08
FW FASHION INT,尚晋国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.770,0.345,2023/04/04,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.570,3.560,3.730,3.490,3.680,0.120,3.371,3.63000,3.68000,4632580,1281000,0.000,0.000,5.020,2.300,2023/04/04,16:08
JINSHANG BANK,晋商银行,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.23000,1.32000,0,0,0.000,0.000,1.900,0.320,2023/04/04,16:08
BOC AVIATION,中银航空租赁,60.000,60.900,61.650,60.000,61.450,0.550,0.903,61.25000,61.45000,19039499,310670,0.000,0.000,69.800,48.250,2023/04/04,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/04/04,16:08
CHALCO,中国铝业,3.960,3.930,3.970,3.890,3.940,0.010,0.254,3.94000,3.95000,90795976,23091321,0.000,0.000,4.793,2.210,2023/04/04,16:08
CPIC,中国太保,21.350,21.400,21.700,21.100,21.550,0.150,0.701,21.50000,21.55000,352156432,16483424,0.000,0.000,23.200,12.100,2023/04/04,16:08

SH PHARMA,上海医药,14.980,14.900,15.120,14.720,15.060,0.160,1.074,15.04000,15.06000,66632754,4439388,0.000,0.000,15.480,10.140,2023/04/04,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/04/04,16:08
GTJA,国泰君安,9.630,9.640,9.820,9.620,9.750,0.110,1.141,9.72000,9.75000,16665922,1716200,0.000,0.000,10.160,7.770,2023/04/04,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.510,3.510,3.590,3.370,3.580,0.070,1.994,3.57000,3.58000,13572275,3930500,0.000,0.000,6.220,3.210,2023/04/04,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.109,0.043,2023/04/04,16:08
CHINA LIFE,中国人寿,12.900,12.940,13.040,12.880,12.960,0.020,0.155,12.94000,12.96000,220769869,17029692,0.000,0.000,15.360,8.530,2023/04/04,16:08
JACOBSON PHARMA,雅各臣科研制药,0.950,0.950,0.950,0.930,0.950,0.000,0.000,0.94000,0.95000,82820,88000,0.000,0.000,1.110,0.553,2023/04/04,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.900,4.900,4.950,4.900,4.940,0.040,0.816,4.93000,4.94000,7179160,1455485,0.000,0.000,7.434,4.533,2023/04/04,16:08
ZENGAME,禅游科技,3.110,3.130,3.180,3.030,3.130,0.000,0.000,3.13000,3.17000,5385656,1738000,0.000,0.000,4.100,1.166,2023/04/04,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.332,0.228,2023/04/04,16:08
UNI MEDICAL,环球医疗,4.730,4.760,4.790,4.710,4.770,0.010,0.210,4.76000,4.77000,16543090,3480700,0.000,0.000,5.010,3.220,2023/04/04,16:08
