名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.910,0.880,2023/04/28,16:08
BAMBOOSHEALTH,百本医护,0.730,0.740,0.730,0.730,0.730,-0.010,-1.351,0.73000,0.78000,8760,12000,0.000,0.000,0.810,0.572,2023/04/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/04/28,16:08
COSMO LADY,都市丽人,0.365,0.365,0.375,0.355,0.370,0.005,1.370,0.37000,0.37500,308970,838000,0.000,0.000,0.485,0.157,2023/04/28,16:08
BILLION IND,百宏实业,0.000,4.180,0.000,0.000,4.180,0.000,0.000,4.10000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/04/28,16:08

CNNC INT'L,中核国际,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.62000,1.72000,0,0,0.000,0.000,3.110,0.510,2023/04/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.27500,0.38500,0,0,0.000,0.000,0.400,0.250,2023/04/28,16:08

BIRMINGHAM SPTS,伯明翰体育,0.630,0.680,0.680,0.630,0.680,0.000,0.000,0.63000,0.68000,5280,8000,0.000,0.000,2.850,0.520,2023/04/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04800,0.06000,0,0,0.000,0.000,0.096,0.050,2023/04/28,16:08
CH FIN LEASING,中国金融租赁,0.290,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.29000,46300,160000,0.000,0.000,0.600,0.270,2023/04/28,16:08
SHENZHOU INTL,申洲国际,74.650,74.500,75.700,74.150,74.850,0.350,0.470,74.85000,74.90000,261141653,3485796,0.000,0.000,112.133,53.100,2023/04/28,16:08
LEE & MAN PAPER,理文造纸,3.280,3.280,3.380,3.280,3.330,0.050,1.524,3.33000,3.34000,31245516,9389208,0.000,0.000,3.970,2.310,2023/04/28,16:08
VEDAN INT'L,味丹国际,0.485,0.485,0.485,0.480,0.485,0.000,0.000,0.48000,0.48500,31020,64000,0.000,0.000,0.850,0.480,2023/04/28,16:08
PING AN,中国平安,56.800,56.200,58.250,56.050,56.700,0.500,0.890,56.65000,56.70000,3438588653,60233424,0.000,0.000,65.100,31.300,2023/04/28,16:08
MENGNIU DAIRY,蒙牛乳业,30.600,30.650,32.150,30.600,31.550,0.900,2.936,31.55000,31.60000,474214723,15028281,0.000,0.000,42.307,24.700,2023/04/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.08000,0.10300,0,0,0.000,0.000,0.200,0.072,2023/04/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.770,0.770,0.800,0.720,0.800,0.030,3.896,0.72000,0.82000,545520,712000,0.000,0.000,1.070,0.630,2023/04/28,16:08
RENCO HOLDINGS,融科控股,0.025,0.023,0.026,0.024,0.024,0.001,4.348,0.02400,0.02500,38778,1524000,0.000,0.000,1.070,0.023,2023/04/28,16:08
CAPITAL VC,首都创投,0.000,0.172,0.000,0.000,0.171,-0.001,-0.581,0.00000,0.17100,0,0,0.000,0.000,0.320,0.130,2023/04/28,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.011,0.011,0.011,-0.001,-8.333,0.01100,0.01200,5500,500000,0.000,0.000,0.023,0.010,2023/04/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.270,0.280,0.280,0.265,0.270,-0.010,-3.571,0.26500,0.27000,272640,1008000,0.000,0.000,0.400,0.245,2023/04/28,16:08
PICC P&C,中国财险,9.280,9.220,9.630,9.070,9.470,0.250,2.711,9.46000,9.47000,414163209,43927404,0.000,0.000,9.630,6.890,2023/04/28,16:08
GLORY HEALTH,国瑞健康,0.170,0.180,0.178,0.168,0.178,-0.002,-1.111,0.16800,0.17800,15616,92000,0.000,0.000,0.285,0.155,2023/04/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/04/28,16:08
LI NING,李宁,56.050,56.000,57.100,55.000,55.850,-0.150,-0.268,55.80000,55.85000,612294650,10971090,0.000,0.000,82.700,39.750,2023/04/28,16:08
GREATWALL MOTOR,长城汽车,9.550,9.420,9.620,9.310,9.440,0.020,0.212,9.43000,9.44000,209930196,22233854,0.000,0.000,17.960,6.900,2023/04/28,16:08
HAILIANG INTL,海亮国际,0.160,0.170,0.160,0.160,0.160,-0.010,-5.882,0.16000,0.00000,10993,69220,0.000,0.000,0.222,0.076,2023/04/28,16:08
UNITED STRENGTH,众诚能源,6.000,5.890,6.300,5.940,6.030,0.140,2.377,5.95000,6.03000,4928980,815000,0.000,0.000,12.240,4.970,2023/04/28,16:08
WEICHAI POWER,潍柴动力,11.480,11.420,11.660,11.460,11.560,0.140,1.226,11.56000,11.60000,52188912,4512894,0.000,0.000,13.340,7.000,2023/04/28,16:08
BWI INT'L,京西国际,0.290,0.290,0.290,0.265,0.285,-0.005,-1.724,0.28500,0.29000,96748,346800,0.000,0.000,0.900,0.265,2023/04/28,16:08
ISP HOLDINGS,昇柏控股,0.265,0.265,0.285,0.265,0.280,0.015,5.660,0.24200,0.28000,11740,44000,0.000,0.000,0.490,0.144,2023/04/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/04/28,16:08
COMBA,京信通信,1.500,1.500,1.550,1.500,1.530,0.030,2.000,1.53000,1.54000,5587482,3662000,0.000,0.000,1.720,1.050,2023/04/28,16:08
PACIFIC BASIN,太平洋航运,2.710,2.710,2.770,2.700,2.720,0.010,0.369,2.72000,2.73000,55919749,20485000,0.000,0.000,3.438,1.719,2023/04/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/04/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.340,1.330,1.340,1.340,1.340,0.010,0.752,1.30000,1.35000,5360,4000,0.000,0.000,1.470,0.980,2023/04/28,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05400,0.06100,0,0,0.000,0.000,0.133,0.050,2023/04/28,16:08
BAOYE GROUP,宝业集团,4.100,4.100,4.190,4.100,4.180,0.080,1.951,4.10000,4.18000,49380,12000,0.000,0.000,4.380,3.650,2023/04/28,16:08
DAHSING BANKING,大新银行集团,6.390,6.330,6.400,6.280,6.280,-0.050,-0.790,6.28000,6.32000,1321627,208486,0.000,0.000,6.910,4.510,2023/04/28,16:08
AVICHINA,中航科工,4.140,4.130,4.280,4.140,4.230,0.100,2.421,4.23000,4.24000,49943540,11858000,0.000,0.000,4.680,2.850,2023/04/28,16:08
JIU RONG HOLD,久融控股,0.022,0.022,0.023,0.022,0.023,0.001,4.545,0.02100,0.02300,3420,150000,0.000,0.000,0.100,0.021,2023/04/28,16:08
WUXI APPTEC,药明康德,69.100,69.050,70.600,68.250,68.650,-0.400,-0.579,68.65000,68.75000,170324229,2462039,0.000,0.000,124.000,57.900,2023/04/28,16:08
BEST MART 360,优品３６０,2.010,2.040,2.050,2.010,2.050,0.010,0.490,2.01000,2.06000,24200,12000,0.000,0.000,2.621,1.124,2023/04/28,16:08
JINCHUAN INTL,金川国际,0.560,0.560,0.590,0.550,0.560,0.000,0.000,0.55000,0.56000,47628396,84272430,0.000,0.000,1.360,0.500,2023/04/28,16:08
TONGDA HONG TAI,通达宏泰,0.079,0.079,0.081,0.072,0.081,0.002,2.532,0.07300,0.08600,16152,210750,0.000,0.000,0.170,0.072,2023/04/28,16:08

EAGLE NICE,鹰美,4.400,4.350,4.450,4.320,4.340,-0.010,-0.230,4.33000,4.41000,416600,96000,0.000,0.000,4.550,3.613,2023/04/28,16:08
COOLPAD GROUP,酷派集团,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06100,0.06200,84248,1372000,0.000,0.000,0.196,0.054,2023/04/28,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.033,0.034,0.033,0.034,0.001,3.030,0.03300,0.03400,46344,1400000,0.000,0.000,0.060,0.027,2023/04/28,16:08
BOQI ENV,博奇环保,1.020,1.020,1.050,1.000,1.030,0.010,0.980,1.01000,1.04000,499330,488000,0.000,0.000,1.500,0.780,2023/04/28,16:08
PRU,保诚,114.000,112.700,119.300,114.000,117.700,5.000,4.437,117.60000,117.70000,50980820,434725,0.000,0.000,135.134,68.062,2023/04/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/04/28,16:08
CHINA POWER,中国电力,2.980,2.980,3.020,2.950,2.970,-0.010,-0.336,2.97000,2.98000,69736384,23415598,0.000,0.000,5.400,2.230,2023/04/28,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10500,0.11600,0,0,0.000,0.000,0.155,0.072,2023/04/28,16:08
SUNNY OPTICAL,舜宇光学科技,81.400,81.400,83.400,80.850,82.350,0.950,1.167,82.30000,82.35000,317450943,3872396,0.000,0.000,138.300,65.000,2023/04/28,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.620,0.630,0.610,0.630,0.010,1.613,0.61000,0.64000,19800,32000,0.000,0.000,0.830,0.560,2023/04/28,16:08
SINOPEC SEG,中石化炼化工程,4.090,4.070,4.090,4.020,4.060,-0.010,-0.246,4.05000,4.06000,11595140,2864000,0.000,0.000,4.530,2.750,2023/04/28,16:08
BOC HONG KONG,中银香港,24.600,24.600,24.800,24.550,24.700,0.100,0.407,24.70000,24.75000,323262908,13088938,0.000,0.000,30.623,23.550,2023/04/28,16:08
BJ HEALTH,北京健康,0.072,0.071,0.078,0.072,0.072,0.001,1.408,0.07200,0.07600,76056,1014000,0.000,0.000,0.209,0.063,2023/04/28,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24200,0.30000,0,0,0.000,0.000,1.050,0.000,2023/04/28,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,7783620,15262000,0.000,0.000,0.660,0.360,2023/04/28,16:08
XD INC,心动公司,24.200,23.700,25.400,24.100,24.700,1.000,4.219,24.65000,24.70000,47300141,1907386,0.000,0.000,29.300,15.000,2023/04/28,16:08
SPACE GROUP,恒宇集团,3.450,3.450,3.580,3.450,3.500,0.050,1.449,3.50000,3.55000,24544950,6942500,0.000,0.000,4.800,2.840,2023/04/28,16:08
LAUNCH TECH,元征科技,2.110,2.210,2.180,2.110,2.180,-0.030,-1.357,2.13000,2.20000,22365,10500,0.000,0.000,3.400,1.620,2023/04/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.500,11.140,11.500,10.760,10.940,-0.200,-1.795,10.94000,10.96000,13686439,1241238,0.000,0.000,18.960,8.210,2023/04/28,16:08
FW FASHION INT,尚晋国际控股,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.38000,0.39500,0,0,0.000,0.000,0.710,0.345,2023/04/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.020,3.010,3.120,2.990,3.050,0.040,1.329,3.05000,3.11000,1133965,369500,0.000,0.000,5.020,2.300,2023/04/28,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.31000,0,0,0.000,0.000,1.900,0.320,2023/04/28,16:08
BOC AVIATION,中银航空租赁,61.650,61.650,62.700,61.500,62.000,0.350,0.568,61.95000,62.00000,31662341,509651,0.000,0.000,69.800,48.250,2023/04/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/04/28,16:08
CHALCO,中国铝业,4.670,4.630,4.790,4.640,4.640,0.010,0.216,4.64000,4.65000,111197151,23627886,0.000,0.000,4.930,2.210,2023/04/28,16:08
CPIC,中国太保,24.100,24.000,24.700,23.300,23.350,-0.650,-2.708,23.35000,23.40000,637240744,26739882,0.000,0.000,24.700,12.100,2023/04/28,16:08

SH PHARMA,上海医药,16.300,16.240,16.300,15.820,15.920,-0.320,-1.970,15.92000,15.96000,47093844,2947900,0.000,0.000,16.300,10.140,2023/04/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/04/28,16:08
GTJA,国泰君安,10.060,9.960,10.200,10.060,10.100,0.140,1.406,10.10000,10.14000,15230124,1502000,0.000,0.000,10.260,7.770,2023/04/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.400,3.360,3.400,3.310,3.320,-0.040,-1.190,3.31000,3.32000,6048313,1808832,0.000,0.000,6.220,3.210,2023/04/28,16:08
ADD NEW ENERGY,爱德新能源,0.053,0.055,0.055,0.053,0.055,0.000,0.000,0.05300,0.05500,5622,106000,0.000,0.000,0.109,0.043,2023/04/28,16:08
CHINA LIFE,中国人寿,14.780,14.720,15.280,14.760,15.020,0.300,2.038,15.00000,15.02000,1357702105,90078374,0.000,0.000,15.360,8.530,2023/04/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.90000,0.95000,480680,508000,0.000,0.000,1.110,0.553,2023/04/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.920,4.920,4.960,4.900,4.950,0.030,0.610,4.95000,4.96000,15235663,3083253,0.000,0.000,7.434,4.533,2023/04/28,16:08
ZENGAME,禅游科技,3.000,3.030,3.270,2.990,3.260,0.230,7.591,3.25000,3.26000,9179480,2892000,0.000,0.000,4.100,1.166,2023/04/28,16:08

KPA-BM HLDGS,应力控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.323,0.228,2023/04/28,16:08
UNI MEDICAL,环球医疗,5.090,5.070,5.300,5.050,5.210,0.140,2.761,5.20000,5.21000,41374764,7911666,0.000,0.000,5.300,3.220,2023/04/28,16:08
PAK TAK INT'L,百德国际,0.050,0.054,0.055,0.050,0.055,0.001,1.852,0.05200,0.05900,43700,860000,0.000,0.000,0.240,0.050,2023/04/28,16:08
CHINA OVS PPT,中海物业,8.760,8.620,8.760,8.540,8.690,0.070,0.812,8.68000,8.69000,17211771,1980488,0.000,0.000,11.040,4.760,2023/04/28,16:08
TEXHONG INTL GP,天虹国际集团,5.820,5.760,5.820,5.710,5.720,-0.040,-0.694,5.72000,5.75000,818300,142500,0.000,0.000,8.642,4.860,2023/04/28,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.500,0.000,2023/04/28,16:08
YUN LEE MARINE,润利海事,0.218,0.228,0.224,0.217,0.219,-0.009,-3.947,0.21900,0.22900,98720,452000,0.000,0.000,0.458,0.147,2023/04/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.32000,4200,14000,0.000,0.000,0.526,0.267,2023/04/28,16:08
AAG ENERGY,亚美能源,1.660,1.630,1.670,1.610,1.640,0.010,0.613,1.64000,1.66000,18272679,11091000,0.000,0.000,1.840,1.190,2023/04/28,16:08
ENN ENERGY,新奥能源,112.200,110.100,113.300,106.100,107.000,-3.100,-2.816,107.00000,107.10000,302562180,2800202,0.000,0.000,133.773,74.429,2023/04/28,16:08
ND PAPER,玖龙纸业,5.480,5.430,5.570,5.400,5.430,0.000,0.000,5.43000,5.44000,36813395,6736000,0.000,0.000,8.190,4.524,2023/04/28,16:08
HENLIUS,复宏汉霖,14.480,14.400,14.920,14.080,14.200,-0.200,-1.389,14.08000,14.20000,614360,42200,0.000,0.000,19.880,10.020,2023/04/28,16:08
WEIQIAO TEXTILE,魏桥纺织,1.520,1.570,1.560,1.500,1.510,-0.060,-3.822,1.52000,1.53000,907565,597500,0.000,0.000,2.030,1.010,2023/04/28,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.042,0.010,2023/04/28,16:08
IBO TECH,艾伯科技,1.310,1.310,1.370,1.260,1.320,0.010,0.763,1.28000,1.33000,1578480,1216000,0.000,0.000,3.050,1.100,2023/04/28,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.800,2023/04/28,16:08
CHONGQING M&E,重庆机电,0.640,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,280960,440000,0.000,0.000,0.703,0.440,2023/04/28,16:08
SH ELECTRIC,上海电气,2.110,2.100,2.130,2.080,2.120,0.020,0.952,2.11000,2.12000,5673475,2692000,0.000,0.000,2.230,1.510,2023/04/28,16:08
JINTAI ENERGY H,金泰能源控股,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02300,22056,1012000,0.000,0.000,0.127,0.021,2023/04/28,16:08
HUAJIN INTL,华津国际控股,1.080,1.010,1.080,1.020,1.030,0.020,1.980,1.02000,1.09000,177000,170000,0.000,0.000,2.590,0.820,2023/04/28,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.260,0.121,2023/04/28,16:08
ZHONGLIANG HLDG,中梁控股,0.510,0.500,0.510,0.495,0.500,0.000,0.000,0.49500,0.50000,809097,1624000,0.000,0.000,2.660,0.325,2023/04/28,16:08
R&F PROPERTIES,富力地产,1.560,1.550,1.570,1.530,1.550,0.000,0.000,1.55000,1.56000,3397192,2183600,0.000,0.000,3.080,1.030,2023/04/28,16:08
CH XINHUA EDU,中国新华教育,0.810,0.810,0.810,0.780,0.810,0.000,0.000,0.80000,0.81000,71630,90000,0.000,0.000,1.483,0.720,2023/04/28,16:08

YUANDA CHINA,远大中国,0.044,0.041,0.045,0.042,0.042,0.001,2.439,0.04100,0.04400,9848,222000,0.000,0.000,0.074,0.023,2023/04/28,16:08
PER ENERGY,久泰邦达能源,1.270,1.270,1.400,1.270,1.400,0.130,10.236,1.37000,1.40000,4793900,3525000,0.000,0.000,2.990,0.620,2023/04/28,16:08
CHINA HUARONG,中国华融,0.410,0.410,0.420,0.410,0.410,0.000,0.000,0.40500,0.41000,3705445,8975000,0.000,0.000,0.550,0.219,2023/04/28,16:08
YIXIN,易鑫集团,0.930,0.930,0.930,0.920,0.930,0.000,0.000,0.92000,0.93000,973980,1050500,0.000,0.000,1.580,0.670,2023/04/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.31500,0,0,0.000,0.000,0.495,0.270,2023/04/28,16:08
COSCO SHIP DEV,中远海发,1.040,1.040,1.070,1.040,1.050,0.010,0.962,1.05000,1.06000,15496430,14643000,0.000,0.000,1.378,0.890,2023/04/28,16:08

GREENTOWN SER,绿城服务,4.690,4.760,4.880,4.690,4.810,0.050,1.050,4.80000,4.81000,21671164,4512167,0.000,0.000,9.200,3.220,2023/04/28,16:08
SHINEWAY PHARM,神威药业,8.050,8.047,8.170,7.910,8.170,0.123,1.529,8.05000,8.17000,5946870,738000,0.000,0.000,9.000,4.630,2023/04/28,16:08
SOLOMON SYSTECH,晶门半导体,0.490,0.485,0.495,0.480,0.485,0.000,0.000,0.48500,0.49000,565790,1162000,0.000,0.000,0.730,0.360,2023/04/28,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,4079290,5819000,0.000,0.000,0.890,0.580,2023/04/28,16:08
HKRH,香港资源控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.540,0.112,2023/04/28,16:08
CHINA OILFIELD,中海油田服务,9.110,9.110,9.280,9.000,9.200,0.090,0.988,9.19000,9.20000,116056480,12652894,0.000,0.000,10.480,6.880,2023/04/28,16:08
PEIPORT HOLD,彼岸控股,0.340,0.330,0.340,0.340,0.340,0.010,3.030,0.33000,0.35000,204000,600000,0.000,0.000,0.430,0.270,2023/04/28,16:08
BINHAI INV,滨海投资,1.660,1.660,1.680,1.640,1.680,0.020,1.205,1.67000,1.68000,166420,100000,0.000,0.000,2.000,1.280,2023/04/28,16:08
STANCHART,渣打集团,61.300,61.950,63.200,61.300,61.650,-0.300,-0.484,61.60000,61.65000,23701025,380530,0.000,0.000,74.900,45.397,2023/04/28,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.600,2023/04/28,16:08

ZIJIN MINING,紫金矿业,13.180,13.180,13.420,13.120,13.220,0.040,0.303,13.20000,13.22000,619647573,46759558,0.000,0.000,14.800,7.180,2023/04/28,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/28,16:08








CHINA GLASS,中国玻璃,1.040,1.030,1.040,1.010,1.010,-0.020,-1.942,1.01000,1.02000,730960,720000,0.000,0.000,1.568,0.610,2023/04/28,16:08
RONSHINECHINA,融信中国,0.445,0.445,0.450,0.425,0.430,-0.015,-3.371,0.42500,0.43000,275350,631500,0.000,0.000,2.590,0.425,2023/04/28,16:08
KINERGY,精技集团,0.250,0.265,0.255,0.243,0.244,-0.021,-7.925,0.24300,0.24400,153692,626000,0.000,0.000,0.720,0.243,2023/04/28,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.440,0.445,0.440,0.435,0.440,-0.005,-1.124,0.43500,0.46000,62220,142000,0.000,0.000,0.860,0.390,2023/04/28,16:08
JNBY,江南布衣,8.540,8.560,8.700,8.250,8.630,0.070,0.818,8.50000,8.64000,1786710,211500,0.000,0.000,11.117,5.423,2023/04/28,16:08
GOLDEN EAGLE,金鹰商贸集团,4.590,4.570,4.800,4.520,4.520,-0.050,-1.094,4.52000,4.80000,662450,145000,0.000,0.000,5.850,4.000,2023/04/28,16:08
C-MER EYE,希玛眼科,4.400,4.400,4.490,4.380,4.480,0.080,1.818,4.47000,4.48000,4181180,938000,0.000,0.000,5.580,3.080,2023/04/28,16:08
CHINA STATE CON,中国建筑国际,9.600,9.620,9.820,9.560,9.730,0.110,1.143,9.73000,9.74000,79460270,8175461,0.000,0.000,10.162,6.950,2023/04/28,16:08
ARTGO HOLDINGS,雅高控股,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.28500,0.29000,2900,10000,0.000,0.000,0.380,0.017,2023/04/28,16:08
GOLDPAC GROUP,金邦达宝嘉,1.700,1.690,1.720,1.690,1.720,0.030,1.775,1.71000,1.72000,749040,441000,0.000,0.000,1.915,1.250,2023/04/28,16:08
BINJIANG SER,滨江服务,23.300,23.300,24.450,23.300,23.900,0.600,2.575,23.75000,23.90000,3399762,142500,0.000,0.000,27.900,12.500,2023/04/28,16:08
CHINA BOTON,中国波顿,0.000,2.930,0.000,0.000,2.930,0.000,0.000,2.75000,2.93000,0,0,0.000,0.000,4.630,2.100,2023/04/28,16:08
A-LIVING,雅生活服务,6.320,6.280,6.410,6.170,6.270,-0.010,-0.159,6.26000,6.27000,22512722,3584812,0.000,0.000,13.600,4.290,2023/04/28,16:08
CHINARES PHARMA,华润医药,7.760,7.760,7.910,7.580,7.780,0.020,0.258,7.78000,7.79000,141357087,18164000,0.000,0.000,7.910,3.900,2023/04/28,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.480,0.660,2023/04/28,16:08
WIN HANVERKY,永嘉集团,0.228,0.228,0.235,0.222,0.235,0.007,3.070,0.23000,0.23300,5930,26000,0.000,0.000,0.340,0.208,2023/04/28,16:08
CNBM,中国建材,5.760,5.770,5.930,5.720,5.860,0.090,1.560,5.85000,5.86000,143377105,24474058,0.000,0.000,9.784,4.490,2023/04/28,16:08
PERFECT GROUP,保发集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18600,0.20900,0,0,0.000,0.000,0.305,0.000,2023/04/28,16:08
BANKCOMM,交通银行,5.050,5.080,5.170,5.050,5.060,-0.020,-0.394,5.06000,5.07000,88242301,17321061,0.000,0.000,5.230,3.830,2023/04/28,16:08
BOCOM INTL,交银国际,0.440,0.440,0.465,0.440,0.445,0.005,1.136,0.44500,0.45500,110480,245424,0.000,0.000,1.034,0.365,2023/04/28,16:08
LINGBAO GOLD,灵宝黄金,1.700,1.700,1.720,1.640,1.700,0.000,0.000,1.68000,1.70000,4474540,2668000,0.000,0.000,2.120,0.760,2023/04/28,16:08
VINDA INT'L,维达国际,20.600,20.400,20.700,19.840,20.500,0.100,0.490,20.50000,20.60000,20992235,1030763,0.000,0.000,25.800,14.540,2023/04/28,16:08
SINOLIFE UTD,中生联合,0.145,0.140,0.156,0.140,0.141,0.001,0.714,0.14100,0.15000,220178,1492000,0.000,0.000,0.210,0.100,2023/04/28,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/04/28,16:08
JU TENG INTL,巨腾国际,1.290,1.300,1.310,1.260,1.310,0.010,0.769,1.30000,1.32000,114700,88000,0.000,0.000,1.700,1.100,2023/04/28,16:08
ANTON OILFIELD,安东油田服务,0.435,0.440,0.455,0.430,0.455,0.015,3.409,0.45000,0.45500,1295420,2902000,0.000,0.000,0.520,0.285,2023/04/28,16:08
LONKING,中国龙工,1.350,1.350,1.390,1.350,1.390,0.040,2.963,1.37000,1.39000,2942006,2133000,0.000,0.000,2.060,1.040,2023/04/28,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/28,16:08
TIGERMED,泰格医药,67.200,67.400,68.000,64.700,65.100,-2.300,-3.412,65.10000,65.15000,96485933,1463670,0.000,0.000,115.000,50.400,2023/04/28,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.200,0.910,2023/04/28,16:08

FE HORIZON,远东宏信,7.160,7.160,7.160,7.010,7.050,-0.110,-1.536,7.04000,7.05000,31845558,4504400,0.000,0.000,7.400,5.170,2023/04/28,16:08
ZHENGYE INT'L,正业国际,0.500,0.540,0.510,0.500,0.510,-0.030,-5.556,0.51000,0.56000,37300,74000,0.000,0.000,0.760,0.500,2023/04/28,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.75000,0,0,0.000,0.000,1.380,0.640,2023/04/28,16:08
PARKSON GROUP,百盛集团,0.128,0.126,0.133,0.128,0.128,0.002,1.587,0.12800,0.13300,13219,100500,0.000,0.000,0.188,0.102,2023/04/28,16:08
QHD PORT,秦港股份,1.280,1.270,1.390,1.280,1.370,0.100,7.874,1.35000,1.37000,29794975,22090500,0.000,0.000,1.390,0.970,2023/04/28,16:08
