名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CATHAY EDU,华夏视听教育,0.880,0.880,0.880,0.810,0.860,-0.020,-2.273,0.82000,0.86000,1454100,1751000,0.000,0.000,1.700,0.810,2023/09/06,16:08
NAMESON HLDGS,南旋控股,0.445,0.445,0.460,0.440,0.440,-0.005,-1.124,0.44000,0.46000,31970,72000,0.000,0.000,0.533,0.334,2023/09/06,16:08
LUZHOU BANK,泸州银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.07000,0.00000,0,0,0.000,0.000,3.170,1.730,2023/09/06,16:08
MICROWARE,美高域,1.230,1.240,1.230,1.000,1.000,-0.240,-19.355,1.00000,1.02000,1920620,1796000,0.000,0.000,1.304,1.000,2023/09/06,16:08
TSAKER NE,彩客新能源,1.140,1.140,1.150,1.110,1.140,0.000,0.000,1.13000,1.14000,1425785,1251000,0.000,0.000,1.511,0.918,2023/09/06,16:08
BENG SOON MACH,BENG SOON MACH,0.151,0.169,0.165,0.151,0.163,-0.006,-3.550,0.16200,0.16400,51476,324000,0.000,0.000,0.305,0.151,2023/09/06,16:08
MINSHENG BANK,民生银行,2.560,2.560,2.610,2.560,2.580,0.020,0.781,2.58000,2.59000,35727809,13829364,0.000,0.000,3.251,2.023,2023/09/06,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.840,2023/09/06,16:08
TA YANG GROUP,大洋集团,0.249,0.247,0.249,0.233,0.243,-0.004,-1.619,0.23700,0.24800,1918,8000,0.000,0.000,0.370,0.140,2023/09/06,16:08
FOSUN TOURISM,复星旅游文化,8.490,8.400,8.490,8.200,8.400,0.000,0.000,8.26000,8.40000,3918831,470400,0.000,0.000,12.800,6.110,2023/09/06,16:08
ASIARAY,雅仕维,0.890,1.010,1.010,0.890,0.960,-0.050,-4.950,0.86000,0.97000,74675,77500,0.000,0.000,3.100,0.650,2023/09/06,16:08
CIFI ES SERVICE,旭辉永升服务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.360,1.600,2023/09/06,16:08
RSUN PPT,弘阳地产,0.183,0.183,0.205,0.166,0.202,0.019,10.383,0.20000,0.20100,1379223,7350000,0.000,0.000,1.290,0.166,2023/09/06,16:08
WHARF REIC,九龙仓置业,32.600,32.300,32.600,31.800,32.300,0.000,0.000,32.30000,32.35000,90828305,2823098,0.000,0.000,46.203,29.433,2023/09/06,16:08
MAN WAH HLDGS,敏华控股,6.060,6.110,6.210,5.940,6.180,0.070,1.146,6.18000,6.19000,37400658,6122000,0.000,0.000,9.988,4.154,2023/09/06,16:08
SIM TECH,晨讯科技,0.265,0.275,0.280,0.265,0.275,0.000,0.000,0.27500,0.28000,306060,1114000,0.000,0.000,0.340,0.240,2023/09/06,16:08
NEW HIGHER EDU,新高教集团,2.280,2.300,2.370,2.270,2.350,0.050,2.174,2.34000,2.38000,1482450,635000,0.000,0.000,4.045,1.602,2023/09/06,16:08
SUNSHINE PAPER,阳光纸业,2.680,2.680,2.800,2.630,2.650,-0.030,-1.119,2.64000,2.65000,998665,372500,0.000,0.000,2.950,1.550,2023/09/06,16:08
VCREDIT,维信金科,2.760,2.720,2.760,2.680,2.680,-0.040,-1.471,2.66000,2.76000,2180,800,0.000,0.000,3.312,2.315,2023/09/06,16:08
SSY GROUP,石四药集团,4.350,4.340,4.350,4.190,4.320,-0.020,-0.461,4.32000,4.34000,8358566,1962000,0.000,0.000,5.589,3.080,2023/09/06,16:08

COUNTRY GARDEN,碧桂园,1.030,1.010,1.280,1.000,1.220,0.210,20.792,1.22000,1.23000,2809729753,2395386441,0.000,0.000,3.480,0.690,2023/09/06,16:08
PHOENIX TV,凤凰卫视,0.235,0.236,0.240,0.225,0.237,0.001,0.424,0.23700,0.23900,582446,2474000,0.000,0.000,0.460,0.224,2023/09/06,16:08
BBMG,金隅集团,0.840,0.850,0.860,0.830,0.860,0.010,1.176,0.85000,0.86000,4303050,5091000,0.000,0.000,1.053,0.739,2023/09/06,16:08
CHINA APEX GP,中国恒泰集团,1.060,1.070,1.170,1.060,1.100,0.030,2.804,1.10000,1.17000,76080,66000,0.000,0.000,1.700,0.580,2023/09/06,16:08
SUNSHINE OIL,阳光油砂,0.700,0.650,0.700,0.640,0.690,0.040,6.154,0.65000,0.69000,112140,165000,0.000,0.000,5.390,0.550,2023/09/06,16:08
WEIMOB INC,微盟集团,4.160,4.160,4.160,3.900,4.040,-0.120,-2.885,4.04000,4.05000,151096411,37854000,0.000,0.000,7.650,2.430,2023/09/06,16:08

CZBANK,浙商银行,2.090,2.100,2.090,2.070,2.090,-0.010,-0.476,2.08000,2.09000,23361100,11231000,0.000,0.000,3.598,2.070,2023/09/06,16:08
CHANHIGH,沧海控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.360,0.160,2023/09/06,16:08
AAC TECH,瑞声科技,15.040,15.120,15.140,14.800,14.840,-0.280,-1.852,14.84000,14.88000,87881111,5900023,0.000,0.000,22.536,11.020,2023/09/06,16:08
DEXIN CHINA,德信中国,0.255,0.241,0.285,0.230,0.250,0.009,3.734,0.24900,0.25500,7045238,27994000,0.000,0.000,2.240,0.225,2023/09/06,16:08
ANTA SPORTS,安踏体育,90.000,90.000,90.200,87.700,89.550,-0.450,-0.500,89.55000,89.60000,480231509,5380796,0.000,0.000,123.151,66.686,2023/09/06,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03300,0.05400,0,0,0.000,0.000,0.133,0.033,2023/09/06,16:08
CHINA LUDAO,中国绿岛科技,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.90000,0.93000,0,0,0.000,0.000,1.070,0.700,2023/09/06,16:08
RUIFENG POWER,瑞丰动力,1.580,1.540,1.580,1.480,1.530,-0.010,-0.649,1.45000,1.57000,132940,86000,0.000,0.000,1.780,0.688,2023/09/06,16:08
JOLIMARK,映美控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.03500,0.14200,0,0,0.000,0.000,0.300,0.020,2023/09/06,16:08
CABBEEN,卡宾,0.740,0.710,0.740,0.710,0.720,0.010,1.408,0.71000,0.72000,45530,62000,0.000,0.000,1.486,0.700,2023/09/06,16:08
AUSUPREME,澳至尊,0.000,0.149,0.000,0.000,0.143,-0.006,-4.027,0.13600,0.14300,0,0,0.000,0.000,0.243,0.124,2023/09/06,16:08
TIME WATCH,时计宝,0.325,0.325,0.325,0.320,0.335,0.010,3.077,0.32000,0.36000,14280,44000,0.000,0.000,0.475,0.320,2023/09/06,16:08
FIH,富智康集团,0.710,0.720,0.720,0.700,0.710,-0.010,-1.389,0.70000,0.71000,2082370,2947000,0.000,0.000,1.090,0.630,2023/09/06,16:08
CIMC,中集集团,4.480,4.520,4.480,4.380,4.480,-0.040,-0.885,4.48000,4.49000,2033297,460680,0.000,0.000,6.094,3.903,2023/09/06,16:08
E-HOUSE ENT,易居企业控股,0.250,0.240,0.275,0.243,0.270,0.030,12.500,0.27000,0.27500,3657556,14566200,0.000,0.000,0.980,0.209,2023/09/06,16:08
51 CREDIT CARD,５１信用卡,0.103,0.099,0.104,0.099,0.099,0.000,0.000,0.09900,0.10400,45140,440000,0.000,0.000,0.300,0.084,2023/09/06,16:08
ZTO EXPRESS-W,中通快递－Ｗ,196.800,194.400,197.900,195.200,197.800,3.400,1.749,197.39999,197.80000,120019451,610600,0.000,0.000,236.400,121.424,2023/09/06,16:08
PUJIANG INTL,浦江国际,0.415,0.415,0.415,0.390,0.400,-0.015,-3.614,0.39500,0.40000,2010670,5090000,0.000,0.000,3.000,0.200,2023/09/06,16:08
SHENGJINGBANK,盛京银行,0.000,5.990,0.000,0.000,5.990,0.000,0.000,5.50000,5.99000,0,0,0.000,0.000,6.180,0.000,2023/09/06,16:08
CHALIECO,中铝国际,1.730,1.740,1.750,1.710,1.730,-0.010,-0.575,1.73000,1.74000,2598790,1492000,0.000,0.000,2.800,1.160,2023/09/06,16:08
PANASIALUM,荣阳实业,0.119,0.128,0.119,0.119,0.119,-0.009,-7.031,0.11900,0.12000,1904,16000,0.000,0.000,0.265,0.075,2023/09/06,16:08
AUX INTL,奥克斯国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.670,0.300,2023/09/06,16:08

LEADWAY TECH,高维科技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,1.910,0.000,2023/09/06,16:08
XIWANG PROPERTY,西王置业,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.08400,0.10000,2000,20000,0.000,0.000,0.250,0.050,2023/09/06,16:08
SIMCERE PHARMA,先声药业,6.200,6.200,6.200,6.040,6.140,-0.060,-0.968,6.14000,6.15000,48058270,7868000,0.000,0.000,14.365,6.040,2023/09/06,16:08
ZALL SMARTCOM,卓尔智联,0.370,0.355,0.440,0.320,0.345,-0.010,-2.817,0.34000,0.34500,3878770,9846000,0.000,0.000,0.480,0.255,2023/09/06,16:08
CHINAGOLDINTL,中国黄金国际,33.550,33.850,34.600,33.300,34.100,0.250,0.739,33.90000,34.10000,30561326,892880,0.000,0.000,46.600,15.831,2023/09/06,16:08
BAIOO,百奥家庭互动,0.325,0.320,0.335,0.315,0.335,0.015,4.688,0.33500,0.35000,292540,892000,0.000,0.000,0.567,0.270,2023/09/06,16:08
FULU HOLDINGS,福禄控股,3.760,3.530,3.760,3.330,3.360,-0.170,-4.816,3.34000,3.36000,59125,17500,0.000,0.000,5.665,2.770,2023/09/06,16:08
TAK LEE MACH,德利机械,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.16300,2800,20000,0.000,0.000,0.265,0.131,2023/09/06,16:08

FIRST SERVICE,第一服务控股,0.375,0.375,0.395,0.360,0.365,-0.010,-2.667,0.36500,0.37500,154562,410000,0.000,0.000,0.778,0.350,2023/09/06,16:08
K2 F&B,K2 F&B,0.200,0.199,0.210,0.191,0.209,0.010,5.025,0.19100,0.20900,19296,96000,0.000,0.000,0.229,0.100,2023/09/06,16:08
TIAN CHENG HLDG,天成控股,0.036,0.032,0.052,0.036,0.044,0.012,37.500,0.04300,0.04500,1168310,27440000,0.000,0.000,0.120,0.029,2023/09/06,16:08
BEST PACIFIC,超盈国际控股,1.150,1.140,1.150,1.140,1.140,0.000,0.000,1.10000,1.14000,20680,18000,0.000,0.000,1.431,0.903,2023/09/06,16:08
GRACE LIFE-TECH,恩典生命科技,0.470,0.470,0.530,0.440,0.480,0.010,2.128,0.44000,0.46000,1482110,3236000,0.000,0.000,1.250,0.249,2023/09/06,16:08
CENTURY GP INTL,世纪集团国际,0.057,0.063,0.069,0.057,0.069,0.006,9.524,0.06000,0.06900,17260,300000,0.000,0.000,0.234,0.054,2023/09/06,16:08
CHANNEL MICRON,捷心隆,0.250,0.247,0.250,0.250,0.250,0.003,1.215,0.24700,0.26000,47500,190000,0.000,0.000,0.374,0.167,2023/09/06,16:08
JS INNOV,江苏创新,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.25500,0.26000,10500,40000,0.000,0.000,0.400,0.205,2023/09/06,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.470,2023/09/06,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/09/06,16:08
TSIT WING INTL,捷荣国际控股,0.700,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,61960,88000,0.000,0.000,1.114,0.657,2023/09/06,16:08
KN HOSPITAL,康宁医院,12.620,13.000,12.880,12.620,13.060,0.060,0.462,13.06000,13.30000,476140,37200,0.000,0.000,14.340,9.050,2023/09/06,16:08
KIDSLAND INTL,凯知乐国际,0.070,0.074,0.070,0.065,0.065,-0.009,-12.162,0.06300,0.06500,37332,574000,0.000,0.000,0.126,0.061,2023/09/06,16:08

STRAWBEAR ENT,稻草熊娱乐,0.720,0.730,0.720,0.700,0.700,-0.030,-4.110,0.70000,0.71000,128180,181000,0.000,0.000,1.890,0.560,2023/09/06,16:08
JW THERAP-B,药明巨诺－Ｂ,2.210,2.300,2.330,2.210,2.310,0.010,0.435,2.30000,2.33000,652841,288917,0.000,0.000,6.370,2.170,2023/09/06,16:08
HUISEN INTL,汇森家居,0.158,0.153,0.158,0.140,0.140,-0.013,-8.497,0.14000,0.14300,311346,2120000,0.000,0.000,0.680,0.127,2023/09/06,16:08
CHINA LESSO,中国联塑,4.500,4.470,4.550,4.320,4.510,0.040,0.895,4.51000,4.52000,54332276,12175440,0.000,0.000,9.563,3.900,2023/09/06,16:08
LEGION CONSO,LEGION CONSO,0.000,0.119,0.000,0.000,0.118,-0.001,-0.840,0.11100,0.11800,0,0,0.000,0.000,0.159,0.092,2023/09/06,16:08
CN LOGISTICS,嘉泓物流,6.940,6.830,6.940,6.680,6.840,0.010,0.146,6.72000,6.84000,517980,76000,0.000,0.000,8.710,5.826,2023/09/06,16:08
NETJOY,云想科技,0.680,0.680,0.700,0.680,0.680,0.000,0.000,0.68000,0.69000,499770,726000,0.000,0.000,1.750,0.560,2023/09/06,16:08
LANDRICH HLDG,誉燊丰控股,0.425,0.435,0.440,0.425,0.440,0.005,1.149,0.42500,0.44000,889320,2056000,0.000,0.000,0.480,0.157,2023/09/06,16:08

RAILY AESMED,瑞丽医美,0.116,0.121,0.125,0.116,0.121,0.000,0.000,0.12100,0.12700,31840,270000,0.000,0.000,0.249,0.108,2023/09/06,16:08
LIFESTYLE CHI,利福中国,0.930,0.890,0.930,0.880,0.900,0.010,1.124,0.90000,0.91000,376725,422500,0.000,0.000,1.280,0.570,2023/09/06,16:08
EC HEALTHCARE,医思健康,3.830,3.830,3.830,3.680,3.700,-0.130,-3.394,3.70000,3.71000,4886440,1306000,0.000,0.000,9.782,3.541,2023/09/06,16:08
BANK OF GANSU,甘肃银行,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.76000,0.77000,649880,844000,0.000,0.000,1.230,0.740,2023/09/06,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.710,1.740,1.710,1.510,1.630,-0.110,-6.322,1.63000,1.65000,7395780,4612000,0.000,0.000,3.910,1.040,2023/09/06,16:08
ROISERV,荣万家,1.970,2.190,2.070,1.970,2.070,-0.120,-5.479,1.99000,2.07000,73625,36500,0.000,0.000,3.230,1.300,2023/09/06,16:08
VESYNC,VESYNC,3.290,3.340,3.380,3.190,3.370,0.030,0.898,3.37000,3.38000,3062420,929000,0.000,0.000,5.500,1.950,2023/09/06,16:08
TAT HONG EQUIP,达丰设备,1.030,1.000,1.030,0.970,1.010,0.010,1.000,0.97000,1.01000,407940,406000,0.000,0.000,1.560,0.890,2023/09/06,16:08
C&D PROPERTY,建发物业,3.720,3.690,3.750,3.550,3.750,0.060,1.626,3.65000,3.75000,161880,44000,0.000,0.000,5.077,2.738,2023/09/06,16:08
YIDU TECH,医渡科技,3.960,4.000,4.000,3.880,3.930,-0.070,-1.750,3.91000,3.93000,9433950,2410400,0.000,0.000,10.080,3.800,2023/09/06,16:08
MEDIWELCOME,麦迪卫康,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.72000,8400,12000,0.000,0.000,1.960,0.660,2023/09/06,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.840,1.830,1.840,1.790,1.820,-0.010,-0.546,1.80000,1.82000,2659830,1471000,0.000,0.000,3.960,1.550,2023/09/06,16:08
JBM HEALTHCARE,健倍苗苗,1.100,1.090,1.100,1.000,1.000,-0.090,-8.257,0.99000,1.00000,482200,464000,0.000,0.000,1.436,0.563,2023/09/06,16:08
BROAD HOMES,远大住工,2.650,2.650,2.720,2.600,2.700,0.050,1.887,2.68000,2.70000,3450039,1288800,0.000,0.000,8.200,1.580,2023/09/06,16:08
SMART-CORE,芯智控股,1.520,1.540,1.550,1.280,1.300,-0.240,-15.584,1.28000,1.30000,391540,296000,0.000,0.000,2.468,1.280,2023/09/06,16:08
KAISA PROSPER,佳兆业美好,2.070,2.080,2.250,2.060,2.180,0.100,4.808,2.18000,2.31000,306607,142250,0.000,0.000,4.500,1.790,2023/09/06,16:08
CANGGANGRAILWAY,沧港铁路,10.080,10.080,10.200,9.780,10.100,0.020,0.198,10.08000,10.30000,5671120,568000,0.000,0.000,11.200,1.489,2023/09/06,16:08
BASECARE-B,贝康医疗－Ｂ,2.800,2.780,2.800,2.630,2.630,-0.150,-5.396,2.63000,2.70000,95320,34500,0.000,0.000,6.360,2.560,2023/09/06,16:08
PETRO-KING,百勤油服,0.064,0.063,0.064,0.063,0.061,-0.002,-3.175,0.05800,0.06100,695,11000,0.000,0.000,0.105,0.055,2023/09/06,16:08
MANPOWER GRC,万宝盛华,5.170,5.400,5.170,4.800,5.000,-0.400,-7.407,4.80000,5.17000,71132,14000,0.000,0.000,7.846,4.800,2023/09/06,16:08
MABPHARM-B,迈博药业－Ｂ,0.530,0.510,0.530,0.495,0.495,-0.015,-2.941,0.48000,0.51000,370480,742000,0.000,0.000,0.990,0.345,2023/09/06,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.39000,2960,8000,0.000,0.000,0.475,0.314,2023/09/06,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/09/06,16:08
LUYE PHARMA,绿叶制药,2.880,2.880,2.880,2.760,2.800,-0.080,-2.778,2.80000,2.81000,55136757,19772500,0.000,0.000,4.650,1.880,2023/09/06,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.300,0.305,0.305,0.305,0.005,1.667,0.29000,0.30500,57950,190000,0.000,0.000,0.385,0.255,2023/09/06,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.60000,0.62000,26840,44000,0.000,0.000,0.620,0.610,2023/09/06,16:08
MAN KING HOLD,万景控股,0.360,0.355,0.360,0.350,0.350,-0.005,-1.408,0.35000,0.35500,105260,296000,0.000,0.000,0.405,0.255,2023/09/06,16:08
FOSUN PHARMA,复星医药,18.500,18.500,18.500,18.080,18.360,-0.140,-0.757,18.36000,18.38000,40479605,2216450,0.000,0.000,28.362,16.978,2023/09/06,16:08
CHINA SANJIANG,中国三江化工,1.050,1.050,1.050,1.020,1.020,-0.030,-2.857,1.02000,1.03000,456950,442000,0.000,0.000,1.980,0.980,2023/09/06,16:08
REGINA MIRACLE,维珍妮,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.51000,2.60000,0,0,0.000,0.000,4.690,2.210,2023/09/06,16:08
CHINA VANKE,万科企业,9.650,9.640,10.120,9.520,10.060,0.420,4.357,10.06000,10.08000,362592491,36601791,0.000,0.000,16.529,8.900,2023/09/06,16:08
BRAINHOLE TECH,脑洞科技,0.113,0.126,0.113,0.112,0.112,-0.014,-11.111,0.11200,0.12000,6740,60000,0.000,0.000,0.315,0.101,2023/09/06,16:08
GOLDWIND,金风科技,4.160,4.130,4.190,4.110,4.180,0.050,1.211,4.18000,4.19000,13252434,3182200,0.000,0.000,11.502,4.020,2023/09/06,16:08
UNI HEALTH,大健康国际,0.092,0.092,0.092,0.090,0.091,-0.001,-1.087,0.09100,0.09700,16880,185000,0.000,0.000,0.230,0.082,2023/09/06,16:08
FB MINING,高鹏矿业,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.20300,0.27000,0,0,0.000,0.000,0.330,0.180,2023/09/06,16:08

ANDRE JUICE,安德利果汁,6.160,6.240,6.290,6.160,6.270,0.030,0.481,6.20000,6.29000,384660,61500,0.000,0.000,7.515,5.511,2023/09/06,16:08
NEW CONCEPTS,创业集团控股,0.610,0.610,0.610,0.570,0.600,-0.010,-1.639,0.60000,0.61000,4520440,7668000,0.000,0.000,0.860,0.243,2023/09/06,16:08
NVC INTL,雷士国际,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08300,0.10400,0,0,0.000,0.000,0.120,0.063,2023/09/06,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.31000,0.43000,0,0,0.000,0.000,0.485,0.320,2023/09/06,16:08
JINHAI INTL,今海国际,2.400,2.350,2.410,2.330,2.330,-0.020,-0.851,2.31000,2.49000,453700,190000,0.000,0.000,2.800,1.130,2023/09/06,16:08
HONWORLD GP,老恒和酿造,0.465,0.500,0.490,0.465,0.490,-0.010,-2.000,0.46500,0.49000,25135,54000,0.000,0.000,1.500,0.390,2023/09/06,16:08
SOLIS HOLDINGS,守益控股,0.000,0.117,0.000,0.000,0.116,-0.001,-0.855,0.08600,0.11600,0,0,0.000,0.000,0.209,0.064,2023/09/06,16:08

MEDIALINK GROUP,羚邦集团,0.188,0.188,0.192,0.188,0.192,0.004,2.128,0.18400,0.19200,29220,155000,0.000,0.000,0.230,0.109,2023/09/06,16:08
JY GRANDMARK,景业名邦集团,0.000,1.280,0.000,0.000,1.300,0.020,1.563,1.30000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/09/06,16:08
CRYSTAL INTL,晶苑国际,2.540,2.540,2.550,2.520,2.540,0.000,0.000,2.54000,2.55000,1479930,584000,0.000,0.000,2.921,1.863,2023/09/06,16:08
WESTCHINACEMENT,西部水泥,0.800,0.810,0.820,0.790,0.810,0.000,0.000,0.80000,0.81000,7071372,8774000,0.000,0.000,1.093,0.643,2023/09/06,16:08
WISON ENGRG,惠生工程,0.340,0.325,0.345,0.320,0.335,0.010,3.077,0.32500,0.33000,1706970,5051000,0.000,0.000,0.680,0.220,2023/09/06,16:08
GAC GROUP,广汽集团,4.150,4.140,4.200,4.120,4.180,0.040,0.966,4.18000,4.19000,33942597,8142626,0.000,0.000,6.599,4.050,2023/09/06,16:08
SMIT,国微控股,1.610,1.610,1.700,1.610,1.700,0.090,5.590,1.62000,1.79000,24330,15000,0.000,0.000,2.756,1.610,2023/09/06,16:08
HAICHANG HLDG,海昌海洋公园,1.110,1.110,1.140,1.060,1.080,-0.030,-2.703,1.08000,1.09000,25113366,22958000,0.000,0.000,8.300,0.810,2023/09/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18100,0.22000,0,0,0.000,0.000,0.345,0.192,2023/09/06,16:08
SLD GROUP,梁志天设计集团,0.114,0.104,0.114,0.106,0.106,0.002,1.923,0.10500,0.11300,4398,39000,0.000,0.000,0.330,0.076,2023/09/06,16:08
FU SHEK FIN,富石金融,0.160,0.164,0.160,0.160,0.160,-0.004,-2.439,0.15300,0.16100,1600,10000,0.000,0.000,0.198,0.111,2023/09/06,16:08
LAI SI ENT,黎氏企业,0.305,0.305,0.345,0.305,0.330,0.025,8.197,0.30000,0.33000,16260,52000,0.000,0.000,0.700,0.235,2023/09/06,16:08

WUXI BIO,药明生物,43.300,43.700,43.550,41.850,42.800,-0.900,-2.059,42.75000,42.80000,603453777,14177362,0.000,0.000,77.400,35.000,2023/09/06,16:08
HAILAN HLDGS,海蓝控股,3.850,3.230,4.000,3.290,3.290,0.060,1.858,3.22000,3.46000,17720,5000,0.000,0.000,5.000,1.220,2023/09/06,16:08
HC GROUP,慧聪集团,0.255,0.250,0.265,0.250,0.250,0.000,0.000,0.23000,0.25000,8537,33500,0.000,0.000,0.570,0.223,2023/09/06,16:08
XINGLU WATER,兴泸水务,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.67000,0,0,0.000,0.000,0.967,0.636,2023/09/06,16:08
MGM CHINA,美高梅中国,9.940,9.960,10.000,9.750,9.880,-0.080,-0.803,9.88000,9.92000,46379179,4692359,0.000,0.000,11.220,3.010,2023/09/06,16:08
TK GROUP HLDG,东江集团控股,1.380,1.380,1.400,1.350,1.380,0.000,0.000,1.36000,1.40000,147400,106000,0.000,0.000,1.712,1.350,2023/09/06,16:08
CHEN XING,辰兴发展,0.000,0.315,0.000,0.000,0.355,0.040,12.698,0.35500,0.38000,0,0,0.000,0.000,1.060,0.250,2023/09/06,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.580,0.241,2023/09/06,16:08
CHARMACY PHAR,创美药业,11.060,12.480,12.380,11.060,12.280,-0.200,-1.603,11.16000,12.28000,67020,6000,0.000,0.000,20.000,4.517,2023/09/06,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/09/06,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.76000,24320,32000,0.000,0.000,0.800,0.572,2023/09/06,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/09/06,16:08
COSMO LADY,都市丽人,0.325,0.335,0.325,0.310,0.315,-0.020,-5.970,0.31500,0.33000,750310,2375000,0.000,0.000,0.485,0.157,2023/09/06,16:08
BILLION IND,百宏实业,4.050,4.000,4.150,3.980,3.990,-0.010,-0.250,3.98000,4.15000,121020,30000,0.000,0.000,5.250,3.700,2023/09/06,16:08

CNNC INT'L,中核国际,1.080,1.020,1.080,1.020,1.020,0.000,0.000,1.02000,1.08000,16940,16000,0.000,0.000,3.110,0.510,2023/09/06,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23300,0.28000,0,0,0.000,0.000,0.360,0.240,2023/09/06,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.00000,0,0,0.000,0.000,2.100,0.325,2023/09/06,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/06,16:08
CH FIN LEASING,中国金融租赁,0.000,0.198,0.000,0.000,0.194,-0.004,-2.020,0.17700,0.19400,1026,6000,0.000,0.000,0.450,0.190,2023/09/06,16:08
SHENZHOU INTL,申洲国际,77.700,79.150,78.200,75.550,77.000,-2.150,-2.716,77.00000,77.10000,330104482,4292257,0.000,0.000,108.336,52.440,2023/09/06,16:08
LEE & MAN PAPER,理文造纸,2.330,2.340,2.370,2.290,2.350,0.010,0.427,2.35000,2.36000,9320968,3979216,0.000,0.000,3.889,2.263,2023/09/06,16:08
VEDAN INT'L,味丹国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.51000,0,0,0.000,0.000,0.770,0.315,2023/09/06,16:08
PING AN,中国平安,48.050,48.450,49.550,48.000,49.050,0.600,1.238,49.05000,49.10000,1064248546,21796216,0.000,0.000,63.045,30.312,2023/09/06,16:08
MENGNIU DAIRY,蒙牛乳业,26.700,26.700,26.850,26.350,26.650,-0.050,-0.187,26.60000,26.65000,237101393,8900162,0.000,0.000,39.574,24.300,2023/09/06,16:08
HOP FUNG GROUP,合丰集团,0.080,0.094,0.086,0.080,0.086,-0.008,-8.511,0.08600,0.10100,2798,34000,0.000,0.000,0.130,0.072,2023/09/06,16:08
