名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SH ELECTRIC,上海电气,2.050,2.060,2.050,2.010,2.030,-0.030,-1.456,2.02000,2.04000,3750080,1850000,0.000,0.000,2.230,1.510,2023/05/19,16:08
JINTAI ENERGY H,金泰能源控股,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02200,0.02500,38784,1592000,0.000,0.000,0.127,0.023,2023/05/19,16:08
HUAJIN INTL,华津国际控股,0.860,0.800,0.860,0.750,0.790,-0.010,-1.250,0.77000,0.88000,124740,158000,0.000,0.000,2.590,0.710,2023/05/19,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/05/19,16:08
ZHONGLIANG HLDG,中梁控股,0.380,0.370,0.380,0.355,0.380,0.010,2.703,0.37500,0.38000,1819035,4940500,0.000,0.000,2.360,0.325,2023/05/19,16:08
R&F PROPERTIES,富力地产,1.300,1.350,1.370,1.300,1.350,0.000,0.000,1.34000,1.35000,4800060,3570800,0.000,0.000,3.080,1.030,2023/05/19,16:08
CH XINHUA EDU,中国新华教育,0.800,0.810,0.800,0.770,0.790,-0.020,-2.469,0.77000,0.79000,10250,13000,0.000,0.000,1.465,0.720,2023/05/19,16:08

YUANDA CHINA,远大中国,0.041,0.041,0.043,0.041,0.043,0.002,4.878,0.04100,0.04300,16072,390000,0.000,0.000,0.074,0.023,2023/05/19,16:08
PER ENERGY,久泰邦达能源,1.740,1.740,1.740,1.630,1.740,0.000,0.000,1.70000,1.74000,3481950,2030000,0.000,0.000,2.990,0.620,2023/05/19,16:08
CHINA HUARONG,中国华融,0.420,0.415,0.420,0.410,0.415,0.000,0.000,0.41500,0.42000,2742605,6577000,0.000,0.000,0.550,0.219,2023/05/19,16:08
YIXIN,易鑫集团,0.810,0.810,0.840,0.800,0.830,0.020,2.469,0.82000,0.83000,2935215,3552000,0.000,0.000,1.523,0.588,2023/05/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24600,0.37000,0,0,0.000,0.000,0.495,0.260,2023/05/19,16:08
COSCO SHIP DEV,中远海发,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.03000,3449908,3356200,0.000,0.000,1.378,0.890,2023/05/19,16:08

GREENTOWN SER,绿城服务,4.530,4.530,4.530,4.380,4.500,-0.030,-0.662,4.48000,4.50000,10767815,2410286,0.000,0.000,9.200,3.220,2023/05/19,16:08
SHINEWAY PHARM,神威药业,9.140,9.210,9.290,9.120,9.230,0.020,0.217,9.22000,9.27000,1028022,112000,0.000,0.000,9.800,4.435,2023/05/19,16:08
SOLOMON SYSTECH,晶门半导体,0.470,0.465,0.480,0.465,0.470,0.005,1.075,0.46000,0.47000,1621420,3458000,0.000,0.000,0.730,0.360,2023/05/19,16:08
LIAONING PORT,辽港股份,0.710,0.720,0.720,0.690,0.710,-0.010,-1.389,0.69000,0.71000,3220336,4614800,0.000,0.000,0.890,0.580,2023/05/19,16:08
HKRH,香港资源控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.540,0.112,2023/05/19,16:08
CHINA OILFIELD,中海油田服务,8.620,8.740,8.660,8.520,8.600,-0.140,-1.602,8.60000,8.63000,64202692,7432728,0.000,0.000,10.480,6.880,2023/05/19,16:08
PEIPORT HOLD,彼岸控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.430,0.270,2023/05/19,16:08
BINHAI INV,滨海投资,1.580,1.620,1.620,1.580,1.620,0.000,0.000,1.59000,1.62000,1059368,663200,0.000,0.000,1.884,1.206,2023/05/19,16:08
STANCHART,渣打集团,62.100,61.550,62.400,61.850,62.100,0.550,0.894,61.90000,62.10000,43802337,704962,0.000,0.000,74.900,45.397,2023/05/19,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/05/19,16:08

ZIJIN MINING,紫金矿业,11.280,11.400,11.360,11.000,11.320,-0.080,-0.702,11.32000,11.36000,211090453,18847018,0.000,0.000,14.800,7.180,2023/05/19,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/19,16:08








CHINA GLASS,中国玻璃,0.980,0.990,0.990,0.930,0.960,-0.030,-3.030,0.96000,0.97000,1824660,1884000,0.000,0.000,1.568,0.610,2023/05/19,16:08
RONSHINECHINA,融信中国,0.350,0.365,0.360,0.340,0.360,-0.005,-1.370,0.35500,0.36000,224835,635000,0.000,0.000,2.150,0.340,2023/05/19,16:08
KINERGY,精技集团,0.250,0.250,0.250,0.249,0.250,0.000,0.000,0.22600,0.25000,181460,726000,0.000,0.000,0.720,0.249,2023/05/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.445,0.445,0.465,0.440,0.465,0.020,4.494,0.44000,0.46500,15100,34000,0.000,0.000,0.800,0.390,2023/05/19,16:08
JNBY,江南布衣,7.960,7.960,8.200,7.860,8.110,0.150,1.884,8.02000,8.11000,3749270,467000,0.000,0.000,11.117,5.423,2023/05/19,16:08
GOLDEN EAGLE,金鹰商贸集团,4.040,4.060,4.210,4.040,4.210,0.150,3.695,4.20000,4.39000,127330,31000,0.000,0.000,5.850,4.000,2023/05/19,16:08
C-MER EYE,希玛眼科,4.040,4.090,4.080,4.020,4.050,-0.040,-0.978,4.05000,4.08000,2627400,648000,0.000,0.000,5.580,3.080,2023/05/19,16:08
CHINA STATE CON,中国建筑国际,9.660,9.700,9.660,9.270,9.510,-0.190,-1.959,9.48000,9.51000,64515110,6822000,0.000,0.000,10.820,6.950,2023/05/19,16:08
ARTGO HOLDINGS,雅高控股,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.25500,0.26500,15450,60000,0.000,0.000,0.380,0.017,2023/05/19,16:08
GOLDPAC GROUP,金邦达宝嘉,1.740,1.750,1.740,1.710,1.720,-0.030,-1.714,1.72000,1.75000,155600,90000,0.000,0.000,1.900,1.250,2023/05/19,16:08
BINJIANG SER,滨江服务,22.050,22.150,22.200,21.000,21.600,-0.550,-2.483,21.60000,21.85000,15262150,699000,0.000,0.000,27.900,12.500,2023/05/19,16:08
CHINA BOTON,中国波顿,2.680,2.690,2.690,2.600,2.680,-0.010,-0.372,2.61000,2.68000,158960,60000,0.000,0.000,4.630,2.100,2023/05/19,16:08
A-LIVING,雅生活服务,5.210,5.230,5.220,5.130,5.140,-0.090,-1.721,5.14000,5.15000,23983354,4643000,0.000,0.000,13.600,4.290,2023/05/19,16:08
CHINARES PHARMA,华润医药,7.140,7.250,7.410,7.140,7.380,0.130,1.793,7.37000,7.38000,29467365,4012600,0.000,0.000,8.130,4.054,2023/05/19,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/05/19,16:08
WIN HANVERKY,永嘉集团,0.208,0.221,0.220,0.208,0.219,-0.002,-0.905,0.20900,0.21900,9352,44000,0.000,0.000,0.310,0.208,2023/05/19,16:08
CNBM,中国建材,5.370,5.360,5.370,5.010,5.050,-0.310,-5.784,5.04000,5.05000,214085034,41738020,0.000,0.000,8.610,4.157,2023/05/19,16:08
PERFECT GROUP,保发集团,0.201,0.206,0.201,0.201,0.201,-0.005,-2.427,0.19300,0.20700,15075,75000,0.000,0.000,0.305,0.201,2023/05/19,16:08
BANKCOMM,交通银行,5.270,5.270,5.300,5.200,5.260,-0.010,-0.190,5.25000,5.26000,101849214,19375215,0.000,0.000,5.650,3.830,2023/05/19,16:08
BOCOM INTL,交银国际,0.420,0.435,0.425,0.420,0.425,-0.010,-2.299,0.42500,0.44500,6345,15000,0.000,0.000,0.949,0.365,2023/05/19,16:08
LINGBAO GOLD,灵宝黄金,1.510,1.580,1.540,1.470,1.520,-0.060,-3.797,1.50000,1.52000,6302480,4192000,0.000,0.000,2.120,0.760,2023/05/19,16:08
VINDA INT'L,维达国际,20.900,20.850,20.900,20.500,20.750,-0.100,-0.480,20.70000,20.75000,12021275,581000,0.000,0.000,25.800,14.540,2023/05/19,16:08
SINOLIFE UTD,中生联合,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11900,0.13500,0,0,0.000,0.000,0.210,0.100,2023/05/19,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/05/19,16:08
JU TENG INTL,巨腾国际,1.320,1.300,1.320,1.290,1.320,0.020,1.538,1.30000,1.32000,10500,8000,0.000,0.000,1.700,1.100,2023/05/19,16:08
ANTON OILFIELD,安东油田服务,0.415,0.420,0.415,0.410,0.415,-0.005,-1.190,0.41000,0.41500,516230,1250000,0.000,0.000,0.520,0.285,2023/05/19,16:08
LONKING,中国龙工,1.390,1.390,1.430,1.370,1.410,0.020,1.439,1.40000,1.41000,4190609,2982000,0.000,0.000,2.060,1.040,2023/05/19,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/19,16:08
TIGERMED,泰格医药,62.850,64.000,64.700,62.650,64.050,0.050,0.078,63.90000,64.10000,20834457,325803,0.000,0.000,115.000,50.400,2023/05/19,16:08
CHINA PENGFEI,中国鹏飞集团,1.190,1.110,1.260,1.190,1.250,0.140,12.613,1.20000,1.25000,43900,36000,0.000,0.000,1.260,0.910,2023/05/19,16:08

FE HORIZON,远东宏信,7.120,7.120,7.120,6.930,6.970,-0.150,-2.107,6.97000,6.98000,46628707,6688456,0.000,0.000,7.400,5.170,2023/05/19,16:08
ZHENGYE INT'L,正业国际,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.48000,0.57000,7000,14000,0.000,0.000,0.760,0.500,2023/05/19,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.53000,0.70000,0,0,0.000,0.000,1.210,0.640,2023/05/19,16:08
PARKSON GROUP,百盛集团,0.139,0.139,0.140,0.133,0.139,0.000,0.000,0.13300,0.13900,330243,2373500,0.000,0.000,0.178,0.102,2023/05/19,16:08
QHD PORT,秦港股份,1.520,1.530,1.520,1.420,1.430,-0.100,-6.536,1.42000,1.43000,14876745,10260000,0.000,0.000,1.970,0.970,2023/05/19,16:08
SINO-OCEAN GP,远洋集团,0.590,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,2198492,3819008,0.000,0.000,1.547,0.490,2023/05/19,16:08

LOGAN GROUP,龙光集团,0.740,0.740,0.770,0.700,0.770,0.030,4.054,0.75000,0.77000,9057520,12164000,0.000,0.000,1.790,0.315,2023/05/19,16:08
TIANJINPORT DEV,天津港发展,0.610,0.600,0.610,0.590,0.610,0.010,1.667,0.60000,0.61000,1546760,2576000,0.000,0.000,0.700,0.465,2023/05/19,16:08
AGILE GROUP,雅居乐集团,1.310,1.310,1.310,1.260,1.280,-0.030,-2.290,1.28000,1.29000,17828390,13898000,0.000,0.000,3.880,1.260,2023/05/19,16:08
HENGDELI,亨得利,0.144,0.142,0.144,0.134,0.144,0.002,1.408,0.13500,0.13700,112544,788000,0.000,0.000,0.320,0.099,2023/05/19,16:08
TYCOON GROUP,满贯集团,4.670,4.770,4.750,4.670,4.670,-0.100,-2.096,4.67000,4.72000,2025180,430000,0.000,0.000,6.250,1.180,2023/05/19,16:08
WASION HOLDINGS,威胜控股,3.150,3.210,3.270,3.140,3.180,-0.030,-0.935,3.17000,3.18000,3361071,1046000,0.000,0.000,3.510,1.863,2023/05/19,16:08
JX ENERGY,吉星新能源,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.35000,0,0,0.000,0.000,0.640,0.265,2023/05/19,16:08
LEGENDHOLDING,联想控股,8.100,8.130,8.110,8.040,8.040,-0.090,-1.107,8.03000,8.04000,1956086,242100,0.000,0.000,10.194,6.460,2023/05/19,16:08
CHINA TING,华鼎控股,0.330,0.350,0.330,0.315,0.330,-0.020,-5.714,0.33000,0.33500,67950,206000,0.000,0.000,0.370,0.250,2023/05/19,16:08
YUEYUN TRANS,粤运交通,0.920,0.920,0.920,0.860,0.870,-0.050,-5.435,0.87000,0.94000,19260,21000,0.000,0.000,1.180,0.600,2023/05/19,16:08
MODERN DENTAL,现代牙科,2.350,2.360,2.370,2.310,2.370,0.010,0.424,2.32000,2.37000,1562550,669000,0.000,0.000,3.760,1.600,2023/05/19,16:08
LUDASHI,鲁大师,1.360,1.330,1.360,1.360,1.360,0.030,2.256,1.35000,1.36000,6800,5000,0.000,0.000,2.190,1.090,2023/05/19,16:08
XINJI SHAXI,信基沙溪,0.246,0.250,0.246,0.246,0.246,-0.004,-1.600,0.24600,0.31000,2214,9000,0.000,0.000,0.410,0.212,2023/05/19,16:08
FUYAO GLASS,福耀玻璃,31.250,30.850,31.250,30.500,30.950,0.100,0.324,30.90000,30.95000,46766000,1514501,0.000,0.000,42.450,27.850,2023/05/19,16:08
YONGSHENG MAT,永盛新材料,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.61000,0,0,0.000,0.000,0.990,0.500,2023/05/19,16:08
TONGRENTANGCM,同仁堂国药,15.180,15.280,15.840,15.180,15.600,0.320,2.094,15.48000,15.60000,11717176,754000,0.000,0.000,16.480,8.267,2023/05/19,16:08
EVER REACH GP,恒达集团控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,1.000,0.280,2023/05/19,16:08
CQRC BANK,重庆农村商业银行,3.140,3.160,3.160,3.120,3.150,-0.010,-0.316,3.14000,3.15000,17269520,5499800,0.000,0.000,3.350,2.350,2023/05/19,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.760,-0.040,-5.000,0.65000,0.76000,0,0,0.000,0.000,1.120,0.000,2023/05/19,16:08
HSSP INTL,HSSP INTL,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,0.690,0.355,2023/05/19,16:08
RENHENG ENT,仁恒实业控股,0.100,0.105,0.100,0.100,0.100,-0.005,-4.762,0.10000,0.00000,4000,40000,0.000,0.000,0.228,0.077,2023/05/19,16:08
ZHONGYU ENERGY,中裕能源,6.080,6.080,6.170,6.040,6.100,0.020,0.329,6.09000,6.10000,5669100,931000,0.000,0.000,7.237,4.920,2023/05/19,16:08
POLY CULTURE,保利文化,3.700,3.750,3.750,3.660,3.740,-0.010,-0.267,3.67000,3.74000,258915,69200,0.000,0.000,4.880,2.930,2023/05/19,16:08
HUABANG TECH,华邦科技,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.56000,0,0,0.000,0.000,1.150,0.260,2023/05/19,16:08
YIDA CHINA,亿达中国,0.230,0.230,0.249,0.210,0.210,-0.020,-8.696,0.20000,0.20000,14694,62000,0.000,0.000,7.010,0.120,2023/05/19,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/05/19,16:08

SHANGHAI XNG,上海小南国,0.056,0.056,0.056,0.056,0.056,0.000,0.000,0.05000,0.06000,1120,20000,0.000,0.000,0.115,0.050,2023/05/19,16:08
YANCOAL AUS,兖煤澳大利亚,28.250,28.350,28.250,27.400,27.700,-0.650,-2.293,27.60000,27.70000,53873725,1940100,0.000,0.000,35.572,20.648,2023/05/19,16:08
YONGDA AUTO,永达汽车,4.800,4.770,4.810,4.640,4.720,-0.050,-1.048,4.72000,4.73000,12536907,2647000,0.000,0.000,8.830,3.400,2023/05/19,16:08
HOLLY FUTURES,弘业期货,1.760,1.780,1.780,1.750,1.770,-0.010,-0.562,1.76000,1.77000,2214870,1256000,0.000,0.000,2.700,1.064,2023/05/19,16:08
SUOXINDA,索信达控股,0.810,0.820,0.820,0.800,0.810,-0.010,-1.220,0.81000,0.82000,100620,124000,0.000,0.000,2.740,0.500,2023/05/19,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.810,1.810,1.810,1.800,1.800,-0.010,-0.552,1.80000,1.81000,12999,7200,0.000,0.000,2.600,0.830,2023/05/19,16:08
GREAT HARVEST,荣丰亿控股,0.170,0.180,0.175,0.170,0.175,-0.005,-2.778,0.17500,0.18000,11775,67500,0.000,0.000,0.520,0.151,2023/05/19,16:08
CLIFFORDML,祈福生活服务,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.49500,0,0,0.000,0.000,0.610,0.400,2023/05/19,16:08
TOP SPRING,莱蒙国际,0.850,0.850,0.850,0.820,0.820,-0.030,-3.529,0.82000,0.85000,9315,11000,0.000,0.000,1.190,0.630,2023/05/19,16:08
KANGHUA HEALTH,康华医疗,1.890,1.880,1.890,1.890,1.890,0.010,0.532,1.89000,1.89000,4180,2200,0.000,0.000,3.150,1.040,2023/05/19,16:08
MEITUAN-W,美团－Ｗ,130.700,133.500,131.100,127.600,128.600,-4.900,-3.670,128.50000,128.60001,3793832381,29496414,0.000,0.000,211.600,122.100,2023/05/19,16:08
HANSOH PHARMA,翰森制药,12.500,12.600,12.600,12.120,12.460,-0.140,-1.111,12.44000,12.46000,63165520,5096000,0.000,0.000,18.200,11.040,2023/05/19,16:08
HUISHANG BANK,徽商银行,2.470,2.490,2.490,2.460,2.480,-0.010,-0.402,2.48000,2.50000,447710,180000,0.000,0.000,2.600,2.350,2023/05/19,16:08
EB GRAND CHINA,光大永年,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.500,0.305,2023/05/19,16:08
INKEVERSE,映宇宙,0.920,0.940,0.930,0.920,0.930,-0.010,-1.064,0.92000,0.93000,337370,364000,0.000,0.000,1.640,0.770,2023/05/19,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/05/19,16:08
EEKA FASHION,赢家时尚,11.500,11.480,11.500,11.280,11.380,-0.100,-0.871,11.38000,11.50000,7880440,692500,0.000,0.000,12.980,8.980,2023/05/19,16:08
BJ ENT URBAN,北控城市资源,0.510,0.520,0.510,0.495,0.510,-0.010,-1.923,0.50000,0.51000,437620,868000,0.000,0.000,0.769,0.480,2023/05/19,16:08
CHING LEE,正利控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10800,0.11400,0,0,0.000,0.000,0.168,0.091,2023/05/19,16:08
ZHONGZHIPHARM,中智药业,1.080,1.080,1.120,1.060,1.080,0.000,0.000,1.08000,1.10000,376740,349000,0.000,0.000,1.280,0.700,2023/05/19,16:08
VOBILE GROUP,阜博集团,2.560,2.560,2.560,2.380,2.430,-0.130,-5.078,2.42000,2.43000,50947050,20909000,0.000,0.000,5.280,1.660,2023/05/19,16:08
PHARMARON,康龙化成,31.500,31.200,31.900,30.250,31.100,-0.100,-0.321,31.05000,31.10000,31690751,1015468,0.000,0.000,91.950,25.850,2023/05/19,16:08
DCWT,滇池水务,0.990,0.960,0.990,0.920,0.940,-0.020,-2.083,0.94000,0.98000,6620,7000,0.000,0.000,1.700,0.900,2023/05/19,16:08
NNK,年年卡,1.320,1.330,1.340,1.320,1.320,-0.010,-0.752,1.32000,1.34000,293300,222000,0.000,0.000,1.460,0.580,2023/05/19,16:08
CHINA WEAVING,中国织材控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.510,0.360,2023/05/19,16:08
CHINA HANKING,中国罕王,0.780,0.780,0.780,0.770,0.780,0.000,0.000,0.77000,0.78000,578260,743000,0.000,0.000,1.344,0.690,2023/05/19,16:08
ROYAL DELUXE,御佳控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08600,0.10100,0,0,0.000,0.000,0.160,0.090,2023/05/19,16:08
HOMELAND ITL,家乡互动,1.770,1.810,1.850,1.750,1.810,0.000,0.000,1.81000,1.84000,1496560,824000,0.000,0.000,2.400,1.197,2023/05/19,16:08
DALI FOODS,达利食品,3.210,3.210,3.230,3.170,3.190,-0.020,-0.623,3.18000,3.19000,8391467,2633946,0.000,0.000,4.163,3.070,2023/05/19,16:08
GCL TECH,协鑫科技,1.790,1.790,1.790,1.730,1.740,-0.050,-2.793,1.73000,1.74000,217274941,124428403,0.000,0.000,3.958,1.730,2023/05/19,16:08
SINOTRUK,中国重汽,12.360,12.600,12.360,11.620,12.020,-0.580,-4.603,12.00000,12.02000,90763300,7597450,0.000,0.000,14.680,6.440,2023/05/19,16:08
POU SHENG INT'L,宝胜国际,0.740,0.730,0.770,0.710,0.740,0.010,1.370,0.73000,0.74000,1936729,2594000,0.000,0.000,1.500,0.380,2023/05/19,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.23500,0,0,0.000,0.000,1.000,0.171,2023/05/19,16:08
CHINA DONGXIANG,中国动向,0.310,0.315,0.310,0.305,0.310,-0.005,-1.587,0.30500,0.31000,676298,2191000,0.000,0.000,0.483,0.223,2023/05/19,16:08
SAM WOO CONS,三和建筑集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06500,0,0,0.000,0.000,0.196,0.052,2023/05/19,16:08
MING FAI INT'L,明辉国际,0.640,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.64000,216320,338000,0.000,0.000,0.690,0.327,2023/05/19,16:08
KIDDIELAND,童园国际,0.029,0.032,0.032,0.029,0.030,-0.002,-6.250,0.03000,0.03300,16180,545000,0.000,0.000,0.155,0.029,2023/05/19,16:08
XINXIN MINING,新疆新鑫矿业,1.310,1.320,1.310,1.280,1.300,-0.020,-1.515,1.29000,1.30000,921520,713000,0.000,0.000,1.600,0.760,2023/05/19,16:08
HARMONY AUTO,和谐汽车,0.910,0.920,0.920,0.910,0.920,0.000,0.000,0.92000,0.94000,83295,91000,0.000,0.000,3.570,0.910,2023/05/19,16:08
CHINA STARCH,中国淀粉,0.192,0.191,0.194,0.190,0.191,0.000,0.000,0.19100,0.19600,168553,879804,0.000,0.000,0.380,0.178,2023/05/19,16:08
CT ENTERPRISE,正大企业国际,1.430,1.500,1.490,1.430,1.490,-0.010,-0.667,1.49000,1.56000,34765,24000,0.000,0.000,6.980,0.650,2023/05/19,16:08
WEALTHY WAY,富道集团,6.060,6.010,6.060,6.000,6.050,0.040,0.666,6.05000,6.06000,108720,18000,0.000,0.000,6.190,5.900,2023/05/19,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.560,0.800,2023/05/19,16:08
BQD,青岛银行,2.630,2.640,2.650,2.600,2.640,0.000,0.000,2.64000,2.65000,969210,369000,0.000,0.000,4.920,2.360,2023/05/19,16:08
XINYI ENERGY,信义能源,2.200,2.220,2.260,2.180,2.260,0.040,1.802,2.25000,2.26000,10791404,4844000,0.000,0.000,4.299,1.910,2023/05/19,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.600,0.000,0.000,6.600,0.000,0.000,0.00000,6.65000,0,0,0.000,0.000,9.000,7.690,2023/05/19,16:08
CSSC SHIPPING,中国船舶租赁,1.380,1.380,1.390,1.360,1.380,0.000,0.000,1.36000,1.38000,1711700,1248000,0.000,0.000,1.443,0.960,2023/05/19,16:08
VICON HOLDINGS,VICON HOLDINGS,0.112,0.120,0.112,0.112,0.118,-0.002,-1.667,0.11800,0.12000,11872,106000,0.000,0.000,2.000,0.103,2023/05/19,16:08
SKYLIGHT HLDG,天彩控股,1.430,1.430,1.430,1.350,1.400,-0.030,-2.098,1.35000,1.40000,357890,257000,0.000,0.000,1.700,0.110,2023/05/19,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/05/19,16:08
TOWN HEALTH,康健国际医疗,0.290,0.290,0.295,0.280,0.295,0.005,1.724,0.28500,0.29500,167480,582000,0.000,0.000,0.600,0.280,2023/05/19,16:08
KINGSOFT,金山软件,30.500,30.950,31.350,30.350,30.900,-0.050,-0.162,30.90000,30.95000,145364225,4695800,0.000,0.000,42.350,17.300,2023/05/19,16:08
GLOBAL SWEET,大成糖业,0.090,0.089,0.090,0.090,0.090,0.001,1.124,0.08300,0.00000,9900,110000,0.000,0.000,0.170,0.052,2023/05/19,16:08
CROSSTEC,易纬集团,0.435,0.435,0.435,0.415,0.430,-0.005,-1.149,0.41500,0.43000,599680,1412000,0.000,0.000,0.870,0.285,2023/05/19,16:08
TIMES ELECTRIC,时代电气,34.600,34.650,34.600,33.550,33.900,-0.750,-2.165,33.85000,33.90000,50838305,1501126,0.000,0.000,45.000,29.400,2023/05/19,16:08
CIMC ENRIC,中集安瑞科,7.130,7.050,7.130,6.850,6.920,-0.130,-1.844,6.92000,6.93000,8816220,1272000,0.000,0.000,9.700,6.800,2023/05/19,16:08
GREENTOWN CHINA,绿城中国,8.690,8.680,8.690,8.380,8.500,-0.180,-2.074,8.49000,8.50000,49241714,5783500,0.000,0.000,18.500,6.790,2023/05/19,16:08
HANHUA FIN,瀚华金控,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,0.480,0.265,2023/05/19,16:08
CICC,中金公司,16.900,16.920,16.900,16.200,16.340,-0.580,-3.428,16.34000,16.36000,141914078,8678533,0.000,0.000,19.200,10.320,2023/05/19,16:08
KWG LIVING,合景悠活,0.830,0.830,0.850,0.810,0.830,0.000,0.000,0.82000,0.83000,3176428,3818064,0.000,0.000,2.630,0.730,2023/05/19,16:08
NAGACORP,金界控股,5.740,5.740,5.870,5.700,5.800,0.060,1.045,5.79000,5.80000,4471065,774372,0.000,0.000,7.796,3.497,2023/05/19,16:08
GOLDENPOWER,金力集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07800,0.08700,0,0,0.000,0.000,0.206,0.076,2023/05/19,16:08
S&T HLDGS,S&T HLDGS,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,0.920,0.540,2023/05/19,16:08
UNITED LAB,联邦制药,6.350,6.350,6.400,6.220,6.390,0.040,0.630,6.38000,6.39000,19249602,3030000,0.000,0.000,7.140,3.170,2023/05/19,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.220,0.214,0.220,0.207,0.207,-0.007,-3.271,0.19400,0.20700,27224,128000,0.000,0.000,0.280,0.151,2023/05/19,16:08
WANGUO MINING,万国国际矿业,2.530,2.530,2.540,2.460,2.510,-0.020,-0.791,2.45000,2.53000,650240,260000,0.000,0.000,2.820,1.317,2023/05/19,16:08
YITAI COAL,伊泰煤炭,16.960,16.880,16.960,16.840,16.880,0.000,0.000,16.84000,16.88000,8614960,510300,0.000,0.000,17.000,8.640,2023/05/19,16:08
DFZQ,东方证券,4.810,4.750,4.830,4.620,4.660,-0.090,-1.895,4.63000,4.66000,7692871,1651786,0.000,0.000,5.290,2.890,2023/05/19,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2023/05/19,16:08
