名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IBO TECH,艾伯科技,2.400,2.400,2.490,2.300,2.450,0.050,2.083,2.36000,2.46000,834140,352000,0.000,0.000,3.850,2.160,2022/06/17,16:08
DONGZHENG AFC,东正金融,1.160,1.170,1.170,1.160,1.170,0.000,0.000,1.16000,1.17000,101220,87000,0.000,0.000,1.280,1.160,2022/06/17,16:08
CHONGQING M&E,重庆机电,0.670,0.660,0.680,0.660,0.680,0.020,3.030,0.67000,0.68000,352220,528000,0.000,0.000,0.890,0.425,2022/06/17,16:08
SH ELECTRIC,上海电气,1.870,1.880,1.900,1.860,1.890,0.010,0.532,1.88000,1.89000,6715180,3568000,0.000,0.000,2.670,1.660,2022/06/17,16:08
JINTAI ENERGY H,金泰能源控股,0.093,0.093,0.093,0.090,0.090,-0.003,-3.226,0.07100,0.09000,1092,12000,0.000,0.000,0.300,0.090,2022/06/17,16:08
HUAJIN INTL,华津国际控股,2.160,2.130,2.180,2.060,2.140,0.010,0.469,2.00000,2.14000,677380,320000,0.000,0.000,3.210,1.710,2022/06/17,16:08
JIAYUAN INTL,佳源国际控股,0.325,0.325,0.380,0.320,0.335,0.010,3.077,0.33500,0.34000,112056644,323400193,0.000,0.000,3.600,0.320,2022/06/17,16:08
ZHONGLIANG HLDG,中梁控股,1.500,1.500,1.570,1.460,1.470,-0.030,-2.000,1.46000,1.47000,2109950,1417000,0.000,0.000,4.880,1.440,2022/06/17,16:08
R&F PROPERTIES,富力地产,1.970,1.990,2.020,1.930,1.950,-0.040,-2.010,1.94000,1.95000,47375505,24267594,0.000,0.000,9.230,1.920,2022/06/17,16:08
CH XINHUA EDU,中国新华教育,1.550,1.520,1.550,1.420,1.480,-0.040,-2.632,1.43000,1.49000,334570,232000,0.000,0.000,2.270,1.420,2022/06/17,16:08

YUANDA CHINA,远大中国,0.038,0.042,0.041,0.038,0.041,-0.001,-2.381,0.03700,0.04100,7682,202000,0.000,0.000,0.071,0.038,2022/06/17,16:08
PER ENERGY,久泰邦达能源,1.590,1.570,1.870,1.590,1.850,0.280,17.834,1.84000,1.85000,26097700,15140000,0.000,0.000,2.280,1.420,2022/06/17,16:08
CHINA HUARONG,中国华融,0.370,0.370,0.380,0.360,0.375,0.005,1.351,0.37500,0.38000,5988905,16129000,0.000,0.000,0.650,0.360,2022/06/17,16:08
YIXIN,易鑫集团,0.990,0.950,1.580,0.970,1.090,0.140,14.737,1.08000,1.09000,315241200,246298500,0.000,0.000,2.390,0.670,2022/06/17,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/17,16:08
COSCO SHIP DEV,中远海发,1.570,1.570,1.580,1.550,1.550,-0.020,-1.274,1.55000,1.58000,21720236,13917304,0.000,0.000,1.940,1.130,2022/06/17,16:08

GREENTOWN SER,绿城服务,7.480,7.870,8.200,7.480,8.060,0.190,2.414,8.06000,8.09000,37497532,4654759,0.000,0.000,12.620,5.310,2022/06/17,16:08
SHINEWAY PHARM,神威药业,6.100,6.060,6.330,6.060,6.220,0.160,2.640,6.00000,6.22000,2444720,394000,0.000,0.000,9.930,5.500,2022/06/17,16:08
SOLOMON SYSTECH,晶门半导体,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,717640,1364000,0.000,0.000,1.450,0.455,2022/06/17,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,642760,920000,0.000,0.000,0.890,0.660,2022/06/17,16:08
HKRH,香港资源控股－新,0.000,0.206,0.000,0.000,0.200,-0.006,-2.913,0.19000,0.20000,0,0,0.000,0.000,0.495,0.000,2022/06/17,16:08
CHINA OILFIELD,中海油田服务,8.060,8.180,8.090,7.850,8.020,-0.160,-1.956,8.01000,8.02000,248604590,31086788,0.000,0.000,9.940,5.470,2022/06/17,16:08
PEIPORT HOLD,彼岸控股,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.41000,1600,4000,0.000,0.000,0.495,0.400,2022/06/17,16:08
BINHAI INV,滨海投资,1.690,1.690,1.690,1.650,1.660,-0.030,-1.775,1.64000,1.68000,390960,234000,0.000,0.000,2.000,1.650,2022/06/17,16:08
STANCHART,渣打集团,56.600,57.300,57.200,56.600,56.650,-0.650,-1.134,56.65000,56.75000,16035882,282001,0.000,0.000,62.800,42.800,2022/06/17,16:08
MILLION CITIES,万城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/17,16:08

ZIJIN MINING,紫金矿业,10.300,10.300,10.460,10.100,10.360,0.060,0.583,10.32000,10.36000,414825571,40186038,0.000,0.000,14.180,8.360,2022/06/17,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/17,16:08








CHINA GLASS,中国玻璃,1.420,1.430,1.470,1.400,1.430,0.000,0.000,1.42000,1.44000,1241780,864000,0.000,0.000,4.500,1.180,2022/06/17,16:08
RONSHINECHINA,融信中国,1.810,1.800,1.810,1.740,1.770,-0.030,-1.667,1.76000,1.77000,6003102,3389000,0.000,0.000,4.680,1.740,2022/06/17,16:08
KINERGY,光控精技,0.650,0.590,0.660,0.650,0.650,0.060,10.169,0.55000,0.65000,551260,842000,0.000,0.000,0.850,0.650,2022/06/17,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.770,0.750,0.780,0.750,0.750,0.000,0.000,0.75000,0.77000,120020,158000,0.000,0.000,1.710,0.700,2022/06/17,16:08
JNBY,江南布衣,8.910,8.980,9.200,8.910,9.150,0.170,1.893,9.01000,9.15000,2231445,246000,0.000,0.000,21.500,7.900,2022/06/17,16:08
GOLDEN EAGLE,金鹰商贸集团,5.510,5.510,5.510,5.480,5.510,0.000,0.000,5.51000,5.58000,335020,61000,0.000,0.000,7.060,5.480,2022/06/17,16:08
C-MER EYE,希玛眼科,4.290,4.320,4.640,4.280,4.560,0.240,5.556,4.56000,4.60000,21786120,4818000,0.000,0.000,12.060,3.550,2022/06/17,16:08
CHINA STATE CON,中国建筑国际,8.180,8.190,8.280,8.080,8.190,0.000,0.000,8.19000,8.20000,96721022,11810416,0.000,0.000,11.140,4.720,2022/06/17,16:08
ARTGO HOLDINGS,雅高控股,0.041,0.041,0.041,0.039,0.040,-0.001,-2.439,0.03900,0.04000,425450,10780000,0.000,0.000,0.072,0.039,2022/06/17,16:08
GOLDPAC GROUP,金邦达宝嘉,1.610,1.600,1.650,1.610,1.650,0.050,3.125,1.63000,1.65000,943370,583000,0.000,0.000,2.560,1.500,2022/06/17,16:08
BINJIANG SER,滨江服务,21.600,21.450,21.950,21.600,21.850,0.400,1.865,21.60000,21.85000,185550,8500,0.000,0.000,37.300,16.300,2022/06/17,16:08
CHINA BOTON,中国波顿,3.250,3.180,4.190,3.210,3.790,0.610,19.182,3.75000,3.79000,22123840,5796000,0.000,0.000,5.700,2.450,2022/06/17,16:08
A-LIVING,雅生活服务,12.160,12.140,12.540,12.020,12.420,0.280,2.306,12.40000,12.42000,183824492,14822068,0.000,0.000,39.550,8.500,2022/06/17,16:08
CHINARES PHARMA,华润医药,4.460,4.460,5.160,4.460,4.860,0.400,8.969,4.85000,4.86000,258019552,52796000,0.000,0.000,5.160,3.180,2022/06/17,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/17,16:08
WIN HANVERKY,永嘉集团,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.28000,0.29000,0,0,0.000,0.000,0.370,0.000,2022/06/17,16:08
CNBM,中国建材,8.000,8.080,8.020,7.930,7.980,-0.100,-1.238,7.97000,7.98000,469865982,58862567,0.000,0.000,13.580,7.320,2022/06/17,16:08
PERFECT GROUP,保发集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.21200,0.28000,0,0,0.000,0.000,0.400,0.000,2022/06/17,16:08
BANKCOMM,交通银行,5.190,5.190,5.240,5.160,5.210,0.020,0.385,5.20000,5.21000,141323382,27144375,0.000,0.000,5.740,4.350,2022/06/17,16:08
BOCOM INTL,交银国际,0.850,0.850,0.850,0.830,0.830,-0.020,-2.353,0.83000,0.86000,1198540,1415000,0.000,0.000,1.920,0.800,2022/06/17,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.890,0.910,0.900,0.900,0.010,1.124,0.89000,0.90000,324320,360000,0.000,0.000,1.130,0.900,2022/06/17,16:08
VINDA INT'L,维达国际,17.000,17.140,17.000,16.800,16.900,-0.240,-1.400,16.88000,16.90000,27015259,1595484,0.000,0.000,24.700,16.480,2022/06/17,16:08
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.192,0.000,2022/06/17,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.380,0.000,2022/06/17,16:08
JU TENG INTL,巨腾国际,1.530,1.420,1.530,1.530,1.520,0.100,7.042,1.50000,1.52000,3060,2000,0.000,0.000,1.800,1.530,2022/06/17,16:08
ANTON OILFIELD,安东油田服务,0.470,0.470,0.470,0.455,0.465,-0.005,-1.064,0.45500,0.46500,1792850,3886000,0.000,0.000,0.580,0.385,2022/06/17,16:08
LONKING,中国龙工,1.940,1.920,1.940,1.910,1.920,0.000,0.000,1.92000,1.93000,7846120,4092000,0.000,0.000,2.750,1.910,2022/06/17,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.034,0.000,2022/06/17,16:08
TIGERMED,泰格医药,77.100,79.700,84.250,77.100,82.350,2.650,3.325,82.35000,82.40000,94340230,1153126,0.000,0.000,193.800,66.150,2022/06/17,16:08
CHINA PENGFEI,中国鹏飞集团,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.08000,81600,80000,0.000,0.000,1.120,1.020,2022/06/17,16:08

FE HORIZON,远东宏信,6.570,6.520,6.580,6.470,6.550,0.030,0.460,6.54000,6.55000,19853453,3035289,0.000,0.000,9.130,5.780,2022/06/17,16:08
ZHENGYE INT'L,正业国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.990,0.000,2022/06/17,16:08
OCT (ASIA),华侨城（亚洲）,1.020,1.040,1.040,1.000,1.000,-0.040,-3.846,1.00000,1.05000,365000,360000,0.000,0.000,1.640,1.000,2022/06/17,16:08
PARKSON GROUP,百盛集团,0.159,0.159,0.170,0.155,0.168,0.009,5.660,0.16000,0.16800,7682,49000,0.000,0.000,0.350,0.155,2022/06/17,16:08
QHD PORT,秦港股份,1.190,1.190,1.200,1.180,1.200,0.010,0.840,1.19000,1.20000,563535,473500,0.000,0.000,1.410,1.080,2022/06/17,16:08
SINO-OCEAN GP,远洋集团,1.270,1.270,1.290,1.250,1.250,-0.020,-1.575,1.25000,1.26000,10014597,7955318,0.000,0.000,2.250,1.250,2022/06/17,16:08
XIAMEN PORT,厦门港务,2.130,2.130,2.130,2.120,2.130,0.000,0.000,2.12000,2.13000,24172060,11396000,0.000,0.000,2.170,0.730,2022/06/17,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.060,1.300,2022/06/17,16:08
TIANJINPORT DEV,天津港发展,0.690,0.690,0.710,0.670,0.710,0.020,2.899,0.70000,0.71000,7155860,10362000,0.000,0.000,0.730,0.530,2022/06/17,16:08
AGILE GROUP,雅居乐集团,2.800,2.810,2.830,2.760,2.790,-0.020,-0.712,2.78000,2.79000,35216718,12622996,0.000,0.000,10.880,2.760,2022/06/17,16:08
HENGDELI,亨得利,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.350,0.000,2022/06/17,16:08
TYCOON GROUP,满贯集团,1.400,1.390,1.420,1.350,1.390,0.000,0.000,1.33000,1.39000,1435660,1024000,0.000,0.000,1.810,1.090,2022/06/17,16:08
WASION HOLDINGS,威胜控股,2.490,2.460,2.600,2.490,2.550,0.090,3.659,2.55000,2.60000,1902200,746000,0.000,0.000,4.030,2.130,2022/06/17,16:08
PERSTA,PERSTA,0.000,0.540,0.000,0.000,0.560,0.020,3.704,0.56000,0.62000,0,0,0.000,0.000,1.270,0.000,2022/06/17,16:08
LEGENDHOLDING,联想控股,9.600,9.570,9.760,9.510,9.750,0.180,1.881,9.75000,9.76000,30135836,3110319,0.000,0.000,18.120,8.360,2022/06/17,16:08
CHINA TING,华鼎控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.360,0.000,2022/06/17,16:08
YUEYUN TRANS,粤运交通,0.730,0.750,0.730,0.730,0.730,-0.020,-2.667,0.73000,0.82000,8760,12000,0.000,0.000,1.600,0.730,2022/06/17,16:08
MODERN DENTAL,现代牙科,2.990,3.020,3.180,2.940,3.130,0.110,3.642,3.13000,3.17000,7938593,2560000,0.000,0.000,11.000,2.450,2022/06/17,16:08
LUDASHI,鲁大师,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.60000,1.65000,33000,20000,0.000,0.000,2.720,1.190,2022/06/17,16:08
XINJI SHAXI,信基沙溪,0.305,0.310,0.305,0.275,0.275,-0.035,-11.290,0.27000,0.27500,1042245,3600000,0.000,0.000,1.320,0.130,2022/06/17,16:08
FUYAO GLASS,福耀玻璃,39.800,40.250,41.000,39.750,40.350,0.100,0.248,40.35000,40.40000,112373953,2790457,0.000,0.000,58.450,25.700,2022/06/17,16:08
YONGSHENG MAT,永盛新材料,0.620,0.610,0.630,0.600,0.600,-0.010,-1.639,0.60000,0.63000,274000,437500,0.000,0.000,1.650,0.600,2022/06/17,16:08
TONGRENTANGCM,同仁堂国药,12.080,12.060,12.800,12.020,12.620,0.560,4.643,12.60000,12.70000,31374675,2517027,0.000,0.000,14.300,8.990,2022/06/17,16:08
EVER REACH GP,恒达集团控股,0.640,0.670,0.670,0.630,0.650,-0.020,-2.985,0.61000,0.65000,123520,192000,0.000,0.000,1.730,0.620,2022/06/17,16:08
CQRC BANK,重庆农村商业银行,2.810,2.810,2.820,2.790,2.800,-0.010,-0.356,2.80000,2.81000,22623465,8070688,0.000,0.000,3.190,2.590,2022/06/17,16:08
C SUCCESS FIN,中国金融发展,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.83000,0.98000,0,0,0.000,0.000,1.160,0.000,2022/06/17,16:08
HSSP INTL,HSSP INTL,0.400,0.490,0.450,0.355,0.470,-0.020,-4.082,0.40000,0.47500,245890,584000,0.000,0.000,1.020,0.355,2022/06/17,16:08
RENHENG ENT,仁恒实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.365,0.000,2022/06/17,16:08
ZHONGYU ENERGY,中裕能源,6.490,6.430,6.590,6.310,6.460,0.030,0.467,6.40000,6.46000,8076550,1252000,0.000,0.000,8.500,6.110,2022/06/17,16:08
POLY CULTURE,保利文化,4.050,3.850,4.150,3.860,4.080,0.230,5.974,3.88000,4.08000,48878,12200,0.000,0.000,7.140,3.860,2022/06/17,16:08
HUABANG TECH,华邦科技（新）,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.445,0.000,2022/06/17,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,2.150,0.000,2022/06/17,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.260,1.540,2022/06/17,16:08

SHANGHAI XNG,上海小南国,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.07500,0.07600,8208,108000,0.000,0.000,0.080,0.076,2022/06/17,16:08
YANCOAL AUS,兖煤澳大利亚,29.000,29.400,30.050,28.900,30.000,0.600,2.041,29.90000,30.00000,46157245,1558500,0.000,0.000,49.400,28.900,2022/06/17,16:08
YONGDA AUTO,永达汽车,7.880,7.920,8.080,7.860,7.900,-0.020,-0.253,7.90000,7.91000,25902660,3271852,0.000,0.000,17.140,6.140,2022/06/17,16:08
HOLLY FUTURES,弘业期货,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.10000,1.23000,0,0,0.000,0.000,1.320,0.000,2022/06/17,16:08
SUOXINDA,索信达控股,1.550,1.580,1.860,1.550,1.730,0.150,9.494,1.69000,1.73000,18412820,10584000,0.000,0.000,9.400,1.550,2022/06/17,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.990,1.980,2.020,1.990,2.020,0.040,2.020,1.99000,2.02000,65364,32700,0.000,0.000,3.700,1.990,2022/06/17,16:08
GREAT HARVEST,荣丰亿控股股,0.190,0.195,0.190,0.180,0.190,-0.005,-2.564,0.18500,0.19000,667690,3587500,0.000,0.000,1.510,0.130,2022/06/17,16:08
CLIFFORDML,祈福生活服务,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.43000,0,0,0.000,0.000,0.670,0.000,2022/06/17,16:08
TOP SPRING,莱蒙国际,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.00000,1.02000,131810,131500,0.000,0.000,1.480,1.000,2022/06/17,16:08
KANGHUA HEALTH,康华医疗,1.940,1.940,1.940,1.900,1.900,-0.040,-2.062,1.90000,1.94000,12564,6600,0.000,0.000,6.600,1.900,2022/06/17,16:08
MEITUAN-W,美团－Ｗ,189.000,189.200,200.000,187.500,199.100,9.900,5.233,199.00000,199.10001,8179812760,41539099,0.000,0.000,338.000,103.500,2022/06/17,16:08
HANSOH PHARMA,翰森制药,12.700,13.000,13.440,12.700,13.260,0.260,2.000,13.26000,13.32000,56008716,4240692,0.000,0.000,35.550,12.000,2022/06/17,16:08
HUISHANG BANK,徽商银行,2.540,2.540,2.540,2.540,2.540,0.000,0.000,2.51000,2.55000,7620,3000,0.000,0.000,2.690,2.540,2022/06/17,16:08
EB GRAND CHINA,光大永年,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.49500,0,0,0.000,0.000,0.680,0.000,2022/06/17,16:08
INKE,映客,1.490,1.490,1.580,1.400,1.500,0.010,0.671,1.48000,1.50000,17025960,11418000,0.000,0.000,2.300,1.110,2022/06/17,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.170,0.000,2022/06/17,16:08
EEKA FASHION,赢家时尚,11.920,12.000,12.140,11.820,11.820,-0.180,-1.500,11.80000,12.00000,8122860,678500,0.000,0.000,13.500,9.520,2022/06/17,16:08
BJ ENT URBAN,北控城市资源,0.770,0.780,0.770,0.770,0.770,-0.010,-1.282,0.77000,0.78000,920920,1196000,0.000,0.000,1.020,0.470,2022/06/17,16:08
CHING LEE,正利控股,0.000,0.168,0.000,0.000,0.159,-0.009,-5.357,0.14500,0.15900,0,0,0.000,0.000,0.199,0.000,2022/06/17,16:08
ZHONGZHIPHARM,中智药业,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,0.95000,0,0,0.000,0.000,1.660,0.000,2022/06/17,16:08
VOBILE GROUP,阜博集团（新）,4.790,4.770,4.940,4.720,4.890,0.120,2.516,4.86000,4.89000,22464595,4613415,0.000,0.000,35.850,3.230,2022/06/17,16:08
PHARMARON,康龙化成,66.000,65.550,67.400,64.150,66.700,1.150,1.754,66.70000,67.25000,66065123,994610,0.000,0.000,212.000,60.000,2022/06/17,16:08
DCWT,滇池水务,0.000,1.680,0.000,0.000,1.690,0.010,0.595,1.69000,1.78000,0,0,0.000,0.000,2.290,1.550,2022/06/17,16:08
NNK,年年卡,0.860,0.840,0.890,0.810,0.820,-0.020,-2.381,0.82000,0.83000,446500,520000,0.000,0.000,1.140,0.810,2022/06/17,16:08
CHINA WEAVING,中国织材控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47000,0.50000,2000,4000,0.000,0.000,1.000,0.500,2022/06/17,16:08
CHINA HANKING,中国罕王,1.220,1.220,1.240,1.200,1.220,0.000,0.000,1.21000,1.22000,1373890,1130000,0.000,0.000,2.370,1.140,2022/06/17,16:08
ROYAL DELUXE,御佳控股,0.140,0.148,0.140,0.140,0.140,-0.008,-5.405,0.13800,0.14000,28000,200000,0.000,0.000,0.305,0.140,2022/06/17,16:08
HOMELAND ITL,家乡互动,1.390,1.390,1.400,1.360,1.390,0.000,0.000,1.35000,1.40000,58540,42000,0.000,0.000,5.580,1.000,2022/06/17,16:08
DALI FOODS,达利食品,3.910,3.940,3.970,3.900,3.910,-0.030,-0.761,3.91000,3.94000,11858252,3025788,0.000,0.000,4.980,3.770,2022/06/17,16:08
GCL TECH,协鑫科技能源,3.200,3.160,3.370,3.180,3.320,0.160,5.063,3.32000,3.33000,1574478539,475664566,0.000,0.000,3.740,3.180,2022/06/17,16:08
SINOTRUK,中国重汽,10.780,11.100,11.000,10.720,10.820,-0.280,-2.523,10.82000,10.88000,31208196,2875803,0.000,0.000,17.140,8.150,2022/06/17,16:08
POU SHENG INT'L,宝胜国际,0.820,0.830,0.840,0.810,0.840,0.010,1.205,0.83000,0.84000,530350,644000,0.000,0.000,1.880,0.700,2022/06/17,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23700,0.27000,0,0,0.000,0.000,0.340,0.000,2022/06/17,16:08
CHINA DONGXIANG,中国动向,0.445,0.445,0.460,0.445,0.460,0.015,3.371,0.45500,0.46000,5427675,12027000,0.000,0.000,1.420,0.370,2022/06/17,16:08
SAM WOO CONS,三和建筑集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.08100,0,0,0.000,0.000,0.115,0.000,2022/06/17,16:08
MING FAI INT'L,明辉国际,0.440,0.440,0.445,0.440,0.440,0.000,0.000,0.43000,0.44000,444885,1002000,0.000,0.000,0.700,0.440,2022/06/17,16:08
KIDDIELAND,童园国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09300,0.11000,0,0,0.000,0.000,0.199,0.000,2022/06/17,16:08
XINXIN MINING,新疆新鑫矿业,1.440,1.440,1.520,1.400,1.500,0.060,4.167,1.50000,1.52000,6630880,4470000,0.000,0.000,2.200,1.100,2022/06/17,16:08
HARMONY AUTO,和谐汽车,3.470,3.300,3.500,3.250,3.310,0.010,0.303,3.29000,3.31000,1879627,567000,0.000,0.000,5.060,3.020,2022/06/17,16:08
CHINA STARCH,中国淀粉,0.255,0.260,0.270,0.255,0.265,0.005,1.923,0.25500,0.26500,4359659,16625204,0.000,0.000,0.290,0.156,2022/06/17,16:08
CT ENTERPRISE,正大企业国际,1.000,1.030,1.000,1.000,1.010,-0.020,-1.942,1.01000,1.18000,694,700,0.000,0.000,1.770,1.000,2022/06/17,16:08
WEALTHY WAY,富道集团,6.030,6.010,6.030,6.030,6.030,0.020,0.333,6.02000,6.05000,6030,1000,0.000,0.000,7.560,6.030,2022/06/17,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.440,1.440,1.440,1.440,1.430,-0.010,-0.694,1.30000,1.43000,72000,50000,0.000,0.000,1.990,1.440,2022/06/17,16:08
BQD,青岛银行,3.400,3.320,3.470,3.350,3.470,0.150,4.518,3.31000,3.47000,790775,230500,0.000,0.000,4.800,3.350,2022/06/17,16:08
XINYI ENERGY,信义能源,4.150,4.200,4.260,4.150,4.220,0.020,0.476,4.22000,4.24000,32601973,7734671,0.000,0.000,5.840,3.660,2022/06/17,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.460,0.000,0.000,8.380,-0.080,-0.946,0.00000,8.38000,0,0,0.000,0.000,11.180,0.000,2022/06/17,16:08
CSSC SHIPPING,中国船舶租赁,1.330,1.320,1.330,1.300,1.310,-0.010,-0.758,1.31000,1.33000,2599200,1976000,0.000,0.000,1.700,0.930,2022/06/17,16:08
VICON HOLDINGS,VICON HOLDINGS,1.600,1.600,1.930,1.600,1.870,0.270,16.875,1.86000,1.87000,16038460,9102000,0.000,0.000,1.930,1.600,2022/06/17,16:08
SKYLIGHT HLDG,天彩控股,0.130,0.129,0.145,0.126,0.145,0.016,12.403,0.13200,0.14700,98492,745000,0.000,0.000,0.236,0.126,2022/06/17,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.930,0.890,2022/06/17,16:08
TOWN HEALTH,康健国际医疗,0.385,0.370,0.385,0.360,0.370,0.000,0.000,0.36500,0.37000,16826,46400,0.000,0.000,0.740,0.360,2022/06/17,16:08
KINGSOFT,金山软件（二百）,29.050,29.900,30.000,28.900,29.600,-0.300,-1.003,29.60000,29.65000,235432344,7983228,0.000,0.000,51.100,19.520,2022/06/17,16:08
GLOBAL SWEET,大成糖业,0.080,0.080,0.080,0.080,0.082,0.002,2.500,0.08200,0.08300,1280,16000,0.000,0.000,0.134,0.080,2022/06/17,16:08
CROSSTEC,易纬集团,0.072,0.072,0.074,0.071,0.074,0.002,2.778,0.07200,0.07500,62740,860000,0.000,0.000,2.650,0.071,2022/06/17,16:08
TIMES ELECTRIC,时代电气电气,32.350,32.850,33.900,32.350,32.650,-0.200,-0.609,32.65000,32.70000,126097812,3831480,0.000,0.000,65.300,23.850,2022/06/17,16:08
CIMC ENRIC,中集安瑞科,8.420,8.470,8.580,8.320,8.440,-0.030,-0.354,8.43000,8.44000,30295494,3582000,0.000,0.000,12.600,6.630,2022/06/17,16:08
GREENTOWN CHINA,绿城中国,13.420,13.720,13.840,13.260,13.460,-0.260,-1.895,13.44000,13.46000,117963093,8757453,0.000,0.000,17.000,8.090,2022/06/17,16:08
HANHUA FIN,瀚华金控,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.39500,0.48000,0,0,0.000,0.000,0.750,0.000,2022/06/17,16:08
CICC,中金公司,15.600,15.820,15.980,15.440,15.700,-0.120,-0.759,15.68000,15.70000,154625293,9839600,0.000,0.000,23.800,13.020,2022/06/17,16:08
KWG LIVING,合景悠活,2.220,2.210,2.220,2.120,2.150,-0.060,-2.715,2.15000,2.16000,7609611,3524646,0.000,0.000,10.500,2.120,2022/06/17,16:08
NAGACORP,金界控股,5.810,6.000,6.000,5.790,5.960,-0.040,-0.667,5.95000,5.96000,11166130,1880000,0.000,0.000,7.800,5.150,2022/06/17,16:08
GOLDENPOWER,金力集团,0.196,0.195,0.196,0.196,0.199,0.004,2.051,0.19900,0.20100,31360,160000,0.000,0.000,0.305,0.196,2022/06/17,16:08
S&T HLDGS,S&T HLDGS,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.80000,0.84000,10080,12000,0.000,0.000,1.000,0.840,2022/06/17,16:08
UNITED LAB,联邦制药,4.630,4.760,5.030,4.630,4.820,0.060,1.261,4.82000,4.84000,50750586,10470505,0.000,0.000,6.660,3.450,2022/06/17,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.180,0.173,0.180,0.180,0.179,0.006,3.468,0.16500,0.17900,360,2000,0.000,0.000,0.380,0.180,2022/06/17,16:08
WANGUO MINING,万国国际矿业,1.870,1.860,1.900,1.840,1.880,0.020,1.075,1.82000,1.88000,559160,298000,0.000,0.000,2.340,1.840,2022/06/17,16:08
