名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CH CITY INFRA,中国城市基础设施,0.065,0.069,0.067,0.064,0.067,-0.002,-2.899,0.06100,0.06700,4436,68000,0.000,0.000,0.470,0.031,2023/12/07,16:08
BAOYE GROUP,宝业集团,4.040,4.030,4.180,4.040,4.150,0.120,2.978,4.15000,4.18000,5802320,1416000,0.000,0.000,4.380,3.700,2023/12/07,16:08
DAHSING BANKING,大新银行集团,4.890,4.890,4.890,4.810,4.860,-0.030,-0.613,4.84000,4.86000,2169440,448186,0.000,0.000,6.442,4.810,2023/12/07,16:08
AVICHINA,中航科工,3.390,3.420,3.390,3.340,3.370,-0.050,-1.462,3.36000,3.37000,21452785,6382000,0.000,0.000,4.557,3.247,2023/12/07,16:08
JIU RONG HOLD,久融控股,0.027,0.030,0.030,0.024,0.027,-0.003,-10.000,0.02500,0.02700,118610,4530000,0.000,0.000,0.100,0.013,2023/12/07,16:08
WUXI APPTEC,药明康德,82.500,83.000,82.700,80.750,81.650,-1.350,-1.627,81.65000,81.70000,239817263,2937630,0.000,0.000,112.342,59.500,2023/12/07,16:08
BEST MART 360,优品３６０,1.880,1.880,1.880,1.880,1.880,0.000,0.000,1.85000,1.90000,26320,14000,0.000,0.000,2.352,1.670,2023/12/07,16:08
JINCHUAN INTL,金川国际,0.485,0.480,0.490,0.465,0.490,0.010,2.083,0.48500,0.49000,5686455,11956000,0.000,0.000,0.796,0.370,2023/12/07,16:08
TONGDA HONG TAI,通达宏泰,0.057,0.065,0.065,0.057,0.064,-0.001,-1.538,0.05600,0.06400,460,7750,0.000,0.000,0.170,0.046,2023/12/07,16:08

EAGLE NICE,鹰美,0.000,4.280,0.000,0.000,4.280,0.000,0.000,4.28000,4.38000,5986,1370,0.000,0.000,4.490,3.556,2023/12/07,16:08
COOLPAD GROUP,酷派集团,0.047,0.047,0.047,0.044,0.046,-0.001,-2.128,0.04500,0.04600,186208,4068000,0.000,0.000,0.110,0.032,2023/12/07,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.022,0.022,0.020,0.022,0.000,0.000,0.02100,0.02200,20856,1012000,0.000,0.000,0.060,0.016,2023/12/07,16:08
BOQI ENV,博奇环保,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.80000,1500,2000,0.000,0.000,1.121,0.700,2023/12/07,16:08
PRU,保诚,85.000,85.000,85.600,83.000,84.750,-0.250,-0.294,84.75000,85.35000,5214533,61650,0.000,0.000,134.417,77.250,2023/12/07,16:08

CHINA POWER,中国电力,2.830,2.840,2.860,2.790,2.830,-0.010,-0.352,2.82000,2.83000,36745193,13034000,0.000,0.000,3.809,2.508,2023/12/07,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08300,0.08700,0,0,0.000,0.000,0.134,0.078,2023/12/07,16:08
SUNNY OPTICAL,舜宇光学科技,67.200,67.250,67.400,64.900,66.800,-0.450,-0.669,66.80000,66.85000,354121552,5314725,0.000,0.000,118.889,50.300,2023/12/07,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,0.860,0.550,2023/12/07,16:08
SINOPEC SEG,中石化炼化工程,4.000,4.020,4.000,3.860,3.880,-0.140,-3.483,3.87000,3.88000,9753068,2496148,0.000,0.000,4.150,2.923,2023/12/07,16:08
BOC HONG KONG,中银香港,20.500,20.600,20.650,20.350,20.550,-0.050,-0.243,20.50000,20.55000,118044379,5762715,0.000,0.000,26.531,20.300,2023/12/07,16:08
BJ HEALTH,北京健康,0.068,0.068,0.069,0.065,0.066,-0.002,-2.941,0.06600,0.06800,17370,258000,0.000,0.000,0.209,0.063,2023/12/07,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.06500,0.14500,0,0,0.000,0.000,0.470,0.000,2023/12/07,16:08

CN ANCHU ENERGY,中国安储能源,0.770,0.770,0.870,0.770,0.840,0.070,9.091,0.83000,0.84000,152956070,185693000,0.000,0.000,0.870,0.490,2023/12/07,16:08
XD INC,心动公司,11.900,12.040,12.200,11.700,12.140,0.100,0.831,12.06000,12.14000,13881030,1167800,0.000,0.000,29.300,11.600,2023/12/07,16:08
SPACE GROUP,恒宇集团,0.046,0.047,0.048,0.044,0.048,0.001,2.128,0.04500,0.04800,155302,3380000,0.000,0.000,4.400,0.039,2023/12/07,16:08
LAUNCH TECH,元征科技,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.81000,1.88000,0,0,0.000,0.000,2.550,1.339,2023/12/07,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/07,16:08
FW FASHION INT,尚晋国际控股,0.315,0.315,0.315,0.310,0.310,-0.005,-1.587,0.30500,0.31500,38470,124000,0.000,0.000,0.475,0.310,2023/12/07,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.130,2.100,2.270,1.940,2.160,0.060,2.857,2.16000,2.20000,7102912,3361000,0.000,0.000,5.020,1.410,2023/12/07,16:08
JINSHANG BANK,晋商银行,1.250,1.200,1.250,1.250,1.250,0.050,4.167,1.16000,1.40000,3750,3000,0.000,0.000,1.400,0.914,2023/12/07,16:08
BOC AVIATION,中银航空租赁,56.000,55.450,56.000,54.500,55.250,-0.200,-0.361,55.25000,55.30000,7364375,133678,0.000,0.000,67.059,47.150,2023/12/07,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/12/07,16:08
CHALCO,中国铝业,3.720,3.720,3.720,3.610,3.650,-0.070,-1.882,3.64000,3.65000,50830634,13926965,0.000,0.000,4.874,3.193,2023/12/07,16:08
CPIC,中国太保,15.560,15.640,15.620,15.160,15.400,-0.240,-1.535,15.40000,15.42000,99588100,6486482,0.000,0.000,25.096,15.160,2023/12/07,16:08

SH PHARMA,上海医药,11.000,11.120,11.140,10.940,11.100,-0.020,-0.180,11.06000,11.10000,10695638,968882,0.000,0.000,15.855,10.940,2023/12/07,16:08
SUNSHINE 100,阳光１００中国,0.077,0.084,0.086,0.077,0.085,0.001,1.190,0.07900,0.08500,23167,281000,0.000,0.000,0.370,0.051,2023/12/07,16:08
GTJA,国泰君安,8.800,8.820,8.850,8.660,8.800,-0.020,-0.227,8.79000,8.80000,9924320,1134809,0.000,0.000,10.462,8.058,2023/12/07,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.130,2.160,2.160,2.050,2.050,-0.110,-5.093,2.05000,2.07000,9877610,4760865,0.000,0.000,6.220,1.620,2023/12/07,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,1.394,0.495,2023/12/07,16:08
CHINA LIFE,中国人寿,10.200,10.200,10.200,9.960,10.100,-0.100,-0.980,10.10000,10.12000,186871315,18568133,0.000,0.000,15.209,9.960,2023/12/07,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,416940,662000,0.000,0.000,0.770,0.545,2023/12/07,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.430,4.440,4.460,4.420,4.460,0.020,0.450,4.44000,4.46000,7510590,1695037,0.000,0.000,5.245,4.300,2023/12/07,16:08
ZENGAME,禅游科技,4.120,4.120,4.210,4.000,4.170,0.050,1.214,4.16000,4.17000,7574640,1846000,0.000,0.000,4.210,1.522,2023/12/07,16:08

KPA-BM HLDGS,应力控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.290,0.206,2023/12/07,16:08
UNI MEDICAL,环球医疗,4.260,4.280,4.260,4.180,4.250,-0.030,-0.701,4.21000,4.25000,8116659,1922500,0.000,0.000,5.011,3.570,2023/12/07,16:08
PAK TAK INT'L,百德国际,0.138,0.138,0.175,0.138,0.175,0.037,26.812,0.15700,0.17500,1027770,6370000,0.000,0.000,0.210,0.018,2023/12/07,16:08
CHINA OVS PPT,中海物业,6.010,6.110,6.100,5.960,6.000,-0.110,-1.800,5.99000,6.00000,22170669,3683818,0.000,0.000,10.862,5.940,2023/12/07,16:08
TEXHONG INTL GP,天虹国际集团,5.250,5.160,5.250,4.860,4.890,-0.270,-5.233,4.88000,4.89000,4620390,932500,0.000,0.000,7.440,3.760,2023/12/07,16:08
INNOVAX HLDGS,创陞控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29000,0.34500,0,0,0.000,0.000,0.445,0.000,2023/12/07,16:08
YUN LEE MARINE,润利海事,0.192,0.194,0.192,0.192,0.192,-0.002,-1.031,0.19200,0.19400,43008,224000,0.000,0.000,0.240,0.177,2023/12/07,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.390,0.215,2023/12/07,16:08

ENN ENERGY,新奥能源,50.750,51.000,51.500,50.050,51.150,0.150,0.294,51.15000,51.20000,97500040,1912945,0.000,0.000,122.972,50.050,2023/12/07,16:08
ND PAPER,玖龙纸业,3.770,3.770,3.810,3.650,3.730,-0.040,-1.061,3.72000,3.73000,17135075,4626000,0.000,0.000,8.190,3.650,2023/12/07,16:08
HENLIUS,复宏汉霖,12.800,12.800,12.800,12.200,12.380,-0.420,-3.281,12.38000,12.60000,2013507,162100,0.000,0.000,17.400,9.600,2023/12/07,16:08
WEIQIAO TEXTILE,魏桥纺织,3.300,3.300,3.360,3.300,3.350,0.050,1.515,3.35000,3.36000,43518770,13080029,0.000,0.000,3.360,1.020,2023/12/07,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/12/07,16:08
IBO TECH,艾伯科技,0.140,0.140,0.145,0.139,0.141,0.001,0.714,0.13500,0.14100,147062,1042000,0.000,0.000,1.960,0.111,2023/12/07,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/12/07,16:08
CHONGQING M&E,重庆机电,0.800,0.800,0.810,0.780,0.810,0.010,1.250,0.79000,0.81000,2667060,3366000,0.000,0.000,0.860,0.470,2023/12/07,16:08
SH ELECTRIC,上海电气,1.630,1.630,1.630,1.590,1.610,-0.020,-1.227,1.59000,1.61000,6303164,3939267,0.000,0.000,2.180,1.590,2023/12/07,16:08
JINTAI ENERGY H,金泰能源控股,0.019,0.018,0.049,0.019,0.040,0.022,122.222,0.04000,0.04200,2078088,55304000,0.000,0.000,0.120,0.019,2023/12/07,16:08
HUAJIN INTL,华津国际控股,0.740,0.760,0.760,0.720,0.760,0.000,0.000,0.75000,0.77000,114900,154000,0.000,0.000,2.360,0.560,2023/12/07,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/12/07,16:08
ZHONGLIANG HLDG,中梁控股,0.320,0.340,0.335,0.315,0.335,-0.005,-1.471,0.32000,0.33500,157720,486000,0.000,0.000,1.130,0.238,2023/12/07,16:08
R&F PROPERTIES,富力地产,1.110,1.140,1.170,1.110,1.160,0.020,1.754,1.15000,1.16000,2882452,2511600,0.000,0.000,2.670,0.860,2023/12/07,16:08
CH XINHUA EDU,中国新华教育,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,234150,450000,0.000,0.000,1.106,0.510,2023/12/07,16:08

YUANDA CHINA,远大中国,0.050,0.050,0.053,0.050,0.050,0.000,0.000,0.05000,0.05100,67680,1352000,0.000,0.000,0.074,0.030,2023/12/07,16:08
PER ENERGY,久泰邦达能源,0.840,0.840,0.840,0.810,0.810,-0.030,-3.571,0.81000,0.85000,275750,335000,0.000,0.000,1.664,0.598,2023/12/07,16:08
CHINA HUARONG,中国华融,0.435,0.435,0.435,0.420,0.425,-0.010,-2.299,0.42500,0.43000,12397743,29155878,0.000,0.000,0.550,0.330,2023/12/07,16:08
YIXIN,易鑫集团,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,1709945,2806500,0.000,0.000,1.215,0.580,2023/12/07,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.00000,0,0,0.000,0.000,0.370,0.225,2023/12/07,16:08
COSCO SHIP DEV,中远海发,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,1919230,2464000,0.000,0.000,1.011,0.770,2023/12/07,16:08

GREENTOWN SER,绿城服务,2.800,2.790,2.810,2.700,2.790,0.000,0.000,2.78000,2.79000,22504460,8140000,0.000,0.000,5.902,2.700,2023/12/07,16:08
SHINEWAY PHARM,神威药业,6.840,6.830,6.940,6.760,6.900,0.070,1.025,6.90000,6.96000,2274910,331000,0.000,0.000,9.653,6.388,2023/12/07,16:08
SOLOMON SYSTECH,晶门半导体,0.310,0.315,0.310,0.300,0.310,-0.005,-1.587,0.30500,0.31000,311150,1022000,0.000,0.000,0.710,0.290,2023/12/07,16:08
LIAONING PORT,辽港股份,0.620,0.630,0.630,0.620,0.620,-0.010,-1.587,0.61000,0.62000,465110,750000,0.000,0.000,0.865,0.603,2023/12/07,16:08
HKRH,香港资源控股,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.64000,0.66000,260000,400000,0.000,0.000,0.870,0.170,2023/12/07,16:08
CHINA OILFIELD,中海油田服务,8.130,8.180,8.150,8.000,8.020,-0.160,-1.956,8.02000,8.05000,63514026,7873068,0.000,0.000,10.253,7.289,2023/12/07,16:08
PEIPORT HOLD,彼岸控股,0.490,0.485,0.495,0.480,0.495,0.010,2.062,0.48000,0.49500,88520,180000,0.000,0.000,0.540,0.288,2023/12/07,16:08
BINHAI INV,滨海投资,1.390,1.400,1.430,1.370,1.390,-0.010,-0.714,1.37000,1.39000,3128400,2252000,0.000,0.000,1.760,1.347,2023/12/07,16:08
STANCHART,渣打集团,63.950,64.000,64.500,63.700,64.350,0.350,0.547,64.35000,64.40000,10469905,163103,0.000,0.000,75.000,53.523,2023/12/07,16:08
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.700,0.305,2023/12/07,16:08

ZIJIN MINING,紫金矿业,12.040,12.180,12.060,11.760,12.000,-0.180,-1.478,12.00000,12.02000,271559176,22776618,0.000,0.000,14.496,10.010,2023/12/07,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/07,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.010,2023/12/07,16:08
CHINA GLASS,中国玻璃,0.680,0.690,0.680,0.660,0.670,-0.020,-2.899,0.66000,0.67000,1121100,1672000,0.000,0.000,1.459,0.650,2023/12/07,16:08
RONSHINECHINA,融信中国,0.211,0.215,0.224,0.210,0.211,-0.004,-1.860,0.21100,0.21800,15161,72000,0.000,0.000,1.600,0.161,2023/12/07,16:08
KINERGY,精技集团,0.300,0.305,0.310,0.285,0.310,0.005,1.639,0.29000,0.31000,571070,2002000,0.000,0.000,0.529,0.285,2023/12/07,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.49500,0.50000,1521670,3046000,0.000,0.000,0.620,0.395,2023/12/07,16:08
JNBY,江南布衣,9.570,9.520,9.580,9.380,9.480,-0.040,-0.420,9.37000,9.48000,3679852,387500,0.000,0.000,10.403,6.953,2023/12/07,16:08

C-MER EYE,希玛眼科,3.420,3.470,3.480,3.350,3.480,0.010,0.288,3.41000,3.47000,1848560,542000,0.000,0.000,5.580,3.350,2023/12/07,16:08
CHINA STATE CON,中国建筑国际,8.920,8.900,8.920,8.680,8.860,-0.040,-0.449,8.81000,8.86000,21355400,2430001,0.000,0.000,10.201,7.250,2023/12/07,16:08
ARTGO HOLDINGS,雅高控股,0.290,0.300,0.305,0.290,0.305,0.005,1.667,0.29500,0.30500,185485,625000,0.000,0.000,0.393,0.167,2023/12/07,16:08
GOLDPAC GROUP,金邦达宝嘉,1.390,1.390,1.440,1.380,1.430,0.040,2.878,1.38000,1.43000,101640,72000,0.000,0.000,1.600,1.292,2023/12/07,16:08
BINJIANG SER,滨江服务,15.360,15.700,15.560,15.020,15.200,-0.500,-3.185,15.20000,15.38000,975830,64000,0.000,0.000,26.538,14.920,2023/12/07,16:08
CHINA BOTON,中国波顿,1.190,1.160,1.250,1.130,1.250,0.090,7.759,1.12000,1.28000,170720,146000,0.000,0.000,3.500,1.090,2023/12/07,16:08
A-LIVING,雅生活服务,3.540,3.540,3.540,3.440,3.500,-0.040,-1.130,3.49000,3.50000,23721386,6816531,0.000,0.000,11.600,3.440,2023/12/07,16:08
CHINARES PHARMA,华润医药,4.760,4.760,4.890,4.740,4.870,0.110,2.311,4.87000,4.88000,42988764,8885990,0.000,0.000,7.958,4.520,2023/12/07,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/12/07,16:08
WIN HANVERKY,永嘉集团,0.137,0.137,0.137,0.135,0.137,0.000,0.000,0.13700,0.13900,27814,206000,0.000,0.000,0.270,0.130,2023/12/07,16:08
CNBM,中国建材,3.470,3.490,3.470,3.340,3.350,-0.140,-4.011,3.35000,3.36000,62198442,18491488,0.000,0.000,7.194,3.340,2023/12/07,16:08
PERFECT GROUP,保发集团,0.000,0.176,0.000,0.000,0.175,-0.001,-0.568,0.16600,0.17500,0,0,0.000,0.000,0.233,0.000,2023/12/07,16:08
BANKCOMM,交通银行,4.540,4.590,4.600,4.510,4.580,-0.010,-0.218,4.58000,4.59000,41557857,9097440,0.000,0.000,5.207,3.945,2023/12/07,16:08
BOCOM INTL,交银国际,0.370,0.355,0.375,0.350,0.370,0.015,4.225,0.36000,0.37500,97131,262449,0.000,0.000,0.700,0.310,2023/12/07,16:08
LINGBAO GOLD,灵宝黄金,1.320,1.300,1.320,1.290,1.320,0.020,1.538,1.30000,1.32000,977400,752000,0.000,0.000,2.120,0.880,2023/12/07,16:08
VINDA INT'L,维达国际,19.800,19.940,19.920,19.720,19.780,-0.160,-0.802,19.78000,19.80000,20486241,1034851,0.000,0.000,25.288,15.113,2023/12/07,16:08
SINOLIFE UTD,中生联合,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.23500,0.25500,0,0,0.000,0.000,0.320,0.106,2023/12/07,16:08
EVERGRANDE,中国恒大,0.243,0.243,0.250,0.230,0.239,-0.004,-1.646,0.23800,0.23900,4199881,17427000,0.000,0.000,0.940,0.182,2023/12/07,16:08
JU TENG INTL,巨腾国际,1.170,1.190,1.190,1.160,1.190,0.000,0.000,1.18000,1.19000,110700,94000,0.000,0.000,1.501,0.970,2023/12/07,16:08
ANTON OILFIELD,安东油田服务,0.430,0.430,0.430,0.420,0.420,-0.010,-2.326,0.42000,0.43000,410190,964000,0.000,0.000,0.495,0.295,2023/12/07,16:08
LONKING,中国龙工,1.150,1.150,1.160,1.130,1.150,0.000,0.000,1.15000,1.16000,1787700,1565000,0.000,0.000,1.543,1.110,2023/12/07,16:08

TIGERMED,泰格医药,35.800,35.850,36.350,35.200,35.750,-0.100,-0.279,35.70000,35.75000,30091402,841903,0.000,0.000,113.858,35.200,2023/12/07,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.01000,1.25000,0,0,0.000,0.000,1.320,0.849,2023/12/07,16:08

FE HORIZON,远东宏信,5.800,5.910,5.970,5.770,5.940,0.030,0.508,5.94000,5.95000,24777085,4200225,0.000,0.000,6.866,4.960,2023/12/07,16:08
ZHENGYE INT'L,正业国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.40500,0.47500,0,0,0.000,0.000,0.660,0.390,2023/12/07,16:08
OCT (ASIA),华侨城（亚洲）,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.25000,0.27000,72160,268000,0.000,0.000,1.120,0.250,2023/12/07,16:08
PARKSON GROUP,百盛集团,0.154,0.135,0.154,0.135,0.139,0.004,2.963,0.13600,0.13900,8510,62000,0.000,0.000,0.164,0.104,2023/12/07,16:08
QHD PORT,秦港股份,1.300,1.300,1.300,1.290,1.290,-0.010,-0.769,1.29000,1.30000,1181775,909500,0.000,0.000,1.857,1.018,2023/12/07,16:08
SINO-OCEAN GP,远洋集团,0.490,0.485,0.500,0.460,0.475,-0.010,-2.062,0.47000,0.47500,59917785,126827000,0.000,0.000,1.250,0.310,2023/12/07,16:08

LOGAN GROUP,龙光集团,0.700,0.700,0.720,0.680,0.700,0.000,0.000,0.70000,0.71000,2742283,3921991,0.000,0.000,1.790,0.660,2023/12/07,16:08
TIANJINPORT DEV,天津港发展,0.465,0.465,0.465,0.455,0.455,-0.010,-2.151,0.45500,0.46000,3321190,7218000,0.000,0.000,0.673,0.455,2023/12/07,16:08
AGILE GROUP,雅居乐集团,0.820,0.820,0.820,0.800,0.820,0.000,0.000,0.81000,0.82000,8032113,9886116,0.000,0.000,3.220,0.740,2023/12/07,16:08
HENGDELI,亨得利,0.125,0.136,0.131,0.125,0.130,-0.006,-4.412,0.13000,0.13900,22044,176000,0.000,0.000,0.280,0.099,2023/12/07,16:08
TYCOON GROUP,满贯集团,4.600,4.590,4.600,4.460,4.540,-0.050,-1.089,4.54000,4.55000,5094940,1126000,0.000,0.000,6.167,1.973,2023/12/07,16:08
WASION HOLDINGS,威胜控股,3.320,3.330,3.320,3.220,3.220,-0.110,-3.303,3.22000,3.24000,6643160,2042000,0.000,0.000,3.600,2.330,2023/12/07,16:08
JX ENERGY,吉星新能源,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.23700,0.25000,0,0,0.000,0.000,0.500,0.191,2023/12/07,16:08
LEGENDHOLDING,联想控股,6.750,6.770,6.790,6.640,6.780,0.010,0.148,6.75000,6.78000,5092549,755800,0.000,0.000,9.759,6.520,2023/12/07,16:08
CHINA TING,华鼎控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.370,0.265,2023/12/07,16:08
YUEYUN TRANS,粤运交通,1.190,1.160,1.190,1.170,1.170,0.010,0.862,1.15000,1.19000,147740,125000,0.000,0.000,1.600,0.850,2023/12/07,16:08
MODERN DENTAL,现代牙科,3.700,3.780,3.870,3.700,3.830,0.050,1.323,3.78000,3.83000,2518005,665000,0.000,0.000,4.390,2.098,2023/12/07,16:08
LUDASHI,鲁大师,0.870,0.870,0.900,0.860,0.880,0.010,1.149,0.88000,0.90000,232890,265000,0.000,0.000,1.940,0.860,2023/12/07,16:08
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22000,0.22700,0,0,0.000,0.000,0.310,0.212,2023/12/07,16:08
FUYAO GLASS,福耀玻璃,35.900,35.700,35.900,35.400,35.550,-0.150,-0.420,35.50000,35.55000,28557596,803080,0.000,0.000,38.350,28.100,2023/12/07,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.190,0.530,2023/12/07,16:08
TONGRENTANGCM,同仁堂国药,12.220,12.220,12.600,12.160,12.500,0.280,2.291,12.46000,12.50000,9440169,761089,0.000,0.000,16.480,10.362,2023/12/07,16:08
EVER REACH GP,恒达集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.21000,0,0,0.000,0.000,0.540,0.152,2023/12/07,16:08
CQRC BANK,重庆农村商业银行,2.910,2.950,2.960,2.900,2.960,0.010,0.339,2.94000,2.96000,20206858,6882400,0.000,0.000,3.070,2.309,2023/12/07,16:08
C SUCCESS FIN,中国金融发展,0.680,0.720,0.790,0.680,0.750,0.030,4.167,0.67000,0.75000,7020,10000,0.000,0.000,1.160,0.590,2023/12/07,16:08
HSSP INTL,HSSP INTL,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.690,0.000,2023/12/07,16:08
RENHENG ENT,仁恒实业控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.13200,0,0,0.000,0.000,0.880,0.077,2023/12/07,16:08
ZHONGYU ENERGY,中裕能源,5.380,5.390,5.430,5.300,5.410,0.020,0.371,5.35000,5.41000,6518510,1217000,0.000,0.000,6.240,5.090,2023/12/07,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.260,0.255,0.260,0.260,0.260,0.005,1.961,0.26000,0.28500,12480,48000,0.000,0.000,0.820,0.155,2023/12/07,16:08
YIDA CHINA,亿达中国,0.198,0.199,0.198,0.170,0.182,-0.017,-8.543,0.17800,0.18200,957586,5268000,0.000,0.000,1.280,0.080,2023/12/07,16:08
AOYUAN HEALTHY,奥园健康,0.495,0.500,0.495,0.470,0.470,-0.030,-6.000,0.47000,0.47500,298540,626000,0.000,0.000,1.450,0.460,2023/12/07,16:08

SHANGHAI XNG,上海小南国,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.099,0.043,2023/12/07,16:08
YANCOAL AUS,兖煤澳大利亚,24.850,24.950,24.900,24.600,24.900,-0.050,-0.200,24.75000,24.90000,11970017,484400,0.000,0.000,30.413,20.505,2023/12/07,16:08
YONGDA AUTO,永达汽车,2.940,2.970,2.980,2.920,2.940,-0.030,-1.010,2.93000,2.94000,5938868,2025400,0.000,0.000,6.623,2.640,2023/12/07,16:08
HOLLY FUTURES,弘业期货,1.690,1.680,1.730,1.630,1.680,0.000,0.000,1.68000,1.70000,24657750,14587000,0.000,0.000,2.700,1.330,2023/12/07,16:08
RUIHE DATA,瑞和数智,1.430,1.420,1.450,1.300,1.390,-0.030,-2.113,1.39000,1.40000,4522980,3266000,0.000,0.000,2.740,0.500,2023/12/07,16:08
