名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RSUN SER,弘阳服务,2.850,2.860,2.850,2.850,2.850,-0.010,-0.350,2.82000,2.86000,2850,1000,0.000,0.000,4.550,1.100,2022/09/27,16:08
SWIREPROPERTIES,太古地产,17.500,17.560,17.660,17.260,17.340,-0.220,-1.253,17.34000,17.38000,40804513,2347388,0.000,0.000,20.849,17.156,2022/09/27,16:08
SUN HING PRINT,新兴印刷,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.76000,0,0,0.000,0.000,0.859,0.510,2022/09/27,16:08
ANALOGUE HLDGS,安乐工程,1.260,1.280,1.300,1.260,1.300,0.020,1.563,1.27000,1.31000,100870,78500,0.000,0.000,1.909,1.183,2022/09/27,16:08
LH GROUP,叙福楼集团,0.910,0.920,0.920,0.900,0.900,-0.020,-2.174,0.90000,0.91000,347760,386000,0.000,0.000,1.076,0.689,2022/09/27,16:08
TEN PAO GROUP,天宝集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.38000,1.42000,0,0,0.000,0.000,2.146,1.020,2022/09/27,16:08
TIANGE,天鸽互动,0.570,0.570,0.590,0.560,0.570,0.000,0.000,0.57000,0.59000,19350,34000,0.000,0.000,0.769,0.468,2022/09/27,16:08
CATHAY EDU,华夏视听教育,1.070,1.020,1.070,1.010,1.060,0.040,3.922,1.03000,1.06000,635510,610000,0.000,0.000,3.666,0.879,2022/09/27,16:08
NAMESON HLDGS,南旋控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.608,0.376,2022/09/27,16:08
LUZHOU BANK,泸州银行,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.82000,0.00000,0,0,0.000,0.000,3.000,1.810,2022/09/27,16:08
MICROWARE,美高域,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.986,0.718,2022/09/27,16:08
TSAKER NE,彩客新能源,1.260,1.250,1.270,1.220,1.250,0.000,0.000,1.24000,1.25000,465190,375500,0.000,0.000,2.344,0.996,2022/09/27,16:08
BENG SOON MACH,BENG SOON MACH,0.214,0.214,0.214,0.209,0.209,-0.005,-2.336,0.20800,0.20900,257332,1224000,0.000,0.000,3.840,0.065,2022/09/27,16:08
MINSHENG BANK,民生银行,2.320,2.290,2.320,2.270,2.320,0.030,1.310,2.31000,2.32000,46565180,20260972,0.000,0.000,3.028,2.270,2022/09/27,16:08
PINE CARE GP,松龄护老集团,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.87000,4719840,5486000,0.000,0.000,1.220,0.230,2022/09/27,16:08
TA YANG GROUP,大洋集团,0.255,0.260,0.270,0.246,0.270,0.010,3.846,0.26000,0.27000,20092,78000,0.000,0.000,0.350,0.136,2022/09/27,16:08
FOSUN TOURISM,复星旅游文化,7.360,7.360,7.500,7.150,7.330,-0.030,-0.408,7.32000,7.33000,14332052,1953100,0.000,0.000,14.680,6.710,2022/09/27,16:08
ASIARAY,雅仕维,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.76000,1.04000,0,0,0.000,0.000,1.780,0.830,2022/09/27,16:08
CIFI ES SERVICE,旭辉永升服务,3.660,3.660,3.990,3.580,3.900,0.240,6.557,3.90000,3.91000,73547399,19305900,0.000,0.000,17.362,3.580,2022/09/27,16:08
RSUN PPT,弘阳地产,0.880,0.900,0.900,0.820,0.840,-0.060,-6.667,0.83000,0.84000,1456910,1741000,0.000,0.000,2.850,0.820,2022/09/27,16:08
WHARF REIC,九龙仓置业,36.400,36.650,36.900,36.150,36.450,-0.200,-0.546,36.40000,36.45000,91503376,2517826,0.000,0.000,44.235,31.390,2022/09/27,16:08
MAN WAH HLDGS,敏华控股,5.290,5.240,5.530,5.130,5.460,0.220,4.198,5.46000,5.47000,33720955,6321200,0.000,0.000,14.137,5.130,2022/09/27,16:08
SIM TECH,晨讯科技,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.485,0.240,2022/09/27,16:08
NEW HIGHER EDU,新高教集团,1.950,1.910,1.970,1.870,1.930,0.020,1.047,1.93000,1.95000,5492550,2870000,0.000,0.000,4.138,1.715,2022/09/27,16:08
SUNSHINE PAPER,阳光纸业,1.750,1.750,1.760,1.730,1.750,0.000,0.000,1.74000,1.75000,431220,248000,0.000,0.000,2.837,1.358,2022/09/27,16:08
VCREDIT,维信金科,3.240,3.350,3.390,3.220,3.380,0.030,0.896,3.20000,3.37000,329452,100000,0.000,0.000,4.245,2.760,2022/09/27,16:08
SSY GROUP,石四药集团,3.190,3.260,3.320,3.160,3.280,0.020,0.613,3.28000,3.29000,8623391,2655304,0.000,0.000,4.718,2.410,2022/09/27,16:08

COUNTRY GARDEN,碧桂园,2.150,2.180,2.190,2.090,2.170,-0.010,-0.459,2.16000,2.17000,248942024,116367337,0.000,0.000,8.218,2.090,2022/09/27,16:08
PHOENIX TV,凤凰卫视,0.295,0.295,0.325,0.290,0.300,0.005,1.695,0.29500,0.30000,255770,834000,0.000,0.000,0.610,0.280,2022/09/27,16:08
BBMG,金隅集团,1.000,0.990,1.000,0.980,0.990,0.000,0.000,0.99000,1.00000,3628019,3658000,0.000,0.000,1.238,0.958,2022/09/27,16:08
CHINA APEX GP,中国恒泰集团,0.780,0.810,0.800,0.760,0.800,-0.010,-1.235,0.78000,0.81000,53520,68000,0.000,0.000,2.640,0.500,2022/09/27,16:08
SUNSHINE OIL,阳光油砂,0.000,4.800,0.000,0.000,4.490,-0.310,-6.458,0.00000,4.49000,0,0,0.000,0.000,9.650,2.680,2022/09/27,16:08
WEIMOB INC,微盟集团,2.920,2.940,3.100,2.890,3.060,0.120,4.082,3.05000,3.06000,31636964,10536468,0.000,0.000,13.500,2.820,2022/09/27,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
CZBANK,浙商银行,3.180,3.250,3.480,3.140,3.160,-0.090,-2.769,3.14000,3.25000,60620,19000,0.000,0.000,3.880,2.940,2022/09/27,16:08
CHANHIGH,沧海控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.420,0.250,2022/09/27,16:08
AAC TECH,瑞声科技,13.260,13.260,13.540,13.020,13.480,0.220,1.659,13.48000,13.50000,77605247,5784915,0.000,0.000,37.550,12.920,2022/09/27,16:08
DEXIN CHINA,德信中国,1.530,1.550,1.600,1.490,1.500,-0.050,-3.226,1.48000,1.50000,1400100,929000,0.000,0.000,3.168,1.260,2022/09/27,16:08
ANTA SPORTS,安踏体育,89.250,89.000,90.100,87.650,89.550,0.550,0.618,89.55000,89.60000,1017926733,11453418,0.000,0.000,145.906,75.233,2022/09/27,16:08
DIGIT HOLLYWOOD,游莱互动,0.069,0.070,0.073,0.068,0.072,0.002,2.857,0.06800,0.07200,7736,112000,0.000,0.000,0.133,0.065,2022/09/27,16:08
CHINA LUDAO,中国绿岛科技,1.010,1.050,1.010,0.990,1.000,-0.050,-4.762,0.98000,1.00000,28120,28000,0.000,0.000,1.270,0.950,2022/09/27,16:08
RUIFENG POWER,瑞丰动力,1.000,0.940,1.000,1.000,1.000,0.060,6.383,0.75000,0.98000,2000,2000,0.000,0.000,1.420,0.780,2022/09/27,16:08
JOLIMARK,映美控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18300,0.18700,0,0,0.000,0.000,0.275,0.126,2022/09/27,16:08
CABBEEN,卡宾,1.340,1.340,1.370,1.340,1.360,0.020,1.493,1.36000,1.38000,18920,14000,0.000,0.000,3.394,1.320,2022/09/27,16:08
AUSUPREME,澳至尊,0.215,0.230,0.230,0.207,0.215,-0.015,-6.522,0.21400,0.22000,79045,360000,0.000,0.000,0.287,0.191,2022/09/27,16:08
TIME WATCH,时计宝,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.920,0.380,2022/09/27,16:08
FIH,富智康集团,0.840,0.840,0.840,0.810,0.820,-0.020,-2.381,0.81000,0.82000,1913866,2339724,0.000,0.000,1.480,0.800,2022/09/27,16:08
CIMC,中集集团,5.370,5.370,5.390,5.220,5.260,-0.110,-2.048,5.25000,5.26000,2569575,486576,0.000,0.000,10.793,5.220,2022/09/27,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/09/27,16:08
51 CREDIT CARD,５１信用卡,0.229,0.233,0.229,0.225,0.229,-0.004,-1.717,0.21500,0.22900,26286,116500,0.000,0.000,0.970,0.210,2022/09/27,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,194.300,193.800,194.900,190.400,194.300,0.500,0.258,194.20000,194.30000,84210156,437675,0.000,0.000,258.647,139.820,2022/09/27,16:08
PUJIANG INTL,浦江国际,2.800,2.830,2.930,2.700,2.750,-0.080,-2.827,2.70000,2.75000,1004030,365000,0.000,0.000,3.780,2.200,2022/09/27,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,7.100,5.000,2022/09/27,16:08
CHALIECO,中铝国际,1.470,1.450,1.480,1.410,1.460,0.010,0.690,1.45000,1.46000,1353870,937000,0.000,0.000,3.720,1.410,2022/09/27,16:08
PANASIALUM,荣阳实业,0.214,0.228,0.230,0.214,0.226,-0.002,-0.877,0.21600,0.22500,116902,528000,0.000,0.000,0.305,0.160,2022/09/27,16:08
AUX INTL,奥克斯国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.45000,0.58000,0,0,0.000,0.000,1.000,0.440,2022/09/27,16:08

LEADWAY TECH,高维科技,1.640,1.620,1.650,1.600,1.610,-0.010,-0.617,1.60000,1.61000,1306770,810000,0.000,0.000,1.910,0.620,2022/09/27,16:08
XIWANG PROPERTY,西王置业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07400,0.08300,0,0,0.000,0.000,0.133,0.070,2022/09/27,16:08
SIMCERE PHARMA,先声药业,6.800,6.860,7.090,6.790,7.010,0.150,2.187,7.00000,7.01000,8632250,1237000,0.000,0.000,11.800,6.332,2022/09/27,16:08
ZALL SMARTCOM,卓尔智联,0.420,0.415,0.420,0.410,0.410,-0.005,-1.205,0.40500,0.41000,1596095,3823000,0.000,0.000,0.560,0.405,2022/09/27,16:08
CHINAGOLDINTL,中国黄金国际,21.050,21.100,21.250,20.450,21.250,0.150,0.711,21.10000,21.25000,9820939,471400,0.000,0.000,33.200,18.097,2022/09/27,16:08
BAIOO,百奥家庭互动,0.355,0.350,0.360,0.345,0.360,0.010,2.857,0.35000,0.36000,230110,658000,0.000,0.000,0.824,0.345,2022/09/27,16:08
FULU HOLDINGS,福禄控股,4.480,4.480,4.480,4.330,4.420,-0.060,-1.339,4.40000,4.45000,1118493,252659,0.000,0.000,8.267,4.180,2022/09/27,16:08
TAK LEE MACH,德利机械,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.321,0.216,2022/09/27,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
FIRST SERVICE,第一服务控股,0.750,0.760,0.750,0.730,0.750,-0.010,-1.316,0.74000,0.75000,288825,390000,0.000,0.000,2.054,0.604,2022/09/27,16:08
K2 F&B,K2 F&B,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.20400,4800,24000,0.000,0.000,0.315,0.186,2022/09/27,16:08
YUE KAN HLDG,裕勤控股,0.092,0.094,0.094,0.090,0.094,0.000,0.000,0.09400,0.09600,249590,2700000,0.000,0.000,0.249,0.070,2022/09/27,16:08
BEST PACIFIC,超盈国际控股,1.360,1.410,1.400,1.350,1.400,-0.010,-0.709,1.40000,1.49000,154560,114000,0.000,0.000,2.363,1.350,2022/09/27,16:08
CAA RESOURCES,优库资源,1.080,1.100,1.100,1.020,1.100,0.000,0.000,1.03000,1.10000,138840,130000,0.000,0.000,1.720,0.058,2022/09/27,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.16700,0.20300,0,0,0.000,0.000,0.420,0.188,2022/09/27,16:08
CHANNEL MICRON,捷心隆,0.206,0.180,0.206,0.189,0.201,0.021,11.667,0.19500,0.20100,84890,420000,0.000,0.000,0.247,0.101,2022/09/27,16:08
JS INNOV,江苏创新,0.240,0.250,0.255,0.239,0.250,0.000,0.000,0.23900,0.25000,60392,252000,0.000,0.000,0.400,0.230,2022/09/27,16:08
DATANG GROUP,大唐集团控股,1.530,1.530,1.620,1.110,1.590,0.060,3.922,1.35000,1.59000,480635,334000,0.000,0.000,5.300,1.110,2022/09/27,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/09/27,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.82000,0,0,0.000,0.000,0.963,0.800,2022/09/27,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.000,7.800,2022/09/27,16:08
KIDSLAND INTL,凯知乐国际,0.094,0.095,0.095,0.094,0.094,-0.001,-1.053,0.09100,0.09500,11692,124000,0.000,0.000,0.285,0.094,2022/09/27,16:08

STRAWBEAR ENT,稻草熊娱乐,1.230,1.250,1.300,1.220,1.230,-0.020,-1.600,1.23000,1.30000,323200,256000,0.000,0.000,6.810,1.220,2022/09/27,16:08
JW THERAP-B,药明巨诺－Ｂ,3.350,3.300,3.480,3.180,3.450,0.150,4.545,3.45000,3.47000,2100352,628000,0.000,0.000,16.800,3.130,2022/09/27,16:08
HUISEN INTL,汇森家居,0.248,0.240,0.248,0.216,0.224,-0.016,-6.667,0.21900,0.22400,6528095,28764200,0.000,0.000,2.610,0.216,2022/09/27,16:08
CHINA LESSO,中国联塑,8.210,8.210,8.510,8.170,8.440,0.230,2.801,8.44000,8.47000,19197900,2294000,0.000,0.000,16.059,7.922,2022/09/27,16:08
LEGION CONSO,LEGION CONSO,0.113,0.111,0.116,0.113,0.116,0.005,4.505,0.11200,0.12500,64320,565000,0.000,0.000,0.184,0.085,2022/09/27,16:08
CN LOGISTICS,嘉泓物流,7.790,7.790,7.820,7.600,7.780,-0.010,-0.128,7.78000,7.79000,1091130,141000,0.000,0.000,10.831,7.070,2022/09/27,16:08
NETJOY,云想科技,1.260,1.280,1.300,1.230,1.290,0.010,0.781,1.25000,1.29000,118740,95000,0.000,0.000,4.112,1.210,2022/09/27,16:08
LANDRICH HLDG,誉燊丰控股,0.220,0.220,0.228,0.200,0.220,0.000,0.000,0.20400,0.22800,24544,112000,0.000,0.000,0.315,0.186,2022/09/27,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
RAILY AESMED,瑞丽医美,0.159,0.156,0.161,0.158,0.161,0.005,3.205,0.15900,0.16100,22440,140000,0.000,0.000,0.485,0.150,2022/09/27,16:08
LIFESTYLE CHI,利福中国,0.760,0.760,0.780,0.730,0.780,0.020,2.632,0.75000,0.78000,89575,121000,0.000,0.000,1.350,0.730,2022/09/27,16:08
EC HEALTHCARE,医思健康,5.180,5.250,5.240,4.930,5.200,-0.050,-0.952,5.20000,5.25000,3998944,785400,0.000,0.000,13.132,4.830,2022/09/27,16:08
BANK OF GANSU,甘肃银行,1.000,1.000,1.000,0.990,1.000,0.000,0.000,1.00000,1.01000,548490,551000,0.000,0.000,1.540,0.970,2022/09/27,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.970,1.920,1.990,1.870,1.990,0.070,3.646,1.97000,1.99000,712140,369000,0.000,0.000,10.500,1.780,2022/09/27,16:08
ROISERV,荣万家,2.250,1.976,2.250,1.970,2.000,0.024,1.215,1.97000,2.00000,30120,15000,0.000,0.000,9.270,1.970,2022/09/27,16:08
VESYNC,VESYNC,3.410,3.400,3.460,3.240,3.460,0.060,1.765,3.39000,3.47000,552170,168000,0.000,0.000,11.527,3.240,2022/09/27,16:08
TAT HONG EQUIP,达丰设备,1.010,1.050,1.090,0.950,1.090,0.040,3.810,1.03000,1.10000,441320,448000,0.000,0.000,1.350,0.860,2022/09/27,16:08
C&D PROPERTY,建发物业,3.850,3.850,3.850,3.730,3.730,-0.120,-3.117,3.73000,3.80000,1049340,275000,0.000,0.000,4.449,2.400,2022/09/27,16:08
YIDU TECH,医渡科技,5.050,5.140,5.330,5.000,5.280,0.140,2.724,5.28000,5.30000,6007444,1152880,0.000,0.000,28.800,5.000,2022/09/27,16:08
MEDIWELCOME,麦迪卫康,0.750,0.780,0.750,0.660,0.660,-0.120,-15.385,0.65000,0.66000,815336,1180800,0.000,0.000,1.630,0.660,2022/09/27,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.380,2.380,2.530,2.330,2.510,0.130,5.462,2.51000,2.53000,6791385,2807335,0.000,0.000,6.650,2.050,2022/09/27,16:08
JBM HEALTHCARE,健倍苗苗,0.790,0.800,0.790,0.770,0.770,-0.030,-3.750,0.77000,0.79000,56440,72000,0.000,0.000,1.190,0.600,2022/09/27,16:08
BROAD HOMES,远大住工,7.730,7.670,7.740,7.540,7.670,0.000,0.000,7.67000,7.68000,146568,19200,0.000,0.000,13.400,7.340,2022/09/27,16:08
SMART-CORE,芯智控股,1.890,1.880,1.890,1.780,1.830,-0.050,-2.660,1.72000,1.83000,290300,160000,0.000,0.000,1.980,1.021,2022/09/27,16:08
KAISA PROSPER,佳兆业美好,2.510,2.500,2.790,2.510,2.740,0.240,9.600,2.66000,2.74000,72785,27750,0.000,0.000,23.000,2.450,2022/09/27,16:08
CANGGANGRAILWAY,沧港铁路,2.200,2.190,2.280,2.190,2.260,0.070,3.196,2.26000,2.30000,2599240,1168000,0.000,0.000,2.704,1.250,2022/09/27,16:08
BASECARE-B,贝康医疗－Ｂ,3.270,3.260,3.480,3.210,3.350,0.090,2.761,3.41000,3.43000,111205,33500,0.000,0.000,12.400,3.110,2022/09/27,16:08
PETRO-KING,百勤油服,0.080,0.077,0.080,0.080,0.080,0.003,3.896,0.07500,0.08000,80,1000,0.000,0.000,0.180,0.070,2022/09/27,16:08
MANPOWER GRC,万宝盛华,0.000,7.830,0.000,0.000,7.830,0.000,0.000,6.86000,7.83000,0,0,0.000,0.000,8.000,6.278,2022/09/27,16:08
MABPHARM-B,迈博药业－Ｂ,0.360,0.355,0.360,0.360,0.360,0.005,1.408,0.36000,0.41000,720,2000,0.000,0.000,1.200,0.355,2022/09/27,16:08
TIAN CHANG GP,天长集团,0.385,0.400,0.385,0.385,0.385,-0.015,-3.750,0.38000,0.40000,40040,104000,0.000,0.000,0.493,0.256,2022/09/27,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,3.380,2022/09/27,16:08
LUYE PHARMA,绿叶制药,2.200,2.190,2.320,2.150,2.300,0.110,5.023,2.28000,2.30000,18855054,8448000,0.000,0.000,4.140,2.120,2022/09/27,16:08
TITANS ENERGY,泰坦能源技术,0.295,0.295,0.320,0.275,0.320,0.025,8.475,0.31000,0.32000,324560,1084000,0.000,0.000,0.460,0.255,2022/09/27,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,11880,20000,0.000,0.000,0.644,0.548,2022/09/27,16:08
MAN KING HOLD,万景控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.378,0.239,2022/09/27,16:08
FOSUN PHARMA,复星医药,18.560,18.840,19.460,18.560,19.340,0.500,2.654,19.32000,19.34000,86380495,4535742,0.000,0.000,43.294,18.520,2022/09/27,16:08
CHINA SANJIANG,中国三江化工,1.580,1.600,1.630,1.580,1.630,0.030,1.875,1.62000,1.63000,1243340,777000,0.000,0.000,2.801,1.200,2022/09/27,16:08
REGINA MIRACLE,维珍妮,4.730,4.740,4.730,4.500,4.590,-0.150,-3.165,4.36000,4.73000,395120,86000,0.000,0.000,7.874,2.542,2022/09/27,16:08
CHINA VANKE,万科企业,14.940,14.940,15.200,14.760,15.160,0.220,1.473,15.16000,15.18000,71866325,4791800,0.000,0.000,21.316,12.255,2022/09/27,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13600,0.16800,0,0,0.000,0.000,1.020,0.100,2022/09/27,16:08
GOLDWIND,金风科技,9.850,9.900,10.120,9.600,9.880,-0.020,-0.202,9.88000,9.90000,62027656,6310856,0.000,0.000,19.396,9.600,2022/09/27,16:08
UNI HEALTH,大健康国际,0.000,0.101,0.000,0.000,0.106,0.005,4.950,0.10600,0.13000,0,0,0.000,0.000,0.400,0.092,2022/09/27,16:08
FB MINING-NEW,高鹏矿业（新）,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.26000,204900,800000,0.000,0.000,0.375,0.047,2022/09/27,16:08

ANDRE JUICE,安德利果汁,6.480,6.480,6.640,6.370,6.640,0.160,2.469,6.44000,6.64000,26005,4000,0.000,0.000,8.040,5.405,2022/09/27,16:08
NEW CONCEPTS,创业集团控股,0.320,0.325,0.335,0.320,0.325,0.000,0.000,0.32500,0.35500,35120,108000,0.000,0.000,1.380,0.310,2022/09/27,16:08
NVC INTL,雷士国际,0.101,0.101,0.101,0.096,0.096,-0.005,-4.950,0.09600,0.10300,14040,140000,0.000,0.000,0.195,0.095,2022/09/27,16:08
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.800,0.370,2022/09/27,16:08
JINHAI INTL,今海国际,2.160,2.160,2.170,2.070,2.160,0.000,0.000,2.07000,2.16000,410400,190000,0.000,0.000,2.920,1.740,2022/09/27,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
SOLIS HOLDINGS,守益控股,0.185,0.183,0.205,0.185,0.205,0.022,12.022,0.19500,0.20500,281448,1396000,0.000,0.000,0.208,0.110,2022/09/27,16:08

MEDIALINK GROUP,羚邦集团,0.140,0.143,0.144,0.138,0.141,-0.002,-1.399,0.13800,0.14100,71865,515000,0.000,0.000,0.202,0.124,2022/09/27,16:08
JY GRANDMARK,景业名邦集团,1.420,1.390,1.420,1.390,1.390,0.000,0.000,1.38000,1.54000,85990,61000,0.000,0.000,3.010,1.140,2022/09/27,16:08
CRYSTAL INTL,晶苑国际,2.630,2.630,2.720,2.590,2.590,-0.040,-1.521,2.59000,2.63000,377305,144500,0.000,0.000,3.054,2.029,2022/09/27,16:08
WESTCHINACEMENT,西部水泥,0.900,0.900,0.910,0.880,0.890,-0.010,-1.111,0.89000,0.90000,11042630,12434000,0.000,0.000,1.374,0.870,2022/09/27,16:08
WISON ENGRG,惠生工程,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.22500,0.25500,0,0,0.000,0.000,0.465,0.230,2022/09/27,16:08
GAC GROUP,广汽集团,5.950,5.950,6.040,5.860,6.010,0.060,1.008,6.01000,6.02000,79519686,13356835,0.000,0.000,8.442,5.306,2022/09/27,16:08
SMIT,国微控股,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.22000,2.45000,0,0,0.000,0.000,4.694,1.492,2022/09/27,16:08
HAICHANG HLDG,海昌海洋公园,7.650,7.680,7.750,7.170,7.700,0.020,0.260,7.69000,7.70000,104490253,13792100,0.000,0.000,8.570,1.300,2022/09/27,16:08
WATTS INT'L,华滋国际海洋,0.285,0.320,0.295,0.255,0.285,-0.035,-10.938,0.26000,0.29000,20130,74000,0.000,0.000,0.800,0.255,2022/09/27,16:08
SLD GROUP,梁志天设计集团,0.285,0.325,0.330,0.280,0.280,-0.045,-13.846,0.28000,0.31500,30360,99000,0.000,0.000,0.973,0.233,2022/09/27,16:08
FU SHEK FIN,富石金融,0.115,0.114,0.115,0.112,0.112,-0.002,-1.754,0.11200,0.12900,125200,1100000,0.000,0.000,0.241,0.101,2022/09/27,16:08
LAI SI ENT,黎氏企业,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.680,0.270,2022/09/27,16:08

WUXI BIO,药明生物,48.150,47.950,50.250,47.050,48.900,0.950,1.981,48.90000,48.95000,1284371931,26267996,0.000,0.000,127.300,40.300,2022/09/27,16:08
HAILAN HLDGS,海蓝控股,0.000,3.990,0.000,0.000,3.990,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,6.270,2.100,2022/09/27,16:08
HC GROUP,慧聪集团,0.330,0.320,0.355,0.330,0.330,0.010,3.125,0.31000,0.33000,13240,38500,0.000,0.000,0.880,0.300,2022/09/27,16:08
XINGLU WATER,兴泸水务,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.78000,0.87000,0,0,0.000,0.000,1.127,0.745,2022/09/27,16:08
MGM CHINA,美高梅中国,4.350,4.280,4.580,4.230,4.580,0.300,7.009,4.57000,4.58000,52296321,11638238,0.000,0.000,6.420,3.570,2022/09/27,16:08
TK GROUP HLDG,东江集团控股,1.770,1.750,1.800,1.700,1.750,0.000,0.000,1.75000,1.78000,185800,106000,0.000,0.000,2.913,1.624,2022/09/27,16:08
CHEN XING,辰兴发展,0.000,1.000,0.000,0.000,0.900,-0.100,-10.000,0.00000,0.90000,0,0,0.000,0.000,1.800,0.300,2022/09/27,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.49000,0,0,0.000,0.000,0.730,0.400,2022/09/27,16:08
CHARMACY PHAR,创美药业,0.000,7.400,0.000,0.000,7.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,5.090,2022/09/27,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/09/27,16:08
BAMBOOSHEALTH,百本医护,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.75000,0.83000,0,0,0.000,0.000,1.027,0.669,2022/09/27,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.990,2022/09/27,16:08
COSMO LADY,都市丽人,0.189,0.195,0.210,0.189,0.200,0.005,2.564,0.20100,0.20500,71464,354000,0.000,0.000,0.890,0.176,2022/09/27,16:08
BILLION IND,百宏实业,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.65000,5.38000,0,0,0.000,0.000,7.000,3.680,2022/09/27,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/27,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.454,0.250,2022/09/27,16:08
