名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIANGE,天鸽互动,0.610,0.610,0.610,0.600,0.610,0.000,0.000,0.60000,0.63000,35070,58000,0.000,0.000,0.769,0.600,2022/10/20,16:08
CATHAY EDU,华夏视听教育,1.120,1.120,1.120,1.100,1.120,0.000,0.000,1.11000,1.12000,1041280,937000,0.000,0.000,3.470,0.832,2022/10/20,16:08
NAMESON HLDGS,南旋控股,0.390,0.395,0.395,0.390,0.400,0.005,1.266,0.39500,0.42500,30430,78000,0.000,0.000,0.608,0.390,2022/10/20,16:08
LUZHOU BANK,泸州银行,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.83000,0.00000,0,0,0.000,0.000,3.000,0.000,2022/10/20,16:08
MICROWARE,美高域,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.80000,62720,80000,0.000,0.000,0.986,0.770,2022/10/20,16:08
TSAKER NE,彩客新能源,1.200,1.200,1.200,1.110,1.170,-0.030,-2.500,1.15000,1.17000,479340,415500,0.000,0.000,2.344,0.996,2022/10/20,16:08
BENG SOON MACH,BENG SOON MACH,0.195,0.195,0.195,0.195,0.195,0.000,0.000,0.19500,0.19700,29640,152000,0.000,0.000,3.840,0.065,2022/10/20,16:08
MINSHENG BANK,民生银行,2.340,2.330,2.350,2.300,2.330,0.000,0.000,2.32000,2.33000,152927807,65595934,0.000,0.000,3.028,2.190,2022/10/20,16:08
PINE CARE GP,松龄护老集团,0.880,0.880,0.890,0.880,0.880,0.000,0.000,0.88000,0.89000,168200,190000,0.000,0.000,1.220,0.880,2022/10/20,16:08
TA YANG GROUP,大洋集团,0.228,0.232,0.239,0.204,0.238,0.006,2.586,0.20400,0.23800,23686,104000,0.000,0.000,0.350,0.204,2022/10/20,16:08
FOSUN TOURISM,复星旅游文化,7.280,7.070,7.280,6.760,7.070,0.000,0.000,7.02000,7.07000,5959968,849444,0.000,0.000,14.680,6.710,2022/10/20,16:08
ASIARAY,雅仕维,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.780,0.000,2022/10/20,16:08
CIFI ES SERVICE,旭辉永升服务,2.400,2.440,2.490,2.300,2.420,-0.020,-0.820,2.42000,2.43000,33253605,13804077,0.000,0.000,17.362,1.950,2022/10/20,16:08
RSUN PPT,弘阳地产,0.660,0.650,0.660,0.520,0.520,-0.130,-20.000,0.52000,0.53000,2162750,3751000,0.000,0.000,2.850,0.520,2022/10/20,16:08
WHARF REIC,九龙仓置业,36.150,36.150,36.850,35.300,36.400,0.250,0.692,36.30000,36.40000,105993917,2924492,0.000,0.000,44.235,31.390,2022/10/20,16:08
MAN WAH HLDGS,敏华控股,5.020,5.110,5.180,4.900,5.070,-0.040,-0.783,5.07000,5.08000,21565108,4278800,0.000,0.000,14.137,4.700,2022/10/20,16:08
SIM TECH,晨讯科技,0.305,0.315,0.305,0.305,0.305,-0.010,-3.175,0.29500,0.30500,39650,130000,0.000,0.000,0.485,0.240,2022/10/20,16:08
NEW HIGHER EDU,新高教集团,2.090,2.060,2.090,1.920,1.950,-0.110,-5.340,1.95000,1.96000,12108309,6188241,0.000,0.000,4.064,1.715,2022/10/20,16:08
SUNSHINE PAPER,阳光纸业,1.640,1.640,1.660,1.620,1.650,0.010,0.610,1.64000,1.65000,304340,186000,0.000,0.000,2.837,1.358,2022/10/20,16:08
VCREDIT,维信金科,2.910,2.910,2.910,2.900,2.900,-0.010,-0.344,2.88000,3.05000,4654,1600,0.000,0.000,4.097,2.900,2022/10/20,16:08
SSY GROUP,石四药集团,3.570,3.660,3.700,3.470,3.600,-0.060,-1.639,3.59000,3.60000,12890800,3574000,0.000,0.000,4.718,2.410,2022/10/20,16:08

COUNTRY GARDEN,碧桂园,1.360,1.380,1.390,1.330,1.340,-0.040,-2.899,1.33000,1.34000,191399485,141646183,0.000,0.000,8.218,1.330,2022/10/20,16:08
PHOENIX TV,凤凰卫视,0.285,0.290,0.285,0.280,0.285,-0.005,-1.724,0.28500,0.29500,79980,282000,0.000,0.000,0.610,0.280,2022/10/20,16:08
BBMG,金隅集团,0.900,0.900,0.900,0.880,0.900,0.000,0.000,0.89000,0.90000,4154481,4651000,0.000,0.000,1.238,0.880,2022/10/20,16:08
CHINA APEX GP,中国恒泰集团,0.700,0.650,0.750,0.610,0.660,0.010,1.538,0.66000,0.70000,432420,624000,0.000,0.000,2.500,0.610,2022/10/20,16:08
SUNSHINE OIL,阳光油砂,3.670,4.000,3.970,3.510,3.950,-0.050,-1.250,3.77000,3.95000,48228,13110,0.000,0.000,9.650,3.510,2022/10/20,16:08
WEIMOB INC,微盟集团,2.600,2.620,2.610,2.450,2.450,-0.170,-6.489,2.45000,2.46000,68119876,27275200,0.000,0.000,13.500,2.430,2022/10/20,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
CZBANK,浙商银行,2.890,2.900,2.970,2.830,2.900,0.000,0.000,2.85000,2.90000,689930,239000,0.000,0.000,3.880,2.830,2022/10/20,16:08
CHANHIGH,沧海控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.420,0.250,2022/10/20,16:08
AAC TECH,瑞声科技,12.620,12.480,12.700,12.020,12.540,0.060,0.481,12.48000,12.54000,85197536,6880103,0.000,0.000,37.300,11.100,2022/10/20,16:08
DEXIN CHINA,德信中国,1.190,1.220,1.230,1.160,1.190,-0.030,-2.459,1.18000,1.19000,4086326,3436141,0.000,0.000,3.168,1.140,2022/10/20,16:08
ANTA SPORTS,安踏体育,75.100,76.200,78.250,73.200,76.800,0.600,0.787,76.80000,76.85000,841732545,11129408,0.000,0.000,136.376,73.200,2022/10/20,16:08
DIGIT HOLLYWOOD,游莱互动,0.060,0.060,0.060,0.058,0.058,-0.002,-3.333,0.05800,0.06100,8360,144000,0.000,0.000,0.133,0.058,2022/10/20,16:08
CHINA LUDAO,中国绿岛科技,0.960,0.950,0.960,0.960,0.960,0.010,1.053,0.94000,0.96000,3840,4000,0.000,0.000,1.260,0.950,2022/10/20,16:08
RUIFENG POWER,瑞丰动力,0.000,0.973,0.000,0.000,0.973,0.000,0.000,0.75000,0.99000,0,0,0.000,0.000,1.420,0.000,2022/10/20,16:08
JOLIMARK,映美控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.275,0.000,2022/10/20,16:08
CABBEEN,卡宾,1.210,1.210,1.210,1.180,1.180,-0.030,-2.479,1.18000,1.19000,52320,44000,0.000,0.000,3.394,1.180,2022/10/20,16:08
AUSUPREME,澳至尊,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.20200,0.21200,0,0,0.000,0.000,0.287,0.191,2022/10/20,16:08
TIME WATCH,时计宝,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.44000,84820,202000,0.000,0.000,0.920,0.410,2022/10/20,16:08
FIH,富智康集团,0.750,0.760,0.760,0.740,0.760,0.000,0.000,0.75000,0.76000,2168342,2905218,0.000,0.000,1.480,0.720,2022/10/20,16:08
CIMC,中集集团,5.420,5.470,5.480,5.320,5.400,-0.070,-1.280,5.37000,5.40000,17012367,3148937,0.000,0.000,10.169,4.960,2022/10/20,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/10/20,16:08
51 CREDIT CARD,５１信用卡,0.182,0.205,0.205,0.182,0.202,-0.003,-1.463,0.18000,0.19500,42484,215500,0.000,0.000,0.810,0.182,2022/10/20,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,180.100,180.100,180.100,172.500,175.000,-5.100,-2.832,174.50000,175.00000,44873227,256300,0.000,0.000,258.647,139.820,2022/10/20,16:08
PUJIANG INTL,浦江国际,2.400,2.440,3.000,2.330,2.400,-0.040,-1.639,2.39000,2.40000,1870410,758000,0.000,0.000,3.780,2.160,2022/10/20,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/10/20,16:08
CHALIECO,中铝国际,1.260,1.290,1.280,1.250,1.250,-0.040,-3.101,1.25000,1.26000,783150,620000,0.000,0.000,3.720,1.200,2022/10/20,16:08
PANASIALUM,荣阳实业,0.225,0.219,0.236,0.210,0.218,-0.001,-0.457,0.20300,0.21800,233987,1053000,0.000,0.000,0.285,0.210,2022/10/20,16:08
AUX INTL,奥克斯国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.38000,0.55000,0,0,0.000,0.000,1.000,0.440,2022/10/20,16:08

LEADWAY TECH,高维科技,1.500,1.480,1.510,1.500,1.490,0.010,0.676,1.44000,1.49000,25510,17000,0.000,0.000,1.910,0.620,2022/10/20,16:08
XIWANG PROPERTY,西王置业,0.065,0.062,0.070,0.065,0.070,0.008,12.903,0.05400,0.07800,15900,238000,0.000,0.000,0.150,0.065,2022/10/20,16:08
SIMCERE PHARMA,先声药业,8.340,8.820,10.180,8.340,9.520,0.700,7.937,9.52000,9.53000,157185948,16625357,0.000,0.000,11.800,6.560,2022/10/20,16:08
ZALL SMARTCOM,卓尔智联,0.410,0.410,0.415,0.405,0.410,0.000,0.000,0.40500,0.41000,1866415,4546000,0.000,0.000,0.560,0.390,2022/10/20,16:08
CHINAGOLDINTL,中国黄金国际,17.360,17.920,18.000,17.100,17.760,-0.160,-0.893,17.60000,17.76000,18813383,1068100,0.000,0.000,33.200,17.100,2022/10/20,16:08
BAIOO,百奥家庭互动,0.385,0.390,0.410,0.380,0.400,0.010,2.564,0.39500,0.40000,2341340,6072000,0.000,0.000,0.824,0.335,2022/10/20,16:08
FULU HOLDINGS,福禄控股,4.000,4.000,4.100,3.800,3.960,-0.040,-1.000,3.95000,3.96000,4035296,1017462,0.000,0.000,8.267,3.800,2022/10/20,16:08
TAK LEE MACH,德利机械,0.235,0.250,0.235,0.233,0.233,-0.017,-6.800,0.23300,0.24900,18780,80000,0.000,0.000,0.321,0.233,2022/10/20,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
FIRST SERVICE,第一服务控股,0.700,0.720,0.730,0.670,0.710,-0.010,-1.389,0.67000,0.73000,176175,260000,0.000,0.000,2.054,0.670,2022/10/20,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.18200,0.21900,0,0,0.000,0.000,0.315,0.186,2022/10/20,16:08
YUE KAN HLDG,裕勤控股,0.086,0.086,0.090,0.085,0.085,-0.001,-1.163,0.08300,0.08900,235920,2650000,0.000,0.000,0.249,0.070,2022/10/20,16:08
BEST PACIFIC,超盈国际控股,1.160,1.190,1.160,1.160,1.170,-0.020,-1.681,1.17000,1.27000,6960,6000,0.000,0.000,2.363,1.160,2022/10/20,16:08
CAA RESOURCES,优库资源,0.610,0.600,0.740,0.600,0.660,0.060,10.000,0.65000,0.67000,246880,394000,0.000,0.000,1.720,0.600,2022/10/20,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17000,0.19500,0,0,0.000,0.000,0.405,0.178,2022/10/20,16:08
CHANNEL MICRON,捷心隆,0.189,0.192,0.194,0.189,0.193,0.001,0.521,0.18900,0.19400,39830,210000,0.000,0.000,0.247,0.101,2022/10/20,16:08
JS INNOV,江苏创新,0.238,0.240,0.238,0.238,0.238,-0.002,-0.833,0.23800,0.24000,10472,44000,0.000,0.000,0.396,0.238,2022/10/20,16:08
DATANG GROUP,大唐集团控股,1.490,1.500,1.490,1.410,1.410,-0.090,-6.000,1.37000,1.41000,54500,38000,0.000,0.000,5.240,1.110,2022/10/20,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/10/20,16:08
TSIT WING INTL,捷荣国际控股,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.74000,0.75000,9000,12000,0.000,0.000,0.963,0.750,2022/10/20,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,32.850,7.800,2022/10/20,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08900,0.09400,0,0,0.000,0.000,0.285,0.000,2022/10/20,16:08

STRAWBEAR ENT,稻草熊娱乐,1.490,1.300,1.490,1.290,1.290,-0.010,-0.769,1.29000,1.32000,16350,12000,0.000,0.000,6.810,1.090,2022/10/20,16:08
JW THERAP-B,药明巨诺－Ｂ,3.280,3.200,3.280,2.970,3.100,-0.100,-3.125,3.10000,3.15000,2318086,743500,0.000,0.000,15.880,2.780,2022/10/20,16:08
HUISEN INTL,汇森家居,0.335,0.340,0.345,0.315,0.315,-0.025,-7.353,0.31000,0.31500,2194390,6768000,0.000,0.000,2.580,0.216,2022/10/20,16:08
CHINA LESSO,中国联塑,6.870,6.940,7.010,6.680,6.740,-0.200,-2.882,6.74000,6.75000,38615152,5648252,0.000,0.000,16.059,6.310,2022/10/20,16:08
LEGION CONSO,LEGION CONSO,0.102,0.103,0.102,0.102,0.102,-0.001,-0.971,0.10200,0.11000,8155,80000,0.000,0.000,0.184,0.085,2022/10/20,16:08
CN LOGISTICS,嘉泓物流,6.550,6.560,6.550,6.200,6.260,-0.300,-4.573,6.24000,6.26000,1231600,195000,0.000,0.000,10.831,5.960,2022/10/20,16:08
NETJOY,云想科技,1.050,1.060,1.050,1.020,1.040,-0.020,-1.887,1.00000,1.04000,273210,262000,0.000,0.000,3.947,1.010,2022/10/20,16:08
LANDRICH HLDG,誉燊丰控股,0.200,0.201,0.200,0.199,0.200,-0.001,-0.498,0.20000,0.21000,60520,304000,0.000,0.000,0.315,0.186,2022/10/20,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
RAILY AESMED,瑞丽医美,0.139,0.139,0.139,0.133,0.138,-0.001,-0.719,0.13300,0.13900,20220,150000,0.000,0.000,0.485,0.133,2022/10/20,16:08
LIFESTYLE CHI,利福中国,0.660,0.680,0.680,0.630,0.670,-0.010,-1.471,0.66000,0.67000,63105,95500,0.000,0.000,1.350,0.630,2022/10/20,16:08
EC HEALTHCARE,医思健康,4.160,4.200,4.260,4.030,4.210,0.010,0.238,4.19000,4.21000,2716208,656844,0.000,0.000,13.132,4.030,2022/10/20,16:08
BANK OF GANSU,甘肃银行,1.000,1.000,1.010,0.990,1.000,0.000,0.000,1.00000,1.01000,187990,188000,0.000,0.000,1.540,0.970,2022/10/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.350,1.370,1.350,1.220,1.240,-0.130,-9.489,1.22000,1.24000,2074400,1642000,0.000,0.000,10.500,1.220,2022/10/20,16:08
ROISERV,荣万家,1.590,1.570,1.750,1.590,1.670,0.100,6.369,1.67000,1.73000,224605,136000,0.000,0.000,8.105,1.300,2022/10/20,16:08
VESYNC,VESYNC,2.590,2.600,2.590,2.360,2.400,-0.200,-7.692,2.39000,2.40000,709006,290000,0.000,0.000,11.527,2.360,2022/10/20,16:08
TAT HONG EQUIP,达丰设备,1.130,1.130,1.140,1.080,1.120,-0.010,-0.885,1.07000,1.12000,366600,328000,0.000,0.000,1.331,0.848,2022/10/20,16:08
C&D PROPERTY,建发物业,3.650,3.650,3.660,3.650,3.650,0.000,0.000,3.65000,3.72000,73080,20000,0.000,0.000,4.449,2.400,2022/10/20,16:08
YIDU TECH,医渡科技,4.400,4.350,4.400,4.120,4.140,-0.210,-4.828,4.14000,4.15000,7310714,1747800,0.000,0.000,28.500,3.860,2022/10/20,16:08
MEDIWELCOME,麦迪卫康,0.730,0.720,0.730,0.710,0.710,-0.010,-1.389,0.71000,0.72000,904712,1258400,0.000,0.000,1.630,0.660,2022/10/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.590,2.620,2.620,2.460,2.560,-0.060,-2.290,2.53000,2.56000,5266162,2078962,0.000,0.000,6.040,2.050,2022/10/20,16:08
JBM HEALTHCARE,健倍苗苗,0.700,0.740,0.700,0.700,0.700,-0.040,-5.405,0.70000,0.75000,8400,12000,0.000,0.000,1.180,0.600,2022/10/20,16:08
BROAD HOMES,远大住工,7.230,7.230,7.240,7.080,7.200,-0.030,-0.415,6.40000,7.20000,79770,11100,0.000,0.000,12.380,5.570,2022/10/20,16:08
SMART-CORE,芯智控股,1.860,1.930,1.960,1.860,1.940,0.010,0.518,1.90000,1.94000,702629,369280,0.000,0.000,1.980,1.021,2022/10/20,16:08
KAISA PROSPER,佳兆业美好,2.590,2.660,2.590,2.310,2.320,-0.340,-12.782,2.31000,2.32000,581892,248603,0.000,0.000,19.760,2.310,2022/10/20,16:08
CANGGANGRAILWAY,沧港铁路,2.200,2.180,2.200,2.170,2.170,-0.010,-0.459,2.12000,2.17000,1824080,836000,0.000,0.000,2.704,1.250,2022/10/20,16:08
BASECARE-B,贝康医疗－Ｂ,2.990,2.950,2.990,2.820,2.890,-0.060,-2.034,2.88000,2.90000,298725,104500,0.000,0.000,12.020,2.800,2022/10/20,16:08
PETRO-KING,百勤油服,0.071,0.076,0.074,0.071,0.074,-0.002,-2.632,0.07400,0.08200,1305,18000,0.000,0.000,0.147,0.071,2022/10/20,16:08
MANPOWER GRC,万宝盛华,0.000,7.810,0.000,0.000,7.700,-0.110,-1.408,7.00000,7.70000,0,0,0.000,0.000,8.000,0.000,2022/10/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.370,0.370,0.445,0.365,0.420,0.050,13.514,0.37500,0.42000,88420,220000,0.000,0.000,1.200,0.345,2022/10/20,16:08
TIAN CHANG GP,天长集团,0.355,0.370,0.360,0.350,0.360,-0.010,-2.703,0.35000,0.36000,105060,300000,0.000,0.000,0.493,0.350,2022/10/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/10/20,16:08
LUYE PHARMA,绿叶制药,2.080,2.130,2.130,2.070,2.110,-0.020,-0.939,2.10000,2.11000,7058410,3367000,0.000,0.000,4.070,1.990,2022/10/20,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.320,0.305,0.320,0.010,3.226,0.30500,0.32000,366100,1180000,0.000,0.000,0.460,0.255,2022/10/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.59000,0.60000,56640,96000,0.000,0.000,0.644,0.590,2022/10/20,16:08
MAN KING HOLD,万景控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.378,0.000,2022/10/20,16:08
FOSUN PHARMA,复星医药,19.160,19.320,19.620,18.880,19.320,0.000,0.000,19.24000,19.32000,64622247,3351231,0.000,0.000,43.294,17.360,2022/10/20,16:08
CHINA SANJIANG,中国三江化工,1.600,1.590,1.600,1.500,1.560,-0.030,-1.887,1.52000,1.56000,606090,396000,0.000,0.000,2.667,1.200,2022/10/20,16:08
REGINA MIRACLE,维珍妮,3.220,3.380,3.380,3.220,3.380,0.000,0.000,3.35000,3.38000,412990,125000,0.000,0.000,7.874,3.220,2022/10/20,16:08
CHINA VANKE,万科企业,13.120,13.200,13.260,12.920,13.000,-0.200,-1.515,12.98000,13.00000,69472902,5327129,0.000,0.000,21.316,12.255,2022/10/20,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.11600,0.14100,0,0,0.000,0.000,1.020,0.100,2022/10/20,16:08
GOLDWIND,金风科技,9.020,9.130,9.020,8.590,8.840,-0.290,-3.176,8.83000,8.84000,48877371,5550585,0.000,0.000,19.396,8.440,2022/10/20,16:08
UNI HEALTH,大健康国际,0.092,0.097,0.099,0.092,0.098,0.001,1.031,0.08800,0.09500,17390,185000,0.000,0.000,0.400,0.092,2022/10/20,16:08
FB MINING,高鹏矿业,0.225,0.255,0.265,0.225,0.255,0.000,0.000,0.22800,0.26000,27400,120000,0.000,0.000,0.375,0.225,2022/10/20,16:08

ANDRE JUICE,安德利果汁,6.130,6.220,6.210,6.130,6.210,-0.010,-0.161,6.05000,6.22000,61375,10000,0.000,0.000,8.040,6.130,2022/10/20,16:08
NEW CONCEPTS,创业集团控股,0.300,0.285,0.340,0.300,0.320,0.035,12.281,0.31000,0.32000,363880,1144000,0.000,0.000,1.030,0.260,2022/10/20,16:08
NVC INTL,雷士国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08700,0.10900,0,0,0.000,0.000,0.188,0.000,2022/10/20,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.46000,0,0,0.000,0.000,0.800,0.000,2022/10/20,16:08
JINHAI INTL,今海国际,2.190,2.150,2.190,2.130,2.160,0.010,0.465,2.10000,2.19000,410700,190000,0.000,0.000,2.920,1.740,2022/10/20,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/20,16:08
SOLIS HOLDINGS,守益控股,0.000,0.192,0.000,0.000,0.190,-0.002,-1.042,0.17400,0.19000,0,0,0.000,0.000,0.209,0.119,2022/10/20,16:08

MEDIALINK GROUP,羚邦集团,0.135,0.134,0.135,0.130,0.132,-0.002,-1.493,0.13000,0.13500,16150,120000,0.000,0.000,0.202,0.130,2022/10/20,16:08
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,0.00000,0,0,0.000,0.000,3.010,1.140,2022/10/20,16:08
CRYSTAL INTL,晶苑国际,2.090,2.180,2.290,2.090,2.200,0.020,0.917,2.15000,2.20000,192530,87000,0.000,0.000,3.054,2.029,2022/10/20,16:08
WESTCHINACEMENT,西部水泥,0.790,0.800,0.800,0.760,0.790,-0.010,-1.250,0.78000,0.79000,24613452,31195515,0.000,0.000,1.328,0.740,2022/10/20,16:08
WISON ENGRG,惠生工程,0.280,0.280,0.285,0.260,0.275,-0.005,-1.786,0.27500,0.28500,638185,2282000,0.000,0.000,0.465,0.260,2022/10/20,16:08
GAC GROUP,广汽集团,5.500,5.550,5.500,5.350,5.430,-0.120,-2.162,5.42000,5.43000,137704894,25394419,0.000,0.000,8.442,5.290,2022/10/20,16:08
SMIT,国微控股,0.000,2.300,0.000,0.000,2.250,-0.050,-2.174,0.00000,2.25000,0,0,0.000,0.000,4.694,0.000,2022/10/20,16:08
HAICHANG HLDG,海昌海洋公园,6.900,7.090,7.220,6.850,7.060,-0.030,-0.423,7.05000,7.06000,115795111,16356000,0.000,0.000,8.570,1.530,2022/10/20,16:08
WATTS INT'L,华滋国际海洋,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.800,0.000,2022/10/20,16:08
SLD GROUP,梁志天设计集团,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.21800,0.25500,0,0,0.000,0.000,0.973,0.000,2022/10/20,16:08
FU SHEK FIN,富石金融,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.241,0.101,2022/10/20,16:08
LAI SI ENT,黎氏企业,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.35500,0.41500,0,0,0.000,0.000,0.680,0.000,2022/10/20,16:08

WUXI BIO,药明生物,45.050,47.200,45.300,42.250,42.700,-4.500,-9.534,42.65000,42.70000,2659253407,61109603,0.000,0.000,121.500,40.300,2022/10/20,16:08
HAILAN HLDGS,海蓝控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,6.270,2.100,2022/10/20,16:08
HC GROUP,慧聪集团,0.280,0.290,0.285,0.280,0.285,-0.005,-1.724,0.27000,0.28500,8402,29500,0.000,0.000,0.880,0.260,2022/10/20,16:08
XINGLU WATER,兴泸水务,0.830,0.840,0.830,0.820,0.820,-0.020,-2.381,0.82000,0.85000,82020,100000,0.000,0.000,1.127,0.820,2022/10/20,16:08
MGM CHINA,美高梅中国,3.680,3.660,3.740,3.490,3.630,-0.030,-0.820,3.62000,3.63000,24790644,6898000,0.000,0.000,6.420,3.490,2022/10/20,16:08
TK GROUP HLDG,东江集团控股,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.67000,1.70000,0,0,0.000,0.000,2.885,1.620,2022/10/20,16:08
CHEN XING,辰兴发展,0.700,0.700,0.730,0.700,0.730,0.030,4.286,0.50000,0.73000,1430,2000,0.000,0.000,1.790,0.700,2022/10/20,16:08
RYKADAN CAPITAL,宏基资本,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.43000,0.50000,949,2073,0.000,0.000,0.730,0.460,2022/10/20,16:08
CHARMACY PHAR,创美药业,0.000,7.200,0.000,0.000,7.200,0.000,0.000,0.00000,7.30000,0,0,0.000,0.000,8.200,0.000,2022/10/20,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/10/20,16:08
BAMBOOSHEALTH,百本医护,0.740,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.77000,75760,100000,0.000,0.000,1.027,0.740,2022/10/20,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,0.000,2022/10/20,16:08
COSMO LADY,都市丽人,0.189,0.192,0.197,0.181,0.193,0.001,0.521,0.18500,0.19300,335793,1824000,0.000,0.000,0.890,0.176,2022/10/20,16:08
BILLION IND,百宏实业,0.000,4.900,0.000,0.000,4.900,0.000,0.000,4.65000,5.19000,0,0,0.000,0.000,7.000,0.000,2022/10/20,16:08

CNNC INT'L,中核国际,1.600,1.570,1.600,1.570,1.570,0.000,0.000,1.57000,1.57000,47700,30000,0.000,0.000,1.680,1.570,2022/10/20,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.454,0.000,2022/10/20,16:08
EVOC,研祥智能,1.740,1.660,1.750,1.740,1.750,0.090,5.422,1.74000,1.75000,70287708,40389200,0.000,0.000,1.750,1.740,2022/10/20,16:08
BIRMINGHAM SPTS,伯明翰体育,0.054,0.058,0.060,0.054,0.058,0.000,0.000,0.05400,0.05800,18840,340000,0.000,0.000,0.161,0.054,2022/10/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05800,0.07200,0,0,0.000,0.000,0.157,0.000,2022/10/20,16:08
CH FIN LEAS-NEW,中国金融租赁－新,0.385,0.385,0.385,0.375,0.385,0.000,0.000,0.35500,0.39500,124875,325000,0.000,0.000,1.455,0.375,2022/10/20,16:08
SHENZHOU INTL,申洲国际,61.150,62.000,63.600,60.550,62.550,0.550,0.887,62.55000,62.60000,187545313,3018477,0.000,0.000,171.999,58.200,2022/10/20,16:08
LEE & MAN PAPER,理文造纸,2.510,2.530,2.560,2.480,2.500,-0.030,-1.186,2.50000,2.51000,15055352,6015487,0.000,0.000,5.956,2.440,2022/10/20,16:08
