名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TOM GROUP,ＴＯＭ集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.860,0.560,2023/10/10,16:08
SINOPEC SEG,中石化炼化工程,3.580,3.580,3.620,3.530,3.550,-0.030,-0.838,3.55000,3.57000,3691976,1035998,0.000,0.000,4.087,2.481,2023/10/10,16:08
BOC HONG KONG,中银香港,21.500,21.400,21.900,21.450,21.600,0.200,0.935,21.55000,21.60000,91823310,4236789,0.000,0.000,26.531,20.306,2023/10/10,16:08
BJ HEALTH,北京健康,0.082,0.085,0.082,0.080,0.083,-0.002,-2.353,0.08300,0.08500,11100,138000,0.000,0.000,0.209,0.063,2023/10/10,16:08
YESTAR HEALTH,巨星医疗控股,0.175,0.165,0.175,0.175,0.175,0.010,6.061,0.12900,0.17500,437,2500,0.000,0.000,0.680,0.175,2023/10/10,16:08

CN ANCHU ENERGY,中国安储能源,0.570,0.560,0.600,0.560,0.580,0.020,3.571,0.57000,0.58000,19552500,33718000,0.000,0.000,0.620,0.490,2023/10/10,16:08
XD INC,心动公司,13.100,13.100,13.900,13.100,13.460,0.360,2.748,13.46000,13.50000,18759301,1382600,0.000,0.000,29.300,12.720,2023/10/10,16:08
SPACE GROUP,恒宇集团,0.062,0.062,0.065,0.058,0.065,0.003,4.839,0.06100,0.06500,561862,9387500,0.000,0.000,4.400,0.056,2023/10/10,16:08
LAUNCH TECH,元征科技,1.930,1.950,1.970,1.880,1.970,0.020,1.026,1.90000,1.97000,100045,52000,0.000,0.000,2.550,1.339,2023/10/10,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.490,4.380,4.710,4.390,4.530,0.150,3.425,4.53000,4.54000,15971505,3508500,0.000,0.000,18.860,3.880,2023/10/10,16:08
FW FASHION INT,尚晋国际控股,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.31500,0.33000,30870,98000,0.000,0.000,0.475,0.300,2023/10/10,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.610,1.600,1.610,1.520,1.540,-0.060,-3.750,1.53000,1.54000,1110435,718500,0.000,0.000,5.020,1.480,2023/10/10,16:08
JINSHANG BANK,晋商银行,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.20000,1.33000,0,0,0.000,0.000,1.340,0.896,2023/10/10,16:08
BOC AVIATION,中银航空租赁,52.600,53.000,54.050,52.000,52.450,-0.550,-1.038,52.45000,52.75000,12776621,243400,0.000,0.000,67.059,46.355,2023/10/10,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/10,16:08
CHALCO,中国铝业,4.230,4.300,4.380,4.230,4.290,-0.010,-0.233,4.29000,4.30000,61576540,14253288,0.000,0.000,4.874,2.185,2023/10/10,16:08
CPIC,中国太保,19.120,19.080,19.780,19.120,19.460,0.380,1.992,19.44000,19.46000,215069713,11011811,0.000,0.000,25.096,11.459,2023/10/10,16:08

SH PHARMA,上海医药,11.780,11.640,11.840,11.600,11.660,0.020,0.172,11.66000,11.68000,12839869,1097400,0.000,0.000,15.855,9.685,2023/10/10,16:08
SUNSHINE 100,阳光１００中国,0.065,0.065,0.065,0.058,0.058,-0.007,-10.769,0.05600,0.06000,19899,332000,0.000,0.000,0.370,0.051,2023/10/10,16:08
GTJA,国泰君安,8.660,8.570,8.740,8.520,8.600,0.030,0.350,8.53000,8.60000,4162385,484000,0.000,0.000,10.462,7.297,2023/10/10,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.850,1.820,1.910,1.820,1.830,0.010,0.549,1.83000,1.84000,4095530,2216000,0.000,0.000,6.220,1.620,2023/10/10,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.56000,0.74000,305,500,0.000,0.000,1.573,0.495,2023/10/10,16:08
CHINA LIFE,中国人寿,11.960,11.820,12.180,11.860,11.920,0.100,0.846,11.90000,11.92000,212852735,17706669,0.000,0.000,15.209,8.190,2023/10/10,16:08
JACOBSON PHARMA,雅各臣科研制药,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.770,0.494,2023/10/10,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.350,4.370,4.400,4.350,4.390,0.020,0.458,4.38000,4.39000,9480471,2163529,0.000,0.000,5.507,4.300,2023/10/10,16:08
ZENGAME,禅游科技,2.890,2.890,2.960,2.860,2.940,0.050,1.730,2.94000,2.95000,1461670,499000,0.000,0.000,4.097,1.148,2023/10/10,16:08

KPA-BM HLDGS,应力控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.28500,75600,280000,0.000,0.000,0.290,0.204,2023/10/10,16:08
UNI MEDICAL,环球医疗,3.940,3.890,3.950,3.860,3.870,-0.020,-0.514,3.86000,3.87000,9121617,2339500,0.000,0.000,5.011,2.988,2023/10/10,16:08
PAK TAK INT'L,百德国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04100,0.06800,0,0,0.000,0.000,0.210,0.035,2023/10/10,16:08
CHINA OVS PPT,中海物业,8.930,8.780,9.130,8.730,8.860,0.080,0.911,8.83000,8.86000,52230468,5899883,0.000,0.000,10.862,4.683,2023/10/10,16:08
TEXHONG INTL GP,天虹国际集团,4.300,4.200,4.430,4.120,4.400,0.200,4.762,4.35000,4.40000,7649390,1763500,0.000,0.000,7.440,3.760,2023/10/10,16:08
INNOVAX HLDGS,创陞控股,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.30000,48140,166000,0.000,0.000,0.445,0.290,2023/10/10,16:08
YUN LEE MARINE,润利海事,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.20800,0.22000,146160,696000,0.000,0.000,0.240,0.171,2023/10/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.22000,0.23500,0,0,0.000,0.000,0.446,0.218,2023/10/10,16:08

ENN ENERGY,新奥能源,63.500,63.650,65.550,62.000,63.100,-0.550,-0.864,63.10000,63.20000,196276794,3105574,0.000,0.000,124.292,53.850,2023/10/10,16:08
ND PAPER,玖龙纸业,4.560,4.500,4.680,4.540,4.540,0.040,0.889,4.54000,4.56000,20218172,4385996,0.000,0.000,8.190,4.020,2023/10/10,16:08
HENLIUS,复宏汉霖,10.260,10.100,10.340,10.000,10.280,0.180,1.782,10.20000,10.28000,3241493,319099,0.000,0.000,17.400,9.600,2023/10/10,16:08
WEIQIAO TEXTILE,魏桥纺织,1.300,1.260,1.350,1.300,1.330,0.070,5.556,1.30000,1.37000,882450,666000,0.000,0.000,1.700,1.010,2023/10/10,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/10,16:08
IBO TECH,艾伯科技,0.153,0.169,0.177,0.153,0.169,0.000,0.000,0.16000,0.16800,55978,330000,0.000,0.000,2.800,0.143,2023/10/10,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/10/10,16:08
CHONGQING M&E,重庆机电,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,77540,136000,0.000,0.000,0.663,0.417,2023/10/10,16:08
SH ELECTRIC,上海电气,1.720,1.720,1.760,1.710,1.710,-0.010,-0.581,1.71000,1.72000,5780400,3344000,0.000,0.000,2.180,1.510,2023/10/10,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02300,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/10,16:08
HUAJIN INTL,华津国际控股,0.970,0.990,0.990,0.860,0.870,-0.120,-12.121,0.84000,0.91000,175660,184000,0.000,0.000,2.360,0.560,2023/10/10,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/10,16:08
ZHONGLIANG HLDG,中梁控股,0.305,0.285,0.305,0.275,0.285,0.000,0.000,0.27500,0.28500,35627,127000,0.000,0.000,1.130,0.260,2023/10/10,16:08
R&F PROPERTIES,富力地产,1.190,1.190,1.250,1.140,1.160,-0.030,-2.521,1.16000,1.17000,10674052,9071200,0.000,0.000,2.670,0.860,2023/10/10,16:08
CH XINHUA EDU,中国新华教育,0.550,0.560,0.580,0.550,0.560,0.000,0.000,0.55000,0.56000,1693380,2995000,0.000,0.000,1.106,0.550,2023/10/10,16:08

YUANDA CHINA,远大中国,0.036,0.039,0.037,0.035,0.035,-0.004,-10.256,0.03500,0.03700,41548,1186000,0.000,0.000,0.074,0.023,2023/10/10,16:08
PER ENERGY,久泰邦达能源,0.900,0.900,0.910,0.850,0.910,0.010,1.111,0.87000,0.91000,400050,460000,0.000,0.000,1.664,0.570,2023/10/10,16:08
CHINA HUARONG,中国华融,0.380,0.380,0.385,0.375,0.375,-0.005,-1.316,0.37500,0.38000,3603430,9543000,0.000,0.000,0.550,0.219,2023/10/10,16:08
YIXIN,易鑫集团,0.690,0.690,0.710,0.680,0.700,0.010,1.449,0.69000,0.70000,3729000,5349500,0.000,0.000,1.215,0.588,2023/10/10,16:08
GOLDEN FAITH GP,高丰集团控股,0.295,0.260,0.300,0.275,0.275,0.015,5.769,0.27500,0.30000,54450,183000,0.000,0.000,0.495,0.225,2023/10/10,16:08
COSCO SHIP DEV,中远海发,0.830,0.840,0.840,0.820,0.830,-0.010,-1.190,0.82000,0.83000,4894564,5895050,0.000,0.000,1.020,0.803,2023/10/10,16:08

GREENTOWN SER,绿城服务,3.560,3.500,3.600,3.400,3.400,-0.100,-2.857,3.40000,3.43000,14489226,4187998,0.000,0.000,5.902,3.141,2023/10/10,16:08
SHINEWAY PHARM,神威药业,7.590,7.600,7.690,7.560,7.660,0.060,0.789,7.66000,7.70000,465400,61000,0.000,0.000,9.653,4.369,2023/10/10,16:08
SOLOMON SYSTECH,晶门半导体,0.315,0.305,0.315,0.305,0.305,0.000,0.000,0.30500,0.31000,98670,316000,0.000,0.000,0.710,0.290,2023/10/10,16:08
LIAONING PORT,辽港股份,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,193620,302000,0.000,0.000,0.865,0.564,2023/10/10,16:08
HKRH,香港资源控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,22590,33422,0.000,0.000,0.870,0.112,2023/10/10,16:08
CHINA OILFIELD,中海油田服务,9.210,9.170,9.480,9.210,9.260,0.090,0.981,9.26000,9.27000,34006718,3656914,0.000,0.000,10.253,7.289,2023/10/10,16:08
PEIPORT HOLD,彼岸控股,0.345,0.345,0.355,0.345,0.350,0.005,1.449,0.34000,0.35000,10460,30000,0.000,0.000,0.385,0.260,2023/10/10,16:08
BINHAI INV,滨海投资,1.670,1.680,1.720,1.670,1.710,0.030,1.786,1.68000,1.71000,5307060,3128000,0.000,0.000,1.760,1.206,2023/10/10,16:08
STANCHART,渣打集团,71.200,71.350,72.400,71.150,72.050,0.700,0.981,71.85000,72.05000,9690205,135324,0.000,0.000,75.000,45.108,2023/10/10,16:08
MILLION CITIES,万城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.710,0.500,2023/10/10,16:08

ZIJIN MINING,紫金矿业,11.800,11.800,12.160,11.800,11.920,0.120,1.017,11.90000,11.92000,167794842,13987626,0.000,0.000,14.496,7.268,2023/10/10,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/10,16:08








CHINA GLASS,中国玻璃,0.690,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.70000,196520,282000,0.000,0.000,1.459,0.597,2023/10/10,16:08
RONSHINECHINA,融信中国,0.243,0.255,0.270,0.242,0.242,-0.013,-5.098,0.23100,0.24400,346757,1372000,0.000,0.000,1.600,0.161,2023/10/10,16:08
KINERGY,精技集团,0.275,0.260,0.430,0.275,0.395,0.135,51.923,0.39500,0.40000,2674330,7642000,0.000,0.000,0.597,0.275,2023/10/10,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.485,0.485,0.500,0.485,0.495,0.010,2.062,0.49000,0.49500,241900,490000,0.000,0.000,0.620,0.390,2023/10/10,16:08
JNBY,江南布衣,10.540,10.420,10.900,10.440,10.840,0.420,4.031,10.84000,10.88000,8314318,777499,0.000,0.000,11.117,5.423,2023/10/10,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/10/09,16:08
C-MER EYE,希玛眼科,3.880,3.870,3.920,3.860,3.900,0.030,0.775,3.88000,3.90000,3629580,934000,0.000,0.000,5.580,3.080,2023/10/10,16:08
CHINA STATE CON,中国建筑国际,8.050,7.970,8.110,7.630,7.650,-0.320,-4.015,7.64000,7.65000,30487508,3947247,0.000,0.000,10.201,6.553,2023/10/10,16:08
ARTGO HOLDINGS,雅高控股,0.200,0.200,0.205,0.197,0.201,0.001,0.500,0.20000,0.20100,799305,3956000,0.000,0.000,0.393,0.167,2023/10/10,16:08
GOLDPAC GROUP,金邦达宝嘉,1.380,1.390,1.400,1.380,1.400,0.010,0.719,1.38000,1.40000,173990,126000,0.000,0.000,1.600,1.130,2023/10/10,16:08
BINJIANG SER,滨江服务,17.400,16.820,17.400,16.620,16.720,-0.100,-0.595,16.68000,16.72000,1307290,77500,0.000,0.000,26.538,11.890,2023/10/10,16:08
CHINA BOTON,中国波顿,1.450,1.380,1.450,1.330,1.500,0.120,8.696,1.35000,1.58000,128000,94000,0.000,0.000,3.500,1.290,2023/10/10,16:08
A-LIVING,雅生活服务,4.290,4.290,4.490,4.250,4.300,0.010,0.233,4.30000,4.31000,37061940,8560500,0.000,0.000,11.600,4.020,2023/10/10,16:08
CHINARES PHARMA,华润医药,5.030,5.030,5.100,5.010,5.010,-0.020,-0.398,5.01000,5.03000,12787788,2528730,0.000,0.000,7.958,4.790,2023/10/10,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/10/10,16:08
WIN HANVERKY,永嘉集团,0.147,0.150,0.149,0.145,0.149,-0.001,-0.667,0.14800,0.14900,30948,212000,0.000,0.000,0.270,0.136,2023/10/10,16:08
CNBM,中国建材,3.920,3.910,4.030,3.810,3.820,-0.090,-2.302,3.81000,3.82000,50116536,12910321,0.000,0.000,7.194,3.780,2023/10/10,16:08
PERFECT GROUP,保发集团,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16000,0.20000,0,0,0.000,0.000,0.233,0.000,2023/10/10,16:08
BANKCOMM,交通银行,4.780,4.720,4.820,4.710,4.720,0.000,0.000,4.72000,4.73000,53694438,11294138,0.000,0.000,5.207,3.530,2023/10/10,16:08
BOCOM INTL,交银国际,0.360,0.340,0.370,0.350,0.360,0.020,5.882,0.35500,0.36000,187220,520456,0.000,0.000,0.700,0.310,2023/10/10,16:08
LINGBAO GOLD,灵宝黄金,1.260,1.220,1.260,1.190,1.210,-0.010,-0.820,1.20000,1.21000,1484860,1219000,0.000,0.000,2.120,0.760,2023/10/10,16:08
VINDA INT'L,维达国际,19.200,19.040,19.380,19.120,19.160,0.120,0.630,19.14000,19.16000,26508970,1375000,0.000,0.000,25.288,14.252,2023/10/10,16:08
SINOLIFE UTD,中生联合,0.280,0.240,0.280,0.270,0.250,0.010,4.167,0.22600,0.25000,14620,54000,0.000,0.000,0.320,0.106,2023/10/10,16:08
EVERGRANDE,中国恒大,0.290,0.275,0.295,0.260,0.265,-0.010,-3.636,0.26000,0.26500,21224563,75920003,0.000,0.000,0.940,0.220,2023/10/10,16:08
JU TENG INTL,巨腾国际,1.110,1.150,1.110,1.080,1.080,-0.070,-6.087,1.08000,1.14000,70400,64000,0.000,0.000,1.501,0.970,2023/10/10,16:08
ANTON OILFIELD,安东油田服务,0.410,0.415,0.410,0.405,0.410,-0.005,-1.205,0.40500,0.41000,80711,197981,0.000,0.000,0.475,0.285,2023/10/10,16:08
LONKING,中国龙工,1.380,1.380,1.400,1.370,1.400,0.020,1.449,1.38000,1.40000,5181251,3718000,0.000,0.000,1.543,0.970,2023/10/10,16:08

TIGERMED,泰格医药,41.000,40.650,41.800,40.150,40.250,-0.400,-0.984,40.25000,40.50000,35275457,865178,0.000,0.000,113.858,36.750,2023/10/10,16:08
CHINA PENGFEI,中国鹏飞集团,1.150,1.150,1.150,1.140,1.150,0.000,0.000,1.12000,1.14000,165200,144000,0.000,0.000,1.320,0.849,2023/10/10,16:08

FE HORIZON,远东宏信,5.560,5.570,5.800,5.560,5.600,0.030,0.539,5.59000,5.60000,9575738,1697000,0.000,0.000,6.866,4.797,2023/10/10,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.53000,0,0,0.000,0.000,0.660,0.430,2023/10/10,16:08
OCT (ASIA),华侨城（亚洲）,0.340,0.375,0.340,0.340,0.340,-0.035,-9.333,0.32000,0.36500,3400,10000,0.000,0.000,1.120,0.340,2023/10/10,16:08
PARKSON GROUP,百盛集团,0.138,0.139,0.140,0.129,0.134,-0.005,-3.597,0.13400,0.13800,276689,2049500,0.000,0.000,0.161,0.100,2023/10/10,16:08
QHD PORT,秦港股份,1.240,1.240,1.260,1.200,1.210,-0.030,-2.419,1.21000,1.22000,2439220,2000500,0.000,0.000,1.857,0.915,2023/10/10,16:08
SINO-OCEAN GP,远洋集团,0.430,0.425,0.440,0.395,0.405,-0.020,-4.706,0.40000,0.40500,47149132,113476000,0.000,0.000,1.250,0.310,2023/10/10,16:08

LOGAN GROUP,龙光集团,0.820,0.800,0.830,0.740,0.740,-0.060,-7.500,0.74000,0.75000,10029650,12979000,0.000,0.000,1.790,0.315,2023/10/10,16:08
TIANJINPORT DEV,天津港发展,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,405720,786000,0.000,0.000,0.673,0.447,2023/10/10,16:08
AGILE GROUP,雅居乐集团,0.880,0.880,0.910,0.840,0.850,-0.030,-3.409,0.85000,0.86000,16339987,18681148,0.000,0.000,3.880,0.780,2023/10/10,16:08
HENGDELI,亨得利,0.141,0.141,0.144,0.140,0.144,0.003,2.128,0.14100,0.14400,33120,236000,0.000,0.000,0.300,0.099,2023/10/10,16:08
TYCOON GROUP,满贯集团,4.970,4.965,4.990,4.920,4.960,-0.005,-0.101,4.90000,4.96000,2707860,546000,0.000,0.000,6.210,1.391,2023/10/10,16:08
WASION HOLDINGS,威胜控股,2.830,2.850,2.930,2.790,2.830,-0.020,-0.702,2.82000,2.84000,1877701,661333,0.000,0.000,3.540,1.872,2023/10/10,16:08
JX ENERGY,吉星新能源,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.17200,0.27000,0,0,0.000,0.000,0.500,0.235,2023/10/10,16:08
LEGENDHOLDING,联想控股,7.100,7.170,7.360,7.100,7.280,0.110,1.534,7.24000,7.28000,12138915,1674700,0.000,0.000,9.759,6.267,2023/10/10,16:08
CHINA TING,华鼎控股,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.31500,0.33000,0,0,0.000,0.000,0.370,0.265,2023/10/10,16:08
YUEYUN TRANS,粤运交通,1.240,1.160,1.250,1.180,1.180,0.020,1.724,1.17000,1.21000,40530,33000,0.000,0.000,1.600,0.620,2023/10/10,16:08
MODERN DENTAL,现代牙科,3.280,3.230,3.310,3.190,3.240,0.010,0.310,3.24000,3.25000,1962360,604000,0.000,0.000,3.619,1.540,2023/10/10,16:08
LUDASHI,鲁大师,1.030,1.030,1.070,1.030,1.070,0.040,3.883,1.06000,1.07000,120200,115000,0.000,0.000,2.190,0.900,2023/10/10,16:08
XINJI SHAXI,信基沙溪,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.22500,0.23200,0,0,0.000,0.000,0.310,0.212,2023/10/10,16:08
FUYAO GLASS,福耀玻璃,36.200,36.050,36.850,36.200,36.600,0.550,1.526,36.50000,36.60000,85474284,2341200,0.000,0.000,38.038,26.584,2023/10/10,16:08
YONGSHENG MAT,永盛新材料,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.00000,0,0,0.000,0.000,1.190,0.530,2023/10/10,16:08
TONGRENTANGCM,同仁堂国药,12.880,12.880,13.440,12.700,12.820,-0.060,-0.466,12.80000,12.82000,6858889,532000,0.000,0.000,16.480,8.442,2023/10/10,16:08
EVER REACH GP,恒达集团控股,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21200,0.22500,450,2000,0.000,0.000,0.540,0.193,2023/10/10,16:08
CQRC BANK,重庆农村商业银行,2.830,2.810,2.870,2.810,2.860,0.050,1.779,2.85000,2.86000,35466690,12497984,0.000,0.000,3.010,2.111,2023/10/10,16:08
C SUCCESS FIN,中国金融发展,0.670,0.710,0.700,0.630,0.700,-0.010,-1.408,0.65000,0.70000,59180,90000,0.000,0.000,0.900,0.590,2023/10/10,16:08
HSSP INTL,HSSP INTL,0.295,0.290,0.295,0.270,0.270,-0.020,-6.897,0.26000,0.30000,43640,160000,0.000,0.000,0.690,0.270,2023/10/10,16:08
RENHENG ENT,仁恒实业控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10000,0.13000,0,0,0.000,0.000,0.880,0.077,2023/10/10,16:08
ZHONGYU ENERGY,中裕能源,5.480,5.500,5.570,5.470,5.520,0.020,0.364,5.49000,5.52000,7099390,1287000,0.000,0.000,6.240,4.920,2023/10/10,16:08
POLY CULTURE,保利文化,8.600,8.600,8.610,8.590,8.600,0.000,0.000,8.59000,8.60000,1408368,163800,0.000,0.000,8.630,2.930,2023/10/10,16:08
HUABANG TECH,华邦科技,0.265,0.280,0.265,0.265,0.265,-0.015,-5.357,0.26000,0.27000,3180,12000,0.000,0.000,0.950,0.265,2023/10/10,16:08
YIDA CHINA,亿达中国,0.122,0.118,0.125,0.115,0.120,0.002,1.695,0.11600,0.12000,220996,1862000,0.000,0.000,7.010,0.080,2023/10/10,16:08
AOYUAN HEALTHY,奥园健康,0.510,0.495,0.530,0.500,0.500,0.005,1.010,0.50000,0.51000,384900,746000,0.000,0.000,1.450,0.480,2023/10/10,16:08

SHANGHAI XNG,上海小南国,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04500,0.05400,0,0,0.000,0.000,0.099,0.043,2023/10/10,16:08
YANCOAL AUS,兖煤澳大利亚,25.600,25.450,25.750,24.950,25.150,-0.300,-1.179,25.15000,25.20000,34500733,1365300,0.000,0.000,30.413,19.206,2023/10/10,16:08
YONGDA AUTO,永达汽车,2.780,2.730,2.870,2.770,2.820,0.090,3.297,2.82000,2.83000,17211155,6112000,0.000,0.000,6.623,2.640,2023/10/10,16:08
HOLLY FUTURES,弘业期货,1.620,1.620,1.630,1.560,1.580,-0.040,-2.469,1.57000,1.58000,2408580,1516000,0.000,0.000,2.700,1.132,2023/10/10,16:08
SUOXINDA,索信达控股,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,46840,60000,0.000,0.000,2.740,0.500,2023/10/10,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.150,1.070,1.150,1.060,1.140,0.070,6.542,1.09000,1.14000,130545,116400,0.000,0.000,2.230,1.060,2023/10/10,16:08
GREAT HARVEST,荣丰亿控股,0.170,0.178,0.178,0.170,0.178,0.000,0.000,0.17800,0.18000,16330,95000,0.000,0.000,0.210,0.139,2023/10/10,16:08
CLIFFORDML,祈福生活服务,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.52000,0,0,0.000,0.000,0.580,0.380,2023/10/10,16:08
TOP SPRING,莱蒙国际,0.500,0.495,0.500,0.475,0.475,-0.020,-4.040,0.47000,0.52000,2237,4500,0.000,0.000,1.136,0.465,2023/10/10,16:08
KANGHUA HEALTH,康华医疗,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.31000,1.99000,0,0,0.000,0.000,2.300,1.040,2023/10/10,16:08
MEITUAN-W,美团－Ｗ,111.900,108.900,115.200,111.000,112.300,3.400,3.122,112.30000,112.40000,3730901299,32929871,0.000,0.000,195.600,105.500,2023/10/10,16:08
HANSOH PHARMA,翰森制药,10.460,10.280,10.720,10.440,10.440,0.160,1.556,10.44000,10.46000,50818746,4818278,0.000,0.000,18.003,9.343,2023/10/10,16:08
HUISHANG BANK,徽商银行,2.370,2.370,2.380,2.350,2.380,0.010,0.422,2.38000,2.41000,66691,28100,0.000,0.000,2.480,2.350,2023/10/10,16:08
EB GRAND CHINA,光大永年,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.41500,0.48000,860,2000,0.000,0.000,0.468,0.281,2023/10/10,16:08
INKEVERSE,映宇宙,0.810,0.820,0.820,0.790,0.810,-0.010,-1.220,0.80000,0.81000,3337360,4169000,0.000,0.000,1.550,0.640,2023/10/10,16:08
CH SUPPLY CHAIN,中国供应链产业,0.085,0.098,0.097,0.085,0.097,-0.001,-1.020,0.08800,0.09700,4710,50000,0.000,0.000,0.144,0.085,2023/10/10,16:08
EEKA FASHION,赢家时尚,15.140,15.160,15.380,14.760,14.800,-0.360,-2.375,14.80000,14.86000,11529054,766999,0.000,0.000,15.480,8.647,2023/10/10,16:08
BJ ENT URBAN,北控城市资源,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.50000,0.51000,2040,4000,0.000,0.000,0.700,0.461,2023/10/10,16:08
CHING LEE,正利控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.08800,0.11000,0,0,0.000,0.000,0.132,0.083,2023/10/10,16:08
ZHONGZHIPHARM,中智药业,1.320,1.380,1.390,1.320,1.360,-0.020,-1.449,1.35000,1.38000,747510,553000,0.000,0.000,1.460,0.644,2023/10/10,16:08
VOBILE GROUP,阜博集团,1.980,1.930,2.010,1.910,1.970,0.040,2.073,1.96000,1.97000,9404610,4788000,0.000,0.000,5.020,1.660,2023/10/10,16:08
PHARMARON,康龙化成,18.400,18.220,18.620,17.740,17.760,-0.460,-2.525,17.76000,17.78000,36362128,2013800,0.000,0.000,46.420,14.848,2023/10/10,16:08
DCWT,滇池水务,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.70000,3840,6000,0.000,0.000,1.460,0.590,2023/10/10,16:08
YS DIGIFAVOR,银盛数惠,2.530,2.530,2.530,2.440,2.530,0.000,0.000,2.50000,2.53000,596920,240000,0.000,0.000,2.640,0.620,2023/10/10,16:08
CHINA WEAVING,中国织材控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.30000,0.39000,0,0,0.000,0.000,0.470,0.360,2023/10/10,16:08
CHINA HANKING,中国罕王,0.630,0.630,0.630,0.610,0.630,0.000,0.000,0.62000,0.63000,182230,292000,0.000,0.000,0.901,0.533,2023/10/10,16:08
ROYAL DELUXE,御佳控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.08800,0.12700,0,0,0.000,0.000,0.148,0.073,2023/10/10,16:08
HOMELAND ITL,家乡互动,2.010,2.050,2.080,2.010,2.080,0.030,1.463,2.06000,2.08000,1464911,715996,0.000,0.000,2.215,1.246,2023/10/10,16:08

