名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA APEX GP,中国恒泰集团,2.250,2.280,2.270,2.250,2.270,-0.010,-0.439,2.24000,2.30000,308640,136000,0.000,0.000,2.850,2.250,2021/12/24,12:08
SUNSHINE OIL,阳光油砂,2.990,2.960,2.990,2.990,2.990,0.030,1.014,2.72000,3.00000,2990,1000,0.000,0.000,4.900,2.990,2021/12/24,12:08
WEIMOB INC,微盟集团,7.470,7.490,7.600,7.400,7.510,0.020,0.267,7.50000,7.51000,54440609,7282179,0.000,0.000,33.500,7.400,2021/12/24,12:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.000,2021/12/24,12:08
CZBANK,浙商银行,3.280,3.280,3.280,3.210,3.260,-0.020,-0.610,3.23000,3.27000,156850,48000,0.000,0.000,4.300,3.210,2021/12/24,12:08
CHANHIGH,沧海控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.720,0.000,2021/12/24,12:08
AAC TECH,瑞声科技,31.300,31.000,31.300,30.650,30.900,-0.100,-0.323,30.90000,30.95000,19896725,643701,0.000,0.000,60.000,30.650,2021/12/24,12:08
DEXIN CHINA,德信中国,2.530,2.520,2.530,2.480,2.490,-0.030,-1.190,2.49000,2.50000,1461640,586000,0.000,0.000,3.340,2.480,2021/12/24,12:08
ANTA SPORTS,安踏体育（二百）,117.100,114.900,117.100,113.900,115.300,0.400,0.348,115.20000,115.30000,240674719,2089413,0.000,0.000,191.900,110.600,2021/12/24,12:08
DIGIT HOLLYWOOD,游莱互动,0.083,0.087,0.091,0.083,0.085,-0.002,-2.299,0.08500,0.09100,20304,240000,0.000,0.000,0.135,0.083,2021/12/24,12:08
CHINA LUDAO,中国绿岛科技,1.160,1.160,1.180,1.120,1.180,0.020,1.724,1.17000,1.18000,165760,144000,0.000,0.000,1.280,0.880,2021/12/24,12:08
RUIFENG POWER,瑞丰动力,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.83000,0.93000,0,0,0.000,0.000,1.330,0.000,2021/12/24,12:08
JOLIMARK,映美控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.360,0.000,2021/12/24,12:08
CABBEEN,卡宾,2.850,2.830,2.850,2.760,2.810,-0.020,-0.707,2.75000,2.80000,218140,78000,0.000,0.000,4.320,2.320,2021/12/24,12:08
AUSUPREME,澳至尊,0.221,0.220,0.225,0.215,0.220,0.000,0.000,0.21900,0.22000,17840,80000,0.000,0.000,0.290,0.215,2021/12/24,12:08
TIME WATCH,时计宝,0.690,0.700,0.710,0.680,0.710,0.010,1.429,0.68000,0.71000,53600,78000,0.000,0.000,0.960,0.680,2021/12/24,12:08
FIH,富智康集团,1.280,1.270,1.320,1.260,1.280,0.010,0.787,1.27000,1.28000,28927253,22404825,0.000,0.000,1.480,0.830,2021/12/24,12:08
CIMC,中集集团,14.440,14.100,14.440,14.040,14.080,-0.020,-0.142,14.08000,14.12000,2929296,207820,0.000,0.000,18.180,10.900,2021/12/24,12:08
E-HOUSE ENT,易居企业控股,1.840,1.830,1.890,1.720,1.870,0.040,2.186,1.86000,1.87000,62243433,34533900,0.000,0.000,9.690,1.720,2021/12/24,12:08
51 CREDIT CARD,５１信用卡,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,296400,520000,0.000,0.000,3.480,0.425,2021/12/24,12:08
ZTO EXPRESS-SW,中通快递－ＳＷ,215.400,215.400,216.200,213.600,214.400,-1.000,-0.464,212.80000,214.39999,786500,3650,0.000,0.000,299.000,193.900,2021/12/24,12:08
PUJIANG INTL,浦江国际,3.420,3.420,3.480,3.410,3.420,0.000,0.000,3.42000,3.47000,1311250,381000,0.000,0.000,4.120,2.750,2021/12/24,12:08
SHENGJINGBANK,盛京银行,0.000,6.750,0.000,0.000,6.750,0.000,0.000,6.75000,0.00000,0,0,0.000,0.000,7.400,0.000,2021/12/24,12:08
CHALIECO,中铝国际,2.460,2.470,2.630,2.450,2.520,0.050,2.024,2.50000,2.52000,24839660,9787000,0.000,0.000,2.630,1.200,2021/12/24,12:08
PANASIALUM,荣阳实业,0.260,0.270,0.280,0.260,0.275,0.005,1.852,0.24100,0.27500,105420,388000,0.000,0.000,0.540,0.260,2021/12/24,12:08
AUX INTL,奥克斯国际,0.710,0.760,0.790,0.710,0.780,0.020,2.632,0.75000,0.78000,329700,438000,0.000,0.000,0.860,0.710,2021/12/24,12:08

HNA TECH INV,海航科技投资,0.000,1.030,0.000,0.000,1.020,-0.010,-0.971,0.91000,1.02000,0,0,0.000,0.000,0.950,0.000,2021/12/24,12:08
XIWANG PROPERTY,西王置业,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.205,0.000,2021/12/24,12:08
SIMCERE PHARMA,先声药业,9.500,9.350,9.500,9.230,9.400,0.050,0.535,9.40000,9.43000,5713530,609000,0.000,0.000,14.980,7.660,2021/12/24,12:08
ZALL SMARTCOM,卓尔智联,0.490,0.485,0.490,0.475,0.480,-0.005,-1.031,0.48000,0.48500,3431085,7106000,0.000,0.000,0.740,0.475,2021/12/24,12:08
CHINAGOLDINTL,中国黄金国际,20.000,19.960,20.100,19.560,20.000,0.040,0.200,19.80000,20.00000,2133524,107600,0.000,0.000,29.900,10.800,2021/12/24,12:08
BAIOO,百奥家庭互动,0.610,0.600,0.610,0.590,0.610,0.010,1.667,0.60000,0.61000,388780,648000,0.000,0.000,3.250,0.590,2021/12/24,12:08
FULU HOLDINGS,福禄控股,7.240,7.240,7.240,7.200,7.220,-0.020,-0.276,7.12000,7.22000,714340,99000,0.000,0.000,12.440,5.660,2021/12/24,12:08
TAK LEE MACH,德利机械,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.305,0.000,2021/12/24,12:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/12/24,12:08
FIRST SERVICE,第一服务控股,1.910,1.910,1.970,1.900,1.930,0.020,1.047,1.91000,1.94000,1509425,782500,0.000,0.000,1.970,0.800,2021/12/24,12:08
K2 F&B,K2 F&B,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.325,0.000,2021/12/24,12:08
YUE KAN HLDG,裕勤控股,0.150,0.150,0.164,0.150,0.155,0.005,3.333,0.15200,0.15500,4024510,25220000,0.000,0.000,0.224,0.092,2021/12/24,12:08
BEST PACIFIC,超盈国际控股,0.000,2.180,0.000,0.000,2.150,-0.030,-1.376,1.88000,2.15000,0,0,0.000,0.000,3.000,0.000,2021/12/24,12:08
CAA RESOURCES,优库资源,0.080,0.078,0.080,0.080,0.080,0.002,2.564,0.06400,0.08000,4320,54000,0.000,0.000,0.330,0.080,2021/12/24,12:08
CENTURY GP INTL,世纪集团国际,0.305,0.310,0.330,0.305,0.325,0.015,4.839,0.30000,0.32500,7975,25000,0.000,0.000,0.450,0.305,2021/12/24,12:08
CHANNEL MICRON,捷心隆,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12600,0.12700,0,0,0.000,0.000,2.160,0.120,2021/12/24,12:08
JS INNOV,江苏创新,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.445,0.000,2021/12/24,12:08
DATANG GROUP,大唐集团控股,3.920,3.830,3.920,3.690,3.810,-0.020,-0.522,3.75000,3.81000,2020820,540000,0.000,0.000,6.460,3.690,2021/12/24,12:08
TIAN SHAN DEV,天山发展控股,1.970,1.960,1.970,1.970,1.970,0.010,0.510,1.60000,2.00000,3940,2000,0.000,0.000,2.930,0.820,2021/12/24,12:08
TSIT WING INTL,捷荣国际控股,1.010,1.010,1.010,1.000,1.000,-0.010,-0.990,0.99000,1.00000,46060,46000,0.000,0.000,1.250,1.000,2021/12/24,12:08
KN HOSPITAL,康宁医院,20.250,20.500,21.100,20.250,21.000,0.500,2.439,20.55000,21.40000,170645,8300,0.000,0.000,55.000,20.250,2021/12/24,12:08
KIDSLAND INTL,凯知乐国际,0.000,0.226,0.000,0.000,0.226,0.000,0.000,0.22800,0.23800,0,0,0.000,0.000,0.335,0.000,2021/12/24,12:08

STRAWBEAR ENT,稻草熊娱乐,5.350,5.190,5.880,5.200,5.790,0.600,11.561,5.79000,5.80000,26894610,4852000,0.000,0.000,15.300,5.200,2021/12/24,12:08
JW THERAP-B,药明巨诺－Ｂ,14.320,14.320,15.880,14.000,15.600,1.280,8.939,15.58000,15.60000,118831433,7734370,0.000,0.000,52.800,14.000,2021/12/24,12:08
HUISEN INTL,汇森家居,2.000,2.000,2.000,1.930,1.950,-0.050,-2.500,1.95000,1.96000,30965560,16178000,0.000,0.000,3.480,1.650,2021/12/24,12:08
CHINA LESSO,中国联塑,11.080,11.080,11.100,10.780,10.800,-0.280,-2.527,10.80000,10.86000,8674796,795100,0.000,0.000,21.600,10.780,2021/12/24,12:08
LEGION CONSO,LEGION CONSO,0.119,0.123,0.126,0.119,0.125,0.002,1.626,0.12000,0.12700,148710,1215000,0.000,0.000,0.485,0.119,2021/12/24,12:08
CN LOGISTICS,嘉泓物流,10.020,10.020,10.180,9.980,10.060,0.040,0.399,10.06000,10.16000,9421210,936000,0.000,0.000,10.180,3.930,2021/12/24,12:08
NETJOY,云想科技,2.450,2.450,2.450,2.110,2.190,-0.260,-10.612,2.16000,2.19000,54654673,25844000,0.000,0.000,12.880,2.110,2021/12/24,12:08
LANDRICH HLDG,誉燊丰控股,0.255,0.260,0.260,0.230,0.260,0.000,0.000,0.25500,0.26500,184864,752000,0.000,0.000,0.260,0.230,2021/12/24,12:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/12/24,12:08
RAILY AESMED,瑞丽医美,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,153800,530000,0.000,0.000,1.050,0.290,2021/12/24,12:08
LIFESTYLE CHI,利福中国,1.170,1.180,1.190,1.170,1.190,0.010,0.847,1.17000,1.19000,28825,24500,0.000,0.000,1.450,1.170,2021/12/24,12:08
EC HEALTHCARE,医思健康医疗集团,11.200,11.120,11.340,11.000,11.320,0.200,1.799,11.16000,11.32000,1317900,118000,0.000,0.000,16.260,5.510,2021/12/24,12:08
BANK OF GANSU,甘肃银行,1.120,1.120,1.200,1.080,1.200,0.080,7.143,1.06000,1.20000,161360,144000,0.000,0.000,1.560,1.080,2021/12/24,12:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.250,8.180,8.410,8.180,8.270,0.090,1.100,8.21000,8.27000,5611530,676000,0.000,0.000,12.400,7.880,2021/12/24,12:08
ROISERV,荣万家,5.500,5.470,5.500,5.130,5.130,-0.340,-6.216,5.12000,5.13000,1158450,219500,0.000,0.000,13.200,5.130,2021/12/24,12:08
VESYNC,VESYNC,9.340,9.130,9.340,9.010,9.230,0.100,1.095,9.13000,9.23000,3246570,357000,0.000,0.000,23.900,8.700,2021/12/24,12:08
TAT HONG EQUIP,达丰设备,1.140,1.140,1.140,1.120,1.140,0.000,0.000,1.11000,1.14000,424040,372000,0.000,0.000,1.920,1.120,2021/12/24,12:08
C&D PROPERTY,建发物业,4.190,4.200,4.230,4.140,4.200,0.000,0.000,4.15000,4.21000,612630,146000,0.000,0.000,5.440,2.310,2021/12/24,12:08
YIDU TECH,医渡科技,20.800,20.900,20.850,20.000,20.150,-0.750,-3.589,20.15000,20.20000,3572065,176300,0.000,0.000,69.800,20.000,2021/12/24,12:08
MEDIWELCOME,麦迪卫康,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.25000,1.33000,0,0,0.000,0.000,4.810,1.540,2021/12/24,12:08
CARDIOFLOW-B,心通医疗－Ｂ,3.840,3.790,3.850,3.760,3.830,0.040,1.055,3.81000,3.83000,5598633,1469001,0.000,0.000,22.200,3.760,2021/12/24,12:08
JBM HEALTHCARE,健倍苗苗,0.820,0.850,0.880,0.820,0.880,0.030,3.529,0.83000,0.90000,128980,152000,0.000,0.000,3.200,0.820,2021/12/24,12:08
BROAD HOMES,远大住工,11.000,10.860,10.900,10.760,10.880,0.020,0.184,10.74000,10.88000,1790868,165000,0.000,0.000,23.350,10.720,2021/12/24,12:08
SMART-CORE,芯智控股,1.400,1.400,1.460,1.370,1.460,0.060,4.286,1.40000,1.46000,104340,74000,0.000,0.000,2.300,1.370,2021/12/24,12:08
KAISA PROSPER,佳兆业美好,12.200,12.120,12.380,11.700,11.840,-0.280,-2.310,11.84000,11.92000,2903760,243750,0.000,0.000,34.000,11.700,2021/12/24,12:08
CANGGANGRAILWAY,沧港铁路,1.920,1.920,1.980,1.880,1.970,0.050,2.604,1.92000,1.97000,2595600,1352000,0.000,0.000,1.980,1.050,2021/12/24,12:08
BASECARE-B,贝康医疗－Ｂ,6.750,6.740,6.770,6.750,6.770,0.030,0.445,6.76000,6.93000,23685,3500,0.000,0.000,34.850,6.750,2021/12/24,12:08
PETRO-KING,百勤油服,0.100,0.094,0.100,0.094,0.094,0.000,0.000,0.09100,0.10100,12320,131000,0.000,0.000,0.160,0.094,2021/12/24,12:08
MANPOWER GRC,万宝盛华,8.670,9.150,8.670,8.670,8.680,-0.470,-5.137,8.66000,9.14000,4335,500,0.000,0.000,12.960,8.670,2021/12/24,12:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.85000,0.96000,0,0,0.000,0.000,1.400,0.000,2021/12/24,12:08
TIAN CHANG GP,天长集团,0.405,0.410,0.405,0.405,0.405,-0.005,-1.220,0.40500,0.41500,1620,4000,0.000,0.000,0.610,0.405,2021/12/24,12:08
SANSHENG HLDG,三盛控股,3.860,4.020,4.020,3.860,4.020,0.000,0.000,3.86000,4.02000,126840,32000,0.000,0.000,5.100,3.860,2021/12/24,12:08
LUYE PHARMA,绿叶制药,3.470,3.450,3.490,3.400,3.480,0.030,0.870,3.48000,3.49000,6258415,1807500,0.000,0.000,7.000,3.400,2021/12/24,12:08
TITANS ENERGY,泰坦能源技术,0.385,0.380,0.385,0.385,0.385,0.005,1.316,0.37000,0.38500,4620,12000,0.000,0.000,0.710,0.365,2021/12/24,12:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.660,0.660,0.650,0.650,-0.010,-1.515,0.65000,0.66000,20920,32000,0.000,0.000,0.700,0.530,2021/12/24,12:08
MAN KING HOLD,万景控股,0.365,0.370,0.370,0.365,0.370,0.000,0.000,0.32000,0.37000,41340,112000,0.000,0.000,0.445,0.365,2021/12/24,12:08
FOSUN PHARMA,复星医药,33.750,33.750,34.450,33.650,33.900,0.150,0.444,33.90000,33.95000,39972907,1172546,0.000,0.000,82.000,31.250,2021/12/24,12:08
CHINA SANJIANG,中国三江化工,2.490,2.480,2.490,2.460,2.490,0.010,0.403,2.47000,2.49000,1107820,447000,0.000,0.000,4.580,2.350,2021/12/24,12:08
REGINA MIRACLE,维珍妮,6.140,6.140,6.750,6.140,6.490,0.350,5.700,6.57000,6.63000,3323300,515000,0.000,0.000,6.750,6.140,2021/12/24,12:08
CHINA VANKE,万科企业,18.380,18.240,18.380,18.120,18.320,0.080,0.439,18.30000,18.32000,24611019,1348575,0.000,0.000,35.000,18.120,2021/12/24,12:08
BRAINHOLE TECH,脑洞科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.18900,0,0,0.000,0.000,0.385,0.000,2021/12/24,12:08
GOLDWIND,金风科技,15.840,15.580,15.960,15.400,15.460,-0.120,-0.770,15.46000,15.50000,59139294,3792970,0.000,0.000,19.500,11.240,2021/12/24,12:08
UNI HEALTH,大健康国际,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.17300,3060,20000,0.000,0.000,0.450,0.153,2021/12/24,12:08
FB MINING,高鹏矿业,0.034,0.034,0.034,0.034,0.034,0.000,0.000,0.03300,0.03400,17000,500000,0.000,0.000,0.038,0.034,2021/12/24,12:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/24,12:08
ANDRE JUICE,安德利果汁,6.010,6.120,6.200,5.950,6.200,0.080,1.307,6.02000,6.20000,207445,34500,0.000,0.000,8.450,5.950,2021/12/24,12:08
NEW CONCEPTS,创业集团控股,0.680,0.680,0.690,0.660,0.680,0.000,0.000,0.66000,0.68000,554360,824000,0.000,0.000,0.920,0.150,2021/12/24,12:08
NVC INTL,雷士国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14800,0,0,0.000,0.000,0.214,0.156,2021/12/24,12:08
CASABLANCA,卡撒天娇,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.66000,0,0,0.000,0.000,0.890,0.000,2021/12/24,12:08
JINHAI INTL,今海国际,2.440,2.440,2.500,2.430,2.500,0.060,2.459,2.46000,2.55000,1302900,530000,0.000,0.000,3.410,1.200,2021/12/24,12:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/24,12:08
SOLIS HOLDINGS,守益控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.17800,0,0,0.000,0.000,0.365,0.000,2021/12/24,12:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/24,12:08
MEDIALINK GROUP,羚邦集团,0.169,0.168,0.173,0.169,0.172,0.004,2.381,0.16200,0.17200,20630,120000,0.000,0.000,0.350,0.169,2021/12/24,12:08
JY GRANDMARK,景业名邦集团,2.230,2.230,2.230,2.190,2.200,-0.030,-1.345,2.13000,2.40000,734900,334000,0.000,0.000,3.500,2.190,2021/12/24,12:08
CRYSTAL INTL,晶苑国际,2.560,2.610,2.600,2.560,2.560,-0.050,-1.916,2.56000,2.68000,149570,58000,0.000,0.000,4.560,2.320,2021/12/24,12:08
WESTCHINACEMENT,西部水泥,1.330,1.330,1.350,1.330,1.340,0.010,0.752,1.34000,1.35000,14287420,10640000,0.000,0.000,1.440,1.110,2021/12/24,12:08
WISON ENGRG,惠生工程,0.385,0.385,0.400,0.370,0.400,0.015,3.896,0.38000,0.40000,222945,573000,0.000,0.000,0.680,0.370,2021/12/24,12:08
GAC GROUP,广汽集团,7.870,7.850,7.950,7.680,7.750,-0.100,-1.274,7.74000,7.75000,55357680,7143869,0.000,0.000,10.080,6.100,2021/12/24,12:08
SMIT,国微控股,0.000,3.350,0.000,0.000,3.350,0.000,0.000,3.17000,3.40000,0,0,0.000,0.000,5.330,0.000,2021/12/24,12:08
HAICHANG HLDG,海昌海洋公园,2.710,2.720,2.980,2.710,2.910,0.190,6.985,2.91000,2.92000,72346541,25201000,0.000,0.000,2.980,0.400,2021/12/24,12:08
WATTS INT'L,华滋国际海洋,0.360,0.390,0.425,0.360,0.405,0.015,3.846,0.37000,0.42500,50080,138000,0.000,0.000,0.800,0.360,2021/12/24,12:08
SLD GROUP,梁志天设计集团,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.180,0.000,2021/12/24,12:08
FU SHEK FIN,富石金融,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.14800,0.15300,7650,50000,0.000,0.000,0.370,0.153,2021/12/24,12:08
LAI SI ENT,黎氏企业,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.620,0.000,2021/12/24,12:08

WUXI BIO,药明生物,88.250,87.750,89.000,86.200,87.150,-0.600,-0.684,87.15000,87.25000,421492416,4812365,0.000,0.000,148.000,77.700,2021/12/24,12:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.30000,0,0,0.000,0.000,7.330,0.000,2021/12/24,12:08
HC GROUP,慧聪集团,0.580,0.610,0.620,0.570,0.620,0.010,1.639,0.60000,0.62000,138470,232000,0.000,0.000,2.020,0.570,2021/12/24,12:08
XINGLU WATER,兴泸水务,1.010,0.990,1.020,1.010,1.020,0.030,3.030,0.99000,1.02000,63040,62000,0.000,0.000,1.300,1.010,2021/12/24,12:08
MGM CHINA,美高梅中国,4.760,4.460,4.850,4.620,4.780,0.320,7.175,4.77000,4.78000,48604315,10237200,0.000,0.000,14.620,4.620,2021/12/24,12:08
TK GROUP HLDG,东江集团控股,2.770,2.610,2.770,2.610,2.610,0.000,0.000,2.60000,2.61000,206840,78000,0.000,0.000,3.980,2.610,2021/12/24,12:08
CHEN XING,辰兴发展,0.000,1.560,0.000,0.000,1.560,0.000,0.000,1.51000,1.58000,0,0,0.000,0.000,3.010,0.000,2021/12/24,12:08
RYKADAN CAPITAL,宏基资本,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,0.790,0.000,2021/12/24,12:08
CHARMACY PHAR,创美药业,0.000,5.560,0.000,0.000,5.560,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,6.500,0.000,2021/12/24,12:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/24,12:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.79000,0,0,0.000,0.000,1.000,0.000,2021/12/24,12:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/24,12:08
COSMO LADY,都市丽人,0.490,0.490,0.490,0.455,0.485,-0.005,-1.020,0.46000,0.49000,202825,419000,0.000,0.000,1.460,0.455,2021/12/24,12:08
BILLION IND,百宏实业,5.750,5.670,6.090,5.750,5.890,0.220,3.880,5.70000,5.96000,382020,66000,0.000,0.000,6.090,5.750,2021/12/24,12:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/24,12:08
KAM HING INT'L,锦兴国际控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.485,0.000,2021/12/24,12:08
EVOC,研祥智能,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.16000,1.20000,0,0,0.000,0.000,1.970,1.000,2021/12/24,12:08
BIRMINGHAM SPTS,伯明翰体育,0.094,0.104,0.102,0.090,0.102,-0.002,-1.923,0.09600,0.10300,244660,2580000,0.000,0.000,0.280,0.090,2021/12/24,12:08
TIMES UNI GP,时代环球集团,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.146,0.000,2021/12/24,12:08
CH FIN LEASING,中国金融租赁－新,0.000,0.250,0.000,0.000,0.240,-0.010,-4.000,0.21600,0.24000,0,0,0.000,0.000,0.077,0.026,2021/12/24,12:08
SHENZHOU INTL,申洲国际,151.600,149.900,152.900,148.700,150.600,0.700,0.467,150.60001,150.80000,308642925,2050539,0.000,0.000,207.600,142.700,2021/12/24,12:08
LEE & MAN PAPER,理文造纸,5.590,5.510,5.680,5.540,5.580,0.070,1.270,5.57000,5.58000,1572581,282119,0.000,0.000,8.700,5.490,2021/12/24,12:08
VEDAN INT'L,味丹国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.73000,0,0,0.000,0.000,0.890,0.000,2021/12/24,12:08
PING AN,中国平安,56.000,56.200,56.450,55.900,56.150,-0.050,-0.089,56.15000,56.20000,256289196,4562017,0.000,0.000,103.600,55.900,2021/12/24,12:08
MENGNIU DAIRY,蒙牛乳业,44.600,44.200,45.000,44.300,44.700,0.500,1.131,44.65000,44.70000,142455695,3186807,0.000,0.000,53.850,38.800,2021/12/24,12:08
HOP FUNG GROUP,合丰集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.400,0.000,2021/12/24,12:08
HK CHAOSHANG GP,香港潮商集团,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.88000,0.94000,1108560,1192000,0.000,0.000,1.180,0.890,2021/12/24,12:08
RENCO HOLDINGS,融科控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.13800,0,0,0.000,0.000,0.310,0.000,2021/12/24,12:08
CAPITAL VC,首都创投,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.26500,0.33500,0,0,0.000,0.000,0.480,0.000,2021/12/24,12:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01400,0.01500,5710,400000,0.000,0.000,0.031,0.014,2021/12/24,12:08
MEILLEUREHEALTH,美瑞健康国际,0.450,0.455,0.460,0.445,0.460,0.005,1.099,0.45000,0.46000,1296000,2844000,0.000,0.000,0.850,0.350,2021/12/24,12:08
PICC P&C,中国财险,6.400,6.380,6.450,6.350,6.400,0.020,0.313,6.40000,6.41000,34803992,5440193,0.000,0.000,7.960,5.610,2021/12/24,12:08
GUORUI PPT,国瑞置业,0.335,0.350,0.350,0.330,0.330,-0.020,-5.714,0.33000,0.34500,73500,212000,0.000,0.000,0.950,0.330,2021/12/24,12:08
CHINA UPTOWN,中国上城,0.520,0.620,0.550,0.520,0.550,-0.070,-11.290,0.54000,0.59000,4280,8000,0.000,0.000,0.980,0.520,2021/12/24,12:08
LI NING,李宁,84.400,82.850,84.400,81.350,81.550,-1.300,-1.569,81.55000,81.65000,239757862,2931066,0.000,0.000,105.000,39.550,2021/12/24,12:08
GREATWALL MOTOR,长城汽车,28.600,28.550,29.050,26.850,27.000,-1.550,-5.429,27.00000,27.05000,362333878,13179084,0.000,0.000,39.000,17.160,2021/12/24,12:08
HAILIANG INTL,海亮国际,0.000,0.111,0.000,0.000,0.113,0.002,1.802,0.11100,0.13500,0,0,0.000,0.000,0.300,0.000,2021/12/24,12:08
UNITED STRENGTH,众诚能源,13.180,13.100,13.780,13.000,13.640,0.540,4.122,13.52000,13.74000,5085980,381000,0.000,0.000,16.160,7.000,2021/12/24,12:08
WEICHAI POWER,潍柴动力,15.480,15.560,15.860,15.400,15.600,0.040,0.257,15.60000,15.64000,42663343,2730184,0.000,0.000,26.400,14.580,2021/12/24,12:08
BWI INT'L,京西国际,0.800,0.770,0.800,0.790,0.790,0.020,2.597,0.76000,0.79000,17400,22000,0.000,0.000,0.850,0.790,2021/12/24,12:08
SYNERGIS HOLD,升捷控股,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,148520,192000,0.000,0.000,0.780,0.770,2021/12/24,12:08
ECOGREEN,中怡国际,1.720,1.710,1.730,1.720,1.720,0.010,0.585,1.72000,1.73000,30980,18000,0.000,0.000,2.520,1.230,2021/12/24,12:08
COMBA,京信通信,1.810,1.810,1.810,1.760,1.770,-0.040,-2.210,1.77000,1.79000,2153680,1206000,0.000,0.000,2.740,1.660,2021/12/24,12:08
PACIFIC BASIN,太平洋航运,2.960,2.920,2.960,2.860,2.900,-0.020,-0.685,2.89000,2.90000,11086561,3823504,0.000,0.000,3.800,1.330,2021/12/24,12:08
