名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,3.790,2021/11/03,16:08
FIRST SERVICE,第一服务控股,2.010,2.010,2.050,1.930,1.980,-0.030,-1.493,1.96000,1.98000,15569851,7927206,0.000,0.000,2.050,0.800,2021/11/03,16:08
K2 F&B,K2 F&B,0.260,0.260,0.260,0.260,0.265,0.005,1.923,0.26500,0.27500,5200,20000,0.000,0.000,0.325,0.260,2021/11/03,16:08
YUE KAN HLDG,裕勤控股,0.149,0.151,0.154,0.147,0.147,-0.004,-2.649,0.14700,0.15000,245820,1650000,0.000,0.000,0.500,0.091,2021/11/03,16:08
BEST PACIFIC,超盈国际控股,2.300,2.300,2.300,2.110,2.170,-0.130,-5.652,2.17000,2.30000,325900,142000,0.000,0.000,3.000,2.110,2021/11/03,16:08
CAA RESOURCES,优库资源,0.082,0.082,0.082,0.075,0.081,-0.001,-1.220,0.07400,0.08100,5232,66000,0.000,0.000,0.330,0.075,2021/11/03,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.560,0.000,2021/11/03,16:08
CHANNEL MICRON,捷心隆,0.124,0.117,0.124,0.117,0.120,0.003,2.564,0.11800,0.12100,219350,1850000,0.000,0.000,2.160,0.117,2021/11/03,16:08
JS INNOV,江苏创新,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.445,0.000,2021/11/03,16:08
DATANG GROUP,大唐集团控股,4.480,4.380,4.480,4.220,4.460,0.080,1.826,4.43000,4.46000,9916790,2310000,0.000,0.000,6.460,3.610,2021/11/03,16:08
TIAN SHAN DEV,天山发展控股,1.920,1.910,1.940,1.920,1.940,0.030,1.571,1.71000,2.00000,7720,4000,0.000,0.000,2.990,0.820,2021/11/03,16:08
TSIT WING INTL,捷荣国际控股,0.980,0.990,0.990,0.980,0.980,-0.010,-1.010,0.97000,0.98000,168800,172000,0.000,0.000,1.250,0.980,2021/11/03,16:08
KN HOSPITAL,康宁医院,28.800,28.850,29.700,28.800,28.850,0.000,0.000,28.85000,29.50000,26020,900,0.000,0.000,55.000,28.800,2021/11/03,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.24200,0.25000,0,0,0.000,0.000,0.610,0.000,2021/11/03,16:08

STRAWBEAR ENT,稻草熊娱乐,2.560,2.570,2.570,2.420,2.470,-0.100,-3.891,2.47000,2.50000,1707430,679000,0.000,0.000,15.300,2.420,2021/11/03,16:08
JW THERAP-B,药明巨诺－Ｂ,13.340,13.300,13.820,12.800,12.880,-0.420,-3.158,12.86000,12.88000,34034500,2592500,0.000,0.000,52.800,12.800,2021/11/03,16:08
HUISEN INTL,汇森家居,2.280,2.260,2.280,2.220,2.220,-0.040,-1.770,2.22000,2.24000,10215720,4552000,0.000,0.000,3.480,1.650,2021/11/03,16:08
CHINA LESSO,中国联塑,11.560,11.560,11.680,11.460,11.600,0.040,0.346,11.56000,11.60000,27188485,2354268,0.000,0.000,21.600,11.380,2021/11/03,16:08
LEGION CONSO,LEGION CONSO,0.143,0.147,0.150,0.138,0.150,0.003,2.041,0.14100,0.15000,182545,1300000,0.000,0.000,0.485,0.130,2021/11/03,16:08
CN LOGISTICS,嘉泓物流,9.300,9.160,9.750,9.160,9.420,0.260,2.838,9.42000,9.47000,17398330,1853000,0.000,0.000,9.750,3.310,2021/11/03,16:08
NETJOY,云想科技,3.590,3.590,3.620,3.520,3.560,-0.030,-0.836,3.54000,3.56000,6455340,1814000,0.000,0.000,12.880,3.520,2021/11/03,16:08
LANDRICH HLDG,誉燊丰控股,0.250,0.250,0.265,0.250,0.255,0.005,2.000,0.25000,0.25500,74720,288000,0.000,0.000,0.270,0.250,2021/11/03,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2021/11/03,16:08
RAILY AESMED,瑞丽医美,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29500,463300,1600000,0.000,0.000,1.050,0.285,2021/11/03,16:08
LIFESTYLE CHI,利福中国,1.030,1.030,1.030,1.020,1.020,-0.010,-0.971,1.01000,1.02000,47135,46000,0.000,0.000,1.450,1.020,2021/11/03,16:08
EC HEALTHCARE,医思健康医疗集团,11.280,11.280,11.280,10.960,11.100,-0.180,-1.596,11.08000,11.10000,14755226,1327000,0.000,0.000,16.260,4.420,2021/11/03,16:08
BANK OF GANSU,甘肃银行,1.040,1.040,1.040,1.040,1.040,0.000,0.000,1.01000,1.04000,21840,21000,0.000,0.000,1.560,1.040,2021/11/03,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,6.590,6.560,6.740,6.520,6.600,0.040,0.610,6.58000,6.60000,2950810,446000,0.000,0.000,12.400,6.520,2021/11/03,16:08
ROISERV,荣万家,8.110,8.030,8.110,7.800,7.910,-0.120,-1.494,7.91000,8.19000,891315,111500,0.000,0.000,13.200,7.490,2021/11/03,16:08
VESYNC,VESYNC,10.360,10.420,10.360,10.040,10.140,-0.280,-2.687,10.10000,10.16000,11218460,1106000,0.000,0.000,23.900,8.000,2021/11/03,16:08
TAT HONG EQUIP,达丰设备,1.300,1.300,1.300,1.260,1.270,-0.030,-2.308,1.21000,1.28000,653860,510000,0.000,0.000,1.920,1.260,2021/11/03,16:08
C&D PROPERTY,建发物业,4.170,4.250,4.200,4.110,4.170,-0.080,-1.882,4.10000,4.17000,1729760,415000,0.000,0.000,5.440,2.310,2021/11/03,16:08
YIDU TECH,医渡科技,24.850,25.250,25.150,24.300,25.050,-0.200,-0.792,24.95000,25.05000,8809100,355800,0.000,0.000,69.800,24.300,2021/11/03,16:08
MEDIWELCOME,麦迪卫康,1.230,1.330,1.380,1.230,1.300,-0.030,-2.256,1.30000,1.37000,85040,64800,0.000,0.000,4.810,1.230,2021/11/03,16:08
CARDIOFLOW-B,心通医疗－Ｂ,5.100,5.000,5.140,4.950,5.000,0.000,0.000,4.98000,5.00000,12649973,2528010,0.000,0.000,22.200,4.950,2021/11/03,16:08
JBM HEALTHCARE,健倍苗苗,1.010,1.010,1.020,1.000,1.020,0.010,0.990,1.02000,1.04000,399680,397000,0.000,0.000,3.200,1.000,2021/11/03,16:08
BROAD HOMES,远大住工,10.280,10.520,10.620,10.060,10.260,-0.260,-2.471,10.16000,10.26000,11152542,1093800,0.000,0.000,28.650,10.060,2021/11/03,16:08
SMART-CORE,芯智控股,1.470,1.470,1.480,1.470,1.470,0.000,0.000,1.42000,1.50000,58980,40000,0.000,0.000,2.300,1.470,2021/11/03,16:08
KAISA PROSPER,佳兆业美好,16.780,16.320,17.420,16.480,17.000,0.680,4.167,16.88000,17.00000,25639056,1510750,0.000,0.000,34.000,16.480,2021/11/03,16:08
CANGGANGRAILWAY,沧港铁路,1.490,1.480,1.500,1.480,1.490,0.010,0.676,1.47000,1.49000,2156200,1448000,0.000,0.000,1.950,1.050,2021/11/03,16:08
BASECARE-B,贝康医疗－Ｂ,9.820,9.820,10.100,9.610,9.650,-0.170,-1.731,9.70000,9.79000,1321440,135000,0.000,0.000,34.850,9.610,2021/11/03,16:08
PETRO-KING,百勤油服,0.106,0.115,0.115,0.106,0.115,0.000,0.000,0.11200,0.11500,2996,27000,0.000,0.000,0.160,0.106,2021/11/03,16:08
MANPOWER GRC,万宝盛华,0.000,9.200,0.000,0.000,9.080,-0.120,-1.304,8.66000,9.08000,0,0,0.000,0.000,13.860,0.000,2021/11/03,16:08
MABPHARM-B,迈博药业－Ｂ,1.170,1.170,1.180,1.160,1.160,-0.010,-0.855,1.16000,1.17000,482660,412000,0.000,0.000,1.400,1.160,2021/11/03,16:08
TIAN CHANG GP,天长集团,0.385,0.385,0.400,0.385,0.400,0.015,3.896,0.39000,0.40500,279260,716000,0.000,0.000,0.610,0.385,2021/11/03,16:08
SANSHENG HLDG,三盛控股,3.990,4.000,3.990,3.990,3.990,-0.010,-0.250,3.71000,4.08000,7980,2000,0.000,0.000,5.680,3.990,2021/11/03,16:08
LUYE PHARMA,绿叶制药,3.550,3.550,3.670,3.550,3.580,0.030,0.845,3.57000,3.58000,19481480,5430500,0.000,0.000,7.000,3.500,2021/11/03,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.380,0.380,0.370,0.375,-0.005,-1.316,0.37500,0.38000,385030,1026000,0.000,0.000,0.710,0.365,2021/11/03,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.650,0.660,0.650,0.650,0.650,-0.010,-1.515,0.65000,0.66000,691600,1064000,0.000,0.000,0.700,0.510,2021/11/03,16:08
MAN KING HOLD,万景控股,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.33500,3960,12000,0.000,0.000,0.445,0.330,2021/11/03,16:08
FOSUN PHARMA,复星医药,34.500,34.650,37.150,34.500,36.800,2.150,6.205,36.75000,36.80000,266839745,7330241,0.000,0.000,82.000,30.900,2021/11/03,16:08
CHINA SANJIANG,中国三江化工,2.410,2.380,2.440,2.330,2.430,0.050,2.101,2.38000,2.43000,5661950,2370600,0.000,0.000,4.580,2.220,2021/11/03,16:08
REGINA MIRACLE,维珍妮,3.670,3.670,3.780,3.660,3.720,0.050,1.362,3.72000,3.73000,1501730,401000,0.000,0.000,3.780,3.660,2021/11/03,16:08
CHINA VANKE,万科企业,17.200,17.120,17.840,17.000,17.580,0.460,2.687,17.56000,17.58000,263974088,15187218,0.000,0.000,35.000,17.000,2021/11/03,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18300,0.19800,0,0,0.000,0.000,0.385,0.000,2021/11/03,16:08
GOLDWIND,金风科技,17.600,17.580,18.380,17.020,17.400,-0.180,-1.024,17.38000,17.40000,197789979,11246193,0.000,0.000,19.500,10.540,2021/11/03,16:08
UNI HEALTH,大健康国际,0.165,0.164,0.165,0.165,0.165,0.001,0.610,0.16500,0.17500,7425,45000,0.000,0.000,0.450,0.165,2021/11/03,16:08
FB MINING,高鹏矿业,0.042,0.043,0.044,0.040,0.044,0.001,2.326,0.04200,0.04400,121220,2880000,0.000,0.000,0.068,0.040,2021/11/03,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/11/03,16:08
ANDRE JUICE,安德利果汁,6.010,5.930,6.010,5.810,5.990,0.060,1.012,5.88000,5.99000,50485,8500,0.000,0.000,9.990,5.810,2021/11/03,16:08
NEW CONCEPTS,创业集团控股,0.800,0.840,0.860,0.800,0.820,-0.020,-2.381,0.81000,0.82000,995320,1216000,0.000,0.000,0.920,0.150,2021/11/03,16:08
NVC INTL,雷士国际,0.174,0.180,0.176,0.174,0.176,-0.004,-2.222,0.17400,0.18200,10226,59000,0.000,0.000,0.214,0.151,2021/11/03,16:08
CASABLANCA,卡撒天娇,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.62000,0.64000,0,0,0.000,0.000,0.890,0.000,2021/11/03,16:08
JINHAI INTL,今海国际,2.690,2.720,2.870,2.640,2.720,0.000,0.000,2.68000,2.77000,2738750,1025000,0.000,0.000,3.410,1.000,2021/11/03,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/11/03,16:08
SOLIS HOLDINGS,守益控股,0.178,0.185,0.186,0.178,0.185,0.000,0.000,0.17900,0.18500,70088,384000,0.000,0.000,0.365,0.178,2021/11/03,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/11/03,16:08
MEDIALINK GROUP,羚邦集团,0.173,0.178,0.176,0.168,0.176,-0.002,-1.124,0.17200,0.17700,189435,1115000,0.000,0.000,0.350,0.168,2021/11/03,16:08
JY GRANDMARK,景业名邦集团,2.860,2.850,2.860,2.850,2.850,0.000,0.000,2.67000,2.85000,274140,96000,0.000,0.000,3.500,2.850,2021/11/03,16:08
CRYSTAL INTL,晶苑国际,2.390,2.400,2.500,2.390,2.500,0.100,4.167,2.44000,2.50000,248200,101000,0.000,0.000,4.560,2.060,2021/11/03,16:08
WESTCHINACEMENT,西部水泥,1.320,1.320,1.340,1.310,1.320,0.000,0.000,1.32000,1.33000,15896820,12016000,0.000,0.000,1.440,1.110,2021/11/03,16:08
WISON ENGRG,惠生工程,0.390,0.380,0.390,0.380,0.385,0.005,1.316,0.38500,0.39500,63115,162000,0.000,0.000,0.800,0.380,2021/11/03,16:08
GAC GROUP,广汽集团,7.090,7.110,7.200,7.080,7.170,0.060,0.844,7.17000,7.18000,83941701,11772319,0.000,0.000,10.080,6.100,2021/11/03,16:08
SMIT,国微控股,3.760,4.010,3.920,3.450,3.830,-0.180,-4.489,3.70000,3.87000,247500,67000,0.000,0.000,5.330,3.450,2021/11/03,16:08
HAICHANG HLDG,海昌海洋公园,2.230,2.210,2.430,2.230,2.280,0.070,3.167,2.28000,2.29000,57312338,24544543,0.000,0.000,2.430,0.385,2021/11/03,16:08
WATTS INT'L,华滋国际海洋,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41000,0.51000,0,0,0.000,0.000,0.800,0.000,2021/11/03,16:08
SLD GROUP,梁志天设计集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.86000,0.93000,0,0,0.000,0.000,1.180,0.000,2021/11/03,16:08
FU SHEK FIN,富石金融,0.000,0.187,0.000,0.000,0.186,-0.001,-0.535,0.17700,0.18600,0,0,0.000,0.000,0.370,0.000,2021/11/03,16:08
LAI SI ENT,黎氏企业,0.000,0.435,0.000,0.000,0.430,-0.005,-1.149,0.41000,0.43500,0,0,0.000,0.000,0.660,0.000,2021/11/03,16:08

WUXI BIO,药明生物,115.000,112.000,116.000,108.800,110.200,-1.800,-1.607,110.10000,110.20000,1671437540,14965433,0.000,0.000,248.000,74.650,2021/11/03,16:08
HAILAN HLDGS,海蓝控股,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,5.50000,0,0,0.000,0.000,7.330,0.000,2021/11/03,16:08
HC GROUP,慧聪集团,0.780,0.810,0.790,0.770,0.780,-0.030,-3.704,0.78000,0.79000,188790,243500,0.000,0.000,2.020,0.770,2021/11/03,16:08
XINGLU WATER,兴泸水务,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.09000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/11/03,16:08
MGM CHINA,美高梅中国,5.530,5.540,5.550,5.470,5.510,-0.030,-0.542,5.50000,5.51000,34209572,6219638,0.000,0.000,14.620,5.470,2021/11/03,16:08
TK GROUP HLDG,东江集团控股,2.880,2.900,2.880,2.880,2.880,-0.020,-0.690,2.88000,3.00000,132480,46000,0.000,0.000,3.980,2.880,2021/11/03,16:08
CHEN XING,辰兴发展,1.680,1.700,1.680,1.630,1.680,-0.020,-1.176,1.58000,1.68000,13390,8000,0.000,0.000,3.010,1.630,2021/11/03,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.790,0.000,2021/11/03,16:08
CHARMACY PHAR,创美药业,0.000,6.300,0.000,0.000,6.300,0.000,0.000,4.61000,6.30000,0,0,0.000,0.000,6.500,0.000,2021/11/03,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,0.990,0.000,2021/11/03,16:08
BAMBOOSHEALTH,百本医护,0.000,0.870,0.000,0.000,0.860,-0.010,-1.149,0.84000,0.86000,0,0,0.000,0.000,1.000,0.000,2021/11/03,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.89000,1.11000,0,0,0.000,0.000,1.490,0.000,2021/11/03,16:08
COSMO LADY,都市丽人,0.550,0.550,0.550,0.485,0.495,-0.055,-10.000,0.49500,0.50000,2933795,5812000,0.000,0.000,1.500,0.485,2021/11/03,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/11/03,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/11/03,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.485,0.000,2021/11/03,16:08
EVOC,研祥智能,1.260,1.270,1.280,1.260,1.260,-0.010,-0.787,1.25000,1.26000,287400,228000,0.000,0.000,9.280,0.970,2021/11/03,16:08
BIRMINGHAM SPTS,伯明翰体育,0.122,0.126,0.128,0.112,0.128,0.002,1.587,0.11700,0.13000,465479,3760700,0.000,0.000,0.280,0.112,2021/11/03,16:08
TIMES UNI GP,时代环球集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.150,0.000,2021/11/03,16:08
CH FIN LEASING,中国金融租赁－新,0.295,0.285,0.295,0.285,0.285,0.000,0.000,0.28500,0.32000,38250,130000,0.000,0.000,0.295,0.026,2021/11/03,16:08
SHENZHOU INTL,申洲国际,165.200,165.400,165.200,156.400,160.100,-5.300,-3.204,160.10001,160.20000,709903503,4453497,0.000,0.000,207.600,129.400,2021/11/03,16:08
LEE & MAN PAPER,理文造纸,5.600,5.600,5.680,5.550,5.670,0.070,1.250,5.65000,5.67000,6947099,1233721,0.000,0.000,8.700,5.490,2021/11/03,16:08
VEDAN INT'L,味丹国际,0.770,0.790,0.780,0.770,0.780,-0.010,-1.266,0.77000,0.78000,30880,40000,0.000,0.000,0.890,0.770,2021/11/03,16:08
PING AN,中国平安,55.900,55.950,56.600,55.450,55.750,-0.200,-0.357,55.65000,55.75000,1271210065,22754691,0.000,0.000,103.600,55.450,2021/11/03,16:08
MENGNIU DAIRY,蒙牛乳业,48.500,49.150,49.950,48.500,49.150,0.000,0.000,49.15000,49.25000,564369381,11488626,0.000,0.000,53.850,37.400,2021/11/03,16:08
HOP FUNG GROUP,合丰集团,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.24300,0.25000,0,0,0.000,0.000,0.400,0.000,2021/11/03,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.890,0.930,0.840,0.880,-0.010,-1.124,0.87000,0.91000,1137840,1280000,0.000,0.000,1.180,0.840,2021/11/03,16:08
RENCO HOLDINGS,融科控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.00000,0.12800,0,0,0.000,0.000,0.310,0.000,2021/11/03,16:08
CAPITAL VC,首都创投,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.29000,0.33000,60950,210000,0.000,0.000,0.480,0.290,2021/11/03,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01600,0.01700,0,0,0.000,0.000,0.031,0.000,2021/11/03,16:08
MEILLEUREHEALTH,美瑞健康国际,0.435,0.440,0.445,0.430,0.445,0.005,1.136,0.44000,0.44500,937470,2148000,0.000,0.000,0.850,0.350,2021/11/03,16:08
PICC P&C,中国财险,7.460,7.370,7.500,7.140,7.180,-0.190,-2.578,7.17000,7.18000,195909187,27171729,0.000,0.000,7.960,5.360,2021/11/03,16:08
GUORUI PPT,国瑞置业,0.335,0.355,0.355,0.330,0.345,-0.010,-2.817,0.34500,0.35500,115120,338000,0.000,0.000,0.980,0.330,2021/11/03,16:08
CHINA UPTOWN,中国上城,0.460,0.410,0.470,0.460,0.470,0.060,14.634,0.41000,0.48000,3720,8000,0.000,0.000,0.980,0.460,2021/11/03,16:08
LI NING,李宁,82.450,81.850,88.250,82.300,87.300,5.450,6.659,87.25000,87.30000,1601337633,18506994,0.000,0.000,105.000,39.550,2021/11/03,16:08
GREATWALL MOTOR,长城汽车,33.100,33.100,33.300,31.650,32.450,-0.650,-1.964,32.40000,32.45000,462820356,14292183,0.000,0.000,39.000,11.780,2021/11/03,16:08
HAILIANG INTL,海亮国际,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.16900,0,0,0.000,0.000,0.300,0.000,2021/11/03,16:08
UNITED STRENGTH,众诚能源,9.740,9.730,10.000,9.510,9.550,-0.180,-1.850,9.41000,9.55000,4518430,464000,0.000,0.000,16.160,5.980,2021/11/03,16:08
WEICHAI POWER,潍柴动力,12.760,13.280,13.580,12.760,13.540,0.260,1.958,13.54000,13.56000,174138281,13029692,0.000,0.000,26.400,12.760,2021/11/03,16:08
BWI INT'L,京西国际,0.790,0.760,0.790,0.750,0.750,-0.010,-1.316,0.75000,0.78000,284548,372800,0.000,0.000,0.850,0.750,2021/11/03,16:08
SYNERGIS HOLD,升捷控股,0.850,0.850,0.870,0.790,0.870,0.020,2.353,0.85000,0.87000,1502800,1820000,0.000,0.000,0.870,0.790,2021/11/03,16:08
ECOGREEN,中怡国际,1.680,1.690,1.700,1.680,1.680,-0.010,-0.592,1.67000,1.69000,211900,126000,0.000,0.000,2.520,1.230,2021/11/03,16:08
COMBA,京信通信,2.040,2.040,2.040,1.940,2.030,-0.010,-0.490,2.02000,2.03000,18343680,9212000,0.000,0.000,2.840,1.660,2021/11/03,16:08
PACIFIC BASIN,太平洋航运,3.190,3.310,3.250,3.070,3.210,-0.100,-3.021,3.20000,3.21000,260997805,81993000,0.000,0.000,3.800,1.150,2021/11/03,16:08
UNIVERSAL STAR,星宇控股,1.810,1.800,1.860,1.500,1.530,-0.270,-15.000,1.53000,1.54000,15493600,9572000,0.000,0.000,2.780,0.200,2021/11/03,16:08
DAWNRAYS PHARMA,东瑞制药,1.630,1.680,1.640,1.600,1.600,-0.080,-4.762,1.60000,1.63000,838520,516000,0.000,0.000,1.930,0.860,2021/11/03,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.223,0.000,0.000,0.221,-0.002,-0.897,0.21000,0.22100,0,0,0.000,0.000,0.168,0.000,2021/11/03,16:08
BAOYE GROUP,宝业集团,3.770,3.670,3.770,3.700,3.700,0.030,0.817,3.70000,3.79000,14940,4000,0.000,0.000,4.700,3.700,2021/11/03,16:08
DAHSING BANKING,大新银行集团,7.400,7.400,7.410,7.370,7.390,-0.010,-0.135,7.39000,7.40000,3980712,538400,0.000,0.000,11.260,6.710,2021/11/03,16:08
AVICHINA,中航科工,5.200,5.240,5.220,5.030,5.080,-0.160,-3.053,5.08000,5.09000,121626463,23868508,0.000,0.000,8.130,4.080,2021/11/03,16:08
JIU RONG HOLD,久融控股,0.000,0.098,0.000,0.000,0.097,-0.001,-1.020,0.09400,0.09700,0,0,0.000,0.000,0.143,0.000,2021/11/03,16:08
WUXI APPTEC,药明康德,155.500,155.500,160.000,155.300,159.500,4.000,2.572,159.50000,159.60001,525221389,3324821,0.000,0.000,216.000,111.600,2021/11/03,16:08
BEST MART 360,优品３６０,1.790,1.810,1.790,1.790,1.790,-0.020,-1.105,1.74000,1.79000,25060,14000,0.000,0.000,2.560,1.790,2021/11/03,16:08
JINCHUAN INTL,金川国际,1.130,1.130,1.140,1.090,1.120,-0.010,-0.885,1.11000,1.12000,28539480,25715100,0.000,0.000,1.610,0.630,2021/11/03,16:08
TONGDA HONG TAI,通达宏泰,0.195,0.201,0.195,0.195,0.195,-0.006,-2.985,0.19500,0.20100,12768,65500,0.000,0.000,0.650,0.195,2021/11/03,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/11/03,16:08
EAGLE NICE,鹰美,4.500,4.510,4.600,4.500,4.600,0.090,1.996,4.55000,4.61000,918860,200000,0.000,0.000,5.920,3.690,2021/11/03,16:08
COOLPAD GROUP,酷派集团,0.395,0.390,0.395,0.375,0.380,-0.010,-2.564,0.37500,0.38000,5402340,14156000,0.000,0.000,0.660,0.172,2021/11/03,16:08
CL EDU FIN,创联教育金融,0.115,0.117,0.117,0.110,0.116,-0.001,-0.855,0.11000,0.11600,678740,5916000,0.000,0.000,0.157,0.027,2021/11/03,16:08
BOQI ENV,博奇环保,1.210,1.200,1.210,1.150,1.180,-0.020,-1.667,1.18000,1.19000,501950,420000,0.000,0.000,2.800,1.000,2021/11/03,16:08
PRU,保诚（五十）,158.000,158.800,158.000,155.000,156.100,-2.700,-1.700,155.89999,156.10001,19225835,123500,0.000,0.000,174.500,155.000,2021/11/03,16:08
CCET,中国清洁能源科技,0.000,0.295,0.000,0.000,0.290,-0.005,-1.695,0.26000,0.29500,0,0,0.000,0.000,0.590,0.000,2021/11/03,16:08
CHINA POWER,中国电力,3.990,3.990,4.100,3.890,3.970,-0.020,-0.501,3.96000,3.97000,219987820,55387023,0.000,0.000,4.100,1.500,2021/11/03,16:08
SMC ELECTRIC,蚬壳电业,0.121,0.125,0.125,0.121,0.125,0.000,0.000,0.12300,0.12700,36780,300000,0.000,0.000,0.173,0.090,2021/11/03,16:08
SUNNY OPTICAL,舜宇光学科技,212.200,212.200,214.000,205.400,208.400,-3.800,-1.791,208.20000,208.39999,358111737,1713568,0.000,0.000,259.400,135.500,2021/11/03,16:08
TOM GROUP,ＴＯＭ集团,0.690,0.690,0.710,0.600,0.610,-0.080,-11.594,0.61000,0.63000,3300980,5194000,0.000,0.000,1.190,0.600,2021/11/03,16:08
SINOPEC SEG,中石化炼化工程,4.170,4.080,4.170,4.000,4.040,-0.040,-0.980,4.01000,4.04000,20268517,5029900,0.000,0.000,5.250,3.030,2021/11/03,16:08
BOC HONG KONG,中银香港,24.950,24.900,25.100,24.750,24.950,0.050,0.201,24.90000,24.95000,143112260,5744522,0.000,0.000,29.550,22.300,2021/11/03,16:08
BJ HEALTH,北京健康健康,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09700,0.10300,0,0,0.000,0.000,0.145,0.000,2021/11/03,16:08
YESTAR HEALTH,巨星医疗控股,1.030,1.040,1.160,1.020,1.060,0.020,1.923,1.03000,1.06000,1959775,1787500,0.000,0.000,1.310,1.020,2021/11/03,16:08
GOOD FRIEND,友佳国际,1.420,1.420,1.420,1.410,1.410,-0.010,-0.704,1.41000,1.42000,156120,110000,0.000,0.000,1.800,1.410,2021/11/03,16:08
FORDOO,虎都,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,8370080,13943000,0.000,0.000,6.580,0.540,2021/11/03,16:08
XD INC,心动公司,43.350,43.000,44.000,42.100,43.150,0.150,0.349,42.90000,43.15000,65154705,1523700,0.000,0.000,114.500,32.650,2021/11/03,16:08
SPACE GROUP,恒宇集团,5.800,5.790,5.890,5.550,5.700,-0.090,-1.554,5.62000,5.70000,1926300,337500,0.000,0.000,5.890,1.590,2021/11/03,16:08
LAUNCH TECH,元征科技,2.850,2.950,2.850,2.730,2.850,-0.100,-3.390,2.81000,2.89000,639680,226500,0.000,0.000,5.390,2.730,2021/11/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,32.550,32.550,34.800,32.550,33.500,0.950,2.919,33.50000,33.60000,50959635,1521347,0.000,0.000,96.000,32.550,2021/11/03,16:08
FW FASHION INT,尚晋国际控股,1.250,1.260,1.260,1.210,1.210,-0.050,-3.968,1.17000,1.25000,165700,136000,0.000,0.000,1.400,1.210,2021/11/03,16:08
