名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OVS PPT,中海物业,8.150,8.110,8.340,7.960,8.330,0.220,2.713,8.30000,8.33000,46611571,5694479,0.000,0.000,10.132,4.760,2022/11/25,16:08
TEXHONG TEXTILE,天虹纺织,5.980,5.970,6.040,5.950,6.040,0.070,1.173,5.99000,6.04000,3128165,522000,0.000,0.000,10.276,5.050,2022/11/25,16:08
INNOVAX HLDGS,创陞控股,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18500,0.20600,0,0,0.000,0.000,0.580,0.178,2022/11/25,16:08
YUN LEE MARINE,润利海事,0.201,0.200,0.201,0.196,0.196,-0.004,-2.000,0.19600,0.20700,23836,120000,0.000,0.000,0.458,0.114,2022/11/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.315,0.325,0.335,0.305,0.320,-0.005,-1.538,0.30000,0.33500,72090,232000,0.000,0.000,0.543,0.275,2022/11/25,16:08
AAG ENERGY,亚美能源,1.330,1.350,1.350,1.300,1.320,-0.030,-2.222,1.32000,1.33000,5826940,4406000,0.000,0.000,1.757,1.051,2022/11/25,16:08
ENN ENERGY,新奥能源,106.700,105.200,106.700,103.800,105.000,-0.200,-0.190,104.90000,105.00000,126441545,1206400,0.000,0.000,149.504,74.429,2022/11/25,16:08
ND PAPER,玖龙纸业,5.850,5.900,5.950,5.780,5.870,-0.030,-0.508,5.86000,5.87000,13257240,2265000,0.000,0.000,9.043,4.540,2022/11/25,16:08
HENLIUS,复宏汉霖,11.500,11.220,11.860,11.380,11.380,0.160,1.426,11.38000,11.50000,338488,29200,0.000,0.000,34.050,10.020,2022/11/25,16:08
WEIQIAO TEXTILE,魏桥纺织,1.290,1.240,1.290,1.240,1.280,0.040,3.226,1.25000,1.30000,125000,98000,0.000,0.000,2.522,1.010,2022/11/25,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,2600,260000,0.000,0.000,0.050,0.010,2022/11/25,16:08
IBO TECH,艾伯科技,2.190,2.040,2.200,1.900,1.910,-0.130,-6.373,1.91000,1.95000,681360,354000,0.000,0.000,3.700,1.250,2022/11/25,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/25,16:08
CHONGQING M&E,重庆机电,0.500,0.500,0.520,0.500,0.510,0.010,2.000,0.50000,0.51000,473720,944000,0.000,0.000,0.703,0.404,2022/11/25,16:08
SH ELECTRIC,上海电气,1.790,1.780,1.840,1.780,1.840,0.060,3.371,1.83000,1.84000,8613620,4724000,0.000,0.000,2.530,1.510,2022/11/25,16:08
JINTAI ENERGY H,金泰能源控股,0.114,0.101,0.114,0.114,0.109,0.008,7.921,0.08700,0.10900,456,4000,0.000,0.000,0.183,0.065,2022/11/25,16:08
HUAJIN INTL,华津国际控股,1.120,1.150,1.160,1.100,1.150,0.000,0.000,1.13000,0.00000,181900,160000,0.000,0.000,2.790,0.820,2022/11/25,16:08
JIAYUAN INTL,佳源国际控股,0.223,0.220,0.227,0.213,0.221,0.001,0.455,0.22100,0.22200,44804630,204820000,0.000,0.000,3.020,0.121,2022/11/25,16:08
ZHONGLIANG HLDG,中梁控股,0.600,0.590,0.610,0.550,0.600,0.010,1.695,0.59000,0.60000,10471902,18065806,0.000,0.000,4.210,0.325,2022/11/25,16:08
R&F PROPERTIES,富力地产,1.980,1.930,2.010,1.830,1.930,0.000,0.000,1.92000,1.93000,24877144,13015200,0.000,0.000,4.540,1.030,2022/11/25,16:08
CH XINHUA EDU,中国新华教育,0.950,0.920,0.950,0.880,0.890,-0.030,-3.261,0.86000,0.92000,84390,92000,0.000,0.000,1.660,0.720,2022/11/25,16:08

YUANDA CHINA,远大中国,0.031,0.028,0.035,0.027,0.030,0.002,7.143,0.03000,0.03200,27148,866000,0.000,0.000,0.066,0.023,2022/11/25,16:08
PER ENERGY,久泰邦达能源,0.740,0.710,0.740,0.700,0.700,-0.010,-1.408,0.70000,0.72000,687050,960000,0.000,0.000,2.990,0.620,2022/11/25,16:08
CHINA HUARONG,中国华融,0.340,0.335,0.365,0.320,0.355,0.020,5.970,0.35500,0.36000,32940599,95052000,0.000,0.000,0.650,0.219,2022/11/25,16:08
YIXIN,易鑫集团,0.800,0.800,0.810,0.780,0.790,-0.010,-1.250,0.79000,0.80000,1317920,1662400,0.000,0.000,1.680,0.670,2022/11/25,16:08
GOLDEN FAITH GP,高丰集团控股,0.435,0.395,0.435,0.435,0.430,0.035,8.861,0.39000,0.43000,3915,9000,0.000,0.000,0.495,0.250,2022/11/25,16:08
COSCO SHIP DEV,中远海发,1.020,1.020,1.030,1.010,1.030,0.010,0.980,1.02000,1.03000,4000120,3921000,0.000,0.000,1.387,0.890,2022/11/25,16:08

GREENTOWN SER,绿城服务,5.060,4.820,5.070,4.730,5.020,0.200,4.149,5.02000,5.03000,31641870,6504000,0.000,0.000,9.200,3.220,2022/11/25,16:08
SHINEWAY PHARM,神威药业,6.280,6.320,6.430,6.260,6.430,0.110,1.741,6.36000,6.43000,5855720,924000,0.000,0.000,6.938,4.630,2022/11/25,16:08
SOLOMON SYSTECH,晶门半导体,0.475,0.485,0.485,0.470,0.475,-0.010,-2.062,0.47000,0.47500,992930,2088000,0.000,0.000,0.913,0.360,2022/11/25,16:08
LIAONING PORT,辽港股份,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.64000,0.66000,682126,1058600,0.000,0.000,0.850,0.580,2022/11/25,16:08
HKRH,香港资源控股,0.000,0.201,0.000,0.000,0.190,-0.011,-5.473,0.18200,0.18100,400,2500,0.000,0.000,0.400,0.112,2022/11/25,16:08
CHINA OILFIELD,中海油田服务,9.340,9.520,9.860,9.310,9.560,0.040,0.420,9.55000,9.56000,116126560,11984101,0.000,0.000,10.180,5.984,2022/11/25,16:08
PEIPORT HOLD,彼岸控股,0.305,0.315,0.330,0.300,0.330,0.015,4.762,0.31000,0.33000,22300,74000,0.000,0.000,0.478,0.270,2022/11/25,16:08
BINHAI INV,滨海投资,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.39000,1.50000,0,0,0.000,0.000,2.000,1.280,2022/11/25,16:08
STANCHART,渣打集团,55.350,55.000,55.600,55.100,55.500,0.500,0.909,55.30000,55.50000,19313526,348622,0.000,0.000,62.460,42.064,2022/11/25,16:08
MILLION CITIES,万城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.710,2022/11/25,16:08

ZIJIN MINING,紫金矿业,9.850,9.850,10.040,9.800,9.950,0.100,1.015,9.93000,9.95000,224581476,22602203,0.000,0.000,13.859,7.180,2022/11/25,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08


GW TERROIR RTS,长城天下股权,0.000,12.180,0.000,0.000,12.180,0.000,0.000,0.00000,0.01000,600,600000,0.000,0.000,0.000,0.000,2022/11/25,11:05





CHINA GLASS,中国玻璃,0.790,0.790,0.800,0.780,0.790,0.000,0.000,0.79000,0.80000,222160,280000,0.000,0.000,2.226,0.610,2022/11/25,16:08
RONSHINECHINA,融信中国,0.720,0.710,0.730,0.690,0.720,0.010,1.408,0.72000,0.73000,6946971,9819489,0.000,0.000,3.520,0.425,2022/11/25,16:08
KINERGY,光控精技,0.530,0.540,0.550,0.530,0.550,0.010,1.852,0.52000,0.56000,862560,1570000,0.000,0.000,0.806,0.417,2022/11/25,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.470,0.490,0.480,0.480,0.010,2.128,0.46500,0.48500,105190,218000,0.000,0.000,1.030,0.390,2022/11/25,16:08
JNBY,江南布衣,7.400,7.440,7.520,7.280,7.400,-0.040,-0.538,7.40000,7.47000,387400,52500,0.000,0.000,12.196,5.610,2022/11/25,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,4.780,0.000,0.000,4.780,0.000,0.000,4.77000,4.95000,0,0,0.000,0.000,7.060,4.000,2022/11/25,16:08
C-MER EYE,希玛眼科,3.430,3.480,3.440,3.410,3.430,-0.050,-1.437,3.43000,3.44000,4991460,1458000,0.000,0.000,7.740,3.080,2022/11/25,16:08
CHINA STATE CON,中国建筑国际,8.480,8.600,8.980,8.480,8.920,0.320,3.721,8.91000,8.92000,75116408,8576217,0.000,0.000,10.580,6.848,2022/11/25,16:08
ARTGO HOLD-NEW,雅高控股（新）,0.355,0.360,0.365,0.350,0.350,-0.010,-2.778,0.35000,0.36500,16775,47500,0.000,0.000,0.380,0.017,2022/11/25,16:08
GOLDPAC GROUP,金邦达宝嘉,1.400,1.440,1.430,1.390,1.420,-0.020,-1.389,1.40000,1.44000,22450,16000,0.000,0.000,2.380,1.250,2022/11/25,16:08
BINJIANG SER,滨江服务,16.180,16.300,17.060,16.100,16.480,0.180,1.104,16.48000,16.88000,1322070,80000,0.000,0.000,27.800,12.500,2022/11/25,16:08
CHINA BOTON,中国波顿,2.310,2.380,2.350,2.300,2.330,-0.050,-2.101,2.30000,2.33000,203460,88000,0.000,0.000,5.650,2.100,2022/11/25,16:08
A-LIVING,雅生活服务,9.540,9.540,9.880,9.200,9.760,0.220,2.306,9.74000,9.76000,257273211,29340117,0.000,0.000,19.094,4.290,2022/11/25,16:08
CHINARES PHARMA,华润医药,6.300,6.300,6.350,6.150,6.200,-0.100,-1.587,6.19000,6.20000,37929320,6114000,0.000,0.000,6.890,3.070,2022/11/25,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2022/11/25,16:08
WIN HANVERKY,永嘉集团,0.244,0.245,0.245,0.244,0.245,0.000,0.000,0.23000,0.24500,5858,24000,0.000,0.000,0.350,0.210,2022/11/25,16:08
CNBM,中国建材,6.360,6.420,6.480,6.340,6.450,0.030,0.467,6.45000,6.46000,152692654,23777634,0.000,0.000,10.647,4.490,2022/11/25,16:08
PERFECT GROUP,保发集团,0.203,0.203,0.207,0.203,0.206,0.003,1.478,0.20100,0.20600,2460,12000,0.000,0.000,0.305,0.191,2022/11/25,16:08
BANKCOMM,交通银行,4.280,4.330,4.450,4.300,4.440,0.110,2.540,4.43000,4.44000,130446313,29629562,0.000,0.000,5.299,3.830,2022/11/25,16:08
BOCOM INTL,交银国际,0.440,0.425,0.470,0.435,0.470,0.045,10.588,0.45500,0.47000,466140,1023000,0.000,0.000,1.729,0.365,2022/11/25,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.910,0.950,0.900,0.930,0.020,2.198,0.93000,0.94000,547220,590000,0.000,0.000,1.280,0.760,2022/11/25,16:08
VINDA INT'L,维达国际,18.980,19.080,19.000,18.520,18.680,-0.400,-2.096,18.60000,18.68000,5317800,284000,0.000,0.000,22.750,14.540,2022/11/25,16:08
SINOLIFE UTD,中生联合,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.13000,0.13500,3380,26000,0.000,0.000,0.210,0.100,2022/11/25,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.820,1.160,2022/11/25,16:08
JU TENG INTL,巨腾国际,1.380,1.300,1.380,1.270,1.340,0.040,3.077,1.28000,1.35000,28600,22000,0.000,0.000,1.700,1.092,2022/11/25,16:08
ANTON OILFIELD,安东油田服务,0.315,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,449090,1446000,0.000,0.000,0.520,0.285,2022/11/25,16:08
LONKING,中国龙工,1.390,1.390,1.400,1.360,1.380,-0.010,-0.719,1.38000,1.39000,2687495,1949000,0.000,0.000,2.191,1.040,2022/11/25,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
TIGERMED,泰格医药,69.300,70.300,71.300,68.050,69.200,-1.100,-1.565,69.10000,69.20000,12036451,174275,0.000,0.000,132.020,50.400,2022/11/25,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.93000,0.97000,3880,4000,0.000,0.000,1.070,0.876,2022/11/25,16:08

FE HORIZON,远东宏信,5.650,5.680,5.920,5.580,5.880,0.200,3.521,5.88000,5.89000,31223315,5379730,0.000,0.000,7.465,5.170,2022/11/25,16:08
ZHENGYE INT'L,正业国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.65000,0,0,0.000,0.000,0.760,0.499,2022/11/25,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.85000,0.91000,0,0,0.000,0.000,1.490,0.680,2022/11/25,16:08
PARKSON GROUP,百盛集团,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12400,0.14400,0,0,0.000,0.000,0.265,0.102,2022/11/25,16:08
QHD PORT,秦港股份,1.070,1.070,1.080,1.070,1.070,0.000,0.000,1.07000,1.08000,957800,889500,0.000,0.000,1.266,0.970,2022/11/25,16:08
SINO-OCEAN GP,远洋集团,0.950,0.950,0.980,0.900,0.960,0.010,1.053,0.95000,0.96000,22868824,24625684,0.000,0.000,2.204,0.490,2022/11/25,16:08

LOGAN GROUP,龙光集团,0.940,0.930,0.970,0.870,0.940,0.010,1.075,0.93000,0.94000,22842000,25040000,0.000,0.000,8.490,0.315,2022/11/25,16:08
TIANJINPORT DEV,天津港发展,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,338680,642000,0.000,0.000,0.668,0.465,2022/11/25,16:08
AGILE GROUP,雅居乐集团,2.530,2.530,2.640,2.420,2.600,0.070,2.767,2.60000,2.61000,263086972,104559644,0.000,0.000,5.550,1.460,2022/11/25,16:08
HENGDELI,亨得利,0.180,0.180,0.182,0.176,0.177,-0.003,-1.667,0.17600,0.18000,139144,780000,0.000,0.000,0.325,0.176,2022/11/25,16:08
TYCOON GROUP,满贯集团,2.040,2.030,2.040,1.980,2.020,-0.010,-0.493,2.00000,2.02000,2145840,1068000,0.000,0.000,2.200,1.090,2022/11/25,16:08
WASION HOLDINGS,威胜控股,2.760,2.740,2.760,2.630,2.650,-0.090,-3.285,2.64000,2.65000,2632380,992000,0.000,0.000,3.740,1.990,2022/11/25,16:08
JX ENERGY,吉星新能源,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.40500,0.48000,0,0,0.000,0.000,0.640,0.350,2022/11/25,16:08
LEGENDHOLDING,联想控股,7.700,7.750,7.970,7.700,7.830,0.080,1.032,7.80000,7.83000,10744581,1366129,0.000,0.000,12.008,6.460,2022/11/25,16:08
CHINA TING,华鼎控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.360,0.250,2022/11/25,16:08
YUEYUN TRANS,粤运交通,0.730,0.730,0.810,0.730,0.810,0.080,10.959,0.78000,0.83000,2503771,3423447,0.000,0.000,1.190,0.600,2022/11/25,16:08
MODERN DENTAL,现代牙科,1.830,1.830,1.830,1.740,1.760,-0.070,-3.825,1.76000,1.77000,2626303,1476414,0.000,0.000,6.649,1.600,2022/11/25,16:08
LUDASHI,鲁大师,1.900,1.800,1.960,1.820,1.900,0.100,5.556,1.85000,1.90000,3601800,1840000,0.000,0.000,2.400,1.090,2022/11/25,16:08
XINJI SHAXI,信基沙溪,0.270,0.265,0.270,0.255,0.265,0.000,0.000,0.26000,0.26500,28020,108000,0.000,0.000,0.960,0.130,2022/11/25,16:08
FUYAO GLASS,福耀玻璃,32.400,32.450,32.450,31.600,32.000,-0.450,-1.387,31.85000,32.00000,32494735,1016977,0.000,0.000,44.601,24.811,2022/11/25,16:08
YONGSHENG MAT,永盛新材料,0.880,0.830,0.890,0.830,0.830,0.000,0.000,0.83000,0.90000,25425,30000,0.000,0.000,1.350,0.500,2022/11/25,16:08
TONGRENTANGCM,同仁堂国药,9.580,9.580,9.670,9.510,9.570,-0.010,-0.104,9.56000,9.59000,6461630,674000,0.000,0.000,13.553,8.442,2022/11/25,16:08
EVER REACH GP,恒达集团控股,0.315,0.345,0.370,0.310,0.330,-0.015,-4.348,0.31500,0.33000,290360,874000,0.000,0.000,1.115,0.280,2022/11/25,16:08
CQRC BANK,重庆农村商业银行,2.520,2.530,2.580,2.510,2.570,0.040,1.581,2.56000,2.57000,68693067,26916000,0.000,0.000,2.860,2.336,2022/11/25,16:08
C SUCCESS FIN,中国金融发展,0.000,0.840,0.000,0.000,0.800,-0.040,-4.762,0.73000,0.80000,0,0,0.000,0.000,1.160,0.000,2022/11/25,16:08
HSSP INTL,HSSP INTL,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,0.840,0.355,2022/11/25,16:08
RENHENG ENT,仁恒实业控股,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09500,0.00000,0,0,0.000,0.000,0.250,0.095,2022/11/25,16:08
ZHONGYU ENERGY,中裕能源,5.760,5.690,5.840,5.650,5.710,0.020,0.351,5.69000,5.72000,6638940,1154000,0.000,0.000,8.301,4.920,2022/11/25,16:08
POLY CULTURE,保利文化,3.130,3.130,3.200,3.090,3.190,0.060,1.917,3.09000,3.20000,33504,10700,0.000,0.000,5.700,2.930,2022/11/25,16:08
HUABANG TECH,华邦科技,0.620,0.680,0.750,0.620,0.690,0.010,1.471,0.64000,0.70000,97320,144000,0.000,0.000,1.150,0.230,2022/11/25,16:08
YIDA CHINA,亿达中国,2.130,1.860,2.500,1.300,1.410,-0.450,-24.194,1.41000,1.46000,10070160,5254000,0.000,0.000,7.010,0.120,2022/11/25,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.210,1.540,2022/11/25,16:08

SHANGHAI XNG,上海小南国,0.070,0.061,0.081,0.064,0.073,0.012,19.672,0.07300,0.07600,83552,1166000,0.000,0.000,0.115,0.044,2022/11/25,16:08
YANCOAL AUS,兖煤澳大利亚,27.550,27.200,28.400,27.250,27.750,0.550,2.022,27.75000,27.90000,63448085,2278600,0.000,0.000,39.700,13.416,2022/11/25,16:08
YONGDA AUTO,永达汽车,4.400,4.260,4.400,4.240,4.300,0.040,0.939,4.29000,4.30000,10611665,2470884,0.000,0.000,11.541,3.400,2022/11/25,16:08
HOLLY FUTURES,弘业期货,1.380,1.370,1.420,1.360,1.400,0.030,2.190,1.39000,1.40000,7334050,5274000,0.000,0.000,2.137,0.781,2022/11/25,16:08
SUOXINDA,索信达控股,1.390,1.350,1.710,1.390,1.620,0.270,20.000,1.61000,1.62000,8087180,5352000,0.000,0.000,9.400,0.820,2022/11/25,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.800,1.850,1.870,1.800,1.850,0.000,0.000,1.80000,1.85000,57636,31800,0.000,0.000,3.190,0.830,2022/11/25,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19500,0.20100,0,0,0.000,0.000,1.510,0.130,2022/11/25,16:08
CLIFFORDML,祈福生活服务,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41500,0.49500,0,0,0.000,0.000,0.600,0.384,2022/11/25,16:08
TOP SPRING,莱蒙国际,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,1.190,0.000,2022/11/25,16:08
KANGHUA HEALTH,康华医疗,0.000,1.800,0.000,0.000,1.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.150,1.240,2022/11/25,16:08
MEITUAN-W,美团－Ｗ,137.900,138.900,137.900,133.300,136.600,-2.300,-1.656,136.50000,136.60001,3471769883,25695319,0.000,0.000,269.400,103.500,2022/11/25,16:08
HANSOH PHARMA,翰森制药,14.080,14.180,14.080,13.760,13.920,-0.260,-1.834,13.90000,13.92000,39060742,2808259,0.000,0.000,20.236,11.040,2022/11/25,16:08
HUISHANG BANK,徽商银行,2.510,2.480,2.560,2.490,2.490,0.010,0.403,2.49000,2.56000,525390,207500,0.000,0.000,2.560,2.285,2022/11/25,16:08
EB GRAND CHINA,光大永年,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.37500,0.44500,0,0,0.000,0.000,0.603,0.305,2022/11/25,16:08
INKEVERSE,映宇宙,0.860,0.860,0.860,0.820,0.840,-0.020,-2.326,0.83000,0.84000,686589,821000,0.000,0.000,2.300,0.770,2022/11/25,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/25,16:08
EEKA FASHION,赢家时尚,9.230,9.200,9.400,9.110,9.320,0.120,1.304,9.30000,9.32000,6315855,683000,0.000,0.000,12.980,8.980,2022/11/25,16:08
BJ ENT URBAN,北控城市资源,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.63000,228000,372000,0.000,0.000,0.769,0.446,2022/11/25,16:08
CHING LEE,正利控股,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10700,0.13800,0,0,0.000,0.000,0.185,0.091,2022/11/25,16:08
ZHONGZHIPHARM,中智药业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.89000,0.93000,0,0,0.000,0.000,1.280,0.700,2022/11/25,16:08
VOBILE GROUP,阜博集团,3.420,3.380,3.420,3.150,3.240,-0.140,-4.142,3.21000,3.24000,35987550,11183000,0.000,0.000,7.520,1.660,2022/11/25,16:08
PHARMARON,康龙化成,44.150,42.400,44.150,41.000,42.000,-0.400,-0.943,41.80000,42.00000,34731350,829000,0.000,0.000,111.353,25.850,2022/11/25,16:08
DCWT,滇池水务,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.30000,1.35000,0,0,0.000,0.000,1.807,1.230,2022/11/25,16:08
NNK,年年卡,0.690,0.690,0.710,0.690,0.690,0.000,0.000,0.69000,0.71000,227740,330000,0.000,0.000,1.140,0.480,2022/11/25,16:08
CHINA WEAVING,中国织材控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.46000,0,0,0.000,0.000,0.515,0.362,2022/11/25,16:08
CHINA HANKING,中国罕王,0.820,0.820,0.840,0.810,0.830,0.010,1.220,0.83000,0.85000,51470,62000,0.000,0.000,1.456,0.690,2022/11/25,16:08
ROYAL DELUXE,御佳控股,0.000,0.139,0.000,0.000,0.138,-0.001,-0.719,0.12000,0.13800,0,0,0.000,0.000,0.209,0.104,2022/11/25,16:08
HOMELAND ITL,家乡互动,1.480,1.490,1.480,1.430,1.470,-0.020,-1.342,1.46000,1.47000,78853,53995,0.000,0.000,1.861,0.950,2022/11/25,16:08
DALI FOODS,达利食品,3.300,3.280,3.300,3.220,3.240,-0.040,-1.220,3.23000,3.24000,7698995,2358500,0.000,0.000,4.628,3.070,2022/11/25,16:08
GCL TECH,协鑫科技,2.250,2.260,2.250,2.170,2.190,-0.070,-3.097,2.18000,2.19000,269765492,122990756,0.000,0.000,3.958,1.930,2022/11/25,16:08
SINOTRUK,中国重汽,9.900,9.880,10.140,9.670,9.930,0.050,0.506,9.84000,9.93000,55235190,5571250,0.000,0.000,12.676,6.440,2022/11/25,16:08
POU SHENG INT'L,宝胜国际,0.500,0.490,0.510,0.470,0.480,-0.010,-2.041,0.48000,0.49500,496178,1022000,0.000,0.000,1.325,0.380,2022/11/25,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.17500,0.22700,0,0,0.000,0.000,0.295,0.171,2022/11/25,16:08
CHINA DONGXIANG,中国动向,0.325,0.325,0.325,0.305,0.320,-0.005,-1.538,0.31500,0.32000,419015,1333000,0.000,0.000,0.750,0.231,2022/11/25,16:08
SAM WOO CONS,三和建筑集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.06900,0,0,0.000,0.000,0.196,0.063,2022/11/25,16:08
MING FAI INT'L,明辉国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.473,0.293,2022/11/25,16:08
KIDDIELAND,童园国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06100,0,0,0.000,0.000,0.180,0.054,2022/11/25,16:08
XINXIN MINING,新疆新鑫矿业,0.970,0.980,1.000,0.970,0.990,0.010,1.020,0.98000,1.00000,1768510,1799000,0.000,0.000,2.200,0.760,2022/11/25,16:08
HARMONY AUTO,和谐汽车,1.220,1.180,1.280,1.140,1.190,0.010,0.847,1.17000,1.19000,919260,769000,0.000,0.000,4.741,0.800,2022/11/25,16:08
CHINA STARCH,中国淀粉,0.201,0.201,0.202,0.198,0.200,-0.001,-0.498,0.19800,0.20000,676755,3385000,0.000,0.000,0.380,0.152,2022/11/25,16:08
CT ENTERPRISE,正大企业国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,1.540,0.650,2022/11/25,16:08
WEALTHY WAY,富道集团,6.050,6.070,6.080,6.010,6.080,0.010,0.165,6.01000,6.10000,54530,9000,0.000,0.000,7.124,6.010,2022/11/25,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.82000,0.93000,0,0,0.000,0.000,1.670,0.800,2022/11/25,16:08
BQD,青岛银行,2.600,2.460,3.900,2.550,3.390,0.930,37.805,3.39000,3.45000,27001344,7819000,0.000,0.000,4.426,2.550,2022/11/25,16:08
XINYI ENERGY,信义能源,2.300,2.300,2.300,2.230,2.270,-0.030,-1.304,2.25000,2.27000,4437260,1968000,0.000,0.000,4.757,1.910,2022/11/25,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.150,0.000,0.000,8.100,-0.050,-0.613,0.00000,8.10000,0,0,0.000,0.000,9.930,8.200,2022/11/25,16:08
CSSC SHIPPING,中国船舶租赁,1.120,1.120,1.120,1.090,1.110,-0.010,-0.893,1.10000,1.11000,1496880,1354000,0.000,0.000,1.443,0.867,2022/11/25,16:08
VICON HOLDINGS,VICON HOLDINGS,0.150,0.148,0.163,0.149,0.149,0.001,0.676,0.14500,0.15000,14998,100000,0.000,0.000,2.000,0.138,2022/11/25,16:08
SKYLIGHT HLDG,天彩控股,1.230,1.260,1.350,1.230,1.330,0.070,5.556,1.30000,1.33000,338930,260000,0.000,0.000,1.470,0.090,2022/11/25,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.220,0.890,2022/11/25,16:08
TOWN HEALTH,康健国际医疗,0.295,0.295,0.305,0.285,0.285,-0.010,-3.390,0.28000,0.28500,14548050,50178000,0.000,0.000,0.608,0.285,2022/11/25,16:08
KINGSOFT,金山软件,24.200,24.350,24.200,23.100,23.200,-1.150,-4.723,23.15000,23.20000,99249181,4245400,0.000,0.000,39.014,17.300,2022/11/25,16:08
GLOBAL SWEET,大成糖业,0.062,0.061,0.062,0.062,0.066,0.005,8.197,0.06600,0.07300,3428,54000,0.000,0.000,0.170,0.052,2022/11/25,16:08
CROSSTEC,易纬集团,0.380,0.345,0.385,0.380,0.355,0.010,2.899,0.31500,0.35500,16800,44000,0.000,0.000,26.500,0.285,2022/11/25,16:08
TIMES ELECTRIC,时代电气,35.550,35.450,35.750,34.550,35.100,-0.350,-0.987,35.05000,35.10000,77517407,2218541,0.000,0.000,52.072,23.477,2022/11/25,16:08
