名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOLOMON SYSTECH,晶门半导体,0.570,0.580,0.570,0.540,0.550,-0.030,-5.172,0.54000,0.55000,3458720,6244000,0.000,0.000,1.450,0.455,2022/06/13,16:08
LIAONING PORT,辽港股份,0.690,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,1429476,2046600,0.000,0.000,0.890,0.660,2022/06/13,16:08
HKRH,香港资源控股－新,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19000,0.20600,0,0,0.000,0.000,0.495,0.000,2022/06/13,16:08
CHINA OILFIELD,中海油田服务,9.600,9.670,9.600,9.340,9.420,-0.250,-2.585,9.41000,9.42000,70495367,7466057,0.000,0.000,9.940,5.470,2022/06/13,16:08
PEIPORT HOLD,彼岸控股,0.400,0.415,0.410,0.400,0.410,-0.005,-1.205,0.40000,0.41000,8820,22000,0.000,0.000,0.495,0.400,2022/06/13,16:08
BINHAI INV,滨海投资,1.780,1.820,1.780,1.690,1.740,-0.080,-4.396,1.71000,1.74000,2052440,1192000,0.000,0.000,2.000,1.690,2022/06/13,16:08
STANCHART,渣打集团,55.800,58.500,56.450,55.800,55.900,-2.600,-4.444,55.90000,55.95000,151248551,2685725,0.000,0.000,62.800,42.800,2022/06/13,16:08
MILLION CITIES,万城控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/13,16:08

ZIJIN MINING,紫金矿业,10.660,10.720,10.680,10.460,10.580,-0.140,-1.306,10.56000,10.58000,180628420,17085858,0.000,0.000,14.180,8.360,2022/06/13,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,16:08








CHINA GLASS,中国玻璃,1.460,1.480,1.480,1.430,1.450,-0.030,-2.027,1.43000,1.45000,2250560,1552000,0.000,0.000,4.500,1.180,2022/06/13,16:08
RONSHINECHINA,融信中国,1.960,2.000,1.960,1.850,1.860,-0.140,-7.000,1.85000,1.86000,5794720,3061000,0.000,0.000,4.810,1.850,2022/06/13,16:08
KINERGY,光控精技,0.610,0.600,0.630,0.610,0.630,0.030,5.000,0.54000,0.70000,53640,86000,0.000,0.000,0.850,0.610,2022/06/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.78000,0.79000,11100,14000,0.000,0.000,1.750,0.700,2022/06/13,16:08
JNBY,江南布衣,9.400,9.480,9.470,9.170,9.310,-0.170,-1.793,9.20000,9.33000,3579835,382500,0.000,0.000,21.500,7.900,2022/06/13,16:08
GOLDEN EAGLE,金鹰商贸集团,5.580,5.540,5.700,5.510,5.510,-0.030,-0.542,5.51000,5.59000,100480,18000,0.000,0.000,7.060,5.510,2022/06/13,16:08
C-MER EYE,希玛眼科,4.580,4.570,4.580,4.370,4.470,-0.100,-2.188,4.47000,4.48000,8069000,1824000,0.000,0.000,12.060,3.550,2022/06/13,16:08
CHINA STATE CON,中国建筑国际,8.790,8.820,8.790,8.520,8.620,-0.200,-2.268,8.60000,8.62000,71655856,8337843,0.000,0.000,11.140,4.720,2022/06/13,16:08
ARTGO HOLDINGS,雅高控股,0.048,0.049,0.050,0.041,0.045,-0.004,-8.163,0.04400,0.04500,2355600,52880000,0.000,0.000,0.073,0.041,2022/06/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.740,1.750,1.740,1.700,1.700,-0.050,-2.857,1.70000,1.72000,794100,462000,0.000,0.000,2.560,1.500,2022/06/13,16:08
BINJIANG SER,滨江服务,22.450,22.950,22.450,21.800,22.050,-0.900,-3.922,21.80000,22.05000,3313300,150500,0.000,0.000,37.300,16.300,2022/06/13,16:08
CHINA BOTON,中国波顿,2.940,2.900,3.280,2.890,3.110,0.210,7.241,3.08000,3.13000,5276840,1710000,0.000,0.000,5.700,2.450,2022/06/13,16:08
A-LIVING,雅生活服务,12.940,13.320,13.180,12.760,13.000,-0.320,-2.402,12.98000,13.00000,70471488,5440872,0.000,0.000,39.550,8.500,2022/06/13,16:08
CHINARES PHARMA,华润医药,4.350,4.410,4.410,4.300,4.400,-0.010,-0.227,4.39000,4.40000,26908445,6160322,0.000,0.000,5.430,3.180,2022/06/13,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/13,16:08
WIN HANVERKY,永嘉集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.370,0.000,2022/06/13,16:08
CNBM,中国建材,8.410,8.550,8.500,8.300,8.340,-0.210,-2.456,8.33000,8.34000,232380448,27785723,0.000,0.000,13.580,7.320,2022/06/13,16:08
PERFECT GROUP,保发集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.400,0.000,2022/06/13,16:08
BANKCOMM,交通银行,5.140,5.190,5.190,5.100,5.190,0.000,0.000,5.17000,5.19000,95229119,18476804,0.000,0.000,5.740,4.350,2022/06/13,16:08
BOCOM INTL,交银国际,0.850,0.860,0.860,0.830,0.830,-0.030,-3.488,0.83000,0.85000,166540,199000,0.000,0.000,1.950,0.800,2022/06/13,16:08
LINGBAO GOLD,灵宝黄金,0.910,0.910,0.930,0.900,0.920,0.010,1.099,0.90000,0.92000,169600,186000,0.000,0.000,1.130,0.900,2022/06/13,16:08
VINDA INT'L,维达国际,17.800,17.900,17.820,17.420,17.440,-0.460,-2.570,17.44000,17.48000,11215746,640476,0.000,0.000,25.300,16.480,2022/06/13,16:08
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.15000,0.16900,0,0,0.000,0.000,0.192,0.000,2022/06/13,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.380,0.000,2022/06/13,16:08
JU TENG INTL,巨腾国际,1.480,1.540,1.530,1.480,1.520,-0.020,-1.299,1.46000,1.52000,20820,14000,0.000,0.000,1.800,1.480,2022/06/13,16:08
ANTON OILFIELD,安东油田服务,0.495,0.495,0.495,0.480,0.485,-0.010,-2.020,0.48000,0.48500,1237310,2552000,0.000,0.000,0.580,0.385,2022/06/13,16:08
LONKING,中国龙工,1.970,1.990,1.990,1.960,1.990,0.000,0.000,1.97000,1.99000,5849084,2965800,0.000,0.000,2.750,1.940,2022/06/13,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.034,0.000,2022/06/13,16:08
TIGERMED,泰格医药,79.000,83.400,79.900,76.400,77.900,-5.500,-6.595,77.85000,77.90000,86534626,1111535,0.000,0.000,193.800,66.150,2022/06/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.150,0.000,2022/06/13,16:08

FE HORIZON,远东宏信,7.050,7.050,7.050,6.400,6.480,-0.570,-8.085,6.47000,6.48000,89698163,13617243,0.000,0.000,9.130,5.780,2022/06/13,16:08
ZHENGYE INT'L,正业国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/13,16:08
OCT (ASIA),华侨城（亚洲）,1.080,1.070,1.080,1.030,1.030,-0.040,-3.738,1.03000,1.05000,123380,118000,0.000,0.000,1.640,1.030,2022/06/13,16:08
PARKSON GROUP,百盛集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16400,0.17500,0,0,0.000,0.000,0.350,0.000,2022/06/13,16:08
QHD PORT,秦港股份,1.210,1.210,1.210,1.190,1.190,-0.020,-1.653,1.19000,1.20000,829285,688500,0.000,0.000,1.410,1.080,2022/06/13,16:08
SINO-OCEAN GP,远洋集团,1.290,1.310,1.290,1.260,1.270,-0.040,-3.053,1.26000,1.27000,14696573,11494005,0.000,0.000,2.250,1.260,2022/06/13,16:08
XIAMEN PORT,厦门港务,2.160,2.160,2.160,2.140,2.160,0.000,0.000,2.15000,2.16000,11660780,5422000,0.000,0.000,2.170,0.730,2022/06/13,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.400,1.300,2022/06/13,16:08
TIANJINPORT DEV,天津港发展,0.690,0.690,0.690,0.670,0.680,-0.010,-1.449,0.67000,0.68000,2111239,3124000,0.000,0.000,0.730,0.530,2022/06/13,16:08
AGILE GROUP,雅居乐集团,2.980,3.040,3.020,2.870,2.900,-0.140,-4.605,2.90000,2.91000,49968649,17205615,0.000,0.000,10.880,2.870,2022/06/13,16:08
HENGDELI,亨得利,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.26000,0.28000,0,0,0.000,0.000,0.350,0.000,2022/06/13,16:08
TYCOON GROUP,满贯集团,1.390,1.400,1.390,1.300,1.380,-0.020,-1.429,1.37000,1.38000,646280,484000,0.000,0.000,1.810,1.090,2022/06/13,16:08
WASION HOLDINGS,威胜控股,2.600,2.610,2.600,2.530,2.530,-0.080,-3.065,2.53000,2.55000,922940,360000,0.000,0.000,4.030,2.130,2022/06/13,16:08
PERSTA,PERSTA,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.47500,0.56000,0,0,0.000,0.000,1.270,0.000,2022/06/13,16:08
LEGENDHOLDING,联想控股,9.220,9.380,9.340,9.020,9.100,-0.280,-2.985,9.07000,9.10000,19908630,2163000,0.000,0.000,18.120,8.360,2022/06/13,16:08
CHINA TING,华鼎控股,0.350,0.320,0.350,0.350,0.350,0.030,9.375,0.32500,0.35000,700,2000,0.000,0.000,0.360,0.350,2022/06/13,16:08
YUEYUN TRANS,粤运交通,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.72000,0.80000,0,0,0.000,0.000,1.600,0.000,2022/06/13,16:08
MODERN DENTAL,现代牙科,3.230,3.290,3.230,3.030,3.040,-0.250,-7.599,3.04000,3.09000,5238420,1692000,0.000,0.000,11.000,2.450,2022/06/13,16:08
LUDASHI,鲁大师,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.50000,1.55000,6200,4000,0.000,0.000,2.770,1.190,2022/06/13,16:08
XINJI SHAXI,信基沙溪,0.305,0.315,0.310,0.285,0.300,-0.015,-4.762,0.29000,0.30000,1061535,3558000,0.000,0.000,1.320,0.130,2022/06/13,16:08
FUYAO GLASS,福耀玻璃,41.400,41.850,42.000,40.550,41.650,-0.200,-0.478,41.60000,41.65000,132202350,3176364,0.000,0.000,58.450,25.700,2022/06/13,16:08
YONGSHENG MAT,永盛新材料,0.620,0.590,0.630,0.580,0.600,0.010,1.695,0.58000,0.62000,2064450,3437500,0.000,0.000,1.650,0.580,2022/06/13,16:08
TONGRENTANGCM,同仁堂国药,10.980,11.000,11.200,10.860,11.000,0.000,0.000,10.94000,11.00000,15748987,1423476,0.000,0.000,14.300,8.990,2022/06/13,16:08
EVER REACH GP,恒达集团控股,0.710,0.710,0.710,0.690,0.700,-0.010,-1.408,0.68000,0.71000,595100,858000,0.000,0.000,1.730,0.650,2022/06/13,16:08
CQRC BANK,重庆农村商业银行,2.820,2.820,2.830,2.790,2.810,-0.010,-0.355,2.80000,2.81000,12631778,4502300,0.000,0.000,3.280,2.590,2022/06/13,16:08
C SUCCESS FIN,中国金融发展,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.86000,0.98000,0,0,0.000,0.000,1.160,0.000,2022/06/13,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/06/13,16:08
RENHENG ENT,仁恒实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2022/06/13,16:08
ZHONGYU ENERGY,中裕能源,7.070,7.060,7.070,6.790,6.890,-0.170,-2.408,6.86000,6.89000,4122204,594000,0.000,0.000,8.500,6.110,2022/06/13,16:08
POLY CULTURE,保利文化,3.840,4.100,4.070,3.820,3.980,-0.120,-2.927,3.86000,3.98000,115561,29700,0.000,0.000,7.140,3.820,2022/06/13,16:08
HUABANG TECH,华邦科技（新）,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.42000,0,0,0.000,0.000,0.445,0.000,2022/06/13,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,2.150,0.000,2022/06/13,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.780,1.540,2022/06/13,16:08

SHANGHAI XNG,上海小南国,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07400,0.07800,0,0,0.000,0.000,0.080,0.000,2022/06/13,16:08
YANCOAL AUS,兖煤澳大利亚,32.100,32.300,32.250,30.600,31.200,-1.100,-3.406,31.00000,31.20000,127744859,4096288,0.000,0.000,49.400,30.600,2022/06/13,16:08
YONGDA AUTO,永达汽车,8.280,8.400,8.300,8.080,8.110,-0.290,-3.452,8.10000,8.11000,38035585,4653968,0.000,0.000,17.140,6.140,2022/06/13,16:08
HOLLY FUTURES,弘业期货,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.10000,1.25000,0,0,0.000,0.000,1.320,0.000,2022/06/13,16:08
SUOXINDA,索信达控股,1.450,1.510,1.480,1.410,1.430,-0.080,-5.298,1.42000,1.44000,1531060,1066000,0.000,0.000,9.400,1.410,2022/06/13,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.940,1.950,2.090,1.940,1.990,0.040,2.051,1.95000,1.98000,485262,243600,0.000,0.000,3.700,1.940,2022/06/13,16:08
GREAT HARVEST,荣丰亿控股股,0.220,0.222,0.220,0.193,0.196,-0.026,-11.712,0.19300,0.19600,724480,3600000,0.000,0.000,1.510,0.130,2022/06/13,16:08
CLIFFORDML,祈福生活服务,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.45000,0,0,0.000,0.000,0.670,0.000,2022/06/13,16:08
TOP SPRING,莱蒙国际,1.010,1.190,1.170,1.010,1.150,-0.040,-3.361,1.01000,1.15000,7220,7000,0.000,0.000,1.480,1.010,2022/06/13,16:08
KANGHUA HEALTH,康华医疗,1.990,2.000,2.000,1.990,1.980,-0.020,-1.000,1.90000,2.00000,7174,3600,0.000,0.000,6.600,1.990,2022/06/13,16:08
MEITUAN-W,美团－Ｗ,195.400,201.200,199.300,186.800,188.200,-13.000,-6.461,188.10001,188.20000,9195732398,47852863,0.000,0.000,338.000,103.500,2022/06/13,16:08
HANSOH PHARMA,翰森制药,13.300,13.500,13.320,12.620,12.900,-0.600,-4.444,12.90000,12.92000,74006832,5715918,0.000,0.000,35.550,12.000,2022/06/13,16:08
HUISHANG BANK,徽商银行,2.490,2.530,2.490,2.490,2.520,-0.010,-0.395,2.52000,2.53000,2490,1000,0.000,0.000,2.690,2.490,2022/06/13,16:08
EB GRAND CHINA,光大永年,0.450,0.465,0.450,0.450,0.450,-0.015,-3.226,0.45000,0.49000,900,2000,0.000,0.000,0.680,0.450,2022/06/13,16:08
INKE,映客,1.360,1.390,1.380,1.330,1.340,-0.050,-3.597,1.33000,1.34000,1216800,902000,0.000,0.000,2.300,1.110,2022/06/13,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.170,0.000,2022/06/13,16:08
EEKA FASHION,赢家时尚,11.780,11.960,12.080,11.780,12.020,0.060,0.502,11.88000,12.02000,8351970,697500,0.000,0.000,13.500,9.520,2022/06/13,16:08
BJ ENT URBAN,北控城市资源,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,834720,1084000,0.000,0.000,1.140,0.470,2022/06/13,16:08
CHING LEE,正利控股,0.147,0.160,0.148,0.147,0.148,-0.012,-7.500,0.14700,0.15900,17660,120000,0.000,0.000,0.199,0.147,2022/06/13,16:08
ZHONGZHIPHARM,中智药业,0.960,1.020,1.000,0.940,0.950,-0.070,-6.863,0.94000,0.96000,122550,128000,0.000,0.000,1.660,0.940,2022/06/13,16:08
VOBILE GROUP,阜博集团（新）,4.680,4.850,5.130,4.680,4.900,0.050,1.031,4.88000,4.90000,56067030,11322000,0.000,0.000,35.850,3.230,2022/06/13,16:08
PHARMARON,康龙化成,68.500,71.550,70.500,66.400,67.550,-4.000,-5.590,67.50000,67.55000,72889725,1070847,0.000,0.000,212.000,60.100,2022/06/13,16:08
DCWT,滇池水务,1.710,1.710,1.710,1.710,1.710,0.000,0.000,1.70000,1.71000,30780,18000,0.000,0.000,2.290,1.550,2022/06/13,16:08
NNK,年年卡,0.840,0.860,0.950,0.840,0.870,0.010,1.163,0.87000,0.90000,3930460,4316000,0.000,0.000,1.140,0.840,2022/06/13,16:08
CHINA WEAVING,中国织材控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.49000,0,0,0.000,0.000,1.000,0.000,2022/06/13,16:08
CHINA HANKING,中国罕王,1.250,1.260,1.250,1.230,1.240,-0.020,-1.587,1.23000,1.25000,960690,775000,0.000,0.000,2.370,1.140,2022/06/13,16:08
ROYAL DELUXE,御佳控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.305,0.000,2022/06/13,16:08
HOMELAND ITL,家乡互动,1.360,1.390,1.410,1.340,1.390,0.000,0.000,1.36000,1.40000,448100,324000,0.000,0.000,5.580,1.000,2022/06/13,16:08
DALI FOODS,达利食品,3.960,3.970,3.960,3.890,3.900,-0.070,-1.763,3.90000,3.92000,885622624,221446327,0.000,0.000,4.980,3.770,2022/06/13,16:08
GCL TECH,协鑫科技能源,3.240,3.330,3.480,3.220,3.350,0.020,0.601,3.34000,3.35000,1852182716,548121279,0.000,0.000,3.740,3.220,2022/06/13,16:08
SINOTRUK,中国重汽,10.800,11.020,11.000,10.700,10.980,-0.040,-0.363,10.92000,10.98000,43627023,4018857,0.000,0.000,17.180,8.150,2022/06/13,16:08
POU SHENG INT'L,宝胜国际,0.820,0.830,0.840,0.820,0.830,0.000,0.000,0.81000,0.83000,327170,398000,0.000,0.000,1.880,0.700,2022/06/13,16:08
KFM KINGDOM,ＫＦＭ金德,0.248,0.245,0.248,0.248,0.248,0.003,1.224,0.24500,0.25000,4960,20000,0.000,0.000,0.340,0.248,2022/06/13,16:08
CHINA DONGXIANG,中国动向,0.465,0.470,0.470,0.450,0.455,-0.015,-3.191,0.45500,0.46000,4481344,9759000,0.000,0.000,1.420,0.370,2022/06/13,16:08
SAM WOO CONS,三和建筑集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.115,0.000,2022/06/13,16:08
MING FAI INT'L,明辉国际,0.430,0.435,0.430,0.430,0.430,-0.005,-1.149,0.40500,0.43000,44290,103000,0.000,0.000,0.700,0.430,2022/06/13,16:08
KIDDIELAND,童园国际,0.105,0.110,0.105,0.101,0.101,-0.009,-8.182,0.10100,0.10800,7615,75000,0.000,0.000,0.199,0.101,2022/06/13,16:08
XINXIN MINING,新疆新鑫矿业,1.520,1.570,1.600,1.510,1.530,-0.040,-2.548,1.53000,1.54000,11945120,7692000,0.000,0.000,2.200,1.100,2022/06/13,16:08
HARMONY AUTO,和谐汽车,3.440,3.440,3.450,3.350,3.400,-0.040,-1.163,3.40000,3.41000,2572205,758500,0.000,0.000,5.060,3.020,2022/06/13,16:08
CHINA STARCH,中国淀粉,0.280,0.285,0.290,0.265,0.290,0.005,1.754,0.28500,0.29000,10315100,36880000,0.000,0.000,0.290,0.156,2022/06/13,16:08
CT ENTERPRISE,正大企业国际,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.03000,1.18000,515,500,0.000,0.000,1.800,1.030,2022/06/13,16:08
WEALTHY WAY,富道集团,6.050,6.040,6.050,6.020,6.030,-0.010,-0.166,6.02000,6.08000,500490,83000,0.000,0.000,7.560,6.020,2022/06/13,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.250,1.400,1.380,1.250,1.380,-0.020,-1.429,1.27000,1.38000,52600,40000,0.000,0.000,1.990,1.250,2022/06/13,16:08
BQD,青岛银行,3.420,3.350,3.420,3.250,3.340,-0.010,-0.299,3.34000,3.35000,136965,41500,0.000,0.000,4.800,3.250,2022/06/13,16:08
XINYI ENERGY,信义能源,4.220,4.300,4.340,4.140,4.150,-0.150,-3.488,4.14000,4.15000,18901287,4534195,0.000,0.000,5.840,3.660,2022/06/13,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.490,0.000,0.000,8.480,-0.010,-0.118,0.00000,8.48000,0,0,0.000,0.000,11.180,0.000,2022/06/13,16:08
CSSC SHIPPING,中国船舶租赁,1.350,1.370,1.360,1.330,1.340,-0.030,-2.190,1.33000,1.34000,6481880,4838000,0.000,0.000,1.750,0.930,2022/06/13,16:08
VICON HOLDINGS,VICON HOLDINGS,1.340,1.400,1.440,1.340,1.370,-0.030,-2.143,1.37000,1.41000,25083760,18300000,0.000,0.000,1.450,1.340,2022/06/13,16:08
SKYLIGHT HLDG,天彩控股,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11500,0.13800,0,0,0.000,0.000,0.236,0.000,2022/06/13,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.420,0.890,2022/06/13,16:08
TOWN HEALTH,康健国际医疗,0.385,0.380,0.385,0.360,0.365,-0.015,-3.947,0.36500,0.37000,263840,718000,0.000,0.000,0.740,0.360,2022/06/13,16:08
KINGSOFT,金山软件（二百）,30.850,31.550,31.000,29.600,29.700,-1.850,-5.864,29.65000,29.70000,247771245,8165552,0.000,0.000,54.400,19.520,2022/06/13,16:08
GLOBAL SWEET,大成糖业,0.080,0.081,0.080,0.080,0.080,-0.001,-1.235,0.08000,0.08400,160,2000,0.000,0.000,0.134,0.080,2022/06/13,16:08
CROSSTEC,易纬集团,0.079,0.080,0.079,0.078,0.078,-0.002,-2.500,0.07800,0.08000,42640,540000,0.000,0.000,2.650,0.078,2022/06/13,16:08
TIMES ELECTRIC,时代电气电气,35.000,35.200,35.000,33.700,33.950,-1.250,-3.551,33.95000,34.00000,80232170,2338284,0.000,0.000,65.300,23.850,2022/06/13,16:08
CIMC ENRIC,中集安瑞科,9.040,9.290,9.130,8.880,8.920,-0.370,-3.983,8.90000,8.92000,20781955,2317738,0.000,0.000,12.600,6.630,2022/06/13,16:08
GREENTOWN CHINA,绿城中国,13.540,13.600,13.540,12.720,12.860,-0.740,-5.441,12.84000,12.86000,83310615,6440081,0.000,0.000,17.000,8.090,2022/06/13,16:08
HANHUA FIN,瀚华金控,0.450,0.430,0.450,0.450,0.450,0.020,4.651,0.38000,0.45000,9000,20000,0.000,0.000,0.750,0.450,2022/06/13,16:08
CICC,中金公司,15.300,15.780,15.580,14.920,15.020,-0.760,-4.816,15.00000,15.02000,115842471,7664158,0.000,0.000,23.800,13.020,2022/06/13,16:08
KWG LIVING,合景悠活,2.440,2.440,2.440,2.230,2.250,-0.190,-7.787,2.24000,2.25000,12657331,5516578,0.000,0.000,10.500,2.160,2022/06/13,16:08
NAGACORP,金界控股,6.500,6.620,6.500,6.300,6.310,-0.310,-4.683,6.30000,6.31000,5973350,936000,0.000,0.000,7.800,5.150,2022/06/13,16:08
GOLDENPOWER,金力集团,0.201,0.199,0.201,0.201,0.201,0.002,1.005,0.19400,0.20200,4422,22000,0.000,0.000,0.320,0.201,2022/06/13,16:08
S&T HLDGS,S&T HLDGS,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.78000,0.84000,9600,12000,0.000,0.000,1.000,0.800,2022/06/13,16:08
UNITED LAB,联邦制药,4.070,4.080,4.320,4.040,4.280,0.200,4.902,4.28000,4.29000,27714420,6634000,0.000,0.000,6.980,3.450,2022/06/13,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16200,0.18300,0,0,0.000,0.000,0.380,0.000,2022/06/13,16:08
WANGUO MINING,万国国际矿业,1.890,1.890,1.910,1.820,1.880,-0.010,-0.529,1.81000,1.89000,633460,334000,0.000,0.000,2.340,1.820,2022/06/13,16:08
YITAI COAL,伊泰煤炭,12.600,12.800,13.260,12.600,13.000,0.200,1.562,12.88000,13.00000,18736206,1446900,0.000,0.000,14.160,12.600,2022/06/13,16:08
DFZQ,东方证券,4.350,4.350,4.350,4.140,4.180,-0.170,-3.908,4.16000,4.18000,33154260,7869200,0.000,0.000,8.990,3.880,2022/06/13,16:08
RONGZHONG FIN,融众金融,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.177,0.000,2022/06/13,16:08
CM BANK,招商银行,47.050,48.900,47.800,46.600,47.100,-1.800,-3.681,47.10000,47.15000,1037991260,21993315,0.000,0.000,70.800,40.600,2022/06/13,16:08
CHINA CRSC,中国通号,2.770,2.800,2.810,2.770,2.800,0.000,0.000,2.79000,2.80000,10637550,3803000,0.000,0.000,3.200,2.360,2022/06/13,16:08
BESTSTUDY EDU,卓越教育集团,0.405,0.405,0.420,0.400,0.410,0.005,1.235,0.40000,0.41000,243120,589000,0.000,0.000,1.680,0.190,2022/06/13,16:08
CHINA BLUECHEM,中海石油化学,2.480,2.490,2.490,2.330,2.380,-0.110,-4.418,2.36000,2.38000,11369422,4752000,0.000,0.000,3.580,1.960,2022/06/13,16:08
BANK OF CHINA,中国银行,3.050,3.070,3.060,3.040,3.050,-0.020,-0.651,3.05000,3.06000,767995470,251672640,0.000,0.000,3.200,2.670,2022/06/13,16:08
CAPITAL ENV,首创环境,0.176,0.177,0.182,0.170,0.171,-0.006,-3.390,0.17100,0.17400,2108430,12006000,0.000,0.000,0.240,0.121,2022/06/13,16:08
MIDEA REAL EST,美的置业,11.820,12.020,11.880,11.460,11.520,-0.500,-4.160,11.52000,11.54000,18641955,1596200,0.000,0.000,18.800,10.000,2022/06/13,16:08
CHANGHONG JH,长虹佳华,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.900,0.000,2022/06/13,16:08

CMOC,洛阳钼业,4.220,4.340,4.320,4.130,4.180,-0.160,-3.687,4.18000,4.19000,134715297,31972135,0.000,0.000,6.680,3.050,2022/06/13,16:08
CH ENERGY ENG,中国能源建设,1.070,1.070,1.070,1.030,1.030,-0.040,-3.738,1.03000,1.04000,28354960,27188000,0.000,0.000,1.650,0.680,2022/06/13,16:08
TSO,电讯首科,2.990,2.890,2.990,2.800,2.800,-0.090,-3.114,2.67000,2.80000,138200,48000,0.000,0.000,3.090,2.800,2022/06/13,16:08
BOSIDENG,波司登,4.250,4.250,4.310,4.080,4.180,-0.070,-1.647,4.16000,4.18000,57546524,13899347,0.000,0.000,6.930,3.110,2022/06/13,16:08
DACHAN FOOD,大成食品,0.600,0.560,0.610,0.600,0.610,0.050,8.929,0.60000,0.62000,224420,374000,0.000,0.000,0.930,0.600,2022/06/13,16:08





BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/13,08:55
