名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOC HONG KONG,中银香港,27.450,27.400,27.450,26.900,27.300,-0.100,-0.365,27.25000,27.30000,186053796,6849009,0.000,0.000,29.000,20.050,2021/05/03,16:08
BJ ENT M&H,北控医疗健康,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10300,0.11500,0,0,0.000,0.000,0.145,0.062,2021/05/03,16:08
YESTAR HEALTH,巨星医疗控股,1.150,1.150,1.150,1.130,1.150,0.000,0.000,1.13000,1.15000,894000,785000,0.000,0.000,1.360,1.010,2021/05/03,16:08
GOOD FRIEND,友佳国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.08000,1.25000,0,0,0.000,0.000,3.820,0.430,2021/05/03,16:08
FORDOO,虎都,2.020,2.020,2.060,1.160,1.230,-0.790,-39.109,1.22000,1.23000,124481535,86342000,0.000,0.000,6.580,0.600,2021/05/03,16:08
XD INC,心动公司,67.400,67.350,69.400,66.200,67.600,0.250,0.371,67.55000,67.60000,136580971,2009045,0.000,0.000,114.500,18.460,2021/05/03,16:08
SPACE GROUP,恒宇集团,2.920,2.900,2.920,2.750,2.830,-0.070,-2.414,2.70000,2.83000,1540650,547500,0.000,0.000,2.950,0.720,2021/05/03,16:08
LAUNCH TECH,元征科技,4.140,4.030,4.210,3.980,4.090,0.060,1.489,4.00000,4.19000,1304415,324000,0.000,0.000,5.390,2.810,2021/05/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,68.800,68.950,70.100,68.000,69.700,0.750,1.088,69.60000,69.70000,48727027,701800,0.000,0.000,97.000,49.100,2021/05/03,16:08
FW FASHION INT,尚晋国际控股,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.94000,0.97000,0,0,0.000,0.000,1.429,0.890,2021/05/03,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.920,4.830,5.180,4.900,4.960,0.130,2.692,4.96000,4.99000,15698195,3120500,0.000,0.000,9.000,2.780,2021/05/03,16:08
JINSHANG BANK,晋商银行,1.560,1.580,1.560,1.560,1.560,-0.020,-1.266,1.50000,1.75000,1560,1000,0.000,0.000,1.780,1.200,2021/05/03,16:08
BOC AVIATION,中银航空租赁,71.900,70.100,71.900,70.200,70.650,0.550,0.785,70.60000,70.65000,12340646,174759,0.000,0.000,81.950,40.650,2021/05/03,16:08
SHINSUN HOLD GP,祥生控股集团,6.380,6.380,6.380,6.080,6.170,-0.210,-3.292,6.08000,6.17000,10126620,1636000,0.000,0.000,6.560,5.200,2021/05/03,16:08
CHALCO,中国铝业,4.060,4.050,4.100,3.900,4.080,0.030,0.741,4.07000,4.08000,117800103,29236744,0.000,0.000,4.360,1.400,2021/05/03,16:08
CPIC,中国太保,28.050,28.100,28.100,27.500,27.750,-0.350,-1.246,27.70000,27.75000,144828036,5225838,0.000,0.000,42.750,20.100,2021/05/03,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.800,51.650,51.900,51.650,51.750,0.100,0.194,51.75000,51.90000,8524027,164800,0.000,0.000,62.700,26.650,2021/05/03,16:08
SH PHARMA,上海医药,17.700,17.680,19.020,17.580,18.900,1.220,6.900,18.86000,18.90000,127991981,6901580,0.000,0.000,19.020,11.880,2021/05/03,16:08
SUNSHINE 100,阳光１００中国,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,1.409,1.100,2021/05/03,16:08
GTJA,国泰君安,11.060,11.060,11.060,10.820,10.900,-0.160,-1.447,10.88000,10.90000,8093550,742400,0.000,0.000,15.040,9.589,2021/05/03,16:08
CSTONE PHARMA-B,基石药业－Ｂ,11.120,11.120,11.460,10.780,11.380,0.260,2.338,11.36000,11.38000,17890695,1594848,0.000,0.000,13.100,6.730,2021/05/03,16:08
ADD NEW ENERGY,爱德新能源,0.300,0.300,0.305,0.260,0.305,0.005,1.667,0.30000,0.30500,3380440,11454000,0.000,0.000,0.305,0.018,2021/05/03,16:08
CHINA LIFE,中国人寿,15.740,15.820,15.820,15.320,15.500,-0.320,-2.023,15.48000,15.50000,1013327949,65453398,0.000,0.000,21.900,13.631,2021/05/03,16:08
JACOBSON PHARMA,雅各臣科研制药,0.780,0.780,0.780,0.750,0.770,-0.010,-1.282,0.76000,0.77000,233460,304000,0.000,0.000,1.517,0.680,2021/05/03,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.820,7.780,7.850,7.760,7.770,-0.010,-0.129,7.77000,7.79000,27432417,3517696,0.000,0.000,8.087,7.390,2021/05/03,16:08
ZENGAME,禅游科技,1.340,1.340,1.350,1.310,1.330,-0.010,-0.746,1.33000,1.35000,1164240,878000,0.000,0.000,1.890,0.750,2021/05/03,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
KPA-BM HLDGS,应力控股,0.305,0.310,0.310,0.305,0.310,0.000,0.000,0.31000,0.32000,96000,310000,0.000,0.000,0.350,0.185,2021/05/03,16:08
UNI MEDICAL,环球医疗,6.480,6.470,6.490,6.310,6.390,-0.080,-1.236,6.39000,6.40000,7839315,1227000,0.000,0.000,6.870,4.188,2021/05/03,16:08
PAK TAK INT'L,百德国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.19500,0.30000,0,0,0.000,0.000,0.400,0.189,2021/05/03,16:08
CHINA OVS PPT,中海物业,7.670,7.880,7.930,7.670,7.840,-0.040,-0.508,7.80000,7.84000,13472582,1721911,0.000,0.000,9.326,3.900,2021/05/03,16:08
TEXHONG TEXTILE,天虹纺织,11.840,11.820,12.080,11.540,11.800,-0.020,-0.169,11.80000,11.84000,5816420,495000,0.000,0.000,14.560,4.710,2021/05/03,16:08
INNOVAX HLDGS,创陞控股,0.820,0.800,0.840,0.800,0.830,0.030,3.750,0.81000,0.83000,1924360,2348000,0.000,0.000,1.170,0.330,2021/05/03,16:08
YUN LEE MARINE,润利海事,0.130,0.135,0.157,0.130,0.148,0.013,9.630,0.14700,0.14800,280888,1920000,0.000,0.000,0.160,0.093,2021/05/03,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.300,0.203,2021/05/03,16:08
AAG ENERGY,亚美能源,1.370,1.360,1.410,1.370,1.400,0.040,2.941,1.39000,1.43000,178884,129231,0.000,0.000,1.410,0.970,2021/05/03,16:08
ENN ENERGY,新奥能源,132.500,132.400,132.600,129.300,131.600,-0.800,-0.604,131.50000,131.60001,564047064,4278730,0.000,0.000,134.800,79.450,2021/05/03,16:08
ND PAPER,玖龙纸业,10.680,10.680,10.760,10.460,10.660,-0.020,-0.187,10.66000,10.68000,33059196,3119394,0.000,0.000,16.620,6.198,2021/05/03,16:08
HENLIUS,复宏汉霖－Ｂ,42.700,41.750,42.700,40.100,40.400,-1.350,-3.234,40.15000,40.40000,7421145,181200,0.000,0.000,67.050,33.000,2021/05/03,16:08
WEIQIAO TEXTILE,魏桥纺织,2.080,2.080,2.080,2.030,2.080,0.000,0.000,2.04000,2.08000,416465,204000,0.000,0.000,2.600,1.339,2021/05/03,16:08
XINMING CHINA,新明中国,0.081,0.081,0.081,0.075,0.080,-0.001,-1.235,0.07800,0.08000,29670,392000,0.000,0.000,1.230,0.075,2021/05/03,16:08
IBO TECH,艾伯科技,4.450,4.480,4.480,4.230,4.380,-0.100,-2.232,4.31000,4.38000,5583440,1262000,0.000,0.000,6.260,1.840,2021/05/03,16:08
DONGZHENG AFC,东正金融,0.840,0.840,0.840,0.820,0.820,-0.020,-2.381,0.82000,0.85000,72240,87000,0.000,0.000,0.980,0.370,2021/05/03,16:08
CHONGQING M&E,重庆机电,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.54000,0.55000,2233080,4178000,0.000,0.000,0.740,0.390,2021/05/03,16:08
SH ELECTRIC,上海电气,2.680,2.700,2.680,2.570,2.610,-0.090,-3.333,2.61000,2.62000,35015814,13446800,0.000,0.000,3.560,2.030,2021/05/03,16:08
JINTAI ENERGY H,金泰能源控股,0.150,0.149,0.150,0.148,0.149,0.000,0.000,0.14400,0.15300,142024,952000,0.000,0.000,0.175,0.089,2021/05/03,16:08
HUAJIN INTL,华津国际控股,2.400,2.380,2.420,2.360,2.420,0.040,1.681,2.39000,2.42000,757960,316000,0.000,0.000,3.117,1.898,2021/05/03,16:08
JIAYUAN INTL,佳源国际控股,3.580,3.580,3.790,3.580,3.710,0.130,3.631,3.70000,3.71000,10442411,2829728,0.000,0.000,3.930,2.940,2021/05/03,16:08
ZHONGLIANG HLDG,中梁控股,5.210,5.200,5.220,5.110,5.210,0.010,0.192,5.16000,5.21000,10591880,2055000,0.000,0.000,6.280,4.510,2021/05/03,16:08
R&F PROPERTIES,富力地产,9.950,9.940,10.100,9.880,9.950,0.010,0.101,9.94000,9.95000,20569218,2072174,0.000,0.000,11.020,8.055,2021/05/03,16:08
CH XINHUA EDU,中国新华教育,2.270,2.240,2.270,2.240,2.270,0.030,1.339,2.22000,2.28000,15830,7000,0.000,0.000,2.798,2.110,2021/05/03,16:08
YORKEY OPTICAL,精熙国际,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,53060,102000,0.000,0.000,0.790,0.500,2021/05/03,16:08
YUANDA CHINA,远大中国,0.075,0.075,0.080,0.069,0.069,-0.006,-8.000,0.06800,0.07100,98230,1356000,0.000,0.000,0.093,0.053,2021/05/03,16:08
PER ENERGY,久泰邦达能源,15.120,15.380,15.860,14.840,15.800,0.420,2.731,15.78000,15.84000,13614200,870000,0.000,0.000,16.140,2.009,2021/05/03,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/05/03,16:08
YIXIN,易鑫集团,2.670,2.670,2.670,2.610,2.670,0.000,0.000,2.65000,2.67000,4211780,1591500,0.000,0.000,3.950,1.200,2021/05/03,16:08
GOLDEN FAITH GP,高丰集团控股,0.385,0.425,0.450,0.385,0.395,-0.030,-7.059,0.39500,0.45000,450525,1002000,0.000,0.000,0.600,0.241,2021/05/03,16:08
COSCO SHIP DEV,中远海发,1.380,1.370,1.390,1.330,1.390,0.020,1.460,1.38000,1.39000,23318962,17137750,0.000,0.000,1.750,0.720,2021/05/03,16:08
BJ CAPITAL LAND,首创置业,1.030,1.040,1.040,1.030,1.030,-0.010,-0.962,1.03000,1.04000,2113660,2036000,0.000,0.000,1.787,0.950,2021/05/03,16:08
GREENTOWN SER,绿城服务,12.200,12.380,12.400,12.040,12.080,-0.300,-2.423,12.06000,12.08000,44144399,3622149,0.000,0.000,13.760,7.520,2021/05/03,16:08
SHINEWAY PHARM,神威药业,5.610,5.610,5.650,5.500,5.650,0.040,0.713,5.50000,5.65000,179450,32000,0.000,0.000,6.050,4.600,2021/05/03,16:08
SOLOMON SYSTECH,晶门半导体,0.850,0.850,0.930,0.810,0.900,0.050,5.882,0.89000,0.90000,60302720,67652750,0.000,0.000,0.930,0.086,2021/05/03,16:08
LIAONING PORT,辽港股份,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.82000,508430,620000,0.000,0.000,1.070,0.640,2021/05/03,16:08
HKRH,香港资源控股,0.000,0.061,0.000,0.000,0.060,-0.001,-1.639,0.05700,0.06000,0,0,0.000,0.000,0.130,0.025,2021/05/03,16:08
CHINA OILFIELD,中海油田服务,7.160,7.160,7.160,7.040,7.130,-0.030,-0.419,7.13000,7.14000,61210998,8626644,0.000,0.000,11.440,4.520,2021/05/03,16:08
PEIPORT HOLD,彼岸控股,0.445,0.420,0.445,0.420,0.420,0.000,0.000,0.42000,0.44000,14330,34000,0.000,0.000,0.485,0.295,2021/05/03,16:08
BINHAI INV,滨海投资,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.47000,1.50000,18000,12000,0.000,0.000,1.780,1.050,2021/05/03,16:08
STANCHART,渣打集团,56.200,56.300,56.200,54.850,55.200,-1.100,-1.954,55.05000,55.20000,32851392,595732,0.000,0.000,56.200,33.069,2021/05/03,16:08
MILLION CITIES,万城控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.05000,1.28000,0,0,0.000,0.000,1.300,1.000,2021/05/03,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08
ZIJIN MINING,紫金矿业,10.940,10.940,11.020,10.560,10.820,-0.120,-1.097,10.82000,10.84000,232017229,21516833,0.000,0.000,16.240,3.047,2021/05/03,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/03,16:08








CHINA GLASS,中国玻璃,0.690,0.690,0.730,0.690,0.730,0.040,5.797,0.72000,0.73000,2558700,3602000,0.000,0.000,1.300,0.335,2021/05/03,16:08
RONSHINECHINA,融信中国,5.430,5.430,5.430,5.280,5.290,-0.140,-2.578,5.28000,5.29000,6619758,1241500,0.000,0.000,8.170,5.050,2021/05/03,16:08
KINERGY,光控精技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.62000,0.72000,0,0,0.000,0.000,0.970,0.405,2021/05/03,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.160,1.160,1.180,1.140,1.160,0.000,0.000,1.14000,1.16000,1447500,1256000,0.000,0.000,1.450,0.384,2021/05/03,16:08
JNBY,江南布衣,14.720,15.000,15.160,14.620,14.980,-0.020,-0.133,14.96000,14.98000,4794440,321500,0.000,0.000,15.520,6.012,2021/05/03,16:08
GOLDEN EAGLE,金鹰商贸集团,6.990,6.990,7.000,6.970,6.970,-0.020,-0.286,6.97000,6.99000,916030,131000,0.000,0.000,8.309,6.720,2021/05/03,16:08
C-MER EYE,希玛眼科,5.840,5.910,5.950,5.800,5.900,-0.010,-0.169,5.85000,5.90000,6393460,1090000,0.000,0.000,8.420,3.849,2021/05/03,16:08
CHINA STATE CON,中国建筑国际,5.480,5.460,5.480,5.300,5.340,-0.120,-2.198,5.33000,5.34000,23975268,4482406,0.000,0.000,6.928,4.110,2021/05/03,16:08
ARTGO HOLDINGS,雅高控股,0.068,0.069,0.068,0.067,0.067,-0.002,-2.899,0.06700,0.06800,465770,6900000,0.000,0.000,0.170,0.059,2021/05/03,16:08
GOLDPAC GROUP,金邦达宝嘉,1.910,1.910,1.910,1.880,1.880,-0.030,-1.571,1.88000,1.89000,1613040,853000,0.000,0.000,2.660,1.331,2021/05/03,16:08
BINJIANG SER,滨江服务,21.200,21.300,21.200,20.400,20.500,-0.800,-3.756,20.50000,20.90000,2147425,104500,0.000,0.000,24.100,10.925,2021/05/03,16:08
CHINA BOTON,中国波顿,3.790,3.780,3.910,3.600,3.650,-0.130,-3.439,3.65000,3.73000,4638820,1244000,0.000,0.000,13.400,0.960,2021/05/03,16:08
A-LIVING,雅生活服务,35.800,35.800,35.800,34.700,35.050,-0.750,-2.095,35.00000,35.05000,58730857,1676298,0.000,0.000,48.550,26.750,2021/05/03,16:08
CHINARES PHARMA,华润医药,5.170,5.250,5.320,5.150,5.290,0.040,0.762,5.29000,5.30000,15851299,3020270,0.000,0.000,5.890,3.720,2021/05/03,16:08
WAI HUNG GROUP,伟鸿集团控股,4.060,4.020,4.060,3.960,3.980,-0.040,-0.995,3.95000,3.98000,895150,222500,0.000,0.000,7.990,1.240,2021/05/03,16:08
WIN HANVERKY,永嘉集团,0.325,0.335,0.335,0.325,0.330,-0.005,-1.493,0.33000,0.33500,153750,472000,0.000,0.000,0.495,0.270,2021/05/03,16:08
CNBM,中国建材,11.200,11.260,11.260,10.720,11.080,-0.180,-1.599,11.06000,11.08000,286674026,26266798,0.000,0.000,14.080,7.950,2021/05/03,16:08
PERFECT GROUP,保发集团,0.330,0.335,0.350,0.330,0.340,0.005,1.493,0.32500,0.34000,4020,12000,0.000,0.000,0.571,0.205,2021/05/03,16:08
BANKCOMM,交通银行,5.010,4.970,5.010,4.910,4.930,-0.040,-0.805,4.93000,4.94000,139409311,28194796,0.000,0.000,5.100,3.660,2021/05/03,16:08
BOCOM INTL,交银国际,1.730,1.740,1.740,1.660,1.680,-0.060,-3.448,1.67000,1.68000,2764330,1627000,0.000,0.000,1.820,0.930,2021/05/03,16:08
LINGBAO GOLD,灵宝黄金,1.120,1.110,1.130,1.100,1.110,0.000,0.000,1.11000,1.12000,218000,196000,0.000,0.000,1.760,0.800,2021/05/03,16:08
VINDA INT'L,维达国际,29.000,27.650,29.000,26.900,27.450,-0.200,-0.723,27.40000,27.45000,11494076,422237,0.000,0.000,32.145,20.050,2021/05/03,16:08
SINOLIFE UTD,中生联合,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18700,0.22600,0,0,0.000,0.000,0.244,0.116,2021/05/03,16:08
EVERGRANDE,中国恒大,13.160,13.160,13.260,13.000,13.140,-0.020,-0.152,13.14000,13.16000,75770549,5790684,0.000,0.000,27.803,12.710,2021/05/03,16:08
JU TENG INTL,巨腾国际,2.130,2.080,2.130,2.070,2.070,-0.010,-0.481,2.07000,2.14000,124480,60000,0.000,0.000,3.260,2.000,2021/05/03,16:08
ANTON OILFIELD,安东油田服务,0.485,0.490,0.485,0.470,0.485,-0.005,-1.020,0.48000,0.48500,1579594,3296000,0.000,0.000,0.700,0.300,2021/05/03,16:08
LONKING,中国龙工,3.290,3.300,3.290,3.240,3.280,-0.020,-0.606,3.27000,3.28000,9007825,2761000,0.000,0.000,3.490,1.970,2021/05/03,16:08
GTI HLDGS,共享集团,0.034,0.034,0.035,0.034,0.035,0.001,2.941,0.03400,0.03500,232292,6656000,0.000,0.000,0.066,0.010,2021/05/03,16:08
TIGERMED,泰格医药,153.200,152.600,153.200,147.400,150.900,-1.700,-1.114,150.80000,150.89999,39449669,262613,0.000,0.000,199.900,105.200,2021/05/03,16:08
CHINA PENGFEI,中国鹏飞集团,0.950,0.950,0.970,0.950,0.970,0.020,2.105,0.95000,0.99000,165860,174000,0.000,0.000,1.420,0.760,2021/05/03,16:08
BESTWAY GLOBAL,荣威国际,2.510,2.510,2.510,2.470,2.500,-0.010,-0.398,2.49000,2.50000,1221445,490000,0.000,0.000,2.680,1.320,2021/05/03,16:08
FE HORIZON,远东宏信,8.890,8.900,8.890,8.760,8.800,-0.100,-1.124,8.79000,8.80000,11180098,1271204,0.000,0.000,9.580,6.030,2021/05/03,16:08
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.71000,0,0,0.000,0.000,0.780,0.520,2021/05/03,16:08
OCT (ASIA),华侨城（亚洲）,1.650,1.630,1.660,1.650,1.650,0.020,1.227,1.64000,1.65000,29780,18000,0.000,0.000,2.060,1.460,2021/05/03,16:08
PARKSON GROUP,百盛集团,0.260,0.260,0.270,0.250,0.270,0.010,3.846,0.25000,0.27500,15710,60500,0.000,0.000,0.500,0.191,2021/05/03,16:08
QHD PORT,秦港股份,1.340,1.350,1.340,1.330,1.330,-0.020,-1.481,1.33000,1.35000,304335,227500,0.000,0.000,1.600,1.170,2021/05/03,16:08
SINO-OCEAN GP,远洋集团,1.730,1.730,1.730,1.700,1.710,-0.020,-1.156,1.71000,1.72000,7988551,4665205,0.000,0.000,2.309,1.470,2021/05/03,16:08
XIAMEN PORT,厦门港务,1.100,1.100,1.110,1.050,1.060,-0.040,-3.636,1.06000,1.07000,2354760,2200000,0.000,0.000,1.470,0.570,2021/05/03,16:08
LOGAN GROUP,龙光集团,12.300,12.360,12.380,12.200,12.300,-0.060,-0.485,12.28000,12.30000,19508858,1587842,0.000,0.000,15.354,10.739,2021/05/03,16:08
TIANJINPORT DEV,天津港发展,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.63000,0.64000,1299680,2046000,0.000,0.000,0.760,0.470,2021/05/03,16:08
AGILE GROUP,雅居乐集团,12.100,12.180,12.440,12.000,12.360,0.180,1.478,12.36000,12.38000,40641103,3322121,0.000,0.000,13.220,7.582,2021/05/03,16:08
HENGDELI,亨得利,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.30000,0.30500,97260,324000,0.000,0.000,0.410,0.265,2021/05/03,16:08
TYCOON GROUP,满贯集团,1.770,1.770,1.790,1.740,1.770,0.000,0.000,1.76000,1.77000,1367640,780000,0.000,0.000,1.860,0.880,2021/05/03,16:08
WASION HOLDINGS,威胜控股,2.520,2.580,2.580,2.520,2.560,-0.020,-0.775,2.56000,2.58000,672700,264039,0.000,0.000,3.170,1.750,2021/05/03,16:08
PERSTA,PERSTA,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.780,0.260,2021/05/03,16:08
LEGENDHOLDING,联想控股,12.820,12.740,12.820,12.060,12.320,-0.420,-3.297,12.32000,12.34000,14459681,1178900,0.000,0.000,15.060,8.180,2021/05/03,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.36500,0,0,0.000,0.000,0.445,0.250,2021/05/03,16:08
YUEYUN TRANS,粤运交通,1.340,1.320,1.340,1.340,1.340,0.020,1.515,1.34000,1.40000,24120,18000,0.000,0.000,2.300,1.290,2021/05/03,16:08
MODERN DENTAL,现代牙科,3.890,3.950,4.000,3.810,3.950,0.000,0.000,3.94000,3.95000,9458838,2416859,0.000,0.000,4.220,1.150,2021/05/03,16:08
LUDASHI,鲁大师,2.980,3.010,3.010,2.950,2.960,-0.050,-1.661,2.96000,3.00000,915530,307000,0.000,0.000,6.270,2.430,2021/05/03,16:08
XINJI SHAXI,信基沙溪,1.310,1.310,1.350,1.200,1.350,0.040,3.053,1.35000,1.44000,526710,420000,0.000,0.000,2.990,1.200,2021/05/03,16:08
FUYAO GLASS,福耀玻璃,45.150,45.150,46.300,43.500,46.100,0.950,2.104,46.00000,46.10000,527607832,11764252,0.000,0.000,68.900,15.949,2021/05/03,16:08
YONGSHENG MAT,永盛新材料,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.58000,1.80000,0,0,0.000,0.000,2.410,1.410,2021/05/03,16:08
TONGRENTANGCM,同仁堂国药,11.520,11.260,11.520,10.960,11.260,0.000,0.000,11.26000,11.28000,3518570,314000,0.000,0.000,12.500,7.750,2021/05/03,16:08
EVER REACH GP,恒达集团控股,1.360,1.380,1.360,1.330,1.350,-0.030,-2.174,1.35000,1.40000,363620,270000,0.000,0.000,1.450,0.810,2021/05/03,16:08
CQRC BANK,重庆农村商业银行,3.290,3.300,3.310,3.250,3.300,0.000,0.000,3.29000,3.30000,8628633,2629245,0.000,0.000,3.790,2.500,2021/05/03,16:08
C SUCCESS FIN,中国金融发展,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.99000,1.06000,12000,12000,0.000,0.000,1.490,0.750,2021/05/03,16:08
HSSP INTL,HSSP INTL,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.43000,0,0,0.000,0.000,0.700,0.290,2021/05/03,16:08
RENHENG ENT,仁恒实业控股,0.116,0.120,0.116,0.116,0.116,-0.004,-3.333,0.11500,0.14400,464,4000,0.000,0.000,0.165,0.082,2021/05/03,16:08
ZHONGYU GAS,中裕燃气,6.820,6.770,6.900,6.770,6.800,0.030,0.443,6.80000,6.81000,4565990,667000,0.000,0.000,7.558,6.146,2021/05/03,16:08
POLY CULTURE,保利文化,4.340,4.350,4.350,4.120,4.350,0.000,0.000,4.15000,4.35000,17335,4000,0.000,0.000,5.390,3.068,2021/05/03,16:08
HUABANG FIN,华邦金融,0.233,0.219,0.233,0.202,0.202,-0.017,-7.763,0.20000,0.20200,44412,216000,0.000,0.000,0.330,0.164,2021/05/03,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,-0.05000,0.00000,0,0,0.000,0.000,2.220,1.660,2021/05/03,16:08
AOYUAN HEALTHY,奥园健康,5.120,5.120,5.120,4.960,5.080,-0.040,-0.781,5.06000,5.08000,5218872,1038000,0.000,0.000,9.720,4.510,2021/05/03,16:08
XIEZHONG INTL,协众国际控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,1.390,0.420,2021/05/03,16:08
TANSH,国际天食,0.073,0.075,0.073,0.073,0.073,-0.002,-2.667,0.07300,0.08500,292,4000,0.000,0.000,0.140,0.062,2021/05/03,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.000,0.000,0.000,13.000,0.000,0.000,11.06000,13.00000,0,0,0.000,0.000,15.000,10.020,2021/05/03,16:08
YONGDA AUTO,永达汽车,14.080,14.080,14.180,13.500,13.560,-0.520,-3.693,13.54000,13.56000,39996880,2926500,0.000,0.000,15.420,7.021,2021/05/03,16:08
HOLLY FUTURES,弘业期货,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,0.980,0.651,2021/05/03,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.500,2021/05/03,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.520,3.610,3.600,3.490,3.600,-0.010,-0.277,3.60000,3.65000,502011,140700,0.000,0.000,5.000,2.780,2021/05/03,16:08
GREAT HARVEST,荣丰联合控股,1.020,1.010,1.020,0.990,1.000,-0.010,-0.990,0.98000,1.00000,232425,232500,0.000,0.000,1.380,0.890,2021/05/03,16:08
CLIFFORDML,祈福生活服务,0.550,0.550,0.640,0.510,0.530,-0.020,-3.636,0.53000,0.55000,843100,1460000,0.000,0.000,0.700,0.480,2021/05/03,16:08
TOP SPRING,莱蒙国际,1.330,1.340,1.350,1.330,1.330,-0.010,-0.746,1.33000,1.35000,30600,23000,0.000,0.000,1.370,1.020,2021/05/03,16:08
KANGHUA HEALTH,康华医疗,3.450,3.210,3.450,3.400,3.450,0.240,7.477,3.45000,3.49000,38600,11200,0.000,0.000,4.000,2.450,2021/05/03,16:08
MEITUAN-W,美团－Ｗ,297.400,298.000,297.800,290.000,293.200,-4.800,-1.611,293.00000,293.20001,2946874090,10072434,0.000,0.000,460.000,99.800,2021/05/03,16:08
HANSOH PHARMA,翰森制药,33.650,33.550,34.300,33.650,34.050,0.500,1.490,34.00000,34.05000,61804676,1823464,0.000,0.000,46.700,28.700,2021/05/03,16:08
HUISHANG BANK,徽商银行,2.600,2.560,2.600,2.550,2.550,-0.010,-0.391,2.56000,2.60000,12950,5000,0.000,0.000,2.825,2.490,2021/05/03,16:08
EB GRAND CHINA,光大永年,0.650,0.620,0.700,0.640,0.640,0.020,3.226,0.64000,0.65000,587680,902000,0.000,0.000,0.970,0.450,2021/05/03,16:08
INKE,映客,2.530,2.520,2.580,2.300,2.300,-0.220,-8.730,2.30000,2.31000,34379280,14393000,0.000,0.000,3.080,0.960,2021/05/03,16:08
CH SUPPLY CHAIN,中国供应链产业,0.157,0.150,0.157,0.157,0.157,0.007,4.667,0.15700,0.15700,785,5000,0.000,0.000,0.310,0.103,2021/05/03,16:08
EEKA FASHION,赢家时尚,11.000,11.020,11.940,11.000,11.380,0.360,3.267,11.38000,11.56000,230150706,21676500,0.000,0.000,19.629,6.917,2021/05/03,16:08
BJ ENT URBAN,北控城市资源,1.360,1.360,1.390,1.360,1.360,0.000,0.000,1.36000,1.37000,4521160,3288000,0.000,0.000,2.540,0.680,2021/05/03,16:08
