名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JS INNOV,江苏创新,0.355,0.355,0.355,0.350,0.355,0.000,0.000,0.35000,0.35500,20340,58000,0.000,0.000,0.370,0.129,2024/02/15,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.470,2024/02/15,16:08

TSIT WING INTL,捷荣国际控股,0.680,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,175280,264000,0.000,0.000,1.114,0.480,2024/02/15,16:08
KN HOSPITAL,康宁医院,11.520,11.700,11.600,11.300,11.400,-0.300,-2.564,11.40000,11.70000,422156,36900,0.000,0.000,14.500,8.960,2024/02/15,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05100,0.06000,0,0,0.000,0.000,0.094,0.043,2024/02/15,16:08

STRAWBEAR ENT,稻草熊娱乐,0.405,0.430,0.430,0.385,0.420,-0.010,-2.326,0.41500,0.42500,30690,75000,0.000,0.000,1.230,0.385,2024/02/15,16:08
JW THERAP-B,药明巨诺－Ｂ,1.770,1.790,1.790,1.740,1.790,0.000,0.000,1.76000,1.87000,103125,58500,0.000,0.000,4.780,1.580,2024/02/15,16:08
HUISEN INTL,汇森家居,0.210,0.200,0.228,0.198,0.218,0.018,9.000,0.21000,0.21800,1924302,9188000,0.000,0.000,0.375,0.120,2024/02/15,16:08
CHINA LESSO,中国联塑,3.200,3.200,3.310,3.120,3.190,-0.010,-0.313,3.19000,3.21000,4094211,1287000,0.000,0.000,9.011,3.030,2024/02/15,16:08
LEGION CONSO,LEGION CONSO,0.109,0.109,0.109,0.109,0.109,0.000,0.000,0.10200,0.10900,7630,70000,0.000,0.000,0.159,0.086,2024/02/15,16:08
CN LOGISTICS,嘉泓物流,5.970,6.000,6.010,5.960,6.000,0.000,0.000,5.96000,6.03000,263130,44000,0.000,0.000,8.088,5.870,2024/02/15,16:08
NETJOY,云想科技,0.465,0.470,0.510,0.465,0.500,0.030,6.383,0.46500,0.51000,3440,7000,0.000,0.000,1.500,0.430,2024/02/15,16:08
LANDRICH HLDG,誉燊丰控股,0.345,0.340,0.350,0.335,0.335,-0.005,-1.471,0.33500,0.34000,1442360,4152000,0.000,0.000,0.480,0.163,2024/02/15,16:08

RAILY AESMED,瑞丽医美,0.125,0.122,0.125,0.122,0.122,0.000,0.000,0.11100,0.12200,12230,100000,0.000,0.000,0.249,0.080,2024/02/15,16:08
LIFESTYLE CHI,利福中国,0.690,0.690,0.690,0.650,0.680,-0.010,-1.449,0.67000,0.68000,65595,99500,0.000,0.000,1.250,0.650,2024/02/15,16:08
EC HEALTHCARE,医思健康,1.260,1.290,1.400,1.260,1.370,0.080,6.202,1.37000,1.39000,1602430,1195000,0.000,0.000,8.382,1.120,2024/02/15,16:08
BANK OF GANSU,甘肃银行,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.38000,0,0,0.000,0.000,1.000,0.300,2024/02/15,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.550,1.540,1.570,1.510,1.530,-0.010,-0.649,1.53000,1.57000,970940,633000,0.000,0.000,3.050,1.330,2024/02/15,16:08
ROISERV,荣万家,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.43000,1.60000,0,0,0.000,0.000,2.804,1.434,2024/02/15,16:08
VESYNC,VESYNC,4.170,4.190,4.280,4.110,4.110,-0.080,-1.909,4.11000,4.28000,170790,41000,0.000,0.000,5.680,2.700,2024/02/15,16:08
TAT HONG EQUIP,达丰设备,1.120,1.150,1.270,1.120,1.150,0.000,0.000,1.15000,1.21000,348440,302000,0.000,0.000,1.560,0.890,2024/02/15,16:08
C&D PROPERTY,建发物业,3.100,3.090,3.170,3.020,3.160,0.070,2.265,3.09000,3.16000,178945,58000,0.000,0.000,5.077,2.840,2024/02/15,16:08
YIDU TECH,医渡科技,3.570,3.600,3.610,3.500,3.600,0.000,0.000,3.59000,3.60000,3515322,985600,0.000,0.000,10.080,3.280,2024/02/15,16:08
MEDIWELCOME,麦迪卫康,0.435,0.435,0.435,0.420,0.420,-0.015,-3.448,0.42000,0.43000,4796,11200,0.000,0.000,1.720,0.380,2024/02/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.160,1.210,1.210,1.140,1.200,-0.010,-0.826,1.17000,1.20000,2417290,2059000,0.000,0.000,3.080,1.090,2024/02/15,16:08
JBM HEALTHCARE,健倍苗苗,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.94000,0.96000,3840,4000,0.000,0.000,1.389,0.661,2024/02/15,16:08
BROAD HOMES,远大住工,2.500,2.500,2.500,2.310,2.500,0.000,0.000,2.49000,2.50000,104733,42900,0.000,0.000,7.390,1.580,2024/02/15,16:08
SMART-CORE,芯智控股,0.000,1.260,0.000,0.000,1.240,-0.020,-1.587,1.20000,1.24000,0,0,0.000,0.000,2.410,1.050,2024/02/15,16:08
KAISA PROSPER,佳兆业美好,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.91000,1.03000,0,0,0.000,0.000,3.920,0.860,2024/02/15,16:08
CANGGANG-NEW,沧港铁路（新）,1.770,1.800,2.000,1.630,1.790,-0.010,-0.556,1.70000,1.79000,4200220,2298000,0.000,0.000,3.275,0.372,2024/02/15,16:08
BASECARE-B,贝康医疗－Ｂ,2.020,2.110,2.080,2.010,2.010,-0.100,-4.739,2.01000,2.10000,71640,35000,0.000,0.000,5.750,1.930,2024/02/15,16:08
PETRO-KING,百勤油服,0.065,0.077,0.080,0.065,0.080,0.003,3.896,0.08000,0.08200,10956,149000,0.000,0.000,0.088,0.055,2024/02/15,16:08
MANPOWER GRC,万宝盛华,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.300,4.510,2024/02/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.07600,0.47000,0,0,0.000,0.000,0.990,0.250,2024/02/15,16:08
TIAN CHANG GP,天长集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.540,0.335,2024/02/15,16:08

LUYE PHARMA,绿叶制药,2.620,2.500,2.620,2.460,2.530,0.030,1.200,2.52000,2.53000,4574770,1824000,0.000,0.000,4.050,2.340,2024/02/15,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30500,623240,2046000,0.000,0.000,0.340,0.295,2024/02/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.510,0.510,0.570,0.510,0.520,0.010,1.961,0.51000,0.54000,308200,590000,0.000,0.000,0.608,0.510,2024/02/15,16:08
MAN KING HOLD,万景控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.32000,11520,36000,0.000,0.000,0.420,0.282,2024/02/15,16:08
FOSUN PHARMA,复星医药,12.620,12.760,12.900,12.400,12.640,-0.120,-0.940,12.62000,12.64000,24170230,1923822,0.000,0.000,24.254,12.400,2024/02/15,16:08
CHINA SANJIANG,中国三江化工,1.020,1.020,1.030,0.980,0.990,-0.030,-2.941,0.99000,1.02000,435730,432000,0.000,0.000,1.980,0.900,2024/02/15,16:08
REGINA MIRACLE,维珍妮,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.42000,2.04000,0,0,0.000,0.000,3.634,1.850,2024/02/15,16:08
CHINA VANKE,万科企业,6.030,6.040,6.030,5.810,5.930,-0.110,-1.821,5.93000,5.95000,59384976,10101946,0.000,0.000,14.168,5.610,2024/02/15,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06100,0,0,0.000,0.000,0.210,0.056,2024/02/15,16:08
GOLDWIND,金风科技,2.800,2.780,2.850,2.670,2.750,-0.030,-1.079,2.75000,2.76000,4857559,1779860,0.000,0.000,7.467,2.660,2024/02/15,16:08
UNI HEALTH,大健康国际,0.077,0.077,0.077,0.077,0.079,0.002,2.597,0.07900,0.08400,420,5500,0.000,0.000,0.198,0.071,2024/02/15,16:08
FB MINING,高鹏矿业,0.245,0.230,0.245,0.240,0.240,0.010,4.348,0.22700,0.24800,68470,284000,0.000,0.000,0.400,0.185,2024/02/15,16:08

ANDRE JUICE,安德利果汁,0.000,6.490,0.000,0.000,6.490,0.000,0.000,6.47000,6.67000,0,0,0.000,0.000,9.000,6.030,2024/02/15,16:08
NEW CONCEPTS,创业集团控股,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.31500,0.33000,22400,68000,0.000,0.000,0.950,0.243,2024/02/15,16:08
NVC INTL,雷士国际,0.980,0.980,0.980,0.980,0.980,0.000,0.000,0.94000,1.20000,9982,10200,0.000,0.000,1.070,0.630,2024/02/15,16:08
CASABLANCA,卡撒天娇,0.000,0.365,0.000,0.000,0.370,0.005,1.370,0.37000,0.43500,0,0,0.000,0.000,0.450,0.248,2024/02/15,16:08
JINHAI INTL,今海国际,2.630,2.620,2.630,2.350,2.520,-0.100,-3.817,2.38000,2.53000,1725350,695000,0.000,0.000,3.600,1.130,2024/02/15,16:08
HONWORLD GP,老恒和酿造,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,1.070,0.385,2024/02/15,16:08
SOLIS HOLDINGS,守益控股,0.106,0.090,0.106,0.106,0.106,0.016,17.778,0.09000,0.11900,6360,60000,0.000,0.000,0.149,0.064,2024/02/15,16:08

MEDIALINK GROUP,羚邦集团,0.195,0.195,0.197,0.195,0.196,0.001,0.513,0.19000,0.19600,73800,375000,0.000,0.000,0.214,0.159,2024/02/15,16:08
JY GRANDMARK,景业名邦集团,0.960,1.000,0.990,0.950,0.990,-0.010,-1.000,0.93000,1.16000,35910,37000,0.000,0.000,1.350,0.930,2024/02/15,16:08
CRYSTAL INTL,晶苑国际,2.880,2.810,2.900,2.770,2.810,0.000,0.000,2.81000,2.84000,1407625,491000,0.000,0.000,3.050,1.947,2024/02/15,16:08
WESTCHINACEMENT,西部水泥,0.640,0.630,0.640,0.620,0.620,-0.010,-1.587,0.62000,0.63000,1782386,2849278,0.000,0.000,0.973,0.560,2024/02/15,16:08
WISON ENGRG,惠生工程,0.275,0.285,0.275,0.260,0.275,-0.010,-3.509,0.26500,0.27500,2946365,10975000,0.000,0.000,0.550,0.250,2024/02/15,16:08
GAC GROUP,广汽集团,3.140,3.160,3.160,3.080,3.140,-0.020,-0.633,3.14000,3.16000,6047532,1931464,0.000,0.000,5.239,3.000,2024/02/15,16:08
SMIT,国微控股,0.000,1.540,0.000,0.000,1.560,0.020,1.299,1.56000,1.70000,0,0,0.000,0.000,2.278,1.480,2024/02/15,16:08
HAICHANG HLDG,海昌海洋公园,0.680,0.690,0.700,0.670,0.690,0.000,0.000,0.69000,0.70000,3430271,4986000,0.000,0.000,2.090,0.670,2024/02/15,16:08
WATTS INT'L,华滋国际海洋,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.20000,0.20900,0,0,0.000,0.000,0.300,0.182,2024/02/15,16:08
SLD GROUP,梁志天设计集团,0.114,0.120,0.114,0.114,0.114,-0.006,-5.000,0.11400,0.13200,2052,18000,0.000,0.000,0.200,0.076,2024/02/15,16:08
FU SHEK FIN,富石金融,0.131,0.153,0.132,0.131,0.131,-0.022,-14.379,0.13100,0.13800,14460,110000,0.000,0.000,0.198,0.111,2024/02/15,16:08
LAI SI ENT,黎氏企业,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.640,0.235,2024/02/15,16:08
WUXI XDC,药明合联,13.500,13.380,13.820,12.800,12.980,-0.400,-2.990,12.98000,13.10000,26236519,1983289,0.000,0.000,34.000,12.080,2024/02/15,16:08
WUXI BIO,药明生物,15.880,15.720,15.880,14.800,15.420,-0.300,-1.908,15.42000,15.44000,732849470,48036081,0.000,0.000,61.350,14.700,2024/02/15,16:08

HC GROUP,慧聪集团,0.200,0.200,0.221,0.200,0.220,0.020,10.000,0.22000,0.22100,363520,1721000,0.000,0.000,0.495,0.182,2024/02/15,16:08
XINGLU WATER,兴泸水务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,590,1000,0.000,0.000,0.921,0.540,2024/02/15,16:08
MGM CHINA,美高梅中国,12.300,12.320,12.740,12.200,12.520,0.200,1.623,12.50000,12.52000,154022810,12366605,0.000,0.000,12.740,7.700,2024/02/15,16:08
TK GROUP HLDG,东江集团控股,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.38000,1.39000,132480,96000,0.000,0.000,1.603,1.380,2024/02/15,16:08
CHEN XING,辰兴发展,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.35000,0.52000,0,0,0.000,0.000,1.060,0.222,2024/02/15,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.00000,0,0,0.000,0.000,0.475,0.141,2024/02/15,16:08
CHARMACY PHAR,创美药业,10.900,11.200,11.300,10.780,11.200,0.000,0.000,10.84000,11.22000,3963680,358500,0.000,0.000,20.000,5.900,2024/02/15,16:08
THING ON ENT,晋安实业,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.72000,0.73000,1440,2000,0.000,0.000,1.340,0.720,2024/02/15,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.73000,0,0,0.000,0.000,0.758,0.626,2024/02/15,16:08

COSMO LADY,都市丽人,0.227,0.227,0.227,0.226,0.227,0.000,0.000,0.21000,0.22700,12711,56000,0.000,0.000,0.485,0.198,2024/02/15,16:08
BILLION IND,百宏实业,0.000,4.320,0.000,0.000,4.320,0.000,0.000,4.20000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/02/15,16:08

CNNC INT'L,中核国际,1.890,1.850,1.980,1.710,1.860,0.010,0.541,1.80000,1.86000,156940,82000,0.000,0.000,2.730,0.820,2024/02/15,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22200,0.27000,0,0,0.000,0.000,0.850,0.212,2024/02/15,16:08

ZO FUTURE GROUP,大象未来集团,3.750,4.090,4.150,3.750,3.890,-0.200,-4.890,3.75000,3.89000,3953041,990300,0.000,0.000,4.300,0.325,2024/02/15,16:08
TIMES UNI GP,时代环球集团,0.030,0.030,0.030,0.030,0.031,0.001,3.333,0.03100,0.03300,6000,200000,0.000,0.000,0.074,0.020,2024/02/15,16:08
CH FIN LEASING,中国金融租赁,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12500,0.14300,119,1000,0.000,0.000,0.336,0.113,2024/02/15,16:08
SHENZHOU INTL,申洲国际,66.250,66.250,67.650,65.050,67.200,0.950,1.434,67.15000,67.20000,146858644,2193726,0.000,0.000,91.821,59.296,2024/02/15,16:08
LEE & MAN PAPER,理文造纸,2.150,2.150,2.150,2.070,2.120,-0.030,-1.395,2.12000,2.13000,4127740,1959000,0.000,0.000,3.634,1.970,2024/02/15,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.44000,0.60000,0,0,0.000,0.000,0.600,0.301,2024/02/15,16:08
PING AN,中国平安,32.950,33.450,33.800,32.900,33.550,0.100,0.299,33.50000,33.55000,564389982,16921425,0.000,0.000,58.486,29.550,2024/02/15,16:08
MENGNIU DAIRY,蒙牛乳业,17.880,18.000,18.220,17.700,18.000,0.000,0.000,18.00000,18.04000,270669911,15082723,0.000,0.000,37.258,16.000,2024/02/15,16:08
HOP FUNG GROUP,合丰集团,0.000,0.078,0.000,0.000,0.077,-0.001,-1.282,0.06500,0.07700,0,0,0.000,0.000,0.121,0.067,2024/02/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.810,0.800,0.780,0.800,-0.010,-1.235,0.78000,0.80000,18880,24000,0.000,0.000,1.170,0.500,2024/02/15,16:08
RENCO HOLDINGS,融科控股,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01300,0.01600,2828,202000,0.000,0.000,0.046,0.014,2024/02/15,16:08
CAPITAL VC,首都创投,0.106,0.092,0.106,0.106,0.106,0.014,15.217,0.07400,0.10600,1060,10000,0.000,0.000,0.260,0.082,2024/02/15,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.015,0.010,2024/02/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.201,0.210,0.209,0.200,0.209,-0.001,-0.476,0.19500,0.20800,42516,210000,0.000,0.000,0.292,0.182,2024/02/15,16:08
PICC P&C,中国财险,9.500,9.510,9.670,9.470,9.630,0.120,1.262,9.61000,9.63000,109287181,11374906,0.000,0.000,10.260,6.501,2024/02/15,16:08
GLORY HEALTH,国瑞健康,0.023,0.023,0.023,0.022,0.022,-0.001,-4.348,0.02000,0.02200,57874,2538000,0.000,0.000,0.260,0.021,2024/02/15,16:08
CHINA UPTOWN,中国上城,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.11000,0.00000,212,2000,0.000,0.000,0.315,0.110,2024/02/15,16:08
LI NING,李宁,19.180,19.180,20.400,19.060,20.250,1.070,5.579,20.25000,20.30000,619822269,31107274,0.000,0.000,71.980,14.940,2024/02/15,16:08
GWMOTOR,长城汽车,8.390,8.410,8.520,8.280,8.480,0.070,0.832,8.44000,8.48000,47131050,5576486,0.000,0.000,12.300,7.481,2024/02/15,16:08
SHUOAO INTL,硕奥国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.10100,0.17800,0,0,0.000,0.000,0.222,0.135,2024/02/15,16:08
UNITED STRENGTH,众诚能源,4.730,4.920,4.980,4.730,4.950,0.030,0.610,4.81000,4.95000,2201930,450000,0.000,0.000,7.480,4.540,2024/02/15,16:08
WEICHAI POWER,潍柴动力,13.960,13.940,14.080,13.400,13.980,0.040,0.287,13.98000,14.02000,55394036,4003389,0.000,0.000,14.880,9.146,2024/02/15,16:08
BWI INT'L,京西国际,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24500,0.25500,7140,28000,0.000,0.000,0.370,0.204,2024/02/15,16:08
ISP HOLDINGS,昇柏控股,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.21800,0.24100,0,0,0.000,0.000,0.485,0.200,2024/02/15,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/02/15,16:08
COMBA,京信通信,0.640,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,1242020,1966000,0.000,0.000,1.688,0.620,2024/02/15,16:08
PACIFIC BASIN,太平洋航运,2.140,2.130,2.200,2.110,2.110,-0.020,-0.939,2.11000,2.12000,33055595,15529945,0.000,0.000,3.282,1.980,2024/02/15,16:08

DAWNRAYS PHARMA,东瑞制药,1.120,1.090,1.140,1.100,1.130,0.040,3.670,1.10000,1.14000,228800,204000,0.000,0.000,1.370,0.980,2024/02/15,16:08
CH CITY INFRA,中国城市基础设施,0.051,0.057,0.059,0.051,0.054,-0.003,-5.263,0.04600,0.05400,39748,740000,0.000,0.000,0.470,0.031,2024/02/15,16:08
BAOYE GROUP,宝业集团,4.020,4.160,4.120,3.940,4.100,-0.060,-1.442,4.02000,4.15000,690760,172000,0.000,0.000,4.780,3.700,2024/02/15,16:08
DAHSING BANKING,大新银行集团,4.740,4.740,4.760,4.670,4.760,0.020,0.422,4.73000,4.76000,959948,203800,0.000,0.000,6.442,4.650,2024/02/15,16:08
AVICHINA,中航科工,3.050,3.070,3.080,3.010,3.060,-0.010,-0.326,3.05000,3.06000,3448290,1133000,0.000,0.000,4.557,2.720,2024/02/15,16:08
JIU RONG HOLD,久融控股,0.034,0.030,0.035,0.033,0.033,0.003,10.000,0.03000,0.03300,1020,30000,0.000,0.000,0.090,0.013,2024/02/15,16:08
WUXI APPTEC,药明康德,38.550,38.450,39.350,36.450,39.050,0.600,1.560,39.05000,39.10000,354998731,9282799,0.000,0.000,103.600,36.450,2024/02/15,16:08
BEST MART 360,优品３６０,1.930,1.900,1.940,1.890,1.900,0.000,0.000,1.90000,1.93000,149360,78000,0.000,0.000,2.254,1.600,2024/02/15,16:08
JINCHUAN INTL,金川国际,0.500,0.510,0.500,0.485,0.495,-0.015,-2.941,0.49500,0.50000,3419560,6922000,0.000,0.000,0.670,0.370,2024/02/15,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05600,0.06000,24,500,0.000,0.000,0.170,0.046,2024/02/15,16:08

EAGLE NICE,鹰美,4.450,4.450,4.460,4.450,4.450,0.000,0.000,4.39000,4.63000,124660,28000,0.000,0.000,4.650,3.656,2024/02/15,16:08
COOLPAD GROUP,酷派集团,0.056,0.056,0.057,0.054,0.055,-0.001,-1.786,0.05500,0.05600,198984,3592000,0.000,0.000,0.087,0.029,2024/02/15,16:08
CHUANGLIAN HOLD,创联控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,1860,108000,0.000,0.000,0.060,0.016,2024/02/15,16:08
BOQI ENV,博奇环保,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.121,0.700,2024/02/15,16:08
PRU,保诚,77.850,77.850,78.450,77.200,77.500,-0.350,-0.450,77.50000,77.95000,1795277,23100,0.000,0.000,124.669,75.800,2024/02/15,16:08

CHINA POWER,中国电力,2.980,2.990,2.990,2.910,2.940,-0.050,-1.672,2.94000,2.95000,46030324,15673882,0.000,0.000,3.369,2.640,2024/02/15,16:08
SMC ELECTRIC,蚬壳电业,0.080,0.082,0.080,0.080,0.082,0.000,0.000,0.08000,0.08400,29600,370000,0.000,0.000,0.134,0.080,2024/02/15,16:08
SUNNY OPTICAL,舜宇光学科技,49.100,49.250,50.350,47.550,49.900,0.650,1.320,49.85000,49.90000,137887478,2794342,0.000,0.000,101.508,43.500,2024/02/15,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.61000,0.67000,0,0,0.000,0.000,0.860,0.510,2024/02/15,16:08
SINOPEC SEG,中石化炼化工程,3.970,3.970,4.050,3.960,4.030,0.060,1.511,4.02000,4.03000,8345147,2075500,0.000,0.000,4.180,3.133,2024/02/15,16:08
BOC HONG KONG,中银香港,19.040,19.100,19.500,19.040,19.360,0.260,1.361,19.36000,19.40000,282339313,14635516,0.000,0.000,25.968,17.860,2024/02/15,16:08
BJ HEALTH,北京健康,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.06100,0.06200,21960,360000,0.000,0.000,0.126,0.060,2024/02/15,16:08
YESTAR HEALTH,巨星医疗控股,0.029,0.029,0.050,0.029,0.044,0.015,51.724,0.04300,0.04400,3623002,86465000,0.000,0.000,0.355,0.029,2024/02/15,16:08

CN ANCHU ENERGY,中国安储能源,0.750,0.750,0.770,0.680,0.700,-0.050,-6.667,0.70000,0.71000,79707380,110530000,0.000,0.000,1.070,0.490,2024/02/15,16:08
XD INC,心动公司,10.600,10.560,10.620,10.000,10.520,-0.040,-0.379,10.52000,10.60000,10773723,1041600,0.000,0.000,28.850,7.470,2024/02/15,16:08
SPACE GROUP,恒宇集团,0.040,0.042,0.041,0.038,0.040,-0.002,-4.762,0.03900,0.04000,61070,1557500,0.000,0.000,3.850,0.035,2024/02/15,16:08
LAUNCH TECH,元征科技,1.770,1.700,1.770,1.670,1.700,0.000,0.000,1.66000,1.76000,167175,95500,0.000,0.000,2.550,1.339,2024/02/15,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,15.580,3.740,2024/02/15,16:08
FW FASHION INT,尚晋国际控股,0.305,0.335,0.325,0.305,0.310,-0.025,-7.463,0.31000,0.32500,1880,6000,0.000,0.000,0.475,0.305,2024/02/15,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.550,1.580,1.580,1.500,1.580,0.000,0.000,1.56000,1.58000,729420,476000,0.000,0.000,4.570,1.410,2024/02/15,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.22000,1.52000,0,0,0.000,0.000,1.580,1.060,2024/02/15,16:08
BOC AVIATION,中银航空租赁,58.550,58.900,59.100,57.850,57.850,-1.050,-1.783,57.80000,57.85000,6596204,113589,0.000,0.000,65.664,47.150,2024/02/15,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.163,2024/02/15,16:08
CHALCO,中国铝业,3.660,3.710,3.710,3.610,3.710,0.000,0.000,3.70000,3.71000,29352037,7983566,0.000,0.000,4.874,3.110,2024/02/15,16:08
CPIC,中国太保,15.200,15.200,15.320,14.820,15.100,-0.100,-0.658,15.08000,15.10000,93995428,6233014,0.000,0.000,25.096,12.720,2024/02/15,16:08

SH PHARMA,上海医药,11.720,11.740,11.720,11.420,11.440,-0.300,-2.555,11.44000,11.48000,4147089,360310,0.000,0.000,15.855,10.320,2024/02/15,16:08
SUNSHINE 100,阳光１００中国,0.051,0.051,0.052,0.051,0.052,0.001,1.961,0.05200,0.05800,31975,625000,0.000,0.000,0.370,0.050,2024/02/15,16:08
GTJA,国泰君安,8.500,8.380,8.500,8.390,8.400,0.020,0.239,8.40000,8.42000,861208,102400,0.000,0.000,10.462,8.210,2024/02/15,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.510,1.590,1.550,1.350,1.420,-0.170,-10.692,1.41000,1.42000,3585825,2551500,0.000,0.000,4.280,1.350,2024/02/15,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.38500,0.46500,0,0,0.000,0.000,1.394,0.420,2024/02/15,16:08
CHINA LIFE,中国人寿,9.320,9.330,9.460,9.200,9.440,0.110,1.179,9.42000,9.44000,113306447,12077100,0.000,0.000,15.209,8.190,2024/02/15,16:08
JACOBSON PHARMA,雅各臣科研制药,0.600,0.590,0.600,0.570,0.580,-0.010,-1.695,0.57000,0.58000,1183540,2026000,0.000,0.000,0.740,0.540,2024/02/15,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.740,4.770,4.790,4.730,4.760,-0.010,-0.210,4.76000,4.77000,15544580,3266674,0.000,0.000,4.980,4.300,2024/02/15,16:08
ZENGAME,禅游科技,4.930,4.870,5.040,4.910,5.010,0.140,2.875,4.95000,5.01000,6522860,1308000,0.000,0.000,5.880,2.584,2024/02/15,16:08

KPA-BM HLDGS,应力控股,0.270,0.290,0.270,0.270,0.270,-0.020,-6.897,0.27000,0.31500,2700,10000,0.000,0.000,0.300,0.206,2024/02/15,16:08
UNI MEDICAL,环球医疗,4.010,4.020,4.090,3.990,4.050,0.030,0.746,4.05000,4.07000,2158697,532500,0.000,0.000,5.011,3.570,2024/02/15,16:08
PAK TAK INT'L,百德国际,0.365,0.355,0.365,0.365,0.360,0.005,1.408,0.33500,0.36000,3650,10000,0.000,0.000,0.420,0.018,2024/02/15,16:08
CHINA OVS PPT,中海物业,5.250,5.370,5.290,5.100,5.220,-0.150,-2.793,5.22000,5.23000,21316475,4111055,0.000,0.000,10.095,4.530,2024/02/15,16:08
TEXHONG INTL GP,天虹国际集团,3.660,3.590,3.660,3.450,3.610,0.020,0.557,3.54000,3.61000,1383905,394500,0.000,0.000,6.990,3.450,2024/02/15,16:08
