名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KIDSLAND INTL,凯知乐国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06400,0,0,0.000,0.000,0.126,0.054,2023/10/26,16:08

STRAWBEAR ENT,稻草熊娱乐,0.510,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,56180,111000,0.000,0.000,1.440,0.480,2023/10/26,16:08
JW THERAP-B,药明巨诺－Ｂ,1.820,1.860,1.880,1.820,1.870,0.010,0.538,1.85000,1.87000,88495,48000,0.000,0.000,6.370,1.730,2023/10/26,16:08
HUISEN INTL,汇森家居,0.139,0.141,0.142,0.135,0.142,0.001,0.709,0.14200,0.14500,95330,696000,0.000,0.000,0.450,0.127,2023/10/26,16:08
CHINA LESSO,中国联塑,4.060,4.150,4.110,3.850,3.940,-0.210,-5.060,3.94000,3.95000,41717190,10589542,0.000,0.000,9.563,3.730,2023/10/26,16:08
LEGION CONSO,LEGION CONSO,0.104,0.104,0.104,0.093,0.103,-0.001,-0.962,0.09400,0.10300,6150,65000,0.000,0.000,0.159,0.091,2023/10/26,16:08
CN LOGISTICS,嘉泓物流,6.150,6.100,6.150,5.990,6.080,-0.020,-0.328,5.99000,6.08000,678640,112000,0.000,0.000,8.668,5.887,2023/10/26,16:08
NETJOY,云想科技,0.650,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,63080,96000,0.000,0.000,1.750,0.560,2023/10/26,16:08
LANDRICH HLDG,誉燊丰控股,0.305,0.300,0.310,0.295,0.300,0.000,0.000,0.29000,0.30000,1452160,4768000,0.000,0.000,0.480,0.157,2023/10/26,16:08

RAILY AESMED,瑞丽医美,0.103,0.103,0.103,0.102,0.102,-0.001,-0.971,0.10000,0.10200,73930,720000,0.000,0.000,0.249,0.101,2023/10/26,16:08
LIFESTYLE CHI,利福中国,0.810,0.830,0.830,0.790,0.820,-0.010,-1.205,0.77000,0.82000,132855,164500,0.000,0.000,1.280,0.570,2023/10/26,16:08
EC HEALTHCARE,医思健康,2.500,2.500,2.510,2.350,2.420,-0.080,-3.200,2.41000,2.42000,5079870,2110000,0.000,0.000,9.782,2.350,2023/10/26,16:08
BANK OF GANSU,甘肃银行,0.490,0.510,0.495,0.470,0.470,-0.040,-7.843,0.45000,0.47000,1576740,3276000,0.000,0.000,1.230,0.445,2023/10/26,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.370,1.370,1.380,1.350,1.360,-0.010,-0.730,1.36000,1.37000,995270,728155,0.000,0.000,3.910,1.040,2023/10/26,16:08
ROISERV,荣万家,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.81000,2.06000,0,0,0.000,0.000,3.230,1.510,2023/10/26,16:08
VESYNC,VESYNC,4.770,4.770,4.900,4.740,4.890,0.120,2.516,4.88000,4.89000,2526310,522000,0.000,0.000,5.420,1.922,2023/10/26,16:08
TAT HONG EQUIP,达丰设备,0.980,1.000,1.070,0.920,1.070,0.070,7.000,0.90000,1.07000,357160,360000,0.000,0.000,1.560,0.890,2023/10/26,16:08
C&D PROPERTY,建发物业,3.330,3.320,3.360,3.210,3.350,0.030,0.904,3.32000,3.35000,459080,139000,0.000,0.000,5.077,2.738,2023/10/26,16:08
YIDU TECH,医渡科技,3.870,3.890,3.930,3.810,3.890,0.000,0.000,3.89000,3.91000,6931386,1795100,0.000,0.000,10.080,3.560,2023/10/26,16:08
MEDIWELCOME,麦迪卫康,0.640,0.650,0.640,0.620,0.630,-0.020,-3.077,0.62000,0.63000,73656,116000,0.000,0.000,1.960,0.620,2023/10/26,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.600,1.600,1.620,1.530,1.590,-0.010,-0.625,1.58000,1.59000,2209380,1414000,0.000,0.000,3.960,1.520,2023/10/26,16:08
JBM HEALTHCARE,健倍苗苗,1.020,1.030,1.030,1.000,1.030,0.000,0.000,1.01000,1.03000,311100,306000,0.000,0.000,1.436,0.563,2023/10/26,16:08
BROAD HOMES,远大住工,2.620,2.620,2.690,2.580,2.680,0.060,2.290,2.62000,2.68000,971319,363000,0.000,0.000,8.200,1.580,2023/10/26,16:08
SMART-CORE,芯智控股,1.300,1.240,1.300,1.190,1.220,-0.020,-1.613,1.14000,1.30000,17660,14000,0.000,0.000,2.468,1.050,2023/10/26,16:08
KAISA PROSPER,佳兆业美好,1.670,1.680,1.790,1.650,1.760,0.080,4.762,1.72000,1.79000,30512,17750,0.000,0.000,4.500,1.650,2023/10/26,16:08
CANGGANGRAILWAY,沧港铁路,12.820,12.800,12.820,11.840,12.040,-0.760,-5.938,12.04000,12.24000,7214640,584000,0.000,0.000,13.100,1.489,2023/10/26,16:08
BASECARE-B,贝康医疗－Ｂ,2.650,2.560,2.650,2.500,2.630,0.070,2.734,2.51000,2.64000,32025,12500,0.000,0.000,6.360,2.500,2023/10/26,16:08
PETRO-KING,百勤油服,0.073,0.067,0.073,0.073,0.067,0.000,0.000,0.06200,0.06700,73,1000,0.000,0.000,0.093,0.055,2023/10/26,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,5.90000,0,0,0.000,0.000,7.650,4.510,2023/10/26,16:08
MABPHARM-B,迈博药业－Ｂ,0.415,0.410,0.455,0.405,0.455,0.045,10.976,0.43500,0.45500,445280,1068000,0.000,0.000,0.990,0.345,2023/10/26,16:08
TIAN CHANG GP,天长集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.475,0.328,2023/10/26,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/10/26,16:08
LUYE PHARMA,绿叶制药,3.450,3.450,3.480,3.380,3.460,0.010,0.290,3.45000,3.46000,11714057,3410500,0.000,0.000,4.650,1.880,2023/10/26,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.315,0.320,0.320,0.320,0.005,1.587,0.32000,0.32500,27520,86000,0.000,0.000,0.340,0.295,2023/10/26,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.62000,276480,452000,0.000,0.000,0.620,0.610,2023/10/26,16:08
MAN KING HOLD,万景控股,0.375,0.365,0.375,0.375,0.375,0.010,2.740,0.37500,0.38000,9000,24000,0.000,0.000,0.375,0.232,2023/10/26,16:08
FOSUN PHARMA,复星医药,17.160,17.180,17.480,17.100,17.200,0.020,0.116,17.20000,17.28000,19068735,1108000,0.000,0.000,28.362,16.940,2023/10/26,16:08
CHINA SANJIANG,中国三江化工,0.960,0.940,0.960,0.940,0.940,0.000,0.000,0.94000,0.99000,189058,198696,0.000,0.000,1.980,0.900,2023/10/26,16:08
REGINA MIRACLE,维珍妮,0.000,2.270,0.000,0.000,2.270,0.000,0.000,2.18000,2.33000,0,0,0.000,0.000,3.832,2.180,2023/10/26,16:08
CHINA VANKE,万科企业,7.760,7.760,7.760,7.440,7.450,-0.310,-3.995,7.44000,7.45000,274995310,36534000,0.000,0.000,16.529,7.440,2023/10/26,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.12900,194,2000,0.000,0.000,0.315,0.101,2023/10/26,16:08
GOLDWIND,金风科技,3.810,3.810,3.810,3.650,3.720,-0.090,-2.362,3.72000,3.74000,20579040,5542500,0.000,0.000,8.646,3.510,2023/10/26,16:08
UNI HEALTH,大健康国际,0.154,0.164,0.154,0.130,0.136,-0.028,-17.073,0.13100,0.13900,413780,3050000,0.000,0.000,0.230,0.071,2023/10/26,16:08
FB MINING,高鹏矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.24700,0,0,0.000,0.000,0.330,0.180,2023/10/26,16:08

ANDRE JUICE,安德利果汁,0.000,7.100,0.000,0.000,7.100,0.000,0.000,7.01000,7.10000,0,0,0.000,0.000,7.670,5.687,2023/10/26,16:08
NEW CONCEPTS,创业集团控股,0.690,0.700,0.740,0.690,0.740,0.040,5.714,0.73000,0.74000,2000520,2828000,0.000,0.000,0.950,0.243,2023/10/26,16:08
NVC INTL,雷士国际,0.087,0.090,0.087,0.086,0.087,-0.003,-3.333,0.08700,0.09000,100900,1160000,0.000,0.000,0.120,0.063,2023/10/26,16:08
CASABLANCA,卡撒天娇,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.450,0.260,2023/10/26,16:08
JINHAI INTL,今海国际,2.390,2.400,2.390,1.830,2.000,-0.400,-16.667,1.86000,2.10000,354650,155000,0.000,0.000,2.800,1.130,2023/10/26,16:08
HONWORLD GP,老恒和酿造,0.480,0.480,0.480,0.475,0.475,-0.005,-1.042,0.47500,0.48000,52987,110500,0.000,0.000,1.500,0.390,2023/10/26,16:08
SOLIS HOLDINGS,守益控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.09900,0,0,0.000,0.000,0.192,0.064,2023/10/26,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.185,0.000,0.000,0.182,-0.003,-1.622,0.18100,0.18200,0,0,0.000,0.000,0.225,0.106,2023/10/26,16:08
JY GRANDMARK,景业名邦集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.16000,0,0,0.000,0.000,1.760,1.080,2023/10/26,16:08
CRYSTAL INTL,晶苑国际,2.320,2.330,2.490,2.300,2.350,0.020,0.858,2.42000,2.43000,478185,205500,0.000,0.000,2.921,1.863,2023/10/26,16:08
WESTCHINACEMENT,西部水泥,0.690,0.690,0.700,0.690,0.700,0.010,1.449,0.69000,0.70000,1297158,1866000,0.000,0.000,1.093,0.643,2023/10/26,16:08
WISON ENGRG,惠生工程,0.340,0.350,0.350,0.335,0.335,-0.015,-4.286,0.33000,0.33500,1931430,5695000,0.000,0.000,0.680,0.250,2023/10/26,16:08
GAC GROUP,广汽集团,3.640,3.650,3.680,3.590,3.640,-0.010,-0.274,3.64000,3.65000,46546311,12810390,0.000,0.000,5.645,3.570,2023/10/26,16:08
SMIT,国微控股,0.000,1.580,0.000,0.000,1.590,0.010,0.633,1.59000,0.00000,0,0,0.000,0.000,2.408,1.510,2023/10/26,16:08
HAICHANG HLDG,海昌海洋公园,1.050,1.050,1.070,1.010,1.040,-0.010,-0.952,1.03000,1.04000,18105860,17418000,0.000,0.000,3.750,0.810,2023/10/26,16:08
WATTS INT'L,华滋国际海洋,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19300,0.22000,0,0,0.000,0.000,0.345,0.192,2023/10/26,16:08
SLD GROUP,梁志天设计集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.11600,0,0,0.000,0.000,0.295,0.076,2023/10/26,16:08
FU SHEK FIN,富石金融,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13200,0.15800,0,0,0.000,0.000,0.198,0.111,2023/10/26,16:08
LAI SI ENT,黎氏企业,0.280,0.285,0.300,0.280,0.300,0.015,5.263,0.24700,0.30000,8000,28000,0.000,0.000,0.700,0.235,2023/10/26,16:08

WUXI BIO,药明生物,44.800,45.650,44.800,42.550,44.500,-1.150,-2.519,44.45000,44.50000,1077468039,24533286,0.000,0.000,77.400,35.000,2023/10/26,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.390,2023/10/26,16:08
HC GROUP,慧聪集团,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.23100,0.25500,2550,10000,0.000,0.000,0.570,0.223,2023/10/26,16:08
XINGLU WATER,兴泸水务,0.600,0.590,0.600,0.600,0.600,0.010,1.695,0.57000,0.61000,36000,60000,0.000,0.000,0.967,0.550,2023/10/26,16:08
MGM CHINA,美高梅中国,9.570,9.600,9.830,9.570,9.740,0.140,1.458,9.71000,9.74000,37929899,3894562,0.000,0.000,11.220,3.010,2023/10/26,16:08
TK GROUP HLDG,东江集团控股,1.340,1.380,1.370,1.340,1.370,-0.010,-0.725,1.35000,1.37000,10900,8000,0.000,0.000,1.640,1.340,2023/10/26,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.10100,0.35000,0,0,0.000,0.000,1.060,0.250,2023/10/26,16:08
RYKADAN CAPITAL,宏基资本,0.265,0.265,0.265,0.250,0.250,-0.015,-5.660,0.25000,0.32000,5550,22000,0.000,0.000,0.580,0.232,2023/10/26,16:08
CHARMACY PHAR,创美药业,13.560,14.000,13.860,13.500,13.820,-0.180,-1.286,13.78000,13.84000,6083970,443500,0.000,0.000,20.000,4.517,2023/10/26,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/10/26,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.79000,78000,104000,0.000,0.000,0.800,0.625,2023/10/26,16:08

COSMO LADY,都市丽人,0.230,0.238,0.230,0.230,0.230,-0.008,-3.361,0.22300,0.23000,460,2000,0.000,0.000,0.485,0.157,2023/10/26,16:08
BILLION IND,百宏实业,0.000,4.080,0.000,0.000,4.100,0.020,0.490,4.10000,0.00000,0,0,0.000,0.000,4.980,3.700,2023/10/26,16:08

CNNC INT'L,中核国际,1.010,1.010,1.160,1.000,1.150,0.140,13.861,1.04000,1.15000,209290,190000,0.000,0.000,3.110,0.700,2023/10/26,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.27000,0,0,0.000,0.000,0.360,0.225,2023/10/26,16:08

ZO FUTURE GROUP,大象未来集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.55000,0.84000,0,0,0.000,0.000,1.950,0.325,2023/10/26,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.091,0.025,2023/10/26,16:08
CH FIN LEASING,中国金融租赁,0.160,0.162,0.160,0.160,0.160,-0.002,-1.235,0.15300,0.18000,8000,50000,0.000,0.000,0.450,0.124,2023/10/26,16:08
SHENZHOU INTL,申洲国际,76.450,77.750,77.650,74.200,76.850,-0.900,-1.158,76.80000,76.85000,288598055,3782980,0.000,0.000,106.986,51.786,2023/10/26,16:08
LEE & MAN PAPER,理文造纸,2.240,2.200,2.240,2.150,2.200,0.000,0.000,2.17000,2.20000,3669728,1685000,0.000,0.000,3.889,2.080,2023/10/26,16:08
VEDAN INT'L,味丹国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.45000,0.53000,0,0,0.000,0.000,0.736,0.301,2023/10/26,16:08
PING AN,中国平安,40.400,40.400,40.800,39.800,40.400,0.000,0.000,40.40000,40.45000,989966133,24547470,0.000,0.000,61.709,29.670,2023/10/26,16:08
MENGNIU DAIRY,蒙牛乳业,25.150,25.150,25.500,24.850,24.900,-0.250,-0.994,24.90000,24.95000,194595456,7760466,0.000,0.000,39.574,24.000,2023/10/26,16:08
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07100,0.10000,0,0,0.000,0.000,0.125,0.067,2023/10/26,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.830,0.840,0.800,0.830,0.000,0.000,0.83000,0.84000,66240,80000,0.000,0.000,1.040,0.500,2023/10/26,16:08
RENCO HOLDINGS,融科控股,0.014,0.015,0.014,0.014,0.014,-0.001,-6.667,0.01400,0.01500,3472,248000,0.000,0.000,0.058,0.014,2023/10/26,16:08
CAPITAL VC,首都创投,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.122,2023/10/26,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,21400,2140000,0.000,0.000,0.023,0.010,2023/10/26,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24500,0.26000,0,0,0.000,0.000,0.302,0.219,2023/10/26,16:08
PICC P&C,中国财险,9.250,9.400,9.560,9.250,9.460,0.060,0.638,9.45000,9.46000,204826669,21657637,0.000,0.000,10.260,6.501,2023/10/26,16:08
GLORY HEALTH,国瑞健康,0.077,0.075,0.077,0.076,0.075,0.000,0.000,0.06800,0.07500,690,9000,0.000,0.000,0.285,0.046,2023/10/26,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/10/26,16:08
LI NING,李宁,26.000,30.200,26.550,23.700,23.950,-6.250,-20.695,23.90000,23.95000,3549818931,142917653,0.000,0.000,80.990,23.700,2023/10/26,16:08
GWMOTOR,长城汽车,10.500,10.740,11.000,10.500,10.900,0.160,1.490,10.90000,10.92000,446996123,41239300,0.000,0.000,12.189,7.481,2023/10/26,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.00000,0,0,0.000,0.000,0.222,0.135,2023/10/26,16:08
UNITED STRENGTH,众诚能源,5.550,5.660,5.800,5.310,5.440,-0.220,-3.887,5.38000,5.54000,2962780,531000,0.000,0.000,11.500,4.620,2023/10/26,16:08
WEICHAI POWER,潍柴动力,11.460,11.500,11.640,11.260,11.580,0.080,0.696,11.58000,11.60000,113720045,9888264,0.000,0.000,13.179,6.936,2023/10/26,16:08
BWI INT'L,京西国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.475,0.000,2023/10/26,16:08
ISP HOLDINGS,昇柏控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20900,0.22100,0,0,0.000,0.000,0.490,0.161,2023/10/26,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/10/26,16:08
COMBA,京信通信,0.930,0.930,0.950,0.920,0.920,-0.010,-1.075,0.92000,0.94000,1173200,1266000,0.000,0.000,1.688,0.920,2023/10/26,16:08
PACIFIC BASIN,太平洋航运,2.140,2.210,2.190,2.130,2.180,-0.030,-1.357,2.17000,2.18000,18425544,8508992,0.000,0.000,3.282,1.668,2023/10/26,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/10/26,16:08
DAWNRAYS PHARMA,东瑞制药,1.050,1.080,1.050,1.050,1.050,-0.030,-2.778,1.04000,1.09000,197400,188000,0.000,0.000,1.370,0.969,2023/10/26,16:08
CH CITY INFRA,中国城市基础设施,0.080,0.089,0.089,0.079,0.089,0.000,0.000,0.07900,0.08900,1668,20000,0.000,0.000,0.470,0.031,2023/10/26,16:08
BAOYE GROUP,宝业集团,3.940,3.990,3.940,3.940,3.940,-0.050,-1.253,3.94000,3.98000,63060,16000,0.000,0.000,4.380,3.700,2023/10/26,16:08
DAHSING BANKING,大新银行集团,5.130,5.050,5.130,5.020,5.080,0.030,0.594,5.08000,5.09000,903248,178400,0.000,0.000,6.442,4.204,2023/10/26,16:08
AVICHINA,中航科工,3.470,3.460,3.590,3.450,3.520,0.060,1.734,3.52000,3.53000,39921550,11248000,0.000,0.000,4.557,3.208,2023/10/26,16:08
JIU RONG HOLD,久融控股,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.100,0.013,2023/10/26,16:08
WUXI APPTEC,药明康德,92.300,92.300,93.800,91.150,92.250,-0.050,-0.054,92.20000,92.25000,187450313,2029607,0.000,0.000,112.342,59.500,2023/10/26,16:08
BEST MART 360,优品３６０,1.770,1.760,1.790,1.760,1.790,0.030,1.705,1.76000,1.79000,205540,116000,0.000,0.000,2.352,1.670,2023/10/26,16:08
JINCHUAN INTL,金川国际,0.455,0.455,0.460,0.445,0.450,-0.005,-1.099,0.45000,0.45500,3275341,7225000,0.000,0.000,0.796,0.370,2023/10/26,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06400,0.08000,0,0,0.000,0.000,0.170,0.046,2023/10/26,16:08

EAGLE NICE,鹰美,4.380,4.400,4.450,4.370,4.450,0.050,1.136,4.38000,4.56000,166460,38000,0.000,0.000,4.611,3.797,2023/10/26,16:08
COOLPAD GROUP,酷派集团,0.055,0.055,0.070,0.054,0.068,0.013,23.636,0.06700,0.06800,6684204,107320000,0.000,0.000,0.110,0.032,2023/10/26,16:08
CHUANGLIAN HOLD,创联控股,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,25624,1024000,0.000,0.000,0.060,0.016,2023/10/26,16:08
BOQI ENV,博奇环保,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.76000,0,0,0.000,0.000,1.237,0.700,2023/10/26,16:08
PRU,保诚,77.800,77.500,78.350,77.250,77.550,0.050,0.065,77.55000,78.35000,5666077,72850,0.000,0.000,134.417,69.572,2023/10/26,16:08

CHINA POWER,中国电力,2.840,2.750,2.960,2.820,2.910,0.160,5.818,2.91000,2.92000,239088184,82389001,0.000,0.000,3.809,2.134,2023/10/26,16:08
SMC ELECTRIC,蚬壳电业,0.098,0.096,0.100,0.096,0.100,0.004,4.167,0.09700,0.10000,9820,100000,0.000,0.000,0.134,0.068,2023/10/26,16:08
SUNNY OPTICAL,舜宇光学科技,64.800,64.800,65.100,63.150,64.150,-0.650,-1.003,64.10000,64.15000,285992714,4465600,0.000,0.000,118.889,50.300,2023/10/26,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.69000,29760,48000,0.000,0.000,0.860,0.560,2023/10/26,16:08
SINOPEC SEG,中石化炼化工程,3.780,3.800,3.950,3.740,3.910,0.110,2.895,3.91000,3.93000,28179792,7276500,0.000,0.000,4.087,2.481,2023/10/26,16:08
BOC HONG KONG,中银香港,20.650,20.600,20.800,20.450,20.550,-0.050,-0.243,20.50000,20.55000,133730197,6511541,0.000,0.000,26.531,20.306,2023/10/26,16:08
BJ HEALTH,北京健康,0.079,0.080,0.079,0.077,0.077,-0.003,-3.750,0.07700,0.08000,47862,606000,0.000,0.000,0.209,0.063,2023/10/26,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.179,0.000,0.000,0.178,-0.001,-0.559,0.07100,0.17800,0,0,0.000,0.000,0.640,0.000,2023/10/26,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.56000,15151110,27322000,0.000,0.000,0.620,0.490,2023/10/26,16:08
XD INC,心动公司,12.180,12.220,12.360,11.860,12.080,-0.140,-1.146,12.08000,12.16000,9458018,784400,0.000,0.000,29.300,11.680,2023/10/26,16:08
SPACE GROUP,恒宇集团,0.056,0.057,0.058,0.055,0.056,-0.001,-1.754,0.05400,0.05600,194532,3502500,0.000,0.000,4.400,0.053,2023/10/26,16:08
LAUNCH TECH,元征科技,0.000,1.920,0.000,0.000,1.920,0.000,0.000,1.86000,1.92000,0,0,0.000,0.000,2.550,1.339,2023/10/26,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.040,4.020,4.070,3.740,3.850,-0.170,-4.229,3.84000,3.85000,12340715,3205000,0.000,0.000,18.860,3.740,2023/10/26,16:08
FW FASHION INT,尚晋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.475,0.000,2023/10/26,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.530,1.500,1.530,1.410,1.510,0.010,0.667,1.43000,1.51000,821565,565000,0.000,0.000,5.020,1.410,2023/10/26,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.21000,1.28000,0,0,0.000,0.000,1.340,0.896,2023/10/26,16:08
BOC AVIATION,中银航空租赁,50.000,50.650,50.700,49.650,49.950,-0.700,-1.382,49.95000,50.25000,15150622,302700,0.000,0.000,67.059,48.550,2023/10/26,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/26,16:08
CHALCO,中国铝业,3.960,4.000,4.010,3.910,4.000,0.000,0.000,3.99000,4.00000,31841072,8026000,0.000,0.000,4.874,2.185,2023/10/26,16:08
CPIC,中国太保,19.160,19.200,19.520,18.900,19.060,-0.140,-0.729,19.06000,19.10000,167821148,8769000,0.000,0.000,25.096,11.459,2023/10/26,16:08

SH PHARMA,上海医药,11.240,11.120,11.240,10.960,11.080,-0.040,-0.360,11.08000,11.12000,21350893,1926865,0.000,0.000,15.855,10.086,2023/10/26,16:08
SUNSHINE 100,阳光１００中国,0.056,0.060,0.060,0.053,0.060,0.000,0.000,0.05300,0.06000,24022,425000,0.000,0.000,0.370,0.051,2023/10/26,16:08
GTJA,国泰君安,8.550,8.580,8.620,8.510,8.520,-0.060,-0.699,8.52000,8.56000,3086726,360600,0.000,0.000,10.462,7.297,2023/10/26,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.820,1.830,1.850,1.770,1.820,-0.010,-0.546,1.80000,1.82000,5849131,3253705,0.000,0.000,6.220,1.620,2023/10/26,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.54000,0.63000,0,0,0.000,0.000,1.414,0.495,2023/10/26,16:08
CHINA LIFE,中国人寿,10.840,10.800,10.940,10.640,10.740,-0.060,-0.556,10.72000,10.74000,314198832,29284763,0.000,0.000,15.209,8.190,2023/10/26,16:08
JACOBSON PHARMA,雅各臣科研制药,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.770,0.494,2023/10/26,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.320,4.320,4.340,4.300,4.330,0.010,0.231,4.32000,4.33000,6321836,1462764,0.000,0.000,5.507,4.300,2023/10/26,16:08
ZENGAME,禅游科技,3.140,3.140,3.250,3.130,3.200,0.060,1.911,3.16000,3.20000,4862100,1524000,0.000,0.000,4.097,1.234,2023/10/26,16:08

KPA-BM HLDGS,应力控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.290,0.204,2023/10/26,16:08
UNI MEDICAL,环球医疗,3.860,3.890,3.900,3.820,3.880,-0.010,-0.257,3.88000,3.89000,3426405,887000,0.000,0.000,5.011,2.988,2023/10/26,16:08
PAK TAK INT'L,百德国际,0.028,0.027,0.029,0.021,0.029,0.002,7.407,0.02700,0.03000,5976480,256202000,0.000,0.000,0.210,0.021,2023/10/26,16:08
CHINA OVS PPT,中海物业,6.990,6.880,6.990,6.810,6.850,-0.030,-0.436,6.85000,6.86000,41315151,6016333,0.000,0.000,10.862,4.683,2023/10/26,16:08
TEXHONG INTL GP,天虹国际集团,4.440,4.560,4.480,3.830,4.010,-0.550,-12.061,4.00000,4.01000,91822218,22264320,0.000,0.000,7.440,3.760,2023/10/26,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.000,2023/10/26,16:08
YUN LEE MARINE,润利海事,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19500,0.20000,0,0,0.000,0.000,0.240,0.171,2023/10/26,16:08
