名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOLIS HOLDINGS,守益控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08400,0.11500,0,0,0.000,0.000,0.209,0.064,2023/08/09,16:08

MEDIALINK GROUP,羚邦集团,0.202,0.206,0.206,0.197,0.197,-0.009,-4.369,0.19700,0.20500,234965,1175000,0.000,0.000,0.230,0.109,2023/08/09,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.21000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/08/09,16:08
CRYSTAL INTL,晶苑国际,2.660,2.720,2.720,2.660,2.670,-0.050,-1.838,2.67000,2.72000,59044,22000,0.000,0.000,2.978,1.900,2023/08/09,16:08
WESTCHINACEMENT,西部水泥,0.810,0.810,0.820,0.800,0.800,-0.010,-1.235,0.80000,0.81000,3954450,4900000,0.000,0.000,1.093,0.643,2023/08/09,16:08
WISON ENGRG,惠生工程,0.350,0.330,0.350,0.325,0.340,0.010,3.030,0.32500,0.33500,2312375,6947000,0.000,0.000,0.680,0.220,2023/08/09,16:08
GAC GROUP,广汽集团,4.650,4.680,4.660,4.590,4.610,-0.070,-1.496,4.61000,4.62000,57038431,12341762,0.000,0.000,7.062,4.208,2023/08/09,16:08
SMIT,国微控股,1.620,1.630,1.620,1.620,1.620,-0.010,-0.613,1.61000,1.89000,4860,3000,0.000,0.000,2.756,1.620,2023/08/09,16:08
HAICHANG HLDG,海昌海洋公园,1.060,1.060,1.150,1.040,1.130,0.070,6.604,1.13000,1.14000,57945901,52378193,0.000,0.000,8.300,0.810,2023/08/09,16:08
WATTS INT'L,华滋国际海洋,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20300,0.22600,0,0,0.000,0.000,0.412,0.192,2023/08/09,16:08
SLD GROUP,梁志天设计集团,0.135,0.133,0.139,0.127,0.127,-0.006,-4.511,0.12700,0.14600,92958,702000,0.000,0.000,0.580,0.076,2023/08/09,16:08
FU SHEK FIN,富石金融,0.190,0.190,0.192,0.190,0.192,0.002,1.053,0.18600,0.19200,7640,40000,0.000,0.000,0.197,0.101,2023/08/09,16:08
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.700,0.235,2023/08/09,16:08

WUXI BIO,药明生物,43.200,43.250,44.900,42.800,43.850,0.600,1.387,43.80000,43.85000,668144054,15187465,0.000,0.000,77.400,35.000,2023/08/09,16:08
HAILAN HLDGS,海蓝控股,3.550,3.250,3.550,3.550,3.450,0.200,6.154,3.27000,3.46000,3550,1000,0.000,0.000,5.000,1.220,2023/08/09,16:08
HC GROUP,慧聪集团,0.260,0.280,0.285,0.260,0.275,-0.005,-1.786,0.27500,0.28000,70692,257500,0.000,0.000,0.570,0.223,2023/08/09,16:08
XINGLU WATER,兴泸水务,0.690,0.690,0.710,0.690,0.710,0.020,2.899,0.68000,0.71000,69710,101000,0.000,0.000,0.967,0.636,2023/08/09,16:08
MGM CHINA,美高梅中国,10.620,10.600,10.620,10.440,10.580,-0.020,-0.189,10.58000,10.60000,31241483,2970000,0.000,0.000,11.220,3.010,2023/08/09,16:08
TK GROUP HLDG,东江集团控股,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.41000,1.47000,0,0,0.000,0.000,1.824,0.000,2023/08/09,16:08
CHEN XING,辰兴发展,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.00000,0,0,0.000,0.000,1.060,0.250,2023/08/09,16:08
RYKADAN CAPITAL,宏基资本,0.370,0.335,0.370,0.315,0.325,-0.010,-2.985,0.32500,0.34000,17025,47000,0.000,0.000,0.580,0.300,2023/08/09,16:08
CHARMACY PHAR,创美药业,8.230,8.450,8.230,5.900,8.180,-0.270,-3.195,7.90000,8.18000,98930,13500,0.000,0.000,8.500,4.517,2023/08/09,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/08/09,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.76000,18000,24000,0.000,0.000,0.800,0.572,2023/08/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/08/09,16:08
COSMO LADY,都市丽人,0.360,0.365,0.390,0.360,0.380,0.015,4.110,0.38000,0.39000,379555,1003000,0.000,0.000,0.485,0.157,2023/08/09,16:08
BILLION IND,百宏实业,0.000,4.690,0.000,0.000,4.650,-0.040,-0.853,4.20000,4.65000,0,0,0.000,0.000,5.250,3.700,2023/08/09,16:08

CNNC INT'L,中核国际,1.220,1.320,1.220,1.170,1.170,-0.150,-11.364,1.17000,1.22000,3560,3000,0.000,0.000,3.110,0.510,2023/08/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.360,0.249,2023/08/09,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.43000,0.60000,0,0,0.000,0.000,2.100,0.325,2023/08/09,16:08
TIMES UNI GP,时代环球集团,0.038,0.040,0.038,0.038,0.038,-0.002,-5.000,0.03600,0.04100,5320,140000,0.000,0.000,0.091,0.037,2023/08/09,16:08
CH FIN LEASING,中国金融租赁,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.450,0.190,2023/08/09,16:08
SHENZHOU INTL,申洲国际,76.250,77.100,79.200,75.700,79.100,2.000,2.594,79.00000,79.10000,176506331,2260007,0.000,0.000,108.336,52.440,2023/08/09,16:08
LEE & MAN PAPER,理文造纸,2.550,2.520,2.580,2.500,2.520,0.000,0.000,2.52000,2.53000,5360950,2132000,0.000,0.000,3.928,2.286,2023/08/09,16:08
VEDAN INT'L,味丹国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.41500,0,0,0.000,0.000,0.770,0.320,2023/08/09,16:08
PING AN,中国平安,52.000,52.750,53.000,52.000,52.950,0.200,0.379,52.80000,52.95000,1089699012,20716410,0.000,0.000,63.045,30.312,2023/08/09,16:08
MENGNIU DAIRY,蒙牛乳业,26.550,26.850,27.200,26.500,27.200,0.350,1.304,27.15000,27.20000,270879720,10034789,0.000,0.000,39.574,24.346,2023/08/09,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08900,0.11000,0,0,0.000,0.000,0.130,0.072,2023/08/09,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.810,0.800,0.780,0.800,-0.010,-1.235,0.75000,0.81000,556320,704000,0.000,0.000,1.040,0.500,2023/08/09,16:08
RENCO HOLDINGS,融科控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,120,6000,0.000,0.000,0.168,0.000,2023/08/09,16:08
CAPITAL VC,首都创投,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13400,0.00000,0,0,0.000,0.000,0.320,0.130,2023/08/09,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,100,10000,0.000,0.000,0.023,0.010,2023/08/09,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.26500,0.28500,6750,24000,0.000,0.000,0.306,0.223,2023/08/09,16:08
PICC P&C,中国财险,8.800,8.800,8.810,8.660,8.810,0.010,0.114,8.79000,8.81000,100924587,11534201,0.000,0.000,10.096,6.501,2023/08/09,16:08
GLORY HEALTH,国瑞健康,0.075,0.070,0.075,0.065,0.068,-0.002,-2.857,0.06700,0.07500,46585,687000,0.000,0.000,0.285,0.065,2023/08/09,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/08/09,16:08
LI NING,李宁,41.900,42.350,43.150,41.700,43.000,0.650,1.535,42.90000,43.00000,466760414,10963027,0.000,0.000,81.859,38.600,2023/08/09,16:08
GWMOTOR,长城汽车,10.040,10.160,10.300,9.930,10.200,0.040,0.394,10.18000,10.20000,132314125,13065401,0.000,0.000,12.227,6.643,2023/08/09,16:08
HAILIANG INTL,海亮国际,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.222,0.100,2023/08/09,16:08
UNITED STRENGTH,众诚能源,5.180,5.260,5.350,5.080,5.250,-0.010,-0.190,5.13000,5.18000,3899650,751000,0.000,0.000,12.240,4.620,2023/08/09,16:08
WEICHAI POWER,潍柴动力,10.540,10.580,10.740,10.520,10.560,-0.020,-0.189,10.56000,10.58000,44001440,4145884,0.000,0.000,13.488,6.892,2023/08/09,16:08
BWI INT'L,京西国际,0.255,0.245,0.255,0.242,0.242,-0.003,-1.224,0.24200,0.24600,23578,95800,0.000,0.000,0.900,0.242,2023/08/09,16:08
ISP HOLDINGS,昇柏控股,0.238,0.245,0.246,0.238,0.246,0.001,0.408,0.23800,0.25000,14312,60000,0.000,0.000,0.490,0.146,2023/08/09,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/08/09,16:08
COMBA,京信通信,1.250,1.250,1.260,1.230,1.250,0.000,0.000,1.24000,1.25000,896160,722000,0.000,0.000,1.706,1.041,2023/08/09,16:08
PACIFIC BASIN,太平洋航运,2.270,2.270,2.290,2.240,2.240,-0.030,-1.322,2.24000,2.25000,58707460,25930000,0.000,0.000,3.383,1.719,2023/08/09,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/08/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.220,1.210,1.220,1.210,1.220,0.010,0.826,1.21000,1.22000,258600,212000,0.000,0.000,1.388,0.925,2023/08/09,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.133,0.031,2023/08/09,16:08
BAOYE GROUP,宝业集团,3.980,3.980,4.130,3.980,4.120,0.140,3.518,4.05000,4.12000,4108520,1030000,0.000,0.000,4.380,3.650,2023/08/09,16:08
DAHSING BANKING,大新银行集团,5.670,5.670,5.780,5.620,5.740,0.070,1.235,5.71000,5.74000,1054647,184464,0.000,0.000,6.576,4.292,2023/08/09,16:08
AVICHINA,中航科工,3.650,3.650,3.660,3.610,3.630,-0.020,-0.548,3.62000,3.63000,18704538,5148940,0.000,0.000,4.557,2.787,2023/08/09,16:08
JIU RONG HOLD,久融控股,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.100,0.017,2023/08/09,16:08
WUXI APPTEC,药明康德,77.100,77.100,81.800,75.050,81.600,4.500,5.837,81.55000,81.60000,474167088,5922093,0.000,0.000,112.342,57.058,2023/08/09,16:08
BEST MART 360,优品３６０,2.140,2.140,2.150,2.140,2.140,0.000,0.000,2.14000,2.15000,90000,42000,0.000,0.000,2.621,1.495,2023/08/09,16:08
JINCHUAN INTL,金川国际,0.425,0.420,0.425,0.415,0.425,0.005,1.190,0.42000,0.42500,6503125,15498930,0.000,0.000,0.856,0.380,2023/08/09,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07300,0,0,0.000,0.000,0.170,0.065,2023/08/09,16:08

EAGLE NICE,鹰美,0.000,4.620,0.000,0.000,4.650,0.030,0.649,4.65000,4.70000,0,0,0.000,0.000,4.760,3.875,2023/08/09,16:08
COOLPAD GROUP,酷派集团,0.043,0.043,0.050,0.041,0.045,0.002,4.651,0.04500,0.04600,1994940,44320000,0.000,0.000,0.130,0.039,2023/08/09,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.035,0.035,0.033,0.035,0.000,0.000,0.03300,0.03500,16776,508000,0.000,0.000,0.060,0.027,2023/08/09,16:08
BOQI ENV,博奇环保,0.780,0.780,0.790,0.780,0.780,0.000,0.000,0.78000,0.80000,3140,4000,0.000,0.000,1.256,0.750,2023/08/09,16:08
PRU,保诚,100.200,101.000,102.900,100.100,102.000,1.000,0.990,102.00000,102.90000,13747675,135450,0.000,0.000,135.134,68.062,2023/08/09,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/08/09,16:08
CHINA POWER,中国电力,3.010,3.010,3.030,2.970,3.030,0.020,0.664,3.03000,3.04000,45116153,14974387,0.000,0.000,4.566,2.134,2023/08/09,16:08
SMC ELECTRIC,蚬壳电业,0.110,0.105,0.111,0.108,0.108,0.003,2.857,0.10800,0.10900,26330,240000,0.000,0.000,0.141,0.066,2023/08/09,16:08
SUNNY OPTICAL,舜宇光学科技,69.750,69.750,70.800,69.100,69.950,0.200,0.287,69.95000,70.00000,106940983,1530478,0.000,0.000,124.650,64.560,2023/08/09,16:08
TOM GROUP,ＴＯＭ集团,0.740,0.760,0.740,0.730,0.730,-0.030,-3.947,0.73000,0.77000,90260,122000,0.000,0.000,0.850,0.560,2023/08/09,16:08
SINOPEC SEG,中石化炼化工程,3.370,3.350,3.390,3.340,3.390,0.040,1.194,3.38000,3.39000,9597246,2847000,0.000,0.000,4.239,2.574,2023/08/09,16:08
BOC HONG KONG,中银香港,22.600,22.650,22.750,22.500,22.550,-0.100,-0.442,22.50000,22.55000,100930831,4467457,0.000,0.000,27.177,22.174,2023/08/09,16:08
BJ HEALTH,北京健康,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08600,0.09400,0,0,0.000,0.000,0.209,0.063,2023/08/09,16:08
YESTAR HEALTH,巨星医疗控股,0.174,0.165,0.174,0.174,0.172,0.007,4.242,0.07200,0.17200,435,2500,0.000,0.000,0.790,0.174,2023/08/09,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,1380490,2706000,0.000,0.000,0.610,0.490,2023/08/09,16:08
XD INC,心动公司,17.280,17.160,17.860,17.100,17.380,0.220,1.282,17.32000,17.38000,26241460,1511400,0.000,0.000,29.300,15.000,2023/08/09,16:08
SPACE GROUP,恒宇集团,0.220,0.216,0.227,0.210,0.224,0.008,3.704,0.22200,0.22400,8674490,39810000,0.000,0.000,4.400,0.157,2023/08/09,16:08
LAUNCH TECH,元征科技,2.150,2.170,2.290,2.050,2.290,0.120,5.530,2.20000,2.29000,2752900,1268500,0.000,0.000,3.080,1.550,2023/08/09,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.190,6.110,6.500,6.040,6.260,0.150,2.455,6.26000,6.28000,35158895,5563500,0.000,0.000,18.860,5.300,2023/08/09,16:08
FW FASHION INT,尚晋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34500,0.37000,0,0,0.000,0.000,0.600,0.320,2023/08/09,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.930,1.850,2.070,1.930,1.980,0.130,7.027,1.98000,2.00000,7615130,3776500,0.000,0.000,5.020,1.480,2023/08/09,16:08
JINSHANG BANK,晋商银行,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.13000,1.29000,0,0,0.000,0.000,1.340,0.292,2023/08/09,16:08
BOC AVIATION,中银航空租赁,61.800,61.200,61.900,61.100,61.800,0.600,0.980,61.75000,61.80000,8019548,129879,0.000,0.000,68.115,47.085,2023/08/09,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/08/09,16:08
CHALCO,中国铝业,3.900,3.870,3.900,3.800,3.860,-0.010,-0.258,3.85000,3.86000,118005126,30807658,0.000,0.000,4.874,2.185,2023/08/09,16:08
CPIC,中国太保,19.540,19.680,19.800,19.420,19.720,0.040,0.203,19.64000,19.72000,89877725,4586168,0.000,0.000,25.096,11.459,2023/08/09,16:08

SH PHARMA,上海医药,13.440,13.440,13.680,13.380,13.440,0.000,0.000,13.44000,13.46000,26706185,1981105,0.000,0.000,15.855,9.685,2023/08/09,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/08/09,16:08
GTJA,国泰君安,9.630,9.630,9.640,9.560,9.620,-0.010,-0.104,9.59000,9.62000,4319940,450400,0.000,0.000,10.462,7.297,2023/08/09,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.090,2.090,2.180,2.070,2.130,0.040,1.914,2.11000,2.13000,6842730,3206500,0.000,0.000,6.220,2.060,2023/08/09,16:08
ADD NEW ENERGY,爱德新能源,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.56000,0.63000,13720,24000,0.000,0.000,1.792,0.500,2023/08/09,16:08
CHINA LIFE,中国人寿,13.100,13.220,13.200,12.940,13.120,-0.100,-0.756,13.10000,13.12000,314113206,24104067,0.000,0.000,15.209,8.190,2023/08/09,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.980,1.000,0.970,1.000,0.020,2.041,0.99000,1.00000,314160,318000,0.000,0.000,1.110,0.675,2023/08/09,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.800,4.800,4.840,4.800,4.840,0.040,0.833,4.83000,4.84000,10506005,2179159,0.000,0.000,6.847,4.533,2023/08/09,16:08
ZENGAME,禅游科技,3.000,3.000,3.080,2.960,3.060,0.060,2.000,3.06000,3.08000,2127800,700000,0.000,0.000,4.097,1.148,2023/08/09,16:08

KPA-BM HLDGS,应力控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.315,0.228,2023/08/09,16:08
UNI MEDICAL,环球医疗,4.110,4.090,4.150,4.070,4.100,0.010,0.244,4.08000,4.10000,11302302,2758000,0.000,0.000,5.011,2.988,2023/08/09,16:08
PAK TAK INT'L,百德国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06100,0.08000,0,0,0.000,0.000,0.210,0.035,2023/08/09,16:08
CHINA OVS PPT,中海物业,8.700,8.650,8.700,8.510,8.610,-0.040,-0.462,8.61000,8.62000,69938038,8160487,0.000,0.000,10.926,4.711,2023/08/09,16:08
TEXHONG INTL GP,天虹国际集团,5.160,5.150,5.200,5.110,5.200,0.050,0.971,5.16000,5.20000,907215,176000,0.000,0.000,7.440,4.860,2023/08/09,16:08
INNOVAX HLDGS,创陞控股,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.26500,0.31500,14750,50000,0.000,0.000,0.445,0.295,2023/08/09,16:08
YUN LEE MARINE,润利海事,0.000,0.222,0.000,0.000,0.224,0.002,0.901,0.22400,0.24300,0,0,0.000,0.000,0.261,0.185,2023/08/09,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24100,0.24600,0,0,0.000,0.000,0.526,0.237,2023/08/09,16:08

ENN ENERGY,新奥能源,87.050,87.050,88.200,85.550,88.050,1.000,1.149,88.00000,88.05000,60428230,691308,0.000,0.000,125.963,72.727,2023/08/09,16:08
ND PAPER,玖龙纸业,4.680,4.540,4.680,4.430,4.450,-0.090,-1.982,4.45000,4.46000,44599825,9962000,0.000,0.000,8.190,4.180,2023/08/09,16:08
HENLIUS,复宏汉霖,11.500,11.180,11.600,11.140,11.440,0.260,2.326,11.30000,11.52000,556860,48800,0.000,0.000,17.800,10.020,2023/08/09,16:08
WEIQIAO TEXTILE,魏桥纺织,1.320,1.320,1.400,1.310,1.370,0.050,3.788,1.37000,1.38000,678790,497500,0.000,0.000,1.700,1.010,2023/08/09,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/08/09,16:08
IBO TECH,艾伯科技,0.400,0.405,0.610,0.385,0.495,0.090,22.222,0.49500,0.52000,7296570,13688000,0.000,0.000,2.800,0.380,2023/08/09,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/08/09,16:08
CHONGQING M&E,重庆机电,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.54000,0.55000,227100,420000,0.000,0.000,0.663,0.417,2023/08/09,16:08
SH ELECTRIC,上海电气,1.850,1.870,1.870,1.850,1.850,-0.020,-1.070,1.85000,1.86000,2048112,1104000,0.000,0.000,2.180,1.510,2023/08/09,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.027,0.000,0.000,0.029,0.002,7.407,0.02900,0.03400,0,0,0.000,0.000,0.127,0.000,2023/08/09,16:08
HUAJIN INTL,华津国际控股,1.210,1.200,1.240,1.200,1.220,0.020,1.667,1.12000,1.25000,183760,152000,0.000,0.000,2.360,0.560,2023/08/09,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/08/09,16:08
ZHONGLIANG HLDG,中梁控股,0.440,0.440,0.455,0.430,0.455,0.015,3.409,0.44500,0.45500,2018745,4523000,0.000,0.000,1.130,0.325,2023/08/09,16:08
R&F PROPERTIES,富力地产,1.340,1.310,1.400,1.300,1.320,0.010,0.763,1.31000,1.32000,17970695,13504480,0.000,0.000,2.670,1.020,2023/08/09,16:08
CH XINHUA EDU,中国新华教育,0.720,0.720,0.720,0.600,0.690,-0.030,-4.167,0.67000,0.70000,1158560,1733000,0.000,0.000,1.106,0.600,2023/08/09,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.044,0.042,0.044,0.002,4.762,0.04200,0.04400,86112,2050000,0.000,0.000,0.074,0.023,2023/08/09,16:08
PER ENERGY,久泰邦达能源,1.120,1.120,1.130,1.110,1.130,0.010,0.893,1.11000,1.12000,240750,215000,0.000,0.000,1.664,0.570,2023/08/09,16:08
CHINA HUARONG,中国华融,0.395,0.395,0.395,0.385,0.390,-0.005,-1.266,0.39000,0.39500,1971635,5060000,0.000,0.000,0.550,0.219,2023/08/09,16:08
YIXIN,易鑫集团,0.790,0.810,0.810,0.780,0.810,0.000,0.000,0.80000,0.81000,2716010,3431500,0.000,0.000,1.215,0.588,2023/08/09,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.24300,0.00000,0,0,0.000,0.000,0.495,0.241,2023/08/09,16:08
COSCO SHIP DEV,中远海发,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.88000,0.89000,2674230,3012000,0.000,0.000,1.182,0.803,2023/08/09,16:08

GREENTOWN SER,绿城服务,3.780,3.770,3.840,3.730,3.800,0.030,0.796,3.79000,3.80000,17834222,4708536,0.000,0.000,6.868,3.141,2023/08/09,16:08
SHINEWAY PHARM,神威药业,7.910,7.890,8.200,7.850,8.020,0.130,1.648,8.00000,8.02000,7774589,968000,0.000,0.000,9.800,4.435,2023/08/09,16:08
SOLOMON SYSTECH,晶门半导体,0.405,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40000,0.40500,974740,2426000,0.000,0.000,0.730,0.360,2023/08/09,16:08
LIAONING PORT,辽港股份,0.680,0.680,0.680,0.670,0.680,0.000,0.000,0.67000,0.68000,203460,300000,0.000,0.000,0.865,0.564,2023/08/09,16:08
HKRH,香港资源控股,0.670,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,556561,814963,0.000,0.000,0.870,0.112,2023/08/09,16:08
CHINA OILFIELD,中海油田服务,9.360,9.360,9.370,9.230,9.300,-0.060,-0.641,9.30000,9.32000,28674380,3086650,0.000,0.000,10.253,6.848,2023/08/09,16:08
PEIPORT HOLD,彼岸控股,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34000,0.36000,6390,18000,0.000,0.000,0.413,0.260,2023/08/09,16:08
BINHAI INV,滨海投资,1.650,1.660,1.670,1.640,1.640,-0.020,-1.205,1.64000,1.67000,3216400,1938000,0.000,0.000,1.740,1.206,2023/08/09,16:08
STANCHART,渣打集团,73.200,73.031,74.600,73.000,73.950,0.919,1.258,73.85000,73.95000,59487674,804272,0.000,0.000,75.100,45.397,2023/08/09,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.710,0.500,2023/08/09,16:08

ZIJIN MINING,紫金矿业,12.720,12.920,13.100,12.720,12.940,0.020,0.155,12.94000,12.96000,189966231,14690520,0.000,0.000,14.496,7.033,2023/08/09,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/08/09,16:08








CHINA GLASS,中国玻璃,0.800,0.790,0.800,0.780,0.800,0.010,1.266,0.78000,0.80000,119180,150000,0.000,0.000,1.459,0.597,2023/08/09,16:08
RONSHINECHINA,融信中国,0.285,0.280,0.285,0.275,0.280,0.000,0.000,0.28000,0.28500,116367,413500,0.000,0.000,1.600,0.247,2023/08/09,16:08
KINERGY,精技集团,0.270,0.275,0.270,0.250,0.255,-0.020,-7.273,0.22100,0.25500,2726860,10540000,0.000,0.000,0.626,0.250,2023/08/09,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.59000,472360,816000,0.000,0.000,0.720,0.390,2023/08/09,16:08
JNBY,江南布衣,9.000,9.000,9.000,8.830,8.930,-0.070,-0.778,8.88000,8.98000,307475,34500,0.000,0.000,11.117,5.423,2023/08/09,16:08
GOLDEN EAGLE,金鹰商贸集团,6.510,6.550,6.540,6.510,6.540,-0.010,-0.153,6.51000,6.54000,252136,38600,0.000,0.000,6.600,4.000,2023/08/09,16:08
C-MER EYE,希玛眼科,4.000,4.010,4.130,4.000,4.110,0.100,2.494,4.08000,4.11000,4524980,1106000,0.000,0.000,5.580,3.080,2023/08/09,16:08
CHINA STATE CON,中国建筑国际,9.390,9.380,9.500,9.310,9.500,0.120,1.279,9.48000,9.50000,13544568,1434447,0.000,0.000,10.533,6.765,2023/08/09,16:08
ARTGO HOLDINGS,雅高控股,0.226,0.226,0.235,0.226,0.234,0.008,3.540,0.23300,0.23500,148140,639500,0.000,0.000,0.400,0.017,2023/08/09,16:08
GOLDPAC GROUP,金邦达宝嘉,1.490,1.490,1.510,1.490,1.500,0.010,0.671,1.50000,1.51000,110490,74000,0.000,0.000,1.600,1.130,2023/08/09,16:08
BINJIANG SER,滨江服务,20.250,20.400,20.250,19.800,20.100,-0.300,-1.471,20.00000,20.10000,3523315,176000,0.000,0.000,26.538,11.890,2023/08/09,16:08
CHINA BOTON,中国波顿,0.000,1.970,0.000,0.000,1.970,0.000,0.000,1.80000,2.01000,0,0,0.000,0.000,3.780,1.840,2023/08/09,16:08
A-LIVING,雅生活服务,4.920,4.940,5.020,4.880,4.990,0.050,1.012,4.97000,4.99000,21588156,4352750,0.000,0.000,11.600,4.290,2023/08/09,16:08
CHINARES PHARMA,华润医药,5.720,5.750,5.940,5.700,5.820,0.070,1.217,5.78000,5.82000,54754409,9401090,0.000,0.000,7.958,4.317,2023/08/09,16:08
