名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WUXI APPTEC,药明康德,66.600,66.900,67.200,65.600,66.300,-0.600,-0.897,66.30000,66.40000,107413452,1616243,0.000,0.000,122.197,57.058,2023/06/12,16:09
BEST MART 360,优品３６０,2.080,2.100,2.080,2.080,2.080,-0.020,-0.952,2.08000,2.12000,112320,54000,0.000,0.000,2.621,1.486,2023/06/12,16:09
JINCHUAN INTL,金川国际,0.445,0.440,0.445,0.435,0.435,-0.005,-1.136,0.43500,0.44000,2456279,5610100,0.000,0.000,1.353,0.408,2023/06/12,16:09
TONGDA HONG TAI,通达宏泰,0.077,0.077,0.077,0.070,0.071,-0.006,-7.792,0.07100,0.07500,10342,147500,0.000,0.000,0.170,0.066,2023/06/12,16:09

EAGLE NICE,鹰美,4.500,4.500,4.500,4.420,4.420,-0.080,-1.778,4.40000,4.48000,168400,38000,0.000,0.000,4.690,3.613,2023/06/12,16:09
COOLPAD GROUP,酷派集团,0.043,0.046,0.046,0.043,0.044,-0.002,-4.348,0.04300,0.04400,208310,4774000,0.000,0.000,0.169,0.042,2023/06/12,16:09
CHUANGLIAN HOLD,创联控股,0.031,0.031,0.031,0.029,0.030,-0.001,-3.226,0.02900,0.03000,260528,8764000,0.000,0.000,0.060,0.027,2023/06/12,16:09
BOQI ENV,博奇环保,0.880,0.880,0.900,0.870,0.900,0.020,2.273,0.88000,0.91000,1076550,1211000,0.000,0.000,1.500,0.780,2023/06/12,16:09
PRU,保诚,111.000,110.700,111.300,110.200,110.700,0.000,0.000,110.60000,111.00000,7920482,71450,0.000,0.000,135.134,68.062,2023/06/12,16:09
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/06/12,16:09
CHINA POWER,中国电力,2.850,2.804,2.860,2.790,2.800,-0.004,-0.143,2.80000,2.81000,75383732,26736349,0.000,0.000,5.400,2.230,2023/06/12,16:09
SMC ELECTRIC,蚬壳电业,0.110,0.105,0.110,0.110,0.110,0.005,4.762,0.10500,0.11100,5500,50000,0.000,0.000,0.155,0.072,2023/06/12,16:09
SUNNY OPTICAL,舜宇光学科技,78.250,77.500,79.950,77.300,78.800,1.300,1.677,78.80000,78.90000,345342596,4394898,0.000,0.000,137.363,64.560,2023/06/12,16:09
TOM GROUP,ＴＯＭ集团,0.650,0.650,0.690,0.650,0.690,0.040,6.154,0.65000,0.70000,56580,86000,0.000,0.000,0.830,0.560,2023/06/12,16:09
SINOPEC SEG,中石化炼化工程,3.530,3.510,3.530,3.490,3.510,0.000,0.000,3.51000,3.52000,3730393,1064000,0.000,0.000,4.239,2.574,2023/06/12,16:09
BOC HONG KONG,中银香港,24.450,24.450,24.450,24.250,24.300,-0.150,-0.613,24.25000,24.30000,145842789,5993626,0.000,0.000,30.623,23.050,2023/06/12,16:09
BJ HEALTH,北京健康,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09200,0.10000,0,0,0.000,0.000,0.209,0.063,2023/06/12,16:09
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.960,0.000,2023/06/12,16:09

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,2120220,4163000,0.000,0.000,0.660,0.490,2023/06/12,16:09
XD INC,心动公司,21.900,21.600,21.900,20.900,21.200,-0.400,-1.852,21.15000,21.20000,14193460,665460,0.000,0.000,29.300,15.000,2023/06/12,16:09
SPACE GROUP,恒宇集团,0.231,0.238,0.231,0.220,0.224,-0.014,-5.882,0.22100,0.22400,943425,4202500,0.000,0.000,4.480,0.199,2023/06/12,16:09
LAUNCH TECH,元征科技,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.91000,2.00000,0,0,0.000,0.000,3.400,1.620,2023/06/12,16:09
VENUS MEDTECH-B,启明医疗－Ｂ,6.860,6.740,6.860,5.920,5.970,-0.770,-11.424,5.97000,6.00000,53375003,8722000,0.000,0.000,18.960,5.920,2023/06/12,16:09
FW FASHION INT,尚晋国际控股,0.365,0.350,0.370,0.360,0.365,0.015,4.286,0.36500,0.37000,16150,44000,0.000,0.000,0.680,0.320,2023/06/12,16:09
HUA MEDICINE-B,华领医药－Ｂ,1.850,1.860,1.850,1.760,1.830,-0.030,-1.613,1.83000,1.84000,1761490,977500,0.000,0.000,5.020,1.760,2023/06/12,16:09
JINSHANG BANK,晋商银行,1.290,1.190,1.290,1.190,1.280,0.090,7.563,1.19000,1.29000,37090,29000,0.000,0.000,1.900,0.320,2023/06/12,16:09
BOC AVIATION,中银航空租赁,56.800,62.800,63.300,56.800,62.800,0.000,0.000,62.80000,62.85000,20759118,330200,0.000,0.000,68.115,47.085,2023/06/12,16:09
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.890,0.163,2023/06/12,16:09
CHALCO,中国铝业,3.630,3.630,3.630,3.510,3.530,-0.100,-2.755,3.53000,3.54000,53626745,15120035,0.000,0.000,4.930,2.210,2023/06/12,16:09
CPIC,中国太保,21.250,21.100,21.500,20.850,21.150,0.050,0.237,21.15000,21.20000,155087616,7337082,0.000,0.000,25.096,11.459,2023/06/12,16:09

SH PHARMA,上海医药,15.900,15.800,15.900,15.260,15.420,-0.380,-2.405,15.42000,15.44000,41605836,2691700,0.000,0.000,16.600,10.140,2023/06/12,16:09
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/06/12,16:09
GTJA,国泰君安,9.150,9.170,9.210,9.120,9.170,0.000,0.000,9.13000,9.17000,3059258,334200,0.000,0.000,10.462,7.297,2023/06/12,16:09
CSTONE PHARMA-B,基石药业－Ｂ,2.610,2.630,2.610,2.440,2.500,-0.130,-4.943,2.50000,2.51000,14008695,5624000,0.000,0.000,6.220,2.440,2023/06/12,16:09
ADD NEW EN-NEW,爱德新能源（新）,0.670,0.670,0.680,0.630,0.680,0.010,1.493,0.65000,0.70000,23680,36000,0.000,0.000,2.091,0.520,2023/06/12,16:09
CHINA LIFE,中国人寿,13.500,13.540,13.500,13.160,13.340,-0.200,-1.477,13.32000,13.34000,402346255,30279599,0.000,0.000,15.840,8.530,2023/06/12,16:09
JACOBSON PHARMA,雅各臣科研制药,0.950,0.990,0.990,0.950,0.960,-0.030,-3.030,0.97000,1.00000,228760,234000,0.000,0.000,1.110,0.572,2023/06/12,16:09
HKELECTRIC-SS,港灯－ＳＳ,4.800,4.800,4.830,4.780,4.790,-0.010,-0.208,4.79000,4.80000,16357949,3414345,0.000,0.000,7.273,4.533,2023/06/12,16:09
ZENGAME,禅游科技,3.870,3.840,3.890,3.690,3.710,-0.130,-3.385,3.69000,3.71000,4876100,1296000,0.000,0.000,4.360,1.222,2023/06/12,16:09

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24600,0.27000,0,0,0.000,0.000,0.309,0.228,2023/06/12,16:09
UNI MEDICAL,环球医疗,4.470,4.500,4.480,4.420,4.440,-0.060,-1.333,4.43000,4.44000,7169650,1615000,0.000,0.000,5.011,2.988,2023/06/12,16:09
PAK TAK INT'L,百德国际,0.000,0.036,0.000,0.000,0.038,0.002,5.556,0.03800,0.04500,0,0,0.000,0.000,0.220,0.035,2023/06/12,16:09
CHINA OVS PPT,中海物业,8.670,8.630,8.680,8.280,8.470,-0.160,-1.854,8.45000,8.47000,61633038,7308790,0.000,0.000,11.040,4.760,2023/06/12,16:09
TEXHONG INTL GP,天虹国际集团,5.780,5.780,5.900,5.570,5.590,-0.190,-3.287,5.59000,5.61000,3388080,591000,0.000,0.000,8.582,4.860,2023/06/12,16:09
INNOVAX HLDGS,创陞控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.37500,0,0,0.000,0.000,0.445,0.000,2023/06/12,16:09
YUN LEE MARINE,润利海事,0.223,0.224,0.224,0.223,0.226,0.002,0.893,0.22600,0.23800,2684,12000,0.000,0.000,0.458,0.162,2023/06/12,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.290,0.285,0.290,0.290,0.290,0.005,1.754,0.27000,0.29000,8700,30000,0.000,0.000,0.526,0.260,2023/06/12,16:09
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/06/12,16:09
ENN ENERGY,新奥能源,101.800,101.700,103.000,100.600,101.900,0.200,0.197,101.90000,102.00000,82765028,813120,0.000,0.000,130.715,72.727,2023/06/12,16:09
ND PAPER,玖龙纸业,4.730,4.710,4.830,4.630,4.820,0.110,2.335,4.81000,4.82000,44695252,9381798,0.000,0.000,8.190,4.180,2023/06/12,16:09
HENLIUS,复宏汉霖,10.880,10.880,11.120,10.460,11.000,0.120,1.103,10.88000,11.00000,664510,61300,0.000,0.000,19.340,10.020,2023/06/12,16:09
WEIQIAO TEXTILE,魏桥纺织,1.470,1.460,1.550,1.400,1.500,0.040,2.740,1.47000,1.50000,445372,294721,0.000,0.000,1.900,1.010,2023/06/12,16:09
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/06/12,16:09
IBO TECH,艾伯科技,1.190,1.210,1.220,1.170,1.210,0.000,0.000,1.18000,1.21000,982100,826000,0.000,0.000,3.050,1.100,2023/06/12,16:09
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.140,2023/06/12,16:09
CHONGQING M&E,重庆机电,0.640,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,222340,346000,0.000,0.000,0.703,0.440,2023/06/12,16:09
SH ELECTRIC,上海电气,1.960,1.960,1.970,1.940,1.950,-0.010,-0.510,1.95000,1.96000,3931446,2008507,0.000,0.000,2.230,1.510,2023/06/12,16:09
JINTAI ENERGY H,金泰能源控股,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02600,0.02900,0,0,0.000,0.000,0.127,0.000,2023/06/12,16:09
HUAJIN INTL,华津国际控股,0.840,0.810,0.840,0.650,0.750,-0.060,-7.407,0.62000,0.76000,120320,156000,0.000,0.000,2.400,0.560,2023/06/12,16:09
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.760,0.121,2023/06/12,16:09
ZHONGLIANG HLDG,中梁控股,0.550,0.530,0.550,0.485,0.500,-0.030,-5.660,0.50000,0.51000,4079132,8110000,0.000,0.000,1.800,0.325,2023/06/12,16:09
R&F PROPERTIES,富力地产,1.360,1.390,1.370,1.300,1.320,-0.070,-5.036,1.32000,1.33000,3160014,2389956,0.000,0.000,2.670,1.030,2023/06/12,16:09
CH XINHUA EDU,中国新华教育,0.760,0.750,0.780,0.750,0.750,0.000,0.000,0.75000,0.78000,41090,54000,0.000,0.000,1.465,0.720,2023/06/12,16:09

YUANDA CHINA,远大中国,0.043,0.043,0.044,0.042,0.042,-0.001,-2.326,0.04200,0.04400,77466,1826000,0.000,0.000,0.074,0.023,2023/06/12,16:09
PER ENERGY,久泰邦达能源,1.440,1.425,1.460,1.420,1.460,0.035,2.456,1.46000,1.48000,1274548,883146,0.000,0.000,2.990,0.620,2023/06/12,16:09
CHINA HUARONG,中国华融,0.385,0.380,0.385,0.375,0.380,0.000,0.000,0.37500,0.38000,1646295,4361000,0.000,0.000,0.550,0.219,2023/06/12,16:09
YIXIN,易鑫集团,0.800,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,2916030,3705000,0.000,0.000,1.523,0.588,2023/06/12,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24600,0.00000,0,0,0.000,0.000,0.495,0.260,2023/06/12,16:09
COSCO SHIP DEV,中远海发,0.990,1.000,1.010,0.990,1.010,0.010,1.000,1.00000,1.01000,3876350,3878000,0.000,0.000,1.353,0.890,2023/06/12,16:09

GREENTOWN SER,绿城服务,4.110,4.090,4.110,3.900,4.070,-0.020,-0.489,4.05000,4.07000,25878088,6452000,0.000,0.000,9.200,3.220,2023/06/12,16:09
SHINEWAY PHARM,神威药业,9.000,9.070,9.010,8.800,8.900,-0.170,-1.874,8.90000,8.93000,907480,102000,0.000,0.000,9.800,4.435,2023/06/12,16:09
SOLOMON SYSTECH,晶门半导体,0.470,0.470,0.470,0.460,0.470,0.000,0.000,0.46000,0.47000,97730,210000,0.000,0.000,0.730,0.360,2023/06/12,16:09
LIAONING PORT,辽港股份,0.690,0.690,0.690,0.680,0.690,0.000,0.000,0.68000,0.69000,312220,454000,0.000,0.000,0.890,0.580,2023/06/12,16:09
HKRH,香港资源控股,0.315,0.400,0.460,0.315,0.400,0.000,0.000,0.40000,0.47000,74415,173625,0.000,0.000,0.540,0.112,2023/06/12,16:09
CHINA OILFIELD,中海油田服务,8.150,8.160,8.200,8.090,8.130,-0.030,-0.368,8.11000,8.13000,13549776,1665183,0.000,0.000,10.253,6.731,2023/06/12,16:09
PEIPORT HOLD,彼岸控股,0.360,0.365,0.365,0.355,0.355,-0.010,-2.740,0.34000,0.35500,24420,68000,0.000,0.000,0.430,0.270,2023/06/12,16:09
BINHAI INV,滨海投资,1.580,1.610,1.600,1.570,1.580,-0.030,-1.863,1.56000,1.58000,2378476,1504400,0.000,0.000,1.695,1.206,2023/06/12,16:09
STANCHART,渣打集团,65.000,65.800,66.000,65.000,65.750,-0.050,-0.076,65.60000,65.75000,23492712,358506,0.000,0.000,74.900,45.397,2023/06/12,16:09
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.980,0.550,2023/06/12,16:09

ZIJIN MINING,紫金矿业,11.660,11.620,11.660,11.500,11.580,-0.040,-0.344,11.56000,11.58000,107708287,9314115,0.000,0.000,14.496,7.033,2023/06/12,16:09
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/12,16:09








CHINA GLASS,中国玻璃,0.900,0.910,0.910,0.880,0.900,-0.010,-1.099,0.89000,0.90000,774860,862000,0.000,0.000,1.568,0.610,2023/06/12,16:09
RONSHINECHINA,融信中国,0.370,0.370,0.370,0.300,0.335,-0.035,-9.459,0.33000,0.34000,487785,1473000,0.000,0.000,2.030,0.247,2023/06/12,16:09
KINERGY,精技集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.693,0.000,2023/06/12,16:09
JUTAL OIL SER,巨涛海洋石油服务,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41500,0.46000,0,0,0.000,0.000,0.800,0.390,2023/06/12,16:09
JNBY,江南布衣,7.780,7.940,8.120,7.780,8.120,0.180,2.267,8.02000,8.12000,2261785,281500,0.000,0.000,11.117,5.423,2023/06/12,16:09
GOLDEN EAGLE,金鹰商贸集团,6.570,6.570,6.570,6.550,6.550,-0.020,-0.304,6.55000,6.56000,6894150,1051000,0.000,0.000,6.600,4.000,2023/06/12,16:09
C-MER EYE,希玛眼科,3.930,3.960,3.970,3.850,3.950,-0.010,-0.253,3.93000,3.95000,2451760,626000,0.000,0.000,5.580,3.080,2023/06/12,16:09
CHINA STATE CON,中国建筑国际,9.180,9.220,9.220,9.070,9.160,-0.060,-0.651,9.14000,9.17000,18170086,1984444,0.000,0.000,10.820,6.950,2023/06/12,16:09
ARTGO HOLDINGS,雅高控股,0.234,0.232,0.234,0.228,0.228,-0.004,-1.724,0.22600,0.23000,9655,42000,0.000,0.000,0.380,0.017,2023/06/12,16:09
GOLDPAC GROUP,金邦达宝嘉,1.500,1.490,1.500,1.490,1.500,0.010,0.671,1.49000,1.50000,4490,3000,0.000,0.000,1.617,1.130,2023/06/12,16:09
BINJIANG SER,滨江服务,20.150,20.100,20.750,19.780,20.600,0.500,2.488,20.60000,20.75000,8393665,420000,0.000,0.000,27.900,12.500,2023/06/12,16:09
CHINA BOTON,中国波顿,2.310,2.320,2.320,2.260,2.260,-0.060,-2.586,2.22000,2.30000,148100,64000,0.000,0.000,4.630,2.100,2023/06/12,16:09
A-LIVING,雅生活服务,5.360,5.350,5.360,5.130,5.310,-0.040,-0.748,5.30000,5.31000,30922726,5912150,0.000,0.000,13.600,4.290,2023/06/12,16:09
CHINARES PHARMA,华润医药,7.580,7.580,7.620,7.370,7.420,-0.160,-2.111,7.41000,7.42000,33241715,4462500,0.000,0.000,7.958,4.209,2023/06/12,16:09
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/06/12,16:09
WIN HANVERKY,永嘉集团,0.210,0.216,0.216,0.208,0.216,0.000,0.000,0.21300,0.21600,165338,792000,0.000,0.000,0.300,0.208,2023/06/12,16:09
CNBM,中国建材,4.760,4.760,4.810,4.680,4.770,0.010,0.210,4.76000,4.77000,68084319,14340850,0.000,0.000,8.268,4.157,2023/06/12,16:09
PERFECT GROUP,保发集团,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18000,0.19500,0,0,0.000,0.000,0.275,0.000,2023/06/12,16:09
BANKCOMM,交通银行,5.310,5.310,5.320,5.210,5.260,-0.050,-0.942,5.25000,5.26000,54349142,10336902,0.000,0.000,5.650,3.830,2023/06/12,16:09
BOCOM INTL,交银国际,0.430,0.435,0.430,0.430,0.430,-0.005,-1.149,0.43000,0.43500,32680,76000,0.000,0.000,0.827,0.365,2023/06/12,16:09
LINGBAO GOLD,灵宝黄金,1.470,1.480,1.500,1.420,1.450,-0.030,-2.027,1.43000,1.45000,1219340,846000,0.000,0.000,2.120,0.760,2023/06/12,16:09
VINDA INT'L,维达国际,19.500,19.240,20.200,19.280,20.050,0.810,4.210,20.00000,20.05000,14945430,753000,0.000,0.000,25.434,14.334,2023/06/12,16:09
SINOLIFE UTD,中生联合,0.134,0.118,0.138,0.126,0.133,0.015,12.712,0.12700,0.13000,49490,370000,0.000,0.000,0.210,0.100,2023/06/12,16:09
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/06/12,16:09
JU TENG INTL,巨腾国际,1.360,1.370,1.370,1.360,1.360,-0.010,-0.730,1.35000,1.36000,567820,416000,0.000,0.000,1.636,1.058,2023/06/12,16:09
ANTON OILFIELD,安东油田服务,0.425,0.435,0.425,0.415,0.425,-0.010,-2.299,0.41500,0.42500,290430,690000,0.000,0.000,0.495,0.285,2023/06/12,16:09
LONKING,中国龙工,1.210,1.210,1.230,1.190,1.210,0.000,0.000,1.20000,1.21000,5056071,4186000,0.000,0.000,1.839,0.961,2023/06/12,16:09
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/06/12,16:09
TIGERMED,泰格医药,50.800,50.700,51.000,48.600,49.900,-0.800,-1.578,49.80000,49.90000,57560055,1162160,0.000,0.000,113.858,48.600,2023/06/12,16:09
CHINA PENGFEI,中国鹏飞集团,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.21000,1.30000,121920,96000,0.000,0.000,1.340,0.910,2023/06/12,16:09

FE HORIZON,远东宏信,6.300,6.300,6.330,6.100,6.200,-0.100,-1.587,6.19000,6.20000,34282880,5476950,0.000,0.000,7.400,5.170,2023/06/12,16:09
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44000,0.55000,0,0,0.000,0.000,0.760,0.480,2023/06/12,16:09
OCT (ASIA),华侨城（亚洲）,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.52000,0.73000,0,0,0.000,0.000,1.210,0.590,2023/06/12,16:09
PARKSON GROUP,百盛集团,0.133,0.133,0.149,0.130,0.148,0.015,11.278,0.13200,0.14800,17247,125500,0.000,0.000,0.175,0.102,2023/06/12,16:09
QHD PORT,秦港股份,1.440,1.430,1.440,1.380,1.410,-0.020,-1.399,1.40000,1.41000,4832210,3460500,0.000,0.000,1.970,0.970,2023/06/12,16:09
SINO-OCEAN GP,远洋集团,0.510,0.510,0.510,0.475,0.485,-0.025,-4.902,0.48500,0.49000,19313071,39743084,0.000,0.000,1.390,0.455,2023/06/12,16:09

LOGAN GROUP,龙光集团,0.920,0.940,0.940,0.870,0.890,-0.050,-5.319,0.89000,0.90000,14325900,15953000,0.000,0.000,1.790,0.315,2023/06/12,16:09
TIANJINPORT DEV,天津港发展,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.58000,0.59000,621140,1076000,0.000,0.000,0.700,0.465,2023/06/12,16:09
AGILE GROUP,雅居乐集团,1.410,1.420,1.420,1.330,1.360,-0.060,-4.225,1.36000,1.37000,29506265,21773678,0.000,0.000,3.880,1.150,2023/06/12,16:09
HENGDELI,亨得利,0.141,0.142,0.141,0.141,0.141,-0.001,-0.704,0.13500,0.14100,126900,900000,0.000,0.000,0.310,0.099,2023/06/12,16:09
TYCOON GROUP,满贯集团,4.740,4.710,4.740,4.640,4.650,-0.060,-1.274,4.65000,4.73000,2404940,512000,0.000,0.000,6.250,1.270,2023/06/12,16:09
WASION HOLDINGS,威胜控股,3.130,3.170,3.190,3.130,3.150,-0.020,-0.631,3.15000,3.17000,2410020,762000,0.000,0.000,3.510,1.863,2023/06/12,16:09
JX ENERGY,吉星新能源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.640,0.260,2023/06/12,16:09
LEGENDHOLDING,联想控股,7.430,7.470,7.480,7.360,7.380,-0.090,-1.205,7.38000,7.41000,4930435,664800,0.000,0.000,10.194,6.460,2023/06/12,16:09
CHINA TING,华鼎控股,0.300,0.340,0.330,0.295,0.305,-0.035,-10.294,0.30500,0.32500,2460,8000,0.000,0.000,0.370,0.260,2023/06/12,16:09
YUEYUN TRANS,粤运交通,0.880,0.960,0.950,0.870,0.950,-0.010,-1.042,0.87000,0.95000,11575,12500,0.000,0.000,1.180,0.600,2023/06/12,16:09
MODERN DENTAL,现代牙科,2.840,2.840,2.840,2.710,2.790,-0.050,-1.761,2.79000,2.83000,1414940,509000,0.000,0.000,3.690,1.570,2023/06/12,16:09
LUDASHI,鲁大师,1.260,1.320,1.300,1.260,1.280,-0.040,-3.030,1.25000,1.28000,62240,49000,0.000,0.000,2.190,1.090,2023/06/12,16:09
XINJI SHAXI,信基沙溪,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.31000,0,0,0.000,0.000,0.335,0.212,2023/06/12,16:09
FUYAO GLASS,福耀玻璃,30.500,30.500,31.200,30.500,31.000,0.500,1.639,30.95000,31.00000,28076703,907506,0.000,0.000,40.520,26.584,2023/06/12,16:09
YONGSHENG MAT,永盛新材料,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.990,0.530,2023/06/12,16:09
TONGRENTANGCM,同仁堂国药,15.340,15.260,15.400,14.740,15.260,0.000,0.000,15.16000,15.26000,17483354,1157020,0.000,0.000,16.480,8.267,2023/06/12,16:09
EVER REACH GP,恒达集团控股,0.320,0.300,0.385,0.300,0.310,0.010,3.333,0.29500,0.31000,418020,1202000,0.000,0.000,1.000,0.265,2023/06/12,16:09
CQRC BANK,重庆农村商业银行,2.820,2.810,2.820,2.780,2.790,-0.020,-0.712,2.78000,2.79000,18088748,6472000,0.000,0.000,3.010,2.111,2023/06/12,16:09
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.120,0.590,2023/06/12,16:09
HSSP INTL,HSSP INTL,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.690,0.355,2023/06/12,16:09
RENHENG ENT,仁恒实业控股,0.108,0.108,0.108,0.108,0.108,0.000,0.000,0.10000,0.11500,4320,40000,0.000,0.000,0.880,0.077,2023/06/12,16:09
ZHONGYU ENERGY,中裕能源,6.060,6.050,6.140,6.030,6.060,0.010,0.165,6.03000,6.06000,4091920,674000,0.000,0.000,7.042,4.920,2023/06/12,16:09
POLY CULTURE,保利文化,3.670,3.660,3.970,3.670,3.910,0.250,6.831,3.89000,3.91000,1218787,311300,0.000,0.000,4.880,2.930,2023/06/12,16:09
HUABANG TECH,华邦科技,0.000,0.520,0.000,0.000,0.500,-0.020,-3.846,0.46000,0.50000,0,0,0.000,0.000,1.150,0.260,2023/06/12,16:09
YIDA CHINA,亿达中国,0.249,0.240,0.249,0.249,0.249,0.009,3.750,0.19600,0.25000,498,2000,0.000,0.000,7.010,0.120,2023/06/12,16:09
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/06/12,16:09

SHANGHAI XNG,上海小南国,0.055,0.048,0.055,0.046,0.047,-0.001,-2.083,0.04700,0.05400,202,4000,0.000,0.000,0.115,0.046,2023/06/12,16:09
YANCOAL AUS,兖煤澳大利亚,24.000,24.300,24.650,24.000,24.400,0.100,0.412,24.40000,24.45000,15229735,622600,0.000,0.000,35.572,20.648,2023/06/12,16:09
YONGDA AUTO,永达汽车,4.080,4.030,4.080,3.950,4.030,0.000,0.000,4.02000,4.03000,5664124,1408500,0.000,0.000,7.737,3.154,2023/06/12,16:09
HOLLY FUTURES,弘业期货,1.730,1.740,1.740,1.720,1.730,-0.010,-0.575,1.73000,1.74000,3458360,1995000,0.000,0.000,2.700,1.064,2023/06/12,16:09
SUOXINDA,索信达控股,0.830,0.830,0.840,0.830,0.830,0.000,0.000,0.80000,0.83000,342920,412000,0.000,0.000,2.740,0.500,2023/06/12,16:09
SINOMAB BIO-B,中国抗体－Ｂ,1.800,1.790,1.800,1.800,1.800,0.010,0.559,1.75000,1.80000,8100,4500,0.000,0.000,2.390,0.830,2023/06/12,16:09
GREAT HARVEST,荣丰亿控股,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.17200,0.17500,875,5000,0.000,0.000,0.385,0.151,2023/06/12,16:09
CLIFFORDML,祈福生活服务,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.56000,0,0,0.000,0.000,0.610,0.400,2023/06/12,16:09
TOP SPRING,莱蒙国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.85000,0,0,0.000,0.000,1.156,0.622,2023/06/12,16:09
KANGHUA HEALTH,康华医疗,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.55000,0.00000,0,0,0.000,0.000,3.150,1.040,2023/06/12,16:09
MEITUAN-W,美团－Ｗ,128.600,127.100,128.800,125.200,127.600,0.500,0.393,127.60000,127.70000,2168802142,17065634,0.000,0.000,210.800,109.200,2023/06/12,16:09
HANSOH PHARMA,翰森制药,13.400,13.120,13.440,12.940,13.040,-0.080,-0.610,13.04000,13.06000,20416755,1564640,0.000,0.000,18.132,10.999,2023/06/12,16:09
HUISHANG BANK,徽商银行,2.500,2.500,2.500,2.470,2.500,0.000,0.000,2.47000,2.50000,2794590,1118000,0.000,0.000,2.600,2.350,2023/06/12,16:09
