名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PICC P&C,中国财险,6.900,6.890,7.230,6.900,7.110,0.220,3.193,7.05000,7.05000,346476384,49093608,0.000,0.000,7.924,5.117,2021/07/05,16:01
GUORUI PPT,国瑞置业,0.415,0.415,0.425,0.375,0.390,-0.025,-6.024,0.39000,0.39500,980745,2491000,0.000,0.000,1.419,0.285,2021/07/05,15:59
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.68000,0.00000,1300,2000,0.000,0.000,1.020,0.500,2021/07/05,14:57
LI NING,李宁,89.300,90.550,90.700,86.300,88.150,-2.400,-2.650,87.85000,87.85000,1891487380,21462211,0.000,0.000,105.000,23.243,2021/07/05,16:03
GREATWALL MOTOR,长城汽车,24.400,24.500,26.700,24.100,26.100,1.600,6.531,26.20000,26.20000,1147966746,44299317,0.000,0.000,31.693,4.784,2021/07/05,16:03
HAILIANG INTL,海亮国际,0.210,0.218,0.210,0.205,0.205,-0.013,-5.963,0.20500,0.21800,29200,140000,0.000,0.000,0.300,0.125,2021/07/05,15:29
UNITED STRENGTH,众诚能源,12.600,12.500,12.600,11.340,11.360,-1.140,-9.120,11.30000,11.46000,8812640,748000,0.000,0.000,16.160,5.047,2021/07/05,16:01
WEICHAI POWER,潍柴动力,16.800,16.740,16.820,16.560,16.660,-0.080,-0.478,16.60000,16.60000,27939046,1675370,0.000,0.000,26.400,14.180,2021/07/05,16:03
BWI INT'L,京西国际,0.680,0.690,0.700,0.660,0.670,-0.020,-2.899,0.67000,0.67000,185860,268000,0.000,0.000,0.850,0.290,2021/07/05,16:01
SYNERGIS HOLD,升捷控股,0.248,0.265,0.248,0.245,0.245,-0.020,-7.547,0.24200,0.24500,60020,244000,0.000,0.000,0.480,0.233,2021/07/05,15:59
ECOGREEN,中怡国际,2.360,2.360,2.380,2.310,2.360,0.000,0.000,2.33000,2.36000,263100,112000,0.000,0.000,2.380,1.088,2021/07/05,15:58
COMBA,京信通信,2.000,1.980,2.000,1.950,1.960,-0.020,-1.010,1.96000,1.96000,8168128,4162551,0.000,0.000,3.900,1.770,2021/07/05,16:01
PACIFIC BASIN,太平洋航运,3.190,3.190,3.240,3.110,3.150,-0.040,-1.254,3.17000,3.17000,99513001,31487849,0.000,0.000,3.380,0.900,2021/07/05,16:03
UNIVERSAL STAR,星宇控股,0.570,0.580,0.600,0.540,0.540,-0.040,-6.897,0.54000,0.56000,1521940,2656000,0.000,0.000,0.850,0.187,2021/07/05,15:40
DAWNRAYS PHARMA,东瑞制药,1.800,1.800,1.810,1.780,1.810,0.010,0.556,1.81000,1.81000,196410,109000,0.000,0.000,1.888,0.826,2021/07/05,16:02
CH CITY INFRA,中国城市基础设施,0.139,0.139,0.143,0.126,0.126,-0.013,-9.353,0.12600,0.13900,73356,552000,0.000,0.000,0.168,0.085,2021/07/05,15:59
BAOYE GROUP,宝业集团,4.290,4.360,4.370,4.290,4.330,-0.030,-0.688,4.33000,4.37000,521340,120000,0.000,0.000,7.000,3.530,2021/07/05,15:56
DAHSING BANKING,大新银行集团,8.420,8.480,8.570,8.420,8.530,0.050,0.590,8.55000,8.55000,1951846,229200,0.000,0.000,11.260,6.466,2021/07/05,16:01
AVICHINA,中航科工,4.960,4.960,5.030,4.850,4.970,0.010,0.202,4.96000,4.96000,98224257,19921556,0.000,0.000,8.125,3.518,2021/07/05,16:03
JIU RONG HOLD,久融控股,0.097,0.099,0.110,0.097,0.109,0.010,10.101,0.10200,0.10900,139470,1290000,0.000,0.000,0.145,0.090,2021/07/05,16:01
WUXI APPTEC,药明康德,176.000,176.600,180.500,171.900,174.800,-1.800,-1.019,174.89999,174.89999,244987719,1397060,0.000,0.000,185.500,80.088,2021/07/05,16:01
BEST MART 360,优品３６０,2.060,2.020,2.060,2.010,2.030,0.010,0.495,2.04000,2.04000,251940,124000,0.000,0.000,2.560,1.710,2021/07/05,16:01
JINCHUAN INTL,金川国际,1.180,1.190,1.220,1.180,1.210,0.020,1.681,1.21000,1.21000,4750242,3946000,0.000,0.000,1.610,0.590,2021/07/05,16:01
TONGDA HONG TAI,通达宏泰,0.300,0.320,0.325,0.300,0.310,-0.010,-3.125,0.28500,0.31500,61697,198500,0.000,0.000,0.650,0.260,2021/07/05,16:01
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/07/05,09:00
EAGLE NICE,鹰美,5.260,5.260,5.480,5.150,5.400,0.140,2.662,5.38000,5.40000,2001520,376000,0.000,0.000,5.480,2.554,2021/07/05,15:58
COOLPAD GROUP,酷派集团,0.325,0.335,0.335,0.325,0.325,-0.010,-2.985,0.33000,0.33000,3466360,10528000,0.000,0.000,0.660,0.131,2021/07/05,16:02
CL EDU FIN,创联教育金融,0.116,0.116,0.116,0.110,0.116,0.000,0.000,0.11500,0.11600,423436,3656000,0.000,0.000,0.157,0.027,2021/07/05,15:58
BOQI ENV,博奇环保,1.760,1.760,1.760,1.690,1.710,-0.050,-2.841,1.74000,1.74000,345660,202000,0.000,0.000,2.798,0.999,2021/07/05,16:03
PRU,保诚（五十）,149.100,150.900,149.300,146.800,148.400,-2.500,-1.657,146.80000,149.30000,350185,2350,0.000,0.000,174.500,92.728,2021/07/05,16:01
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.45000,0,0,0.000,0.000,1.300,0.310,2021/07/05,15:39
CHINA POWER,中国电力,1.690,1.680,1.720,1.680,1.710,0.030,1.786,1.73000,1.73000,15574207,9142587,0.000,0.000,1.997,1.398,2021/07/05,16:01
SMC ELECTRIC,蚬壳电业,0.124,0.130,0.135,0.124,0.134,0.004,3.077,0.13100,0.13400,486680,3640000,0.000,0.000,0.173,0.090,2021/07/05,15:19
SUNNY OPTICAL,舜宇光学科技,233.800,236.600,246.000,231.600,242.600,6.000,2.536,243.00000,243.00000,1378208790,5704159,0.000,0.000,247.600,110.927,2021/07/05,16:03
TOM GROUP,ＴＯＭ集团,0.550,0.550,0.560,0.530,0.540,-0.010,-1.818,0.53000,0.54000,351020,654000,0.000,0.000,1.400,0.340,2021/07/05,15:56
SINOPEC SEG,中石化炼化工程,4.880,4.930,4.920,4.800,4.820,-0.110,-2.231,4.85000,4.85000,86830544,17868000,0.000,0.000,5.250,2.844,2021/07/05,16:02
BOC HONG KONG,中银香港,26.150,26.300,26.700,26.100,26.300,0.000,0.000,26.30000,26.30000,117387976,4444902,0.000,0.000,29.317,19.892,2021/07/05,16:01
BJ HEALTH,北京健康健康,0.118,0.110,0.118,0.115,0.115,0.005,4.545,0.11000,0.11500,23802,204000,0.000,0.000,0.145,0.090,2021/07/05,14:06
YESTAR HEALTH,巨星医疗控股,1.150,1.130,1.150,1.110,1.120,-0.010,-0.885,1.07000,1.07000,1161800,1045000,0.000,0.000,1.360,1.010,2021/07/05,16:01
GOOD FRIEND,友佳国际,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.88000,1.08000,0,0,0.000,0.000,3.820,0.500,2021/07/05,09:41
FORDOO,虎都,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,4484930,7394000,0.000,0.000,6.580,0.540,2021/07/05,15:59
XD INC,心动公司,63.400,62.000,64.650,60.050,61.800,-0.200,-0.323,61.35000,61.35000,243677569,3923340,0.000,0.000,114.500,29.950,2021/07/05,16:03
SPACE GROUP,恒宇集团,3.310,3.220,3.380,3.110,3.380,0.160,4.969,3.32000,3.38000,2232350,695000,0.000,0.000,3.450,0.720,2021/07/05,15:59
LAUNCH TECH,元征科技,4.890,4.800,4.890,4.680,4.680,-0.120,-2.500,4.70000,4.70000,338980,70000,0.000,0.000,5.390,2.810,2021/07/05,16:03
VENUS MEDTECH-B,启明医疗－Ｂ,65.650,65.450,66.250,62.800,63.750,-1.700,-2.597,63.90000,63.90000,137434675,2142375,0.000,0.000,97.000,55.100,2021/07/05,16:03
FW FASHION INT,尚晋国际控股,1.090,1.100,1.090,1.090,1.090,-0.010,-0.909,1.03000,1.09000,4360,4000,0.000,0.000,1.400,0.850,2021/07/05,13:00
HUA MEDICINE-B,华领医药－Ｂ,4.430,4.490,4.470,4.400,4.420,-0.070,-1.559,4.41000,4.42000,4352150,984500,0.000,0.000,9.000,3.850,2021/07/05,16:03
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.48000,1.50000,0,0,0.000,0.000,1.778,1.199,2021/07/05,13:00
BOC AVIATION,中银航空租赁,66.400,66.400,67.500,66.200,67.050,0.650,0.979,66.95000,66.95000,11985492,179040,0.000,0.000,81.211,42.965,2021/07/05,16:02
SHINSUN HOLD GP,祥生控股集团,5.550,5.510,5.550,5.340,5.370,-0.140,-2.541,5.38000,5.39000,7509180,1393000,0.000,0.000,6.547,5.190,2021/07/05,16:01
CHALCO,中国铝业,4.610,4.510,4.880,4.560,4.780,0.270,5.987,4.72000,4.72000,234832407,49244685,0.000,0.000,5.270,1.470,2021/07/05,16:03
CPIC,中国太保,24.150,24.100,24.350,23.600,23.950,-0.150,-0.622,23.85000,23.85000,311332631,13042151,0.000,0.000,42.089,20.527,2021/07/05,16:01
LANGUANGJUSTBON,蓝光嘉宝服务,54.000,53.850,55.000,54.000,54.250,0.400,0.743,54.25000,54.25000,8838885,163300,0.000,0.000,62.700,26.650,2021/07/05,16:01
SH PHARMA,上海医药,16.440,16.400,16.560,16.220,16.460,0.060,0.366,16.50000,16.50000,15674786,956255,0.000,0.000,19.020,11.880,2021/07/05,16:01
SUNSHINE 100,阳光１００中国,1.230,1.200,1.230,1.160,1.200,0.000,0.000,1.16000,1.23000,3590,3000,0.000,0.000,1.409,1.100,2021/07/05,16:01
GTJA,国泰君安,10.940,10.900,10.980,10.820,10.840,-0.060,-0.550,10.80000,10.80000,22484407,2070000,0.000,0.000,15.040,9.890,2021/07/05,16:02
CSTONE PHARMA-B,基石药业－Ｂ,16.180,16.200,16.660,15.580,15.900,-0.300,-1.852,15.92000,15.92000,88977021,5542021,0.000,0.000,19.120,7.990,2021/07/05,16:03
ADD NEW ENERGY,爱德新能源,0.233,0.230,0.233,0.220,0.221,-0.009,-3.913,0.22000,0.22400,63120,278000,0.000,0.000,0.315,0.018,2021/07/05,16:02
CHINA LIFE,中国人寿,15.260,15.320,15.380,15.260,15.340,0.020,0.131,15.32000,15.32000,389268672,25400458,0.000,0.000,21.900,15.260,2021/07/05,16:01
JACOBSON PHARMA,雅各臣科研制药,0.720,0.710,0.720,0.710,0.720,0.010,1.408,0.71000,0.71000,63160,88000,0.000,0.000,1.517,0.680,2021/07/05,16:01
HKELECTRIC-SS,港灯－ＳＳ,7.890,7.890,7.910,7.850,7.900,0.010,0.127,7.91000,7.91000,9068398,1149288,0.000,0.000,8.087,7.558,2021/07/05,16:01
ZENGAME,禅游科技,1.330,1.310,1.330,1.290,1.320,0.010,0.763,1.32000,1.32000,1213760,926000,0.000,0.000,1.889,0.999,2021/07/05,16:03
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
KPA-BM HLDGS,应力控股,0.405,0.410,0.405,0.395,0.405,-0.005,-1.220,0.39500,0.40500,176850,440000,0.000,0.000,0.420,0.185,2021/07/05,15:04
UNI MEDICAL,环球医疗,7.260,7.240,7.680,6.960,7.100,-0.140,-1.934,7.10000,7.10000,125415873,17379627,0.000,0.000,8.190,4.636,2021/07/05,16:02
PAK TAK INT'L,百德国际,0.234,0.234,0.234,0.234,0.234,0.000,0.000,0.20500,0.23300,4680,20000,0.000,0.000,0.375,0.189,2021/07/05,10:55
CHINA OVS PPT,中海物业,8.170,8.200,8.470,8.170,8.200,0.000,0.000,8.22000,8.22000,47854478,5765471,0.000,0.000,9.186,3.898,2021/07/05,16:01
TEXHONG TEXTILE,天虹纺织,12.500,12.500,12.700,12.120,12.260,-0.240,-1.920,12.12000,12.12000,3817550,309000,0.000,0.000,14.531,5.130,2021/07/05,16:02
INNOVAX HLDGS,创陞控股,0.850,0.850,0.900,0.820,0.900,0.050,5.882,0.86000,0.90000,1991880,2320000,0.000,0.000,1.170,0.330,2021/07/05,15:58
YUN LEE MARINE,润利海事,0.192,0.188,0.228,0.186,0.188,0.000,0.000,0.18800,0.19200,2081732,9996000,0.000,0.000,0.228,0.093,2021/07/05,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.340,0.203,2021/07/05,16:01
AAG ENERGY,亚美能源,1.290,1.290,1.310,1.270,1.280,-0.010,-0.775,1.27000,1.27000,17251420,13399000,0.000,0.000,1.478,0.999,2021/07/05,16:02
ENN ENERGY,新奥能源,147.100,148.400,149.700,147.000,148.900,0.500,0.337,148.70000,148.70000,240899934,1622538,0.000,0.000,153.400,77.573,2021/07/05,16:03
ND PAPER,玖龙纸业,11.080,11.040,11.260,10.860,11.180,0.140,1.268,11.18000,11.18000,100016925,9037335,0.000,0.000,16.600,6.787,2021/07/05,16:01
HENLIUS,复宏汉霖－Ｂ,38.000,38.250,38.650,37.600,37.950,-0.300,-0.784,38.00000,38.00000,4591213,120604,0.000,0.000,67.050,33.000,2021/07/05,16:01
WEIQIAO TEXTILE,魏桥纺织,2.510,2.520,2.550,2.490,2.520,0.000,0.000,2.52000,2.52000,1602635,636500,0.000,0.000,2.950,1.369,2021/07/05,16:01
XINMING CHINA,新明中国,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07200,3500,50000,0.000,0.000,1.150,0.068,2021/07/05,09:36
IBO TECH,艾伯科技,3.700,3.650,3.700,3.470,3.590,-0.060,-1.644,3.60000,3.60000,2718600,770000,0.000,0.000,6.260,2.000,2021/07/05,16:01
DONGZHENG AFC,东正金融,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.79000,0.80000,39500,50000,0.000,0.000,0.980,0.370,2021/07/05,15:12
CHONGQING M&E,重庆机电,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.51000,0.52000,302480,592000,0.000,0.000,0.740,0.390,2021/07/05,15:54
SH ELECTRIC,上海电气,2.030,2.020,2.060,2.020,2.030,0.010,0.495,2.02000,2.02000,8441460,4140000,0.000,0.000,3.560,1.990,2021/07/05,16:01
JINTAI ENERGY H,金泰能源控股,0.165,0.162,0.165,0.162,0.164,0.002,1.235,0.15000,0.16500,213280,1300000,0.000,0.000,0.175,0.089,2021/07/05,15:22
HUAJIN INTL,华津国际控股,2.940,2.900,2.940,2.860,2.940,0.040,1.379,2.87000,2.94000,1177340,402000,0.000,0.000,3.117,2.130,2021/07/05,15:56
JIAYUAN INTL,佳源国际控股,3.270,3.280,3.280,3.240,3.250,-0.030,-0.915,3.25000,3.25000,8143842,2510797,0.000,0.000,3.994,2.935,2021/07/05,16:01
ZHONGLIANG HLDG,中梁控股,4.790,4.800,4.800,4.720,4.760,-0.040,-0.833,4.73000,4.73000,8798920,1849000,0.000,0.000,6.280,4.510,2021/07/05,16:01
R&F PROPERTIES,富力地产,8.850,8.810,8.950,8.490,8.600,-0.210,-2.384,8.63000,8.63000,73757764,8571221,0.000,0.000,10.938,8.381,2021/07/05,16:01
CH XINHUA EDU,中国新华教育,2.120,2.160,2.160,2.120,2.140,-0.020,-0.926,2.15000,2.15000,123430,58000,0.000,0.000,2.788,2.108,2021/07/05,16:02
YORKEY OPTICAL,精熙国际,0.520,0.530,0.520,0.510,0.520,-0.010,-1.887,0.52000,0.53000,146440,282000,0.000,0.000,0.790,0.500,2021/07/05,11:52
YUANDA CHINA,远大中国,0.064,0.061,0.064,0.060,0.063,0.002,3.279,0.06000,0.06300,18140,296000,0.000,0.000,0.093,0.053,2021/07/05,14:51
PER ENERGY,久泰邦达能源,2.130,2.100,2.210,1.890,1.930,-0.170,-8.095,1.92000,1.92000,33185600,16495000,0.000,0.000,16.694,1.730,2021/07/05,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.770,2021/07/05,09:00
YIXIN,易鑫集团,2.100,2.100,2.100,2.010,2.050,-0.050,-2.381,2.05000,2.05000,3880835,1904000,0.000,0.000,3.950,1.750,2021/07/05,16:01
GOLDEN FAITH GP,高丰集团控股,0.420,0.415,0.435,0.390,0.420,0.005,1.205,0.40500,0.42500,2081985,5271000,0.000,0.000,0.600,0.241,2021/07/05,15:43
COSCO SHIP DEV,中远海发,1.780,1.750,1.900,1.760,1.860,0.110,6.286,1.86000,1.86000,289782717,158332400,0.000,0.000,1.900,0.740,2021/07/05,16:01
BJ CAPITAL LAND,首创置业,1.740,1.750,1.790,1.720,1.750,0.000,0.000,1.75000,1.75000,31014350,17720000,0.000,0.000,1.880,0.950,2021/07/05,16:02
GREENTOWN SER,绿城服务,11.180,11.280,11.220,10.040,10.140,-1.140,-10.106,10.30000,10.30000,255254500,24498576,0.000,0.000,13.733,7.505,2021/07/05,16:04
SHINEWAY PHARM,神威药业,8.240,8.240,8.390,8.120,8.180,-0.060,-0.728,8.16000,8.16000,7892784,961000,0.000,0.000,8.609,4.589,2021/07/05,16:01
SOLOMON SYSTECH,晶门半导体,1.100,1.100,1.130,1.020,1.050,-0.050,-4.545,1.04000,1.04000,39263400,36890000,0.000,0.000,1.450,0.181,2021/07/05,16:01
LIAONING PORT,辽港股份,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.76000,0.76000,859232,1122600,0.000,0.000,1.070,0.650,2021/07/05,16:01
HKRH,香港资源控股,0.046,0.045,0.048,0.045,0.046,0.001,2.222,0.04600,0.05000,42630,904012,0.000,0.000,0.130,0.025,2021/07/05,15:59
CHINA OILFIELD,中海油田服务,6.890,6.920,6.980,6.740,6.770,-0.150,-2.168,6.78000,6.78000,86652910,12713765,0.000,0.000,11.416,4.511,2021/07/05,16:01
PEIPORT HOLD,彼岸控股,0.425,0.430,0.425,0.410,0.410,-0.020,-4.651,0.42000,0.42500,89070,212000,0.000,0.000,0.485,0.295,2021/07/05,15:49
BINHAI INV,滨海投资,1.520,1.540,1.550,1.510,1.520,-0.020,-1.299,1.52000,1.54000,696904,454800,0.000,0.000,1.779,1.049,2021/07/05,15:58
STANCHART,渣打集团,49.200,49.500,49.350,48.900,49.150,-0.350,-0.707,49.15000,49.15000,17308650,352560,0.000,0.000,56.850,33.069,2021/07/05,16:01
MILLION CITIES,万城控股,1.020,1.180,1.170,1.020,1.170,-0.010,-0.847,1.02000,1.18000,4380,4000,0.000,0.000,1.300,1.000,2021/07/05,11:51
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00
ZIJIN MINING,紫金矿业,10.600,10.460,10.800,10.460,10.700,0.240,2.294,10.68000,10.68000,413974626,38966680,0.000,0.000,16.216,3.635,2021/07/05,16:03
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/05,09:00








CHINA GLASS,中国玻璃,1.860,1.850,1.940,1.830,1.870,0.020,1.081,1.89000,1.89000,21453700,11316000,0.000,0.000,1.940,0.340,2021/07/05,16:04
RONSHINECHINA,融信中国,4.490,4.350,4.490,4.260,4.260,-0.090,-2.069,4.35000,4.35000,10279960,2383000,0.000,0.000,8.129,4.260,2021/07/05,16:01
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.78000,0,0,0.000,0.000,0.970,0.495,2021/07/05,14:57
JUTAL OIL SER,巨涛海洋石油服务,1.310,1.310,1.310,1.160,1.170,-0.140,-10.687,1.19000,1.19000,7049820,5820000,0.000,0.000,1.746,0.320,2021/07/05,16:01
JNBY,江南布衣,13.500,13.760,13.640,13.400,13.500,-0.260,-1.890,13.60000,13.60000,2197840,163000,0.000,0.000,15.860,6.639,2021/07/05,16:02
GOLDEN EAGLE,金鹰商贸集团,6.950,6.870,7.000,6.900,6.900,0.030,0.437,6.90000,6.90000,487850,70000,0.000,0.000,7.722,6.598,2021/07/05,16:01
C-MER EYE,希玛眼科,9.600,9.640,9.760,9.010,9.500,-0.140,-1.452,9.52000,9.52000,140613220,14942000,0.000,0.000,12.060,4.999,2021/07/05,16:01
CHINA STATE CON,中国建筑国际,5.240,5.240,5.270,5.230,5.230,-0.010,-0.191,5.24000,5.24000,8728655,1663003,0.000,0.000,6.725,4.102,2021/07/05,16:01
ARTGO HOLDINGS,雅高控股,0.068,0.067,0.068,0.066,0.066,-0.001,-1.493,0.06600,0.06700,617750,9240000,0.000,0.000,0.136,0.059,2021/07/05,15:08
GOLDPAC GROUP,金邦达宝嘉,1.760,1.760,1.760,1.730,1.740,-0.020,-1.136,1.74000,1.75000,740160,426000,0.000,0.000,2.656,1.348,2021/07/05,15:58
BINJIANG SER,滨江服务,33.100,32.800,32.950,30.600,30.950,-1.850,-5.640,31.00000,31.00000,22708303,722579,0.000,0.000,37.300,12.311,2021/07/05,16:03
CHINA BOTON,中国波顿,4.200,4.180,4.790,4.170,4.520,0.340,8.134,4.51000,4.51000,16648940,3664000,0.000,0.000,13.400,1.360,2021/07/05,16:03
A-LIVING,雅生活服务,38.700,38.700,38.700,35.100,35.350,-3.350,-8.656,35.40000,35.40000,168993631,4656962,0.000,0.000,48.247,26.583,2021/07/05,16:01
CHINARES PHARMA,华润医药,4.730,4.730,4.760,4.600,4.630,-0.100,-2.114,4.63000,4.63000,15657577,3361500,0.000,0.000,5.883,3.716,2021/07/05,16:01
WAI HUNG GROUP,伟鸿集团控股,2.820,2.760,2.820,2.450,2.480,-0.280,-10.145,2.59000,2.59000,1509925,587500,0.000,0.000,7.990,2.300,2021/07/05,16:01
WIN HANVERKY,永嘉集团,0.330,0.335,0.340,0.330,0.340,0.005,1.493,0.33000,0.34000,142960,424000,0.000,0.000,0.495,0.285,2021/07/05,15:25
CNBM,中国建材,9.060,9.030,9.150,8.890,8.920,-0.110,-1.218,8.90000,8.90000,197486996,22052082,0.000,0.000,14.001,8.233,2021/07/05,16:03
PERFECT GROUP,保发集团,0.330,0.325,0.335,0.325,0.330,0.005,1.538,0.33000,0.33500,160950,489000,0.000,0.000,0.450,0.205,2021/07/05,15:53
BANKCOMM,交通银行,4.800,4.839,4.820,4.750,4.780,-0.059,-1.219,4.78000,4.78000,149492816,31230699,0.000,0.000,5.260,3.660,2021/07/05,16:01
BOCOM INTL,交银国际,1.740,1.740,1.760,1.680,1.710,-0.030,-1.724,1.71000,1.73000,1848416,1075333,0.000,0.000,1.970,0.930,2021/07/05,16:01
LINGBAO GOLD,灵宝黄金,1.070,1.060,1.070,1.070,1.070,0.010,0.943,1.04000,1.08000,239680,224000,0.000,0.000,1.760,0.800,2021/07/05,15:59
VINDA INT'L,维达国际,23.800,23.800,24.300,23.150,23.250,-0.550,-2.311,23.25000,23.25000,22577237,954112,0.000,0.000,31.933,19.976,2021/07/05,16:01
SINOLIFE UTD,中生联合,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.15100,0.19000,0,0,0.000,0.000,0.244,0.121,2021/07/05,15:21
EVERGRANDE,中国恒大,10.000,10.060,10.320,9.910,9.980,-0.080,-0.795,9.98000,9.98000,206373443,20498437,0.000,0.000,27.156,9.730,2021/07/05,16:01
JU TENG INTL,巨腾国际,1.610,1.630,1.670,1.570,1.670,0.040,2.454,1.61000,1.61000,1151520,714000,0.000,0.000,3.257,1.550,2021/07/05,16:01
ANTON OILFIELD,安东油田服务,0.510,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,2178600,4256000,0.000,0.000,0.700,0.300,2021/07/05,15:51
LONKING,中国龙工,2.460,2.450,2.470,2.380,2.390,-0.060,-2.449,2.40000,2.40000,9479441,3927026,0.000,0.000,3.568,1.964,2021/07/05,16:03
GTI HLDGS,共享集团,0.029,0.029,0.029,0.026,0.026,-0.003,-10.345,0.02600,0.02600,46852,1740000,0.000,0.000,0.066,0.010,2021/07/05,16:02
TIGERMED,泰格医药,175.800,183.800,180.300,172.600,177.300,-6.500,-3.536,177.30000,177.30000,302471775,1705983,0.000,0.000,199.179,104.821,2021/07/05,16:03
CHINA PENGFEI,中国鹏飞集团,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.10000,4080,4000,0.000,0.000,1.419,0.759,2021/07/05,14:13
BESTWAY GLOBAL,荣威国际,4.100,4.090,4.100,4.050,4.070,-0.020,-0.489,4.07000,4.08000,7822306,1924000,0.000,0.000,4.160,1.458,2021/07/05,15:58
FE HORIZON,远东宏信,8.490,8.390,8.490,8.250,8.250,-0.140,-1.669,8.25000,8.25000,5310311,639427,0.000,0.000,9.546,6.008,2021/07/05,16:01
ZHENGYE INT'L,正业国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.76000,0,0,0.000,0.000,0.739,0.492,2021/07/05,15:59
OCT (ASIA),华侨城（亚洲）,1.560,1.560,1.590,1.550,1.590,0.030,1.923,1.56000,1.58000,355260,224000,0.000,0.000,2.060,1.500,2021/07/05,13:37
PARKSON GROUP,百盛集团,0.300,0.300,0.310,0.295,0.295,-0.005,-1.667,0.29500,0.30500,24547,82000,0.000,0.000,0.475,0.191,2021/07/05,15:43
QHD PORT,秦港股份,1.300,1.263,1.300,1.270,1.270,0.007,0.554,1.27000,1.29000,634000,494000,0.000,0.000,1.600,1.180,2021/07/05,15:59
SINO-OCEAN GP,远洋集团,1.680,1.680,1.690,1.670,1.680,0.000,0.000,1.68000,1.68000,7022823,4182461,0.000,0.000,2.231,1.469,2021/07/05,16:03
XIAMEN PORT,厦门港务,1.000,0.980,1.010,0.990,1.000,0.020,2.041,1.00000,1.00000,353760,354000,0.000,0.000,1.470,0.620,2021/07/05,16:03
LOGAN GROUP,龙光集团,10.980,10.980,11.040,10.580,10.620,-0.360,-3.279,10.72000,10.72000,30233760,2828000,0.000,0.000,14.834,10.580,2021/07/05,16:02
TIANJINPORT DEV,天津港发展,0.600,0.600,0.610,0.600,0.600,0.000,0.000,0.60000,0.60000,215380,354000,0.000,0.000,0.760,0.495,2021/07/05,16:01
AGILE GROUP,雅居乐集团,9.960,10.000,10.160,9.860,9.890,-0.110,-1.100,9.93000,9.93000,23827274,2400449,0.000,0.000,13.141,8.840,2021/07/05,16:03
HENGDELI,亨得利,0.310,0.325,0.315,0.310,0.310,-0.015,-4.615,0.30500,0.31500,15248,49200,0.000,0.000,0.410,0.265,2021/07/05,15:07
TYCOON GROUP,满贯集团,1.730,1.730,1.730,1.700,1.720,-0.010,-0.578,1.73000,1.73000,1309720,764000,0.000,0.000,1.860,0.900,2021/07/05,16:01
WASION HOLDINGS,威胜控股,2.400,2.400,2.440,2.380,2.400,0.000,0.000,2.40000,2.41000,974500,406000,0.000,0.000,3.164,1.747,2021/07/05,15:59
PERSTA,PERSTA,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.780,0.260,2021/07/05,09:00
LEGENDHOLDING,联想控股,12.400,12.560,12.440,11.880,11.960,-0.600,-4.777,11.96000,11.96000,52932519,4391000,0.000,0.000,14.995,9.031,2021/07/05,16:01
CHINA TING,华鼎控股,0.325,0.320,0.325,0.305,0.305,-0.015,-4.688,0.30500,0.32000,1480760,4586000,0.000,0.000,0.445,0.250,2021/07/05,15:58
