名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知


Melco Resorts &#38; Entertainment Limited American Depositary Sh,8.8300,-0.79,2024-02-17 09:39:35,-0.0700,9.1700,9.2400,8.8100,14.4600,6.8000,4339684,2141206,3859506978,-0.84,--,0.00,0.00,0.16,0.00,437090258,44,8.8300,0.00,0.00,Feb 16 06:58PM EST,Feb 16 04:00PM EST,8.9000,133708,1,2024,39017511.0000,8.8500,8.8200,1180648.6400,8.8300,8.9000

挚文集团,6.2800,0.80,2024-02-17 09:39:42,0.0500,6.2600,6.3350,6.2250,11.1200,5.7450,2016705,1966733,1192829203,1.43,4.390000,0.00,0.00,0.70,0.00,189940956,62,6.2500,-0.48,-0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,6.2300,6725,1,2024,12687278.0000,6.2892,6.2500,42196.2642,6.2800,6.2300
MorphoSys AG,17.4800,-0.06,2024-02-17 09:39:42,-0.0100,17.5650,17.6000,17.4300,17.8700,3.6500,1371551,8799657,2622000000,0.57,30.670000,0.00,0.00,0.00,0.00,150000000,0,17.5000,0.11,0.02,Feb 16 04:30PM EST,Feb 16 04:00PM EST,17.4900,100,1,2024,24029843.0000,17.5000,17.5000,1750.0000,17.5000,17.4900
Mereo Biopharma Group Plc,3.7100,0.54,2024-02-17 09:39:45,0.0200,3.7100,3.8650,3.6000,4.3600,0.6900,1416617,1746967,520303077,0.00,--,0.00,0.00,0.00,0.00,140243417,0,3.7400,0.81,0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,3.6900,2603,1,2024,5267932.0000,3.7700,3.7100,9745.9300,3.7100,3.6900
MRM,5.9500,0.68,2024-02-17 09:39:45,0.0400,5.9000,5.9500,5.9000,7.4000,3.5000,1259,3710,29050880,0.00,--,0.00,0.00,0.00,0.00,4882501,0,0.0000,0.00,0.00,,Feb 16 03:58PM EST,5.9100,0,1,2024,7468.0000,0.0000,0.0000,0.0000,0.0000,0.0000
MTLS,5.8700,-2.81,2024-02-17 07:24:19,-0.1700,6.0500,6.0500,5.8401,10.2000,4.9300,35551,73316,346724381,0.05,117.400000,0.00,0.00,0.00,0.00,59067186,12,6.1400,4.60,0.27,Feb 16 06:24PM EST,Feb 16 04:00PM EST,6.0400,250,1,2024,210496.0000,6.1400,5.8700,1474.1800,5.8700,6.0400

NBTX,7.3733,-2.34,2024-02-17 09:39:59,-0.1767,7.3136,7.3933,7.3136,11.0000,0.0000,4225,6548,347528167,0.00,--,0.00,0.00,0.00,0.00,47133328,0,7.5300,0.00,0.00,,Feb 16 11:12AM EST,7.5500,0,1,2024,31205.0000,0.0000,0.0000,0.0000,0.0000,7.5500
NCNA,0.3508,11.37,2024-02-17 09:39:59,0.0358,0.3100,0.3695,0.3000,1.7500,0.2260,209742,95204,18520012,-0.82,--,0.00,0.00,0.00,0.00,52793651,32,0.3650,4.05,0.01,Feb 16 07:57PM EST,Feb 16 03:51PM EST,0.3150,32000,1,2024,73133.0000,0.3650,0.3500,11200.0000,0.3500,0.3150
第九城市,6.2200,-3.27,2024-02-17 09:40:00,-0.2100,6.4600,6.4700,6.2001,14.7000,3.3300,19838,37111,29524069,-9.26,--,0.00,0.00,0.00,0.00,4746635,0,6.2900,1.13,0.07,Feb 16 08:00PM EST,Feb 16 03:59PM EST,6.4300,120,1,2024,124763.0000,6.2900,6.2900,754.8000,6.2900,6.4300
耐斯系统,224.6000,0.03,2024-02-17 09:40:07,0.0700,225.5000,225.5000,221.2900,231.5400,149.5400,326882,264312,14210707252,5.14,43.700000,0.00,0.00,0.00,0.00,63271181,48,224.9300,0.15,0.33,Feb 16 07:46PM EST,Feb 16 04:00PM EST,224.5300,1552,1,2024,73308410.0000,224.9300,219.0587,348316.2510,224.6000,224.5300
小牛电动,1.9300,1.58,2024-02-17 09:40:07,0.0300,2.0200,2.0200,1.8900,4.8800,1.5650,427317,261974,149652200,-0.32,--,0.00,0.00,0.00,0.00,77540000,0,1.9100,-1.04,-0.02,Feb 16 08:00PM EST,Feb 16 04:00PM EST,1.9000,623,1,2024,836113.0000,1.9300,1.9100,1190.3900,1.9100,1.9000
NANO DIMENSION LTD SPN ADR EA REPR 5 ORD,2.8400,4.41,2024-02-17 09:40:11,0.1200,2.7100,2.8895,2.7100,3.3500,2.0600,2763433,1973507,667703823,-0.91,--,0.00,0.00,0.00,0.00,235106980,19,2.8300,-0.35,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.7200,18048,1,2024,7790334.0000,2.8400,2.8100,51013.6278,2.8400,2.7200
网易,107.7600,-0.03,2024-02-17 09:40:17,-0.0300,109.6100,109.8999,107.7500,118.4020,75.1050,769616,1186029,69500034308,5.90,18.260000,0.00,0.00,0.49,0.00,644952063,56,107.7500,-0.01,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,107.7900,6299,1,2024,83326604.0000,108.5654,107.6400,678969.3860,107.7600,107.7900
凹凸科技,4.9000,0,2023-03-02 16:00:00,0,4.9000,4.9300,4.8857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 2 3:00AM EST,Mar 2 3:00AM EST,4.9000,0,0,2023,0,0,0,0
北方中心机场,72.4700,-1.28,2024-02-17 09:40:41,-0.9400,72.8100,73.4100,72.0500,99.7350,50.2300,28928,47083,3533919833,5.59,12.960000,0.00,0.00,0.49,0.00,48763900,24,72.4700,0.00,0.00,Feb 16 04:00PM EST,Feb 16 04:00PM EST,73.4100,128,1,2024,2100318.0000,72.4700,72.4700,9276.1600,72.4700,73.4100
欧朋,11.5500,-3.02,2024-02-17 09:40:48,-0.3600,12.0000,12.0000,11.4850,28.1900,6.1700,485631,697764,1024164348,0.74,15.610000,0.00,0.00,0.39,0.00,88672238,0,11.5000,-0.43,-0.05,Feb 16 06:32PM EST,Feb 16 04:00PM EST,11.9100,6471,1,2024,5644007.0000,11.8000,11.5000,74957.9500,11.5500,11.9100
OPT,2.9600,2.78,2024-02-17 09:40:48,0.0800,2.8800,3.1000,2.8800,5.3600,0.0000,19620,29264,245238548,0.00,--,0.00,0.00,0.00,0.00,82850861,0,3.1300,5.74,0.17,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.8800,131,1,2024,57936.0000,3.1300,3.1300,410.0300,3.1300,2.8800
ORPH,0.8700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.9570,0.8460,0,2517175,30721649,0.00,--,0.00,0.00,0.00,0.00,35312241,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.8700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ORTX,16.7000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,16.7200,4.2400,0,187238,380124615,-4.05,--,0.00,0.00,0.00,0.00,22761953,0,0.0000,0.00,0.00,,Jan 23 04:00PM EST,16.7000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,16.7000

OZON,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.5900,11.2900,0,3054411,0,-2.32,--,0.00,0.00,0.00,0.00,208823294,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
拼多多,135.2600,-0.04,2024-02-17 09:41:04,-0.0600,138.2000,139.0600,135.2400,152.9900,59.6700,6121918,6661530,179704691010,4.88,27.720000,0.00,0.00,0.00,0.00,1328587099,0,135.8400,0.43,0.58,Feb 16 07:58PM EST,Feb 16 04:00PM EST,135.3200,382447,1,2024,838443105.0000,136.5000,135.0000,51666965.2812,135.2600,135.3200
PHAR,11.2000,1.36,2024-02-17 09:41:14,0.1500,11.1000,11.9999,11.0301,17.8100,11.0301,1808,3211,738279830,-0.34,--,0.00,0.00,0.00,0.00,65917842,0,11.7700,6.52,0.72,Feb 16 04:01PM EST,Feb 16 01:56PM EST,11.0500,10,1,2024,20390.0000,11.7700,11.7700,117.7000,11.7700,11.0500
皮德蒙特锂业,14.4400,3.51,2024-02-17 09:41:19,0.4900,13.8100,14.6900,13.6200,72.2300,11.9100,614911,948697,277382681,-0.43,--,0.00,0.00,0.00,0.00,19209327,0,14.4400,0.00,0.00,Feb 16 07:53PM EST,Feb 16 04:00PM EST,13.9500,9089,1,2024,8830293.0000,14.7700,14.2600,131099.1516,14.4400,13.9500
PPBT,0.7595,-2.63,2024-02-17 09:41:28,-0.0205,0.7900,0.7900,0.7200,2.3700,0.5330,73284,99166,19540235,-1.04,--,0.00,0.00,0.00,0.00,25727763,0,0.7593,-0.03,-0.00,Feb 16 07:34PM EST,Feb 16 03:56PM EST,0.7800,552,1,2024,55761.0000,0.7593,0.7542,419.0235,0.7586,0.7599
PRTC,23.0000,4.31,2024-02-17 09:41:36,0.9500,23.6800,23.9400,23.0000,33.0700,23.0000,846,2871,621613801,0.00,--,0.00,0.00,0.00,0.00,27026687,0,23.7500,0.00,0.00,,Feb 16 03:59PM EST,22.0500,0,1,2024,20048.0000,0.0000,0.0000,0.0000,0.0000,22.0500
品钛,1.2000,1.69,2024-02-17 09:41:40,0.0200,1.1900,1.2700,1.1000,1.4500,0.4800,197930,79678,19137553,-18.20,--,0.00,0.00,0.00,0.00,15947961,0,1.2300,2.50,0.03,Feb 16 08:00PM EST,Feb 16 04:00PM EST,1.1800,2999,1,2024,239516.0000,1.2300,1.2200,3688.7700,1.2300,0.0000
Partner Communications Company L,6.6100,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.6500,6.4700,0,30348,1225742721,0.36,0.000000,0.00,0.00,0.00,0.00,185437628,2,0.0000,0.00,0.00,,Feb 16 09:10AM EST,6.6100,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
普益财富,6.2600,5.21,2024-02-17 09:41:45,0.3100,5.9300,6.2600,5.9300,9.6300,0.0000,908,2050,1546435876,0.00,--,0.00,0.00,0.00,0.00,247034485,0,0.0000,0.00,0.00,,Feb 16 03:35PM EST,5.9500,0,1,2024,5650.0000,0.0000,0.0000,0.0000,0.0000,0.0000
360数科,15.2100,-0.07,2024-02-17 09:41:52,-0.0100,15.3000,15.4500,15.2000,21.5700,12.6300,746023,766255,2455880353,3.57,4.260000,0.00,0.00,0.49,0.00,161464849,0,15.3800,1.12,0.17,Feb 16 05:32PM EST,Feb 16 04:00PM EST,15.2200,2981,1,2024,11386641.0000,15.3800,15.2100,45341.3500,15.2100,15.2200
趣活,1.7300,40.65,2024-02-17 09:41:52,0.5000,1.2900,1.7300,1.2600,5.4000,1.0000,236316,23942,10669740,-5.49,--,0.00,0.00,0.00,0.00,6167480,0,1.5600,-9.83,-0.17,Feb 16 08:00PM EST,Feb 16 04:00PM EST,1.2300,15081,1,2024,342988.0000,1.7301,1.4700,23520.2543,1.7300,0.0000
Qiwi plc,5.6700,0.00,2024-02-16 22:38:34,0.0000,0.0000,0.0000,0.0000,5.9470,5.5300,0,465727,355582568,3.31,1.710000,0.00,0.00,0.29,0.00,62712975,79,0.0000,0.00,0.00,,Feb 16 09:30AM EST,5.6700,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,5.6700

趣头条公司,0.1820,0,2023-03-22 16:00:00,0,0.2838,0.2851,0.1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 22 4:00AM EDT,Mar 22 4:00AM EDT,0.1820,0,0,2023,0,0,0,0
Redhill Biopharma Ltd,0.5506,1.27,2024-02-17 09:42:06,0.0069,0.5402,0.5620,0.5402,9.6000,0.2600,265251,577082,16354486,-3.16,--,0.00,0.00,0.00,0.00,29703027,18,0.5530,0.44,0.00,Feb 16 05:35PM EST,Feb 16 03:58PM EST,0.5437,699,1,2024,147462.0000,0.5600,0.5530,391.2881,0.5600,0.5437

RNLX,0.8491,8.12,2024-02-17 09:42:23,0.0638,0.7774,0.8600,0.7120,4.0400,0.2450,719778,7040041,42425366,-0.91,--,0.00,0.00,0.00,0.00,49965100,0,0.8200,-3.43,-0.03,Feb 16 07:54PM EST,Feb 16 04:00PM EST,0.7853,5184,1,2024,564352.0000,0.8491,0.8010,4248.1069,0.8228,0.7853
如涵控股,3.4000,0,2021-04-19 16:00:00,0,3.3900,3.4000,3.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 19 4:00AM EDT,Apr 19 4:00AM EDT,3.4000,0,0,2021,0,0,0,0
瑞安航空(U,139.3200,-0.95,2024-02-17 09:42:35,-1.3300,139.8500,140.0850,138.6500,142.7500,84.4290,319141,786386,31760377068,9.76,14.270000,0.00,0.00,0.97,0.00,227967105,46,139.3200,0.00,0.00,Feb 16 04:00PM EST,Feb 16 04:00PM EST,140.6500,3621,1,2024,44474892.0000,139.3200,139.3200,504477.7200,139.3200,140.6500
寺库,0.5901,0.00,2024-02-17 09:42:47,0.0000,0.5600,0.6761,0.5300,3.7200,0.2600,1053910,945683,4169006,-1.83,--,0.00,0.00,0.00,0.00,7064904,9,0.5801,-1.69,-0.01,Feb 16 08:00PM EST,Feb 16 03:59PM EST,0.5901,238246,1,2024,652953.0000,0.7415,0.5600,157635.6476,0.6070,0.5901

Sify Technologies Limited,1.4200,3.65,2024-02-17 09:42:58,0.0500,1.3500,1.4700,1.3500,3.3700,1.0700,196797,94084,259626223,0.00,--,0.00,0.00,0.01,0.00,182835369,1,1.4300,0.70,0.01,Feb 16 08:00PM EST,Feb 16 03:59PM EST,1.3700,15594,1,2024,279422.0000,1.4500,1.3887,22411.6600,1.4100,1.3700
慧荣科技,68.4600,-1.10,2024-02-17 09:42:59,-0.7600,68.7200,69.3700,67.6300,94.8330,49.0020,268082,603032,2287061567,1.59,43.060000,0.00,0.00,0.50,0.00,33407268,91,69.4400,1.43,0.98,Feb 16 07:56PM EST,Feb 16 04:00PM EST,69.2200,1872,1,2024,18428992.0000,69.4400,68.4500,128159.0700,68.4600,68.7200
SLN,22.1700,1.28,2024-02-17 09:43:05,0.2800,21.8900,22.3500,21.2300,24.3300,4.5500,48060,342075,857312325,-1.43,--,0.00,0.00,0.00,0.00,38669929,0,22.1700,0.00,0.00,Feb 16 04:00PM EST,Feb 16 04:00PM EST,21.8900,1,1,2024,1058818.0000,22.1700,22.1700,22.1700,22.1700,21.8900
赛诺菲安万特,46.1800,-0.45,2024-02-17 09:43:15,-0.2100,46.2300,46.7000,46.0750,55.7200,42.6300,2337554,2447647,116594172397,1.85,24.960000,0.00,0.00,1.56,0.00,2524776362,10,46.0011,-0.39,-0.18,Feb 16 08:00PM EST,Feb 16 04:00PM EST,46.3900,217386,1,2024,108355898.0000,46.1800,46.0011,10038456.3120,46.1800,46.3900
新氧,1.1300,9.71,2024-02-17 09:43:42,0.1000,1.0500,1.1800,1.0300,3.0000,0.8270,206958,71062,111270305,0.05,22.600000,0.00,0.00,0.00,0.00,98469297,0,1.1800,4.42,0.05,Feb 16 08:00PM EST,Feb 16 03:59PM EST,1.0300,500,1,2024,233435.0000,1.1800,1.1102,588.0000,1.1700,1.0300
团车,2.2900,-2.97,2024-02-17 09:43:49,-0.0700,2.3500,2.4499,2.1900,15.7500,1.7000,69449,82475,3934371,-12.37,--,0.00,0.00,0.00,0.00,1718066,0,2.2000,-3.93,-0.09,Feb 16 07:58PM EST,Feb 16 04:00PM EST,2.3600,1233,1,2024,162394.0000,2.3500,2.1900,2844.0900,2.3500,2.3600
携程,41.2500,0.76,2024-02-17 09:43:52,0.3100,41.6700,42.0500,41.1550,43.5900,30.7000,2957346,3462130,26653676403,2.31,17.860000,0.00,0.00,0.00,0.00,646149731,0,41.4400,0.46,0.19,Feb 16 07:13PM EST,Feb 16 04:00PM EST,40.9400,6272,1,2024,122693652.0000,41.4400,40.9697,258591.2396,41.2500,40.9400
达内科技,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.2000,0.0000,0,21510,0,-0.45,--,0.00,0.00,0.00,0.00,10761623,51,0.0000,0.00,0.00,,Feb 16 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
老虎证券,4.0300,2.28,2024-02-17 09:44:02,0.0900,4.0100,4.0900,4.0000,5.8000,2.3100,584056,609042,629122494,0.23,17.520000,0.00,0.00,0.00,0.00,156109800,0,4.0200,-0.25,-0.01,Feb 16 08:00PM EST,Feb 16 04:00PM EST,3.9400,3378,1,2024,2359783.0000,4.0300,4.0200,13583.6100,4.0300,3.9400
台湾微脂体,7.0000,0,2021-09-28 16:00:00,0,7.0000,7.0900,7.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 28 4:00AM EDT,Sep 28 4:00AM EDT,7.0000,0,0,2021,0,0,0,0
Talend SA,65.9700,0,2021-07-29 16:00:00,0,65.8500,66.0300,65.8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 29 4:00AM EDT,Jul 29 4:00AM EDT,65.9700,0,0,2021,0,0,0,0
TLSA,0.5200,-3.70,2024-02-17 09:44:05,-0.0200,0.5200,0.5259,0.5150,1.3900,0.5000,11459,39488,52932079,0.00,--,0.00,0.00,0.02,0.00,101792461,0,0.5336,-1.19,-0.01,Feb 16 07:13PM EST,Feb 16 03:58PM EST,0.5400,1,1,2024,5975.0000,0.5336,0.5336,0.5336,0.5336,0.5400
途牛,0.6521,0.25,2024-02-17 09:44:09,0.0016,0.6600,0.6799,0.6388,2.2600,0.6000,110260,149232,80729665,0.03,21.740000,0.00,0.00,0.00,0.00,123799518,29,0.6511,0.09,0.00,Feb 16 04:05PM EST,Feb 16 03:59PM EST,0.6505,1,1,2024,72576.0000,0.6511,0.6511,0.6511,0.6511,0.6580
Trinity Biotech plc,0.5200,1.94,2024-02-17 09:44:11,0.0099,0.5010,0.5400,0.4976,1.2400,0.3700,44931,215983,19868260,-0.75,--,0.00,0.00,0.00,0.00,38208194,60,0.4911,-3.72,-0.02,Feb 16 07:45PM EST,Feb 16 03:57PM EST,0.5101,77,1,2024,22965.0000,0.5400,0.4911,40.0467,0.4911,0.5110
TRVG,2.6600,8.13,2024-02-17 09:44:15,0.2000,2.4500,2.7000,2.3300,3.5000,-0.9900,293800,117394,185346759,-2.60,--,0.00,0.00,0.57,0.00,69679233,88,2.6500,-0.38,-0.01,Feb 16 07:41PM EST,Feb 16 04:00PM EST,2.4600,446,1,2024,732815.0000,2.6600,2.5400,1186.3088,2.6600,2.4600
优克联,1.7874,0.42,2024-02-17 09:44:26,0.0074,1.9000,1.9147,1.6600,5.1900,0.0000,19434,11025,66096538,0.10,17.870000,0.00,0.00,0.00,0.00,36979153,0,1.6900,-5.45,-0.10,Feb 16 05:51PM EST,Feb 16 03:50PM EST,1.7800,220,1,2024,35640.0000,1.7500,1.6900,380.9800,1.7500,1.8400
优信,2.4500,-0.61,2024-02-17 09:44:41,-0.0150,2.5300,2.5900,2.4100,30.3000,2.2500,55606,58653,11547219,-41.30,--,0.00,0.00,0.00,0.00,4713151,0,2.5300,3.27,0.08,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.4650,1500,1,2024,138817.0000,2.5700,2.4818,3792.9621,2.5300,2.4650
VEON Ltd ADS,23.9000,0.08,2024-02-17 09:44:45,0.0200,23.9000,24.3000,23.3700,24.3000,14.4400,48793,72825,1678470423,17.68,1.350000,0.00,0.00,0.12,0.00,70228888,17,23.9000,0.00,0.00,,Feb 16 04:00PM EST,23.8800,0,1,2024,1168112.0000,0.0000,0.0000,0.0000,0.0000,23.8600
云米科技,0.8200,2.46,2024-02-17 09:44:51,0.0197,0.8308,0.8308,0.8010,1.2800,0.7200,82206,285089,56335506,-0.58,--,0.00,0.00,0.09,0.00,68701837,0,0.8003,0.00,0.00,,Feb 16 04:00PM EST,0.8003,0,1,2024,66992.0000,0.0000,0.0000,0.0000,0.0000,0.7700
维捷,1.1100,-0.01,2024-02-17 09:44:52,-0.0001,1.1300,1.2399,1.0838,2.7400,1.0200,20546,13176,10139543,-1.20,--,0.00,0.00,0.00,0.00,9134724,7,1.1014,-0.78,-0.01,Feb 16 05:25PM EST,Feb 16 03:59PM EST,1.1101,1,1,2024,24441.0000,1.1014,1.1014,1.1014,1.1014,1.1200
世纪互联,1.5700,-1.88,2024-02-17 09:44:55,-0.0300,1.6700,1.6700,1.5700,4.8100,1.3900,2542046,2380854,404062068,-0.25,--,0.00,0.00,0.00,0.00,257364375,45,1.5700,0.00,0.00,Feb 16 07:22PM EST,Feb 16 04:00PM EST,1.6000,2953,1,2024,4094691.0000,1.6400,1.5700,4636.4200,1.5700,1.6000
沃达丰,8.4700,-0.35,2024-02-17 09:44:56,-0.0300,8.4800,8.5000,8.3400,11.4850,8.0200,7873063,10761561,22935898050,0.00,--,0.00,0.00,0.47,0.00,2707898235,11,8.4800,0.12,0.01,Feb 16 07:07PM EST,Feb 16 04:00PM EST,8.5000,166367,1,2024,66226209.0000,8.4800,8.4300,1409107.5868,8.4700,8.5000
VRNA,17.2000,2.69,2024-02-17 09:44:59,0.4500,16.7500,17.2200,16.5700,23.8100,11.8300,442209,537104,1374968103,-0.65,--,0.00,0.00,0.00,0.00,79940006,67,17.2000,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,16.7500,2336,1,2024,7500945.0000,17.2000,17.2000,40179.2000,17.2000,16.7500
微博,9.3000,-0.75,2024-02-17 09:45:10,-0.0700,9.5000,9.7400,9.2700,21.2100,7.8400,1543896,2196960,2256281760,1.71,5.440000,0.00,0.00,0.83,0.00,242610942,44,9.2600,-0.43,-0.04,Feb 16 05:33PM EST,Feb 16 04:00PM EST,9.3700,7489,1,2024,14484456.0000,9.3000,9.2500,69599.5400,9.3000,9.3700
微美全息,1.0900,28.98,2024-02-17 09:45:15,0.2449,0.8756,1.1500,0.8264,1.3900,0.5600,7105297,4909032,94511809,0.33,3.300000,0.00,0.00,0.00,0.00,86708082,0,1.2500,14.68,0.16,Feb 16 07:59PM EST,Feb 16 04:00PM EST,0.8451,436057,1,2024,7337139.0000,1.2900,1.0300,510470.2023,1.1200,0.8451
WKEY,2.5800,-2.82,2024-02-17 09:45:18,-0.0750,2.6100,2.6200,2.5100,10.4500,1.3500,60847,131885,23528758,0.00,--,0.00,0.00,1.12,0.00,9119674,0,2.5800,0.00,0.00,Feb 16 08:00PM EST,Feb 16 04:00PM EST,2.6550,100,1,2024,158613.0000,2.5800,2.5800,258.0000,2.5800,2.6550

迅雷,1.4900,1.36,2024-02-17 09:45:30,0.0200,1.4600,1.5000,1.4500,2.0900,1.2800,41820,56423,97322106,0.19,7.840000,0.00,0.00,0.00,0.00,65316850,25,1.4800,0.00,0.00,,Feb 16 04:00PM EST,1.4700,0,1,2024,62309.0000,0.0000,0.0000,0.0000,0.0000,1.4900
XTL Biopharmaceuticals Ltd. - Am,0.8500,-5.49,2024-02-17 09:45:33,-0.0494,0.8400,0.8950,0.8400,1.5400,0.0000,756,1582,4631701,-0.41,--,0.00,0.00,0.00,0.00,5449061,4,0.8400,-1.18,-0.01,Feb 16 08:00PM EST,Feb 16 03:53PM EST,0.8994,100,1,2024,652.0000,0.8400,0.8400,84.0000,0.8400,0.0000
1药网,1.5000,-0.66,2024-02-17 09:45:34,-0.0100,1.4500,1.5200,1.4500,3.3600,1.1900,36539,54568,125989861,-0.50,--,0.00,0.00,0.00,0.00,83993241,0,1.5100,0.00,0.00,,Feb 16 04:00PM EST,1.5100,0,1,2024,54579.0000,0.0000,0.0000,0.0000,0.0000,1.5100
云集,0.9100,46.77,2024-02-17 09:45:35,0.2900,0.7310,0.9200,0.6200,5.8000,0.5500,2747848,8141,17891773,-0.98,--,0.00,0.00,0.00,0.00,19661290,0,0.8130,-10.66,-0.10,Feb 16 07:18PM EST,Feb 16 03:59PM EST,0.6200,16526,1,2024,2698312.0000,0.9000,0.7500,13619.5268,0.8645,0.6200
一起教育,2.4498,3.81,2024-02-17 09:45:37,0.0898,2.2800,2.5300,2.2600,7.1500,1.4100,8079,10831,23843391,-4.73,--,0.00,0.00,0.00,0.00,9732791,0,2.4600,4.24,0.10,Feb 16 04:01PM EST,Feb 16 02:45PM EST,2.3600,10,1,2024,19281.0000,2.4600,2.4600,24.6000,2.4600,2.4300
欢聚集团,33.1400,-1.28,2024-02-17 09:45:38,-0.4300,34.3100,34.5000,33.0800,43.2000,23.4150,440516,597244,2014762571,-0.76,--,0.00,0.00,0.20,0.00,60795491,91,34.7620,4.89,1.62,Feb 16 05:02PM EST,Feb 16 04:00PM EST,33.5700,12160,1,2024,14788933.0000,34.7620,33.0000,403631.2000,33.1400,33.5700
ZEAL,17.4700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,18.0700,17.4700,0,1703,808581480,-3.90,--,0.00,0.00,0.00,0.00,46284000,9,0.0000,0.00,0.00,,Feb 16 09:10AM EST,17.4700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
再鼎医药,20.6400,3.77,2024-02-17 09:45:42,0.7500,20.0700,21.1000,19.8700,41.7900,17.6850,975515,918713,2047668455,-3.12,--,0.00,0.00,0.00,0.00,99208743,21,20.4500,-0.92,-0.19,Feb 16 04:46PM EST,Feb 16 04:00PM EST,19.8900,5266,1,2024,20098528.0000,20.6400,20.4500,108680.3600,20.6400,19.8900
安捷伦科技,134.8400,0.07,2024-02-17 09:36:33,0.0900,133.5900,136.2700,133.5900,148.0290,96.5640,1066818,1438675,39513474091,4.21,32.030000,0.00,0.00,0.24,0.00,293039707,88,134.8300,-0.01,-0.01,Feb 16 07:58PM EST,Feb 16 04:00PM EST,134.7500,31028,1,2024,144205805.0000,134.8400,134.8300,4183788.2800,134.8400,134.7500
美国铝业,27.4000,0.04,2024-02-17 09:36:33,0.0100,27.3400,28.0300,27.1600,55.3400,22.9700,4686221,5737128,4890130279,-3.65,--,0.00,0.00,0.10,0.00,178471908,87,27.4000,0.00,0.00,Feb 16 07:43PM EST,Feb 16 04:00PM EST,27.3900,303647,1,2024,129431731.0000,27.4600,27.3200,8319726.2200,27.4000,27.3900
AAC Holdings Inc.,10.7850,0.00,2024-02-16 17:09:24,0.0000,0.0000,0.0000,0.0000,10.8000,9.0050,0,299313,761466944,-0.05,--,0.00,0.00,0.00,0.00,70604260,69,0.0000,0.00,0.00,,Feb 16 09:10AM EST,10.7850,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
阿灵顿资产投资公司,4.8106,0.00,2024-02-16 17:09:24,0.0000,0.0000,0.0000,0.0000,4.8400,2.5300,0,279065,136249305,-0.08,--,0.00,0.00,0.00,0.00,28322726,0,0.0000,0.00,0.00,,Feb 16 09:10AM EST,4.8106,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
The Aa,10.5100,-2.95,2024-02-17 09:36:35,-0.3200,10.6800,10.7350,10.4500,15.9100,6.5950,150643,227982,318760806,0.30,35.030000,0.00,0.00,0.12,0.00,30329287,107,10.5100,0.00,0.00,Feb 16 04:02PM EST,Feb 16 04:00PM EST,10.8300,4200,1,2024,1587427.0000,10.5100,10.5100,44142.0000,10.5100,10.8300
Advance Auto Parts Inc,64.4900,-0.25,2024-02-17 09:36:35,-0.1600,64.3700,66.6600,63.9400,149.0500,47.4800,1763048,1304048,3837283335,3.13,20.600000,0.00,0.00,0.25,0.00,59501990,106,64.4900,0.00,0.00,Feb 16 07:58PM EST,Feb 16 04:00PM EST,64.6500,16396,1,2024,114899982.0000,67.0000,64.4800,1057539.6100,64.4900,64.6500
