名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAN KING HOLD,万景控股,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.28500,0.30500,11800,40000,0.000,0.000,0.445,0.295,2022/01/27,16:08
FOSUN PHARMA,复星医药,31.900,31.900,31.950,30.700,31.600,-0.300,-0.940,31.50000,31.65000,55890269,1785580,0.000,0.000,82.000,30.150,2022/01/27,16:08
CHINA SANJIANG,中国三江化工,2.320,2.340,2.350,2.280,2.330,-0.010,-0.427,2.31000,2.33000,5198300,2257000,0.000,0.000,4.580,2.270,2022/01/27,16:08
REGINA MIRACLE,维珍妮,6.200,6.200,6.390,5.860,6.000,-0.200,-3.226,5.99000,6.00000,19352900,3218000,0.000,0.000,8.000,5.860,2022/01/27,16:08
CHINA VANKE,万科企业,20.350,20.350,20.350,19.700,20.300,-0.050,-0.246,20.15000,20.30000,109456921,5457586,0.000,0.000,35.000,16.840,2022/01/27,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.20000,0,0,0.000,0.000,0.385,0.000,2022/01/27,16:08
GOLDWIND,金风科技,13.520,13.580,13.700,13.220,13.440,-0.140,-1.031,13.40000,13.44000,30997693,2311871,0.000,0.000,19.820,11.240,2022/01/27,16:08
UNI HEALTH,大健康国际,0.135,0.141,0.140,0.135,0.140,-0.001,-0.709,0.14000,0.14600,20755,150000,0.000,0.000,0.445,0.135,2022/01/27,16:08
FB MINING,高鹏矿业,0.036,0.035,0.036,0.035,0.035,0.000,0.000,0.03300,0.03500,2140,60000,0.000,0.000,0.062,0.035,2022/01/27,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
ANDRE JUICE,安德利果汁,7.000,7.120,7.200,7.000,7.190,0.070,0.983,6.93000,7.19000,4354799,608600,0.000,0.000,8.450,7.000,2022/01/27,16:08
NEW CONCEPTS,创业集团控股,0.620,0.620,0.680,0.590,0.620,0.000,0.000,0.58000,0.62000,269640,444000,0.000,0.000,1.380,0.150,2022/01/27,16:08
NVC INTL,雷士国际,0.160,0.170,0.165,0.160,0.165,-0.005,-2.941,0.15500,0.16900,73900,460000,0.000,0.000,0.214,0.160,2022/01/27,16:08
CASABLANCA,卡撒天娇,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.71000,0,0,0.000,0.000,0.870,0.000,2022/01/27,16:08
JINHAI INTL,今海国际,2.420,2.430,2.460,2.400,2.430,0.000,0.000,2.30000,2.45000,3267150,1345000,0.000,0.000,3.410,1.200,2022/01/27,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/01/27,16:08
SOLIS HOLDINGS,守益控股,0.000,0.148,0.000,0.000,0.144,-0.004,-2.703,0.13300,0.14400,0,0,0.000,0.000,0.550,0.000,2022/01/27,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
MEDIALINK GROUP,羚邦集团,0.161,0.162,0.164,0.161,0.163,0.001,0.617,0.15500,0.16300,22500,140000,0.000,0.000,0.350,0.161,2022/01/27,16:08
JY GRANDMARK,景业名邦集团,2.600,2.550,2.600,2.450,2.540,-0.010,-0.392,2.41000,2.56000,58270,23000,0.000,0.000,3.330,2.450,2022/01/27,16:08
CRYSTAL INTL,晶苑国际,2.320,2.320,2.330,2.220,2.260,-0.060,-2.586,2.26000,2.31000,895620,391500,0.000,0.000,4.560,2.220,2022/01/27,16:08
WESTCHINACEMENT,西部水泥,1.360,1.360,1.360,1.330,1.340,-0.020,-1.471,1.33000,1.34000,21062114,15720000,0.000,0.000,1.500,1.110,2022/01/27,16:08
WISON ENGRG,惠生工程,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36500,0,0,0.000,0.000,0.650,0.000,2022/01/27,16:08
GAC GROUP,广汽集团,7.820,7.810,7.820,7.630,7.720,-0.090,-1.152,7.72000,7.73000,78628532,10230000,0.000,0.000,9.250,6.100,2022/01/27,16:08
SMIT,国微控股,2.900,2.950,2.900,2.800,2.800,-0.150,-5.085,2.70000,2.95000,164700,57000,0.000,0.000,5.500,2.800,2022/01/27,16:08
HAICHANG HLDG,海昌海洋公园,3.010,3.010,3.010,2.780,2.820,-0.190,-6.312,2.81000,2.82000,25476395,8942000,0.000,0.000,3.270,2.780,2022/01/27,16:08
WATTS INT'L,华滋国际海洋,0.375,0.375,0.395,0.310,0.395,0.020,5.333,0.38500,0.39500,36630,96000,0.000,0.000,0.800,0.310,2022/01/27,16:08
SLD GROUP,梁志天设计集团,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,1.180,0.000,2022/01/27,16:08
FU SHEK FIN,富石金融,0.144,0.146,0.145,0.144,0.145,-0.001,-0.685,0.14500,0.15100,15910,110000,0.000,0.000,0.370,0.144,2022/01/27,16:08
LAI SI ENT,黎氏企业,0.295,0.300,0.315,0.295,0.315,0.015,5.000,0.29500,0.31500,14490,48000,0.000,0.000,0.610,0.295,2022/01/27,16:08

WUXI BIO,药明生物,78.200,79.700,79.700,73.500,77.200,-2.500,-3.137,77.15000,77.20000,2905236073,38045312,0.000,0.000,148.000,72.100,2022/01/27,16:08
HAILAN HLDGS,海蓝控股,4.990,5.000,4.990,4.990,4.990,-0.010,-0.200,4.65000,5.00000,4990,1000,0.000,0.000,7.330,4.990,2022/01/27,16:08
HC GROUP,慧聪集团,0.660,0.660,0.710,0.650,0.660,0.000,0.000,0.66000,0.68000,407360,617000,0.000,0.000,2.020,0.570,2022/01/27,16:08
XINGLU WATER,兴泸水务,0.900,0.930,0.900,0.900,0.900,-0.030,-3.226,0.90000,0.91000,28800,32000,0.000,0.000,1.300,0.900,2022/01/27,16:08
MGM CHINA,美高梅中国,5.320,5.320,5.320,5.060,5.190,-0.130,-2.444,5.18000,5.19000,54075420,10515520,0.000,0.000,14.620,4.110,2022/01/27,16:08
TK GROUP HLDG,东江集团控股,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.51000,2.60000,0,0,0.000,0.000,3.980,0.000,2022/01/27,16:08
CHEN XING,辰兴发展,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.40000,1.48000,0,0,0.000,0.000,3.010,0.000,2022/01/27,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.790,0.000,2022/01/27,16:08
CHARMACY PHAR,创美药业,5.600,5.600,5.600,5.600,5.600,0.000,0.000,4.76000,5.60000,11200,2000,0.000,0.000,7.180,5.600,2022/01/27,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/01/27,16:08
BAMBOOSHEALTH,百本医护,0.820,0.830,0.820,0.690,0.710,-0.120,-14.458,0.69000,0.72000,897840,1216000,0.000,0.000,1.460,0.690,2022/01/27,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/27,16:08
COSMO LADY,都市丽人,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.48000,0.50000,20300,41000,0.000,0.000,1.450,0.495,2022/01/27,16:08
BILLION IND,百宏实业,5.050,5.050,5.090,5.000,5.090,0.040,0.792,5.00000,5.09000,40280,8000,0.000,0.000,7.000,5.000,2022/01/27,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/27,16:08
KAM HING INT'L,锦兴国际控股,0.390,0.425,0.415,0.340,0.350,-0.075,-17.647,0.35000,0.37500,334370,924000,0.000,0.000,0.485,0.340,2022/01/27,16:08
EVOC,研祥智能,1.210,1.220,1.220,1.190,1.210,-0.010,-0.820,1.19000,1.22000,125240,104000,0.000,0.000,1.970,1.190,2022/01/27,16:08
BIRMINGHAM SPTS,伯明翰体育,0.095,0.095,0.095,0.095,0.095,0.000,0.000,0.08700,0.10000,1900,20000,0.000,0.000,0.280,0.095,2022/01/27,16:08
TIMES UNI GP,时代环球集团,0.092,0.093,0.100,0.084,0.084,-0.009,-9.677,0.08400,0.10000,10762,114000,0.000,0.000,0.157,0.084,2022/01/27,16:08
CH FIN LEASING,中国金融租赁－新,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15800,0.18500,1650,10000,0.000,0.000,0.415,0.165,2022/01/27,16:08
SHENZHOU INTL,申洲国际,141.500,143.500,143.900,138.800,141.000,-2.500,-1.742,140.80000,141.00000,459636295,3269010,0.000,0.000,207.600,134.600,2022/01/27,16:08
LEE & MAN PAPER,理文造纸,5.490,5.510,5.500,5.370,5.470,-0.040,-0.726,5.45000,5.47000,19106090,3517000,0.000,0.000,8.700,5.210,2022/01/27,16:08
VEDAN INT'L,味丹国际,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,30760,44000,0.000,0.000,0.890,0.690,2022/01/27,16:08
PING AN,中国平安,62.100,63.100,62.850,61.000,61.100,-2.000,-3.170,61.10000,61.15000,1849384854,30045645,0.000,0.000,99.800,48.800,2022/01/27,16:08
MENGNIU DAIRY,蒙牛乳业,46.000,46.650,46.700,45.800,46.700,0.050,0.107,46.55000,46.70000,518995413,11189686,0.000,0.000,51.100,38.800,2022/01/27,16:08
HOP FUNG GROUP,合丰集团,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.400,0.000,2022/01/27,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.900,0.970,0.920,0.950,0.050,5.556,0.91000,0.96000,2042480,2216000,0.000,0.000,1.180,0.920,2022/01/27,16:08
RENCO HOLDINGS,融科控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10000,0.11500,0,0,0.000,0.000,0.295,0.000,2022/01/27,16:08
CAPITAL VC,首都创投,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.33000,0,0,0.000,0.000,0.550,0.000,2022/01/27,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,48130,4010000,0.000,0.000,0.031,0.012,2022/01/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.435,0.435,0.445,0.425,0.445,0.010,2.299,0.43000,0.44500,1428810,3306000,0.000,0.000,0.850,0.335,2022/01/27,16:08
PICC P&C,中国财险,7.240,7.260,7.280,7.170,7.260,0.000,0.000,7.24000,7.26000,123626894,17096847,0.000,0.000,7.960,5.610,2022/01/27,16:08
GUORUI PPT,国瑞置业,0.305,0.325,0.325,0.300,0.325,0.000,0.000,0.32000,0.32500,90820,295000,0.000,0.000,0.850,0.300,2022/01/27,16:08
CHINA UPTOWN,中国上城,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.41000,0.62000,0,0,0.000,0.000,0.980,0.000,2022/01/27,16:08
LI NING,李宁,76.050,76.650,76.050,72.300,72.800,-3.850,-5.023,72.75000,72.80000,808020586,10964045,0.000,0.000,108.200,39.550,2022/01/27,16:08
GREATWALL MOTOR,长城汽车,22.050,22.450,22.050,20.800,21.100,-1.350,-6.013,21.10000,21.15000,557996966,26423745,0.000,0.000,39.000,17.160,2022/01/27,16:08
HAILIANG INTL,海亮国际,0.096,0.106,0.097,0.096,0.098,-0.008,-7.547,0.09700,0.12500,6230,65000,0.000,0.000,0.300,0.096,2022/01/27,16:08
UNITED STRENGTH,众诚能源,12.500,12.260,12.520,12.080,12.380,0.120,0.979,12.12000,12.44000,5191580,422000,0.000,0.000,16.160,7.000,2022/01/27,16:08
WEICHAI POWER,潍柴动力,14.000,14.040,14.000,13.560,13.940,-0.100,-0.712,13.90000,13.94000,84388637,6107700,0.000,0.000,26.400,12.760,2022/01/27,16:08
BWI INT'L,京西国际,0.510,0.540,0.530,0.510,0.510,-0.030,-5.556,0.51000,0.53000,654140,1282000,0.000,0.000,1.200,0.510,2022/01/27,16:08
ISP HOLDINGS,昇柏控股,1.000,1.030,1.010,0.960,0.970,-0.060,-5.825,0.96000,0.97000,1943680,1960000,0.000,0.000,1.180,0.960,2022/01/27,16:08
ECOGREEN,中怡国际,1.770,1.770,1.770,1.730,1.740,-0.030,-1.695,1.73000,1.74000,389540,224000,0.000,0.000,2.520,1.230,2022/01/27,16:08
COMBA,京信通信,1.800,1.810,1.830,1.750,1.780,-0.030,-1.657,1.78000,1.79000,7474189,4227715,0.000,0.000,2.740,1.660,2022/01/27,16:08
PACIFIC BASIN,太平洋航运,3.200,3.210,3.220,3.080,3.150,-0.060,-1.869,3.14000,3.15000,71497711,22670214,0.000,0.000,4.550,1.330,2022/01/27,16:08
UNIVERSAL STAR,星宇控股,1.610,1.660,1.650,1.550,1.570,-0.090,-5.422,1.55000,1.65000,1213440,770000,0.000,0.000,4.950,0.315,2022/01/27,16:08
DAWNRAYS PHARMA,东瑞制药,1.540,1.510,1.540,1.510,1.510,0.000,0.000,1.51000,1.57000,446080,292000,0.000,0.000,1.930,1.170,2022/01/27,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10000,0.15500,0,0,0.000,0.000,0.380,0.000,2022/01/27,16:08
BAOYE GROUP,宝业集团,4.190,4.370,4.360,4.190,4.360,-0.010,-0.229,4.19000,4.36000,67380,16000,0.000,0.000,4.700,4.190,2022/01/27,16:08
DAHSING BANKING,大新银行集团,7.400,7.390,7.440,7.320,7.330,-0.060,-0.812,7.32000,7.33000,7535686,1024800,0.000,0.000,11.260,6.450,2022/01/27,16:08
AVICHINA,中航科工,4.690,4.690,4.710,4.380,4.480,-0.210,-4.478,4.46000,4.48000,110278040,24653000,0.000,0.000,6.820,4.380,2022/01/27,16:08
JIU RONG HOLD,久融控股,0.092,0.099,0.097,0.092,0.096,-0.003,-3.030,0.09200,0.09600,17680,190000,0.000,0.000,0.127,0.092,2022/01/27,16:08
WUXI APPTEC,药明康德,110.000,111.300,111.100,105.000,108.600,-2.700,-2.426,108.50000,108.60000,541948749,5029209,0.000,0.000,216.000,104.900,2022/01/27,16:08
BEST MART 360,优品３６０,1.650,1.640,1.650,1.600,1.610,-0.030,-1.829,1.61000,1.64000,152060,94000,0.000,0.000,2.560,1.600,2022/01/27,16:08
JINCHUAN INTL,金川国际,1.300,1.290,1.300,1.230,1.280,-0.010,-0.775,1.27000,1.28000,24736792,19584000,0.000,0.000,2.000,0.930,2022/01/27,16:08
TONGDA HONG TAI,通达宏泰,0.150,0.152,0.152,0.146,0.150,-0.002,-1.316,0.14500,0.15000,275993,1841750,0.000,0.000,0.490,0.146,2022/01/27,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/27,16:08
EAGLE NICE,鹰美,4.740,4.700,4.760,4.740,4.740,0.040,0.851,4.73000,4.75000,19000,4000,0.000,0.000,5.920,3.760,2022/01/27,16:08
COOLPAD GROUP,酷派集团,0.340,0.340,0.340,0.325,0.325,-0.015,-4.412,0.32000,0.32500,4406500,13332000,0.000,0.000,0.660,0.247,2022/01/27,16:08
CHUANGLIAN HOLD,创联控股金融,0.068,0.070,0.071,0.067,0.069,-0.001,-1.429,0.06700,0.06900,1004764,14580000,0.000,0.000,0.157,0.067,2022/01/27,16:08
BOQI ENV,博奇环保,1.340,1.410,1.400,1.330,1.400,-0.010,-0.709,1.36000,1.40000,125960,94000,0.000,0.000,2.650,1.000,2022/01/27,16:08
PRU,保诚（五十）,135.900,130.100,135.900,130.100,132.500,2.400,1.845,130.30000,132.50000,1890575,14400,0.000,0.000,174.500,130.100,2022/01/27,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/01/27,16:08
CHINA POWER,中国电力,4.080,4.150,4.140,3.940,4.040,-0.110,-2.651,4.03000,4.04000,191327140,47686738,0.000,0.000,5.670,1.510,2022/01/27,16:08
SMC ELECTRIC,蚬壳电业,0.102,0.102,0.103,0.101,0.101,-0.001,-0.980,0.10100,0.10200,41870,410000,0.000,0.000,0.173,0.101,2022/01/27,16:08
SUNNY OPTICAL,舜宇光学科技,203.200,206.000,205.200,200.200,203.000,-3.000,-1.456,202.60001,203.00000,695648110,3435300,0.000,0.000,259.400,158.900,2022/01/27,16:08
TOM GROUP,ＴＯＭ集团,0.880,0.880,0.910,0.870,0.900,0.020,2.273,0.87000,0.89000,215400,246000,0.000,0.000,1.030,0.870,2022/01/27,16:08
SINOPEC SEG,中石化炼化工程,3.790,3.750,3.850,3.750,3.820,0.070,1.867,3.81000,3.82000,11490484,3037000,0.000,0.000,5.250,3.520,2022/01/27,16:08
BOC HONG KONG,中银香港,29.900,30.100,30.300,29.900,30.250,0.150,0.498,30.20000,30.25000,422930004,14033809,0.000,0.000,30.300,22.200,2022/01/27,16:08
BJ HEALTH,北京健康健康,0.090,0.091,0.090,0.089,0.090,-0.001,-1.099,0.09000,0.09500,294822,3276000,0.000,0.000,0.145,0.089,2022/01/27,16:08
YESTAR HEALTH,巨星医疗控股,1.140,1.140,1.140,1.130,1.130,-0.010,-0.877,1.08000,1.13000,65000,57500,0.000,0.000,1.290,1.130,2022/01/27,16:08

FORDOO,虎都,0.540,0.550,0.550,0.530,0.540,-0.010,-1.818,0.53000,0.54000,10394320,19214000,0.000,0.000,6.580,0.530,2022/01/27,16:08
XD INC,心动公司,32.900,32.900,32.900,27.800,28.900,-4.000,-12.158,28.90000,28.95000,102780730,3517846,0.000,0.000,114.500,27.800,2022/01/27,16:08
SPACE GROUP,恒宇集团,5.360,5.180,5.370,4.990,5.340,0.160,3.089,5.32000,5.34000,1254000,242500,0.000,0.000,6.490,1.650,2022/01/27,16:08
LAUNCH TECH,元征科技,3.350,3.480,3.420,3.210,3.390,-0.090,-2.586,3.30000,3.40000,44515,13200,0.000,0.000,5.390,3.210,2022/01/27,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,27.750,27.750,28.800,25.950,26.650,-1.100,-3.964,26.65000,26.70000,19700667,739500,0.000,0.000,89.750,23.800,2022/01/27,16:08
FW FASHION INT,尚晋国际控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.490,0.000,2022/01/27,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.630,3.720,3.630,3.580,3.600,-0.120,-3.226,3.58000,3.63000,1114905,309500,0.000,0.000,5.790,3.500,2022/01/27,16:08
JINSHANG BANK,晋商银行,0.000,1.360,0.000,0.000,1.370,0.010,0.735,1.37000,1.46000,0,0,0.000,0.000,1.700,0.000,2022/01/27,16:08
BOC AVIATION,中银航空租赁,65.250,66.500,66.050,64.300,65.350,-1.150,-1.729,65.30000,65.35000,84409155,1292800,0.000,0.000,81.950,52.300,2022/01/27,16:08
SHINSUN HOLD GP,祥生控股集团,1.060,1.110,1.100,1.010,1.030,-0.080,-7.207,1.01000,1.03000,6074990,5836000,0.000,0.000,6.560,0.840,2022/01/27,16:08
CHALCO,中国铝业,4.390,4.410,4.430,4.300,4.390,-0.020,-0.454,4.37000,4.39000,76001704,17467981,0.000,0.000,7.490,2.310,2022/01/27,16:08
CPIC,中国太保,23.600,23.800,23.700,23.350,23.550,-0.250,-1.050,23.50000,23.55000,134200950,5704283,0.000,0.000,42.750,20.850,2022/01/27,16:08

SH PHARMA,上海医药,14.940,15.000,14.940,14.560,14.900,-0.100,-0.667,14.90000,14.92000,29368211,1988200,0.000,0.000,19.020,12.820,2022/01/27,16:08
SUNSHINE 100,阳光１００中国,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.30000,0.39000,325,1000,0.000,0.000,1.400,0.325,2022/01/27,16:08
GTJA,国泰君安,12.140,12.120,12.140,11.820,11.980,-0.140,-1.155,11.96000,11.98000,15544104,1300400,0.000,0.000,12.560,9.610,2022/01/27,16:08
CSTONE PHARMA-B,基石药业－Ｂ,6.410,6.450,6.410,5.900,6.180,-0.270,-4.186,6.16000,6.18000,15830135,2605550,0.000,0.000,19.120,5.900,2022/01/27,16:08
ADD NEW ENERGY,爱德新能源,0.116,0.119,0.116,0.113,0.113,-0.006,-5.042,0.11300,0.11600,50392,440000,0.000,0.000,0.315,0.113,2022/01/27,16:08
CHINA LIFE,中国人寿,13.680,13.840,13.720,13.580,13.660,-0.180,-1.301,13.64000,13.66000,262893853,19271234,0.000,0.000,17.280,12.220,2022/01/27,16:08
JACOBSON PHARMA,雅各臣科研制药,0.680,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,222000,330000,0.000,0.000,1.240,0.660,2022/01/27,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.790,7.800,7.830,7.760,7.800,0.000,0.000,7.79000,7.80000,9504661,1220612,0.000,0.000,7.990,7.500,2022/01/27,16:08
ZENGAME,禅游科技,1.380,1.420,1.410,1.360,1.370,-0.050,-3.521,1.36000,1.37000,845240,610000,0.000,0.000,1.890,1.100,2022/01/27,16:08

KPA-BM HLDGS,应力控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.38500,17750,50000,0.000,0.000,0.450,0.000,2022/01/27,16:08
UNI MEDICAL,环球医疗,5.470,5.480,5.510,5.390,5.510,0.030,0.547,5.50000,5.51000,7492265,1373500,0.000,0.000,8.190,5.230,2022/01/27,16:08
PAK TAK INT'L,百德国际,0.189,0.203,0.211,0.188,0.202,-0.001,-0.493,0.19500,0.20200,41970,210000,0.000,0.000,0.305,0.188,2022/01/27,16:08
CHINA OVS PPT,中海物业,8.900,8.970,9.070,8.550,8.830,-0.140,-1.561,8.82000,8.83000,33532037,3846800,0.000,0.000,9.350,4.690,2022/01/27,16:08
TEXHONG TEXTILE,天虹纺织,10.320,10.320,10.320,9.960,10.260,-0.060,-0.581,10.24000,10.26000,6485410,636000,0.000,0.000,14.560,7.840,2022/01/27,16:08
INNOVAX HLDGS,创陞控股,0.470,0.480,0.500,0.470,0.470,-0.010,-2.083,0.47000,0.49000,16040,34000,0.000,0.000,1.140,0.470,2022/01/27,16:08
YUN LEE MARINE,润利海事,0.155,0.158,0.155,0.135,0.142,-0.016,-10.127,0.13700,0.14500,415760,2912000,0.000,0.000,0.228,0.135,2022/01/27,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.390,0.420,0.395,0.385,0.400,-0.020,-4.762,0.40000,0.41000,18910,48000,0.000,0.000,0.460,0.385,2022/01/27,16:08
AAG ENERGY,亚美能源,1.430,1.390,1.430,1.350,1.370,-0.020,-1.439,1.37000,1.38000,5641639,4096000,0.000,0.000,3.050,1.000,2022/01/27,16:08
ENN ENERGY,新奥能源,122.200,125.100,124.500,120.100,123.100,-2.000,-1.599,123.10000,123.20000,210683085,1718214,0.000,0.000,178.800,110.100,2022/01/27,16:08
ND PAPER,玖龙纸业,8.220,8.200,8.220,8.020,8.100,-0.100,-1.220,8.09000,8.10000,58976537,7308272,0.000,0.000,16.620,8.020,2022/01/27,16:08
HENLIUS,复宏汉霖－Ｂ,23.100,23.100,23.450,21.850,23.400,0.300,1.299,22.25000,23.45000,2248535,100600,0.000,0.000,46.450,21.650,2022/01/27,16:08
WEIQIAO TEXTILE,魏桥纺织,2.640,2.680,2.640,2.580,2.630,-0.050,-1.866,2.61000,2.63000,1073442,411098,0.000,0.000,3.290,1.710,2022/01/27,16:08
XINMING CHINA,新明中国,0.044,0.041,0.044,0.038,0.040,-0.001,-2.439,0.03600,0.04000,38740,1018000,0.000,0.000,0.099,0.038,2022/01/27,16:08
IBO TECH,艾伯科技,3.120,3.080,3.120,3.050,3.060,-0.020,-0.649,2.85000,3.06000,1079660,350000,0.000,0.000,6.260,2.160,2022/01/27,16:08
DONGZHENG AFC,东正金融,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.56000,0.58000,67100,118000,0.000,0.000,1.280,0.560,2022/01/27,16:08
CHONGQING M&E,重庆机电,0.640,0.660,0.650,0.640,0.650,-0.010,-1.515,0.64000,0.65000,463580,720000,0.000,0.000,0.890,0.460,2022/01/27,16:08
SH ELECTRIC,上海电气,2.140,2.140,2.140,2.070,2.100,-0.040,-1.869,2.09000,2.10000,14846300,7090000,0.000,0.000,3.560,1.660,2022/01/27,16:08
JINTAI ENERGY H,金泰能源控股,0.119,0.120,0.122,0.109,0.117,-0.003,-2.500,0.11700,0.12200,15360,136000,0.000,0.000,0.300,0.109,2022/01/27,16:08
HUAJIN INTL,华津国际控股,2.620,2.590,2.620,2.310,2.310,-0.280,-10.811,2.31000,2.39000,753660,320000,0.000,0.000,3.210,1.710,2022/01/27,16:08
JIAYUAN INTL,佳源国际控股,2.760,2.760,2.770,2.730,2.750,-0.010,-0.362,2.73000,2.75000,818900,298000,0.000,0.000,4.000,2.610,2022/01/27,16:08
ZHONGLIANG HLDG,中梁控股,3.770,3.770,3.840,3.670,3.720,-0.050,-1.326,3.68000,3.72000,2190665,589500,0.000,0.000,5.660,3.360,2022/01/27,16:08
R&F PROPERTIES,富力地产,3.530,3.570,3.530,3.310,3.480,-0.090,-2.521,3.47000,3.48000,50668790,14903650,0.000,0.000,10.760,2.770,2022/01/27,16:08
CH XINHUA EDU,中国新华教育,1.270,1.270,1.270,1.160,1.200,-0.070,-5.512,1.15000,1.20000,1315020,1092000,0.000,0.000,2.420,1.160,2022/01/27,16:08
YORKEY OPTICAL,精熙国际,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.97000,0.98000,750780,774000,0.000,0.000,0.980,0.970,2022/01/27,16:08
YUANDA CHINA,远大中国,0.037,0.038,0.041,0.037,0.040,0.002,5.263,0.03700,0.04000,69132,1864000,0.000,0.000,0.093,0.037,2022/01/27,16:08
PER ENERGY,久泰邦达能源,1.680,1.660,1.680,1.650,1.660,0.000,0.000,1.65000,1.66000,705450,425000,0.000,0.000,16.700,1.420,2022/01/27,16:08
CHINA HUARONG,中国华融,0.420,0.420,0.420,0.405,0.410,-0.010,-2.381,0.41000,0.41500,30317528,73714000,0.000,0.000,1.050,0.405,2022/01/27,16:08
YIXIN,易鑫集团,1.250,1.260,1.260,1.220,1.250,-0.010,-0.794,1.23000,1.26000,1899095,1537000,0.000,0.000,3.950,1.180,2022/01/27,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.510,0.000,2022/01/27,16:08
COSCO SHIP DEV,中远海发,1.430,1.430,1.440,1.400,1.440,0.010,0.699,1.42000,1.44000,7341675,5183500,0.000,0.000,1.940,1.120,2022/01/27,16:08

GREENTOWN SER,绿城服务,8.520,8.750,8.590,8.260,8.510,-0.240,-2.743,8.50000,8.51000,62798550,7436000,0.000,0.000,13.760,6.800,2022/01/27,16:08
SHINEWAY PHARM,神威药业,6.500,6.650,6.630,6.260,6.500,-0.150,-2.256,6.32000,6.50000,2472070,388000,0.000,0.000,9.930,5.150,2022/01/27,16:08
SOLOMON SYSTECH,晶门半导体,0.780,0.780,0.780,0.740,0.750,-0.030,-3.846,0.75000,0.76000,6693280,8834000,0.000,0.000,1.450,0.315,2022/01/27,16:08
