名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KAM HING INT'L,锦兴国际控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23600,0.26500,0,0,0.000,0.000,0.360,0.225,2023/09/20,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.41500,0.85000,0,0,0.000,0.000,2.100,0.325,2023/09/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/20,16:08
CH FIN LEASING,中国金融租赁,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.12000,0.16800,75,500,0.000,0.000,0.450,0.158,2023/09/20,16:08
SHENZHOU INTL,申洲国际,71.000,71.500,71.350,68.750,69.050,-2.450,-3.427,69.05000,69.10000,245228485,3519876,0.000,0.000,106.986,51.786,2023/09/20,16:08
LEE & MAN PAPER,理文造纸,2.350,2.350,2.370,2.340,2.340,-0.010,-0.426,2.34000,2.35000,1932360,822000,0.000,0.000,3.889,2.263,2023/09/20,16:08
VEDAN INT'L,味丹国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.736,0.301,2023/09/20,16:08
PING AN,中国平安,46.050,46.300,46.500,45.500,46.200,-0.100,-0.216,46.10000,46.20000,635539636,13800827,0.000,0.000,61.706,29.668,2023/09/20,16:08
MENGNIU DAIRY,蒙牛乳业,25.950,26.300,26.150,25.650,25.850,-0.450,-1.711,25.85000,25.90000,236046038,9104948,0.000,0.000,39.574,24.300,2023/09/20,16:08
HOP FUNG GROUP,合丰集团,0.100,0.091,0.100,0.100,0.100,0.009,9.890,0.10000,0.10300,13800,138000,0.000,0.000,0.125,0.067,2023/09/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.820,0.820,0.790,0.790,-0.030,-3.659,0.78000,0.81000,805520,984000,0.000,0.000,1.040,0.500,2023/09/20,16:08
RENCO HOLDINGS,融科控股,0.017,0.017,0.017,0.017,0.017,0.000,0.000,0.01600,0.01700,5100,300000,0.000,0.000,0.058,0.017,2023/09/20,16:08
CAPITAL VC,首都创投,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.07300,0.16000,277,4400,0.000,0.000,0.260,0.122,2023/09/20,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.00000,0.01100,110,10000,0.000,0.000,0.023,0.010,2023/09/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.25500,0.26000,0,0,0.000,0.000,0.306,0.219,2023/09/20,16:08
PICC P&C,中国财险,9.730,9.820,9.850,9.640,9.750,-0.070,-0.713,9.75000,9.77000,303559038,31100668,0.000,0.000,10.096,6.501,2023/09/20,16:08
GLORY HEALTH,国瑞健康,0.080,0.080,0.084,0.075,0.077,-0.003,-3.750,0.07700,0.08200,12047,153000,0.000,0.000,0.285,0.046,2023/09/20,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/09/20,16:08
LI NING,李宁,34.800,35.200,35.850,34.450,34.600,-0.600,-1.705,34.60000,34.65000,816532429,23319612,0.000,0.000,80.990,34.450,2023/09/20,16:08
GWMOTOR,长城汽车,9.450,9.470,9.450,9.300,9.300,-0.170,-1.795,9.30000,9.32000,95912643,10268224,0.000,0.000,12.189,6.643,2023/09/20,16:08
HAILIANG INTL,海亮国际,0.170,0.150,0.176,0.170,0.176,0.026,17.333,0.15300,0.17600,3460,20000,0.000,0.000,0.222,0.120,2023/09/20,16:08
UNITED STRENGTH,众诚能源,5.100,5.040,5.170,5.020,5.150,0.110,2.183,5.04000,5.06000,3009560,591000,0.000,0.000,12.240,4.620,2023/09/20,16:08
WEICHAI POWER,潍柴动力,10.720,10.680,10.760,10.620,10.720,0.040,0.375,10.72000,10.74000,53860918,5032657,0.000,0.000,13.488,6.892,2023/09/20,16:08
BWI INT'L,京西国际,0.260,0.275,0.260,0.250,0.265,-0.010,-3.636,0.26000,0.27000,6740,26000,0.000,0.000,0.600,0.250,2023/09/20,16:08
ISP HOLDINGS,昇柏控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21600,0.24100,0,0,0.000,0.000,0.490,0.149,2023/09/20,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/09/20,16:08
COMBA,京信通信,1.060,1.060,1.090,1.060,1.080,0.020,1.887,1.08000,1.09000,1186120,1100000,0.000,0.000,1.688,1.031,2023/09/20,16:08
PACIFIC BASIN,太平洋航运,2.430,2.420,2.460,2.410,2.420,0.000,0.000,2.42000,2.43000,31797789,13110589,0.000,0.000,3.282,1.668,2023/09/20,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/09/20,16:08
DAWNRAYS PHARMA,东瑞制药,1.130,1.130,1.130,1.110,1.120,-0.010,-0.885,1.11000,1.12000,282760,252000,0.000,0.000,1.370,0.913,2023/09/20,16:08
CH CITY INFRA,中国城市基础设施,0.065,0.071,0.069,0.061,0.061,-0.010,-14.085,0.06100,0.06600,65536,1016000,0.000,0.000,0.470,0.031,2023/09/20,16:08
BAOYE GROUP,宝业集团,4.130,4.170,4.130,4.130,4.130,-0.040,-0.959,4.11000,4.24000,41300,10000,0.000,0.000,4.380,3.700,2023/09/20,16:08
DAHSING BANKING,大新银行集团,5.190,5.190,5.210,5.140,5.140,-0.050,-0.963,5.14000,5.18000,315244,61200,0.000,0.000,6.442,4.204,2023/09/20,16:08
AVICHINA,中航科工,3.670,3.650,3.670,3.590,3.620,-0.030,-0.822,3.62000,3.64000,14578700,4027000,0.000,0.000,4.557,2.787,2023/09/20,16:08
JIU RONG HOLD,久融控股,0.022,0.020,0.023,0.020,0.020,0.000,0.000,0.02000,0.02200,10550,510000,0.000,0.000,0.100,0.013,2023/09/20,16:08
WUXI APPTEC,药明康德,85.550,85.550,85.850,84.300,84.750,-0.800,-0.935,84.75000,84.85000,260923155,3064012,0.000,0.000,112.342,57.058,2023/09/20,16:08
BEST MART 360,优品３６０,1.900,1.930,1.900,1.860,1.900,-0.030,-1.554,1.89000,1.96000,33920,18000,0.000,0.000,2.490,1.790,2023/09/20,16:08
JINCHUAN INTL,金川国际,0.485,0.480,0.485,0.470,0.475,-0.005,-1.042,0.47500,0.48000,7216631,15168237,0.000,0.000,0.796,0.380,2023/09/20,16:08
TONGDA HONG TAI,通达宏泰,0.059,0.060,0.060,0.059,0.060,0.000,0.000,0.06000,0.06700,297,5000,0.000,0.000,0.170,0.049,2023/09/20,16:08

EAGLE NICE,鹰美,4.480,4.460,4.480,4.310,4.360,-0.100,-2.242,4.36000,4.44000,378478,85782,0.000,0.000,4.611,3.797,2023/09/20,16:08
COOLPAD GROUP,酷派集团,0.043,0.043,0.052,0.043,0.045,0.002,4.651,0.04400,0.04500,4775063,100985400,0.000,0.000,0.123,0.032,2023/09/20,16:08
CHUANGLIAN HOLD,创联控股,0.026,0.026,0.027,0.026,0.027,0.001,3.846,0.02600,0.02700,37132,1428000,0.000,0.000,0.060,0.016,2023/09/20,16:08
BOQI ENV,博奇环保,0.760,0.800,0.800,0.760,0.800,0.000,0.000,0.75000,0.81000,157580,198000,0.000,0.000,1.256,0.730,2023/09/20,16:08
PRU,保诚,88.900,88.900,89.850,87.800,89.050,0.150,0.169,88.75000,89.05000,5245969,59100,0.000,0.000,134.417,67.701,2023/09/20,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/09/11,16:09
CHINA POWER,中国电力,2.990,2.980,3.010,2.960,2.990,0.010,0.336,2.98000,2.99000,45874354,15365000,0.000,0.000,3.867,2.134,2023/09/20,16:08
SMC ELECTRIC,蚬壳电业,0.109,0.109,0.109,0.102,0.107,-0.002,-1.835,0.10500,0.10700,18690,180000,0.000,0.000,0.134,0.068,2023/09/20,16:08
SUNNY OPTICAL,舜宇光学科技,60.750,61.350,60.950,55.850,58.000,-3.350,-5.460,58.00000,58.05000,632705094,10891597,0.000,0.000,118.889,55.850,2023/09/20,16:08
TOM GROUP,ＴＯＭ集团,0.640,0.650,0.670,0.600,0.670,0.020,3.077,0.64000,0.67000,24120,38000,0.000,0.000,0.860,0.560,2023/09/20,16:08
SINOPEC SEG,中石化炼化工程,3.690,3.720,3.700,3.630,3.690,-0.030,-0.806,3.67000,3.69000,6956971,1892500,0.000,0.000,4.087,2.481,2023/09/20,16:08
BOC HONG KONG,中银香港,21.750,21.850,21.750,21.300,21.350,-0.500,-2.288,21.35000,21.40000,206032500,9617537,0.000,0.000,26.531,20.306,2023/09/20,16:08
BJ HEALTH,北京健康,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.08200,0.08400,1476,18000,0.000,0.000,0.209,0.063,2023/09/20,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.18600,0,0,0.000,0.000,0.700,0.000,2023/09/20,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.580,0.530,0.560,0.020,3.704,0.56000,0.57000,12317120,22003000,0.000,0.000,0.610,0.490,2023/09/20,16:08
XD INC,心动公司,13.900,13.900,13.920,13.540,13.560,-0.340,-2.446,13.56000,13.62000,10024412,731600,0.000,0.000,29.300,13.520,2023/09/20,16:08
SPACE GROUP,恒宇集团,0.070,0.070,0.071,0.067,0.070,0.000,0.000,0.06900,0.07000,260457,3810000,0.000,0.000,4.400,0.058,2023/09/20,16:08
LAUNCH TECH,元征科技,1.870,1.880,1.910,1.830,1.890,0.010,0.532,1.82000,1.90000,10345,5500,0.000,0.000,2.550,1.339,2023/09/20,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,5.170,5.130,5.170,4.840,4.910,-0.220,-4.288,4.90000,4.91000,9776010,1977000,0.000,0.000,18.860,4.580,2023/09/20,16:08
FW FASHION INT,尚晋国际控股,0.335,0.335,0.335,0.320,0.320,-0.015,-4.478,0.32000,0.33500,4660,14000,0.000,0.000,0.475,0.300,2023/09/20,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.630,1.660,1.680,1.590,1.600,-0.060,-3.614,1.60000,1.66000,6051708,3706500,0.000,0.000,5.020,1.480,2023/09/20,16:08
JINSHANG BANK,晋商银行,1.230,1.290,1.230,1.230,1.230,-0.060,-4.651,1.20000,1.29000,1230,1000,0.000,0.000,1.340,0.292,2023/09/20,16:08
BOC AVIATION,中银航空租赁,57.850,57.850,57.900,57.100,57.600,-0.250,-0.432,57.45000,57.60000,9738225,169123,0.000,0.000,68.115,47.085,2023/09/20,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/09/20,16:08
CHALCO,中国铝业,4.560,4.630,4.660,4.560,4.620,-0.010,-0.216,4.62000,4.63000,69091543,14927216,0.000,0.000,4.874,2.185,2023/09/20,16:08
CPIC,中国太保,19.220,19.280,19.300,18.920,19.060,-0.220,-1.141,19.06000,19.08000,243014606,12691894,0.000,0.000,25.096,11.459,2023/09/20,16:08

SH PHARMA,上海医药,12.500,12.580,12.580,12.400,12.440,-0.140,-1.113,12.44000,12.46000,18922492,1519753,0.000,0.000,15.855,9.685,2023/09/20,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/09/20,16:08
GTJA,国泰君安,9.150,9.150,9.170,9.070,9.130,-0.020,-0.219,9.13000,9.15000,2452173,268600,0.000,0.000,10.462,7.297,2023/09/20,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.000,2.000,2.000,1.960,1.980,-0.020,-1.000,1.97000,1.98000,3655364,1848485,0.000,0.000,6.220,1.940,2023/09/20,16:08
ADD NEW ENERGY,爱德新能源,0.530,0.560,0.570,0.530,0.570,0.010,1.786,0.53000,0.65000,2200,4000,0.000,0.000,1.673,0.495,2023/09/20,16:08
CHINA LIFE,中国人寿,11.980,12.080,12.280,11.900,12.200,0.120,0.993,12.18000,12.20000,235556512,19393883,0.000,0.000,15.209,8.190,2023/09/20,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,12680,20000,0.000,0.000,0.770,0.494,2023/09/20,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.510,4.510,4.530,4.490,4.490,-0.020,-0.443,4.49000,4.50000,19662242,4362853,0.000,0.000,5.732,4.383,2023/09/20,16:08
ZENGAME,禅游科技,2.950,2.920,2.960,2.870,2.900,-0.020,-0.685,2.88000,2.90000,1140380,394000,0.000,0.000,4.097,1.148,2023/09/20,16:08

KPA-BM HLDGS,应力控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27500,0.29500,53200,190000,0.000,0.000,0.290,0.204,2023/09/20,16:08
UNI MEDICAL,环球医疗,4.020,4.050,4.020,3.960,3.990,-0.060,-1.481,3.99000,4.01000,8311996,2082500,0.000,0.000,5.011,2.988,2023/09/20,16:08
PAK TAK INT'L,百德国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04100,0.07200,0,0,0.000,0.000,0.210,0.035,2023/09/20,16:08
CHINA OVS PPT,中海物业,8.770,8.840,8.870,8.700,8.780,-0.060,-0.679,8.76000,8.78000,19246500,2191109,0.000,0.000,10.862,4.683,2023/09/20,16:08
TEXHONG INTL GP,天虹国际集团,5.080,4.980,5.130,4.800,4.910,-0.070,-1.406,4.91000,4.95000,7291429,1472500,0.000,0.000,7.440,3.900,2023/09/20,16:08
INNOVAX HLDGS,创陞控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.37000,31320,116000,0.000,0.000,0.445,0.270,2023/09/20,16:08
YUN LEE MARINE,润利海事,0.230,0.230,0.230,0.228,0.228,-0.002,-0.870,0.22800,0.23000,82640,360000,0.000,0.000,0.240,0.171,2023/09/20,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.22800,0.24900,15840,66000,0.000,0.000,0.491,0.228,2023/09/20,16:08

ENN ENERGY,新奥能源,61.600,62.300,64.850,61.600,63.400,1.100,1.766,63.35000,63.40000,538364253,8426034,0.000,0.000,124.292,53.850,2023/09/20,16:08
ND PAPER,玖龙纸业,4.610,4.570,4.620,4.500,4.500,-0.070,-1.532,4.50000,4.52000,19158740,4227000,0.000,0.000,8.190,4.180,2023/09/20,16:08
HENLIUS,复宏汉霖,11.260,11.220,11.520,11.060,11.520,0.300,2.674,11.38000,11.52000,2328677,208500,0.000,0.000,17.400,10.020,2023/09/20,16:08
WEIQIAO TEXTILE,魏桥纺织,1.140,1.120,1.160,1.140,1.150,0.030,2.679,1.15000,1.16000,1128715,976500,0.000,0.000,1.700,1.010,2023/09/20,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/09/20,16:08
IBO TECH,艾伯科技,0.184,0.178,0.184,0.161,0.180,0.002,1.124,0.18000,0.18200,290488,1654000,0.000,0.000,2.800,0.155,2023/09/20,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/09/20,16:08
CHONGQING M&E,重庆机电,0.600,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,480840,802000,0.000,0.000,0.663,0.417,2023/09/20,16:08
SH ELECTRIC,上海电气,1.770,1.790,1.790,1.760,1.770,-0.020,-1.117,1.77000,1.78000,5488690,3096000,0.000,0.000,2.180,1.510,2023/09/20,16:08
JINTAI ENERGY H,金泰能源控股,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02600,0.03000,2160,72000,0.000,0.000,0.127,0.030,2023/09/20,16:08
HUAJIN INTL,华津国际控股,1.030,1.010,1.040,0.990,1.030,0.020,1.980,0.98000,1.05000,155740,152000,0.000,0.000,2.360,0.560,2023/09/20,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/09/20,16:08
ZHONGLIANG HLDG,中梁控股,0.330,0.335,0.330,0.305,0.310,-0.025,-7.463,0.31000,0.32000,427839,1348103,0.000,0.000,1.130,0.305,2023/09/20,16:08
R&F PROPERTIES,富力地产,1.410,1.410,1.430,1.350,1.360,-0.050,-3.546,1.35000,1.36000,16078640,11694600,0.000,0.000,2.670,0.860,2023/09/20,16:08
CH XINHUA EDU,中国新华教育,0.580,0.600,0.620,0.580,0.620,0.020,3.333,0.58000,0.62000,22120,38000,0.000,0.000,1.106,0.550,2023/09/20,16:08

YUANDA CHINA,远大中国,0.041,0.041,0.041,0.040,0.041,0.000,0.000,0.04100,0.04200,24996,610000,0.000,0.000,0.074,0.023,2023/09/20,16:08
PER ENERGY,久泰邦达能源,0.940,0.950,0.950,0.940,0.950,0.000,0.000,0.93000,0.95000,28400,30000,0.000,0.000,1.664,0.570,2023/09/20,16:08
CHINA HUARONG,中国华融,0.375,0.375,0.380,0.370,0.380,0.005,1.333,0.37500,0.38000,1801230,4777000,0.000,0.000,0.550,0.219,2023/09/20,16:08
YIXIN,易鑫集团,0.720,0.720,0.720,0.700,0.710,-0.010,-1.389,0.71000,0.72000,2125455,2996500,0.000,0.000,1.215,0.588,2023/09/20,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.22500,0.27000,0,0,0.000,0.000,0.495,0.225,2023/09/20,16:08
COSCO SHIP DEV,中远海发,0.860,0.870,0.860,0.850,0.860,-0.010,-1.149,0.85000,0.86000,2540970,2965000,0.000,0.000,1.020,0.803,2023/09/20,16:08

GREENTOWN SER,绿城服务,3.560,3.560,3.580,3.440,3.470,-0.090,-2.528,3.46000,3.47000,24382466,6994000,0.000,0.000,5.902,3.141,2023/09/20,16:08
SHINEWAY PHARM,神威药业,7.160,7.160,7.220,6.940,7.140,-0.020,-0.279,7.14000,7.17000,1323620,186000,0.000,0.000,9.653,4.369,2023/09/20,16:08
SOLOMON SYSTECH,晶门半导体,0.335,0.335,0.335,0.320,0.325,-0.010,-2.985,0.32500,0.33000,606300,1856000,0.000,0.000,0.710,0.320,2023/09/20,16:08
LIAONING PORT,辽港股份,0.660,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,256920,400000,0.000,0.000,0.865,0.564,2023/09/20,16:08
HKRH,香港资源控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.69000,248200,365000,0.000,0.000,0.870,0.112,2023/09/20,16:08
CHINA OILFIELD,中海油田服务,9.570,9.570,9.600,9.380,9.580,0.010,0.104,9.57000,9.58000,50565744,5304200,0.000,0.000,10.253,7.289,2023/09/20,16:08
PEIPORT HOLD,彼岸控股,0.340,0.320,0.365,0.330,0.335,0.015,4.688,0.33500,0.36000,5600,16000,0.000,0.000,0.394,0.260,2023/09/20,16:08
BINHAI INV,滨海投资,1.620,1.620,1.670,1.600,1.670,0.050,3.086,1.64000,1.67000,4259660,2616000,0.000,0.000,1.740,1.206,2023/09/20,16:08
STANCHART,渣打集团,71.300,71.500,72.450,71.100,72.150,0.650,0.909,72.00000,72.25000,24432405,340675,0.000,0.000,75.000,45.108,2023/09/20,16:08
MILLION CITIES,万城控股,0.000,0.480,0.000,0.000,0.460,-0.020,-4.167,0.27000,0.46000,0,0,0.000,0.000,0.710,0.500,2023/09/20,16:08

ZIJIN MINING,紫金矿业,13.000,13.220,13.260,13.000,13.180,-0.040,-0.303,13.16000,13.18000,244617972,18587601,0.000,0.000,14.496,7.033,2023/09/20,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/20,16:08








CHINA GLASS,中国玻璃,0.690,0.700,0.760,0.690,0.690,-0.010,-1.429,0.69000,0.70000,1932300,2710000,0.000,0.000,1.459,0.597,2023/09/20,16:08
RONSHINECHINA,融信中国,0.305,0.325,0.320,0.280,0.285,-0.040,-12.308,0.28500,0.29000,419722,1421000,0.000,0.000,1.600,0.161,2023/09/20,16:08
KINERGY,精技集团,0.285,0.275,0.285,0.265,0.270,-0.005,-1.818,0.26500,0.28500,430160,1510000,0.000,0.000,0.597,0.265,2023/09/20,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,83540,162000,0.000,0.000,0.620,0.390,2023/09/20,16:08
JNBY,江南布衣,9.580,9.440,10.540,9.250,10.360,0.920,9.746,10.36000,10.40000,19654814,2021000,0.000,0.000,11.117,5.423,2023/09/20,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/09/20,16:08
C-MER EYE,希玛眼科,3.640,3.690,3.680,3.630,3.670,-0.020,-0.542,3.66000,3.67000,2123560,580000,0.000,0.000,5.580,3.080,2023/09/20,16:08
CHINA STATE CON,中国建筑国际,8.330,8.400,8.520,8.310,8.450,0.050,0.595,8.45000,8.47000,40926880,4834000,0.000,0.000,10.201,6.553,2023/09/20,16:08
ARTGO HOLDINGS,雅高控股,0.198,0.198,0.201,0.198,0.201,0.003,1.515,0.19800,0.20100,15220,77000,0.000,0.000,0.413,0.167,2023/09/20,16:08
GOLDPAC GROUP,金邦达宝嘉,1.410,1.420,1.420,1.400,1.400,-0.020,-1.408,1.40000,1.42000,370085,264128,0.000,0.000,1.600,1.130,2023/09/20,16:08
BINJIANG SER,滨江服务,17.820,17.820,17.880,17.340,17.580,-0.240,-1.347,17.58000,17.60000,1210100,69000,0.000,0.000,26.538,11.890,2023/09/20,16:08
CHINA BOTON,中国波顿,1.500,1.500,1.550,1.420,1.460,-0.040,-2.667,1.45000,1.46000,95720,64000,0.000,0.000,3.500,1.290,2023/09/20,16:08
A-LIVING,雅生活服务,4.670,4.670,4.670,4.550,4.550,-0.120,-2.570,4.55000,4.56000,17933754,3905250,0.000,0.000,11.600,4.020,2023/09/20,16:08
CHINARES PHARMA,华润医药,5.100,5.120,5.150,5.060,5.110,-0.010,-0.195,5.11000,5.13000,27828215,5432000,0.000,0.000,7.958,4.880,2023/09/20,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/09/20,16:08
WIN HANVERKY,永嘉集团,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.13500,0.14600,0,0,0.000,0.000,0.270,0.138,2023/09/20,16:08
CNBM,中国建材,4.200,4.200,4.220,4.130,4.140,-0.060,-1.429,4.14000,4.15000,39801234,9536000,0.000,0.000,7.194,3.990,2023/09/20,16:08
PERFECT GROUP,保发集团,0.177,0.178,0.199,0.177,0.182,0.004,2.247,0.17900,0.19400,10155,57000,0.000,0.000,0.233,0.177,2023/09/20,16:08
BANKCOMM,交通银行,4.650,4.650,4.690,4.620,4.660,0.010,0.215,4.66000,4.67000,48535562,10391213,0.000,0.000,5.207,3.530,2023/09/20,16:08
BOCOM INTL,交银国际,0.350,0.350,0.350,0.315,0.330,-0.020,-5.714,0.32500,0.34000,240985,722000,0.000,0.000,0.700,0.315,2023/09/20,16:08
LINGBAO GOLD,灵宝黄金,1.400,1.400,1.400,1.360,1.360,-0.040,-2.857,1.36000,1.38000,1108600,802000,0.000,0.000,2.120,0.760,2023/09/20,16:08
VINDA INT'L,维达国际,18.080,18.160,18.240,17.900,18.000,-0.160,-0.881,18.00000,18.02000,159175811,8788666,0.000,0.000,25.288,14.252,2023/09/20,16:08
SINOLIFE UTD,中生联合,0.245,0.275,0.275,0.245,0.246,-0.029,-10.545,0.25000,0.28000,1530,6000,0.000,0.000,0.320,0.106,2023/09/20,16:08
EVERGRANDE,中国恒大,0.550,0.550,0.570,0.500,0.500,-0.050,-9.091,0.50000,0.51000,83739080,160003000,0.000,0.000,0.940,0.220,2023/09/20,16:08
JU TENG INTL,巨腾国际,1.080,1.090,1.080,1.050,1.080,-0.010,-0.917,1.06000,1.08000,94340,88000,0.000,0.000,1.501,0.970,2023/09/20,16:08
ANTON OILFIELD,安东油田服务,0.435,0.435,0.440,0.425,0.430,-0.005,-1.149,0.42500,0.43000,969599,2250000,0.000,0.000,0.475,0.285,2023/09/20,16:08
LONKING,中国龙工,1.410,1.410,1.410,1.390,1.390,-0.020,-1.418,1.39000,1.40000,1936589,1383000,0.000,0.000,1.543,0.961,2023/09/20,16:08

TIGERMED,泰格医药,43.900,43.250,43.900,42.050,42.250,-1.000,-2.312,42.20000,42.25000,24846855,584500,0.000,0.000,113.858,39.900,2023/09/20,16:08
CHINA PENGFEI,中国鹏飞集团,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.23000,9200,8000,0.000,0.000,1.320,0.849,2023/09/20,16:08

FE HORIZON,远东宏信,5.610,5.720,5.920,5.610,5.870,0.150,2.622,5.87000,5.88000,49037983,8366000,0.000,0.000,6.866,4.797,2023/09/20,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.53000,0,0,0.000,0.000,0.660,0.430,2023/09/20,16:08
OCT (ASIA),华侨城（亚洲）,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.34000,0.35000,720,2000,0.000,0.000,1.120,0.360,2023/09/20,16:08
PARKSON GROUP,百盛集团,0.128,0.126,0.130,0.122,0.128,0.002,1.587,0.12500,0.12800,502297,4016500,0.000,0.000,0.161,0.094,2023/09/20,16:08
QHD PORT,秦港股份,1.280,1.290,1.290,1.280,1.290,0.000,0.000,1.29000,1.30000,1012442,787000,0.000,0.000,1.857,0.915,2023/09/20,16:08
SINO-OCEAN GP,远洋集团,0.580,0.560,0.600,0.560,0.580,0.020,3.571,0.57000,0.58000,109677820,189865464,0.000,0.000,1.250,0.310,2023/09/20,16:08

LOGAN GROUP,龙光集团,0.910,0.890,0.910,0.870,0.880,-0.010,-1.124,0.87000,0.88000,5901990,6653000,0.000,0.000,1.790,0.315,2023/09/20,16:08
TIANJINPORT DEV,天津港发展,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,1511630,2893000,0.000,0.000,0.673,0.447,2023/09/20,16:08
AGILE GROUP,雅居乐集团,1.030,1.030,1.040,1.000,1.010,-0.020,-1.942,1.00000,1.01000,16919360,16622000,0.000,0.000,3.880,0.780,2023/09/20,16:08
HENGDELI,亨得利,0.188,0.194,0.207,0.186,0.199,0.005,2.577,0.19200,0.19900,4406596,22120000,0.000,0.000,0.300,0.099,2023/09/20,16:08
TYCOON GROUP,满贯集团,4.960,5.000,5.020,4.930,5.000,0.000,0.000,5.00000,5.04000,5728520,1152000,0.000,0.000,6.210,1.391,2023/09/20,16:08
WASION HOLDINGS,威胜控股,2.960,2.950,2.960,2.920,2.940,-0.010,-0.339,2.93000,2.94000,1275400,434000,0.000,0.000,3.540,1.863,2023/09/20,16:08
