名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
VIXTEL TECH,飞思达科技,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.78000,1.83000,17900,10000,0.000,0.000,2.200,0.483,2023/03/21,16:08
GOLDEN PONDER,金仑控股有限公司,0.495,0.460,0.495,0.470,0.470,0.010,2.174,0.47500,0.49500,165700,340000,0.000,0.000,0.820,0.310,2023/03/21,16:08
CHENGDU EXPWAY,成都高速,1.870,1.910,1.910,1.870,1.910,0.000,0.000,1.84000,1.91000,15040,8000,0.000,0.000,2.090,1.650,2023/03/21,16:08
CRCCE,铁建装备,0.760,0.740,0.780,0.750,0.770,0.030,4.054,0.76000,0.77000,550305,717500,0.000,0.000,0.856,0.750,2023/03/21,16:08
SD GOLD,山东黄金,15.600,15.760,15.720,14.860,15.080,-0.680,-4.315,15.08000,15.10000,184152809,12182714,0.000,0.000,18.042,11.920,2023/03/21,16:08
GUOTAI JUNAN I,国泰君安国际,0.640,0.640,0.650,0.620,0.650,0.010,1.563,0.64000,0.65000,4339240,6829000,0.000,0.000,0.930,0.540,2023/03/21,16:08
AK MEDICAL,爱康医疗,8.960,9.100,9.280,8.840,9.200,0.100,1.099,9.17000,9.20000,14969660,1638733,0.000,0.000,10.600,3.750,2023/03/21,16:08
TIL ENVIRO,达力环保,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,0.800,0.450,2023/03/21,16:08
CMON,CMON,0.048,0.048,0.048,0.046,0.047,-0.001,-2.083,0.04700,0.04800,41840,890000,0.000,0.000,0.115,0.035,2023/03/21,16:08
WECON HOLDINGS,伟工控股,0.179,0.170,0.180,0.179,0.180,0.010,5.882,0.18000,0.19000,6460,36000,0.000,0.000,0.250,0.130,2023/03/21,16:08
YADONG GROUP,亚东集团,2.710,2.640,2.860,2.710,2.720,0.080,3.030,2.71000,2.80000,49950,18000,0.000,0.000,3.470,0.817,2023/03/21,16:08
YIELD GO HLDGS,耀高控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.70000,0.98000,0,0,0.000,0.000,2.400,0.650,2023/03/21,16:08
EAST BUY,东方甄选,32.000,31.500,34.500,31.650,34.350,2.850,9.048,34.35000,34.40000,671785389,20054955,0.000,0.000,75.550,2.840,2023/03/21,16:08
DATANG RENEW,大唐新能源,2.670,2.670,2.700,2.640,2.670,0.000,0.000,2.67000,2.69000,21632322,8117000,0.000,0.000,3.393,1.750,2023/03/21,16:08
XINTE ENERGY,新特能源,19.500,19.260,19.620,19.020,19.580,0.320,1.661,19.54000,19.58000,97074908,5014800,0.000,0.000,27.700,13.760,2023/03/21,16:08
CHINA COMM CONS,中国交通建设,5.080,5.020,5.100,4.840,4.850,-0.170,-3.386,4.85000,4.86000,151472289,30849957,0.000,0.000,5.320,3.090,2023/03/21,16:08
INNOVENT BIO,信达生物,38.400,37.900,41.150,38.000,40.850,2.950,7.784,40.75000,40.85000,335582326,8475404,0.000,0.000,47.950,18.060,2023/03/21,16:08
WENYE GROUP,文业集团,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.700,2023/03/21,16:08
BJ SPORTS & ENT,北京体育文化,0.000,0.175,0.000,0.000,0.173,-0.002,-1.143,0.00000,0.17300,0,0,0.000,0.000,0.210,0.000,2023/03/21,16:08

ENTERPRISE DEV,企展控股,1.600,1.570,1.610,1.570,1.580,0.010,0.637,1.58000,1.59000,207684,130600,0.000,0.000,1.672,0.294,2023/03/21,16:08
PRINX CHENGSHAN,浦林成山,5.160,5.210,5.220,5.150,5.190,-0.020,-0.384,5.15000,5.23000,176150,34000,0.000,0.000,7.750,4.240,2023/03/21,16:08
XIAOMI-W,小米集团－Ｗ,11.060,11.020,11.280,10.940,11.200,0.180,1.633,11.20000,11.22000,571973693,51454131,0.000,0.000,15.480,8.310,2023/03/21,16:08
CGN NEW ENERGY,中广核新能源,2.630,2.620,2.640,2.580,2.620,0.000,0.000,2.61000,2.62000,5023940,1922000,0.000,0.000,3.930,2.020,2023/03/21,16:08
CHENMING PAPER,晨鸣纸业,2.480,2.430,2.480,2.430,2.450,0.020,0.823,2.44000,2.45000,1838935,751500,0.000,0.000,3.490,2.090,2023/03/21,16:08
KWG GROUP,合景泰富集团,1.540,1.520,1.570,1.520,1.540,0.020,1.316,1.54000,1.55000,5644341,3657144,0.000,0.000,3.820,0.740,2023/03/21,16:08
CSMALL,金猫银猫,0.390,0.390,0.390,0.375,0.375,-0.015,-3.846,0.37500,0.39000,22375,59000,0.000,0.000,1.140,0.240,2023/03/21,16:08
CGN POWER,中广核电力,1.940,1.940,1.960,1.910,1.920,-0.020,-1.031,1.91000,1.92000,41698751,21668188,0.000,0.000,2.133,1.590,2023/03/21,16:08
MULSANNE GROUP,慕尚集团控股,0.000,2.610,0.000,0.000,2.610,0.000,0.000,2.53000,2.61000,0,0,0.000,0.000,4.680,2.490,2023/03/21,16:08
ZHAOJIN MINING,招金矿业,10.760,10.820,11.140,10.480,10.940,0.120,1.109,10.94000,10.96000,210205972,19264399,0.000,0.000,11.140,5.160,2023/03/21,16:08
PM PACKAGING,济丰包装,6.330,6.330,6.330,6.330,6.330,0.000,0.000,6.13000,6.35000,37980,6000,0.000,0.000,6.350,3.995,2023/03/21,16:08
ESR,ESR,13.000,12.980,13.360,12.860,13.260,0.280,2.157,13.24000,13.26000,54308450,4120114,0.000,0.000,25.502,11.600,2023/03/21,16:08
CHINA WOOD INT,中木国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
HUAYUEXPRESSWAY,华昱高速,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.75000,1.87000,0,0,0.000,0.000,3.776,0.751,2023/03/21,16:08
STERLING GP,STERLING GP,0.139,0.137,0.140,0.139,0.140,0.003,2.190,0.13400,0.16500,25547,182500,0.000,0.000,0.250,0.110,2023/03/21,16:08
FDB HOLDINGS,丰展控股,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08100,0.09200,0,0,0.000,0.000,0.200,0.071,2023/03/21,16:08
MIRICOR,卓珈控股,1.430,1.450,1.430,1.430,1.430,-0.020,-1.379,1.38000,1.43000,143000,100000,0.000,0.000,1.520,1.100,2023/03/21,16:08

PERFECT MEDICAL,完美医疗,3.910,3.910,4.070,3.800,4.050,0.140,3.581,4.01000,4.05000,2756401,697085,0.000,0.000,5.230,2.616,2023/03/21,16:08
SHIFANG HLDG,十方控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.46000,0,0,0.000,0.000,0.900,0.077,2023/03/21,16:08
SAI LEISURE,海天地悦旅,0.000,0.760,0.000,0.000,0.780,0.020,2.632,0.75000,0.80000,0,0,0.000,0.000,1.000,0.660,2023/03/21,16:08
PA GOODDOCTOR,平安好医生,19.520,19.500,20.500,19.520,20.250,0.750,3.846,20.25000,20.30000,112860442,5602277,0.000,0.000,34.200,13.380,2023/03/21,16:08
REALWAY CAPITAL,瑞威资管,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,3.90000,0,0,0.000,0.000,5.830,1.110,2023/03/21,16:08
STELLA HOLDINGS,九兴控股,7.700,7.700,7.940,7.700,7.880,0.180,2.338,7.85000,7.88000,1806000,229000,0.000,0.000,8.682,6.397,2023/03/21,16:08
NATURAL FOOD IH,五谷磨房,0.540,0.540,0.550,0.530,0.550,0.010,1.852,0.54000,0.55000,806960,1516000,0.000,0.000,0.930,0.365,2023/03/21,16:08
CHINAPROPERTIES,CHINAPROPERTIES,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
CIMC VEHICLES,中集车辆,6.220,6.350,6.300,6.030,6.090,-0.260,-4.094,6.09000,6.17000,5923660,961500,0.000,0.000,6.940,3.921,2023/03/21,16:08
A.PLUS GROUP,优越集团控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.44500,0,0,0.000,0.000,0.556,0.274,2023/03/21,16:08
GROWN UP GROUP,植华集团,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.25000,0.27000,190260,712000,0.000,0.000,2.280,0.134,2023/03/21,16:08
SNACK EMPIRE,快餐帝国,0.270,0.255,0.280,0.270,0.275,0.020,7.843,0.27000,0.27500,21452,78342,0.000,0.000,0.486,0.189,2023/03/21,16:08
WG ENV TECH,维港环保科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.365,0.180,2023/03/21,16:08
EUROEYES,德视佳,5.600,5.660,5.650,5.600,5.650,-0.010,-0.177,5.61000,5.65000,733650,131000,0.000,0.000,7.790,4.080,2023/03/21,16:08
GHPC,云南建投混凝土,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.88000,1.00000,0,0,0.000,0.000,1.190,0.500,2023/03/21,16:08
CALC,中国飞机租赁,4.880,4.880,4.900,4.780,4.830,-0.050,-1.025,4.78000,4.83000,476715,99000,0.000,0.000,5.550,3.060,2023/03/21,16:08
AM GROUP,秀商时代控股,0.250,0.260,0.250,0.240,0.240,-0.020,-7.692,0.24000,0.25000,7350,30000,0.000,0.000,0.690,0.181,2023/03/21,16:08
WINDMILL GP,海鑫集团,0.066,0.067,0.066,0.066,0.066,-0.001,-1.493,0.06500,0.06600,8580,130000,0.000,0.000,0.320,0.062,2023/03/21,16:08
GINGKO EDU,银杏教育,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,2.090,0.520,2023/03/21,16:08
CHUNCHENG HEAT,春城热力,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.87000,2.09000,0,0,0.000,0.000,2.160,1.563,2023/03/21,16:08
CHINA WANTIAN,中国万天控股,0.560,0.560,0.560,0.540,0.550,-0.010,-1.786,0.50000,0.55000,142400,260000,0.000,0.000,0.710,0.280,2023/03/21,16:08
ZONQING LTD,中庆股份,10.260,10.240,10.260,9.700,9.780,-0.460,-4.492,9.60000,9.81000,1938980,196000,0.000,0.000,12.300,2.200,2023/03/21,16:08
ERNEST BOREL,依波路,0.000,2.400,0.000,0.000,2.400,0.000,0.000,0.00000,2.40000,0,0,0.000,0.000,2.700,1.930,2023/03/21,16:08
CEB WATER,中国光大水务,1.330,1.350,1.350,1.330,1.350,0.000,0.000,1.34000,1.35000,43000,32000,0.000,0.000,1.688,1.210,2023/03/21,16:08
CHUNLI MEDICAL,春立医疗,19.000,19.000,19.200,18.780,19.060,0.060,0.316,18.98000,19.06000,3172795,166750,0.000,0.000,22.550,8.147,2023/03/21,16:08
BRIGHT CULTURE,煜盛文化,0.165,0.169,0.180,0.165,0.179,0.010,5.917,0.17000,0.18000,832341,4925000,0.000,0.000,0.570,0.145,2023/03/21,16:08
MOBVISTA,汇量科技,3.950,3.880,4.110,3.860,4.100,0.220,5.670,4.09000,4.11000,4390520,1091000,0.000,0.000,5.840,3.800,2023/03/21,16:08
PRECIOUS DRAGON,保宝龙科技,0.000,1.960,0.000,0.000,1.900,-0.060,-3.061,1.76000,1.90000,0,0,0.000,0.000,2.452,0.610,2023/03/21,16:08
JINGRUI HLDGS,景瑞控股,0.255,0.260,0.270,0.250,0.260,0.000,0.000,0.25000,0.25500,79202,311000,0.000,0.000,1.870,0.250,2023/03/21,16:08
CHI LONGEVITY,中国龙天集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
TRENDZON HLDG,卓航控股,0.455,0.460,0.465,0.455,0.460,0.000,0.000,0.45500,0.46500,1759540,3828000,0.000,0.000,1.380,0.079,2023/03/21,16:08
CHINA XLX FERT,中国心连心化肥,3.830,3.830,3.930,3.830,3.880,0.050,1.305,3.88000,3.92000,1450350,374000,0.000,0.000,8.297,2.960,2023/03/21,16:08
STD DEV GROUP,标准发展集团,0.000,0.208,0.000,0.000,0.207,-0.001,-0.481,0.19500,0.20700,0,0,0.000,0.000,0.370,0.183,2023/03/21,16:08
NEO-NEON,同方友友,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43500,0.44000,0,0,0.000,0.000,0.550,0.405,2023/03/21,16:08
LI BAO GE GP,利宝阁集团,0.250,0.250,0.250,0.240,0.248,-0.002,-0.800,0.24400,0.24800,87790,360000,0.000,0.000,0.430,0.175,2023/03/21,16:08
ACME INTL HLDGS,益美国际控股,1.060,1.070,1.070,1.040,1.070,0.000,0.000,1.04000,1.07000,203925,192500,0.000,0.000,1.480,0.990,2023/03/21,16:08
CHINA ORIENTED,向中国际,0.226,0.241,0.232,0.221,0.232,-0.009,-3.734,0.23200,0.23500,27980,124000,0.000,0.000,0.315,0.221,2023/03/21,16:08
GUAN CHAO HLDGS,冠轈控股,0.111,0.120,0.120,0.111,0.120,0.000,0.000,0.11100,0.12000,5115,45000,0.000,0.000,0.215,0.110,2023/03/21,16:08
VIVA BIOTECH,维亚生物,1.520,1.520,1.600,1.510,1.580,0.060,3.947,1.57000,1.58000,5621330,3631500,0.000,0.000,3.350,1.160,2023/03/21,16:08
TOT BIOPHARM-B,东曜药业－Ｂ,2.060,2.050,2.090,1.970,1.970,-0.080,-3.902,1.97000,2.00000,173552,86400,0.000,0.000,3.380,1.970,2023/03/21,16:08
BUD APAC,百威亚太,22.450,22.450,23.250,22.450,23.200,0.750,3.341,23.20000,23.25000,112003369,4877665,0.000,0.000,27.400,15.900,2023/03/21,16:08
JUNSHI BIO,君实生物,28.750,28.350,29.500,28.650,29.350,1.000,3.527,29.35000,29.45000,19142945,657600,0.000,0.000,68.650,21.200,2023/03/21,16:08
SOUTHGOBI-S,南戈壁－Ｓ,0.970,1.030,1.060,0.970,1.020,-0.010,-0.971,0.97000,1.02000,20173,20500,0.000,0.000,1.610,0.870,2023/03/21,16:08
HAITIAN INT'L,海天国际,21.150,21.250,22.400,20.600,22.250,1.000,4.706,22.20000,22.25000,38867942,1773480,0.000,0.000,26.500,13.900,2023/03/21,16:08
CITIC TELECOM,中信国际电讯,3.020,3.020,3.160,3.020,3.160,0.140,4.636,3.14000,3.16000,38044806,12209222,0.000,0.000,3.160,2.310,2023/03/21,16:08
EPRINT GROUP,ＥＰＲＩＮＴ集团,0.530,0.540,0.550,0.500,0.550,0.010,1.852,0.54000,0.57000,660320,1220000,0.000,0.000,0.830,0.200,2023/03/21,16:08
CH WOOD OPT,中国优材,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
KB LAMINATES,建滔积层板,9.590,9.590,9.690,9.260,9.330,-0.260,-2.711,9.32000,9.33000,41297354,4399188,0.000,0.000,13.009,6.037,2023/03/21,16:08
SANAI HEALTH GP,三爱健康集团,0.080,0.080,0.084,0.080,0.084,0.004,5.000,0.07600,0.08400,4840,60000,0.000,0.000,0.122,0.049,2023/03/21,16:08
CHINA KEPEI,中国科培,2.720,2.620,2.740,2.620,2.720,0.100,3.817,2.69000,2.72000,2197370,816000,0.000,0.000,4.040,1.490,2023/03/21,16:08
HENG HUP,兴合控股,0.227,0.229,0.255,0.220,0.220,-0.009,-3.930,0.21700,0.22000,107044,468000,0.000,0.000,0.301,0.192,2023/03/21,16:08
HANG YICK HLDGS,恒益控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/21,16:08
XINYUAN PM,鑫苑服务,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.100,0.415,2023/03/21,16:08
MAOYAN ENT,猫眼娱乐,8.720,8.700,8.850,8.600,8.830,0.130,1.494,8.81000,8.83000,25276802,2898800,0.000,0.000,11.060,4.930,2023/03/21,16:08
MILLIONHOPE IND,美亨实业,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.45000,0.51000,1800,4000,0.000,0.000,0.681,0.343,2023/03/21,16:08
CHINA COAL,中煤能源,6.320,6.310,6.340,6.200,6.300,-0.010,-0.158,6.30000,6.31000,72356366,11577534,0.000,0.000,8.130,4.833,2023/03/21,16:08
XINGDA INT'L,兴达国际,1.670,1.670,1.720,1.650,1.650,-0.020,-1.198,1.63000,1.65000,1005751,601214,0.000,0.000,1.740,1.104,2023/03/21,16:08
CHINA ITS,中国智能交通,0.160,0.149,0.160,0.151,0.152,0.003,2.013,0.15200,0.16200,5937,39000,0.000,0.000,0.190,0.120,2023/03/21,16:08
FEIYANG GROUP,飞扬集团,1.230,1.240,1.230,1.110,1.110,-0.130,-10.484,1.11000,1.12000,5005920,4360000,0.000,0.000,1.490,0.465,2023/03/21,16:08
YINCHENG INTL,银城国际控股,0.187,0.186,0.210,0.171,0.190,0.004,2.151,0.19000,0.19800,485024,2602000,0.000,0.000,4.100,0.159,2023/03/21,16:08
JBB BUILDERS,JBB BUILDERS,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40000,0.40500,3240,8000,0.000,0.000,0.580,0.280,2023/03/21,16:08
HAITONG UT,海通恒信,0.840,0.840,0.890,0.840,0.880,0.040,4.762,0.87000,0.88000,2744240,3188000,0.000,0.000,1.200,0.400,2023/03/21,16:08
BONNY HLDG,博尼控股,0.480,0.480,0.485,0.480,0.485,0.005,1.042,0.48000,0.49000,181025,375000,0.000,0.000,0.560,0.320,2023/03/21,16:08
CHINA RISUN GP,中国旭阳集团,3.640,3.640,3.660,3.570,3.640,0.000,0.000,3.62000,3.64000,8268040,2290000,0.000,0.000,4.231,2.710,2023/03/21,16:08
C&D INTL GROUP,建发国际集团,25.150,25.400,26.200,24.950,25.900,0.500,1.969,25.75000,25.90000,27803161,1076303,0.000,0.000,27.150,11.640,2023/03/21,16:08
FIRE ROCK,火岩控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.670,0.435,2023/03/21,16:08
SAMSONITE,新秀丽,22.950,22.850,23.050,22.600,23.050,0.200,0.875,23.00000,23.05000,126129229,5505127,0.000,0.000,24.350,14.480,2023/03/21,16:08
CR HOLDINGS,华兴资本控股,6.940,6.940,6.990,6.790,6.970,0.030,0.432,6.97000,6.99000,11680686,1690700,0.000,0.000,11.720,5.000,2023/03/21,16:08
CONTEL,康特隆,0.067,0.067,0.069,0.067,0.070,0.003,4.478,0.06800,0.07400,85183,1258000,0.000,0.000,0.202,0.060,2023/03/21,16:08
PRADA,普拉达,53.150,53.150,53.600,52.250,53.450,0.300,0.564,53.45000,53.60000,50940712,959413,0.000,0.000,56.550,31.500,2023/03/21,16:08
TAIHE M-FIN,泰和小贷,0.520,0.540,0.520,0.495,0.510,-0.030,-5.556,0.50000,0.51000,52850,104000,0.000,0.000,3.600,0.495,2023/03/21,16:08
JIANGXI BANK,江西银行,1.020,1.010,1.030,1.020,1.030,0.020,1.980,1.02000,1.03000,234515,229000,0.000,0.000,1.696,0.754,2023/03/21,16:08
DOUMOB,豆盟科技,0.070,0.073,0.073,0.070,0.073,0.000,0.000,0.06900,0.07300,2160,30000,0.000,0.000,0.120,0.047,2023/03/21,16:08
SUNAC,融创中国,0.000,4.580,0.000,0.000,4.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.490,3.830,2023/03/21,16:08
COSCO SHIP HOLD,中远海控,8.840,8.770,8.840,8.690,8.820,0.050,0.570,8.80000,8.82000,165147639,18857577,0.000,0.000,11.085,6.367,2023/03/21,16:08
HANDS FORM HLDG,恒新丰控股,0.029,0.032,0.031,0.029,0.032,0.000,0.000,0.02800,0.03300,3210,110000,0.000,0.000,0.072,0.025,2023/03/21,16:08
DALIPAL HLDG,达力普控股,2.240,2.240,2.270,2.160,2.270,0.030,1.339,2.25000,2.27000,2212880,992000,0.000,0.000,3.020,1.237,2023/03/21,16:08
YINCHENG LS,银城生活服务,0.000,2.550,0.000,0.000,2.550,0.000,0.000,2.50000,2.63000,0,0,0.000,0.000,3.800,2.500,2023/03/21,16:08
KWUNGS HOLDINGS,旷世控股,1.370,1.390,1.390,1.370,1.370,-0.020,-1.439,1.37000,1.38000,85380,62000,0.000,0.000,1.400,1.176,2023/03/21,16:08
SANDS CHINA LTD,金沙中国有限公司,26.300,25.900,26.650,25.900,26.600,0.700,2.703,26.60000,26.65000,276542296,10485145,0.000,0.000,31.550,12.500,2023/03/21,16:08
CHOW TAI FOOK,周大福,14.120,14.000,15.020,14.120,14.900,0.900,6.429,14.90000,14.92000,187910688,12745146,0.000,0.000,18.160,11.691,2023/03/21,16:08
SHINELONG,勋龙,0.315,0.315,0.345,0.315,0.330,0.015,4.762,0.31500,0.34000,62840,192000,0.000,0.000,0.475,0.220,2023/03/21,16:08
IVD MEDICAL,华检医疗,1.150,1.190,1.160,1.120,1.150,-0.040,-3.361,1.14000,1.15000,248200,217000,0.000,0.000,2.895,0.900,2023/03/21,16:08
CPM GROUP,中漆集团,0.325,0.340,0.325,0.325,0.325,-0.015,-4.412,0.31500,0.34500,1300,4000,0.000,0.000,0.405,0.285,2023/03/21,16:08
ONEFORCE HLDGS,元力控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18200,0.20300,0,0,0.000,0.000,0.315,0.164,2023/03/21,16:08
JH EDUCATION,嘉宏教育,1.190,1.160,1.190,1.130,1.150,-0.010,-0.862,1.14000,1.19000,158780,138000,0.000,0.000,4.350,0.780,2023/03/21,16:08
RITAMIX,利特米,1.050,1.040,1.060,1.030,1.050,0.010,0.962,1.04000,1.05000,2955500,2844000,0.000,0.000,1.300,0.550,2023/03/21,16:08
JIACHEN HOLDING,佳辰控股,0.480,0.510,0.480,0.480,0.490,-0.020,-3.922,0.48000,0.49000,80450,160000,0.000,0.000,1.090,0.335,2023/03/21,16:08
CHU KONG PIPE,珠江钢管,0.153,0.153,0.184,0.153,0.184,0.031,20.261,0.16700,0.18400,72289,428000,0.000,0.000,0.320,0.103,2023/03/21,16:08
TOKYO CHUO,东京中央拍卖,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.72000,0.86000,0,0,0.000,0.000,0.829,0.460,2023/03/21,16:08
CGII HLDGS,CGII HLDGS,0.460,0.455,0.475,0.460,0.460,0.005,1.099,0.46000,0.47000,72930,156000,0.000,0.000,2.600,0.285,2023/03/21,16:08
YE XING GROUP,烨星集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.20000,0.20100,0,0,0.000,0.000,0.500,0.190,2023/03/21,16:08
MOG HOLDINGS,MOG HOLDINGS,19.200,19.200,19.500,18.000,18.640,-0.560,-2.917,14.80000,18.84000,8574720,458000,0.000,0.000,19.500,1.110,2023/03/21,16:08
SILVER TIDE,银涛控股,0.490,0.490,0.500,0.490,0.500,0.010,2.041,0.49000,0.50000,66900,135000,0.000,0.000,1.620,0.430,2023/03/21,16:08
ZERO2IPO,清科创业,2.280,2.370,2.310,2.270,2.270,-0.100,-4.219,2.27000,2.31000,85636,37600,0.000,0.000,3.380,2.150,2023/03/21,16:08
PLATT NERA,PLATT NERA,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.360,0.181,2023/03/21,16:08
DIWANG IND H,帝王实业控股,0.102,0.102,0.104,0.100,0.102,0.000,0.000,0.09900,0.10200,190420,1864000,0.000,0.000,0.246,0.085,2023/03/21,16:08
JXR,锦欣生殖,5.190,5.180,5.380,5.190,5.370,0.190,3.668,5.36000,5.37000,185640439,35093306,0.000,0.000,8.280,3.550,2023/03/21,16:08
EVEREST MED-B,云顶新耀－Ｂ,16.740,16.580,16.940,16.000,16.840,0.260,1.568,16.82000,16.84000,96327843,5846712,0.000,0.000,30.500,6.450,2023/03/21,16:08
RIMBACO,RIMBACO,0.175,0.179,0.175,0.163,0.172,-0.007,-3.911,0.16800,0.17300,48460,285000,0.000,0.000,1.090,0.132,2023/03/21,16:08
JOHNSON HLDGS,庄臣控股,0.680,0.680,0.700,0.670,0.700,0.020,2.941,0.68000,0.71000,109260,160000,0.000,0.000,1.138,0.670,2023/03/21,16:08
MBV INTL,MBV INTL,0.430,0.420,0.460,0.400,0.435,0.015,3.571,0.40500,0.46500,56487,137500,0.000,0.000,0.530,0.300,2023/03/21,16:08
BAIC MOTOR,北京汽车,2.070,2.050,2.090,2.030,2.090,0.040,1.951,2.08000,2.09000,10761087,5208000,0.000,0.000,2.650,1.670,2023/03/21,16:08
CENT UNIT HLDG,世纪联合控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22600,0.26000,2000,8000,0.000,0.000,0.600,0.250,2023/03/21,16:08
TBKS HLDGS,TBKS HLDGS,0.405,0.400,0.440,0.390,0.415,0.015,3.750,0.39500,0.41000,105850,265000,0.000,0.000,0.580,0.360,2023/03/21,16:08
INFINITIES TECH,多牛科技,1.820,1.770,1.820,1.770,1.800,0.030,1.695,1.77000,1.80000,254780,142000,0.000,0.000,2.310,0.900,2023/03/21,16:08
EVERGREEN PG,训修实业,0.500,0.510,0.500,0.500,0.510,0.000,0.000,0.50000,0.52000,3000,6000,0.000,0.000,1.207,0.480,2023/03/21,16:08
BCQ,重庆银行,4.240,4.220,4.240,4.200,4.220,0.000,0.000,4.22000,4.23000,1043745,247500,0.000,0.000,4.436,3.520,2023/03/21,16:08
CHINA SCE GROUP,中骏集团控股,0.830,0.820,0.830,0.810,0.820,0.000,0.000,0.81000,0.82000,14362020,17510000,0.000,0.000,1.609,0.395,2023/03/21,16:08
CONFIDENCE IN,信恳智能,22.300,22.650,22.800,22.100,22.400,-0.250,-1.104,22.10000,22.40000,240700,10800,0.000,0.000,48.500,22.000,2023/03/21,16:08
HINGTEX HLDGS,兴纺控股,0.145,0.150,0.168,0.145,0.167,0.017,11.333,0.13800,0.16700,12456,84000,0.000,0.000,0.187,0.110,2023/03/21,16:08
CHINA CHUNLAI,中国春来,4.220,4.250,4.400,4.160,4.380,0.130,3.059,4.33000,4.39000,6505410,1528000,0.000,0.000,4.800,1.838,2023/03/21,16:08
IMAX CHINA,IMAX CHINA,8.010,8.430,8.400,8.010,8.190,-0.240,-2.847,8.19000,8.28000,378346,46108,0.000,0.000,12.000,4.000,2023/03/21,16:08
RSUN SER,弘阳服务,2.270,2.150,2.270,2.270,2.270,0.120,5.581,1.88000,2.27000,2270,1000,0.000,0.000,3.400,1.100,2023/03/21,16:08
SWIREPROPERTIES,太古地产,20.050,20.050,20.250,19.860,20.000,-0.050,-0.249,20.00000,20.05000,20986738,1046666,0.000,0.000,23.350,14.700,2023/03/21,16:08
SUN HING PRINT,新兴印刷,0.870,0.880,0.880,0.870,0.880,0.000,0.000,0.87000,0.91000,20920,24000,0.000,0.000,0.940,0.492,2023/03/21,16:08
ANALOGUE HLDGS,安乐工程,1.290,1.310,1.300,1.290,1.300,-0.010,-0.763,1.30000,1.31000,856590,659000,0.000,0.000,1.909,1.000,2023/03/21,16:08
LH GROUP,叙福楼集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.27000,1.28000,0,0,0.000,0.000,1.320,0.820,2023/03/21,16:08
TEN PAO GROUP,天宝集团,1.250,1.240,1.340,1.250,1.280,0.040,3.226,1.24000,1.28000,36640,28000,0.000,0.000,1.828,0.998,2023/03/21,16:08
TIANGE,天鸽互动,0.630,0.650,0.650,0.610,0.630,-0.020,-3.077,0.62000,0.63000,1590980,2552000,0.000,0.000,0.970,0.455,2023/03/21,16:08
CATHAY EDU,华夏视听教育,1.150,1.140,1.150,1.140,1.140,0.000,0.000,1.14000,1.16000,243480,212000,0.000,0.000,1.533,0.832,2023/03/21,16:08
