名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AAG ENERGY,亚美能源,1.420,1.420,1.430,1.390,1.400,-0.020,-1.408,1.40000,1.40000,8244182,5855000,0.000,0.000,3.050,1.000,2022/01/07,16:02
ENN ENERGY,新奥能源,136.800,136.800,138.600,135.700,135.700,-1.100,-0.804,135.00000,135.00000,368816909,2681562,0.000,0.000,178.800,110.100,2022/01/07,16:02
ND PAPER,玖龙纸业,8.300,8.260,8.490,8.200,8.440,0.180,2.179,8.43000,8.43000,46944028,5611354,0.000,0.000,16.620,8.030,2022/01/07,16:01
HENLIUS,复宏汉霖－Ｂ,22.750,22.400,22.750,22.000,22.000,-0.400,-1.786,22.00000,22.00000,1351090,61100,0.000,0.000,48.100,22.000,2022/01/07,16:01
WEIQIAO TEXTILE,魏桥纺织,2.600,2.590,2.650,2.560,2.570,-0.020,-0.772,2.57000,2.60000,3490355,1351500,0.000,0.000,3.290,1.680,2022/01/07,15:58
XINMING CHINA,新明中国,0.033,0.036,0.036,0.033,0.036,0.000,0.000,0.03200,0.03600,5244,150000,0.000,0.000,0.101,0.033,2022/01/07,15:23
IBO TECH,艾伯科技,2.450,2.380,2.540,2.200,2.430,0.050,2.101,2.43000,2.43000,631920,264000,0.000,0.000,6.260,2.040,2022/01/07,16:01
DONGZHENG AFC,东正金融,0.780,0.780,0.820,0.740,0.750,-0.030,-3.846,0.79000,0.79000,236080,308000,0.000,0.000,1.280,0.740,2022/01/07,16:02
CHONGQING M&E,重庆机电,0.670,0.680,0.710,0.670,0.690,0.010,1.471,0.69000,0.70000,1807180,2620000,0.000,0.000,0.890,0.460,2022/01/07,15:59
SH ELECTRIC,上海电气,2.330,2.330,2.350,2.290,2.300,-0.030,-1.288,2.29000,2.29000,18686100,8094000,0.000,0.000,3.560,1.660,2022/01/07,16:01
JINTAI ENERGY H,金泰能源控股,0.123,0.123,0.133,0.123,0.133,0.010,8.130,0.11300,0.13100,3072,24000,0.000,0.000,0.300,0.123,2022/01/07,14:22
HUAJIN INTL,华津国际控股,2.620,2.630,2.630,2.500,2.590,-0.040,-1.521,2.53000,2.59000,833520,322000,0.000,0.000,3.210,1.710,2022/01/07,16:01
JIAYUAN INTL,佳源国际控股,2.800,2.760,2.810,2.680,2.680,-0.080,-2.899,2.68000,2.68000,730760,268000,0.000,0.000,4.000,2.610,2022/01/07,16:01
ZHONGLIANG HLDG,中梁控股,3.950,3.950,4.100,3.920,4.060,0.110,2.785,4.09000,4.09000,10122790,2514000,0.000,0.000,5.660,3.360,2022/01/07,16:01
R&F PROPERTIES,富力地产,3.110,3.150,3.260,3.020,3.230,0.080,2.540,3.23000,3.23000,65650274,20729444,0.000,0.000,10.760,2.770,2022/01/07,16:01
CH XINHUA EDU,中国新华教育,1.530,1.520,1.530,1.530,1.530,0.010,0.658,1.52000,1.59000,39780,26000,0.000,0.000,2.440,1.530,2022/01/07,15:35
YORKEY OPTICAL,精熙国际,0.970,0.970,0.970,0.960,0.960,-0.010,-1.031,0.97000,0.97000,1946000,2014000,0.000,0.000,0.980,0.960,2022/01/07,16:01
YUANDA CHINA,远大中国,0.038,0.039,0.038,0.028,0.031,-0.008,-20.513,0.03100,0.03100,6828490,220440000,0.000,0.000,0.093,0.028,2022/01/07,16:01
PER ENERGY,久泰邦达能源,1.790,1.780,1.830,1.740,1.740,-0.040,-2.247,1.74000,1.74000,5082200,2875000,0.000,0.000,16.700,1.420,2022/01/07,16:01
CHINA HUARONG,中国华融,0.410,0.410,0.430,0.390,0.415,0.005,1.220,0.41500,0.41500,147227306,360009802,0.000,0.000,1.080,0.390,2022/01/07,16:01
YIXIN,易鑫集团,1.220,1.220,1.250,1.220,1.240,0.020,1.639,1.23000,1.23000,957320,773000,0.000,0.000,3.950,1.180,2022/01/07,16:02
GOLDEN FAITH GP,高丰集团控股,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.37000,0.41500,3721785,10062000,0.000,0.000,0.510,0.365,2022/01/07,14:57
COSCO SHIP DEV,中远海发,1.430,1.440,1.450,1.420,1.440,0.000,0.000,1.44000,1.44000,9683654,6753671,0.000,0.000,1.940,1.120,2022/01/07,16:01

GREENTOWN SER,绿城服务,6.950,6.950,7.410,6.800,7.360,0.410,5.899,7.43000,7.43000,48091894,6634093,0.000,0.000,13.760,6.800,2022/01/07,16:01
SHINEWAY PHARM,神威药业,6.420,6.620,6.750,6.420,6.720,0.100,1.511,6.65000,6.65000,5260547,786560,0.000,0.000,9.930,5.150,2022/01/07,16:01
SOLOMON SYSTECH,晶门半导体,0.790,0.780,0.840,0.780,0.830,0.050,6.410,0.83000,0.83000,13938780,17120000,0.000,0.000,1.450,0.255,2022/01/07,16:02
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.730,0.000,0.000,0.72000,0.73000,910540,1248000,0.000,0.000,0.930,0.690,2022/01/07,15:59
HKRH,香港资源控股－新,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.495,0.000,2022/01/07,10:56
CHINA OILFIELD,中海油田服务,6.920,6.880,7.190,6.920,7.090,0.210,3.052,7.10000,7.10000,115023082,16241271,0.000,0.000,11.440,5.470,2022/01/07,16:01
PEIPORT HOLD,彼岸控股,0.420,0.410,0.430,0.420,0.425,0.015,3.659,0.42000,0.43000,66140,156000,0.000,0.000,0.495,0.420,2022/01/07,15:57
BINHAI INV,滨海投资,1.680,1.680,1.680,1.650,1.680,0.000,0.000,1.65000,1.68000,20040,12000,0.000,0.000,1.990,1.650,2022/01/07,15:52
STANCHART,渣打集团,50.050,47.950,50.800,49.650,50.500,2.550,5.318,50.60000,50.60000,183951954,3675330,0.000,0.000,56.850,42.800,2022/01/07,16:01
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.26500,1.02000,0,0,0.000,0.000,1.300,0.000,2022/01/07,13:31

ZIJIN MINING,紫金矿业,8.930,8.930,8.930,8.360,8.710,-0.220,-2.464,8.80000,8.80000,444759764,51885230,0.000,0.000,16.240,8.360,2022/01/07,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/07,08:55








CHINA GLASS,中国玻璃,1.690,1.650,1.750,1.670,1.720,0.070,4.242,1.71000,1.71000,12834116,7460000,0.000,0.000,4.500,0.580,2022/01/07,16:01
RONSHINECHINA,融信中国,3.140,3.140,3.260,3.080,3.260,0.120,3.822,3.25000,3.25000,6001561,1887405,0.000,0.000,6.050,2.590,2022/01/07,16:02
KINERGY,光控精技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.78000,0,0,0.000,0.000,0.890,0.000,2022/01/07,15:39
JUTAL OIL SER,巨涛海洋石油服务,0.980,0.990,1.010,0.980,1.000,0.010,1.010,1.00000,1.00000,526540,528000,0.000,0.000,1.750,0.600,2022/01/07,16:01
JNBY,江南布衣,12.200,12.260,12.220,11.800,11.800,-0.460,-3.752,11.80000,11.80000,5350002,449494,0.000,0.000,21.500,8.430,2022/01/07,16:01
GOLDEN EAGLE,金鹰商贸集团,6.430,6.430,6.660,6.430,6.430,0.000,0.000,6.42000,6.43000,225993,35100,0.000,0.000,7.200,6.430,2022/01/07,15:38
C-MER EYE,希玛眼科,6.790,6.790,6.880,6.690,6.850,0.060,0.884,6.76000,6.76000,11612589,1708043,0.000,0.000,12.060,5.120,2022/01/07,16:03
CHINA STATE CON,中国建筑国际,9.590,9.600,9.810,9.550,9.770,0.170,1.771,9.78000,9.78000,67416821,6919441,0.000,0.000,9.950,4.110,2022/01/07,16:01
ARTGO HOLDINGS,雅高控股,0.038,0.039,0.039,0.038,0.039,0.000,0.000,0.03800,0.03900,31500,820000,0.000,0.000,0.085,0.037,2022/01/07,15:48
GOLDPAC GROUP,金邦达宝嘉,2.040,1.940,2.160,1.990,2.000,0.060,3.093,2.02000,2.02000,20701300,9981000,0.000,0.000,2.660,1.390,2022/01/07,16:02
BINJIANG SER,滨江服务,20.000,20.000,20.450,19.900,20.450,0.450,2.250,20.30000,20.45000,4803740,237500,0.000,0.000,37.300,14.200,2022/01/07,15:59
CHINA BOTON,中国波顿,3.610,3.640,3.770,3.580,3.690,0.050,1.374,3.75000,3.75000,1374480,372000,0.000,0.000,13.400,1.660,2022/01/07,16:01
A-LIVING,雅生活服务,12.640,12.640,12.640,12.000,12.580,-0.060,-0.475,12.66000,12.66000,68384305,5531237,0.000,0.000,40.250,12.000,2022/01/07,16:01
CHINARES PHARMA,华润医药,4.430,4.430,4.460,4.190,4.230,-0.200,-4.515,4.13000,4.13000,120062605,27800491,0.000,0.000,5.890,3.180,2022/01/07,16:01
WAI HUNG GROUP,伟鸿集团控股,2.080,2.080,2.210,2.000,2.180,0.100,4.808,2.01000,2.19000,226150,107500,0.000,0.000,7.990,1.800,2022/01/07,15:59
WIN HANVERKY,永嘉集团,0.325,0.330,0.335,0.325,0.335,0.005,1.515,0.32500,0.33000,49250,150000,0.000,0.000,0.405,0.325,2022/01/07,16:02
CNBM,中国建材,10.140,10.040,10.820,9.960,10.740,0.700,6.972,10.82000,10.82000,985681315,94195398,0.000,0.000,13.580,8.210,2022/01/07,16:01
PERFECT GROUP,保发集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.450,0.000,2022/01/07,09:39
BANKCOMM,交通银行,4.820,4.820,4.900,4.800,4.900,0.080,1.660,4.90000,4.90000,61299072,12600592,0.000,0.000,5.260,4.110,2022/01/07,16:01
BOCOM INTL,交银国际,1.730,1.730,1.750,1.710,1.710,-0.020,-1.156,1.72000,1.72000,438193,253014,0.000,0.000,1.970,1.010,2022/01/07,16:01
LINGBAO GOLD,灵宝黄金,0.990,0.970,1.000,0.980,0.980,0.010,1.031,0.98000,1.00000,342940,348000,0.000,0.000,1.490,0.980,2022/01/07,15:56
VINDA INT'L,维达国际,20.450,20.100,20.400,19.700,20.250,0.150,0.746,20.40000,20.40000,15438301,768579,0.000,0.000,29.350,17.980,2022/01/07,16:03
SINOLIFE UTD,中生联合,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12500,0.15700,0,0,0.000,0.000,0.244,0.000,2022/01/07,15:39
EVERGRANDE,中国恒大,1.650,1.650,1.730,1.600,1.720,0.070,4.242,1.73000,1.73000,170557721,101334494,0.000,0.000,17.580,1.600,2022/01/07,16:01
JU TENG INTL,巨腾国际,1.380,1.350,1.400,1.370,1.400,0.050,3.704,1.40000,1.42000,671800,482000,0.000,0.000,2.740,1.370,2022/01/07,15:50
ANTON OILFIELD,安东油田服务,0.460,0.460,0.485,0.460,0.480,0.020,4.348,0.47000,0.47000,2700450,5664000,0.000,0.000,0.700,0.405,2022/01/07,16:01
LONKING,中国龙工,2.340,2.330,2.390,2.340,2.380,0.050,2.146,2.38000,2.38000,24001107,10111355,0.000,0.000,3.580,1.940,2022/01/07,16:01
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.000,2022/01/07,08:55
TIGERMED,泰格医药,86.000,84.700,86.550,82.000,84.000,-0.700,-0.826,83.95000,83.95000,94561560,1135695,0.000,0.000,198.000,81.200,2022/01/07,16:01
CHINA PENGFEI,中国鹏飞集团,0.990,1.010,1.030,0.990,1.030,0.020,1.980,1.02000,1.04000,73560,72000,0.000,0.000,1.190,0.990,2022/01/07,15:54

FE HORIZON,远东宏信,7.080,7.110,7.200,7.010,7.050,-0.060,-0.844,7.06000,7.06000,33521376,4714768,0.000,0.000,9.580,6.400,2022/01/07,16:01
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.83000,0,0,0.000,0.000,0.990,0.000,2022/01/07,15:55
OCT (ASIA),华侨城（亚洲）,1.270,1.260,1.270,1.260,1.260,0.000,0.000,1.28000,1.28000,17700,14000,0.000,0.000,1.930,1.260,2022/01/07,16:02
PARKSON GROUP,百盛集团,0.204,0.199,0.205,0.200,0.201,0.002,1.005,0.20100,0.20500,862357,4305000,0.000,0.000,0.370,0.200,2022/01/07,16:01
QHD PORT,秦港股份,1.260,1.260,1.290,1.260,1.280,0.020,1.587,1.26000,1.28000,1412440,1112500,0.000,0.000,1.600,1.190,2022/01/07,16:01
SINO-OCEAN GP,远洋集团,1.890,1.890,1.940,1.800,1.940,0.050,2.646,1.94000,1.94000,18991844,9981448,0.000,0.000,1.990,1.310,2022/01/07,16:01
XIAMEN PORT,厦门港务,0.850,0.840,0.860,0.840,0.860,0.020,2.381,0.85000,0.86000,294600,346000,0.000,0.000,1.470,0.770,2022/01/07,15:13
LOGAN GROUP,龙光集团,5.900,5.800,6.120,5.680,6.100,0.300,5.172,6.13000,6.13000,59022216,9890497,0.000,0.000,13.620,5.480,2022/01/07,16:02
TIANJINPORT DEV,天津港发展,0.630,0.620,0.640,0.620,0.630,0.010,1.613,0.63000,0.64000,955730,1518000,0.000,0.000,0.760,0.560,2022/01/07,15:59
AGILE GROUP,雅居乐集团,4.030,4.030,4.120,3.750,3.990,-0.040,-0.993,3.98000,3.98000,85780683,21670604,0.000,0.000,13.220,3.750,2022/01/07,16:00
HENGDELI,亨得利,0.280,0.280,0.285,0.280,0.280,0.000,0.000,0.28500,0.28500,92023,327858,0.000,0.000,0.410,0.280,2022/01/07,16:01
TYCOON GROUP,满贯集团,1.320,1.300,1.320,1.220,1.250,-0.050,-3.846,1.21000,1.21000,558300,444000,0.000,0.000,1.860,1.130,2022/01/07,16:01
WASION HOLDINGS,威胜控股,3.620,3.590,3.620,3.200,3.260,-0.330,-9.192,3.25000,3.25000,18437780,5510000,0.000,0.000,4.030,2.130,2022/01/07,16:01
PERSTA,PERSTA,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.49000,0.56000,22400,40000,0.000,0.000,1.270,0.560,2022/01/07,14:55
LEGENDHOLDING,联想控股,11.740,11.720,11.960,11.620,11.920,0.200,1.706,11.90000,11.90000,14120194,1197898,0.000,0.000,18.120,10.760,2022/01/07,16:01
CHINA TING,华鼎控股,0.315,0.315,0.315,0.315,0.315,0.000,0.000,0.30000,0.31500,630,2000,0.000,0.000,0.445,0.315,2022/01/07,15:13
YUEYUN TRANS,粤运交通,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.790,0.000,2022/01/07,15:53
MODERN DENTAL,现代牙科,5.120,5.210,5.250,5.000,5.100,-0.110,-2.111,5.10000,5.10000,7241120,1421000,0.000,0.000,11.000,1.260,2022/01/07,16:02
LUDASHI,鲁大师,1.660,1.710,1.710,1.650,1.710,0.000,0.000,1.65000,1.71000,165300,100000,0.000,0.000,6.270,1.550,2022/01/07,16:01
XINJI SHAXI,信基沙溪,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.62000,0.62000,1188660,1917000,0.000,0.000,1.960,0.600,2022/01/07,16:02
FUYAO GLASS,福耀玻璃,38.550,38.150,40.500,38.550,39.050,0.900,2.359,39.20000,39.20000,186823495,4742824,0.000,0.000,68.900,36.850,2022/01/07,16:01
YONGSHENG MAT,永盛新材料,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.90000,0,0,0.000,0.000,2.100,0.000,2022/01/07,13:00
TONGRENTANGCM,同仁堂国药,13.200,13.320,13.520,12.060,12.240,-1.080,-8.108,12.20000,12.20000,30867580,2452000,0.000,0.000,14.300,7.990,2022/01/07,16:02
EVER REACH GP,恒达集团控股,0.800,0.900,0.990,0.760,0.990,0.090,10.000,0.79000,1.00000,22020,26000,0.000,0.000,1.730,0.740,2022/01/07,16:01
CQRC BANK,重庆农村商业银行,2.820,2.820,2.860,2.810,2.850,0.030,1.064,2.84000,2.84000,23354022,8226000,0.000,0.000,3.700,2.590,2022/01/07,16:02
C SUCCESS FIN,中国金融发展,0.990,0.990,1.000,0.990,1.000,0.010,1.010,0.85000,1.00000,99420,100000,0.000,0.000,1.110,0.990,2022/01/07,15:50
HSSP INTL,HSSP INTL,0.460,0.540,0.510,0.365,0.510,-0.030,-5.556,0.45000,0.45000,503390,1292000,0.000,0.000,1.020,0.365,2022/01/07,16:01
RENHENG ENT,仁恒实业控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.365,0.000,2022/01/07,14:08
ZHONGYU GAS,中裕燃气,8.200,8.130,8.280,7.940,8.100,-0.030,-0.369,8.14000,8.14000,8906120,1095000,0.000,0.000,8.500,6.180,2022/01/07,16:01
POLY CULTURE,保利文化,4.700,4.650,4.700,4.510,4.700,0.050,1.075,4.52000,4.70000,23889,5100,0.000,0.000,7.140,4.510,2022/01/07,15:43
HUABANG TECH,华邦科技,0.070,0.090,0.070,0.070,0.070,-0.020,-22.222,0.07000,0.08200,840,12000,0.000,0.000,0.300,0.070,2022/01/07,15:53
YIDA CHINA,亿达中国,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.09000,0.75000,0,0,0.000,0.000,2.180,0.000,2022/01/07,10:35
AOYUAN HEALTHY,奥园健康,2.300,2.320,2.370,2.260,2.360,0.040,1.724,2.37000,2.37000,1146327,492000,0.000,0.000,7.260,2.200,2022/01/07,16:01

TANSH,国际天食,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05700,0.06900,0,0,0.000,0.000,0.102,0.000,2022/01/07,09:49
YANCOAL AUS,兖煤澳大利亚,17.380,17.380,17.380,17.380,17.380,0.000,0.000,17.40000,19.78000,10428,600,0.000,0.000,23.000,17.380,2022/01/07,15:39
YONGDA AUTO,永达汽车,9.560,9.450,9.630,9.340,9.380,-0.070,-0.741,9.34000,9.34000,86473968,9151000,0.000,0.000,17.140,9.030,2022/01/07,16:01
HOLLY FUTURES,弘业期货,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.96000,1.10000,0,0,0.000,0.000,1.150,0.000,2022/01/07,15:39
SUOXINDA,索信达控股,7.360,7.490,8.000,7.140,7.990,0.500,6.676,7.80000,7.80000,12983890,1743000,0.000,0.000,10.160,7.140,2022/01/07,16:02
SINOMAB BIO-B,中国抗体－Ｂ,2.750,2.750,2.750,2.730,2.730,-0.020,-0.727,2.88000,2.88000,33786,12300,0.000,0.000,4.960,2.730,2022/01/07,15:57
GREAT HARVEST,荣丰亿控股股,1.470,1.470,1.470,1.440,1.470,0.000,0.000,1.47000,1.47000,3114975,2142500,0.000,0.000,1.510,0.800,2022/01/07,16:02
CLIFFORDML,祈福生活服务,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.670,0.000,2022/01/07,15:05
TOP SPRING,莱蒙国际,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,1.04000,0,0,0.000,0.000,1.550,0.000,2022/01/07,09:03
KANGHUA HEALTH,康华医疗,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.66000,2.88000,0,0,0.000,0.000,6.600,0.000,2022/01/07,13:27
MEITUAN-W,美团－Ｗ,208.000,202.200,209.200,201.400,203.200,1.000,0.495,205.80000,205.80000,4255894881,20777244,0.000,0.000,460.000,183.200,2022/01/07,16:02
HANSOH PHARMA,翰森制药,17.120,17.600,17.980,16.800,17.980,0.380,2.159,18.34000,18.34000,58830213,3344195,0.000,0.000,46.700,15.560,2022/01/07,16:03
HUISHANG BANK,徽商银行,2.560,2.570,2.560,2.550,2.550,-0.020,-0.778,2.45000,2.57000,58790,23000,0.000,0.000,2.780,2.550,2022/01/07,16:01
EB GRAND CHINA,光大永年,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.970,0.000,2022/01/07,09:53
INKE,映客,1.490,1.490,1.540,1.490,1.510,0.020,1.342,1.51000,1.53000,627470,413000,0.000,0.000,3.080,1.020,2022/01/07,15:59
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.000,2022/01/07,08:55
EEKA FASHION,赢家时尚,11.300,11.300,11.560,11.100,11.400,0.100,0.885,11.34000,11.38000,7939160,694000,0.000,0.000,14.180,8.930,2022/01/07,16:01
BJ ENT URBAN,北控城市资源,0.640,0.630,0.710,0.620,0.700,0.070,11.111,0.71000,0.71000,13072320,19392000,0.000,0.000,2.460,0.470,2022/01/07,16:01
CHING LEE,正利控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17600,0,0,0.000,0.000,0.202,0.000,2022/01/07,15:00
ZHONGZHIPHARM,中智药业,0.950,1.000,1.000,0.870,0.940,-0.060,-6.000,0.92000,0.98000,745690,818000,0.000,0.000,1.950,0.870,2022/01/07,15:15
VOBILE GROUP,阜博集团（新）,5.360,5.300,5.640,5.220,5.610,0.310,5.849,5.72000,5.72000,97935515,17975000,0.000,0.000,48.450,5.150,2022/01/07,16:03
PHARMARON,康龙化成,109.000,107.000,109.000,104.800,106.000,-1.000,-0.935,106.90000,106.90000,156867445,1463277,0.000,0.000,212.000,101.500,2022/01/07,16:03
DCWT,滇池水务,1.940,1.850,1.940,1.840,1.860,0.010,0.541,1.85000,1.87000,535920,289000,0.000,0.000,2.290,1.720,2022/01/07,15:47
NNK,年年卡,0.640,0.640,0.650,0.620,0.630,-0.010,-1.563,0.62000,0.64000,318180,496000,0.000,0.000,0.750,0.620,2022/01/07,15:40
CHINA WEAVING,中国织材控股,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.45500,0.48500,161280,336000,0.000,0.000,1.000,0.480,2022/01/07,14:33
CHINA HANKING,中国罕王,1.320,1.320,1.370,1.320,1.350,0.030,2.273,1.36000,1.36000,1150320,856000,0.000,0.000,2.370,1.210,2022/01/07,16:01
ROYAL DELUXE,御佳控股,0.140,0.134,0.147,0.140,0.147,0.013,9.701,0.13300,0.14300,1148,8000,0.000,0.000,0.305,0.140,2022/01/07,15:21
HOMELAND ITL,家乡互动,1.810,1.850,1.850,1.790,1.800,-0.050,-2.703,1.80000,1.84000,1261860,688000,0.000,0.000,7.410,1.400,2022/01/07,16:02
DALI FOODS,达利食品,4.210,4.140,4.240,4.140,4.240,0.100,2.415,4.26000,4.26000,8090420,1922028,0.000,0.000,4.980,3.900,2022/01/07,16:03
GCL-POLY ENERGY,保利协鑫能源,2.690,2.680,2.770,2.660,2.710,0.030,1.119,2.72000,2.72000,403391674,148605394,0.000,0.000,3.880,2.660,2022/01/07,16:01
SINOTRUK,中国重汽,12.620,12.600,13.400,12.520,12.800,0.200,1.587,12.80000,12.80000,98772405,7566536,0.000,0.000,28.400,9.950,2022/01/07,16:01
POU SHENG INT'L,宝胜国际,1.080,1.090,1.100,1.080,1.080,-0.010,-0.917,1.08000,1.08000,1231029,1133129,0.000,0.000,2.020,1.060,2022/01/07,16:01
KFM KINGDOM,ＫＦＭ金德,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.340,0.000,2022/01/07,09:51
CHINA DONGXIANG,中国动向,0.720,0.700,0.720,0.680,0.690,-0.010,-1.429,0.69000,0.69000,5249390,7548400,0.000,0.000,1.420,0.640,2022/01/07,16:01
SAM WOO CONS,三和建筑集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08300,0.09000,0,0,0.000,0.000,0.137,0.000,2022/01/07,15:39
MING FAI INT'L,明辉国际,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41500,0.42000,4620,11000,0.000,0.000,0.860,0.420,2022/01/07,15:33
KIDDIELAND,童园国际,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.00000,0.17000,0,0,0.000,0.000,0.205,0.000,2022/01/07,09:33
XINXIN MINING,新疆新鑫矿业,1.130,1.110,1.210,1.110,1.190,0.080,7.207,1.18000,1.19000,3352410,2899000,0.000,0.000,2.400,0.610,2022/01/07,15:59
HARMONY AUTO,和谐汽车,4.780,4.810,4.780,4.690,4.760,-0.050,-1.040,4.70000,4.70000,4864922,1024500,0.000,0.000,5.060,3.210,2022/01/07,16:02
CHINA STARCH,中国淀粉,0.265,0.265,0.270,0.248,0.260,-0.005,-1.887,0.25500,0.26000,4329633,17046173,0.000,0.000,0.280,0.146,2022/01/07,15:59
CT ENTERPRISE,正大企业国际,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.33000,1.36000,0,0,0.000,0.000,1.800,0.000,2022/01/07,14:33
WEALTHY WAY,富道集团,7.100,7.030,7.100,6.950,7.080,0.050,0.711,6.99000,7.10000,566900,80000,0.000,0.000,7.880,6.950,2022/01/07,16:01
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.35000,1.51000,0,0,0.000,0.000,2.680,0.000,2022/01/07,15:39
BQD,青岛银行,4.300,4.300,4.300,4.300,4.300,0.000,0.000,4.06000,4.30000,1894150,440500,0.000,0.000,5.210,4.300,2022/01/07,13:52
XINYI ENERGY,信义能源,3.990,3.990,4.050,3.940,3.970,-0.020,-0.501,3.95000,3.95000,17214473,4317436,0.000,0.000,6.290,3.210,2022/01/07,16:01
HOSPITAL CORP,弘和仁爱医疗,0.000,9.990,0.000,0.000,9.990,0.000,0.000,0.00000,10.04000,0,0,0.000,0.000,12.300,0.000,2022/01/07,16:01
CSSC SHIPPING,中国船舶租赁,1.080,1.100,1.180,1.080,1.160,0.060,5.455,1.16000,1.16000,13808180,12076000,0.000,0.000,1.760,1.010,2022/01/07,16:01
VICON HOLDINGS,VICON HOLDINGS,0.500,0.510,0.500,0.495,0.495,-0.015,-2.941,0.49500,0.51000,16940,34000,0.000,0.000,0.790,0.495,2022/01/07,15:40
SKYLIGHT HLDG,天彩控股,0.170,0.170,0.171,0.165,0.171,0.001,0.588,0.16600,0.18500,32852,197000,0.000,0.000,0.240,0.165,2022/01/07,14:12
CHINA AOYUAN,中国奥园,1.480,1.480,1.560,1.390,1.550,0.070,4.730,1.52000,1.52000,40000365,26798000,0.000,0.000,9.340,1.290,2022/01/07,16:01
TOWN HEALTH,康健国际医疗,0.400,0.410,0.405,0.390,0.405,-0.005,-1.220,0.40000,0.40000,5440220,13764000,0.000,0.000,0.950,0.390,2022/01/07,16:02
KINGSOFT,金山软件（二百）,33.100,33.200,33.650,32.550,33.400,0.200,0.602,33.40000,33.40000,119228543,3593466,0.000,0.000,79.500,27.550,2022/01/07,16:02
GLOBAL SWEET,大成糖业,0.085,0.085,0.085,0.081,0.081,-0.004,-4.706,0.08200,0.09400,980,12000,0.000,0.000,0.157,0.081,2022/01/07,15:40
CROSSTEC,易纬集团,2.380,2.380,2.400,2.330,2.340,-0.040,-1.681,2.34000,2.34000,70524000,29995000,0.000,0.000,2.400,2.330,2022/01/07,16:01
TIMES ELECTRIC,时代电气电气,41.650,42.350,43.150,40.350,41.650,-0.700,-1.653,41.70000,41.70000,210572007,5084263,0.000,0.000,65.300,28.600,2022/01/07,16:03
CIMC ENRIC,中集安瑞科,11.380,11.180,11.400,10.920,11.040,-0.140,-1.252,11.00000,11.00000,70037767,6316476,0.000,0.000,12.600,4.670,2022/01/07,16:02
GREENTOWN CHINA,绿城中国,12.860,12.860,14.040,12.660,13.240,0.380,2.955,13.24000,13.24000,301270339,22425515,0.000,0.000,14.040,8.090,2022/01/07,16:01
HANHUA FIN,瀚华金控,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.00000,0.53000,0,0,0.000,0.000,0.750,0.000,2022/01/07,11:08
