名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHANHIGH,沧海控股,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.31500,0.34000,0,0,0.000,0.000,0.720,0.000,2022/01/04,16:08
AAC TECH,瑞声科技,31.600,30.750,33.650,31.600,32.850,2.100,6.829,32.85000,32.90000,398760010,12132176,0.000,0.000,60.000,29.200,2022/01/04,16:08
DEXIN CHINA,德信中国,2.610,2.630,2.790,2.610,2.730,0.100,3.802,2.70000,2.73000,5352900,1970000,0.000,0.000,3.340,2.420,2022/01/04,16:08
ANTA SPORTS,安踏体育（二百）,115.200,114.700,117.100,111.300,112.600,-2.100,-1.831,112.50000,112.60000,1025640633,9106989,0.000,0.000,191.900,106.700,2022/01/04,16:08
DIGIT HOLLYWOOD,游莱互动,0.090,0.088,0.090,0.084,0.084,-0.004,-4.545,0.08400,0.08900,9336,104000,0.000,0.000,0.135,0.084,2022/01/04,16:08
CHINA LUDAO,中国绿岛科技,1.140,1.140,1.160,1.140,1.160,0.020,1.754,1.13000,1.16000,32080,28000,0.000,0.000,1.350,0.880,2022/01/04,16:08
RUIFENG POWER,瑞丰动力,0.930,0.940,0.930,0.930,0.930,-0.010,-1.064,0.83000,0.94000,46500,50000,0.000,0.000,1.330,0.930,2022/01/04,16:08
JOLIMARK,映美控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.360,0.000,2022/01/04,16:08
CABBEEN,卡宾,2.730,2.740,2.760,2.710,2.760,0.020,0.730,2.71000,2.76000,772830,283000,0.000,0.000,4.320,2.320,2022/01/04,16:08
AUSUPREME,澳至尊,0.233,0.239,0.244,0.230,0.238,-0.001,-0.418,0.23800,0.23900,216795,910000,0.000,0.000,0.470,0.230,2022/01/04,16:08
TIME WATCH,时计宝,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.70000,0.72000,69080,98000,0.000,0.000,0.960,0.690,2022/01/04,16:08
FIH,富智康集团,1.430,1.410,1.480,1.400,1.430,0.020,1.418,1.43000,1.44000,72953289,50577390,0.000,0.000,1.480,0.960,2022/01/04,16:08
CIMC,中集集团,14.380,14.380,14.380,14.040,14.100,-0.280,-1.947,14.10000,14.12000,7725092,546700,0.000,0.000,18.900,10.900,2022/01/04,16:08
E-HOUSE ENT,易居企业控股,1.780,1.770,2.150,1.720,2.000,0.230,12.994,1.99000,2.00000,192393993,97289700,0.000,0.000,9.690,1.120,2022/01/04,16:08
51 CREDIT CARD,５１信用卡,0.540,0.550,0.550,0.530,0.530,-0.020,-3.636,0.52000,0.54000,103625,194000,0.000,0.000,3.480,0.425,2022/01/04,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,217.200,217.200,219.200,213.000,215.800,-1.400,-0.645,215.39999,215.80000,28969360,133500,0.000,0.000,299.000,190.000,2022/01/04,16:08
PUJIANG INTL,浦江国际,3.520,3.600,3.540,3.460,3.530,-0.070,-1.944,3.50000,3.53000,2274700,648000,0.000,0.000,4.120,2.750,2022/01/04,16:08
SHENGJINGBANK,盛京银行,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.75000,7.00000,0,0,0.000,0.000,7.400,0.000,2022/01/04,16:08
CHALIECO,中铝国际,2.610,2.580,2.630,2.370,2.400,-0.180,-6.977,2.40000,2.42000,22020340,9025000,0.000,0.000,3.720,1.200,2022/01/04,16:08
PANASIALUM,荣阳实业,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.23800,0.26500,12750,50000,0.000,0.000,0.540,0.255,2022/01/04,16:08
AUX INTL,奥克斯国际,0.810,0.830,0.870,0.810,0.860,0.030,3.614,0.82000,0.86000,132000,158000,0.000,0.000,1.000,0.810,2022/01/04,16:08

HNA TECH INV,海航科技投资,1.020,0.970,1.100,1.000,1.080,0.110,11.340,1.02000,1.08000,70620,67000,0.000,0.000,1.180,1.000,2022/01/04,16:08
XIWANG PROPERTY,西王置业,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.09000,0.11200,19800,220000,0.000,0.000,0.205,0.090,2022/01/04,16:08
SIMCERE PHARMA,先声药业,8.960,8.900,9.230,8.730,8.890,-0.010,-0.112,8.88000,8.89000,20824940,2322000,0.000,0.000,14.980,6.450,2022/01/04,16:08
ZALL SMARTCOM,卓尔智联,0.460,0.460,0.465,0.460,0.465,0.005,1.087,0.46000,0.46500,3199645,6939000,0.000,0.000,0.720,0.405,2022/01/04,16:08
CHINAGOLDINTL,中国黄金国际,20.250,20.200,20.250,19.720,19.780,-0.420,-2.079,19.78000,19.86000,5568843,281000,0.000,0.000,29.900,10.840,2022/01/04,16:08
BAIOO,百奥家庭互动,0.600,0.600,0.600,0.580,0.580,-0.020,-3.333,0.58000,0.59000,848200,1452000,0.000,0.000,3.250,0.540,2022/01/04,16:08
FULU HOLDINGS,福禄控股,7.810,7.600,7.810,7.410,7.680,0.080,1.053,7.54000,7.68000,1528275,199500,0.000,0.000,12.440,5.910,2022/01/04,16:08
TAK LEE MACH,德利机械,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.28500,0.29500,5800,20000,0.000,0.000,0.390,0.290,2022/01/04,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/01/04,16:08
FIRST SERVICE,第一服务控股,0.730,1.300,0.830,0.670,0.750,-0.550,-42.308,0.75000,0.77000,55795475,74325000,0.000,0.000,2.210,0.670,2022/01/04,16:08
K2 F&B,K2 F&B,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.27000,0.31000,32400,108000,0.000,0.000,0.325,0.300,2022/01/04,16:08
YUE KAN HLDG,裕勤控股,0.165,0.165,0.173,0.163,0.168,0.003,1.818,0.16800,0.16900,1830730,10830000,0.000,0.000,0.224,0.096,2022/01/04,16:08
BEST PACIFIC,超盈国际控股,2.090,2.090,2.090,2.090,2.090,0.000,0.000,2.03000,2.15000,33440,16000,0.000,0.000,3.000,2.090,2022/01/04,16:08
CAA RESOURCES,优库资源,0.081,0.081,0.082,0.077,0.077,-0.004,-4.938,0.07700,0.08200,361682,4504000,0.000,0.000,0.330,0.077,2022/01/04,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.450,0.000,2022/01/04,16:08
CHANNEL MICRON,捷心隆,0.140,0.144,0.143,0.140,0.143,-0.001,-0.694,0.14000,0.14300,163860,1170000,0.000,0.000,2.160,0.111,2022/01/04,16:08
JS INNOV,江苏创新,0.310,0.300,0.310,0.310,0.310,0.010,3.333,0.30000,0.32500,3720,12000,0.000,0.000,0.445,0.310,2022/01/04,16:08
DATANG GROUP,大唐集团控股,4.010,4.050,4.050,4.010,4.050,0.000,0.000,4.04000,4.05000,766910,190000,0.000,0.000,6.460,3.070,2022/01/04,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.820,2022/01/04,16:08
TSIT WING INTL,捷荣国际控股,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.99000,1.00000,410000,410000,0.000,0.000,1.250,1.000,2022/01/04,16:08
KN HOSPITAL,康宁医院,23.000,23.250,23.700,23.000,23.700,0.450,1.935,23.00000,23.70000,809287,34683,0.000,0.000,55.000,23.000,2022/01/04,16:08
KIDSLAND INTL,凯知乐国际,0.223,0.223,0.223,0.223,0.223,0.000,0.000,0.22300,0.23600,16948,76000,0.000,0.000,0.335,0.223,2022/01/04,16:08

STRAWBEAR ENT,稻草熊娱乐,6.070,5.750,6.070,5.150,5.480,-0.270,-4.696,5.46000,5.49000,15605478,2818000,0.000,0.000,15.300,2.140,2022/01/04,16:08
JW THERAP-B,药明巨诺－Ｂ,13.180,13.180,13.880,12.600,12.880,-0.300,-2.276,12.88000,12.90000,68672067,5266038,0.000,0.000,52.800,10.420,2022/01/04,16:08
HUISEN INTL,汇森家居,2.100,2.100,2.160,2.000,2.000,-0.100,-4.762,2.00000,2.01000,7327856,3572000,0.000,0.000,3.480,1.910,2022/01/04,16:08
CHINA LESSO,中国联塑,11.500,11.300,12.380,11.360,12.100,0.800,7.080,12.06000,12.10000,107315474,8887300,0.000,0.000,21.600,10.240,2022/01/04,16:08
LEGION CONSO,LEGION CONSO,0.123,0.123,0.129,0.122,0.127,0.004,3.252,0.12200,0.12700,94980,770000,0.000,0.000,0.485,0.115,2022/01/04,16:08
CN LOGISTICS,嘉泓物流,9.950,9.950,9.950,9.580,9.740,-0.210,-2.111,9.74000,9.75000,14650310,1508000,0.000,0.000,11.260,4.320,2022/01/04,16:08
NETJOY,云想科技,3.280,3.180,3.350,3.010,3.040,-0.140,-4.403,3.04000,3.05000,42231640,13459000,0.000,0.000,12.880,2.030,2022/01/04,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.23400,0.24300,3744,16000,0.000,0.000,0.315,0.000,2022/01/04,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/01/04,16:08
RAILY AESMED,瑞丽医美,0.295,0.295,0.295,0.285,0.290,-0.005,-1.695,0.29000,0.29500,278750,960000,0.000,0.000,1.050,0.280,2022/01/04,16:08
LIFESTYLE CHI,利福中国,1.210,1.220,1.230,1.180,1.200,-0.020,-1.639,1.18000,1.20000,178970,149500,0.000,0.000,1.450,1.180,2022/01/04,16:08
EC HEALTHCARE,医思健康医疗集团,10.800,10.800,11.020,10.600,10.740,-0.060,-0.556,10.64000,10.76000,6190820,579000,0.000,0.000,16.260,5.510,2022/01/04,16:08
BANK OF GANSU,甘肃银行,1.450,1.490,1.540,1.430,1.440,-0.050,-3.356,1.44000,1.46000,799510,553000,0.000,0.000,1.540,1.430,2022/01/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,7.540,7.490,7.620,6.880,7.000,-0.490,-6.542,6.94000,7.00000,16445420,2307000,0.000,0.000,12.400,6.210,2022/01/04,16:08
ROISERV,荣万家,5.260,5.170,5.510,5.210,5.210,0.040,0.774,5.21000,5.40000,126885,24000,0.000,0.000,13.200,5.060,2022/01/04,16:08
VESYNC,VESYNC,9.400,9.420,9.600,9.110,9.290,-0.130,-1.380,9.26000,9.30000,5248400,564000,0.000,0.000,23.900,8.700,2022/01/04,16:08
TAT HONG EQUIP,达丰设备,1.200,1.180,1.220,1.180,1.200,0.020,1.695,1.19000,1.20000,501200,416000,0.000,0.000,1.920,1.090,2022/01/04,16:08
C&D PROPERTY,建发物业,4.380,4.390,4.380,4.320,4.380,-0.010,-0.228,4.35000,4.38000,841760,193000,0.000,0.000,5.440,2.320,2022/01/04,16:08
YIDU TECH,医渡科技,21.300,21.650,21.650,20.100,20.200,-1.450,-6.697,20.15000,20.20000,12701486,622502,0.000,0.000,69.800,19.380,2022/01/04,16:08
MEDIWELCOME,麦迪卫康,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.27000,1.33000,0,0,0.000,0.000,4.810,0.000,2022/01/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.770,3.720,3.850,3.630,3.800,0.080,2.151,3.77000,3.80000,13497002,3595141,0.000,0.000,22.200,3.550,2022/01/04,16:08
JBM HEALTHCARE,健倍苗苗,1.080,1.080,1.180,1.060,1.060,-0.020,-1.852,1.05000,1.08000,881340,804000,0.000,0.000,3.200,0.700,2022/01/04,16:08
BROAD HOMES,远大住工,11.860,11.860,11.940,11.540,11.880,0.020,0.169,11.88000,11.90000,2008434,170700,0.000,0.000,23.350,7.840,2022/01/04,16:08
SMART-CORE,芯智控股,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.48000,1.57000,0,0,0.000,0.000,2.300,0.000,2022/01/04,16:08
KAISA PROSPER,佳兆业美好,11.500,11.280,11.900,11.220,11.280,0.000,0.000,11.28000,11.36000,5088809,439000,0.000,0.000,34.000,11.220,2022/01/04,16:08
CANGGANGRAILWAY,沧港铁路,2.070,2.060,2.260,1.980,2.210,0.150,7.282,2.21000,2.22000,4786560,2252000,0.000,0.000,2.420,1.050,2022/01/04,16:08
BASECARE-B,贝康医疗－Ｂ,6.840,6.830,6.840,6.690,6.830,0.000,0.000,6.76000,6.83000,210290,31000,0.000,0.000,34.850,6.380,2022/01/04,16:08
PETRO-KING,百勤油服,0.101,0.102,0.101,0.101,0.101,-0.001,-0.980,0.09500,0.10100,50500,500000,0.000,0.000,0.180,0.101,2022/01/04,16:08
MANPOWER GRC,万宝盛华,8.990,9.050,9.070,8.990,9.060,0.010,0.110,8.99000,9.15000,643625,71250,0.000,0.000,12.480,8.990,2022/01/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.87000,0.99000,23760,24000,0.000,0.000,1.400,0.990,2022/01/04,16:08
TIAN CHANG GP,天长集团,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.41500,0.42000,1660,4000,0.000,0.000,0.610,0.415,2022/01/04,16:08
SANSHENG HLDG,三盛控股,4.280,4.280,4.280,4.280,4.280,0.000,0.000,4.00000,4.28000,8560,2000,0.000,0.000,5.100,4.280,2022/01/04,16:08
LUYE PHARMA,绿叶制药,3.780,3.780,3.780,3.660,3.720,-0.060,-1.587,3.71000,3.72000,29326915,7890500,0.000,0.000,7.000,3.340,2022/01/04,16:08
TITANS ENERGY,泰坦能源技术,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.37500,0.38000,52700,142000,0.000,0.000,0.610,0.360,2022/01/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,176880,268000,0.000,0.000,0.700,0.660,2022/01/04,16:08
MAN KING HOLD,万景控股,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.32500,0.34000,0,0,0.000,0.000,0.445,0.000,2022/01/04,16:08
FOSUN PHARMA,复星医药,33.600,33.550,34.050,32.050,32.350,-1.200,-3.577,32.30000,32.35000,132196727,4044097,0.000,0.000,82.000,31.250,2022/01/04,16:08
CHINA SANJIANG,中国三江化工,2.660,2.650,2.630,2.550,2.580,-0.070,-2.642,2.58000,2.59000,2797560,1082000,0.000,0.000,4.580,2.270,2022/01/04,16:08
REGINA MIRACLE,维珍妮,7.180,7.180,7.250,6.520,6.660,-0.520,-7.242,6.66000,6.78000,4147900,602000,0.000,0.000,7.250,6.520,2022/01/04,16:08
CHINA VANKE,万科企业,17.980,17.780,18.820,17.920,18.560,0.780,4.387,18.54000,18.56000,135527616,7304512,0.000,0.000,35.000,16.840,2022/01/04,16:08
BRAINHOLE TECH,脑洞科技,0.177,0.176,0.177,0.177,0.177,0.001,0.568,0.17600,0.18400,1770,10000,0.000,0.000,0.385,0.177,2022/01/04,16:08
GOLDWIND,金风科技,15.700,15.860,15.860,14.880,14.880,-0.980,-6.179,14.86000,14.88000,126031821,8400437,0.000,0.000,19.820,11.240,2022/01/04,16:08
UNI HEALTH,大健康国际,0.149,0.149,0.150,0.149,0.150,0.001,0.671,0.15000,0.16800,1495,10000,0.000,0.000,0.450,0.149,2022/01/04,16:08
FB MINING,高鹏矿业,0.037,0.038,0.037,0.034,0.034,-0.004,-10.526,0.03200,0.03400,85380,2500000,0.000,0.000,0.062,0.034,2022/01/04,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
ANDRE JUICE,安德利果汁,6.200,6.000,6.200,6.000,6.010,0.010,0.167,6.00000,6.08000,682055,112400,0.000,0.000,8.450,6.000,2022/01/04,16:08
NEW CONCEPTS,创业集团控股,0.650,0.650,0.670,0.640,0.660,0.010,1.538,0.65000,0.66000,251640,384000,0.000,0.000,1.380,0.150,2022/01/04,16:08
NVC INTL,雷士国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14700,0.15600,0,0,0.000,0.000,0.214,0.000,2022/01/04,16:08
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.65000,0,0,0.000,0.000,0.890,0.000,2022/01/04,16:08
JINHAI INTL,今海国际,2.610,2.610,2.610,2.480,2.510,-0.100,-3.831,2.49000,2.56000,2555400,1005000,0.000,0.000,3.410,1.200,2022/01/04,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/01/04,16:08
SOLIS HOLDINGS,守益控股,0.172,0.160,0.173,0.172,0.173,0.013,8.125,0.16500,0.17300,57108,332000,0.000,0.000,0.550,0.172,2022/01/04,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/04,16:08
MEDIALINK GROUP,羚邦集团,0.169,0.167,0.169,0.169,0.169,0.002,1.198,0.16900,0.17000,19435,115000,0.000,0.000,0.350,0.169,2022/01/04,16:08
JY GRANDMARK,景业名邦集团,2.600,2.390,2.600,2.360,2.420,0.030,1.255,2.54000,2.60000,170850,68000,0.000,0.000,3.500,2.360,2022/01/04,16:08
CRYSTAL INTL,晶苑国际,2.550,2.630,2.750,2.550,2.680,0.050,1.901,2.68000,2.75000,322605,120000,0.000,0.000,4.560,2.320,2022/01/04,16:08
WESTCHINACEMENT,西部水泥,1.390,1.390,1.410,1.360,1.360,-0.030,-2.158,1.36000,1.37000,39270230,28488000,0.000,0.000,1.500,1.110,2022/01/04,16:08
WISON ENGRG,惠生工程,0.355,0.355,0.365,0.355,0.365,0.010,2.817,0.35000,0.37000,4985,14000,0.000,0.000,0.650,0.355,2022/01/04,16:08
GAC GROUP,广汽集团,7.930,7.830,7.990,7.720,7.870,0.040,0.511,7.85000,7.87000,181966010,23200583,0.000,0.000,10.080,6.100,2022/01/04,16:08
SMIT,国微控股,3.230,3.330,3.230,3.210,3.210,-0.120,-3.604,3.20000,3.22000,74190,23000,0.000,0.000,5.500,3.210,2022/01/04,16:08
HAICHANG HLDG,海昌海洋公园,2.920,2.870,3.040,2.810,2.900,0.030,1.045,2.87000,2.90000,38114610,12926000,0.000,0.000,3.200,2.810,2022/01/04,16:08
WATTS INT'L,华滋国际海洋,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.36500,0.42500,0,0,0.000,0.000,0.800,0.000,2022/01/04,16:08
SLD GROUP,梁志天设计集团,0.830,0.790,0.830,0.750,0.750,-0.040,-5.063,0.75000,0.82000,52050,63000,0.000,0.000,1.180,0.750,2022/01/04,16:08
FU SHEK FIN,富石金融,0.150,0.154,0.154,0.150,0.152,-0.002,-1.299,0.15200,0.15400,30240,200000,0.000,0.000,0.370,0.150,2022/01/04,16:08
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.620,0.000,2022/01/04,16:08

WUXI BIO,药明生物,84.250,87.200,85.950,79.100,82.850,-4.350,-4.989,82.80000,82.85000,2776246665,33956022,0.000,0.000,148.000,73.650,2022/01/04,16:08
HAILAN HLDGS,海蓝控股,5.940,6.130,6.130,5.900,6.130,0.000,0.000,6.00000,6.13000,211170,35000,0.000,0.000,7.330,5.900,2022/01/04,16:08
HC GROUP,慧聪集团,0.650,0.650,0.730,0.650,0.730,0.080,12.308,0.72000,0.73000,342955,497000,0.000,0.000,2.020,0.570,2022/01/04,16:08
XINGLU WATER,兴泸水务,1.040,1.030,1.040,1.040,1.040,0.010,0.971,0.99000,1.04000,17680,17000,0.000,0.000,1.300,1.040,2022/01/04,16:08
MGM CHINA,美高梅中国,4.700,4.680,4.940,4.700,4.830,0.150,3.205,4.82000,4.83000,31538848,6497785,0.000,0.000,14.620,4.110,2022/01/04,16:08
TK GROUP HLDG,东江集团控股,2.560,2.560,2.560,2.500,2.550,-0.010,-0.391,2.53000,2.56000,216460,86000,0.000,0.000,3.980,2.500,2022/01/04,16:08
CHEN XING,辰兴发展,1.530,1.530,1.540,1.530,1.540,0.010,0.654,1.46000,1.55000,67550,44000,0.000,0.000,3.010,1.530,2022/01/04,16:08
RYKADAN CAPITAL,宏基资本,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.71000,640,1000,0.000,0.000,0.790,0.640,2022/01/04,16:08
CHARMACY PHAR,创美药业,0.000,5.580,0.000,0.000,5.580,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,7.180,0.000,2022/01/04,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.16000,0,0,0.000,0.000,0.960,0.000,2022/01/04,16:08
BAMBOOSHEALTH,百本医护,0.800,0.740,0.800,0.800,0.800,0.060,8.108,0.75000,0.80000,44800,56000,0.000,0.000,1.460,0.800,2022/01/04,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/04,16:08
COSMO LADY,都市丽人,0.500,0.500,0.500,0.475,0.495,-0.005,-1.000,0.48000,0.49500,85085,175000,0.000,0.000,1.460,0.475,2022/01/04,16:08
BILLION IND,百宏实业,5.900,5.750,5.900,5.360,5.840,0.090,1.565,5.50000,5.84000,120370,21000,0.000,0.000,7.000,5.360,2022/01/04,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/04,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38500,0.41000,0,0,0.000,0.000,0.485,0.000,2022/01/04,16:08
EVOC,研祥智能,1.270,1.260,1.290,1.230,1.270,0.010,0.794,1.23000,1.27000,158440,128000,0.000,0.000,1.970,1.230,2022/01/04,16:08
BIRMINGHAM SPTS,伯明翰体育,0.093,0.093,0.093,0.086,0.086,-0.007,-7.527,0.08000,0.08600,97527,1083150,0.000,0.000,0.280,0.086,2022/01/04,16:08
TIMES UNI GP,时代环球集团,0.100,0.100,0.157,0.100,0.123,0.023,23.000,0.11800,0.13200,1694266,12732000,0.000,0.000,0.157,0.100,2022/01/04,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.206,0.000,0.000,0.207,0.001,0.485,0.20700,0.00000,390,2000,0.000,0.000,0.415,0.000,2022/01/04,16:08
SHENZHOU INTL,申洲国际,135.700,138.200,141.400,135.700,138.700,0.500,0.362,138.60001,138.70000,1148048147,8286418,0.000,0.000,207.600,134.600,2022/01/04,16:08
LEE & MAN PAPER,理文造纸,5.450,5.440,5.540,5.400,5.510,0.070,1.287,5.51000,5.52000,14141221,2575300,0.000,0.000,8.700,5.210,2022/01/04,16:08
VEDAN INT'L,味丹国际,0.700,0.700,0.710,0.700,0.710,0.010,1.429,0.71000,0.72000,5640,8000,0.000,0.000,0.890,0.700,2022/01/04,16:08
PING AN,中国平安,55.950,55.750,56.950,55.750,56.500,0.750,1.345,56.45000,56.50000,1016592057,17975862,0.000,0.000,103.600,48.800,2022/01/04,16:08
MENGNIU DAIRY,蒙牛乳业,44.850,44.850,44.850,43.800,44.250,-0.600,-1.338,44.20000,44.25000,347819263,7862951,0.000,0.000,53.850,38.800,2022/01/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.400,0.000,2022/01/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.940,0.960,0.920,0.930,-0.010,-1.064,0.91000,0.93000,2406080,2576000,0.000,0.000,1.180,0.920,2022/01/04,16:08
RENCO HOLDINGS,融科控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11700,0.13700,0,0,0.000,0.000,0.295,0.000,2022/01/04,16:08
CAPITAL VC,首都创投,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28500,0.30000,12000,40000,0.000,0.000,0.550,0.300,2022/01/04,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.016,0.016,0.016,0.000,0.000,0.01500,0.01600,960,60000,0.000,0.000,0.031,0.016,2022/01/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.460,0.465,0.480,0.460,0.475,0.010,2.151,0.47000,0.47500,1284960,2724000,0.000,0.000,0.850,0.335,2022/01/04,16:08
PICC P&C,中国财险,6.540,6.470,6.680,6.510,6.650,0.180,2.782,6.65000,6.66000,299914941,45248468,0.000,0.000,7.960,5.610,2022/01/04,16:08
GUORUI PPT,国瑞置业,0.330,0.315,0.330,0.325,0.325,0.010,3.175,0.32500,0.33000,2635,8000,0.000,0.000,0.950,0.325,2022/01/04,16:08
CHINA UPTOWN,中国上城,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/01/04,16:08
LI NING,李宁,86.500,85.500,86.800,78.100,79.050,-6.450,-7.544,79.00000,79.05000,2114614801,26477040,0.000,0.000,108.200,39.550,2022/01/04,16:08
GREATWALL MOTOR,长城汽车,27.250,26.800,27.400,26.000,26.300,-0.500,-1.866,26.20000,26.30000,347922479,13128368,0.000,0.000,39.000,17.160,2022/01/04,16:08
HAILIANG INTL,海亮国际,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10000,0.12200,0,0,0.000,0.000,0.300,0.000,2022/01/04,16:08
UNITED STRENGTH,众诚能源,13.800,13.500,13.800,12.980,13.480,-0.020,-0.148,13.22000,13.48000,6353220,480000,0.000,0.000,16.160,7.000,2022/01/04,16:08
WEICHAI POWER,潍柴动力,15.780,15.620,15.780,14.800,14.980,-0.640,-4.097,14.96000,14.98000,134772922,8980646,0.000,0.000,26.400,12.760,2022/01/04,16:08
BWI INT'L,京西国际,0.710,0.720,0.710,0.700,0.710,-0.010,-1.389,0.70000,0.71000,194340,276000,0.000,0.000,1.200,0.700,2022/01/04,16:08
SYNERGIS HOLD,升捷控股,0.770,0.770,0.770,0.770,0.760,-0.010,-1.299,0.73000,0.76000,46200,60000,0.000,0.000,1.180,0.770,2022/01/04,16:08
ECOGREEN,中怡国际,1.710,1.690,1.710,1.680,1.680,-0.010,-0.592,1.67000,1.68000,196480,116000,0.000,0.000,2.520,1.230,2022/01/04,16:08
COMBA,京信通信,1.860,1.860,1.860,1.810,1.850,-0.010,-0.538,1.84000,1.85000,4586546,2500000,0.000,0.000,2.740,1.660,2022/01/04,16:08
PACIFIC BASIN,太平洋航运,2.970,3.000,3.060,2.940,3.000,0.000,0.000,2.99000,3.00000,36333943,12153142,0.000,0.000,4.550,1.330,2022/01/04,16:08
UNIVERSAL STAR,星宇控股,1.820,1.860,1.880,1.700,1.800,-0.060,-3.226,1.78000,1.84000,1641860,926000,0.000,0.000,4.950,0.213,2022/01/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.670,1.670,1.690,1.630,1.670,0.000,0.000,1.66000,1.67000,947720,568000,0.000,0.000,1.930,1.090,2022/01/04,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.380,0.000,2022/01/04,16:08
BAOYE GROUP,宝业集团,3.820,3.920,3.920,3.820,3.900,-0.020,-0.510,3.92000,3.93000,356560,92000,0.000,0.000,4.700,3.820,2022/01/04,16:08
