名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RAILY AESMED,瑞丽医美,0.320,0.330,0.355,0.315,0.335,0.005,1.515,0.33000,0.33500,3690250,10770000,0.000,0.000,1.050,0.290,2021/12/10,16:08
LIFESTYLE CHI,利福中国,1.270,1.270,1.300,1.240,1.270,0.000,0.000,1.27000,1.30000,1133029,892590,0.000,0.000,1.450,1.240,2021/12/10,16:08
EC HEALTHCARE,医思健康医疗集团,12.300,12.340,12.520,12.220,12.380,0.040,0.324,12.38000,12.40000,19057115,1536270,0.000,0.000,16.260,5.470,2021/12/10,16:08
BANK OF GANSU,甘肃银行,1.030,1.030,1.080,1.020,1.040,0.010,0.971,1.02000,1.04000,23740,23000,0.000,0.000,1.560,1.020,2021/12/10,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.380,8.330,8.610,8.220,8.330,0.000,0.000,8.33000,8.38000,10486490,1246000,0.000,0.000,12.400,7.880,2021/12/10,16:08
ROISERV,荣万家,6.510,6.520,6.650,6.400,6.400,-0.120,-1.840,6.40000,6.62000,573640,87500,0.000,0.000,13.200,6.400,2021/12/10,16:08
VESYNC,VESYNC,10.500,10.560,10.760,10.320,10.540,-0.020,-0.189,10.50000,10.54000,9678001,918000,0.000,0.000,23.900,8.000,2021/12/10,16:08
TAT HONG EQUIP,达丰设备,1.170,1.170,1.180,1.140,1.140,-0.030,-2.564,1.14000,1.15000,385920,332000,0.000,0.000,1.920,1.140,2021/12/10,16:08
C&D PROPERTY,建发物业,4.200,4.200,4.200,4.120,4.150,-0.050,-1.190,4.15000,4.17000,1857050,446000,0.000,0.000,5.440,2.310,2021/12/10,16:08
YIDU TECH,医渡科技,22.000,22.050,22.600,21.050,22.200,0.150,0.680,22.15000,22.20000,34115652,1536906,0.000,0.000,69.800,21.050,2021/12/10,16:08
MEDIWELCOME,麦迪卫康,1.450,1.400,1.470,1.340,1.390,-0.010,-0.714,1.33000,1.40000,155200,112000,0.000,0.000,4.810,1.340,2021/12/10,16:08
CARDIOFLOW-B,心通医疗－Ｂ,4.620,4.660,4.680,4.440,4.460,-0.200,-4.292,4.46000,4.48000,18722560,4143000,0.000,0.000,22.200,4.440,2021/12/10,16:08
JBM HEALTHCARE,健倍苗苗,0.770,0.770,0.780,0.770,0.780,0.010,1.299,0.78000,0.79000,40100,52000,0.000,0.000,3.200,0.770,2021/12/10,16:08
BROAD HOMES,远大住工,11.000,10.800,10.980,10.600,10.840,0.040,0.370,10.72000,10.84000,2821498,261300,0.000,0.000,23.350,10.600,2021/12/10,16:08
SMART-CORE,芯智控股,1.530,1.570,1.570,1.510,1.570,0.000,0.000,1.57000,1.60000,254240,166000,0.000,0.000,2.300,1.510,2021/12/10,16:08
KAISA PROSPER,佳兆业美好,14.200,14.100,14.380,13.480,13.500,-0.600,-4.255,13.50000,13.68000,8043924,578123,0.000,0.000,34.000,13.480,2021/12/10,16:08
CANGGANGRAILWAY,沧港铁路,1.920,1.900,1.920,1.820,1.850,-0.050,-2.632,1.84000,1.86000,2467160,1328000,0.000,0.000,1.920,1.050,2021/12/10,16:08
BASECARE-B,贝康医疗－Ｂ,7.960,7.960,7.960,7.570,7.870,-0.090,-1.131,7.79000,7.87000,556650,71000,0.000,0.000,34.850,7.570,2021/12/10,16:08
PETRO-KING,百勤油服,0.105,0.112,0.112,0.101,0.110,-0.002,-1.786,0.10100,0.11100,7243,71000,0.000,0.000,0.160,0.101,2021/12/10,16:08
MANPOWER GRC,万宝盛华,0.000,9.000,0.000,0.000,9.000,0.000,0.000,8.80000,9.00000,0,0,0.000,0.000,13.600,0.000,2021/12/10,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.85000,1.00000,0,0,0.000,0.000,1.400,0.000,2021/12/10,16:08
TIAN CHANG GP,天长集团,0.000,0.445,0.000,0.000,0.440,-0.005,-1.124,0.42500,0.44000,0,0,0.000,0.000,0.610,0.000,2021/12/10,16:08
SANSHENG HLDG,三盛控股,4.020,4.100,4.020,3.960,3.960,-0.140,-3.415,3.96000,4.00000,477800,120000,0.000,0.000,5.160,3.960,2021/12/10,16:08
LUYE PHARMA,绿叶制药,3.700,3.730,3.720,3.640,3.670,-0.060,-1.609,3.66000,3.67000,8687844,2368270,0.000,0.000,7.000,3.500,2021/12/10,16:08
TITANS ENERGY,泰坦能源技术,0.375,0.385,0.380,0.370,0.380,-0.005,-1.299,0.37000,0.37500,403120,1078000,0.000,0.000,0.710,0.365,2021/12/10,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,44880,68000,0.000,0.000,0.700,0.530,2021/12/10,16:08
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.445,0.000,2021/12/10,16:08
FOSUN PHARMA,复星医药,39.000,38.700,39.000,37.400,37.600,-1.100,-2.842,37.60000,37.65000,88703644,2347663,0.000,0.000,82.000,31.250,2021/12/10,16:08
CHINA SANJIANG,中国三江化工,2.530,2.560,2.560,2.500,2.530,-0.030,-1.172,2.53000,2.56000,4772995,1891000,0.000,0.000,4.580,2.330,2021/12/10,16:08
REGINA MIRACLE,维珍妮,6.360,6.462,6.570,6.000,6.220,-0.242,-3.745,6.16000,6.22000,6700850,1086000,0.000,0.000,6.570,6.000,2021/12/10,16:08
CHINA VANKE,万科企业,19.320,19.620,19.640,19.060,19.240,-0.380,-1.937,19.20000,19.24000,81493667,4238089,0.000,0.000,35.000,19.060,2021/12/10,16:08
BRAINHOLE TECH,脑洞科技,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.17100,0.18400,3560,20000,0.000,0.000,0.385,0.178,2021/12/10,16:08
GOLDWIND,金风科技,17.580,17.680,17.680,17.180,17.220,-0.460,-2.602,17.22000,17.24000,75947328,4367957,0.000,0.000,19.500,11.240,2021/12/10,16:08
UNI HEALTH,大健康国际,0.148,0.147,0.148,0.148,0.148,0.001,0.680,0.14800,0.00000,33280,225100,0.000,0.000,0.450,0.148,2021/12/10,16:08
FB MINING,高鹏矿业,0.040,0.042,0.040,0.040,0.040,-0.002,-4.762,0.04000,0.04200,2400,60000,0.000,0.000,0.068,0.040,2021/12/10,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/10,16:08
ANDRE JUICE,安德利果汁,6.190,6.000,7.630,6.190,6.690,0.690,11.500,6.55000,6.69000,7708594,1153800,0.000,0.000,8.750,6.190,2021/12/10,16:08
NEW CONCEPTS,创业集团控股,0.770,0.720,0.740,0.670,0.690,-0.030,-4.167,0.66000,0.69000,1442800,2112000,0.000,0.000,0.920,0.150,2021/12/10,16:08
NVC INTL,雷士国际,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.16000,0.17300,0,0,0.000,0.000,0.214,0.156,2021/12/10,16:08
CASABLANCA,卡撒天娇,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,0.890,0.000,2021/12/10,16:08
JINHAI INTL,今海国际,2.550,2.560,2.600,2.520,2.550,-0.010,-0.391,2.53000,2.56000,2395050,945000,0.000,0.000,3.410,1.180,2021/12/10,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/10,16:08
SOLIS HOLDINGS,守益控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.17500,0.18200,0,0,0.000,0.000,0.365,0.000,2021/12/10,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/10,16:08
MEDIALINK GROUP,羚邦集团,0.200,0.193,0.200,0.193,0.193,0.000,0.000,0.19300,0.20200,146060,745000,0.000,0.000,0.350,0.193,2021/12/10,16:08
JY GRANDMARK,景业名邦集团,2.600,2.630,2.660,2.600,2.620,-0.010,-0.380,2.56000,2.62000,2377600,904000,0.000,0.000,3.500,2.600,2021/12/10,16:08
CRYSTAL INTL,晶苑国际,2.680,2.680,2.780,2.680,2.730,0.050,1.866,2.69000,2.73000,215062,78500,0.000,0.000,4.560,2.230,2021/12/10,16:08
WESTCHINACEMENT,西部水泥,1.370,1.370,1.370,1.340,1.350,-0.020,-1.460,1.34000,1.35000,13049980,9648000,0.000,0.000,1.440,1.110,2021/12/10,16:08
WISON ENGRG,惠生工程,0.380,0.380,0.385,0.365,0.385,0.005,1.316,0.36500,0.38500,365315,962000,0.000,0.000,0.760,0.365,2021/12/10,16:08
GAC GROUP,广汽集团,8.450,8.620,8.740,8.450,8.620,0.000,0.000,8.62000,8.63000,320304423,37285994,0.000,0.000,10.080,6.100,2021/12/10,16:08
SMIT,国微控股,3.600,4.050,4.000,3.570,4.000,-0.050,-1.235,3.80000,4.04000,46770,12000,0.000,0.000,5.330,3.570,2021/12/10,16:08
HAICHANG HLDG,海昌海洋公园,2.640,2.640,2.640,2.550,2.610,-0.030,-1.136,2.60000,2.61000,10791055,4186000,0.000,0.000,2.640,0.400,2021/12/10,16:08
WATTS INT'L,华滋国际海洋,0.485,0.490,0.490,0.485,0.485,-0.005,-1.020,0.44500,0.48500,53360,110000,0.000,0.000,0.800,0.485,2021/12/10,16:08
SLD GROUP,梁志天设计集团,0.730,0.770,0.740,0.720,0.750,-0.020,-2.597,0.75000,0.77000,99240,135000,0.000,0.000,1.180,0.720,2021/12/10,16:08
FU SHEK FIN,富石金融,0.163,0.169,0.163,0.160,0.160,-0.009,-5.325,0.16000,0.17400,58020,360000,0.000,0.000,0.370,0.160,2021/12/10,16:08
LAI SI ENT,黎氏企业,0.310,0.325,0.310,0.310,0.310,-0.015,-4.615,0.30000,0.32000,35340,114000,0.000,0.000,0.660,0.310,2021/12/10,16:08

WUXI BIO,药明生物,102.900,105.000,103.400,99.300,100.500,-4.500,-4.286,100.50000,100.60000,1179349459,11667769,0.000,0.000,148.000,77.500,2021/12/10,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/12/10,16:08
HC GROUP,慧聪集团,0.770,0.760,0.770,0.750,0.770,0.010,1.316,0.75000,0.77000,345335,454000,0.000,0.000,2.020,0.750,2021/12/10,16:08
XINGLU WATER,兴泸水务,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.00000,1.03000,1030,1000,0.000,0.000,1.300,1.030,2021/12/10,16:08
MGM CHINA,美高梅中国,5.090,5.090,5.090,4.840,4.900,-0.190,-3.733,4.89000,4.90000,99814000,20328678,0.000,0.000,14.620,4.840,2021/12/10,16:08
TK GROUP HLDG,东江集团控股,2.410,2.440,2.420,2.400,2.420,-0.020,-0.820,2.42000,2.44000,1174340,486000,0.000,0.000,3.980,2.400,2021/12/10,16:08
CHEN XING,辰兴发展,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.54000,1.60000,1600,1000,0.000,0.000,3.010,1.600,2021/12/10,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.790,0.000,2021/12/10,16:08
CHARMACY PHAR,创美药业,0.000,5.680,0.000,0.000,5.600,-0.080,-1.408,0.00000,5.60000,0,0,0.000,0.000,6.500,0.000,2021/12/10,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.17000,0,0,0.000,0.000,0.960,0.000,2021/12/10,16:08
BAMBOOSHEALTH,百本医护,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.82000,0,0,0.000,0.000,1.000,0.000,2021/12/10,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/10,16:08
COSMO LADY,都市丽人,0.690,0.690,0.700,0.670,0.700,0.010,1.449,0.67000,0.70000,81050,116000,0.000,0.000,1.460,0.670,2021/12/10,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/10,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/10,16:08
KAM HING INT'L,锦兴国际控股,0.390,0.440,0.415,0.390,0.410,-0.030,-6.818,0.39000,0.41000,94240,232000,0.000,0.000,0.485,0.390,2021/12/10,16:08
EVOC,研祥智能,1.260,1.260,1.270,1.240,1.270,0.010,0.794,1.25000,1.27000,318880,256000,0.000,0.000,1.970,1.000,2021/12/10,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.123,0.000,0.000,0.122,-0.001,-0.813,0.11200,0.12200,0,0,0.000,0.000,0.280,0.000,2021/12/10,16:08
TIMES UNI GP,时代环球集团,0.076,0.077,0.090,0.076,0.090,0.013,16.883,0.08800,0.09000,35260,404000,0.000,0.000,0.147,0.076,2021/12/10,16:08
CH FIN LEASING,中国金融租赁－新,0.242,0.242,0.249,0.242,0.242,0.000,0.000,0.24200,0.24900,89820,370000,0.000,0.000,0.249,0.026,2021/12/10,16:08
SHENZHOU INTL,申洲国际,157.600,159.900,160.400,157.100,158.200,-1.700,-1.063,158.20000,158.50000,205822092,1296677,0.000,0.000,207.600,137.200,2021/12/10,16:08
LEE & MAN PAPER,理文造纸,5.620,5.610,5.650,5.540,5.600,-0.010,-0.178,5.58000,5.60000,14606188,2619627,0.000,0.000,8.700,5.490,2021/12/10,16:08
VEDAN INT'L,味丹国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.890,0.000,2021/12/10,16:08
PING AN,中国平安,58.300,58.900,58.950,57.700,57.800,-1.100,-1.868,57.80000,57.85000,846264961,14545772,0.000,0.000,103.600,57.700,2021/12/10,16:08
MENGNIU DAIRY,蒙牛乳业,45.200,45.150,46.200,45.150,45.650,0.500,1.107,45.50000,45.65000,630127160,13784739,0.000,0.000,53.850,38.800,2021/12/10,16:08
HOP FUNG GROUP,合丰集团,0.228,0.229,0.228,0.220,0.222,-0.007,-3.057,0.20500,0.22900,36944,166000,0.000,0.000,0.400,0.220,2021/12/10,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.940,0.940,0.910,0.910,-0.030,-3.191,0.90000,0.91000,8170320,8848000,0.000,0.000,1.180,0.890,2021/12/10,16:08
RENCO HOLDINGS,融科控股,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10200,0.13400,0,0,0.000,0.000,0.310,0.000,2021/12/10,16:08
CAPITAL VC,首都创投,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.30500,0.35000,0,0,0.000,0.000,0.480,0.000,2021/12/10,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.016,0.016,0.014,0.016,0.000,0.000,0.01400,0.01600,9980,670000,0.000,0.000,0.031,0.014,2021/12/10,16:08
MEILLEUREHEALTH,美瑞健康国际,0.430,0.430,0.435,0.430,0.430,0.000,0.000,0.42000,0.43000,18150,42000,0.000,0.000,0.850,0.350,2021/12/10,16:08
PICC P&C,中国财险,6.830,6.870,6.880,6.810,6.850,-0.020,-0.291,6.83000,6.85000,89447526,13058846,0.000,0.000,7.960,5.610,2021/12/10,16:08
GUORUI PPT,国瑞置业,0.360,0.350,0.360,0.340,0.340,-0.010,-2.857,0.34000,0.35500,49055,140000,0.000,0.000,0.980,0.340,2021/12/10,16:08
CHINA UPTOWN,中国上城,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,0.980,0.000,2021/12/10,16:08
LI NING,李宁,92.000,94.200,96.000,92.000,93.750,-0.450,-0.478,93.75000,93.80000,684306512,7262062,0.000,0.000,105.000,39.550,2021/12/10,16:08
GREATWALL MOTOR,长城汽车,30.600,30.900,31.550,29.500,30.100,-0.800,-2.589,30.05000,30.10000,1082344944,36018947,0.000,0.000,39.000,14.760,2021/12/10,16:08
HAILIANG INTL,海亮国际,0.113,0.128,0.113,0.113,0.115,-0.013,-10.156,0.11500,0.13500,1130,10000,0.000,0.000,0.300,0.113,2021/12/10,16:08
UNITED STRENGTH,众诚能源,11.900,12.000,13.400,11.880,13.260,1.260,10.500,13.26000,13.40000,6348980,497000,0.000,0.000,16.160,7.000,2021/12/10,16:08
WEICHAI POWER,潍柴动力,16.140,16.260,16.260,15.400,15.500,-0.760,-4.674,15.50000,15.52000,217639761,13911490,0.000,0.000,26.400,14.580,2021/12/10,16:08
BWI INT'L,京西国际,0.840,0.840,0.870,0.830,0.840,0.000,0.000,0.84000,0.85000,200120,234000,0.000,0.000,0.870,0.830,2021/12/10,16:08
SYNERGIS HOLD,升捷控股,0.790,0.790,0.790,0.750,0.770,-0.020,-2.532,0.76000,0.77000,790920,1032000,0.000,0.000,0.790,0.750,2021/12/10,16:08
ECOGREEN,中怡国际,1.590,1.610,1.650,1.590,1.650,0.040,2.484,1.62000,1.66000,316780,196000,0.000,0.000,2.520,1.230,2021/12/10,16:08
COMBA,京信通信,1.780,1.780,1.800,1.770,1.780,0.000,0.000,1.77000,1.78000,3006703,1681609,0.000,0.000,2.740,1.660,2021/12/10,16:08
PACIFIC BASIN,太平洋航运,3.150,3.200,3.240,3.110,3.180,-0.020,-0.625,3.17000,3.18000,51370581,16160598,0.000,0.000,3.800,1.300,2021/12/10,16:08
UNIVERSAL STAR,星宇控股,2.010,2.070,2.300,2.010,2.180,0.110,5.314,2.11000,2.18000,18045060,8332000,0.000,0.000,2.780,0.206,2021/12/10,16:08
DAWNRAYS PHARMA,东瑞制药,1.650,1.650,1.650,1.600,1.650,0.000,0.000,1.60000,1.65000,210440,128000,0.000,0.000,1.930,1.090,2021/12/10,16:08
CH CITY INFRA,中国城市基础设施,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.12500,0.18500,7200,40000,0.000,0.000,0.180,0.180,2021/12/10,16:08
BAOYE GROUP,宝业集团,0.000,3.700,0.000,0.000,3.700,0.000,0.000,3.67000,3.76000,0,0,0.000,0.000,4.700,0.000,2021/12/10,16:08
DAHSING BANKING,大新银行集团,6.900,6.970,6.920,6.830,6.840,-0.130,-1.865,6.84000,6.87000,4941539,719312,0.000,0.000,11.260,6.830,2021/12/10,16:08
AVICHINA,中航科工,5.260,5.340,5.430,5.250,5.390,0.050,0.936,5.38000,5.39000,65239855,12197908,0.000,0.000,8.130,4.190,2021/12/10,16:08
JIU RONG HOLD,久融控股,0.000,0.092,0.000,0.000,0.091,-0.001,-1.087,0.08700,0.09100,0,0,0.000,0.000,0.143,0.000,2021/12/10,16:08
WUXI APPTEC,药明康德,169.800,171.900,169.800,164.200,165.600,-6.300,-3.665,165.39999,165.60001,242375875,1464349,0.000,0.000,216.000,124.200,2021/12/10,16:08
BEST MART 360,优品３６０,0.000,1.750,0.000,0.000,1.740,-0.010,-0.571,1.70000,1.75000,0,0,0.000,0.000,2.560,0.000,2021/12/10,16:08
JINCHUAN INTL,金川国际,1.250,1.250,1.280,1.220,1.220,-0.030,-2.400,1.22000,1.23000,18305030,14579000,0.000,0.000,1.610,0.760,2021/12/10,16:08
TONGDA HONG TAI,通达宏泰,0.185,0.185,0.202,0.182,0.202,0.017,9.189,0.17600,0.20200,130823,707224,0.000,0.000,0.650,0.182,2021/12/10,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/12/10,16:08
EAGLE NICE,鹰美,4.500,4.500,4.700,4.500,4.670,0.170,3.778,4.59000,4.67000,335780,72000,0.000,0.000,5.920,3.750,2021/12/10,16:08
COOLPAD GROUP,酷派集团,0.465,0.465,0.475,0.450,0.455,-0.010,-2.151,0.45500,0.46000,27494340,59348000,0.000,0.000,0.660,0.212,2021/12/10,16:08
CL EDU FIN,创联教育金融,0.090,0.091,0.097,0.084,0.087,-0.004,-4.396,0.08600,0.08700,428880,4960000,0.000,0.000,0.157,0.027,2021/12/10,16:08
BOQI ENV,博奇环保,1.370,1.430,1.450,1.330,1.450,0.020,1.399,1.40000,1.45000,325700,227000,0.000,0.000,2.690,1.000,2021/12/10,16:08
PRU,保诚（五十）,134.800,134.400,134.800,132.600,133.700,-0.700,-0.521,133.70000,134.30000,11387295,85300,0.000,0.000,174.500,132.600,2021/12/10,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/12/10,16:08
CHINA POWER,中国电力,4.880,4.970,5.090,4.690,4.740,-0.230,-4.628,4.73000,4.74000,979014254,201567538,0.000,0.000,5.090,1.510,2021/12/10,16:08
SMC ELECTRIC,蚬壳电业,0.110,0.111,0.111,0.110,0.111,0.000,0.000,0.10600,0.11200,18770,170000,0.000,0.000,0.173,0.090,2021/12/10,16:08
SUNNY OPTICAL,舜宇光学科技,244.200,246.200,248.600,241.600,245.200,-1.000,-0.406,245.00000,245.20000,545020871,2224782,0.000,0.000,259.400,141.200,2021/12/10,16:08
TOM GROUP,ＴＯＭ集团,0.830,0.860,0.880,0.830,0.870,0.010,1.163,0.85000,0.87000,482180,560000,0.000,0.000,0.880,0.830,2021/12/10,16:08
SINOPEC SEG,中石化炼化工程,3.900,3.980,3.980,3.900,3.950,-0.030,-0.754,3.95000,3.96000,2127455,539678,0.000,0.000,5.250,3.230,2021/12/10,16:08
BOC HONG KONG,中银香港,25.000,24.900,25.000,24.700,24.800,-0.100,-0.402,24.75000,24.80000,141065074,5683493,0.000,0.000,29.550,22.600,2021/12/10,16:08
BJ HEALTH,北京健康健康,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.10500,0,0,0.000,0.000,0.145,0.000,2021/12/10,16:08
YESTAR HEALTH,巨星医疗控股,1.200,1.140,1.200,1.140,1.140,0.000,0.000,1.03000,1.14000,76302,65773,0.000,0.000,1.250,1.140,2021/12/10,16:08
GOOD FRIEND,友佳国际,0.000,1.490,0.000,0.000,1.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.000,2021/12/10,16:08
FORDOO,虎都,0.570,0.580,0.580,0.560,0.570,-0.010,-1.724,0.57000,0.58000,10870750,19013000,0.000,0.000,6.580,0.540,2021/12/10,16:08
XD INC,心动公司,45.800,45.800,46.150,43.700,44.700,-1.100,-2.402,44.50000,44.70000,129012427,2902849,0.000,0.000,114.500,35.500,2021/12/10,16:08
SPACE GROUP,恒宇集团,5.640,5.540,5.870,5.430,5.710,0.170,3.069,5.46000,5.71000,2339625,417500,0.000,0.000,5.870,1.590,2021/12/10,16:08
LAUNCH TECH,元征科技,2.700,2.750,2.740,2.600,2.680,-0.070,-2.545,2.62000,2.74000,217590,81500,0.000,0.000,5.390,2.600,2021/12/10,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,31.800,31.750,32.000,30.550,32.000,0.250,0.787,31.90000,32.00000,57438882,1833500,0.000,0.000,96.000,30.550,2021/12/10,16:08
FW FASHION INT,尚晋国际控股,0.950,1.010,0.950,0.950,0.960,-0.050,-4.950,0.96000,1.03000,1900,2000,0.000,0.000,1.280,0.950,2021/12/10,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.900,3.850,3.900,3.770,3.850,0.000,0.000,3.79000,3.85000,208205,54500,0.000,0.000,7.210,3.770,2021/12/10,16:08
JINSHANG BANK,晋商银行,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.33000,1.40000,0,0,0.000,0.000,1.780,0.000,2021/12/10,16:08
BOC AVIATION,中银航空租赁,58.150,58.650,58.850,57.500,58.000,-0.650,-1.108,57.85000,58.00000,21166088,364000,0.000,0.000,81.950,54.650,2021/12/10,16:08
SHINSUN HOLD GP,祥生控股集团,1.140,1.140,1.140,1.070,1.070,-0.070,-6.140,1.07000,1.08000,14872920,13585000,0.000,0.000,6.560,1.070,2021/12/10,16:08
CHALCO,中国铝业,4.210,4.240,4.390,4.140,4.290,0.050,1.179,4.28000,4.29000,199422280,46428421,0.000,0.000,5.270,2.310,2021/12/10,16:08
CPIC,中国太保,23.300,23.400,23.600,22.800,23.000,-0.400,-1.709,22.95000,23.00000,201326227,8710438,0.000,0.000,42.750,20.850,2021/12/10,16:08

SH PHARMA,上海医药,14.340,14.260,14.360,14.060,14.080,-0.180,-1.262,14.08000,14.10000,46866459,3314355,0.000,0.000,19.020,12.180,2021/12/10,16:08
SUNSHINE 100,阳光１００中国,0.430,0.425,0.430,0.425,0.430,0.005,1.176,0.43000,0.47000,3845,9000,0.000,0.000,1.400,0.425,2021/12/10,16:08
GTJA,国泰君安,11.160,11.220,11.280,11.020,11.040,-0.180,-1.604,11.02000,11.04000,4083847,366486,0.000,0.000,12.800,9.610,2021/12/10,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.750,9.750,9.770,9.230,9.330,-0.420,-4.308,9.31000,9.33000,14627454,1555369,0.000,0.000,19.120,7.990,2021/12/10,16:08
ADD NEW ENERGY,爱德新能源,0.127,0.130,0.127,0.127,0.127,-0.003,-2.308,0.12700,0.13500,1778,14000,0.000,0.000,0.315,0.127,2021/12/10,16:08
CHINA LIFE,中国人寿,13.380,13.520,13.540,13.240,13.320,-0.200,-1.479,13.32000,13.34000,237354832,17769069,0.000,0.000,18.460,12.560,2021/12/10,16:08
JACOBSON PHARMA,雅各臣科研制药,0.490,0.480,0.490,0.470,0.475,-0.005,-1.042,0.47000,0.48000,257750,538000,0.000,0.000,1.400,0.470,2021/12/10,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.630,7.620,7.670,7.630,7.650,0.030,0.394,7.65000,7.66000,11451866,1497482,0.000,0.000,7.990,7.570,2021/12/10,16:08
ZENGAME,禅游科技,1.290,1.290,1.290,1.270,1.270,-0.020,-1.550,1.27000,1.29000,316900,248000,0.000,0.000,1.890,1.020,2021/12/10,16:08

KPA-BM HLDGS,应力控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.37000,0,0,0.000,0.000,0.450,0.000,2021/12/10,16:08
UNI MEDICAL,环球医疗,5.420,5.400,5.440,5.310,5.370,-0.030,-0.556,5.34000,5.37000,4670681,871500,0.000,0.000,8.190,5.310,2021/12/10,16:08
PAK TAK INT'L,百德国际,0.215,0.223,0.223,0.215,0.223,0.000,0.000,0.21300,0.22100,190280,870000,0.000,0.000,0.310,0.215,2021/12/10,16:08
CHINA OVS PPT,中海物业,7.940,7.930,8.010,7.740,7.940,0.010,0.126,7.91000,7.95000,35233014,4436560,0.000,0.000,9.110,3.900,2021/12/10,16:08
TEXHONG TEXTILE,天虹纺织,10.420,10.420,10.420,9.880,9.980,-0.440,-4.223,9.96000,9.99000,8837795,881000,0.000,0.000,14.560,6.210,2021/12/10,16:08
INNOVAX HLDGS,创陞控股,0.510,0.540,0.510,0.510,0.510,-0.030,-5.556,0.51000,0.53000,1020,2000,0.000,0.000,1.170,0.510,2021/12/10,16:08
YUN LEE MARINE,润利海事,0.163,0.162,0.163,0.163,0.163,0.001,0.617,0.16300,0.17000,45640,280000,0.000,0.000,0.228,0.163,2021/12/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42000,0.43000,0,0,0.000,0.000,0.350,0.000,2021/12/10,16:08
