名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ANTA SPORTS,安踏体育,75.200,73.950,75.200,72.000,72.850,-1.100,-1.487,72.80000,72.85000,340754761,4681930,0.000,0.000,123.151,71.100,2023/12/27,16:08
DIGIT HOLLYWOOD,游莱互动,0.043,0.041,0.043,0.041,0.042,0.001,2.439,0.04200,0.04800,13624,324000,0.000,0.000,0.101,0.032,2023/12/27,16:08
CHINA LUDAO,中国绿岛科技,0.880,0.930,0.890,0.870,0.890,-0.040,-4.301,0.89000,0.90000,31920,36000,0.000,0.000,1.370,0.700,2023/12/27,16:08
RUIFENG POWER,瑞丰动力,1.690,1.690,1.760,1.690,1.700,0.010,0.592,1.63000,1.73000,690880,404000,0.000,0.000,1.860,0.693,2023/12/27,16:08
JOLIMARK,映美控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07100,0.10800,0,0,0.000,0.000,0.300,0.071,2023/12/27,16:08
CABBEEN,卡宾,1.030,1.000,1.030,1.000,1.020,0.020,2.000,1.00000,1.04000,9200,9000,0.000,0.000,1.410,0.460,2023/12/27,16:08
AUSUPREME,澳至尊,0.233,0.238,0.233,0.227,0.233,-0.005,-2.101,0.22000,0.23400,13835,60000,0.000,0.000,0.250,0.115,2023/12/27,16:08
TIME WATCH,时计宝,0.480,0.500,0.480,0.470,0.470,-0.030,-6.000,0.47000,0.49500,38280,80000,0.000,0.000,0.519,0.283,2023/12/27,16:08
FIH,富智康集团,0.580,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,1786010,3050000,0.000,0.000,1.090,0.530,2023/12/27,16:08
CIMC,中集集团,5.270,5.200,5.270,5.020,5.080,-0.120,-2.308,5.08000,5.13000,4595125,893556,0.000,0.000,6.046,3.903,2023/12/27,16:08
E-HOUSE ENT,易居企业控股,0.186,0.192,0.192,0.182,0.192,0.000,0.000,0.19200,0.20000,110585,589200,0.000,0.000,0.690,0.160,2023/12/27,16:08
51 CREDIT CARD,５１信用卡,0.079,0.079,0.080,0.071,0.077,-0.002,-2.532,0.07100,0.07700,183340,2410000,0.000,0.000,0.300,0.071,2023/12/27,16:08
ZTO EXPRESS-W,中通快递－Ｗ,155.700,153.000,156.500,154.700,155.600,2.600,1.699,155.60001,155.70000,26874637,173000,0.000,0.000,236.400,152.600,2023/12/27,16:08
PUJIANG INTL,浦江国际,0.255,0.255,0.270,0.250,0.265,0.010,3.922,0.26000,0.26500,382315,1479000,0.000,0.000,0.730,0.250,2023/12/27,16:08
SHENGJINGBANK,盛京银行,0.890,0.890,0.890,0.800,0.840,-0.050,-5.618,0.82000,0.84000,77620,92000,0.000,0.000,6.040,0.800,2023/12/27,16:08
CHALIECO,中铝国际,1.380,1.380,1.400,1.370,1.380,0.000,0.000,1.38000,1.40000,103440,75000,0.000,0.000,2.800,1.350,2023/12/27,16:08
PANASIALUM,荣阳实业,0.000,0.136,0.000,0.000,0.129,-0.007,-5.147,0.10700,0.12900,0,0,0.000,0.000,0.197,0.075,2023/12/27,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.500,0.250,2023/12/27,16:08

LEADWAY TECH,高维科技,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.65000,0.73000,0,0,0.000,0.000,1.330,0.000,2023/12/27,16:08
XIWANG PROPERTY,西王置业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06700,0.07300,0,0,0.000,0.000,0.250,0.054,2023/12/27,16:08
SIMCERE PHARMA,先声药业,6.320,6.320,6.440,6.160,6.410,0.090,1.424,6.38000,6.41000,31623710,5012000,0.000,0.000,14.365,5.830,2023/12/27,16:08
ZALL SMARTCOM,卓尔智联,0.234,0.245,0.242,0.233,0.242,-0.003,-1.224,0.23800,0.24200,26465,110000,0.000,0.000,0.445,0.231,2023/12/27,16:08
CHINAGOLDINTL,中国黄金国际,33.000,32.950,33.850,32.800,33.500,0.550,1.669,33.50000,33.60000,28463390,849400,0.000,0.000,46.600,20.606,2023/12/27,16:08
BAIOO,百奥家庭互动,0.241,0.241,0.250,0.231,0.250,0.009,3.734,0.23400,0.25500,314856,1320000,0.000,0.000,0.567,0.226,2023/12/27,16:08
FULU HOLDINGS,福禄控股,2.060,2.120,2.360,2.050,2.360,0.240,11.321,2.07000,2.41000,41012,19636,0.000,0.000,5.665,2.040,2023/12/27,16:08
TAK LEE MACH,德利机械,0.000,0.126,0.000,0.000,0.128,0.002,1.587,0.12800,0.13500,0,0,0.000,0.000,0.256,0.000,2023/12/27,16:08

FIRST SERVICE,第一服务控股,0.225,0.225,0.232,0.214,0.218,-0.007,-3.111,0.21600,0.21800,228515,1042500,0.000,0.000,0.597,0.205,2023/12/27,16:08
K2 F&B,K2 F&B,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15500,0.00000,0,0,0.000,0.000,0.229,0.130,2023/12/27,16:08
TIAN CHENG HLDG,天成控股,0.173,0.180,0.173,0.171,0.171,-0.009,-5.000,0.17000,0.18900,742122,3743000,0.000,0.000,1.020,0.170,2023/12/27,16:08
BEST PACIFIC,超盈国际控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.07000,1.12000,0,0,0.000,0.000,1.189,0.859,2023/12/27,16:08
GRACE LIFE-TECH,恩典生命科技,0.305,0.270,0.305,0.260,0.270,0.000,0.000,0.24800,0.27000,81090,304000,0.000,0.000,0.780,0.246,2023/12/27,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.05300,0.07500,0,0,0.000,0.000,0.234,0.046,2023/12/27,16:08
CM HI-TECH,捷芯隆,0.245,0.245,0.245,0.230,0.242,-0.003,-1.224,0.22300,0.24300,53720,220000,0.000,0.000,0.363,0.174,2023/12/27,16:08
JS INNOV,江苏创新,0.340,0.345,0.345,0.335,0.345,0.000,0.000,0.33000,0.34500,21890,64000,0.000,0.000,0.370,0.129,2023/12/27,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/27,16:08

TSIT WING INTL,捷荣国际控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,1.114,0.550,2023/12/27,16:08
KN HOSPITAL,康宁医院,14.500,14.500,14.500,13.020,13.460,-1.040,-7.172,12.96000,13.48000,426050,31400,0.000,0.000,14.500,8.960,2023/12/27,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05200,0.06400,0,0,0.000,0.000,0.126,0.043,2023/12/27,16:08

STRAWBEAR ENT,稻草熊娱乐,0.485,0.485,0.485,0.480,0.480,-0.005,-1.031,0.47000,0.48000,24020,50000,0.000,0.000,1.300,0.470,2023/12/27,16:08
JW THERAP-B,药明巨诺－Ｂ,2.210,2.240,2.670,2.210,2.270,0.030,1.339,2.27000,2.32000,3693145,1544500,0.000,0.000,6.370,1.730,2023/12/27,16:08
HUISEN INTL,汇森家居,0.147,0.147,0.160,0.146,0.151,0.004,2.721,0.15100,0.15600,121034,792000,0.000,0.000,0.415,0.120,2023/12/27,16:08
CHINA LESSO,中国联塑,3.750,3.750,3.820,3.720,3.750,0.000,0.000,3.74000,3.75000,16706447,4440809,0.000,0.000,9.563,3.630,2023/12/27,16:08
LEGION CONSO,LEGION CONSO,0.098,0.098,0.098,0.094,0.095,-0.003,-3.061,0.09400,0.09600,76765,800000,0.000,0.000,0.159,0.091,2023/12/27,16:08
CN LOGISTICS,嘉泓物流,6.080,6.060,6.080,6.030,6.080,0.020,0.330,6.04000,6.08000,502340,83000,0.000,0.000,8.668,5.940,2023/12/27,16:08
NETJOY,云想科技,0.530,0.530,0.550,0.520,0.540,0.010,1.887,0.53000,0.54000,95980,178000,0.000,0.000,1.750,0.500,2023/12/27,16:08
LANDRICH HLDG,誉燊丰控股,0.265,0.280,0.290,0.265,0.285,0.005,1.786,0.27000,0.29000,1439680,5120000,0.000,0.000,0.480,0.157,2023/12/27,16:08

RAILY AESMED,瑞丽医美,0.092,0.092,0.092,0.081,0.086,-0.006,-6.522,0.08300,0.08800,43820,520000,0.000,0.000,0.249,0.080,2023/12/27,16:08
LIFESTYLE CHI,利福中国,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.82000,451575,557500,0.000,0.000,1.280,0.730,2023/12/27,16:08
EC HEALTHCARE,医思健康,1.700,1.680,1.740,1.640,1.680,0.000,0.000,1.66000,1.68000,2452190,1467000,0.000,0.000,9.782,1.630,2023/12/27,16:08
BANK OF GANSU,甘肃银行,0.345,0.345,0.350,0.335,0.350,0.005,1.449,0.35000,0.36500,66570,192000,0.000,0.000,1.060,0.300,2023/12/27,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.620,1.570,1.780,1.600,1.700,0.130,8.280,1.69000,1.70000,8726430,5129000,0.000,0.000,3.910,1.330,2023/12/27,16:08
ROISERV,荣万家,1.780,1.830,1.780,1.780,1.780,-0.050,-2.732,1.68000,1.79000,10680,6000,0.000,0.000,2.804,1.434,2023/12/27,16:08
VESYNC,VESYNC,5.050,5.050,5.190,5.000,5.160,0.110,2.178,5.13000,5.16000,12312650,2419000,0.000,0.000,5.680,2.700,2023/12/27,16:08
TAT HONG EQUIP,达丰设备,1.060,1.070,1.080,1.030,1.080,0.010,0.935,0.95000,1.11000,332200,314000,0.000,0.000,1.560,0.890,2023/12/27,16:08
C&D PROPERTY,建发物业,3.360,3.310,3.360,3.150,3.210,-0.100,-3.021,3.19000,3.21000,11881168,3667517,0.000,0.000,5.077,3.150,2023/12/27,16:08
YIDU TECH,医渡科技,4.560,4.620,4.840,4.560,4.810,0.190,4.113,4.79000,4.81000,10029974,2114760,0.000,0.000,10.080,3.560,2023/12/27,16:08
MEDIWELCOME,麦迪卫康,0.400,0.415,0.460,0.400,0.460,0.045,10.843,0.40500,0.49500,13948,33600,0.000,0.000,1.960,0.380,2023/12/27,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.580,1.580,1.590,1.540,1.560,-0.020,-1.266,1.56000,1.57000,2373060,1526000,0.000,0.000,3.960,1.520,2023/12/27,16:08
JBM HEALTHCARE,健倍苗苗,0.920,0.920,1.000,0.920,0.960,0.040,4.348,0.96000,0.99000,875354,902180,0.000,0.000,1.389,0.661,2023/12/27,16:08
BROAD HOMES,远大住工,2.430,2.430,2.690,2.390,2.690,0.260,10.700,2.68000,2.69000,1195509,483300,0.000,0.000,8.200,1.580,2023/12/27,16:08
SMART-CORE,芯智控股,1.600,1.600,1.600,1.500,1.590,-0.010,-0.625,1.50000,1.60000,9380,6000,0.000,0.000,2.468,1.050,2023/12/27,16:08
KAISA PROSPER,佳兆业美好,0.990,1.010,1.020,0.980,1.020,0.010,0.990,1.01000,1.02000,120340,120500,0.000,0.000,4.090,0.960,2023/12/27,16:08
CANGGANGRAILWAY,沧港铁路,8.320,8.350,8.450,8.030,8.450,0.100,1.198,8.14000,8.48000,4409320,536000,0.000,0.000,13.100,1.489,2023/12/27,16:08
BASECARE-B,贝康医疗－Ｂ,2.150,2.150,2.380,2.150,2.220,0.070,3.256,2.22000,2.34000,96120,43500,0.000,0.000,6.360,2.120,2023/12/27,16:08
PETRO-KING,百勤油服,0.070,0.064,0.070,0.065,0.069,0.005,7.813,0.06500,0.06900,4307,66000,0.000,0.000,0.088,0.055,2023/12/27,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,6.000,0.000,0.000,5.10000,6.50000,0,0,0.000,0.000,7.300,4.510,2023/12/27,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.480,0.495,0.440,0.480,0.000,0.000,0.46000,0.48500,873470,1816000,0.000,0.000,0.990,0.365,2023/12/27,16:08
TIAN CHANG GP,天长集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.49500,0,0,0.000,0.000,0.495,0.335,2023/12/27,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.490,3.500,3.600,3.450,3.570,0.070,2.000,3.56000,3.57000,26032740,7366500,0.000,0.000,4.650,2.750,2023/12/27,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.310,0.325,0.310,0.325,0.015,4.839,0.30000,0.32500,479950,1478000,0.000,0.000,0.340,0.295,2023/12/27,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.50000,0.51000,2040,4000,0.000,0.000,0.608,0.510,2023/12/27,16:08
MAN KING HOLD,万景控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.36500,0,0,0.000,0.000,0.420,0.278,2023/12/27,16:08
FOSUN PHARMA,复星医药,16.200,16.180,16.380,16.000,16.340,0.160,0.989,16.28000,16.34000,24389963,1509200,0.000,0.000,27.530,16.000,2023/12/27,16:08
CHINA SANJIANG,中国三江化工,1.150,1.160,1.200,1.150,1.190,0.030,2.586,1.19000,1.20000,569600,480000,0.000,0.000,1.980,0.900,2023/12/27,16:08
REGINA MIRACLE,维珍妮,2.050,2.050,2.050,2.050,2.050,0.000,0.000,1.98000,2.06000,32800,16000,0.000,0.000,3.722,1.970,2023/12/27,16:08
CHINA VANKE,万科企业,6.970,6.970,7.000,6.800,6.850,-0.120,-1.722,6.84000,6.85000,194653619,28415025,0.000,0.000,16.399,6.800,2023/12/27,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.315,0.090,2023/12/27,16:08
GOLDWIND,金风科技,3.350,3.300,3.350,3.280,3.310,0.010,0.303,3.30000,3.31000,5230167,1579800,0.000,0.000,8.217,3.160,2023/12/27,16:08
UNI HEALTH,大健康国际,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09100,0.09900,0,0,0.000,0.000,0.230,0.071,2023/12/27,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/12/27,16:08

ANDRE JUICE,安德利果汁,6.260,6.330,6.560,6.260,6.490,0.160,2.528,6.48000,6.57000,412220,64500,0.000,0.000,8.440,5.894,2023/12/27,16:08
NEW CONCEPTS,创业集团控股,0.600,0.630,0.610,0.580,0.590,-0.040,-6.349,0.58000,0.59000,717920,1212000,0.000,0.000,0.950,0.243,2023/12/27,16:08
NVC INTL,雷士国际,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.85000,0.95000,34400,40000,0.000,0.000,1.090,0.630,2023/12/27,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.28000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/27,16:08
JINHAI INTL,今海国际,2.300,2.300,2.380,2.250,2.370,0.070,3.043,2.20000,2.37000,306900,130000,0.000,0.000,2.800,1.130,2023/12/27,16:08
HONWORLD GP,老恒和酿造,0.460,0.470,0.460,0.440,0.430,-0.040,-8.511,0.41500,0.43000,153200,336500,0.000,0.000,1.300,0.390,2023/12/27,16:08
SOLIS HOLDINGS,守益控股,0.109,0.109,0.110,0.109,0.110,0.001,0.917,0.10100,0.11000,9644,88000,0.000,0.000,0.149,0.064,2023/12/27,16:08

MEDIALINK GROUP,羚邦集团,0.179,0.178,0.180,0.175,0.175,-0.003,-1.685,0.17300,0.18000,48825,275000,0.000,0.000,0.214,0.134,2023/12/27,16:08
JY GRANDMARK,景业名邦集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.18000,0,0,0.000,0.000,1.460,1.010,2023/12/27,16:08
CRYSTAL INTL,晶苑国际,2.890,2.890,2.940,2.890,2.900,0.010,0.346,2.90000,2.91000,964480,331000,0.000,0.000,2.990,1.947,2023/12/27,16:08
WESTCHINACEMENT,西部水泥,0.670,0.670,0.680,0.660,0.660,-0.010,-1.493,0.66000,0.67000,4019340,6060000,0.000,0.000,0.983,0.650,2023/12/27,16:08
WISON ENGRG,惠生工程,0.360,0.365,0.370,0.360,0.360,-0.005,-1.370,0.35000,0.37000,1901295,5200000,0.000,0.000,0.680,0.265,2023/12/27,16:08
GAC GROUP,广汽集团,3.460,3.450,3.530,3.460,3.510,0.060,1.739,3.51000,3.52000,39746474,11376417,0.000,0.000,5.645,3.350,2023/12/27,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.60000,2.00000,0,0,0.000,0.000,2.278,1.510,2023/12/27,16:08
HAICHANG HLDG,海昌海洋公园,0.940,0.940,0.940,0.910,0.920,-0.020,-2.128,0.91000,0.92000,3015990,3274000,0.000,0.000,2.270,0.900,2023/12/27,16:08
WATTS INT'L,华滋国际海洋,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17300,0.22700,0,0,0.000,0.000,0.297,0.191,2023/12/27,16:08
SLD GROUP,梁志天设计集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.11300,0,0,0.000,0.000,0.280,0.076,2023/12/27,16:08
FU SHEK FIN,富石金融,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.15300,2640,20000,0.000,0.000,0.198,0.111,2023/12/27,16:08
LAI SI ENT,黎氏企业,0.375,0.365,0.375,0.375,0.375,0.010,2.740,0.30500,0.38000,2250,6000,0.000,0.000,0.680,0.235,2023/12/27,16:08
WUXI XDC,药明合联,33.400,33.400,34.000,31.850,32.000,-1.400,-4.192,31.90000,32.00000,26722695,810560,0.000,0.000,34.000,26.350,2023/12/27,16:08
WUXI BIO,药明生物,27.100,26.950,27.800,26.900,27.500,0.550,2.041,27.45000,27.50000,709536730,25935462,0.000,0.000,77.400,26.600,2023/12/27,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.233,0.233,0.233,0.233,0.233,0.000,0.000,0.20000,0.23300,116,500,0.000,0.000,0.570,0.217,2023/12/27,16:08
XINGLU WATER,兴泸水务,0.540,0.580,0.540,0.540,0.540,-0.040,-6.897,0.54000,0.56000,2160,4000,0.000,0.000,0.921,0.540,2023/12/27,16:08
MGM CHINA,美高梅中国,9.870,9.910,9.910,9.730,9.830,-0.080,-0.807,9.82000,9.83000,14361033,1467848,0.000,0.000,11.220,7.700,2023/12/27,16:08
TK GROUP HLDG,东江集团控股,1.480,1.470,1.500,1.450,1.470,0.000,0.000,1.46000,1.47000,385940,258000,0.000,0.000,1.640,1.450,2023/12/27,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24000,0.30000,0,0,0.000,0.000,1.060,0.222,2023/12/27,16:08
RYKADAN CAPITAL,宏基资本,0.242,0.249,0.246,0.225,0.246,-0.003,-1.205,0.22500,0.24700,147047,624000,0.000,0.000,0.475,0.225,2023/12/27,16:08
CHARMACY PHAR,创美药业,12.420,12.980,13.000,12.420,12.980,0.000,0.000,0.00000,12.98000,2664840,209000,0.000,0.000,20.000,5.900,2023/12/27,16:08
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/27,16:08
BAMBOOSHEALTH,百本医护,0.720,0.750,0.720,0.690,0.720,-0.030,-4.000,0.72000,0.75000,25440,36000,0.000,0.000,0.758,0.626,2023/12/27,16:08

COSMO LADY,都市丽人,0.230,0.236,0.239,0.225,0.237,0.001,0.424,0.22700,0.23700,60596,260000,0.000,0.000,0.485,0.196,2023/12/27,16:08
BILLION IND,百宏实业,4.480,4.400,4.480,4.480,4.480,0.080,1.818,4.20000,4.48000,8960,2000,0.000,0.000,4.700,3.710,2023/12/27,16:08

CNNC INT'L,中核国际,1.750,1.670,1.990,1.710,1.990,0.320,19.162,1.93000,1.99000,1599540,874000,0.000,0.000,3.070,0.820,2023/12/27,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.265,0.000,0.000,0.260,-0.005,-1.887,0.23400,0.26000,0,0,0.000,0.000,0.850,0.212,2023/12/27,16:08

ZO FUTURE GROUP,大象未来集团,1.820,1.800,2.200,1.820,2.170,0.370,20.556,2.16000,2.20000,1683078,820780,0.000,0.000,2.350,0.325,2023/12/27,16:08
TIMES UNI GP,时代环球集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03000,0,0,0.000,0.000,0.074,0.023,2023/12/27,16:08
CH FIN LEASING,中国金融租赁,0.144,0.146,0.144,0.144,0.144,-0.002,-1.370,0.14400,0.16000,8415,59000,0.000,0.000,0.450,0.124,2023/12/27,16:08
SHENZHOU INTL,申洲国际,78.700,78.000,78.750,75.600,78.100,0.100,0.128,78.00000,78.10000,328907846,4260511,0.000,0.000,106.986,59.296,2023/12/27,16:08
LEE & MAN PAPER,理文造纸,2.300,2.280,2.300,2.220,2.250,-0.030,-1.316,2.24000,2.25000,5731892,2547920,0.000,0.000,3.889,2.000,2023/12/27,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.55000,0,0,0.000,0.000,0.679,0.301,2023/12/27,16:08
PING AN,中国平安,33.450,32.900,33.600,32.600,33.350,0.450,1.368,33.30000,33.35000,729244468,21945331,0.000,0.000,61.709,32.600,2023/12/27,16:08
MENGNIU DAIRY,蒙牛乳业,20.050,19.920,20.300,19.560,20.050,0.130,0.653,20.00000,20.05000,333768110,16686826,0.000,0.000,39.574,19.560,2023/12/27,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.10000,0,0,0.000,0.000,0.125,0.067,2023/12/27,16:08
HK CHAOSHANG GP,香港潮商集团,0.910,0.910,0.910,0.850,0.860,-0.050,-5.495,0.86000,0.88000,7099600,8136000,0.000,0.000,1.170,0.500,2023/12/27,16:08
RENCO HOLDINGS,融科控股,0.017,0.017,0.020,0.017,0.017,0.000,0.000,0.01600,0.01700,14044,814000,0.000,0.000,0.046,0.017,2023/12/27,16:08
CAPITAL VC,首都创投,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/12/27,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,500,50000,0.000,0.000,0.023,0.010,2023/12/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.234,0.233,0.238,0.234,0.238,0.005,2.146,0.22600,0.23800,2832,12000,0.000,0.000,0.302,0.219,2023/12/27,16:08
PICC P&C,中国财险,9.010,8.950,9.110,8.810,8.870,-0.080,-0.894,8.86000,8.87000,182676413,20491306,0.000,0.000,10.260,6.501,2023/12/27,16:08
GLORY HEALTH,国瑞健康,0.026,0.026,0.033,0.026,0.026,0.000,0.000,0.02600,0.03300,17676,679000,0.000,0.000,0.260,0.026,2023/12/27,16:08
CHINA UPTOWN,中国上城,0.000,0.270,0.000,0.000,0.265,-0.005,-1.852,0.00000,0.26500,0,0,0.000,0.000,0.315,0.110,2023/12/27,16:08
LI NING,李宁,20.050,19.800,20.100,19.360,19.680,-0.120,-0.606,19.66000,19.68000,380513989,19264749,0.000,0.000,80.990,17.880,2023/12/27,16:08
GWMOTOR,长城汽车,9.810,9.710,9.830,9.600,9.780,0.070,0.721,9.77000,9.78000,126748516,13029384,0.000,0.000,12.300,7.481,2023/12/27,16:08
SHUOAO INTL,硕奥国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.222,0.140,2023/12/27,16:08
UNITED STRENGTH,众诚能源,4.800,4.750,4.800,4.660,4.800,0.050,1.053,4.69000,4.80000,2401390,508000,0.000,0.000,8.240,4.620,2023/12/27,16:08
WEICHAI POWER,潍柴动力,12.740,12.700,12.940,12.700,12.780,0.080,0.630,12.78000,12.80000,118477332,9264455,0.000,0.000,14.880,9.146,2023/12/27,16:08
BWI INT'L,京西国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26000,177,740,0.000,0.000,0.400,0.204,2023/12/27,16:08
ISP HOLDINGS,昇柏控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.490,0.200,2023/12/27,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/27,16:08
COMBA,京信通信,0.790,0.790,0.810,0.780,0.780,-0.010,-1.266,0.78000,0.79000,1726837,2193975,0.000,0.000,1.688,0.780,2023/12/27,16:08
PACIFIC BASIN,太平洋航运,2.610,2.630,2.610,2.540,2.580,-0.050,-1.901,2.58000,2.59000,30693382,11934417,0.000,0.000,3.282,1.980,2023/12/27,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/27,16:08
DAWNRAYS PHARMA,东瑞制药,1.010,1.020,1.020,1.000,1.020,0.000,0.000,1.02000,1.06000,97480,96000,0.000,0.000,1.370,0.980,2023/12/27,16:08
CH CITY INFRA,中国城市基础设施,0.065,0.065,0.067,0.063,0.067,0.002,3.077,0.06100,0.06700,10948,172000,0.000,0.000,0.470,0.031,2023/12/27,16:08
BAOYE GROUP,宝业集团,4.690,4.690,4.730,4.690,4.700,0.010,0.213,4.70000,4.74000,1748440,372000,0.000,0.000,4.730,3.700,2023/12/27,16:08
DAHSING BANKING,大新银行集团,4.900,4.900,4.910,4.870,4.900,0.000,0.000,4.90000,4.91000,968732,197800,0.000,0.000,6.442,4.740,2023/12/27,16:08
AVICHINA,中航科工,3.300,3.280,3.340,3.180,3.210,-0.070,-2.134,3.20000,3.21000,46802025,14518000,0.000,0.000,4.557,3.180,2023/12/27,16:08
JIU RONG HOLD,久融控股,0.029,0.026,0.029,0.026,0.028,0.002,7.692,0.02500,0.02800,16670,600000,0.000,0.000,0.100,0.013,2023/12/27,16:08
WUXI APPTEC,药明康德,77.550,76.650,77.900,75.750,77.050,0.400,0.522,77.05000,77.15000,101513403,1322399,0.000,0.000,112.342,59.500,2023/12/27,16:08
BEST MART 360,优品３６０,1.750,1.770,1.780,1.750,1.770,0.000,0.000,1.77000,1.80000,490040,276000,0.000,0.000,2.254,1.600,2023/12/27,16:08
JINCHUAN INTL,金川国际,0.650,0.640,0.670,0.620,0.650,0.010,1.563,0.64000,0.65000,25815300,39774000,0.000,0.000,0.796,0.370,2023/12/27,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05200,0.06500,0,0,0.000,0.000,0.170,0.046,2023/12/27,16:08

EAGLE NICE,鹰美,0.000,4.200,0.000,0.000,4.200,0.000,0.000,4.20000,4.26000,0,0,0.000,0.000,4.490,3.647,2023/12/27,16:08
COOLPAD GROUP,酷派集团,0.059,0.059,0.072,0.059,0.072,0.013,22.034,0.07100,0.07200,10943868,164112000,0.000,0.000,0.110,0.032,2023/12/27,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,8336,400000,0.000,0.000,0.060,0.016,2023/12/27,16:08
