名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RONSHINECHINA,融信中国,0.790,0.800,0.810,0.770,0.780,-0.020,-2.500,0.78000,0.79000,1912120,2432000,0.000,0.000,4.390,0.750,2022/08/30,16:08
KINERGY,光控精技,0.530,0.560,0.550,0.520,0.540,-0.020,-3.571,0.52000,0.55000,1634380,3054000,0.000,0.000,0.850,0.520,2022/08/30,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.570,0.560,0.590,0.560,0.560,0.000,0.000,0.57000,0.60000,304480,524000,0.000,0.000,1.240,0.440,2022/08/30,16:08
JNBY,江南布衣,7.980,7.960,8.140,7.810,7.970,0.010,0.126,7.97000,8.16000,1162095,145000,0.000,0.000,19.740,6.760,2022/08/30,16:08
GOLDEN EAGLE,金鹰商贸集团,5.520,5.520,5.520,5.520,5.520,0.000,0.000,5.52000,5.56000,16560,3000,0.000,0.000,7.060,5.520,2022/08/30,16:08
C-MER EYE,希玛眼科,3.920,4.020,4.030,3.920,4.030,0.010,0.249,4.00000,4.03000,1019660,256000,0.000,0.000,9.150,3.550,2022/08/30,16:08
CHINA STATE CON,中国建筑国际,9.120,9.240,9.160,9.010,9.160,-0.080,-0.866,9.15000,9.16000,31544956,3468644,0.000,0.000,11.140,6.030,2022/08/30,16:08
ARTGO HOLDINGS,雅高控股,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02500,0.02600,580770,23300000,0.000,0.000,0.064,0.024,2022/08/30,16:08
GOLDPAC GROUP,金邦达宝嘉,1.640,1.620,1.650,1.600,1.630,0.010,0.617,1.61000,1.63000,1409380,870000,0.000,0.000,2.560,1.530,2022/08/30,16:08
BINJIANG SER,滨江服务,21.300,21.350,21.300,20.200,20.500,-0.850,-3.981,20.50000,20.60000,5049850,245500,0.000,0.000,27.800,16.300,2022/08/30,16:08
CHINA BOTON,中国波顿,3.240,3.200,3.260,3.220,3.280,0.080,2.500,3.27000,3.40000,317800,98000,0.000,0.000,5.700,2.450,2022/08/30,16:08
A-LIVING,雅生活服务,7.830,7.830,7.920,7.570,7.580,-0.250,-3.193,7.57000,7.58000,44506267,5814934,0.000,0.000,31.600,6.910,2022/08/30,16:08
CHINARES PHARMA,华润医药,5.140,5.160,5.420,5.130,5.370,0.210,4.070,5.36000,5.37000,122587502,22915005,0.000,0.000,5.580,3.180,2022/08/30,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.610,0.660,2022/08/30,16:08
WIN HANVERKY,永嘉集团,0.247,0.250,0.249,0.247,0.249,-0.001,-0.400,0.23800,0.24900,1378,5703,0.000,0.000,0.350,0.247,2022/08/30,16:08
CNBM,中国建材,7.490,7.470,7.520,7.360,7.410,-0.060,-0.803,7.41000,7.42000,123787336,16694990,0.000,0.000,13.580,7.290,2022/08/30,16:08
PERFECT GROUP,保发集团,0.000,0.226,0.000,0.000,0.219,-0.007,-3.097,0.21000,0.21900,0,0,0.000,0.000,0.320,0.000,2022/08/30,16:08
BANKCOMM,交通银行,4.530,4.530,4.540,4.420,4.470,-0.060,-1.325,4.46000,4.47000,123969234,27728190,0.000,0.000,5.740,4.350,2022/08/30,16:08
BOCOM INTL,交银国际,0.530,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,134420,256000,0.000,0.000,1.840,0.480,2022/08/30,16:08
LINGBAO GOLD,灵宝黄金,0.900,0.920,0.900,0.850,0.900,-0.020,-2.174,0.89000,0.90000,848460,978000,0.000,0.000,1.280,0.850,2022/08/30,16:08
VINDA INT'L,维达国际,22.250,22.250,22.250,21.700,22.050,-0.200,-0.899,21.85000,22.05000,14040221,638350,0.000,0.000,24.700,16.480,2022/08/30,16:08
SINOLIFE UTD,中生联合,0.135,0.115,0.139,0.113,0.113,-0.002,-1.739,0.11300,0.13900,22958,178000,0.000,0.000,0.173,0.113,2022/08/30,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/08/30,16:08
JU TENG INTL,巨腾国际,1.430,1.400,1.430,1.390,1.400,0.000,0.000,1.40000,1.44000,266620,190000,0.000,0.000,1.720,1.160,2022/08/30,16:08
ANTON OILFIELD,安东油田服务,0.450,0.445,0.480,0.450,0.475,0.030,6.742,0.47000,0.47500,4107940,8810000,0.000,0.000,0.580,0.385,2022/08/30,16:08
LONKING,中国龙工,1.360,1.360,1.360,1.280,1.280,-0.080,-5.882,1.28000,1.29000,7774005,5946800,0.000,0.000,2.630,1.280,2022/08/30,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.028,0.000,2022/08/30,16:08
TIGERMED,泰格医药,74.700,75.200,74.750,71.400,73.550,-1.650,-2.194,73.45000,73.55000,68499349,942220,0.000,0.000,177.000,66.150,2022/08/30,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.000,0.000,0.000,1.010,0.010,1.000,1.01000,1.06000,0,0,0.000,0.000,1.100,0.000,2022/08/30,16:08

FE HORIZON,远东宏信,6.130,6.060,6.130,6.020,6.090,0.030,0.495,6.07000,6.09000,4395942,722468,0.000,0.000,9.130,5.780,2022/08/30,16:08
ZHENGYE INT'L,正业国际,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.65000,5900,10000,0.000,0.000,0.870,0.590,2022/08/30,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.89000,0.91000,0,0,0.000,0.000,1.510,0.000,2022/08/30,16:08
PARKSON GROUP,百盛集团,0.130,0.130,0.130,0.121,0.129,-0.001,-0.769,0.12900,0.13100,4847,37500,0.000,0.000,0.295,0.121,2022/08/30,16:08
QHD PORT,秦港股份,1.130,1.130,1.140,1.130,1.130,0.000,0.000,1.13000,1.14000,611955,541500,0.000,0.000,1.410,1.080,2022/08/30,16:08
SINO-OCEAN GP,远洋集团,1.170,1.160,1.180,1.160,1.160,0.000,0.000,1.16000,1.17000,3594719,3079886,0.000,0.000,2.250,1.150,2022/08/30,16:08
XIAMEN PORT,厦门港务,2.230,2.230,2.230,2.220,2.230,0.000,0.000,2.22000,2.23000,4652060,2088000,0.000,0.000,2.240,0.730,2022/08/30,16:08
LOGAN GROUP,龙光集团,0.880,0.870,0.950,0.870,0.870,0.000,0.000,0.87000,0.88000,55276711,60944999,0.000,0.000,9.400,0.820,2022/08/30,16:08
TIANJINPORT DEV,天津港发展,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,1286220,2154000,0.000,0.000,0.730,0.530,2022/08/30,16:08
AGILE GROUP,雅居乐集团,2.600,2.570,2.650,2.510,2.540,-0.030,-1.167,2.53000,2.54000,11156740,4368002,0.000,0.000,9.070,2.300,2022/08/30,16:08
HENGDELI,亨得利,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26500,13260,52000,0.000,0.000,0.350,0.255,2022/08/30,16:08
TYCOON GROUP,满贯集团,1.570,1.570,1.580,1.520,1.550,-0.020,-1.274,1.53000,1.55000,123980,80000,0.000,0.000,1.850,1.090,2022/08/30,16:08
WASION HOLDINGS,威胜控股,2.720,2.720,2.730,2.640,2.660,-0.060,-2.206,2.66000,2.67000,2167440,806000,0.000,0.000,4.030,2.250,2022/08/30,16:08
JX ENERGY,吉星新能源,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.50000,0.52000,91520,176000,0.000,0.000,1.270,0.520,2022/08/30,16:08
LEGENDHOLDING,联想控股,8.880,8.880,8.970,8.770,8.880,0.000,0.000,8.88000,8.92000,6078038,685900,0.000,0.000,18.120,8.350,2022/08/30,16:08
CHINA TING,华鼎控股,0.000,0.340,0.000,0.000,0.320,-0.020,-5.882,0.30000,0.32000,0,0,0.000,0.000,0.360,0.000,2022/08/30,16:08
YUEYUN TRANS,粤运交通,0.820,0.920,0.820,0.820,0.880,-0.040,-4.348,0.88000,0.90000,63140,77000,0.000,0.000,1.490,0.820,2022/08/30,16:08
MODERN DENTAL,现代牙科,2.120,2.140,2.150,2.080,2.130,-0.010,-0.467,2.13000,2.16000,1177980,556000,0.000,0.000,10.420,2.080,2022/08/30,16:08
LUDASHI,鲁大师,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.41000,0,0,0.000,0.000,2.400,1.190,2022/08/30,16:08
XINJI SHAXI,信基沙溪,0.320,0.320,0.325,0.310,0.310,-0.010,-3.125,0.31000,0.32500,4568565,14331000,0.000,0.000,1.250,0.130,2022/08/30,16:08
FUYAO GLASS,福耀玻璃,36.700,36.450,37.350,36.250,36.650,0.200,0.549,36.45000,36.65000,74496149,2031022,0.000,0.000,48.500,25.700,2022/08/30,16:08
YONGSHENG MAT,永盛新材料,0.740,0.730,0.750,0.740,0.750,0.020,2.740,0.72000,0.75000,61700,82500,0.000,0.000,1.350,0.740,2022/08/30,16:08
TONGRENTANGCM,同仁堂国药,9.340,9.290,9.420,9.100,9.410,0.120,1.292,9.35000,9.42000,10535110,1131500,0.000,0.000,14.300,8.930,2022/08/30,16:08
EVER REACH GP,恒达集团控股,0.580,0.600,0.600,0.560,0.600,0.000,0.000,0.55000,0.61000,279200,484000,0.000,0.000,1.650,0.540,2022/08/30,16:08
CQRC BANK,重庆农村商业银行,2.700,2.700,2.720,2.690,2.720,0.020,0.741,2.71000,2.72000,8826686,3263300,0.000,0.000,3.140,2.590,2022/08/30,16:08
C SUCCESS FIN,中国金融发展,0.000,0.900,0.000,0.000,0.890,-0.010,-1.111,0.85000,0.89000,0,0,0.000,0.000,1.160,0.000,2022/08/30,16:08
HSSP INTL,HSSP INTL,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.40000,0.63000,0,0,0.000,0.000,1.020,0.000,2022/08/30,16:08
RENHENG ENT,仁恒实业控股,0.105,0.121,0.115,0.105,0.115,-0.006,-4.959,0.11500,0.13500,20200,192000,0.000,0.000,0.365,0.105,2022/08/30,16:08
ZHONGYU ENERGY,中裕能源,6.530,6.500,6.570,6.440,6.440,-0.060,-0.923,6.43000,6.44000,4288530,661000,0.000,0.000,8.500,6.110,2022/08/30,16:08
POLY CULTURE,保利文化,3.490,3.400,3.490,3.460,3.460,0.060,1.765,3.46000,3.50000,113026,32600,0.000,0.000,7.140,3.460,2022/08/30,16:08
HUABANG TECH,华邦科技,0.680,0.630,0.750,0.610,0.740,0.110,17.460,0.67000,0.80000,199848,282000,0.000,0.000,0.750,0.610,2022/08/30,16:08
YIDA CHINA,亿达中国,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,1.190,0.000,2022/08/30,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,1.540,2022/08/30,16:08

SHANGHAI XNG,上海小南国,0.096,0.098,0.102,0.089,0.089,-0.009,-9.184,0.08900,0.09700,3278,36000,0.000,0.000,0.115,0.089,2022/08/30,16:08
YANCOAL AUS,兖煤澳大利亚,33.800,33.800,33.950,32.400,32.900,-0.900,-2.663,32.90000,33.05000,118984930,3592200,0.000,0.000,49.400,32.400,2022/08/30,16:08
YONGDA AUTO,永达汽车,5.980,5.850,6.160,5.850,5.890,0.040,0.684,5.89000,5.90000,22632519,3781780,0.000,0.000,13.580,5.700,2022/08/30,16:08
HOLLY FUTURES,弘业期货,1.760,1.740,1.760,1.480,1.490,-0.250,-14.368,1.49000,1.50000,35070030,22491000,0.000,0.000,2.190,1.480,2022/08/30,16:08
SUOXINDA,索信达控股,1.080,1.080,1.110,1.020,1.050,-0.030,-2.778,1.03000,1.07000,288420,276000,0.000,0.000,9.400,1.020,2022/08/30,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.810,1.810,1.900,1.800,1.850,0.040,2.210,1.72000,1.90000,29145,15900,0.000,0.000,3.380,1.800,2022/08/30,16:08
GREAT HARVEST,荣丰亿控股,0.208,0.212,0.212,0.208,0.210,-0.002,-0.943,0.20800,0.21000,190332,912500,0.000,0.000,1.510,0.130,2022/08/30,16:08
CLIFFORDML,祈福生活服务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.600,0.000,2022/08/30,16:08
TOP SPRING,莱蒙国际,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.310,0.000,2022/08/30,16:08
KANGHUA HEALTH,康华医疗,0.000,2.550,0.000,0.000,2.500,-0.050,-1.961,0.00000,2.50000,0,0,0.000,0.000,3.250,0.000,2022/08/30,16:08
MEITUAN-W,美团－Ｗ,189.400,186.700,189.400,179.700,185.000,-1.700,-0.911,184.89999,185.00000,4926095157,26865792,0.000,0.000,298.000,103.500,2022/08/30,16:08
HANSOH PHARMA,翰森制药,15.520,15.520,15.820,15.060,15.560,0.040,0.258,15.54000,15.56000,96616624,6232107,0.000,0.000,22.550,12.000,2022/08/30,16:08
HUISHANG BANK,徽商银行,2.480,2.520,2.500,2.480,2.500,-0.020,-0.794,2.50000,2.52000,5227,2100,0.000,0.000,2.690,2.480,2022/08/30,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.620,0.000,2022/08/30,16:08
INKEVERSE,映宇宙,1.230,1.240,1.350,1.230,1.270,0.030,2.419,1.27000,1.29000,1899350,1469000,0.000,0.000,2.300,1.080,2022/08/30,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.133,0.000,2022/08/30,16:08
EEKA FASHION,赢家时尚,11.460,11.460,11.480,11.000,11.200,-0.260,-2.269,11.18000,11.20000,57869134,5064884,0.000,0.000,13.500,10.000,2022/08/30,16:08
BJ ENT URBAN,北控城市资源,0.730,0.710,0.730,0.690,0.690,-0.020,-2.817,0.69000,0.71000,390428,555980,0.000,0.000,1.010,0.470,2022/08/30,16:08
CHING LEE,正利控股,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.10100,0.12000,2400,20000,0.000,0.000,0.198,0.120,2022/08/30,16:08
ZHONGZHIPHARM,中智药业,0.880,0.860,0.950,0.880,0.950,0.090,10.465,0.93000,0.98000,512730,553000,0.000,0.000,1.380,0.880,2022/08/30,16:08
VOBILE GROUP,阜博集团,3.600,3.570,3.600,3.470,3.600,0.030,0.840,3.56000,3.60000,10438280,2970000,0.000,0.000,8.580,3.200,2022/08/30,16:08
PHARMARON,康龙化成,50.200,50.300,50.550,48.300,50.250,-0.050,-0.099,50.25000,50.40000,49187142,994594,0.000,0.000,192.900,48.300,2022/08/30,16:08
DCWT,滇池水务,1.460,1.480,1.500,1.460,1.500,0.020,1.351,1.47000,1.50000,202740,138000,0.000,0.000,2.290,1.410,2022/08/30,16:08
NNK,年年卡,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,29180,46000,0.000,0.000,1.140,0.630,2022/08/30,16:08
CHINA WEAVING,中国织材控股,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.42500,0.47500,30400,64000,0.000,0.000,0.590,0.475,2022/08/30,16:08
CHINA HANKING,中国罕王,0.840,0.850,0.860,0.830,0.860,0.010,1.176,0.84000,0.86000,221160,263000,0.000,0.000,2.370,0.780,2022/08/30,16:08
ROYAL DELUXE,御佳控股,0.159,0.155,0.159,0.159,0.159,0.004,2.581,0.15000,0.15900,636,4000,0.000,0.000,0.305,0.159,2022/08/30,16:08
HOMELAND ITL,家乡互动,1.400,1.410,1.420,1.370,1.420,0.010,0.709,1.37000,1.49000,124420,88000,0.000,0.000,2.690,1.000,2022/08/30,16:08
DALI FOODS,达利食品,3.670,3.610,3.670,3.530,3.640,0.030,0.831,3.63000,3.64000,24114738,6679102,0.000,0.000,4.860,3.420,2022/08/30,16:08
GCL TECH,协鑫科技,3.000,3.020,3.030,2.950,2.990,-0.030,-0.993,2.98000,2.99000,289654873,97290800,0.000,0.000,3.990,2.950,2022/08/30,16:08
SINOTRUK,中国重汽,8.200,8.200,8.300,8.070,8.160,-0.040,-0.488,8.15000,8.16000,34756136,4268512,0.000,0.000,16.000,8.070,2022/08/30,16:08
POU SHENG INT'L,宝胜国际,0.790,0.790,0.790,0.770,0.790,0.000,0.000,0.78000,0.79000,81538,104000,0.000,0.000,1.570,0.700,2022/08/30,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20700,0.22800,0,0,0.000,0.000,0.330,0.000,2022/08/30,16:08
CHINA DONGXIANG,中国动向,0.360,0.360,0.365,0.350,0.350,-0.010,-2.778,0.35000,0.35500,4843140,13647000,0.000,0.000,1.040,0.350,2022/08/30,16:08
SAM WOO CONS,三和建筑集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.08000,0,0,0.000,0.000,0.196,0.000,2022/08/30,16:08
MING FAI INT'L,明辉国际,0.400,0.410,0.400,0.390,0.395,-0.015,-3.659,0.39500,0.40000,276285,706000,0.000,0.000,0.630,0.390,2022/08/30,16:08
KIDDIELAND,童园国际,0.105,0.095,0.120,0.095,0.095,0.000,0.000,0.07500,0.12000,8675,80000,0.000,0.000,0.190,0.095,2022/08/30,16:08
XINXIN MINING,新疆新鑫矿业,1.230,1.250,1.230,1.190,1.190,-0.060,-4.800,1.19000,1.20000,1338840,1109000,0.000,0.000,2.200,1.100,2022/08/30,16:08
HARMONY AUTO,和谐汽车,2.150,2.150,2.190,2.040,2.100,-0.050,-2.326,2.07000,2.10000,4889527,2355900,0.000,0.000,5.060,2.040,2022/08/30,16:08
CHINA STARCH,中国淀粉,0.265,0.270,0.270,0.260,0.260,-0.010,-3.704,0.26000,0.26500,775500,2940000,0.000,0.000,0.380,0.156,2022/08/30,16:08
CT ENTERPRISE,正大企业国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.620,0.000,2022/08/30,16:08
WEALTHY WAY,富道集团,6.010,6.020,6.010,5.960,6.010,-0.010,-0.166,6.00000,6.05000,17980,3000,0.000,0.000,7.230,5.960,2022/08/30,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,0.92000,1.03000,5000,5000,0.000,0.000,1.880,1.000,2022/08/30,16:08
BQD,青岛银行,3.100,3.210,3.200,3.060,3.060,-0.150,-4.673,3.06000,3.19000,1334080,432500,0.000,0.000,4.800,3.060,2022/08/30,16:08
XINYI ENERGY,信义能源,3.270,3.310,3.280,3.200,3.250,-0.060,-1.813,3.23000,3.25000,10462080,3244000,0.000,0.000,5.060,3.130,2022/08/30,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.260,0.000,0.000,8.250,-0.010,-0.121,0.00000,8.25000,0,0,0.000,0.000,11.000,0.000,2022/08/30,16:08
CSSC SHIPPING,中国船舶租赁,1.340,1.340,1.340,1.310,1.310,-0.030,-2.239,1.31000,1.32000,1970180,1486000,0.000,0.000,1.480,0.930,2022/08/30,16:08
VICON HOLDINGS,VICON HOLDINGS,0.163,0.165,0.165,0.159,0.164,-0.001,-0.606,0.15900,0.16400,56356,348000,0.000,0.000,2.000,0.159,2022/08/30,16:08
SKYLIGHT HLDG,天彩控股,0.690,0.690,0.720,0.510,0.650,-0.040,-5.797,0.65000,0.66000,7128730,11592000,0.000,0.000,0.830,0.510,2022/08/30,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.890,0.890,2022/08/30,16:08
TOWN HEALTH,康健国际医疗,0.520,0.500,0.520,0.480,0.490,-0.010,-2.000,0.48500,0.49000,424295,869500,0.000,0.000,0.650,0.480,2022/08/30,16:08
KINGSOFT,金山软件,23.200,23.250,23.200,22.550,23.100,-0.150,-0.645,23.05000,23.10000,105403522,4613496,0.000,0.000,39.200,19.520,2022/08/30,16:08
GLOBAL SWEET,大成糖业,0.112,0.112,0.120,0.104,0.106,-0.006,-5.357,0.10600,0.12300,72444,610000,0.000,0.000,0.170,0.104,2022/08/30,16:08
CROSSTEC,易纬集团,0.042,0.042,0.043,0.042,0.042,0.000,0.000,0.04200,0.04300,37275,885000,0.000,0.000,2.650,0.042,2022/08/22,16:08
TIMES ELECTRIC,时代电气,39.900,39.150,40.450,38.700,39.450,0.300,0.766,39.30000,39.45000,178462610,4516580,0.000,0.000,53.400,23.850,2022/08/30,16:08
CIMC ENRIC,中集安瑞科,8.460,8.330,8.700,8.340,8.480,0.150,1.801,8.46000,8.48000,68846852,8105135,0.000,0.000,12.600,7.010,2022/08/30,16:08
GREENTOWN CHINA,绿城中国,14.660,14.600,15.540,14.620,15.380,0.780,5.342,15.26000,15.38000,277630393,18179518,0.000,0.000,17.460,8.610,2022/08/30,16:08
HANHUA FIN,瀚华金控,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.00000,0,0,0.000,0.000,0.700,0.000,2022/08/30,16:08
CICC,中金公司,14.380,14.320,14.380,14.020,14.220,-0.100,-0.698,14.20000,14.22000,52835632,3737678,0.000,0.000,23.800,13.020,2022/08/30,16:08
KWG LIVING,合景悠活,1.450,1.450,1.480,1.420,1.430,-0.020,-1.379,1.43000,1.44000,6286728,4384587,0.000,0.000,6.550,1.390,2022/08/30,16:08
NAGACORP,金界控股,6.400,6.390,6.420,6.350,6.400,0.010,0.156,6.39000,6.40000,2403700,376000,0.000,0.000,7.800,5.350,2022/08/30,16:08
GOLDENPOWER,金力集团,0.190,0.185,0.190,0.190,0.190,0.005,2.703,0.17600,0.19000,4940,26000,0.000,0.000,0.300,0.190,2022/08/30,16:08
S&T HLDGS,S&T HLDGS,0.920,0.880,0.920,0.920,0.920,0.040,4.545,0.88000,0.92000,7360,8000,0.000,0.000,1.000,0.920,2022/08/30,16:08
UNITED LAB,联邦制药,3.840,3.800,3.840,3.760,3.790,-0.010,-0.263,3.79000,3.80000,3438478,908997,0.000,0.000,5.950,3.450,2022/08/30,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15500,0.18000,0,0,0.000,0.000,0.320,0.000,2022/08/30,16:08
WANGUO MINING,万国国际矿业,1.980,1.980,2.000,1.970,2.000,0.020,1.010,1.97000,2.00000,644900,326000,0.000,0.000,2.250,1.970,2022/08/30,16:08
YITAI COAL,伊泰煤炭,13.040,12.900,13.100,12.000,12.380,-0.520,-4.031,12.34000,12.38000,15827756,1285200,0.000,0.000,14.160,5.220,2022/08/30,16:08
DFZQ,东方证券,3.690,3.670,3.690,3.630,3.690,0.020,0.545,3.66000,3.69000,9221206,2519600,0.000,0.000,8.420,3.610,2022/08/30,16:08
RONGZHONG FIN,融众金融,0.110,0.118,0.110,0.110,0.110,-0.008,-6.780,0.07900,0.11000,1320,12000,0.000,0.000,0.177,0.110,2022/08/30,16:08
CM BANK,招商银行,39.650,39.850,39.950,39.100,39.850,0.000,0.000,39.80000,39.85000,402557291,10162541,0.000,0.000,70.800,38.350,2022/08/30,16:08
CHINA CRSC,中国通号,2.460,2.460,2.480,2.440,2.470,0.010,0.407,2.44000,2.47000,9151480,3707000,0.000,0.000,3.090,2.360,2022/08/30,16:08
BESTSTUDY EDU,卓越教育集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.43000,0,0,0.000,0.000,0.760,0.190,2022/08/30,16:08
CHINA BLUECHEM,中海石油化学,2.130,2.120,2.130,2.060,2.060,-0.060,-2.830,2.06000,2.10000,3585800,1726000,0.000,0.000,3.580,1.910,2022/08/30,16:08
BANK OF CHINA,中国银行,2.740,2.740,2.750,2.710,2.740,0.000,0.000,2.73000,2.74000,403062186,147533846,0.000,0.000,3.200,2.670,2022/08/30,16:08
CAPITAL ENV,首创环境,0.171,0.173,0.172,0.169,0.170,-0.003,-1.734,0.16600,0.17100,174380,1024000,0.000,0.000,0.230,0.121,2022/08/30,16:08
MIDEA REAL EST,美的置业,8.630,8.580,8.830,8.410,8.420,-0.160,-1.865,8.41000,8.42000,4092500,480800,0.000,0.000,17.100,8.130,2022/08/30,16:08
CHANGHONG JH,长虹佳华,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.800,0.000,2022/08/30,16:08

CMOC,洛阳钼业,3.640,3.620,3.640,3.530,3.560,-0.060,-1.657,3.56000,3.57000,63007251,17649783,0.000,0.000,6.550,3.050,2022/08/30,16:08
CH ENERGY ENG,中国能源建设,0.990,0.990,1.000,0.970,0.980,-0.010,-1.010,0.97000,0.98000,18581760,18972000,0.000,0.000,1.650,0.870,2022/08/30,16:08
TSO,电讯首科,3.300,3.250,4.500,3.300,4.080,0.830,25.538,4.08000,4.19000,2723040,698000,0.000,0.000,4.500,3.300,2022/08/30,16:08
BOSIDENG,波司登,4.400,4.300,4.400,4.230,4.320,0.020,0.465,4.32000,4.33000,43623868,10184050,0.000,0.000,6.930,3.110,2022/08/30,16:08
DACHAN FOOD,大成食品,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.60000,0,0,0.000,0.000,0.890,0.000,2022/08/30,16:08





BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
PSBC 17USDPREF,PSBC 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
ZYBNK 18USDPREF,ZYBNK 18USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/30,08:55
CITIC SEC,中信证券,16.000,16.060,16.060,15.760,15.820,-0.240,-1.494,15.80000,15.82000,69541097,4389691,0.000,0.000,21.800,15.320,2022/08/30,16:08
TELECOM DIGIT,电讯数码控股,2.600,2.600,2.600,2.600,2.600,0.000,0.000,2.54000,2.60000,5200,2000,0.000,0.000,3.580,2.390,2022/08/30,16:08
