名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AUSUPREME,澳至尊,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.243,0.124,2023/08/08,16:08
TIME WATCH,时计宝,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37000,0,0,0.000,0.000,0.475,0.325,2023/08/08,16:08
FIH,富智康集团,0.780,0.780,0.800,0.770,0.790,0.010,1.282,0.78000,0.79000,1980390,2528000,0.000,0.000,1.090,0.630,2023/08/08,16:08
CIMC,中集集团,4.800,4.740,4.950,4.740,4.930,0.190,4.008,4.92000,4.93000,4823177,1000800,0.000,0.000,7.461,3.903,2023/08/08,16:08
E-HOUSE ENT,易居企业控股,0.330,0.330,0.335,0.310,0.330,0.000,0.000,0.31500,0.33000,304828,944100,0.000,0.000,0.980,0.209,2023/08/08,16:08
51 CREDIT CARD,５１信用卡,0.093,0.096,0.093,0.091,0.091,-0.005,-5.208,0.09100,0.09700,2750,30000,0.000,0.000,0.300,0.084,2023/08/08,16:08
ZTO EXPRESS-W,中通快递－Ｗ,206.200,207.800,207.400,204.800,205.600,-2.200,-1.059,205.60001,205.80000,16526031,80365,0.000,0.000,236.400,121.424,2023/08/08,16:08
PUJIANG INTL,浦江国际,0.600,0.620,0.650,0.560,0.590,-0.030,-4.839,0.57000,0.59000,6255200,10364000,0.000,0.000,3.350,0.200,2023/08/08,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,0.00000,6.00000,0,0,0.000,0.000,6.180,0.000,2023/08/08,16:08
CHALIECO,中铝国际,1.900,1.900,1.910,1.870,1.870,-0.030,-1.579,1.87000,1.88000,2833930,1503000,0.000,0.000,2.800,1.160,2023/08/08,16:08
PANASIALUM,荣阳实业,0.076,0.081,0.089,0.076,0.080,-0.001,-1.235,0.07700,0.08000,1500,17000,0.000,0.000,0.265,0.075,2023/08/08,16:08
AUX INTL,奥克斯国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.39000,0,0,0.000,0.000,0.670,0.300,2023/08/08,16:08

LEADWAY TECH,高维科技,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.73000,0,0,0.000,0.000,1.910,0.000,2023/08/08,16:08
XIWANG PROPERTY,西王置业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07200,0.08300,0,0,0.000,0.000,0.250,0.050,2023/08/08,16:08
SIMCERE PHARMA,先声药业,6.840,6.850,6.890,6.660,6.680,-0.170,-2.482,6.67000,6.68000,53067262,7872456,0.000,0.000,14.365,6.411,2023/08/08,16:08
ZALL SMARTCOM,卓尔智联,0.330,0.325,0.330,0.320,0.320,-0.005,-1.538,0.32000,0.32500,423030,1302000,0.000,0.000,0.480,0.310,2023/08/08,16:08
CHINAGOLDINTL,中国黄金国际,29.000,29.050,30.350,28.800,30.250,1.200,4.131,30.05000,30.25000,38024100,1270900,0.000,0.000,46.600,15.831,2023/08/08,16:08
BAIOO,百奥家庭互动,0.345,0.340,0.345,0.335,0.340,0.000,0.000,0.34000,0.34500,231230,674000,0.000,0.000,0.567,0.322,2023/08/08,16:08
FULU HOLDINGS,福禄控股,3.010,3.050,3.010,2.910,2.910,-0.140,-4.590,2.87000,3.05000,13235,4500,0.000,0.000,5.665,2.770,2023/08/08,16:08
TAK LEE MACH,德利机械,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.14600,0,0,0.000,0.000,0.265,0.140,2023/08/08,16:08

FIRST SERVICE,第一服务控股,0.455,0.445,0.455,0.445,0.445,0.000,0.000,0.44000,0.45000,5637,12500,0.000,0.000,0.797,0.389,2023/08/08,16:08
K2 F&B,K2 F&B,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19000,0.20000,120000,600000,0.000,0.000,0.229,0.100,2023/08/08,16:08
TIAN CHENG HLDG,天成控股,0.047,0.049,0.049,0.038,0.046,-0.003,-6.122,0.04600,0.04700,258780,5930000,0.000,0.000,0.120,0.038,2023/08/08,16:08
BEST PACIFIC,超盈国际控股,1.040,1.040,1.040,1.010,1.010,-0.030,-2.885,1.01000,1.04000,86520,84000,0.000,0.000,1.519,0.903,2023/08/08,16:08
GRACE LIFE-TECH,恩典生命科技,0.435,0.445,0.510,0.430,0.460,0.015,3.371,0.43500,0.46000,1454360,3234000,0.000,0.000,1.500,0.249,2023/08/08,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08100,0.09800,0,0,0.000,0.000,0.234,0.080,2023/08/08,16:08
CHANNEL MICRON,捷心隆,0.255,0.255,0.255,0.245,0.250,-0.005,-1.961,0.24600,0.25500,424550,1700000,0.000,0.000,0.374,0.167,2023/08/08,16:08
JS INNOV,江苏创新,0.236,0.247,0.236,0.235,0.246,-0.001,-0.405,0.24600,0.24700,47970,204000,0.000,0.000,0.400,0.205,2023/08/08,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.100,0.470,2023/08/08,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/08/08,16:08
TSIT WING INTL,捷荣国际控股,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.81000,0,0,0.000,0.000,1.143,0.674,2023/08/08,16:08
KN HOSPITAL,康宁医院,11.200,11.340,11.200,11.100,11.100,-0.240,-2.116,11.02000,11.40000,22300,2000,0.000,0.000,14.000,9.050,2023/08/08,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06600,0.07400,0,0,0.000,0.000,0.135,0.063,2023/08/08,16:08

STRAWBEAR ENT,稻草熊娱乐,0.740,0.760,0.750,0.730,0.740,-0.020,-2.632,0.73000,0.74000,545920,740000,0.000,0.000,2.030,0.560,2023/08/08,16:08
JW THERAP-B,药明巨诺－Ｂ,2.720,2.820,2.720,2.600,2.600,-0.220,-7.801,2.60000,2.67000,485885,182500,0.000,0.000,7.030,2.410,2023/08/08,16:08
HUISEN INTL,汇森家居,0.149,0.150,0.149,0.147,0.147,-0.003,-2.000,0.14700,0.15000,24806,168000,0.000,0.000,0.680,0.146,2023/08/08,16:08
CHINA LESSO,中国联塑,4.890,4.890,4.890,4.710,4.730,-0.160,-3.272,4.72000,4.73000,44585960,9352000,0.000,0.000,9.563,4.610,2023/08/08,16:08
LEGION CONSO,LEGION CONSO,0.112,0.118,0.118,0.112,0.117,-0.001,-0.847,0.11200,0.11700,55960,485000,0.000,0.000,0.159,0.092,2023/08/08,16:08
CN LOGISTICS,嘉泓物流,7.440,7.460,7.460,7.290,7.370,-0.090,-1.206,7.25000,7.35000,332000,45000,0.000,0.000,8.710,5.826,2023/08/08,16:08
NETJOY,云想科技,0.760,0.760,0.790,0.760,0.780,0.020,2.632,0.76000,0.78000,179310,234000,0.000,0.000,1.750,0.750,2023/08/08,16:08
LANDRICH HLDG,誉燊丰控股,0.415,0.425,0.430,0.415,0.425,0.000,0.000,0.42000,0.42500,1959520,4680000,0.000,0.000,0.455,0.157,2023/08/08,16:08

RAILY AESMED,瑞丽医美,0.000,0.146,0.000,0.000,0.144,-0.002,-1.370,0.13500,0.14400,0,0,0.000,0.000,0.249,0.110,2023/08/08,16:08
LIFESTYLE CHI,利福中国,1.020,1.020,1.030,0.990,1.020,0.000,0.000,1.01000,1.02000,301915,302000,0.000,0.000,1.280,0.570,2023/08/08,16:08
EC HEALTHCARE,医思健康,4.520,4.520,4.520,4.240,4.290,-0.230,-5.088,4.23000,4.29000,9353679,2162000,0.000,0.000,9.890,3.720,2023/08/08,16:08
BANK OF GANSU,甘肃银行,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,983090,1251000,0.000,0.000,1.230,0.740,2023/08/08,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.750,1.750,1.750,1.670,1.680,-0.070,-4.000,1.67000,1.69000,4975990,2925000,0.000,0.000,3.910,1.040,2023/08/08,16:08
ROISERV,荣万家,2.580,2.600,2.790,2.580,2.770,0.170,6.538,2.68000,2.77000,231285,83000,0.000,0.000,3.230,1.300,2023/08/08,16:08
VESYNC,VESYNC,3.240,3.240,3.300,3.200,3.300,0.060,1.852,3.27000,3.33000,670500,205000,0.000,0.000,5.500,1.950,2023/08/08,16:08
TAT HONG EQUIP,达丰设备,1.200,1.210,1.200,1.160,1.160,-0.050,-4.132,1.13000,1.18000,307720,262000,0.000,0.000,1.560,0.937,2023/08/08,16:08
C&D PROPERTY,建发物业,3.990,4.050,3.990,3.800,3.810,-0.240,-5.926,3.80000,4.11000,92538,24000,0.000,0.000,5.077,2.339,2023/08/08,16:08
YIDU TECH,医渡科技,5.020,5.090,5.060,4.920,4.980,-0.110,-2.161,4.98000,4.99000,25469141,5118400,0.000,0.000,10.080,3.860,2023/08/08,16:08
MEDIWELCOME,麦迪卫康,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.98000,1.04000,1632,1600,0.000,0.000,1.960,0.660,2023/08/08,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.130,2.090,2.150,2.040,2.100,0.010,0.478,2.08000,2.11000,7997040,3804000,0.000,0.000,3.960,1.550,2023/08/08,16:08
JBM HEALTHCARE,健倍苗苗,1.070,1.080,1.070,1.070,1.070,-0.010,-0.926,1.07000,1.09000,25680,24000,0.000,0.000,1.470,0.576,2023/08/08,16:08
BROAD HOMES,远大住工,2.880,2.800,2.900,2.680,2.740,-0.060,-2.143,2.69000,2.74000,6679935,2386200,0.000,0.000,8.740,1.580,2023/08/08,16:08
SMART-CORE,芯智控股,1.890,1.910,1.890,1.840,1.880,-0.030,-1.571,1.80000,1.87000,11240,6000,0.000,0.000,2.468,1.626,2023/08/08,16:08
KAISA PROSPER,佳兆业美好,2.740,2.740,2.780,2.740,2.750,0.010,0.365,2.75000,2.78000,26865,9750,0.000,0.000,4.500,1.790,2023/08/08,16:08
CANGGANGRAILWAY,沧港铁路,6.300,6.700,6.950,6.300,6.650,-0.050,-0.746,6.66000,6.88000,4889760,732000,0.000,0.000,7.660,1.479,2023/08/08,16:08
BASECARE-B,贝康医疗－Ｂ,3.070,3.070,3.100,3.000,3.000,-0.070,-2.280,3.00000,3.02000,463180,152500,0.000,0.000,6.360,2.560,2023/08/08,16:08
PETRO-KING,百勤油服,0.066,0.066,0.066,0.066,0.066,0.000,0.000,0.06600,0.07400,3366,51000,0.000,0.000,0.106,0.055,2023/08/08,16:08
MANPOWER GRC,万宝盛华,0.000,6.850,0.000,0.000,6.500,-0.350,-5.109,6.30000,6.50000,3200,500,0.000,0.000,7.846,5.640,2023/08/08,16:08
MABPHARM-B,迈博药业－Ｂ,0.750,0.730,0.750,0.740,0.750,0.020,2.740,0.70000,0.76000,500480,672000,0.000,0.000,0.990,0.345,2023/08/08,16:08
TIAN CHANG GP,天长集团,0.390,0.380,0.390,0.385,0.390,0.010,2.632,0.39000,0.39500,307140,788000,0.000,0.000,0.475,0.314,2023/08/08,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/08/08,16:08
LUYE PHARMA,绿叶制药,3.210,3.210,3.240,3.100,3.220,0.010,0.312,3.20000,3.22000,49275623,15361500,0.000,0.000,4.650,1.880,2023/08/08,16:08
TITANS ENERGY,泰坦能源技术,0.330,0.335,0.330,0.325,0.325,-0.010,-2.985,0.32500,0.33000,26700,82000,0.000,0.000,0.385,0.255,2023/08/08,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.63000,235600,380000,0.000,0.000,0.640,0.620,2023/08/08,16:08
MAN KING HOLD,万景控股,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.37000,43800,120000,0.000,0.000,0.385,0.255,2023/08/08,16:08
FOSUN PHARMA,复星医药,19.680,19.680,19.880,19.320,19.700,0.020,0.102,19.68000,19.70000,48228477,2456000,0.000,0.000,28.362,16.978,2023/08/08,16:08
CHINA SANJIANG,中国三江化工,1.020,1.050,1.060,1.000,1.060,0.010,0.952,1.06000,1.07000,1812400,1769000,0.000,0.000,1.980,1.000,2023/08/08,16:08
REGINA MIRACLE,维珍妮,0.000,2.600,0.000,0.000,2.600,0.000,0.000,2.60000,2.74000,0,0,0.000,0.000,4.991,2.210,2023/08/08,16:08
CHINA VANKE,万科企业,10.400,10.420,10.400,9.910,9.940,-0.480,-4.607,9.94000,9.95000,269937397,26833600,0.000,0.000,16.529,9.176,2023/08/08,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11200,0.14500,0,0,0.000,0.000,0.315,0.110,2023/08/08,16:08
GOLDWIND,金风科技,5.160,5.190,5.200,5.020,5.050,-0.140,-2.697,5.04000,5.05000,32931226,6492800,0.000,0.000,14.953,4.601,2023/08/08,16:08
UNI HEALTH,大健康国际,0.138,0.138,0.138,0.126,0.127,-0.011,-7.971,0.12600,0.13900,17803,136000,0.000,0.000,0.230,0.082,2023/08/08,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.18100,0.25000,0,0,0.000,0.000,0.330,0.180,2023/08/08,16:08

ANDRE JUICE,安德利果汁,6.170,6.220,6.210,6.100,6.190,-0.030,-0.482,6.12000,6.19000,181585,29500,0.000,0.000,7.898,5.511,2023/08/08,16:08
NEW CONCEPTS,创业集团控股,0.580,0.570,0.660,0.570,0.620,0.050,8.772,0.62000,0.63000,3042080,4950000,0.000,0.000,0.860,0.243,2023/08/08,16:08
NVC INTL,雷士国际,0.000,0.093,0.000,0.000,0.094,0.001,1.075,0.09400,0.10300,0,0,0.000,0.000,0.139,0.063,2023/08/08,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.485,0.320,2023/08/08,16:08
JINHAI INTL,今海国际,2.020,2.040,2.050,2.020,2.050,0.010,0.490,2.05000,2.05000,509100,250000,0.000,0.000,2.800,1.130,2023/08/08,16:08
HONWORLD GP,老恒和酿造,0.455,0.480,0.490,0.455,0.485,0.005,1.042,0.47500,0.50000,16025,34000,0.000,0.000,1.500,0.455,2023/08/08,16:08
SOLIS HOLDINGS,守益控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.11300,0,0,0.000,0.000,0.209,0.064,2023/08/08,16:08

MEDIALINK GROUP,羚邦集团,0.201,0.208,0.208,0.201,0.206,-0.002,-0.962,0.20200,0.20600,49335,240000,0.000,0.000,0.230,0.109,2023/08/08,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.20000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/08/08,16:08
CRYSTAL INTL,晶苑国际,0.000,2.720,0.000,0.000,2.720,0.000,0.000,2.66000,2.72000,0,0,0.000,0.000,2.978,1.900,2023/08/08,16:08
WESTCHINACEMENT,西部水泥,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.81000,0.82000,6868258,8496000,0.000,0.000,1.093,0.643,2023/08/08,16:08
WISON ENGRG,惠生工程,0.370,0.330,0.370,0.320,0.330,0.000,0.000,0.32000,0.33000,1529305,4510000,0.000,0.000,0.680,0.220,2023/08/08,16:08
GAC GROUP,广汽集团,4.730,4.740,4.740,4.640,4.680,-0.060,-1.266,4.67000,4.68000,58936849,12599616,0.000,0.000,7.167,4.208,2023/08/08,16:08
SMIT,国微控股,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.61000,1.83000,0,0,0.000,0.000,2.756,0.000,2023/08/08,16:08
HAICHANG HLDG,海昌海洋公园,1.100,1.080,1.100,1.060,1.060,-0.020,-1.852,1.06000,1.07000,12223496,11341000,0.000,0.000,8.300,0.810,2023/08/08,16:08
WATTS INT'L,华滋国际海洋,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.20300,0.22600,0,0,0.000,0.000,0.412,0.192,2023/08/08,16:08
SLD GROUP,梁志天设计集团,0.112,0.120,0.133,0.112,0.133,0.013,10.833,0.12700,0.13600,155946,1212000,0.000,0.000,0.580,0.076,2023/08/08,16:08
FU SHEK FIN,富石金融,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18400,0.19000,0,0,0.000,0.000,0.197,0.101,2023/08/08,16:08
LAI SI ENT,黎氏企业,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.700,0.235,2023/08/08,16:08

WUXI BIO,药明生物,43.100,43.850,43.700,41.900,43.250,-0.600,-1.368,43.25000,43.30000,974552847,22690993,0.000,0.000,77.400,35.000,2023/08/08,16:08
HAILAN HLDGS,海蓝控股,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.25000,3.43000,0,0,0.000,0.000,5.000,1.220,2023/08/08,16:08
HC GROUP,慧聪集团,0.280,0.275,0.290,0.255,0.280,0.005,1.818,0.26000,0.28000,418385,1496000,0.000,0.000,0.570,0.223,2023/08/08,16:08
XINGLU WATER,兴泸水务,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.69000,0.71000,0,0,0.000,0.000,0.967,0.636,2023/08/08,16:08
MGM CHINA,美高梅中国,10.800,10.720,10.840,10.500,10.600,-0.120,-1.119,10.60000,10.62000,41257387,3881800,0.000,0.000,11.220,3.010,2023/08/08,16:08
TK GROUP HLDG,东江集团控股,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.40000,1.47000,0,0,0.000,0.000,1.824,0.000,2023/08/08,16:08
CHEN XING,辰兴发展,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.00000,0,0,0.000,0.000,1.060,0.250,2023/08/08,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.37500,0,0,0.000,0.000,0.580,0.300,2023/08/08,16:08
CHARMACY PHAR,创美药业,8.310,8.260,8.450,8.310,8.450,0.190,2.300,8.31000,8.45000,194180,23000,0.000,0.000,8.500,4.517,2023/08/08,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/08/08,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.76000,0,0,0.000,0.000,0.800,0.572,2023/08/08,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/08/08,16:08
COSMO LADY,都市丽人,0.390,0.390,0.390,0.360,0.365,-0.025,-6.410,0.36500,0.37000,239745,652000,0.000,0.000,0.485,0.157,2023/08/08,16:08
BILLION IND,百宏实业,0.000,4.690,0.000,0.000,4.690,0.000,0.000,4.20000,4.69000,0,0,0.000,0.000,5.250,3.700,2023/08/08,16:08

CNNC INT'L,中核国际,0.000,1.320,0.000,0.000,1.320,0.000,0.000,1.18000,1.32000,0,0,0.000,0.000,3.110,0.510,2023/08/08,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.30000,0,0,0.000,0.000,0.360,0.249,2023/08/08,16:08

BIRMINGHAM SPTS,伯明翰体育,0.490,0.490,0.550,0.490,0.550,0.060,12.245,0.50000,0.61000,2080,4000,0.000,0.000,2.100,0.325,2023/08/08,16:08
TIMES UNI GP,时代环球集团,0.042,0.050,0.042,0.039,0.040,-0.010,-20.000,0.03900,0.04300,33850,830000,0.000,0.000,0.091,0.037,2023/08/08,16:08
CH FIN LEASING,中国金融租赁,0.198,0.190,0.198,0.198,0.198,0.008,4.211,0.15600,0.19800,1987,10043,0.000,0.000,0.450,0.190,2023/08/08,16:08
SHENZHOU INTL,申洲国际,77.200,79.800,78.350,76.400,77.100,-2.700,-3.383,77.05000,77.10000,241698905,3129750,0.000,0.000,108.336,52.440,2023/08/08,16:08
LEE & MAN PAPER,理文造纸,2.510,2.570,2.570,2.500,2.520,-0.050,-1.946,2.52000,2.53000,6075650,2399000,0.000,0.000,3.928,2.286,2023/08/08,16:08
VEDAN INT'L,味丹国际,0.360,0.340,0.360,0.360,0.360,0.020,5.882,0.32500,0.41500,14400,40000,0.000,0.000,0.770,0.320,2023/08/08,16:08
PING AN,中国平安,53.350,54.100,53.600,52.350,52.750,-1.350,-2.495,52.75000,52.80000,1291361703,24446851,0.000,0.000,63.045,30.312,2023/08/08,16:08
MENGNIU DAIRY,蒙牛乳业,27.400,27.950,27.650,26.500,26.850,-1.100,-3.936,26.85000,26.90000,455803956,16954930,0.000,0.000,39.574,24.346,2023/08/08,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08900,0.11000,0,0,0.000,0.000,0.130,0.072,2023/08/08,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.840,0.840,0.810,0.810,-0.030,-3.571,0.75000,0.83000,902960,1088000,0.000,0.000,1.040,0.500,2023/08/08,16:08
RENCO HOLDINGS,融科控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,1520,76000,0.000,0.000,0.168,0.000,2023/08/08,16:08
CAPITAL VC,首都创投,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.130,2023/08/08,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.011,0.011,0.011,0.001,10.000,0.01000,0.01100,3850,350000,0.000,0.000,0.023,0.010,2023/08/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.280,0.290,0.265,0.280,0.000,0.000,0.26500,0.28000,42060,156000,0.000,0.000,0.306,0.223,2023/08/08,16:08
PICC P&C,中国财险,8.680,8.710,8.840,8.530,8.800,0.090,1.033,8.80000,8.81000,248869451,28446502,0.000,0.000,10.096,6.501,2023/08/08,16:08
GLORY HEALTH,国瑞健康,0.074,0.070,0.074,0.066,0.070,0.000,0.000,0.06600,0.07000,8895,128000,0.000,0.000,0.285,0.066,2023/08/08,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/08/08,16:08
LI NING,李宁,42.950,43.850,43.000,41.750,42.350,-1.500,-3.421,42.35000,42.40000,644501329,15234759,0.000,0.000,81.859,38.600,2023/08/08,16:08
GWMOTOR,长城汽车,10.520,10.480,10.520,10.080,10.160,-0.320,-3.053,10.16000,10.18000,215079257,21118500,0.000,0.000,12.227,6.643,2023/08/08,16:08
HAILIANG INTL,海亮国际,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.16500,0.19000,0,0,0.000,0.000,0.222,0.100,2023/08/08,16:08
UNITED STRENGTH,众诚能源,5.180,5.160,5.410,5.100,5.260,0.100,1.938,5.05000,5.19000,4029000,774000,0.000,0.000,12.240,4.620,2023/08/08,16:08
WEICHAI POWER,潍柴动力,10.840,10.840,10.840,10.540,10.580,-0.260,-2.399,10.58000,10.62000,78984972,7426000,0.000,0.000,13.488,6.892,2023/08/08,16:08
BWI INT'L,京西国际,0.260,0.285,0.260,0.242,0.245,-0.040,-14.035,0.24600,0.26000,18556,74000,0.000,0.000,0.900,0.242,2023/08/08,16:08
ISP HOLDINGS,昇柏控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23800,0.25000,0,0,0.000,0.000,0.490,0.146,2023/08/08,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/08/08,16:08
COMBA,京信通信,1.250,1.250,1.250,1.220,1.250,0.000,0.000,1.23000,1.25000,2539597,2060882,0.000,0.000,1.706,1.041,2023/08/08,16:08
PACIFIC BASIN,太平洋航运,2.310,2.300,2.360,2.250,2.270,-0.030,-1.304,2.26000,2.27000,59237841,25691611,0.000,0.000,3.383,1.719,2023/08/08,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/08/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.210,1.220,1.210,1.200,1.210,-0.010,-0.820,1.20000,1.21000,144280,120000,0.000,0.000,1.388,0.925,2023/08/08,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.133,0.031,2023/08/08,16:08
BAOYE GROUP,宝业集团,4.010,4.050,4.050,3.980,3.980,-0.070,-1.728,3.98000,4.12000,1323420,330000,0.000,0.000,4.380,3.650,2023/08/08,16:08
DAHSING BANKING,大新银行集团,5.790,5.720,5.790,5.620,5.670,-0.050,-0.874,5.62000,5.67000,1601704,282800,0.000,0.000,6.576,4.292,2023/08/08,16:08
AVICHINA,中航科工,3.730,3.740,3.730,3.640,3.650,-0.090,-2.406,3.65000,3.66000,48714520,13308000,0.000,0.000,4.557,2.787,2023/08/08,16:08
JIU RONG HOLD,久融控股,0.020,0.020,0.020,0.018,0.018,-0.002,-10.000,0.01700,0.02000,8010,430000,0.000,0.000,0.100,0.017,2023/08/08,16:08
WUXI APPTEC,药明康德,77.900,78.000,77.900,75.250,77.100,-0.900,-1.154,76.95000,77.10000,261076316,3406611,0.000,0.000,112.342,57.058,2023/08/08,16:08
BEST MART 360,优品３６０,2.140,2.130,2.150,2.140,2.140,0.010,0.469,2.10000,2.14000,68720,32000,0.000,0.000,2.621,1.486,2023/08/08,16:08
JINCHUAN INTL,金川国际,0.425,0.425,0.430,0.415,0.420,-0.005,-1.176,0.42000,0.42500,6326058,14960000,0.000,0.000,0.856,0.380,2023/08/08,16:08
TONGDA HONG TAI,通达宏泰,0.069,0.070,0.069,0.068,0.070,0.000,0.000,0.07000,0.07300,45674,670250,0.000,0.000,0.170,0.065,2023/08/08,16:08

EAGLE NICE,鹰美,4.600,4.700,4.620,4.600,4.620,-0.080,-1.702,4.61000,4.72000,46080,10000,0.000,0.000,4.760,3.820,2023/08/08,16:08
COOLPAD GROUP,酷派集团,0.043,0.044,0.043,0.042,0.043,-0.001,-2.273,0.04200,0.04300,1076884,25284000,0.000,0.000,0.130,0.039,2023/08/08,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.035,0.035,0.033,0.035,0.000,0.000,0.03200,0.03400,16776,508000,0.000,0.000,0.060,0.027,2023/08/08,16:08
BOQI ENV,博奇环保,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.78000,0.79000,83460,107000,0.000,0.000,1.256,0.750,2023/08/08,16:08
PRU,保诚,102.600,102.900,102.600,100.000,101.000,-1.900,-1.846,101.00000,101.30000,8540440,84600,0.000,0.000,135.134,68.062,2023/08/08,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/08/08,16:08
CHINA POWER,中国电力,3.030,3.030,3.040,2.990,3.010,-0.020,-0.660,3.01000,3.02000,49532718,16432000,0.000,0.000,4.566,2.134,2023/08/08,16:08
SMC ELECTRIC,蚬壳电业,0.105,0.105,0.105,0.105,0.105,0.000,0.000,0.10400,0.10500,45150,430000,0.000,0.000,0.141,0.066,2023/08/08,16:08
