名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WHARF REIC,九龙仓置业,28.500,28.500,28.500,26.950,27.100,-1.400,-4.912,27.10000,27.15000,111647258,4095442,0.000,0.000,46.203,26.650,2023/11/07,16:08
MAN WAH HLDGS,敏华控股,5.270,5.270,5.270,5.120,5.160,-0.110,-2.087,5.16000,5.17000,17148676,3318800,0.000,0.000,9.988,4.650,2023/11/07,16:08
SIM TECH,晨讯科技,0.315,0.305,0.315,0.295,0.310,0.005,1.639,0.29000,0.31000,2450,8000,0.000,0.000,0.370,0.240,2023/11/07,16:08
NEW HIGHER EDU,新高教集团,2.070,2.090,2.120,2.030,2.090,0.000,0.000,2.09000,2.11000,1546360,740000,0.000,0.000,4.045,1.830,2023/11/07,16:08
SUNSHINE PAPER,阳光纸业,2.510,2.550,2.530,2.500,2.510,-0.040,-1.569,2.51000,2.52000,700100,279000,0.000,0.000,2.950,1.840,2023/11/07,16:08
VCREDIT,维信金科,2.310,2.420,2.400,2.300,2.400,-0.020,-0.826,2.30000,2.40000,61500,26200,0.000,0.000,2.898,2.181,2023/11/07,16:08
SSY GROUP,石四药集团,4.450,4.540,4.590,4.450,4.550,0.010,0.220,4.52000,4.55000,12370530,2736000,0.000,0.000,5.498,3.427,2023/11/07,16:08

COUNTRY GARDEN,碧桂园,0.770,0.760,0.770,0.730,0.740,-0.020,-2.632,0.74000,0.75000,84060584,112320104,0.000,0.000,3.480,0.650,2023/11/07,16:08
PHOENIX TV,凤凰卫视,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.21800,0.22400,7848,36000,0.000,0.000,0.460,0.200,2023/11/07,16:08
BBMG,金隅集团,0.780,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.79000,357832,456661,0.000,0.000,1.053,0.740,2023/11/07,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.00000,1.06000,0,0,0.000,0.000,1.700,0.650,2023/11/07,16:08
SUNSHINE OIL,阳光油砂,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.59000,20670,39000,0.000,0.000,4.600,0.510,2023/11/07,16:08
WEIMOB INC,微盟集团,3.630,3.710,3.720,3.600,3.640,-0.070,-1.887,3.63000,3.64000,60635048,16622990,0.000,0.000,7.650,3.010,2023/11/07,16:08

CZBANK,浙商银行,1.960,1.960,1.970,1.950,1.950,-0.010,-0.510,1.95000,1.96000,5507660,2810892,0.000,0.000,3.598,1.930,2023/11/07,16:08
CHANHIGH,沧海控股,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.26500,0.29000,49300,170000,0.000,0.000,0.360,0.160,2023/11/07,16:08
AAC TECH,瑞声科技,16.160,16.160,16.920,16.160,16.740,0.580,3.589,16.74000,16.78000,218839195,13084034,0.000,0.000,22.536,12.860,2023/11/07,16:08
DEXIN CHINA,德信中国,0.121,0.119,0.122,0.117,0.118,-0.001,-0.840,0.11700,0.12200,120507,1007000,0.000,0.000,1.830,0.110,2023/11/07,16:08
ANTA SPORTS,安踏体育,93.000,93.000,93.000,90.200,91.000,-2.000,-2.151,91.00000,91.10000,210305438,2307245,0.000,0.000,123.151,73.468,2023/11/07,16:08
DIGIT HOLLYWOOD,游莱互动,0.045,0.039,0.045,0.040,0.042,0.003,7.692,0.04300,0.05200,340,8000,0.000,0.000,0.101,0.032,2023/11/07,16:08
CHINA LUDAO,中国绿岛科技,0.970,0.990,0.980,0.900,0.980,-0.010,-1.010,0.96000,0.97000,262800,284000,0.000,0.000,1.370,0.700,2023/11/07,16:08
RUIFENG POWER,瑞丰动力,1.520,1.530,1.680,1.460,1.560,0.030,1.961,1.49000,1.58000,2296160,1500000,0.000,0.000,1.763,0.693,2023/11/07,16:08
JOLIMARK,映美控股,0.073,0.102,0.078,0.073,0.081,-0.021,-20.588,0.08100,0.09800,3806,52000,0.000,0.000,0.300,0.020,2023/11/07,16:08
CABBEEN,卡宾,0.510,0.500,0.510,0.500,0.500,0.000,0.000,0.50000,0.51000,236240,470000,0.000,0.000,1.209,0.460,2023/11/07,16:08
AUSUPREME,澳至尊,0.228,0.230,0.230,0.228,0.230,0.000,0.000,0.22800,0.23000,126430,555000,0.000,0.000,0.245,0.115,2023/11/07,16:08
TIME WATCH,时计宝,0.495,0.480,0.540,0.490,0.540,0.060,12.500,0.52000,0.54000,276790,526000,0.000,0.000,0.540,0.305,2023/11/07,16:08
FIH,富智康集团,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,1017750,1654000,0.000,0.000,1.090,0.550,2023/11/07,16:08
CIMC,中集集团,4.190,4.190,4.330,4.180,4.200,0.010,0.239,4.20000,4.22000,2095064,491808,0.000,0.000,6.046,3.903,2023/11/07,16:08
E-HOUSE ENT,易居企业控股,0.203,0.203,0.203,0.203,0.203,0.000,0.000,0.19400,0.20900,4929,24300,0.000,0.000,0.980,0.160,2023/11/07,16:08
51 CREDIT CARD,５１信用卡,0.096,0.095,0.103,0.096,0.102,0.007,7.368,0.10200,0.10300,515010,5360000,0.000,0.000,0.300,0.080,2023/11/07,16:08
ZTO EXPRESS-W,中通快递－Ｗ,191.600,192.000,191.600,189.200,189.900,-2.100,-1.094,189.50000,189.89999,8013811,42162,0.000,0.000,236.400,141.365,2023/11/07,16:08
PUJIANG INTL,浦江国际,0.295,0.285,0.295,0.275,0.275,-0.010,-3.509,0.27500,0.28000,220305,792000,0.000,0.000,2.370,0.200,2023/11/07,16:08
SHENGJINGBANK,盛京银行,0.000,1.840,0.000,0.000,1.840,0.000,0.000,1.80000,1.92000,0,0,0.000,0.000,6.180,0.000,2023/11/07,16:08
CHALIECO,中铝国际,1.540,1.560,1.590,1.540,1.550,-0.010,-0.641,1.55000,1.56000,4249190,2715000,0.000,0.000,2.800,1.390,2023/11/07,16:08
PANASIALUM,荣阳实业,0.000,0.127,0.000,0.000,0.120,-0.007,-5.512,0.10600,0.12000,0,0,0.000,0.000,0.234,0.075,2023/11/07,16:08
AUX INTL,奥克斯国际,0.300,0.270,0.300,0.285,0.285,0.015,5.556,0.27500,0.30500,16770,56000,0.000,0.000,0.560,0.260,2023/11/07,16:08

LEADWAY TECH,高维科技,0.870,0.820,0.880,0.870,0.860,0.040,4.878,0.81000,0.86000,6130,7000,0.000,0.000,1.350,0.870,2023/11/07,16:08
XIWANG PROPERTY,西王置业,0.065,0.066,0.075,0.065,0.072,0.006,9.091,0.06000,0.07200,2760,40000,0.000,0.000,0.250,0.050,2023/11/07,16:08
SIMCERE PHARMA,先声药业,7.700,7.700,7.820,7.530,7.650,-0.050,-0.649,7.62000,7.65000,85488678,11148000,0.000,0.000,14.365,5.830,2023/11/07,16:08
ZALL SMARTCOM,卓尔智联,0.290,0.305,0.295,0.290,0.295,-0.010,-3.279,0.28000,0.29500,4080,14000,0.000,0.000,0.470,0.255,2023/11/07,16:08
CHINAGOLDINTL,中国黄金国际,30.700,30.700,30.850,29.750,29.800,-0.900,-2.932,29.75000,29.80000,29129510,970500,0.000,0.000,46.600,18.541,2023/11/07,16:08
BAIOO,百奥家庭互动,0.250,0.250,0.255,0.250,0.250,0.000,0.000,0.25000,0.25500,49260,196000,0.000,0.000,0.567,0.226,2023/11/07,16:08
FULU HOLDINGS,福禄控股,2.520,2.740,2.600,2.450,2.500,-0.240,-8.759,2.45000,2.50000,177680,71000,0.000,0.000,5.665,2.200,2023/11/07,16:08
TAK LEE MACH,德利机械,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14800,0.17200,0,0,0.000,0.000,0.265,0.000,2023/11/07,16:08

FIRST SERVICE,第一服务控股,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.30000,0.31500,0,0,0.000,0.000,0.645,0.250,2023/11/07,16:08
K2 F&B,K2 F&B,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17900,0.19500,0,0,0.000,0.000,0.229,0.100,2023/11/07,16:08
TIAN CHENG HLDG,天成控股,0.021,0.022,0.023,0.021,0.023,0.001,4.545,0.02200,0.02300,114310,5200000,0.000,0.000,0.120,0.019,2023/11/01,16:08
BEST PACIFIC,超盈国际控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.08000,0,0,0.000,0.000,1.189,0.859,2023/11/07,16:08
GRACE LIFE-TECH,恩典生命科技,0.305,0.325,0.320,0.305,0.320,-0.005,-1.538,0.30500,0.32000,229070,732000,0.000,0.000,0.780,0.249,2023/11/07,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06300,0.09000,0,0,0.000,0.000,0.234,0.046,2023/11/07,16:08
CM HI-TECH,捷芯隆,0.201,0.205,0.202,0.198,0.202,-0.003,-1.463,0.19600,0.20500,45850,230000,0.000,0.000,0.363,0.171,2023/11/07,16:08
JS INNOV,江苏创新,0.510,0.500,0.530,0.490,0.510,0.010,2.000,0.51000,0.52000,304440,600000,0.000,0.000,0.550,0.205,2023/11/07,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.470,2023/11/07,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/10/30,16:08
TSIT WING INTL,捷荣国际控股,0.620,0.620,0.630,0.610,0.630,0.010,1.613,0.62000,0.63000,50820,82000,0.000,0.000,1.114,0.600,2023/11/07,16:08
KN HOSPITAL,康宁医院,0.000,11.340,0.000,0.000,11.340,0.000,0.000,11.00000,11.98000,0,0,0.000,0.000,14.198,8.960,2023/11/07,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.067,0.000,0.000,0.065,-0.002,-2.985,0.06000,0.06500,0,0,0.000,0.000,0.126,0.054,2023/11/07,16:08

STRAWBEAR ENT,稻草熊娱乐,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.49000,0.51000,327100,652000,0.000,0.000,1.440,0.480,2023/11/07,16:08
JW THERAP-B,药明巨诺－Ｂ,2.400,2.340,2.650,2.340,2.480,0.140,5.983,2.48000,2.50000,3976192,1577426,0.000,0.000,6.370,1.730,2023/11/07,16:08
HUISEN INTL,汇森家居,0.135,0.146,0.148,0.135,0.139,-0.007,-4.795,0.13800,0.14000,89666,628000,0.000,0.000,0.450,0.127,2023/11/07,16:08
CHINA LESSO,中国联塑,4.520,4.550,4.520,4.410,4.430,-0.120,-2.637,4.42000,4.43000,22767691,5121000,0.000,0.000,9.563,3.730,2023/11/07,16:08
LEGION CONSO,LEGION CONSO,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.10300,0,0,0.000,0.000,0.159,0.091,2023/11/07,16:08
CN LOGISTICS,嘉泓物流,6.090,6.100,6.100,6.040,6.090,-0.010,-0.164,6.04000,6.10000,479950,79000,0.000,0.000,8.668,5.940,2023/11/07,16:08
NETJOY,云想科技,0.660,0.660,0.670,0.650,0.660,0.000,0.000,0.65000,0.66000,165890,251000,0.000,0.000,1.750,0.560,2023/11/07,16:08
LANDRICH HLDG,誉燊丰控股,0.325,0.330,0.335,0.325,0.325,-0.005,-1.515,0.32500,0.33500,1265040,3840000,0.000,0.000,0.480,0.157,2023/11/07,16:08

RAILY AESMED,瑞丽医美,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.10400,0.10800,11440,110000,0.000,0.000,0.249,0.099,2023/11/07,16:08
LIFESTYLE CHI,利福中国,0.850,0.830,0.850,0.800,0.820,-0.010,-1.205,0.79000,0.83000,300645,371500,0.000,0.000,1.280,0.590,2023/11/07,16:08
EC HEALTHCARE,医思健康,2.740,2.710,2.740,2.600,2.620,-0.090,-3.321,2.62000,2.63000,2738950,1042000,0.000,0.000,9.782,2.350,2023/11/07,16:08
BANK OF GANSU,甘肃银行,0.385,0.400,0.390,0.375,0.380,-0.020,-5.000,0.37500,0.38000,639665,1678000,0.000,0.000,1.230,0.375,2023/11/07,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.710,1.710,1.820,1.710,1.730,0.020,1.170,1.73000,1.75000,3690570,2087000,0.000,0.000,3.910,1.040,2023/11/07,16:08
ROISERV,荣万家,1.910,1.910,1.910,1.910,1.910,0.000,0.000,1.82000,2.00000,3820,2000,0.000,0.000,3.230,1.600,2023/11/07,16:08
VESYNC,VESYNC,4.620,4.620,4.620,4.490,4.600,-0.020,-0.433,4.52000,4.60000,2761970,604000,0.000,0.000,5.420,2.355,2023/11/07,16:08
TAT HONG EQUIP,达丰设备,1.290,1.280,1.290,1.250,1.260,-0.020,-1.563,1.19000,1.28000,318120,250000,0.000,0.000,1.560,0.890,2023/11/07,16:08
C&D PROPERTY,建发物业,3.500,3.570,3.750,3.500,3.730,0.160,4.482,3.71000,3.73000,4825588,1323550,0.000,0.000,5.077,3.160,2023/11/07,16:08
YIDU TECH,医渡科技,4.550,4.560,4.560,4.420,4.430,-0.130,-2.851,4.43000,4.45000,6991561,1561000,0.000,0.000,10.080,3.560,2023/11/07,16:08
MEDIWELCOME,麦迪卫康,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.960,0.610,2023/11/07,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.900,1.920,1.940,1.850,1.890,-0.030,-1.563,1.85000,1.89000,3156193,1678102,0.000,0.000,3.960,1.520,2023/11/07,16:08
JBM HEALTHCARE,健倍苗苗,1.090,1.120,1.120,1.090,1.100,-0.020,-1.786,1.10000,1.12000,405710,367207,0.000,0.000,1.436,0.602,2023/11/07,16:08
BROAD HOMES,远大住工,2.600,2.600,2.620,2.540,2.620,0.020,0.769,2.57000,2.62000,323439,125700,0.000,0.000,8.200,1.580,2023/11/07,16:08
SMART-CORE,芯智控股,0.000,1.190,0.000,0.000,1.200,0.010,0.840,1.20000,1.24000,0,0,0.000,0.000,2.468,1.050,2023/11/07,16:08
KAISA PROSPER,佳兆业美好,1.700,1.680,1.790,1.700,1.710,0.030,1.786,1.71000,1.78000,115750,67500,0.000,0.000,4.500,1.650,2023/11/07,16:08
CANGGANGRAILWAY,沧港铁路,12.400,12.260,12.540,12.300,12.500,0.240,1.958,12.40000,12.52000,11477360,920000,0.000,0.000,13.100,1.489,2023/11/07,16:08
BASECARE-B,贝康医疗－Ｂ,3.040,2.840,3.040,2.820,2.860,0.020,0.704,2.86000,2.87000,54000,19000,0.000,0.000,6.360,2.500,2023/11/07,16:08
PETRO-KING,百勤油服,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.06500,0,0,0.000,0.000,0.093,0.055,2023/11/07,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,5.90000,0,0,0.000,0.000,7.631,4.510,2023/11/07,16:08
MABPHARM-B,迈博药业－Ｂ,0.470,0.465,0.475,0.465,0.465,0.000,0.000,0.40500,0.47000,383180,822000,0.000,0.000,0.990,0.345,2023/11/07,16:08
TIAN CHANG GP,天长集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36500,0,0,0.000,0.000,0.475,0.332,2023/11/07,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/11/07,16:08
LUYE PHARMA,绿叶制药,3.810,3.810,3.880,3.800,3.850,0.040,1.050,3.84000,3.85000,24909385,6490000,0.000,0.000,4.650,2.200,2023/11/07,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31000,0.31500,352200,1118000,0.000,0.000,0.340,0.295,2023/11/07,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.620,0.000,2023/11/07,16:08
MAN KING HOLD,万景控股,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.40500,6400,16000,0.000,0.000,0.400,0.237,2023/11/07,16:08
FOSUN PHARMA,复星医药,18.940,18.800,18.940,18.520,18.640,-0.160,-0.851,18.58000,18.64000,53803543,2882003,0.000,0.000,28.362,16.940,2023/11/07,16:08
CHINA SANJIANG,中国三江化工,1.060,1.070,1.070,1.060,1.060,-0.010,-0.935,1.06000,1.07000,172760,162000,0.000,0.000,1.980,0.900,2023/11/07,16:08
REGINA MIRACLE,维珍妮,2.200,2.300,2.290,2.130,2.280,-0.020,-0.870,2.21000,2.28000,66500,30000,0.000,0.000,3.832,2.130,2023/11/07,16:08
CHINA VANKE,万科企业,8.280,8.140,8.340,7.990,8.080,-0.060,-0.737,8.07000,8.08000,421133304,51624499,0.000,0.000,16.529,7.200,2023/11/07,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.13000,0,0,0.000,0.000,0.315,0.101,2023/11/07,16:08
GOLDWIND,金风科技,4.010,4.010,4.020,3.910,3.950,-0.060,-1.496,3.94000,3.95000,16070125,4074453,0.000,0.000,8.646,3.510,2023/11/07,16:08
UNI HEALTH,大健康国际,0.114,0.125,0.125,0.114,0.125,0.000,0.000,0.12500,0.12700,12445,100000,0.000,0.000,0.230,0.071,2023/11/07,16:08
FB MINING,高鹏矿业,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.00000,0.24500,0,0,0.000,0.000,0.330,0.180,2023/11/07,16:08

ANDRE JUICE,安德利果汁,6.990,6.870,7.170,6.880,7.080,0.210,3.057,6.89000,7.08000,87150,12500,0.000,0.000,7.670,5.687,2023/11/07,16:08
NEW CONCEPTS,创业集团控股,0.690,0.690,0.690,0.670,0.690,0.000,0.000,0.68000,0.69000,783800,1156000,0.000,0.000,0.950,0.243,2023/11/07,16:08

CASABLANCA,卡撒天娇,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.450,0.260,2023/11/07,16:08
JINHAI INTL,今海国际,0.000,1.940,0.000,0.000,1.970,0.030,1.546,1.97000,2.10000,0,0,0.000,0.000,2.800,1.130,2023/11/07,16:08
HONWORLD GP,老恒和酿造,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.49000,0,0,0.000,0.000,1.500,0.390,2023/11/07,16:08
SOLIS HOLDINGS,守益控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.192,0.064,2023/11/07,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.18100,0.18500,0,0,0.000,0.000,0.225,0.119,2023/11/07,16:08
JY GRANDMARK,景业名邦集团,1.160,1.160,1.160,1.150,1.150,-0.010,-0.862,1.15000,1.18000,24350,21000,0.000,0.000,1.760,1.040,2023/11/07,16:08
CRYSTAL INTL,晶苑国际,0.000,2.410,0.000,0.000,2.400,-0.010,-0.415,2.37000,2.40000,0,0,0.000,0.000,2.921,1.863,2023/11/07,16:08
WESTCHINACEMENT,西部水泥,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.70000,4592520,6592000,0.000,0.000,1.093,0.660,2023/11/07,16:08
WISON ENGRG,惠生工程,0.315,0.315,0.320,0.305,0.320,0.005,1.587,0.30500,0.33000,1630410,5266000,0.000,0.000,0.680,0.250,2023/11/07,16:08
GAC GROUP,广汽集团,3.820,3.820,3.820,3.760,3.770,-0.050,-1.309,3.76000,3.77000,40858362,10794000,0.000,0.000,5.645,3.570,2023/11/07,16:08
SMIT,国微控股,0.000,1.590,0.000,0.000,1.590,0.000,0.000,1.59000,1.68000,0,0,0.000,0.000,2.408,1.510,2023/11/07,16:08
HAICHANG HLDG,海昌海洋公园,1.040,1.030,1.040,1.010,1.020,-0.010,-0.971,1.01000,1.02000,4040570,3948000,0.000,0.000,3.750,0.810,2023/11/07,16:08
WATTS INT'L,华滋国际海洋,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17500,0.22400,0,0,0.000,0.000,0.345,0.192,2023/11/07,16:08
SLD GROUP,梁志天设计集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09500,0.10800,0,0,0.000,0.000,0.295,0.076,2023/11/07,16:08
FU SHEK FIN,富石金融,0.152,0.151,0.152,0.152,0.152,0.001,0.662,0.15100,0.16500,10640,70000,0.000,0.000,0.198,0.111,2023/11/07,16:08
LAI SI ENT,黎氏企业,0.330,0.305,0.335,0.330,0.330,0.025,8.197,0.27500,0.33000,15980,48000,0.000,0.000,0.700,0.235,2023/11/07,16:08

WUXI BIO,药明生物,50.150,50.100,50.650,48.800,49.150,-0.950,-1.896,49.10000,49.15000,972371500,19647679,0.000,0.000,77.400,35.450,2023/11/07,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.390,2023/11/07,16:08
HC GROUP,慧聪集团,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24000,0.25500,382,1500,0.000,0.000,0.570,0.223,2023/11/07,16:08
XINGLU WATER,兴泸水务,0.580,0.590,0.600,0.580,0.580,-0.010,-1.695,0.56000,0.58000,98820,165000,0.000,0.000,0.967,0.550,2023/11/07,16:08
MGM CHINA,美高梅中国,10.140,10.200,10.260,10.060,10.200,0.000,0.000,10.16000,10.20000,41378069,4062800,0.000,0.000,11.220,4.150,2023/11/07,16:08
TK GROUP HLDG,东江集团控股,1.380,1.370,1.380,1.370,1.370,0.000,0.000,1.37000,1.38000,82240,60000,0.000,0.000,1.640,1.370,2023/11/07,16:08
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.36000,0,0,0.000,0.000,1.060,0.270,2023/11/07,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.580,0.232,2023/11/07,16:08
CHARMACY PHAR,创美药业,12.900,13.200,13.520,12.900,13.380,0.180,1.364,12.60000,13.40000,5468100,412000,0.000,0.000,20.000,4.517,2023/11/07,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/11/07,16:08
BAMBOOSHEALTH,百本医护,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.77000,119037,156152,0.000,0.000,0.800,0.625,2023/11/07,16:08

COSMO LADY,都市丽人,0.226,0.223,0.226,0.219,0.225,0.002,0.897,0.22200,0.22500,35184,156000,0.000,0.000,0.485,0.157,2023/11/07,16:08
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.180,0.030,0.723,4.18000,0.00000,0,0,0.000,0.000,4.790,3.700,2023/11/07,16:08

CNNC INT'L,中核国际,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.16000,1.26000,0,0,0.000,0.000,3.110,0.800,2023/11/07,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.24300,0.32000,0,0,0.000,0.000,0.360,0.225,2023/11/07,16:08

ZO FUTURE GROUP,大象未来集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.950,0.325,2023/11/07,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.04000,0,0,0.000,0.000,0.091,0.025,2023/11/07,16:08
CH FIN LEASING,中国金融租赁,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11500,0.00000,0,0,0.000,0.000,0.450,0.124,2023/11/07,16:08
SHENZHOU INTL,申洲国际,83.050,85.350,83.050,80.400,81.200,-4.150,-4.862,81.10000,81.20000,597174470,7338450,0.000,0.000,106.986,54.566,2023/11/07,16:08
LEE & MAN PAPER,理文造纸,2.330,2.360,2.350,2.300,2.320,-0.040,-1.695,2.31000,2.32000,2317270,999000,0.000,0.000,3.889,2.080,2023/11/07,16:08
VEDAN INT'L,味丹国际,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.52000,0,0,0.000,0.000,0.736,0.301,2023/11/07,16:08
PING AN,中国平安,41.500,42.250,41.800,40.200,40.700,-1.550,-3.669,40.65000,40.70000,1804621056,44313075,0.000,0.000,61.709,32.561,2023/11/07,16:08
MENGNIU DAIRY,蒙牛乳业,26.300,26.750,26.400,25.600,25.650,-1.100,-4.112,25.65000,25.70000,194550098,7512767,0.000,0.000,39.574,24.000,2023/11/07,16:08
HOP FUNG GROUP,合丰集团,0.074,0.085,0.074,0.073,0.075,-0.010,-11.765,0.07500,0.08400,1622,22000,0.000,0.000,0.125,0.067,2023/11/07,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.830,0.850,0.810,0.850,0.020,2.410,0.82000,0.86000,2318560,2784000,0.000,0.000,0.880,0.500,2023/11/07,16:08
RENCO HOLDINGS,融科控股,0.013,0.015,0.013,0.013,0.014,-0.001,-6.667,0.01400,0.01700,26,2000,0.000,0.000,0.058,0.013,2023/11/07,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.11900,0.15000,0,0,0.000,0.000,0.260,0.110,2023/11/07,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/07,16:08
MEILLEUREHEALTH,美瑞健康国际,0.242,0.255,0.250,0.242,0.250,-0.005,-1.961,0.24100,0.25000,11838,48000,0.000,0.000,0.302,0.219,2023/11/07,16:08
PICC P&C,中国财险,9.410,9.430,9.420,9.250,9.350,-0.080,-0.848,9.35000,9.36000,208746008,22326906,0.000,0.000,10.260,6.501,2023/11/07,16:08
GLORY HEALTH,国瑞健康,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.08300,0,0,0.000,0.000,0.285,0.046,2023/11/07,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/07,16:08
LI NING,李宁,27.000,27.400,27.150,25.350,26.150,-1.250,-4.562,26.15000,26.20000,936509447,36050756,0.000,0.000,80.990,23.250,2023/11/07,16:08
GWMOTOR,长城汽车,11.820,11.960,12.300,11.700,12.000,0.040,0.334,12.00000,12.02000,408427335,33735741,0.000,0.000,12.300,7.481,2023/11/07,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.222,0.140,2023/11/07,16:08
UNITED STRENGTH,众诚能源,5.550,5.510,5.600,5.180,5.430,-0.080,-1.452,5.32000,5.43000,2819850,526000,0.000,0.000,11.000,4.620,2023/11/07,16:08
WEICHAI POWER,潍柴动力,12.220,12.160,12.400,11.960,12.200,0.040,0.329,12.18000,12.20000,102345511,8361962,0.000,0.000,13.179,7.908,2023/11/07,16:08
BWI INT'L,京西国际,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.23800,0.24900,0,0,0.000,0.000,0.475,0.204,2023/11/07,16:08
ISP HOLDINGS,昇柏控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20100,0.23900,0,0,0.000,0.000,0.490,0.167,2023/11/07,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/07,16:08
