名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GREENTOWN SER,绿城服务,9.390,9.390,9.600,8.910,9.050,-0.340,-3.621,9.05000,9.06000,154077193,17065975,0.000,0.000,13.733,7.505,2021/07/13,16:08
SHINEWAY PHARM,神威药业,7.830,7.830,8.180,7.830,8.050,0.220,2.810,7.99000,8.05000,13631190,1696000,0.000,0.000,8.609,4.589,2021/07/13,16:08
SOLOMON SYSTECH,晶门半导体,1.130,1.120,1.140,1.060,1.080,-0.040,-3.571,1.08000,1.09000,38565060,35318000,0.000,0.000,1.450,0.181,2021/07/13,16:08
LIAONING PORT,辽港股份,0.760,0.760,0.770,0.760,0.760,0.000,0.000,0.75000,0.76000,441140,580000,0.000,0.000,0.930,0.650,2021/07/13,16:08
HKRH,香港资源控股,0.045,0.045,0.050,0.045,0.049,0.004,8.889,0.04500,0.04900,36830,740000,0.000,0.000,0.130,0.025,2021/07/13,16:08
CHINA OILFIELD,中海油田服务,6.480,6.320,6.720,6.400,6.690,0.370,5.854,6.68000,6.69000,130406399,19781997,0.000,0.000,11.416,4.511,2021/07/13,16:08
PEIPORT HOLD,彼岸控股,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.41500,0.42000,15960,38000,0.000,0.000,0.485,0.295,2021/07/13,16:08
BINHAI INV,滨海投资,1.610,1.610,1.770,1.600,1.770,0.160,9.938,1.75000,1.77000,4149260,2442000,0.000,0.000,1.779,1.049,2021/07/13,16:08
STANCHART,渣打集团,48.600,48.300,49.950,48.600,49.500,1.200,2.484,49.40000,49.50000,30024618,608813,0.000,0.000,56.850,33.069,2021/07/13,16:08
MILLION CITIES,万城控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/07/13,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08
ZIJIN MINING,紫金矿业,10.940,10.880,11.100,10.760,10.860,-0.020,-0.184,10.86000,10.88000,466217915,42711599,0.000,0.000,16.216,4.294,2021/07/13,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/13,16:08








CHINA GLASS,中国玻璃,2.220,2.220,2.710,2.150,2.640,0.420,18.919,2.64000,2.65000,230216000,90748000,0.000,0.000,2.710,0.340,2021/07/13,16:08
RONSHINECHINA,融信中国,4.390,4.380,4.410,4.350,4.400,0.020,0.457,4.37000,4.40000,7199625,1644500,0.000,0.000,7.453,4.210,2021/07/13,16:08
KINERGY,光控精技,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.56000,0.65000,0,0,0.000,0.000,0.970,0.495,2021/07/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.040,1.040,1.060,1.010,1.030,-0.010,-0.962,1.03000,1.04000,2690420,2628000,0.000,0.000,1.746,0.320,2021/07/13,16:08
JNBY,江南布衣,12.860,12.880,13.040,12.600,12.800,-0.080,-0.621,12.60000,12.80000,4230130,331000,0.000,0.000,15.860,6.639,2021/07/13,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.850,6.850,6.840,6.850,0.000,0.000,6.84000,6.85000,855460,125000,0.000,0.000,7.722,6.598,2021/07/13,16:08
C-MER EYE,希玛眼科,9.560,9.570,9.560,9.020,9.360,-0.210,-2.194,9.36000,9.37000,114414840,12332000,0.000,0.000,12.060,4.999,2021/07/13,16:08
CHINA STATE CON,中国建筑国际,5.110,5.110,5.320,5.110,5.310,0.200,3.914,5.28000,5.31000,38303135,7287541,0.000,0.000,6.725,4.102,2021/07/13,16:08
ARTGO HOLDINGS,雅高控股,0.065,0.066,0.066,0.064,0.066,0.000,0.000,0.06500,0.06600,72140,1110000,0.000,0.000,0.136,0.059,2021/07/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.740,1.710,1.740,1.710,1.720,0.010,0.585,1.71000,1.72000,2703614,1572200,0.000,0.000,2.656,1.348,2021/07/13,16:08
BINJIANG SER,滨江服务,32.050,32.050,33.500,32.050,32.800,0.750,2.340,32.80000,32.90000,15155525,462000,0.000,0.000,37.300,12.748,2021/07/13,16:08
CHINA BOTON,中国波顿,4.290,4.280,5.050,4.290,4.850,0.570,13.318,4.80000,4.85000,34695720,7254000,0.000,0.000,13.400,1.500,2021/07/13,16:08
A-LIVING,雅生活服务,33.150,33.150,33.650,32.650,33.200,0.050,0.151,33.15000,33.20000,146767293,4437550,0.000,0.000,48.247,26.583,2021/07/13,16:08
CHINARES PHARMA,华润医药,4.550,4.550,4.580,4.500,4.560,0.010,0.220,4.54000,4.56000,11709217,2576709,0.000,0.000,5.883,3.716,2021/07/13,16:08
WAI HUNG GROUP,伟鸿集团控股,2.740,2.750,2.750,2.740,2.750,0.000,0.000,2.68000,2.77000,548050,200000,0.000,0.000,7.990,2.300,2021/07/13,16:08
WIN HANVERKY,永嘉集团,0.335,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33500,0.34000,39540,118000,0.000,0.000,0.435,0.305,2021/07/13,16:08
CNBM,中国建材,8.900,8.840,8.970,8.700,8.780,-0.060,-0.679,8.77000,8.78000,279806076,31755713,0.000,0.000,14.001,8.363,2021/07/13,16:08
PERFECT GROUP,保发集团,0.300,0.300,0.300,0.290,0.295,-0.005,-1.667,0.29000,0.30000,85080,288000,0.000,0.000,0.450,0.205,2021/07/13,16:08
BANKCOMM,交通银行,4.660,4.660,4.670,4.600,4.630,-0.030,-0.644,4.63000,4.64000,125218980,26977502,0.000,0.000,5.240,3.646,2021/07/13,16:08
BOCOM INTL,交银国际,1.740,1.690,1.750,1.680,1.700,0.010,0.592,1.69000,1.70000,1870328,1100433,0.000,0.000,1.967,0.988,2021/07/13,16:08
LINGBAO GOLD,灵宝黄金,1.040,1.030,1.060,1.030,1.030,0.000,0.000,1.02000,1.04000,167560,162000,0.000,0.000,1.760,1.000,2021/07/13,16:08
VINDA INT'L,维达国际,22.900,23.100,23.600,22.900,23.100,0.000,0.000,23.10000,23.15000,23357419,1005803,0.000,0.000,31.933,19.976,2021/07/13,16:08
SINOLIFE UTD,中生联合,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15300,0.18500,0,0,0.000,0.000,0.244,0.121,2021/07/13,16:08
EVERGRANDE,中国恒大,9.340,9.340,9.380,9.160,9.280,-0.060,-0.642,9.28000,9.29000,161720065,17493589,0.000,0.000,23.956,9.160,2021/07/13,16:08
JU TENG INTL,巨腾国际,1.740,1.750,1.770,1.700,1.690,-0.060,-3.429,1.69000,1.72000,230900,132000,0.000,0.000,3.057,1.550,2021/07/13,16:08
ANTON OILFIELD,安东油田服务,0.485,0.485,0.495,0.480,0.490,0.005,1.031,0.49000,0.49500,1238860,2536000,0.000,0.000,0.700,0.300,2021/07/13,16:08
LONKING,中国龙工,2.400,2.390,2.450,2.400,2.440,0.050,2.092,2.43000,2.44000,10290843,4246000,0.000,0.000,3.568,1.964,2021/07/13,16:08
GTI HLDGS,共享集团,0.027,0.027,0.029,0.024,0.028,0.001,3.704,0.02500,0.02800,264884,10038000,0.000,0.000,0.066,0.013,2021/07/13,16:08
TIGERMED,泰格医药,172.200,172.000,179.600,171.900,176.900,4.900,2.849,176.39999,176.89999,238007494,1352475,0.000,0.000,199.179,104.821,2021/07/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,0.990,0.990,0.980,0.980,-0.010,-1.010,0.98000,1.00000,59380,60000,0.000,0.000,1.419,0.759,2021/07/13,16:08
BESTWAY GLOBAL,荣威国际,4.180,4.180,4.180,4.160,4.170,-0.010,-0.239,4.16000,4.17000,1952195,468000,0.000,0.000,4.180,1.458,2021/07/13,16:08
FE HORIZON,远东宏信,8.170,8.250,8.300,8.140,8.290,0.040,0.485,8.24000,8.29000,15502968,1880475,0.000,0.000,9.546,6.008,2021/07/13,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.46000,0.72000,0,0,0.000,0.000,0.739,0.492,2021/07/13,16:08
OCT (ASIA),华侨城（亚洲）,1.640,1.560,1.640,1.560,1.560,0.000,0.000,1.56000,1.64000,259240,164000,0.000,0.000,1.940,1.500,2021/07/13,16:08
PARKSON GROUP,百盛集团,0.300,0.305,0.305,0.300,0.300,-0.005,-1.639,0.28500,0.30500,135100,450000,0.000,0.000,0.425,0.191,2021/07/13,16:08
QHD PORT,秦港股份,1.280,1.260,1.280,1.260,1.270,0.010,0.794,1.27000,1.28000,372825,294000,0.000,0.000,1.599,1.179,2021/07/13,16:08
SINO-OCEAN GP,远洋集团,1.700,1.690,1.750,1.680,1.740,0.050,2.959,1.73000,1.74000,23539395,13677505,0.000,0.000,2.009,1.469,2021/07/13,16:08
XIAMEN PORT,厦门港务,0.970,0.970,0.990,0.940,0.970,0.000,0.000,0.95000,0.97000,1061460,1088000,0.000,0.000,1.470,0.620,2021/07/13,16:08
LOGAN GROUP,龙光集团,10.100,10.080,10.280,9.990,10.020,-0.060,-0.595,10.02000,10.04000,16712485,1665625,0.000,0.000,14.680,9.850,2021/07/13,16:08
TIANJINPORT DEV,天津港发展,0.600,0.590,0.610,0.590,0.600,0.010,1.695,0.59000,0.60000,2997330,5042000,0.000,0.000,0.760,0.495,2021/07/13,16:08
AGILE GROUP,雅居乐集团,9.700,9.680,9.890,9.700,9.780,0.100,1.033,9.77000,9.78000,30691013,3134662,0.000,0.000,13.141,8.926,2021/07/13,16:08
HENGDELI,亨得利,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31000,6200,20000,0.000,0.000,0.410,0.265,2021/07/13,16:08
TYCOON GROUP,满贯集团,1.610,1.610,1.610,1.530,1.570,-0.040,-2.484,1.55000,1.57000,1940040,1234000,0.000,0.000,1.860,0.900,2021/07/13,16:08
WASION HOLDINGS,威胜控股,2.310,2.350,2.400,2.310,2.390,0.040,1.702,2.36000,2.39000,1228600,520000,0.000,0.000,3.164,1.747,2021/07/13,16:08
PERSTA,PERSTA,0.405,0.510,0.425,0.400,0.415,-0.095,-18.627,0.41500,0.46000,82725,202000,0.000,0.000,0.780,0.260,2021/07/13,16:08
LEGENDHOLDING,联想控股,11.920,11.800,12.240,11.860,12.240,0.440,3.729,12.22000,12.24000,29810752,2469100,0.000,0.000,14.995,9.170,2021/07/13,16:08
CHINA TING,华鼎控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34000,0,0,0.000,0.000,0.445,0.265,2021/07/13,16:08
YUEYUN TRANS,粤运交通,1.530,1.510,1.590,1.530,1.570,0.060,3.974,1.53000,1.58000,109540,70000,0.000,0.000,2.200,1.290,2021/07/13,16:08
MODERN DENTAL,现代牙科,7.200,7.200,7.370,7.010,7.130,-0.070,-0.972,7.12000,7.13000,39145180,5490000,0.000,0.000,9.900,1.169,2021/07/13,16:08
LUDASHI,鲁大师,2.180,2.150,2.240,2.130,2.190,0.040,1.860,2.17000,2.19000,436910,201000,0.000,0.000,6.270,2.130,2021/07/13,16:08
XINJI SHAXI,信基沙溪,1.230,1.200,1.240,1.180,1.200,0.000,0.000,1.18000,1.21000,6713730,5592000,0.000,0.000,2.750,1.080,2021/07/13,16:08
FUYAO GLASS,福耀玻璃,52.100,52.100,53.200,51.250,52.600,0.500,0.960,52.45000,52.60000,173646873,3328198,0.000,0.000,68.279,19.412,2021/07/13,16:08
YONGSHENG MAT,永盛新材料,1.350,1.370,1.350,1.350,1.350,-0.020,-1.460,1.34000,1.41000,13500,10000,0.000,0.000,2.394,1.310,2021/07/13,16:08
TONGRENTANGCM,同仁堂国药,12.040,12.080,12.220,11.740,12.020,-0.060,-0.497,12.00000,12.04000,13136920,1101000,0.000,0.000,14.166,7.731,2021/07/13,16:08
EVER REACH GP,恒达集团控股,1.380,1.370,1.380,1.370,1.370,0.000,0.000,1.35000,1.38000,442180,322000,0.000,0.000,1.509,0.849,2021/07/13,16:08
CQRC BANK,重庆农村商业银行,3.030,3.010,3.090,3.020,3.090,0.080,2.658,3.07000,3.09000,15676499,5115225,0.000,0.000,3.690,2.763,2021/07/13,16:08
C SUCCESS FIN,中国金融发展,0.940,0.990,0.940,0.760,0.760,-0.230,-23.232,0.76000,0.77000,2801480,3344000,0.000,0.000,1.490,0.760,2021/07/13,16:08
HSSP INTL,HSSP INTL,0.550,0.740,0.580,0.510,0.540,-0.200,-27.027,0.53000,0.57000,32800,60000,0.000,0.000,0.680,0.290,2021/07/13,16:08
RENHENG ENT,仁恒实业控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12500,0.13600,0,0,0.000,0.000,0.170,0.082,2021/07/13,16:08
ZHONGYU GAS,中裕燃气,6.600,6.570,6.660,6.540,6.660,0.090,1.370,6.62000,6.66000,9568310,1447786,0.000,0.000,7.532,6.316,2021/07/13,16:08
POLY CULTURE,保利文化,4.550,4.350,4.960,4.480,4.440,0.090,2.069,4.40000,4.48000,38818,8400,0.000,0.000,5.390,3.790,2021/07/13,16:08
HUABANG TECH,华邦科技,0.138,0.120,0.138,0.125,0.125,0.005,4.167,0.10400,0.12500,33264,264000,0.000,0.000,0.325,0.099,2021/07/13,16:08
YIDA CHINA,亿达中国,1.320,1.320,1.450,1.320,1.440,0.120,9.091,1.23000,1.44000,112120,82000,0.000,0.000,2.220,1.200,2021/07/13,16:08
AOYUAN HEALTHY,奥园健康,5.330,5.320,5.330,5.160,5.210,-0.110,-2.068,5.21000,5.23000,11127231,2125000,0.000,0.000,9.185,4.503,2021/07/13,16:08
XIEZHONG INTL,协众国际控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.420,2021/07/07,16:08
TANSH,国际天食,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.08500,0,0,0.000,0.000,0.140,0.062,2021/07/13,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.000,0.000,0.000,13.000,0.000,0.000,11.36000,13.40000,0,0,0.000,0.000,15.000,10.340,2021/07/13,16:08
YONGDA AUTO,永达汽车,15.440,15.320,16.640,15.440,16.300,0.980,6.397,16.30000,16.34000,276419376,16987900,0.000,0.000,16.640,7.544,2021/07/13,16:08
HOLLY FUTURES,弘业期货,0.860,0.880,0.860,0.860,0.860,-0.020,-2.273,0.86000,0.88000,26660,31000,0.000,0.000,0.969,0.660,2021/07/13,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.750,2021/07/13,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.180,3.180,3.190,3.180,3.190,0.010,0.314,3.18000,3.19000,102153,32100,0.000,0.000,5.000,2.780,2021/07/13,16:08
GREAT HARVEST,荣丰联合控股,0.920,0.940,1.050,0.920,1.050,0.110,11.702,1.03000,1.05000,572925,592500,0.000,0.000,1.380,0.800,2021/07/13,16:08
CLIFFORDML,祈福生活服务,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.59000,11200,20000,0.000,0.000,0.690,0.480,2021/07/13,16:08
TOP SPRING,莱蒙国际,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.35000,1.48000,0,0,0.000,0.000,1.549,1.070,2021/07/13,16:08
KANGHUA HEALTH,康华医疗,5.200,5.190,6.380,5.000,6.380,1.190,22.929,6.38000,6.49000,1878590,316200,0.000,0.000,6.380,2.450,2021/07/13,16:08
MEITUAN-W,美团－Ｗ,284.000,285.200,302.000,280.800,295.000,9.800,3.436,294.79999,295.00000,7442205735,25187613,0.000,0.000,460.000,182.100,2021/07/13,16:08
HANSOH PHARMA,翰森制药,31.400,31.400,31.800,31.050,31.200,-0.200,-0.637,31.10000,31.20000,75154910,2397392,0.000,0.000,46.664,28.778,2021/07/13,16:08
HUISHANG BANK,徽商银行,2.570,2.560,2.570,2.570,2.570,0.010,0.391,2.57000,2.59000,15420,6000,0.000,0.000,2.780,2.490,2021/07/13,16:08
EB GRAND CHINA,光大永年,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.63000,0,0,0.000,0.000,0.913,0.424,2021/07/13,16:08
INKE,映客,1.860,1.930,1.970,1.860,1.910,-0.020,-1.036,1.91000,1.95000,2580099,1326010,0.000,0.000,3.080,0.980,2021/07/13,16:08
CH SUPPLY CHAIN,中国供应链产业,0.150,0.151,0.150,0.150,0.150,-0.001,-0.662,0.13500,0.15000,750,5000,0.000,0.000,0.310,0.103,2021/07/13,16:08
EEKA FASHION,赢家时尚,10.600,10.600,10.700,10.380,10.500,-0.100,-0.943,10.50000,10.52000,11946525,1135500,0.000,0.000,19.376,7.428,2021/07/13,16:08
BJ ENT URBAN,北控城市资源,0.980,0.980,1.000,0.970,0.990,0.010,1.020,0.97000,0.99000,3130096,3180000,0.000,0.000,2.540,0.930,2021/07/13,16:08
CHING LEE,正利控股,0.173,0.185,0.181,0.173,0.181,-0.004,-2.162,0.17500,0.18200,27880,160000,0.000,0.000,0.210,0.130,2021/07/13,16:08
ZHONGZHIPHARM,中智药业,1.400,1.390,1.400,1.380,1.380,-0.010,-0.719,1.38000,1.43000,90300,65000,0.000,0.000,1.989,1.119,2021/07/13,16:08
VOBILE GROUP,阜博集团,28.500,28.500,29.500,27.300,28.700,0.200,0.702,28.70000,28.75000,63751073,2246400,0.000,0.000,48.450,1.960,2021/07/13,16:08
PHARMARON,康龙化成,198.900,199.300,201.800,193.200,194.500,-4.800,-2.408,194.39999,194.50000,145332710,744878,0.000,0.000,212.000,74.133,2021/07/13,16:08
DCWT,滇池水务,2.030,2.000,2.030,1.990,2.000,0.000,0.000,1.99000,2.00000,505520,253000,0.000,0.000,2.187,1.605,2021/07/13,16:08
NNK,年年卡,0.420,0.420,0.425,0.415,0.425,0.005,1.190,0.41500,0.44000,51320,122000,0.000,0.000,0.680,0.290,2021/07/13,16:08
CHINA WEAVING,中国织材控股,0.470,0.480,0.470,0.470,0.475,-0.005,-1.042,0.47500,0.48000,3760,8000,0.000,0.000,0.700,0.265,2021/07/13,16:08
CHINA HANKING,中国罕王,1.510,1.380,1.550,1.480,1.500,0.120,8.696,1.49000,1.50000,17624920,11687000,0.000,0.000,1.854,1.210,2021/07/13,16:08
ROYAL DELUXE,御佳控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.12200,0.13400,0,0,0.000,0.000,0.199,0.087,2021/07/13,16:08
HOMELAND ITL,家乡互动,5.110,5.110,5.290,5.060,5.200,0.090,1.761,5.19000,5.20000,10656300,2046000,0.000,0.000,7.396,2.595,2021/07/13,16:08
DALI FOODS,达利食品,4.570,4.570,4.570,4.530,4.530,-0.040,-0.875,4.53000,4.54000,14690483,3235050,0.000,0.000,5.475,4.266,2021/07/13,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/07/13,16:08
SINOTRUK,中国重汽,14.600,14.620,14.740,14.320,14.620,0.000,0.000,14.60000,14.62000,43896953,3007242,0.000,0.000,28.108,13.620,2021/07/13,16:08
POU SHENG INT'L,宝胜国际,1.750,1.750,1.780,1.740,1.770,0.020,1.143,1.76000,1.77000,1879060,1065000,0.000,0.000,2.340,1.530,2021/07/13,16:08
KFM KINGDOM,ＫＦＭ金德,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.28000,47300,172000,0.000,0.000,0.340,0.178,2021/07/13,16:08
CHINA DONGXIANG,中国动向,1.270,1.270,1.270,1.220,1.230,-0.040,-3.150,1.22000,1.23000,36036290,29140000,0.000,0.000,1.420,0.690,2021/07/13,16:08
SAM WOO CONS,三和建筑集团,0.113,0.105,0.113,0.113,0.105,0.000,0.000,0.10400,0.10500,1300,12000,0.000,0.000,0.140,0.088,2021/07/13,16:08
MING FAI INT'L,明辉国际,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.65000,0.66000,102870,161000,0.000,0.000,0.860,0.591,2021/07/13,16:08
KIDDIELAND,童园国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.18500,0,0,0.000,0.000,0.295,0.130,2021/07/13,16:08
XINXIN MINING,新疆新鑫矿业,1.320,1.310,1.420,1.300,1.410,0.100,7.634,1.40000,1.41000,10049520,7263000,0.000,0.000,2.400,0.325,2021/07/13,16:08
HARMONY AUTO,和谐汽车,3.760,3.700,4.070,3.680,3.980,0.280,7.568,3.97000,3.98000,61362575,15474500,0.000,0.000,4.357,2.838,2021/07/13,16:08
CHINA STARCH,中国淀粉,0.180,0.179,0.183,0.176,0.183,0.004,2.235,0.17800,0.18300,580565,3204437,0.000,0.000,0.249,0.125,2021/07/13,16:08
CT ENTERPRISE,正大企业国际,1.670,1.640,1.670,1.660,1.660,0.020,1.220,1.64000,1.66000,39015,23500,0.000,0.000,1.800,1.210,2021/07/13,16:08
WEALTHY WAY,富道集团,7.400,7.330,7.400,7.390,7.390,0.060,0.819,6.24000,7.39000,88780,12000,0.000,0.000,8.080,6.800,2021/07/13,16:08
SPEED APPAREL,尚捷集团控股,1.750,1.740,1.770,1.740,1.740,0.000,0.000,1.74000,1.77000,140600,80000,0.000,0.000,2.680,0.465,2021/07/13,16:08
BQD,青岛银行,0.000,4.590,0.000,0.000,4.590,0.000,0.000,4.50000,4.64000,0,0,0.000,0.000,5.738,2.700,2021/07/13,16:08
XINYI ENERGY,信义能源,4.870,4.860,5.100,4.830,5.010,0.150,3.086,5.00000,5.01000,84060598,16786700,0.000,0.000,6.285,2.346,2021/07/13,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,10.960,0.000,0.000,10.960,0.000,0.000,9.32000,10.96000,0,0,0.000,0.000,12.300,9.990,2021/07/13,16:08
CSSC SHIPPING,中国船舶租赁,1.440,1.430,1.490,1.410,1.450,0.020,1.399,1.45000,1.46000,23365540,16138000,0.000,0.000,1.759,0.981,2021/07/13,16:08
VICON HOLDINGS,VICON HOLDINGS,0.285,0.270,0.285,0.275,0.275,0.005,1.852,0.26000,0.27500,50710,180000,0.000,0.000,0.440,0.245,2021/07/13,16:08
SKYLIGHT HLDG,天彩控股,0.195,0.210,0.207,0.195,0.207,-0.003,-1.429,0.19600,0.21000,1214,6000,0.000,0.000,0.290,0.149,2021/07/13,16:08
CHINA AOYUAN,中国奥园,6.320,6.320,6.380,6.270,6.330,0.010,0.158,6.32000,6.33000,24755013,3919450,0.000,0.000,10.900,6.210,2021/07/13,16:08
TOWN HEALTH,康健国际医疗,0.600,0.600,0.630,0.570,0.600,0.000,0.000,0.59000,0.60000,12175160,20405000,0.000,0.000,0.950,0.255,2021/07/13,16:08
KINGSOFT-200,金山软件（二百）,43.800,43.600,45.250,42.950,44.800,1.200,2.752,44.80000,44.85000,888277975,19963268,0.000,0.000,79.341,34.381,2021/07/13,16:08
GLOBAL SWEET,大成糖业,0.107,0.105,0.115,0.107,0.113,0.008,7.619,0.10700,0.11500,10502,98000,0.000,0.000,0.188,0.070,2021/07/13,16:08
CROSSTEC,易纬集团,0.350,0.390,0.350,0.320,0.320,-0.070,-17.949,0.32000,0.33500,152700,450000,0.000,0.000,0.405,0.029,2021/07/13,16:08
CRRC TIMES ELEC,中车时代电气,50.650,50.200,51.900,50.050,51.200,1.000,1.992,51.00000,51.20000,410341633,8075654,0.000,0.000,51.900,23.300,2021/07/13,16:08
CIMC ENRIC,中集安瑞科,8.200,8.160,8.400,8.170,8.390,0.230,2.819,8.39000,8.40000,36525400,4380000,0.000,0.000,8.480,2.996,2021/07/13,16:08
GREENTOWN CHINA,绿城中国,11.500,11.500,11.680,11.140,11.460,-0.040,-0.348,11.44000,11.46000,96102250,8408776,0.000,0.000,15.635,8.056,2021/07/13,16:08
HANHUA FIN,瀚华金控,0.700,0.690,0.750,0.680,0.700,0.010,1.449,0.68000,0.74000,1111220,1540000,0.000,0.000,0.750,0.241,2021/07/13,16:08
CICC,中金公司,20.450,20.450,20.700,20.200,20.500,0.050,0.244,20.45000,20.50000,103737313,5072130,0.000,0.000,25.694,15.766,2021/07/13,16:08
KWG LIVING,合景悠活,9.530,9.520,9.590,9.360,9.400,-0.120,-1.261,9.40000,9.41000,39370369,4175350,0.000,0.000,10.500,5.080,2021/07/13,16:08
NAGACORP,金界控股,7.090,7.090,7.090,6.950,6.980,-0.110,-1.551,6.98000,6.99000,30546194,4374198,0.000,0.000,11.164,6.950,2021/07/13,16:08
GOLDENPOWER,金力集团,0.280,0.275,0.305,0.280,0.290,0.015,5.455,0.28000,0.29000,394450,1340000,0.000,0.000,0.540,0.249,2021/07/13,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/07/13,16:08
UNITED LAB,联邦制药,6.080,6.100,6.190,6.050,6.080,-0.020,-0.328,6.08000,6.09000,12434490,2040000,0.000,0.000,9.471,5.055,2021/07/13,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.305,0.315,0.305,0.295,0.310,-0.005,-1.587,0.31000,0.33500,20060,66000,0.000,0.000,2.170,0.250,2021/07/13,16:08
WANGUO MINING,万国国际矿业,2.060,2.060,2.060,2.000,2.040,-0.020,-0.971,1.99000,2.05000,614280,302000,0.000,0.000,3.599,1.469,2021/07/13,16:08
YITAI COAL,伊泰煤炭,5.290,5.410,5.390,5.290,5.390,-0.020,-0.370,5.38000,5.39000,19362,3600,0.000,0.000,6.183,4.239,2021/07/13,16:08
DFZQ,东方证券,5.780,5.740,5.940,5.680,5.740,0.000,0.000,5.74000,5.75000,22918608,3933200,0.000,0.000,6.181,4.706,2021/07/13,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14900,0.18000,0,0,0.000,0.000,0.360,0.141,2021/07/13,16:08
CM BANK,招商银行,63.000,62.350,63.300,61.800,62.600,0.250,0.401,62.55000,62.60000,903493363,14439362,0.000,0.000,71.376,35.072,2021/07/13,16:08
CHINA CRSC,中国通号,2.730,2.730,2.770,2.730,2.750,0.020,0.733,2.74000,2.75000,25145140,9169000,0.000,0.000,3.851,2.484,2021/07/13,16:08
BESTSTUDY EDU,卓越教育集团,1.230,1.240,1.230,1.200,1.230,-0.010,-0.806,1.22000,1.23000,286920,234000,0.000,0.000,3.828,1.200,2021/07/13,16:08
CHINA BLUECHEM,中海石油化学,2.750,2.750,3.030,2.730,2.960,0.210,7.636,2.95000,2.96000,80274452,27226932,0.000,0.000,3.030,1.079,2021/07/13,16:08
BANK OF CHINA,中国银行,2.760,2.750,2.780,2.740,2.780,0.030,1.091,2.77000,2.78000,560717753,202684527,0.000,0.000,3.162,2.324,2021/07/13,16:08
CAPITAL ENV,首创环境,0.144,0.144,0.145,0.140,0.143,-0.001,-0.694,0.14300,0.14400,517840,3636000,0.000,0.000,0.175,0.113,2021/07/13,16:08
MIDEA REAL EST,美的置业,16.320,16.160,16.320,15.680,15.820,-0.340,-2.104,15.82000,15.86000,4947668,309800,0.000,0.000,21.850,15.256,2021/07/13,16:08
CHANGHONG JH,长虹佳华,0.830,0.840,0.900,0.830,0.860,0.020,2.381,0.85000,0.86000,1482720,1720000,0.000,0.000,0.960,0.700,2021/07/13,16:08
CREATIVE HLDGS,创毅控股,1.460,1.450,1.460,1.460,1.460,0.010,0.690,1.45000,1.46000,23360,16000,0.000,0.000,1.920,0.850,2021/07/13,16:08
