名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KN HOSPITAL,康宁医院,9.200,9.150,10.580,9.200,10.220,1.070,11.694,10.02000,10.26000,539749,53900,0.000,0.000,55.000,9.200,2022/03/17,15:20
KIDSLAND INTL,凯知乐国际,0.150,0.152,0.158,0.150,0.153,0.001,0.658,0.15300,0.15400,195396,1264000,0.000,0.000,0.335,0.150,2022/03/17,15:23

STRAWBEAR ENT,稻草熊娱乐,4.200,4.020,4.420,4.110,4.150,0.130,3.234,4.13000,4.15000,705590,169000,0.000,0.000,15.300,2.140,2022/03/17,15:19
JW THERAP-B,药明巨诺－Ｂ,8.450,8.250,9.150,8.450,8.780,0.530,6.424,8.77000,8.79000,25729736,2916500,0.000,0.000,38.000,6.810,2022/03/17,15:23
HUISEN INTL,汇森家居,0.900,0.860,0.960,0.850,0.880,0.020,2.326,0.88000,0.89000,3339020,3772000,0.000,0.000,3.480,0.710,2022/03/17,15:11
CHINA LESSO,中国联塑,9.870,9.340,10.700,9.420,10.680,1.340,14.347,10.66000,10.68000,97315603,9643000,0.000,0.000,21.600,8.270,2022/03/17,15:25
LEGION CONSO,LEGION CONSO,0.092,0.092,0.092,0.085,0.090,-0.002,-2.174,0.09100,0.09700,18370,205000,0.000,0.000,0.213,0.085,2022/03/17,15:20
CN LOGISTICS,嘉泓物流,10.500,10.340,10.860,10.380,10.620,0.280,2.708,10.56000,10.62000,22298600,2094000,0.000,0.000,11.260,7.030,2022/03/17,15:17
NETJOY,云想科技,1.950,1.850,2.100,1.930,1.990,0.140,7.568,1.98000,1.99000,4500890,2243000,0.000,0.000,8.060,1.550,2022/03/17,15:23
LANDRICH HLDG,誉燊丰控股,0.242,0.240,0.242,0.240,0.240,0.000,0.000,0.23900,0.24000,1199272,4992000,0.000,0.000,0.315,0.240,2022/03/17,15:22
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.285,0.000,2022/03/17,08:55
RAILY AESMED,瑞丽医美,0.184,0.177,0.198,0.183,0.190,0.013,7.345,0.18900,0.19000,358430,1890000,0.000,0.000,1.050,0.150,2022/03/17,15:23
LIFESTYLE CHI,利福中国,0.850,0.850,0.950,0.840,0.880,0.030,3.529,0.88000,0.89000,2001865,2331500,0.000,0.000,1.380,0.840,2022/03/17,15:10
EC HEALTHCARE,医思健康医疗集团,6.970,6.710,7.430,6.750,7.430,0.720,10.730,7.39000,7.40000,24698596,3454000,0.000,0.000,16.260,5.800,2022/03/17,15:23
BANK OF GANSU,甘肃银行,1.050,1.050,1.100,1.050,1.090,0.040,3.810,1.05000,1.09000,35450,33000,0.000,0.000,1.540,1.050,2022/03/17,14:11
HBM HOLDINGS-B,和铂医药－Ｂ,3.670,3.500,3.980,3.500,3.920,0.420,12.000,3.91000,3.96000,13285508,3556300,0.000,0.000,12.400,3.080,2022/03/17,15:24
ROISERV,荣万家,3.900,3.650,4.010,3.680,3.980,0.330,9.041,3.91000,3.98000,1674295,426500,0.000,0.000,11.420,3.300,2022/03/17,15:19
VESYNC,VESYNC,4.700,4.570,4.960,4.600,4.890,0.320,7.002,4.86000,4.89000,4366879,906000,0.000,0.000,15.380,3.900,2022/03/17,15:24
TAT HONG EQUIP,达丰设备,1.120,1.050,1.130,1.080,1.080,0.030,2.857,1.06000,1.09000,491540,444000,0.000,0.000,1.700,0.860,2022/03/17,15:16
C&D PROPERTY,建发物业,3.230,2.930,3.280,3.110,3.190,0.260,8.874,3.18000,3.20000,5315950,1658000,0.000,0.000,5.440,2.670,2022/03/17,15:18
YIDU TECH,医渡科技,9.050,8.280,9.970,9.050,9.920,1.640,19.807,9.92000,9.96000,39544876,4193600,0.000,0.000,48.400,7.100,2022/03/17,15:25
MEDIWELCOME,麦迪卫康,0.960,0.960,1.020,0.910,1.010,0.050,5.208,1.01000,1.02000,717912,732000,0.000,0.000,3.070,0.910,2022/03/17,15:24
CARDIOFLOW-B,心通医疗－Ｂ,2.450,2.320,2.690,2.450,2.570,0.250,10.776,2.57000,2.58000,29427449,11361028,0.000,0.000,18.300,2.050,2022/03/17,15:23
JBM HEALTHCARE,健倍苗苗,0.870,0.860,0.890,0.860,0.880,0.020,2.326,0.88000,0.90000,163065,185750,0.000,0.000,2.330,0.700,2022/03/17,15:14
BROAD HOMES,远大住工,7.950,7.850,8.200,7.720,7.950,0.100,1.274,7.91000,7.95000,2733090,343500,0.000,0.000,23.350,7.340,2022/03/17,15:08
SMART-CORE,芯智控股,1.320,1.260,1.320,1.320,1.320,0.060,4.762,1.24000,1.31000,15840,12000,0.000,0.000,2.300,1.320,2022/03/17,13:04
KAISA PROSPER,佳兆业美好,7.800,6.950,8.090,6.810,7.630,0.680,9.784,7.68000,7.76000,9750770,1281500,0.000,0.000,34.000,6.810,2022/03/17,15:23
CANGGANGRAILWAY,沧港铁路,2.250,2.230,2.340,2.140,2.150,-0.080,-3.587,2.13000,2.16000,2244800,1020000,0.000,0.000,2.750,1.140,2022/03/17,15:16
BASECARE-B,贝康医疗－Ｂ,4.520,4.500,4.950,4.520,4.650,0.150,3.333,4.60000,4.65000,1587050,330000,0.000,0.000,28.900,3.700,2022/03/17,15:25
PETRO-KING,百勤油服,0.089,0.089,0.094,0.083,0.094,0.005,5.618,0.08400,0.09400,74643,848860,0.000,0.000,0.180,0.083,2022/03/17,14:56
MANPOWER GRC,万宝盛华,0.000,8.020,0.000,0.000,8.020,0.000,0.000,8.25000,8.51000,0,0,0.000,0.000,11.100,0.000,2022/03/17,14:32
MABPHARM-B,迈博药业－Ｂ,0.750,0.710,0.750,0.750,0.750,0.040,5.634,0.75000,0.89000,3120,4000,0.000,0.000,1.400,0.750,2022/03/17,13:00
TIAN CHANG GP,天长集团,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.34000,0,0,0.000,0.000,0.560,0.000,2022/03/17,09:30
SANSHENG HLDG,三盛控股,3.830,4.020,3.900,3.830,3.900,-0.120,-2.985,3.86000,4.01000,153900,40000,0.000,0.000,5.100,3.830,2022/03/17,15:03
LUYE PHARMA,绿叶制药,2.840,2.770,3.000,2.830,2.910,0.140,5.054,2.91000,2.92000,40093985,13701000,0.000,0.000,5.840,2.550,2022/03/17,15:24
TITANS ENERGY,泰坦能源技术,0.335,0.335,0.350,0.335,0.340,0.005,1.493,0.34000,0.34500,57340,170000,0.000,0.000,0.470,0.295,2022/03/17,15:15
KATO (HK) HLDGS,嘉涛（香港）控股,0.570,0.590,0.600,0.570,0.590,0.000,0.000,0.59000,0.60000,178440,300000,0.000,0.000,0.700,0.570,2022/03/17,14:42
MAN KING HOLD,万景控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.445,0.000,2022/03/17,15:16
FOSUN PHARMA,复星医药,30.850,29.900,35.750,30.000,32.600,2.700,9.030,32.60000,32.65000,985574254,29960296,0.000,0.000,82.000,25.750,2022/03/17,15:24
CHINA SANJIANG,中国三江化工,1.660,1.650,1.760,1.660,1.720,0.070,4.242,1.71000,1.72000,19353810,11358000,0.000,0.000,4.580,1.590,2022/03/17,15:23
REGINA MIRACLE,维珍妮,4.950,4.830,5.050,4.700,4.700,-0.130,-2.692,4.70000,4.72000,2770780,578000,0.000,0.000,8.000,4.700,2022/03/17,15:24
CHINA VANKE,万科企业,15.940,14.900,16.800,15.860,16.780,1.880,12.617,16.78000,16.80000,505699315,30801557,0.000,0.000,33.750,13.080,2022/03/17,15:25
BRAINHOLE TECH,脑洞科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.15000,0,0,0.000,0.000,0.265,0.000,2022/03/17,13:10
GOLDWIND,金风科技,11.780,11.200,11.920,11.420,11.880,0.680,6.071,11.86000,11.88000,67727510,5795150,0.000,0.000,19.820,10.120,2022/03/17,15:24
UNI HEALTH,大健康国际,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13500,0.15000,52,400,0.000,0.000,0.385,0.000,2022/03/17,15:20
FB MINING,高鹏矿业,0.035,0.032,0.035,0.035,0.035,0.003,9.375,0.03100,0.03300,3500,100000,0.000,0.000,0.062,0.035,2022/03/17,11:28
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,10:03
ANDRE JUICE,安德利果汁,5.800,5.660,5.990,5.790,5.790,0.130,2.297,5.78000,5.97000,43540,7500,0.000,0.000,8.450,5.790,2022/03/17,15:00
NEW CONCEPTS,创业集团控股,0.430,0.440,0.480,0.430,0.470,0.030,6.818,0.45000,0.47000,274300,596000,0.000,0.000,1.380,0.190,2022/03/17,14:22
NVC INTL,雷士国际,0.140,0.134,0.140,0.134,0.135,0.001,0.746,0.13500,0.14000,51278,374000,0.000,0.000,0.210,0.134,2022/03/17,14:58
CASABLANCA,卡撒天娇,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,0.870,0.000,2022/03/17,14:23
JINHAI INTL,今海国际,2.340,2.340,2.340,2.270,2.280,-0.060,-2.564,2.27000,2.29000,1035350,450000,0.000,0.000,3.410,1.400,2022/03/17,15:23
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.150,0.000,2022/03/17,08:55
SOLIS HOLDINGS,守益控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12100,0.13700,0,0,0.000,0.000,0.550,0.000,2022/03/17,14:20

MEDIALINK GROUP,羚邦集团,0.146,0.138,0.154,0.143,0.154,0.016,11.594,0.14900,0.15300,157200,1055000,0.000,0.000,0.350,0.143,2022/03/17,14:27
JY GRANDMARK,景业名邦集团,2.390,2.480,2.540,2.320,2.420,-0.060,-2.419,2.47000,2.52000,135280,55000,0.000,0.000,3.330,2.320,2022/03/17,15:19
CRYSTAL INTL,晶苑国际,2.400,2.400,2.560,2.400,2.440,0.040,1.667,2.44000,2.46000,1590650,644500,0.000,0.000,4.560,2.140,2022/03/17,15:24
WESTCHINACEMENT,西部水泥,1.240,1.210,1.280,1.220,1.270,0.060,4.959,1.27000,1.28000,20312715,16241892,0.000,0.000,1.500,1.110,2022/03/17,15:24
WISON ENGRG,惠生工程,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.490,0.000,2022/03/17,15:21
GAC GROUP,广汽集团,6.480,6.150,6.500,6.170,6.310,0.160,2.602,6.30000,6.32000,260868183,41529014,0.000,0.000,9.250,5.500,2022/03/17,15:25
SMIT,国微控股,2.220,2.560,2.480,2.220,2.380,-0.180,-7.031,2.39000,2.45000,80120,34000,0.000,0.000,5.500,2.220,2022/03/17,15:05
HAICHANG HLDG,海昌海洋公园,2.790,2.610,2.880,2.630,2.710,0.100,3.831,2.71000,2.72000,36510635,13548000,0.000,0.000,3.420,2.630,2022/03/17,15:23
WATTS INT'L,华滋国际海洋,0.385,0.390,0.385,0.325,0.325,-0.065,-16.667,0.33000,0.36000,68880,188000,0.000,0.000,0.700,0.325,2022/03/17,15:18
SLD GROUP,梁志天设计集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/03/17,09:53
FU SHEK FIN,富石金融,0.113,0.113,0.113,0.105,0.105,-0.008,-7.080,0.11000,0.12400,32920,300000,0.000,0.000,0.250,0.105,2022/03/17,15:15
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.580,0.000,2022/03/17,10:33

WUXI BIO,药明生物,52.750,47.250,56.800,52.650,55.400,8.150,17.249,55.35000,55.40000,3582364100,66059356,0.000,0.000,148.000,40.300,2022/03/17,15:25
HAILAN HLDGS,海蓝控股,0.000,5.170,0.000,0.000,5.170,0.000,0.000,0.00000,5.17000,0,0,0.000,0.000,7.330,0.000,2022/03/17,09:02
HC GROUP,慧聪集团,0.580,0.590,0.600,0.560,0.600,0.010,1.695,0.57000,0.60000,104530,179500,0.000,0.000,1.110,0.500,2022/03/17,14:54
XINGLU WATER,兴泸水务,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.86000,0.88000,0,0,0.000,0.000,1.300,0.000,2022/03/17,09:30
MGM CHINA,美高梅中国,4.500,4.170,4.650,4.300,4.650,0.480,11.511,4.64000,4.65000,46489270,10313873,0.000,0.000,14.620,3.570,2022/03/17,15:25
TK GROUP HLDG,东江集团控股,2.130,2.120,2.180,2.120,2.140,0.020,0.943,2.13000,2.15000,704520,329600,0.000,0.000,3.590,2.120,2022/03/17,15:17
CHEN XING,辰兴发展,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.01000,1.42000,0,0,0.000,0.000,1.980,0.000,2022/03/17,11:47
RYKADAN CAPITAL,宏基资本,0.560,0.530,0.640,0.560,0.640,0.110,20.755,0.56000,0.64000,48320,86000,0.000,0.000,0.790,0.560,2022/03/17,14:16
CHARMACY PHAR,创美药业,6.100,6.100,6.100,6.100,6.100,0.000,0.000,0.00000,6.10000,6100,1000,0.000,0.000,7.900,6.100,2022/03/17,10:52
THING ON ENT,晋安实业,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.95000,7360,8000,0.000,0.000,0.950,0.920,2022/03/17,13:59
BAMBOOSHEAL-4K,百本医护（四千）,0.800,0.790,0.860,0.800,0.860,0.070,8.861,0.80000,0.86000,30000,36000,0.000,0.000,1.460,0.800,2022/03/17,15:17
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/03/17,08:55
COSMO LADY,都市丽人,0.405,0.400,0.435,0.385,0.435,0.035,8.750,0.40000,0.43500,101600,243000,0.000,0.000,1.320,0.385,2022/03/17,15:20
BILLION IND,百宏实业,0.000,4.920,0.000,0.000,4.920,0.000,0.000,5.00000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/03/17,11:56

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2022/03/17,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.475,0.000,2022/03/17,15:00
EVOC,研祥智能,1.050,1.040,1.090,1.050,1.090,0.050,4.808,1.07000,1.09000,145440,136000,0.000,0.000,1.470,1.050,2022/03/17,14:07
BIRMINGHAM SPTS,伯明翰体育,0.116,0.109,0.118,0.116,0.118,0.009,8.257,0.10900,0.11800,46645,400500,0.000,0.000,0.242,0.116,2022/03/17,13:00
TIMES UNI GP,时代环球集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08000,0,0,0.000,0.000,0.157,0.000,2022/03/17,12:42
CH FIN LEASING,中国金融租赁－新,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.10300,0.13000,792,6000,0.000,0.000,0.415,0.000,2022/03/17,15:00
SHENZHOU INTL,申洲国际,112.300,97.700,115.100,98.000,100.300,2.600,2.661,100.30000,100.40000,816886356,8069351,0.000,0.000,207.600,84.950,2022/03/17,15:25
LEE & MAN PAPER,理文造纸,4.270,4.170,4.480,4.270,4.470,0.300,7.194,4.47000,4.48000,39515075,9035000,0.000,0.000,8.170,3.830,2022/03/17,15:23
VEDAN INT'L,味丹国际,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.67000,7320,12000,0.000,0.000,0.890,0.610,2022/03/17,09:38
PING AN,中国平安,53.800,50.050,54.850,52.000,54.250,4.200,8.392,54.25000,54.30000,2894016479,53908719,0.000,0.000,96.800,45.800,2022/03/17,15:25
MENGNIU DAIRY,蒙牛乳业,45.200,42.950,45.400,43.900,45.150,2.200,5.122,45.15000,45.20000,611101693,13652088,0.000,0.000,51.300,39.850,2022/03/17,15:24
HOP FUNG GROUP,合丰集团,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.25000,23000,100000,0.000,0.000,0.340,0.230,2022/03/17,14:23
HK CHAOSHANG GP,香港潮商集团,0.860,0.850,0.860,0.850,0.860,0.010,1.176,0.85000,0.87000,2554480,3000000,0.000,0.000,1.100,0.850,2022/03/17,15:17
RENCO HOLDINGS,融科控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06000,0.00000,0,0,0.000,0.000,0.250,0.000,2022/03/17,09:30
CAPITAL VC,首都创投,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24500,0.24900,0,0,0.000,0.000,0.550,0.000,2022/03/17,15:17
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.012,0.010,0.012,0.001,9.091,0.01100,0.01200,268500,24320000,0.000,0.000,0.031,0.010,2022/03/17,14:26
MEILLEUREHEALTH,美瑞健康国际,0.345,0.345,0.365,0.340,0.345,0.000,0.000,0.34000,0.34500,705840,2034000,0.000,0.000,0.580,0.325,2022/03/17,15:24
PICC P&C,中国财险,7.450,7.220,7.720,7.340,7.600,0.380,5.263,7.60000,7.61000,279170815,36950492,0.000,0.000,8.650,6.000,2022/03/17,15:25
GUORUI PPT,国瑞置业,0.255,0.240,0.255,0.220,0.240,0.000,0.000,0.23200,0.23800,147790,637000,0.000,0.000,0.580,0.220,2022/03/17,15:11
CHINA UPTOWN,中国上城,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.36500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/03/17,09:41
LI NING,李宁,62.100,57.900,65.250,58.550,63.550,5.650,9.758,63.55000,63.60000,3003823532,48770070,0.000,0.000,108.200,44.600,2022/03/17,15:25
GREATWALL MOTOR,长城汽车,14.140,13.060,14.200,11.700,12.180,-0.880,-6.738,12.16000,12.20000,1197249443,95286291,0.000,0.000,39.000,10.420,2022/03/17,15:24
HAILIANG INTL,海亮国际,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.10000,0.11300,0,0,0.000,0.000,0.300,0.000,2022/03/17,15:21
UNITED STRENGTH,众诚能源,11.500,11.180,12.000,11.100,12.000,0.820,7.335,11.90000,12.28000,6102740,539000,0.000,0.000,16.160,7.350,2022/03/17,15:24
WEICHAI POWER,潍柴动力,11.540,10.780,11.980,11.320,11.940,1.160,10.761,11.92000,11.94000,182551413,15603762,0.000,0.000,21.950,10.020,2022/03/17,15:25
BWI INT'L,京西国际,0.510,0.500,0.520,0.510,0.520,0.020,4.000,0.52000,0.53000,12380,24000,0.000,0.000,1.200,0.510,2022/03/17,14:47
ISP HOLDINGS,昇柏控股,0.270,0.275,0.300,0.270,0.290,0.015,5.455,0.28000,0.29500,100200,340000,0.000,0.000,1.180,0.270,2022/03/17,15:03
ECOGREEN,中怡国际,1.820,1.830,1.830,1.790,1.830,0.000,0.000,1.82000,1.83000,962100,534000,0.000,0.000,2.520,1.460,2022/03/17,15:11
COMBA,京信通信,1.370,1.330,1.400,1.300,1.360,0.030,2.256,1.35000,1.36000,20214300,15146000,0.000,0.000,2.360,1.200,2022/03/17,15:24
PACIFIC BASIN,太平洋航运,4.300,4.090,4.300,3.910,3.980,-0.110,-2.689,3.98000,3.99000,210385079,52721729,0.000,0.000,4.550,1.960,2022/03/17,15:25
UNIVERSAL STAR,星宇控股,1.010,0.950,1.010,0.850,0.870,-0.080,-8.421,0.88000,0.89000,2293560,2508000,0.000,0.000,4.950,0.340,2022/03/17,15:23
DAWNRAYS PHARMA,东瑞制药,1.140,1.140,1.190,1.140,1.190,0.050,4.386,1.14000,1.17000,376760,328000,0.000,0.000,1.930,1.110,2022/03/17,15:24
CH CITY INFRA,中国城市基础设施,0.102,0.100,0.121,0.102,0.120,0.020,20.000,0.08300,0.12000,24116,200000,0.000,0.000,0.380,0.102,2022/03/17,15:01
BAOYE GROUP,宝业集团,3.290,3.260,3.380,3.280,3.380,0.120,3.681,3.28000,3.69000,1006460,306000,0.000,0.000,4.700,3.280,2022/03/17,14:19
DAHSING BANKING,大新银行集团,6.730,6.580,6.910,6.650,6.820,0.240,3.647,6.81000,6.83000,19136856,2818000,0.000,0.000,11.260,6.330,2022/03/17,15:24
AVICHINA,中航科工,4.180,4.040,4.260,4.110,4.180,0.140,3.465,4.17000,4.20000,56998196,13629000,0.000,0.000,6.820,3.510,2022/03/17,15:23
JIU RONG HOLD,久融控股,0.091,0.091,0.095,0.091,0.095,0.004,4.396,0.08500,0.09300,10960,120000,0.000,0.000,0.127,0.091,2022/03/17,15:17
WUXI APPTEC,药明康德,109.200,100.000,116.200,104.600,113.700,13.700,13.700,113.60000,113.70000,811052719,7242658,0.000,0.000,203.000,82.300,2022/03/17,15:25
BEST MART 360,优品３６０,1.260,1.240,1.380,1.260,1.300,0.060,4.839,1.28000,1.36000,68960,52000,0.000,0.000,2.560,1.260,2022/03/17,14:20
JINCHUAN INTL,金川国际,1.130,1.100,1.160,1.100,1.140,0.040,3.636,1.14000,1.16000,11600908,10216800,0.000,0.000,2.000,0.940,2022/03/17,15:19
TONGDA HONG TAI,通达宏泰,0.110,0.107,0.116,0.107,0.116,0.009,8.411,0.11200,0.12000,212100,1838000,0.000,0.000,0.440,0.107,2022/03/17,14:32
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/17,08:55
EAGLE NICE,鹰美,4.380,4.280,4.380,4.380,4.380,0.100,2.336,4.33000,4.39000,96360,22000,0.000,0.000,5.920,4.150,2022/03/17,15:21
COOLPAD GROUP,酷派集团,0.182,0.181,0.184,0.155,0.156,-0.025,-13.812,0.15600,0.15700,13991080,84424000,0.000,0.000,0.550,0.155,2022/03/17,15:24
CHUANGLIAN HOLD,创联控股金融,0.041,0.041,0.041,0.039,0.039,-0.002,-4.878,0.03900,0.04100,1006520,24864000,0.000,0.000,0.157,0.039,2022/03/17,15:00
BOQI ENV,博奇环保,1.190,1.190,1.250,1.190,1.210,0.020,1.681,1.20000,1.25000,281520,234000,0.000,0.000,2.330,1.050,2022/03/17,15:00
PRU,保诚（五十）,110.000,108.100,113.600,109.400,112.500,4.400,4.070,112.00000,112.50000,22653770,203550,0.000,0.000,174.500,109.400,2022/03/17,15:24
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/03/17,08:55
CHINA POWER,中国电力,3.970,3.760,4.040,3.730,3.890,0.130,3.457,3.88000,3.89000,469229999,120120000,0.000,0.000,5.670,1.620,2022/03/17,15:24
SMC ELECTRIC,蚬壳电业,0.097,0.094,0.097,0.085,0.088,-0.006,-6.383,0.09300,0.09500,28850,330000,0.000,0.000,0.173,0.085,2022/03/17,15:11
SUNNY OPTICAL,舜宇光学科技,160.000,140.400,160.000,135.900,137.900,-2.500,-1.781,137.80000,137.89999,2513793795,17632936,0.000,0.000,259.400,113.900,2022/03/17,15:25
TOM GROUP,ＴＯＭ集团,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,1.030,0.000,2022/03/17,09:34
SINOPEC SEG,中石化炼化工程,3.450,3.320,3.490,3.370,3.470,0.150,4.518,3.47000,3.48000,16568345,4818000,0.000,0.000,5.250,3.150,2022/03/17,15:25
BOC HONG KONG,中银香港,28.450,27.550,28.700,27.750,28.400,0.850,3.085,28.40000,28.45000,433893388,15317186,0.000,0.000,32.750,22.200,2022/03/17,15:25
BJ HEALTH,北京健康健康,0.084,0.082,0.085,0.084,0.085,0.003,3.659,0.08400,0.08500,11718,138000,0.000,0.000,0.145,0.084,2022/03/17,14:40
YESTAR HEALTH,巨星医疗控股,1.170,1.150,1.170,1.080,1.090,-0.060,-5.217,1.09000,1.10000,57425,52500,0.000,0.000,1.290,1.080,2022/03/17,13:05

FORDOO,虎都,0.610,0.590,0.630,0.590,0.610,0.020,3.390,0.60000,0.61000,20189910,33261000,0.000,0.000,6.580,0.520,2022/03/17,15:22
XD INC,心动公司,22.000,19.360,24.600,21.500,24.500,5.140,26.550,24.45000,24.50000,296956903,12880200,0.000,0.000,72.400,14.200,2022/03/17,15:24
SPACE GROUP,恒宇集团,5.470,5.190,5.470,5.190,5.190,0.000,0.000,4.92000,5.20000,104750,20000,0.000,0.000,6.490,2.210,2022/03/17,15:21
LAUNCH TECH,元征科技,2.700,2.800,2.700,2.600,2.640,-0.160,-5.714,2.61000,2.65000,164985,62000,0.000,0.000,5.020,2.600,2022/03/17,15:18
VENUS MEDTECH-B,启明医疗－Ｂ,15.000,14.080,17.600,15.000,16.500,2.420,17.188,16.50000,16.54000,62287030,3788000,0.000,0.000,75.000,12.620,2022/03/17,15:24
FW FASHION INT,尚晋国际控股,0.690,0.610,0.690,0.650,0.650,0.040,6.557,0.69000,0.74000,2680,4000,0.000,0.000,1.490,0.650,2022/03/17,15:15
HUA MEDICINE-B,华领医药－Ｂ,2.610,2.600,3.500,2.610,3.500,0.900,34.615,3.48000,3.50000,5594547,1853205,0.000,0.000,5.380,2.400,2022/03/17,15:24
JINSHANG BANK,晋商银行,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.41000,1.50000,0,0,0.000,0.000,1.700,0.000,2022/03/17,14:38
BOC AVIATION,中银航空租赁,55.300,53.250,60.450,55.300,57.000,3.750,7.042,56.85000,57.00000,184460869,3223609,0.000,0.000,79.800,47.750,2022/03/17,15:25
SHINSUN HOLD GP,祥生控股集团,0.780,0.710,0.860,0.760,0.810,0.100,14.085,0.81000,0.82000,23251640,28542000,0.000,0.000,6.500,0.630,2022/03/17,15:21
CHALCO,中国铝业,4.380,4.210,4.510,4.180,4.510,0.300,7.126,4.51000,4.52000,413781263,95432209,0.000,0.000,7.490,3.030,2022/03/17,15:25
CPIC,中国太保,20.050,19.100,20.300,19.660,20.150,1.050,5.497,20.15000,20.20000,349785897,17506900,0.000,0.000,33.900,17.700,2022/03/17,15:25

SH PHARMA,上海医药,13.080,12.800,16.400,13.080,16.060,3.260,25.469,16.06000,16.12000,367427009,24385935,0.000,0.000,19.020,11.900,2022/03/17,15:24
SUNSHINE 100,阳光１００中国,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,1.400,0.000,2022/03/17,13:00
GTJA,国泰君安,10.700,10.320,10.740,10.400,10.620,0.300,2.907,10.62000,10.64000,15864956,1499800,0.000,0.000,12.560,9.610,2022/03/17,15:24
CSTONE PHARMA-B,基石药业－Ｂ,5.090,4.540,5.140,4.710,4.960,0.420,9.251,4.95000,4.96000,39211738,7973002,0.000,0.000,19.120,4.170,2022/03/17,15:24
ADD NEW ENERGY,爱德新能源,0.103,0.105,0.103,0.103,0.103,-0.002,-1.905,0.10300,0.10700,8240,80000,0.000,0.000,0.315,0.103,2022/03/17,14:52
CHINA LIFE,中国人寿,11.880,11.500,12.160,11.800,12.080,0.580,5.043,12.06000,12.08000,853230111,71393801,0.000,0.000,16.640,10.860,2022/03/17,15:25
JACOBSON PHARMA,雅各臣科研制药,0.760,0.760,0.810,0.700,0.740,-0.020,-2.632,0.74000,0.75000,2564640,3398000,0.000,0.000,1.020,0.700,2022/03/17,15:17
HKELECTRIC-SS,港灯－ＳＳ,7.740,7.710,7.800,7.710,7.790,0.080,1.038,7.78000,7.79000,25850214,3330058,0.000,0.000,7.990,7.500,2022/03/17,15:24
ZENGAME,禅游科技,1.150,1.150,1.300,1.150,1.260,0.110,9.565,1.25000,1.26000,851700,674000,0.000,0.000,1.640,1.070,2022/03/17,15:21

