名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.07100,0,0,0.000,0.000,0.147,0.065,2022/11/16,16:08
MANPOWER GRC,万宝盛华,0.000,7.760,0.000,0.000,7.760,0.000,0.000,6.86000,7.77000,0,0,0.000,0.000,8.000,6.278,2022/11/16,16:08
MABPHARM-B,迈博药业－Ｂ,0.385,0.385,0.385,0.345,0.385,0.000,0.000,0.38500,0.39000,15860,44000,0.000,0.000,1.200,0.345,2022/11/16,16:08
TIAN CHANG GP,天长集团,0.390,0.390,0.415,0.390,0.415,0.025,6.410,0.39500,0.41500,32600,80000,0.000,0.000,0.493,0.256,2022/11/16,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/16,16:08
LUYE PHARMA,绿叶制药,2.700,2.700,2.940,2.670,2.910,0.210,7.778,2.90000,2.91000,138930472,48498966,0.000,0.000,3.870,1.880,2022/11/16,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.340,0.330,0.320,0.330,-0.010,-2.941,0.31500,0.32000,28840,90000,0.000,0.000,0.410,0.255,2022/11/16,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.610,0.630,0.620,0.620,0.010,1.639,0.61000,0.62000,264280,420000,0.000,0.000,0.644,0.548,2022/11/16,16:08
MAN KING HOLD,万景控股,0.305,0.305,0.310,0.300,0.305,0.000,0.000,0.29500,0.31000,34020,112000,0.000,0.000,0.378,0.300,2022/11/16,16:08
FOSUN PHARMA,复星医药,24.550,24.500,25.900,24.400,24.800,0.300,1.224,24.75000,24.80000,202022044,8046052,0.000,0.000,43.294,17.360,2022/11/16,16:08
CHINA SANJIANG,中国三江化工,1.440,1.450,1.480,1.430,1.430,-0.020,-1.379,1.43000,1.44000,303515,209990,0.000,0.000,2.667,1.200,2022/11/16,16:08
REGINA MIRACLE,维珍妮,3.500,3.460,3.510,3.500,3.460,0.000,0.000,3.46000,3.53000,287120,82000,0.000,0.000,7.874,2.820,2022/11/16,16:08
CHINA VANKE,万科企业,14.000,14.180,14.060,13.300,13.340,-0.840,-5.924,13.34000,13.36000,273123309,20261768,0.000,0.000,20.472,9.870,2022/11/16,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.125,0.000,0.000,0.130,0.005,4.000,0.12100,0.13800,0,0,0.000,0.000,1.020,0.100,2022/11/16,16:08
GOLDWIND,金风科技,8.300,8.300,8.450,8.210,8.300,0.000,0.000,8.29000,8.30000,50975024,6115418,0.000,0.000,17.948,6.700,2022/11/16,16:08
UNI HEALTH,大健康国际,0.097,0.105,0.097,0.097,0.097,-0.008,-7.619,0.09700,0.10500,485,5000,0.000,0.000,0.400,0.082,2022/11/16,16:08
FB MINING,高鹏矿业,0.248,0.255,0.250,0.231,0.250,-0.005,-1.961,0.23100,0.25000,14750,60000,0.000,0.000,0.375,0.140,2022/11/16,16:08

ANDRE JUICE,安德利果汁,6.150,6.110,6.150,6.070,6.130,0.020,0.327,6.13000,6.15000,727475,119000,0.000,0.000,8.040,5.464,2022/11/16,16:08
NEW CONCEPTS,创业集团控股,0.490,0.475,0.490,0.450,0.480,0.005,1.053,0.44500,0.46000,648640,1408000,0.000,0.000,0.980,0.260,2022/11/16,16:08
NVC INTL,雷士国际,0.110,0.096,0.110,0.095,0.095,-0.001,-1.042,0.09500,0.10800,38740,360000,0.000,0.000,0.188,0.081,2022/11/16,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.800,0.345,2022/11/16,16:08
JINHAI INTL,今海国际,2.170,2.180,2.170,2.140,2.170,-0.010,-0.459,2.15000,2.17000,411600,190000,0.000,0.000,2.800,1.740,2022/11/16,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/16,16:08
SOLIS HOLDINGS,守益控股,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.16600,0.18600,0,0,0.000,0.000,0.209,0.119,2022/11/16,16:08

MEDIALINK GROUP,羚邦集团,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.14000,0.14300,1430,10000,0.000,0.000,0.202,0.143,2022/11/16,16:08
JY GRANDMARK,景业名邦集团,1.510,1.500,1.740,1.500,1.500,0.000,0.000,1.50000,1.74000,7770,5000,0.000,0.000,2.871,1.140,2022/11/16,16:08
CRYSTAL INTL,晶苑国际,2.080,2.080,2.150,2.060,2.060,-0.020,-0.962,2.06000,2.07000,1222619,587992,0.000,0.000,3.054,2.000,2022/11/16,16:08
WESTCHINACEMENT,西部水泥,0.870,0.860,0.870,0.820,0.830,-0.030,-3.488,0.82000,0.83000,10079546,12045973,0.000,0.000,1.328,0.700,2022/11/16,16:08
WISON ENGRG,惠生工程,0.270,0.265,0.280,0.255,0.275,0.010,3.774,0.27500,0.28000,525405,1949000,0.000,0.000,0.425,0.220,2022/11/16,16:08
GAC GROUP,广汽集团,5.570,5.570,5.570,5.340,5.350,-0.220,-3.950,5.34000,5.35000,154464817,28616684,0.000,0.000,8.442,4.730,2022/11/16,16:08
SMIT,国微控股,0.000,1.950,0.000,0.000,2.160,0.210,10.769,1.89000,2.35000,0,0,0.000,0.000,4.694,0.000,2022/11/16,16:08
HAICHANG HLDG,海昌海洋公园,7.070,7.070,7.180,7.040,7.110,0.040,0.566,7.10000,7.11000,49867430,7020000,0.000,0.000,8.570,2.010,2022/11/09,16:08
WATTS INT'L,华滋国际海洋,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24000,0.32000,0,0,0.000,0.000,0.800,0.230,2022/11/16,16:08
SLD GROUP,梁志天设计集团,0.000,0.255,0.000,0.000,0.240,-0.015,-5.882,0.24000,0.24000,720,3000,0.000,0.000,0.973,0.205,2022/11/16,16:08
FU SHEK FIN,富石金融,0.147,0.147,0.147,0.136,0.136,-0.011,-7.483,0.12100,0.14600,16060,110000,0.000,0.000,0.241,0.101,2022/11/16,16:08
LAI SI ENT,黎氏企业,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.44500,0.48500,0,0,0.000,0.000,0.700,0.270,2022/11/16,16:08

WUXI BIO,药明生物,53.000,54.000,56.300,52.550,54.050,0.050,0.093,54.00000,54.05000,1963277298,36245857,0.000,0.000,113.800,35.000,2022/11/16,16:08
HAILAN HLDGS,海蓝控股,0.000,2.390,0.000,0.000,2.390,0.000,0.000,0.00000,2.45000,0,0,0.000,0.000,6.270,2.100,2022/11/16,16:08
HC GROUP,慧聪集团,0.355,0.345,0.355,0.310,0.340,-0.005,-1.449,0.30500,0.35000,87322,253500,0.000,0.000,0.850,0.250,2022/11/16,16:08
XINGLU WATER,兴泸水务,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.86000,0,0,0.000,0.000,1.127,0.745,2022/11/16,16:08
MGM CHINA,美高梅中国,5.160,5.160,5.270,5.000,5.100,-0.060,-1.163,5.10000,5.12000,38049652,7420400,0.000,0.000,6.420,3.010,2022/11/16,16:08
TK GROUP HLDG,东江集团控股,1.500,1.500,1.510,1.490,1.490,-0.010,-0.667,1.48000,1.49000,3188360,2152000,0.000,0.000,2.648,1.490,2022/11/16,16:08
CHEN XING,辰兴发展,0.000,0.950,0.000,0.000,0.990,0.040,4.211,0.99000,1.05000,0,0,0.000,0.000,1.790,0.250,2022/11/16,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.700,0.380,2022/11/16,16:08
CHARMACY PHAR,创美药业,0.000,6.900,0.000,0.000,6.900,0.000,0.000,6.20000,7.00000,0,0,0.000,0.000,8.200,4.810,2022/11/16,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/11/16,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.027,0.640,2022/11/16,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/11/16,16:08
COSMO LADY,都市丽人,0.186,0.180,0.198,0.180,0.186,0.006,3.333,0.18600,0.19400,645167,3366000,0.000,0.000,0.800,0.157,2022/11/16,16:08
BILLION IND,百宏实业,0.000,4.650,0.000,0.000,4.650,0.000,0.000,4.55000,4.79000,0,0,0.000,0.000,7.000,3.680,2022/11/16,16:08

CNNC INT'L,中核国际,1.620,1.620,1.790,1.290,1.700,0.080,4.938,1.37000,1.80000,84190,54000,0.000,0.000,1.950,0.510,2022/11/16,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.27500,0,0,0.000,0.000,0.454,0.250,2022/11/16,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05800,0.07300,0,0,0.000,0.000,0.161,0.050,2022/11/16,16:08
TIMES UNI GP,时代环球集团,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.04700,0.06500,0,0,0.000,0.000,0.157,0.055,2022/11/16,16:08
CH FIN LEASING,中国金融租赁,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.30000,0.37000,5342,16100,0.000,0.000,1.018,0.270,2022/11/16,16:08
SHENZHOU INTL,申洲国际,71.550,72.950,74.500,71.550,72.750,-0.200,-0.274,72.75000,72.85000,515981914,7070304,0.000,0.000,165.138,53.100,2022/11/16,16:08
LEE & MAN PAPER,理文造纸,2.730,2.730,2.880,2.730,2.770,0.040,1.465,2.76000,2.77000,32504787,11630580,0.000,0.000,5.652,2.310,2022/11/16,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.69000,0,0,0.000,0.000,0.850,0.539,2022/11/16,16:08
PING AN,中国平安,44.500,44.150,44.500,43.500,44.450,0.300,0.680,44.40000,44.45000,2860646889,64946586,0.000,0.000,65.333,31.300,2022/11/16,16:08
MENGNIU DAIRY,蒙牛乳业,32.550,33.400,33.000,32.100,32.650,-0.750,-2.246,32.65000,32.70000,437419916,13414108,0.000,0.000,50.709,24.700,2022/11/16,16:08
HOP FUNG GROUP,合丰集团,0.110,0.115,0.110,0.110,0.110,-0.005,-4.348,0.09000,0.11500,880,8000,0.000,0.000,0.305,0.072,2022/11/16,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.820,0.840,0.810,0.830,0.010,1.220,0.81000,0.82000,1146720,1384000,0.000,0.000,1.070,0.760,2022/11/16,16:08
RENCO HOLDINGS,融科控股,0.047,0.045,0.058,0.046,0.046,0.001,2.222,0.04600,0.04800,846814,16394000,0.000,0.000,1.070,0.030,2022/11/16,16:08
CAPITAL VC,首都创投,0.229,0.208,0.229,0.229,0.200,-0.008,-3.846,0.03800,0.20000,8250,38000,0.000,0.000,0.365,0.133,2022/11/16,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.012,0.012,0.011,0.012,0.000,0.000,0.01100,0.01200,44700,3880000,0.000,0.000,0.019,0.010,2022/11/16,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.295,0.300,0.275,0.300,0.005,1.695,0.27500,0.30000,36600,126000,0.000,0.000,0.480,0.245,2022/11/16,16:08
PICC P&C,中国财险,7.130,7.200,7.280,7.080,7.220,0.020,0.278,7.22000,7.24000,516573438,71951422,0.000,0.000,8.870,5.701,2022/11/16,16:08
GLORY HEALTH,国瑞健康,0.240,0.255,0.240,0.232,0.240,-0.015,-5.882,0.23900,0.24000,2865,12000,0.000,0.000,0.395,0.155,2022/11/16,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/11/16,16:08
LI NING,李宁,57.650,59.000,61.200,57.500,59.550,0.550,0.932,59.50000,59.55000,1151386563,19307681,0.000,0.000,96.078,39.750,2022/11/16,16:08
GREATWALL MOTOR,长城汽车,10.260,10.380,10.440,9.750,10.060,-0.320,-3.083,10.04000,10.06000,691456530,68952439,0.000,0.000,37.073,6.900,2022/11/16,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.160,-0.005,-3.030,0.00000,0.16000,0,0,0.000,0.000,0.167,0.076,2022/11/16,16:08
UNITED STRENGTH,众诚能源,10.120,10.120,10.120,9.520,9.600,-0.520,-5.138,9.60000,9.68000,7864089,812000,0.000,0.000,14.741,8.528,2022/11/16,16:08
WEICHAI POWER,潍柴动力,9.630,9.640,9.680,9.360,9.460,-0.180,-1.867,9.45000,9.46000,54800750,5778509,0.000,0.000,16.456,7.000,2022/11/16,16:08
BWI INT'L,京西国际,0.430,0.440,0.440,0.430,0.440,0.000,0.000,0.43000,0.47000,23872,55200,0.000,0.000,0.900,0.430,2022/11/16,16:08
ISP HOLDINGS,昇柏控股,0.390,0.390,0.395,0.390,0.395,0.005,1.282,0.38500,0.39500,221540,568000,0.000,0.000,0.439,0.238,2022/11/16,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/16,16:08
COMBA,京信通信,1.300,1.300,1.390,1.300,1.360,0.060,4.615,1.36000,1.37000,8729780,6402198,0.000,0.000,2.066,1.050,2022/11/16,16:08
PACIFIC BASIN,太平洋航运,2.380,2.370,2.380,2.290,2.330,-0.040,-1.688,2.33000,2.34000,57465206,24683615,0.000,0.000,3.740,1.870,2022/11/16,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/16,16:08
DAWNRAYS PHARMA,东瑞制药,1.130,1.090,1.150,1.120,1.120,0.030,2.752,1.12000,1.15000,159300,140000,0.000,0.000,1.592,0.980,2022/11/16,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06500,0.08900,0,0,0.000,0.000,0.240,0.050,2022/11/16,16:08
BAOYE GROUP,宝业集团,0.000,3.930,0.000,0.000,3.930,0.000,0.000,3.89000,3.99000,0,0,0.000,0.000,4.460,3.180,2022/11/16,16:08
DAHSING BANKING,大新银行集团,5.150,5.220,5.200,5.110,5.120,-0.100,-1.916,5.12000,5.14000,2191833,425998,0.000,0.000,7.530,4.510,2022/11/16,16:08
AVICHINA,中航科工,3.720,3.700,3.790,3.580,3.600,-0.100,-2.703,3.60000,3.61000,80073131,21889626,0.000,0.000,5.601,2.850,2022/11/16,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07800,0.09700,0,0,0.000,0.000,0.127,0.069,2022/11/16,16:08
WUXI APPTEC,药明康德,85.400,86.050,87.900,84.350,86.500,0.450,0.523,86.45000,86.50000,320349047,3716900,0.000,0.000,177.992,57.900,2022/11/16,16:08
BEST MART 360,优品３６０,2.150,2.230,2.190,2.090,2.140,-0.090,-4.036,2.14000,2.20000,29700,14000,0.000,0.000,2.720,1.118,2022/11/16,16:08
JINCHUAN INTL,金川国际,0.610,0.610,0.610,0.570,0.570,-0.040,-6.557,0.57000,0.58000,13879880,23630000,0.000,0.000,1.486,0.500,2022/11/16,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09600,0.11900,0,0,0.000,0.000,0.199,0.084,2022/11/16,16:08

EAGLE NICE,鹰美,4.460,4.460,4.460,4.390,4.390,-0.070,-1.570,4.38000,4.39000,888360,202000,0.000,0.000,4.713,3.871,2022/11/16,16:08
COOLPAD GROUP,酷派集团,0.068,0.069,0.095,0.068,0.073,0.004,5.797,0.07300,0.07500,5086296,65100000,0.000,0.000,0.475,0.054,2022/11/16,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.032,0.033,0.030,0.031,-0.001,-3.125,0.03000,0.03100,75156,2408000,0.000,0.000,0.114,0.027,2022/11/16,16:08
BOQI ENV,博奇环保,0.990,1.030,1.090,0.990,1.020,-0.010,-0.971,1.00000,1.02000,466030,458000,0.000,0.000,1.584,0.810,2022/11/16,16:08
PRU,保诚,92.050,92.600,93.300,91.250,92.650,0.050,0.054,92.20000,92.65000,11981852,130600,0.000,0.000,154.018,68.750,2022/11/16,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/16,16:08
CHINA POWER,中国电力,2.930,2.940,3.150,2.860,2.930,-0.010,-0.340,2.92000,2.93000,241312008,81173649,0.000,0.000,5.583,2.230,2022/11/16,16:08
SMC ELECTRIC,蚬壳电业,0.089,0.089,0.089,0.085,0.088,-0.001,-1.124,0.08600,0.08800,12340,140000,0.000,0.000,0.132,0.062,2022/11/16,16:08
SUNNY OPTICAL,舜宇光学科技,98.000,97.900,99.700,93.850,95.500,-2.400,-2.451,95.50000,95.55000,642785605,6690066,0.000,0.000,255.425,65.000,2022/11/16,16:08
TOM GROUP,ＴＯＭ集团,0.720,0.730,0.760,0.720,0.760,0.030,4.110,0.72000,0.76000,44960,62000,0.000,0.000,1.030,0.560,2022/11/16,16:08
SINOPEC SEG,中石化炼化工程,2.980,2.980,3.020,2.970,2.990,0.010,0.336,2.97000,2.99000,9117498,3045500,0.000,0.000,3.855,2.750,2022/11/16,16:08
BOC HONG KONG,中银香港,25.150,25.150,25.400,24.650,24.700,-0.450,-1.789,24.70000,24.75000,759691874,30468989,0.000,0.000,31.488,22.306,2022/11/16,16:08
BJ HEALTH,北京健康,0.068,0.069,0.070,0.068,0.068,-0.001,-1.449,0.06800,0.06900,394596,5754000,0.000,0.000,0.111,0.064,2022/11/16,16:08
YESTAR HEALTH,巨星医疗控股,0.490,0.445,0.490,0.490,0.490,0.045,10.112,0.37000,0.49000,12250,25000,0.000,0.000,1.290,0.490,2022/11/16,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.50000,0.51000,8909370,17457000,0.000,0.000,0.670,0.360,2022/11/16,16:08
XD INC,心动公司,20.100,20.300,24.250,19.920,23.800,3.500,17.241,23.75000,23.80000,177135340,7868003,0.000,0.000,56.500,14.200,2022/11/16,16:08
SPACE GROUP,恒宇集团,3.930,3.930,3.930,3.830,3.910,-0.020,-0.509,3.77000,3.92000,362425,92500,0.000,0.000,6.490,3.000,2022/11/16,16:08
LAUNCH TECH,元征科技,2.490,2.380,2.490,2.490,2.490,0.110,4.622,2.26000,2.49000,8715,3500,0.000,0.000,3.670,1.940,2022/11/16,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.020,13.000,14.140,13.000,13.500,0.500,3.846,13.40000,13.50000,53139715,3939500,0.000,0.000,41.850,8.210,2022/11/16,16:08
FW FASHION INT,尚晋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,1.230,0.375,2022/11/16,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.150,3.080,3.190,2.950,3.000,-0.080,-2.597,2.99000,3.00000,9395869,3069814,0.000,0.000,4.900,2.300,2022/11/16,16:08
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.900,0.320,2022/11/16,16:08
BOC AVIATION,中银航空租赁,59.100,59.250,59.100,56.700,57.000,-2.250,-3.797,57.00000,57.10000,49839741,866306,0.000,0.000,74.397,46.196,2022/11/16,16:08
SHINSUN HOLD GP,祥生控股集团,0.425,0.415,0.430,0.370,0.390,-0.025,-6.024,0.38500,0.39000,8550315,21920000,0.000,0.000,4.020,0.230,2022/11/16,16:08
CHALCO,中国铝业,3.070,3.090,3.110,3.020,3.090,0.000,0.000,3.09000,3.10000,96921289,31553288,0.000,0.000,5.949,2.210,2022/11/16,16:08
CPIC,中国太保,16.560,16.560,16.560,16.200,16.540,-0.020,-0.121,16.52000,16.54000,263582041,16104934,0.000,0.000,24.317,12.100,2022/11/16,16:08

SH PHARMA,上海医药,12.680,12.760,12.920,12.560,12.600,-0.160,-1.254,12.60000,12.62000,41617016,3269835,0.000,0.000,17.095,10.140,2022/11/16,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/16,16:08
GTJA,国泰君安,8.980,8.980,8.980,8.740,8.830,-0.150,-1.670,8.80000,8.83000,6700626,756414,0.000,0.000,11.575,7.770,2022/11/16,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.160,4.150,4.390,3.970,4.020,-0.130,-3.133,4.02000,4.05000,18317969,4399782,0.000,0.000,11.680,3.290,2022/11/16,16:08
ADD NEW ENERGY,爱德新能源,0.070,0.070,0.070,0.069,0.066,-0.004,-5.714,0.06000,0.06600,3900,56000,0.000,0.000,0.147,0.043,2022/11/16,16:08
CHINA LIFE,中国人寿,10.640,10.800,10.720,10.440,10.520,-0.280,-2.593,10.52000,10.54000,340573185,32293048,0.000,0.000,14.194,8.530,2022/11/16,16:08
JACOBSON PHARMA,雅各臣科研制药,0.830,0.820,0.840,0.820,0.820,0.000,0.000,0.82000,0.83000,158020,190000,0.000,0.000,0.911,0.421,2022/11/16,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.720,5.720,5.810,5.560,5.750,0.030,0.524,5.74000,5.75000,14935017,2594840,0.000,0.000,7.675,4.680,2022/11/16,16:08
ZENGAME,禅游科技,1.730,1.740,1.780,1.720,1.780,0.040,2.299,1.75000,1.78000,825687,473729,0.000,0.000,2.560,1.070,2022/11/16,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.375,0.247,2022/11/16,16:08
UNI MEDICAL,环球医疗,4.140,4.180,4.210,4.080,4.120,-0.060,-1.435,4.12000,4.16000,11943173,2881538,0.000,0.000,5.669,3.220,2022/11/16,16:08
PAK TAK INT'L,百德国际,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.08100,0.15000,0,0,0.000,0.000,0.280,0.118,2022/11/16,16:08
CHINA OVS PPT,中海物业,8.150,8.170,8.270,7.860,8.060,-0.110,-1.346,8.06000,8.08000,106603054,13191155,0.000,0.000,10.132,4.760,2022/11/16,16:08
TEXHONG TEXTILE,天虹纺织,6.330,6.330,6.400,6.200,6.230,-0.100,-1.580,6.23000,6.27000,1689462,268998,0.000,0.000,10.329,5.050,2022/11/16,16:08
INNOVAX HLDGS,创陞控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.19900,0.20900,0,0,0.000,0.000,0.680,0.210,2022/11/16,16:08
YUN LEE MARINE,润利海事,0.215,0.207,0.215,0.207,0.207,0.000,0.000,0.20700,0.21300,218472,1024000,0.000,0.000,0.458,0.114,2022/11/16,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.300,0.300,0.330,0.290,0.330,0.030,10.000,0.31000,0.33000,96810,314000,0.000,0.000,0.543,0.275,2022/11/16,16:08
AAG ENERGY,亚美能源,1.280,1.280,1.350,1.270,1.320,0.040,3.125,1.32000,1.34000,6343040,4814000,0.000,0.000,1.757,1.051,2022/11/16,16:08
ENN ENERGY,新奥能源,101.100,101.400,103.900,99.750,103.100,1.700,1.677,103.00000,103.10000,391404875,3819192,0.000,0.000,154.860,74.429,2022/11/16,16:08
ND PAPER,玖龙纸业,5.590,5.570,5.860,5.520,5.740,0.170,3.052,5.74000,5.76000,72586737,12681156,0.000,0.000,9.269,4.540,2022/11/16,16:08
HENLIUS,复宏汉霖,11.220,10.900,11.580,11.020,11.040,0.140,1.284,11.04000,11.06000,4527286,405700,0.000,0.000,34.050,10.600,2022/11/16,16:08
WEIQIAO TEXTILE,魏桥纺织,1.340,1.300,1.340,1.300,1.330,0.030,2.308,1.33000,1.37000,691110,520000,0.000,0.000,2.522,1.010,2022/11/16,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,42000,4200000,0.000,0.000,0.050,0.010,2022/11/16,16:08
IBO TECH,艾伯科技,2.030,2.030,2.110,1.950,2.090,0.060,2.956,2.00000,2.10000,221180,108000,0.000,0.000,3.700,1.250,2022/11/16,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/11/16,16:08
CHONGQING M&E,重庆机电,0.500,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,174380,344000,0.000,0.000,0.703,0.404,2022/11/16,16:08
SH ELECTRIC,上海电气,1.760,1.790,1.810,1.750,1.760,-0.030,-1.676,1.76000,1.77000,6263320,3524000,0.000,0.000,2.530,1.510,2022/11/16,16:08
JINTAI ENERGY H,金泰能源控股,0.099,0.102,0.106,0.099,0.106,0.004,3.922,0.08600,0.10600,5192,52000,0.000,0.000,0.192,0.065,2022/11/16,16:08
HUAJIN INTL,华津国际控股,1.080,1.030,1.160,1.040,1.130,0.100,9.709,1.10000,1.16000,349480,314000,0.000,0.000,2.790,0.820,2022/11/16,16:08
JIAYUAN INTL,佳源国际控股,0.246,0.242,0.246,0.216,0.227,-0.015,-6.198,0.22700,0.22800,83295548,363830000,0.000,0.000,3.020,0.121,2022/11/16,16:08
ZHONGLIANG HLDG,中梁控股,0.790,0.760,0.820,0.650,0.690,-0.070,-9.211,0.69000,0.70000,31583403,43448440,0.000,0.000,4.210,0.325,2022/11/16,16:08
R&F PROPERTIES,富力地产,2.200,2.190,2.200,1.930,2.020,-0.170,-7.763,2.02000,2.03000,43609442,21277590,0.000,0.000,4.540,1.030,2022/11/16,16:08
CH XINHUA EDU,中国新华教育,0.820,0.800,0.830,0.810,0.810,0.010,1.250,0.81000,0.82000,1036090,1272000,0.000,0.000,1.706,0.720,2022/11/16,16:08

YUANDA CHINA,远大中国,0.029,0.028,0.030,0.026,0.030,0.002,7.143,0.02800,0.03000,9732,338000,0.000,0.000,0.066,0.023,2022/11/16,16:08
PER ENERGY,久泰邦达能源,0.780,0.790,0.800,0.760,0.790,0.000,0.000,0.77000,0.79000,732450,940000,0.000,0.000,2.990,0.620,2022/11/16,16:08
CHINA HUARONG,中国华融,0.315,0.310,0.320,0.305,0.305,-0.005,-1.613,0.30500,0.31000,15753505,50878000,0.000,0.000,0.650,0.219,2022/11/16,16:08
YIXIN,易鑫集团,0.880,0.880,0.930,0.850,0.860,-0.020,-2.273,0.86000,0.87000,8817595,9917000,0.000,0.000,1.680,0.670,2022/11/16,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.455,0.000,0.000,0.440,-0.015,-3.297,0.42000,0.44000,0,0,0.000,0.000,0.490,0.250,2022/11/16,16:08
COSCO SHIP DEV,中远海发,1.010,1.010,1.030,1.000,1.010,0.000,0.000,1.01000,1.02000,7263669,7148000,0.000,0.000,1.387,0.890,2022/11/16,16:08

GREENTOWN SER,绿城服务,5.300,5.290,5.300,4.750,4.830,-0.460,-8.696,4.83000,4.84000,62981718,12876846,0.000,0.000,9.200,3.220,2022/11/16,16:08
