名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CENTURY GP INTL,世纪集团国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.450,0.000,2022/01/03,16:08
CHANNEL MICRON,捷心隆,0.142,0.140,0.147,0.142,0.144,0.004,2.857,0.14300,0.14500,259890,1820000,0.000,0.000,2.160,0.111,2022/01/03,16:08
JS INNOV,江苏创新,0.295,0.305,0.310,0.295,0.300,-0.005,-1.639,0.29500,0.30000,7890,26000,0.000,0.000,0.445,0.295,2022/01/03,16:08
DATANG GROUP,大唐集团控股,4.030,4.080,4.090,3.990,4.050,-0.030,-0.735,3.97000,4.05000,662940,164000,0.000,0.000,6.460,3.070,2022/01/03,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.930,0.820,2022/01/03,16:08
TSIT WING INTL,捷荣国际控股,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,1.00000,1.02000,12000,12000,0.000,0.000,1.250,1.000,2022/01/03,16:08
KN HOSPITAL,康宁医院,20.400,21.000,23.500,20.400,23.250,2.250,10.714,23.00000,23.25000,1494808,66928,0.000,0.000,55.000,20.400,2022/01/03,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.223,0.000,0.000,0.223,0.000,0.000,0.22300,0.23600,0,0,0.000,0.000,0.335,0.000,2022/01/03,16:08

STRAWBEAR ENT,稻草熊娱乐,6.000,6.000,6.200,5.550,5.750,-0.250,-4.167,5.75000,5.78000,18286350,3151000,0.000,0.000,15.300,2.140,2022/01/03,16:08
JW THERAP-B,药明巨诺－Ｂ,13.680,13.440,13.720,12.860,13.180,-0.260,-1.935,13.12000,13.18000,13882693,1059500,0.000,0.000,52.800,10.420,2022/01/03,16:08
HUISEN INTL,汇森家居,2.020,1.980,2.170,1.980,2.100,0.120,6.061,2.10000,2.12000,29040760,13856000,0.000,0.000,3.480,1.910,2022/01/03,16:08
CHINA LESSO,中国联塑,11.200,11.200,11.500,11.120,11.300,0.100,0.893,11.28000,11.30000,16863790,1491000,0.000,0.000,21.600,10.240,2022/01/03,16:08
LEGION CONSO,LEGION CONSO,0.126,0.128,0.126,0.123,0.123,-0.005,-3.906,0.12300,0.12600,17510,140000,0.000,0.000,0.485,0.115,2022/01/03,16:08
CN LOGISTICS,嘉泓物流,10.100,10.100,10.220,9.870,9.950,-0.150,-1.485,9.93000,9.95000,7987970,800000,0.000,0.000,11.260,4.200,2022/01/03,16:08
NETJOY,云想科技,2.630,2.600,3.330,2.600,3.180,0.580,22.308,3.17000,3.18000,78260747,25501400,0.000,0.000,12.880,2.030,2022/01/03,16:08
LANDRICH HLDG,誉燊丰控股,0.233,0.247,0.234,0.233,0.234,-0.013,-5.263,0.23400,0.24300,145824,624000,0.000,0.000,0.315,0.233,2022/01/03,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/01/03,16:08
RAILY AESMED,瑞丽医美,0.295,0.295,0.295,0.285,0.295,0.000,0.000,0.29000,0.29500,460050,1590000,0.000,0.000,1.050,0.280,2022/01/03,16:08
LIFESTYLE CHI,利福中国,1.210,1.220,1.230,1.200,1.220,0.000,0.000,1.22000,1.23000,595855,489500,0.000,0.000,1.450,1.200,2022/01/03,16:08
EC HEALTHCARE,医思健康医疗集团,11.220,11.140,11.300,10.700,10.800,-0.340,-3.052,10.80000,10.82000,5444300,503000,0.000,0.000,16.260,5.510,2022/01/03,16:08
BANK OF GANSU,甘肃银行,1.500,1.500,1.520,1.420,1.490,-0.010,-0.667,1.48000,1.49000,1424060,971000,0.000,0.000,1.520,1.420,2022/01/03,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,7.890,7.750,7.890,7.300,7.490,-0.260,-3.355,7.49000,7.58000,5610950,753000,0.000,0.000,12.400,6.210,2022/01/03,16:08
ROISERV,荣万家,5.410,5.410,5.550,5.170,5.170,-0.240,-4.436,5.17000,5.25000,143550,27000,0.000,0.000,13.200,5.060,2022/01/03,16:08
VESYNC,VESYNC,9.470,9.470,9.470,9.250,9.420,-0.050,-0.528,9.36000,9.42000,1440850,154000,0.000,0.000,23.900,8.700,2022/01/03,16:08
TAT HONG EQUIP,达丰设备,1.170,1.160,1.190,1.170,1.180,0.020,1.724,1.13000,1.20000,416060,352000,0.000,0.000,1.920,1.090,2022/01/03,16:08
C&D PROPERTY,建发物业,4.450,4.450,4.490,4.290,4.390,-0.060,-1.348,4.34000,4.39000,2035900,463000,0.000,0.000,5.440,2.310,2022/01/03,16:08
YIDU TECH,医渡科技,21.050,21.050,21.850,21.000,21.650,0.600,2.850,21.55000,21.65000,13806598,643300,0.000,0.000,69.800,19.380,2022/01/03,16:08
MEDIWELCOME,麦迪卫康,1.230,1.330,1.330,1.230,1.330,0.000,0.000,1.25000,1.33000,23296,18400,0.000,0.000,4.810,1.230,2022/01/03,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.970,3.870,3.970,3.690,3.720,-0.150,-3.876,3.71000,3.72000,6769240,1809000,0.000,0.000,22.200,3.550,2022/01/03,16:08
JBM HEALTHCARE,健倍苗苗,1.010,1.030,1.100,1.000,1.080,0.050,4.854,1.08000,1.09000,1829070,1715000,0.000,0.000,3.200,0.700,2022/01/03,16:08
BROAD HOMES,远大住工,11.980,11.980,11.980,11.480,11.860,-0.120,-1.002,11.80000,11.86000,4154862,352400,0.000,0.000,23.350,7.840,2022/01/03,16:08
SMART-CORE,芯智控股,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.44000,1.57000,0,0,0.000,0.000,2.300,0.000,2022/01/03,16:08
KAISA PROSPER,佳兆业美好,11.960,11.980,11.960,10.920,11.280,-0.700,-5.843,11.28000,11.42000,9660970,868000,0.000,0.000,34.000,10.920,2022/01/03,16:08
CANGGANGRAILWAY,沧港铁路,2.170,2.230,2.240,2.020,2.060,-0.170,-7.623,2.06000,2.09000,4618920,2184000,0.000,0.000,2.420,1.050,2022/01/03,16:08
BASECARE-B,贝康医疗－Ｂ,6.700,6.700,6.830,6.690,6.830,0.130,1.940,6.78000,6.85000,484540,72000,0.000,0.000,34.850,6.380,2022/01/03,16:08
PETRO-KING,百勤油服,0.094,0.099,0.102,0.094,0.102,0.003,3.030,0.09400,0.10200,113462,1205000,0.000,0.000,0.180,0.094,2022/01/03,16:08
MANPOWER GRC,万宝盛华,0.000,8.980,0.000,0.000,9.050,0.070,0.780,9.05000,9.15000,0,0,0.000,0.000,12.800,0.000,2022/01/03,16:08
MABPHARM-B,迈博药业－Ｂ,0.990,1.000,0.990,0.990,0.990,-0.010,-1.000,0.88000,1.00000,7920,8000,0.000,0.000,1.400,0.990,2022/01/03,16:08
TIAN CHANG GP,天长集团,0.410,0.430,0.420,0.405,0.415,-0.015,-3.488,0.40500,0.41500,71680,176000,0.000,0.000,0.610,0.405,2022/01/03,16:08
SANSHENG HLDG,三盛控股,0.000,4.300,0.000,0.000,4.280,-0.020,-0.465,4.01000,4.28000,0,0,0.000,0.000,5.100,0.000,2022/01/03,16:08
LUYE PHARMA,绿叶制药,3.560,3.560,3.810,3.560,3.780,0.220,6.180,3.78000,3.79000,25160497,6747605,0.000,0.000,7.000,3.340,2022/01/03,16:08
TITANS ENERGY,泰坦能源技术,0.380,0.375,0.380,0.375,0.380,0.005,1.333,0.37000,0.37500,41550,110000,0.000,0.000,0.610,0.360,2022/01/03,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,92240,140000,0.000,0.000,0.700,0.660,2022/01/03,16:08
MAN KING HOLD,万景控股,0.335,0.365,0.335,0.335,0.350,-0.015,-4.110,0.34000,0.35500,37520,112000,0.000,0.000,0.445,0.335,2022/01/03,16:08
FOSUN PHARMA,复星医药,34.350,34.350,34.550,33.100,33.550,-0.800,-2.329,33.50000,33.55000,63498575,1894500,0.000,0.000,82.000,31.250,2022/01/03,16:08
CHINA SANJIANG,中国三江化工,2.550,2.550,2.650,2.550,2.650,0.100,3.922,2.64000,2.65000,3601945,1385000,0.000,0.000,4.580,2.270,2022/01/03,16:08
REGINA MIRACLE,维珍妮,6.510,6.500,7.250,6.500,7.180,0.680,10.462,7.12000,7.18000,16301880,2342000,0.000,0.000,7.250,6.500,2022/01/03,16:08
CHINA VANKE,万科企业,18.140,18.140,18.220,17.620,17.780,-0.360,-1.985,17.78000,17.80000,41379265,2330573,0.000,0.000,35.000,16.840,2022/01/03,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.15100,0.18500,0,0,0.000,0.000,0.385,0.000,2022/01/03,16:08
GOLDWIND,金风科技,15.220,15.220,16.000,15.180,15.860,0.640,4.205,15.84000,15.86000,52714610,3332013,0.000,0.000,19.820,11.240,2022/01/03,16:08
UNI HEALTH,大健康国际,0.149,0.157,0.149,0.149,0.149,-0.008,-5.096,0.14900,0.16800,759,5100,0.000,0.000,0.450,0.149,2022/01/03,16:08
FB MINING,高鹏矿业,0.034,0.036,0.038,0.034,0.038,0.002,5.556,0.03400,0.03800,2120,60000,0.000,0.000,0.062,0.034,2022/01/03,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
ANDRE JUICE,安德利果汁,5.930,5.920,6.000,5.900,6.000,0.080,1.351,5.90000,6.10000,978565,164000,0.000,0.000,8.450,5.900,2022/01/03,16:08
NEW CONCEPTS,创业集团控股,0.660,0.650,0.700,0.620,0.650,0.000,0.000,0.62000,0.65000,432320,684000,0.000,0.000,1.380,0.150,2022/01/03,16:08
NVC INTL,雷士国际,0.137,0.141,0.150,0.137,0.150,0.009,6.383,0.14000,0.15600,52120,360000,0.000,0.000,0.214,0.137,2022/01/03,16:08
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.65000,0,0,0.000,0.000,0.890,0.000,2022/01/03,16:08
JINHAI INTL,今海国际,2.800,2.800,2.800,2.610,2.610,-0.190,-6.786,2.60000,2.67000,2888450,1085000,0.000,0.000,3.410,1.200,2022/01/03,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/01/03,16:08
SOLIS HOLDINGS,守益控股,0.155,0.176,0.160,0.155,0.160,-0.016,-9.091,0.16000,0.16900,2520,16000,0.000,0.000,0.550,0.155,2022/01/03,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
MEDIALINK GROUP,羚邦集团,0.165,0.161,0.173,0.163,0.167,0.006,3.727,0.16500,0.17300,262370,1555000,0.000,0.000,0.350,0.163,2022/01/03,16:08
JY GRANDMARK,景业名邦集团,2.500,2.280,2.500,2.300,2.390,0.110,4.825,2.50000,2.60000,198500,81000,0.000,0.000,3.500,2.300,2022/01/03,16:08
CRYSTAL INTL,晶苑国际,2.620,2.620,2.690,2.620,2.630,0.010,0.382,2.63000,2.69000,123465,47000,0.000,0.000,4.560,2.320,2022/01/03,16:08
WESTCHINACEMENT,西部水泥,1.390,1.390,1.410,1.380,1.390,0.000,0.000,1.38000,1.39000,10743070,7706000,0.000,0.000,1.500,1.110,2022/01/03,16:08
WISON ENGRG,惠生工程,0.370,0.370,0.370,0.355,0.355,-0.015,-4.054,0.35000,0.36000,37190,103000,0.000,0.000,0.650,0.355,2022/01/03,16:08
GAC GROUP,广汽集团,7.730,7.690,7.840,7.640,7.830,0.140,1.821,7.83000,7.84000,31294140,4037270,0.000,0.000,10.080,6.100,2022/01/03,16:08
SMIT,国微控股,3.300,3.330,3.330,3.300,3.330,0.000,0.000,3.18000,3.33000,153150,46000,0.000,0.000,5.500,3.300,2022/01/03,16:08
HAICHANG HLDG,海昌海洋公园,3.200,3.180,3.200,2.870,2.870,-0.310,-9.748,2.86000,2.87000,63539670,21235000,0.000,0.000,3.200,2.870,2022/01/03,16:08
WATTS INT'L,华滋国际海洋,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.37500,0.50000,0,0,0.000,0.000,0.800,0.000,2022/01/03,16:08
SLD GROUP,梁志天设计集团,0.000,0.810,0.000,0.000,0.790,-0.020,-2.469,0.75000,0.79000,0,0,0.000,0.000,1.180,0.000,2022/01/03,16:08
FU SHEK FIN,富石金融,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15400,0.15800,0,0,0.000,0.000,0.370,0.000,2022/01/03,16:08
LAI SI ENT,黎氏企业,0.305,0.320,0.310,0.300,0.310,-0.010,-3.125,0.30000,0.31000,41520,138000,0.000,0.000,0.620,0.300,2022/01/03,16:08

WUXI BIO,药明生物,92.550,92.550,92.600,84.900,87.200,-5.350,-5.781,87.15000,87.20000,1149371867,13212513,0.000,0.000,148.000,73.650,2022/01/03,16:08
HAILAN HLDGS,海蓝控股,0.000,6.140,0.000,0.000,6.130,-0.010,-0.163,0.00000,6.13000,0,0,0.000,0.000,7.330,0.000,2022/01/03,16:08
HC GROUP,慧聪集团,0.650,0.670,0.670,0.640,0.650,-0.020,-2.985,0.65000,0.68000,67770,103000,0.000,0.000,2.020,0.570,2022/01/03,16:08
XINGLU WATER,兴泸水务,1.010,0.990,1.030,1.010,1.030,0.040,4.040,1.02000,1.03000,21310,21000,0.000,0.000,1.300,1.010,2022/01/03,16:08
MGM CHINA,美高梅中国,4.740,4.730,4.880,4.640,4.680,-0.050,-1.057,4.66000,4.68000,13414276,2857200,0.000,0.000,14.620,4.110,2022/01/03,16:08
TK GROUP HLDG,东江集团控股,2.510,2.500,2.560,2.510,2.560,0.060,2.400,2.56000,2.60000,158020,62000,0.000,0.000,3.980,2.510,2022/01/03,16:08
CHEN XING,辰兴发展,1.500,1.500,1.530,1.500,1.530,0.030,2.000,1.43000,1.55000,51630,34000,0.000,0.000,3.010,1.500,2022/01/03,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,0.790,0.000,2022/01/03,16:08
CHARMACY PHAR,创美药业,0.000,5.580,0.000,0.000,5.580,0.000,0.000,0.00000,5.60000,0,0,0.000,0.000,7.180,0.000,2022/01/03,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2022/01/03,16:08
BAMBOOSHEALTH,百本医护,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,1.460,0.000,2022/01/03,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/03,16:08
COSMO LADY,都市丽人,0.490,0.490,0.500,0.470,0.500,0.010,2.041,0.47000,0.50000,165485,346000,0.000,0.000,1.460,0.470,2022/01/03,16:08
BILLION IND,百宏实业,5.600,5.400,5.750,5.400,5.750,0.350,6.481,5.55000,5.75000,234020,42000,0.000,0.000,7.000,5.400,2022/01/03,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/03,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.425,0.000,0.000,0.410,-0.015,-3.529,0.38500,0.41000,0,0,0.000,0.000,0.485,0.000,2022/01/03,16:08
EVOC,研祥智能,1.170,1.200,1.260,1.170,1.260,0.060,5.000,1.22000,1.26000,534640,432000,0.000,0.000,1.970,1.170,2022/01/03,16:08
BIRMINGHAM SPTS,伯明翰体育,0.092,0.092,0.093,0.090,0.093,0.001,1.087,0.09300,0.09700,133340,1460000,0.000,0.000,0.280,0.090,2022/01/03,16:08
TIMES UNI GP,时代环球集团,0.082,0.072,0.100,0.078,0.100,0.028,38.889,0.09700,0.10000,72720,832000,0.000,0.000,0.150,0.078,2022/01/03,16:08
CH FIN LEASING,中国金融租赁－新,0.219,0.220,0.219,0.205,0.206,-0.014,-6.364,0.20600,0.22000,17240,80000,0.000,0.000,0.415,0.205,2022/01/03,16:08
SHENZHOU INTL,申洲国际,143.000,149.900,143.000,134.600,138.200,-11.700,-7.805,138.20000,138.30000,922920268,6692624,0.000,0.000,207.600,134.600,2022/01/03,16:08
LEE & MAN PAPER,理文造纸,5.500,5.420,5.500,5.330,5.440,0.020,0.369,5.42000,5.44000,16164002,2996800,0.000,0.000,8.700,5.210,2022/01/03,16:08
VEDAN INT'L,味丹国际,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.70000,0.71000,44880,64000,0.000,0.000,0.890,0.700,2022/01/03,16:08
PING AN,中国平安,56.800,56.150,56.950,55.600,55.750,-0.400,-0.712,55.70000,55.75000,404374613,7231921,0.000,0.000,103.600,48.800,2022/01/03,16:08
MENGNIU DAIRY,蒙牛乳业,44.800,44.200,45.000,44.400,44.850,0.650,1.471,44.80000,44.85000,292020067,6532979,0.000,0.000,53.850,38.800,2022/01/03,16:08
HOP FUNG GROUP,合丰集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.400,0.000,2022/01/03,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.92000,0.94000,0,0,0.000,0.000,1.180,0.000,2022/01/03,16:08
RENCO HOLDINGS,融科控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11000,0.13700,0,0,0.000,0.000,0.295,0.000,2022/01/03,16:08
CAPITAL VC,首都创投,0.305,0.300,0.335,0.300,0.300,0.000,0.000,0.30000,0.33000,82250,270000,0.000,0.000,0.550,0.300,2022/01/03,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.015,0.016,0.014,0.016,0.001,6.667,0.01400,0.01600,51180,3350000,0.000,0.000,0.031,0.014,2022/01/03,16:08
MEILLEUREHEALTH,美瑞健康国际,0.470,0.480,0.475,0.460,0.465,-0.015,-3.125,0.46000,0.46500,243420,522000,0.000,0.000,0.850,0.335,2022/01/03,16:08
PICC P&C,中国财险,6.430,6.370,6.570,6.430,6.470,0.100,1.570,6.46000,6.47000,78003852,12018714,0.000,0.000,7.960,5.610,2022/01/03,16:08
GUORUI PPT,国瑞置业,0.305,0.305,0.330,0.305,0.315,0.010,3.279,0.31000,0.33000,96640,299000,0.000,0.000,0.950,0.305,2022/01/03,16:08
CHINA UPTOWN,中国上城,0.560,0.500,0.570,0.560,0.570,0.070,14.000,0.50000,0.72000,22760,40000,0.000,0.000,0.980,0.560,2022/01/03,16:08
LI NING,李宁,85.500,85.350,88.800,84.750,85.500,0.150,0.176,85.40000,85.50000,394316028,4599502,0.000,0.000,108.200,39.550,2022/01/03,16:08
GREATWALL MOTOR,长城汽车,26.850,26.800,27.350,26.500,26.800,0.000,0.000,26.80000,26.85000,167291073,6244701,0.000,0.000,39.000,17.160,2022/01/03,16:08
HAILIANG INTL,海亮国际,0.115,0.120,0.115,0.115,0.115,-0.005,-4.167,0.11100,0.12300,1955,17600,0.000,0.000,0.300,0.115,2022/01/03,16:08
UNITED STRENGTH,众诚能源,14.400,14.300,14.400,12.860,13.500,-0.800,-5.594,13.30000,13.52000,5477800,409000,0.000,0.000,16.160,7.000,2022/01/03,16:08
WEICHAI POWER,潍柴动力,15.380,15.260,15.860,15.260,15.620,0.360,2.359,15.62000,15.64000,35484223,2268866,0.000,0.000,26.400,12.760,2022/01/03,16:08
BWI INT'L,京西国际,0.740,0.760,0.740,0.710,0.720,-0.040,-5.263,0.71000,0.72000,622260,864000,0.000,0.000,1.200,0.710,2022/01/03,16:08
SYNERGIS HOLD,升捷控股,0.740,0.760,0.770,0.720,0.770,0.010,1.316,0.74000,0.77000,554920,756000,0.000,0.000,1.180,0.720,2022/01/03,16:08
ECOGREEN,中怡国际,1.680,1.690,1.690,1.660,1.690,0.000,0.000,1.66000,1.70000,81104,48400,0.000,0.000,2.520,1.230,2022/01/03,16:08
COMBA,京信通信,1.800,1.800,1.860,1.800,1.860,0.060,3.333,1.83000,1.86000,6507852,3532399,0.000,0.000,2.740,1.660,2022/01/03,16:08
PACIFIC BASIN,太平洋航运,2.860,2.860,3.000,2.830,3.000,0.140,4.895,2.99000,3.00000,37476765,12772000,0.000,0.000,4.550,1.330,2022/01/03,16:08
UNIVERSAL STAR,星宇控股,1.840,1.840,1.860,1.800,1.860,0.020,1.087,1.84000,1.93000,830340,456000,0.000,0.000,4.950,0.212,2022/01/03,16:08
DAWNRAYS PHARMA,东瑞制药,1.610,1.670,1.670,1.610,1.670,0.000,0.000,1.61000,1.67000,251040,152000,0.000,0.000,1.930,1.090,2022/01/03,16:08
CH CITY INFRA,中国城市基础设施,0.160,0.187,0.184,0.160,0.184,-0.003,-1.604,0.16000,0.18500,2656,16000,0.000,0.000,0.380,0.160,2022/01/03,16:08
BAOYE GROUP,宝业集团,0.000,3.920,0.000,0.000,3.920,0.000,0.000,3.82000,3.92000,0,0,0.000,0.000,4.700,0.000,2022/01/03,16:08
DAHSING BANKING,大新银行集团,6.650,6.660,6.770,6.630,6.720,0.060,0.901,6.72000,6.76000,3181936,475600,0.000,0.000,11.260,6.450,2022/01/03,16:08
AVICHINA,中航科工,5.400,5.390,5.570,5.350,5.530,0.140,2.597,5.52000,5.53000,51060510,9279272,0.000,0.000,8.130,4.580,2022/01/03,16:08
JIU RONG HOLD,久融控股,0.099,0.094,0.099,0.099,0.099,0.005,5.319,0.08900,0.10200,990,10000,0.000,0.000,0.123,0.099,2022/01/03,16:08
WUXI APPTEC,药明康德,135.100,135.000,135.700,124.200,125.400,-9.600,-7.111,125.30000,125.40000,175172342,1384345,0.000,0.000,216.000,123.300,2022/01/03,16:08
BEST MART 360,优品３６０,1.620,1.710,1.640,1.620,1.640,-0.070,-4.094,1.64000,1.69000,13020,8000,0.000,0.000,2.560,1.620,2022/01/03,16:08
JINCHUAN INTL,金川国际,1.360,1.360,1.360,1.290,1.290,-0.070,-5.147,1.29000,1.30000,23228900,17709000,0.000,0.000,2.000,0.920,2022/01/03,16:08
TONGDA HONG TAI,通达宏泰,0.172,0.186,0.180,0.172,0.180,-0.006,-3.226,0.17200,0.18500,25672,143250,0.000,0.000,0.650,0.172,2022/01/03,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/03,16:08
EAGLE NICE,鹰美,0.000,4.680,0.000,0.000,4.680,0.000,0.000,4.59000,4.69000,0,0,0.000,0.000,5.920,3.760,2022/01/03,16:08
COOLPAD GROUP,酷派集团,0.385,0.385,0.385,0.365,0.370,-0.015,-3.896,0.36500,0.37000,5493170,14767000,0.000,0.000,0.660,0.237,2022/01/03,16:08
CHUANGLIAN HOLD,创联控股金融,0.076,0.075,0.076,0.072,0.073,-0.002,-2.667,0.07200,0.07300,941084,12684000,0.000,0.000,0.157,0.072,2022/01/03,16:08
BOQI ENV,博奇环保,1.620,1.680,1.620,1.540,1.600,-0.080,-4.762,1.53000,1.59000,363340,231000,0.000,0.000,2.650,1.000,2022/01/03,16:08
PRU,保诚（五十）,134.800,132.900,134.800,130.000,132.600,-0.300,-0.226,132.60001,132.80000,9140533,69150,0.000,0.000,174.500,130.000,2022/01/03,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2022/01/03,16:08
CHINA POWER,中国电力,5.250,5.250,5.500,5.150,5.450,0.200,3.810,5.44000,5.45000,265977993,49846228,0.000,0.000,5.670,1.510,2022/01/03,16:08
SMC ELECTRIC,蚬壳电业,0.108,0.113,0.115,0.108,0.109,-0.004,-3.540,0.10900,0.11500,31530,290000,0.000,0.000,0.173,0.108,2022/01/03,16:08
SUNNY OPTICAL,舜宇光学科技,250.600,246.600,254.800,246.800,250.000,3.400,1.379,249.80000,250.00000,350881476,1400351,0.000,0.000,259.400,158.900,2022/01/03,16:08
TOM GROUP,ＴＯＭ集团,0.920,0.920,0.940,0.890,0.930,0.010,1.087,0.92000,0.95000,544720,592000,0.000,0.000,1.030,0.890,2022/01/03,16:08
SINOPEC SEG,中石化炼化工程,3.880,3.850,3.880,3.820,3.840,-0.010,-0.260,3.84000,3.85000,2228247,578500,0.000,0.000,5.250,3.300,2022/01/03,16:08
BOC HONG KONG,中银香港,25.550,25.550,26.050,25.550,25.950,0.400,1.566,25.90000,25.95000,200608734,7737514,0.000,0.000,29.550,22.200,2022/01/03,16:08
BJ HEALTH,北京健康健康,0.090,0.091,0.090,0.090,0.091,0.000,0.000,0.09000,0.09700,86940,966000,0.000,0.000,0.145,0.090,2022/01/03,16:08
YESTAR HEALTH,巨星医疗控股,1.160,1.150,1.170,1.150,1.170,0.020,1.739,1.06000,1.17000,52400,45000,0.000,0.000,1.290,1.150,2022/01/03,16:08

FORDOO,虎都,0.590,0.590,0.610,0.580,0.610,0.020,3.390,0.60000,0.61000,12758730,21257000,0.000,0.000,6.580,0.540,2022/01/03,16:08
XD INC,心动公司,39.500,39.500,39.600,37.850,39.150,-0.350,-0.886,39.00000,39.15000,21163985,549000,0.000,0.000,114.500,35.500,2022/01/03,16:08
SPACE GROUP,恒宇集团,5.760,5.760,5.940,5.720,5.790,0.030,0.521,5.77000,5.79000,3259125,562500,0.000,0.000,6.490,1.590,2022/01/03,16:08
LAUNCH TECH,元征科技,0.000,2.960,0.000,0.000,2.960,0.000,0.000,2.74000,3.25000,0,0,0.000,0.000,5.390,0.000,2022/01/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,30.000,29.600,30.000,28.150,29.200,-0.400,-1.351,29.15000,29.20000,30636600,1053000,0.000,0.000,96.000,24.550,2022/01/03,16:08
FW FASHION INT,尚晋国际控股,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.93000,0.94000,22560,24000,0.000,0.000,1.490,0.940,2022/01/03,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.800,3.790,3.800,3.680,3.770,-0.020,-0.528,3.74000,3.77000,510580,136500,0.000,0.000,6.480,3.500,2022/01/03,16:08
JINSHANG BANK,晋商银行,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.35000,1.53000,0,0,0.000,0.000,1.700,0.000,2022/01/03,16:08
BOC AVIATION,中银航空租赁,57.800,57.100,57.850,56.600,57.400,0.300,0.525,57.35000,57.40000,6951606,120813,0.000,0.000,81.950,52.300,2022/01/03,16:08
SHINSUN HOLD GP,祥生控股集团,0.890,0.880,0.910,0.840,0.870,-0.010,-1.136,0.86000,0.87000,1455330,1692000,0.000,0.000,6.560,0.840,2022/01/03,16:08
CHALCO,中国铝业,4.310,4.310,4.480,4.310,4.410,0.100,2.320,4.40000,4.41000,106228414,24037092,0.000,0.000,7.490,2.310,2022/01/03,16:08
CPIC,中国太保,21.150,21.150,21.300,20.900,21.050,-0.100,-0.473,21.05000,21.10000,67335153,3195800,0.000,0.000,42.750,20.850,2022/01/03,16:08

SH PHARMA,上海医药,14.780,14.780,15.500,14.660,15.320,0.540,3.654,15.30000,15.32000,28803168,1889900,0.000,0.000,19.020,12.820,2022/01/03,16:08
