名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAK LEE MACH,德利机械,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13200,0.15700,0,0,0.000,0.000,0.265,0.000,2023/11/23,16:08

FIRST SERVICE,第一服务控股,0.275,0.265,0.290,0.275,0.285,0.020,7.547,0.27500,0.28500,18325,65000,0.000,0.000,0.645,0.250,2023/11/23,16:08
K2 F&B,K2 F&B,0.174,0.174,0.174,0.174,0.174,0.000,0.000,0.17300,0.17400,12528,72000,0.000,0.000,0.229,0.100,2023/11/23,16:08
TIAN CHENG-NEW,天成控股（新）,0.000,0.225,0.000,0.000,0.215,-0.010,-4.444,0.19100,0.21500,0,0,0.000,0.000,1.200,0.190,2023/11/23,16:08
BEST PACIFIC,超盈国际控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.03000,1.04000,0,0,0.000,0.000,1.189,0.859,2023/11/23,16:08
GRACE LIFE-TECH,恩典生命科技,0.325,0.315,0.325,0.305,0.320,0.005,1.587,0.30500,0.32000,178990,574000,0.000,0.000,0.780,0.249,2023/11/23,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05400,0.06400,0,0,0.000,0.000,0.234,0.046,2023/11/23,16:08
CM HI-TECH,捷芯隆,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19700,0.20000,0,0,0.000,0.000,0.363,0.172,2023/11/23,16:08
JS INNOV,江苏创新,0.340,0.360,0.340,0.315,0.345,-0.015,-4.167,0.34500,0.35000,21960,66000,0.000,0.000,0.370,0.115,2023/11/23,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.470,2023/11/23,16:08

TSIT WING INTL,捷荣国际控股,0.600,0.600,0.630,0.600,0.630,0.030,5.000,0.62000,0.64000,67140,108000,0.000,0.000,1.114,0.590,2023/11/23,16:08
KN HOSPITAL,康宁医院,12.880,12.480,12.900,12.780,12.880,0.400,3.205,12.86000,12.90000,810960,63200,0.000,0.000,14.198,8.960,2023/11/23,16:08
KIDSLAND INTL,凯知乐国际,0.058,0.065,0.061,0.058,0.061,-0.004,-6.154,0.05800,0.06500,3894,66000,0.000,0.000,0.126,0.054,2023/11/23,16:08

STRAWBEAR ENT,稻草熊娱乐,0.495,0.495,0.500,0.485,0.495,0.000,0.000,0.49000,0.49500,82160,167000,0.000,0.000,1.440,0.475,2023/11/23,16:08
JW THERAP-B,药明巨诺－Ｂ,2.590,2.590,2.640,2.520,2.600,0.010,0.386,2.60000,2.64000,870170,337000,0.000,0.000,6.370,1.730,2023/11/23,16:08
HUISEN INTL,汇森家居,0.127,0.127,0.129,0.127,0.127,0.000,0.000,0.12700,0.12800,48334,378000,0.000,0.000,0.450,0.126,2023/11/23,16:08
CHINA LESSO,中国联塑,4.160,4.110,4.570,4.120,4.530,0.420,10.219,4.53000,4.54000,60252345,13636000,0.000,0.000,9.563,3.730,2023/11/23,16:08
LEGION CONSO,LEGION CONSO,0.108,0.102,0.109,0.108,0.109,0.007,6.863,0.10300,0.10900,21640,200000,0.000,0.000,0.159,0.091,2023/11/23,16:08
CN LOGISTICS,嘉泓物流,6.130,6.120,6.130,6.070,6.120,0.000,0.000,6.05000,6.12000,354170,58000,0.000,0.000,8.668,5.940,2023/11/23,16:08
NETJOY,云想科技,0.750,0.720,0.790,0.710,0.760,0.040,5.556,0.76000,0.77000,1294220,1726000,0.000,0.000,1.750,0.560,2023/11/23,16:08
LANDRICH HLDG,誉燊丰控股,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.29500,0.30000,1941480,6456000,0.000,0.000,0.480,0.157,2023/11/23,16:08

RAILY AESMED,瑞丽医美,0.098,0.099,0.098,0.093,0.095,-0.004,-4.040,0.09500,0.09700,52800,550000,0.000,0.000,0.249,0.093,2023/11/23,16:08
LIFESTYLE CHI,利福中国,0.820,0.810,0.820,0.790,0.800,-0.010,-1.235,0.79000,0.80000,246400,308000,0.000,0.000,1.280,0.670,2023/11/23,16:08
EC HEALTHCARE,医思健康,2.180,2.200,2.280,2.130,2.270,0.070,3.182,2.26000,2.27000,7022500,3206000,0.000,0.000,9.782,2.050,2023/11/23,16:08
BANK OF GANSU,甘肃银行,0.310,0.310,0.320,0.310,0.315,0.005,1.613,0.31000,0.31500,154555,492000,0.000,0.000,1.230,0.300,2023/11/23,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.670,1.630,1.690,1.630,1.660,0.030,1.840,1.64000,1.66000,2375690,1430000,0.000,0.000,3.910,1.330,2023/11/23,16:08
ROISERV,荣万家,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.14000,2.19000,0,0,0.000,0.000,3.230,1.600,2023/11/23,16:08
VESYNC,VESYNC,5.020,5.020,5.440,5.020,5.430,0.410,8.167,5.42000,5.43000,10668079,2033400,0.000,0.000,5.440,2.700,2023/11/23,16:08
TAT HONG EQUIP,达丰设备,1.190,1.220,1.220,1.160,1.220,0.000,0.000,1.16000,1.23000,330520,274000,0.000,0.000,1.560,0.890,2023/11/23,16:08
C&D PROPERTY,建发物业,3.850,3.880,3.900,3.790,3.890,0.010,0.258,3.89000,3.90000,1781990,460872,0.000,0.000,5.077,3.160,2023/11/23,16:08
YIDU TECH,医渡科技,4.580,4.580,4.760,4.550,4.760,0.180,3.930,4.73000,4.76000,8301339,1781200,0.000,0.000,10.080,3.560,2023/11/23,16:08
MEDIWELCOME,麦迪卫康,0.600,0.620,0.620,0.570,0.590,-0.030,-4.839,0.56000,0.59000,184824,316800,0.000,0.000,1.960,0.570,2023/11/23,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.880,1.910,1.920,1.870,1.920,0.010,0.524,1.89000,1.92000,1205090,637000,0.000,0.000,3.960,1.520,2023/11/23,16:08
JBM HEALTHCARE,健倍苗苗,1.120,1.110,1.170,1.090,1.120,0.010,0.901,1.11000,1.12000,17769910,15266742,0.000,0.000,1.436,0.631,2023/11/23,16:08
BROAD HOMES,远大住工,2.100,2.100,2.110,2.070,2.110,0.010,0.476,2.10000,2.11000,205314,97800,0.000,0.000,8.200,1.580,2023/11/23,16:08
SMART-CORE,芯智控股,1.640,1.600,1.700,1.590,1.690,0.090,5.625,1.42000,1.69000,252200,154000,0.000,0.000,2.468,1.050,2023/11/23,16:08
KAISA PROSPER,佳兆业美好,1.510,1.510,1.600,1.510,1.540,0.030,1.987,1.54000,1.60000,7527,4950,0.000,0.000,4.500,1.460,2023/11/23,16:08
CANGGANGRAILWAY,沧港铁路,8.000,8.250,8.600,7.890,7.890,-0.360,-4.364,7.74000,7.89000,4628640,572000,0.000,0.000,13.100,1.489,2023/11/23,16:08
BASECARE-B,贝康医疗－Ｂ,2.700,2.740,2.760,2.650,2.720,-0.020,-0.730,2.68000,2.72000,76020,28000,0.000,0.000,6.360,2.500,2023/11/23,16:08
PETRO-KING,百勤油服,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.06300,0,0,0.000,0.000,0.093,0.055,2023/11/23,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,5.90000,0,0,0.000,0.000,7.631,4.510,2023/11/23,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.490,0.495,0.460,0.490,0.000,0.000,0.42500,0.49500,404190,822000,0.000,0.000,0.990,0.360,2023/11/23,16:08
TIAN CHANG GP,天长集团,0.410,0.410,0.430,0.410,0.430,0.020,4.878,0.41000,0.43500,105620,248000,0.000,0.000,0.475,0.335,2023/11/23,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/11/23,16:08
LUYE PHARMA,绿叶制药,3.930,3.920,3.980,3.900,3.980,0.060,1.531,3.97000,3.98000,13727406,3470000,0.000,0.000,4.650,2.750,2023/11/23,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.31500,0.32000,659240,2088000,0.000,0.000,0.340,0.295,2023/11/23,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.60000,0,0,0.000,0.000,0.620,0.000,2023/11/23,16:08
MAN KING HOLD,万景控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.420,0.264,2023/11/23,16:08
FOSUN PHARMA,复星医药,18.340,18.520,18.860,18.340,18.860,0.340,1.836,18.80000,18.86000,29247304,1565800,0.000,0.000,28.362,16.940,2023/11/23,16:08
CHINA SANJIANG,中国三江化工,1.150,1.130,1.150,1.130,1.150,0.020,1.770,1.15000,1.16000,342650,298000,0.000,0.000,1.980,0.900,2023/11/23,16:08
REGINA MIRACLE,维珍妮,0.000,2.200,0.000,0.000,2.210,0.010,0.455,2.21000,2.25000,0,0,0.000,0.000,3.832,2.130,2023/11/23,16:08
CHINA VANKE,万科企业,8.310,8.260,8.830,8.190,8.810,0.550,6.659,8.79000,8.81000,477666521,55599435,0.000,0.000,16.529,7.200,2023/11/23,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.315,0.101,2023/11/23,16:08
GOLDWIND,金风科技,3.850,3.790,3.850,3.760,3.850,0.060,1.583,3.83000,3.85000,18051138,4743200,0.000,0.000,8.646,3.510,2023/11/23,16:08
UNI HEALTH,大健康国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12200,0.13600,23,200,0.000,0.000,0.230,0.071,2023/11/23,16:08
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/11/23,16:08

ANDRE JUICE,安德利果汁,7.840,7.820,8.440,7.620,7.990,0.170,2.174,7.69000,8.00000,1050928,132900,0.000,0.000,8.440,5.894,2023/11/23,16:08
NEW CONCEPTS,创业集团控股,0.660,0.660,0.680,0.640,0.680,0.020,3.030,0.67000,0.68000,1044760,1576000,0.000,0.000,0.950,0.243,2023/11/23,16:08
NVC INTL-NEW,雷士国际（新）,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.76000,0.88000,0,0,0.000,0.000,1.200,0.630,2023/11/23,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.450,0.260,2023/11/23,16:08
JINHAI INTL,今海国际,2.250,2.150,2.250,2.250,2.250,0.100,4.651,2.10000,2.34000,11250,5000,0.000,0.000,2.800,1.130,2023/11/23,16:08
HONWORLD GP,老恒和酿造,0.470,0.485,0.485,0.465,0.485,0.000,0.000,0.47000,0.48500,151992,319000,0.000,0.000,1.500,0.390,2023/11/23,16:08
SOLIS HOLDINGS,守益控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.10800,0.13100,0,0,0.000,0.000,0.140,0.064,2023/11/23,16:08

MEDIALINK GROUP,羚邦集团,0.184,0.184,0.184,0.184,0.184,0.000,0.000,0.17900,0.18400,9200,50000,0.000,0.000,0.225,0.119,2023/11/23,16:08
JY GRANDMARK,景业名邦集团,1.180,1.150,1.180,1.160,1.160,0.010,0.870,1.15000,1.17000,12880,11000,0.000,0.000,1.460,1.040,2023/11/23,16:08
CRYSTAL INTL,晶苑国际,2.550,2.600,2.660,2.550,2.630,0.030,1.154,2.63000,2.64000,605155,231500,0.000,0.000,2.921,1.882,2023/11/23,16:08
WESTCHINACEMENT,西部水泥,0.710,0.700,0.720,0.700,0.720,0.020,2.857,0.71000,0.72000,3983570,5626000,0.000,0.000,1.093,0.650,2023/11/23,16:08
WISON ENGRG,惠生工程,0.310,0.315,0.340,0.305,0.320,0.005,1.587,0.31000,0.34000,1619065,4953000,0.000,0.000,0.680,0.265,2023/11/23,16:08
GAC GROUP,广汽集团,3.610,3.610,3.730,3.600,3.730,0.120,3.324,3.73000,3.74000,50514491,13712056,0.000,0.000,5.645,3.570,2023/11/23,16:08
SMIT,国微控股,1.580,1.600,1.580,1.580,1.580,-0.020,-1.250,1.58000,1.65000,17380,11000,0.000,0.000,2.408,1.510,2023/11/23,16:08
HAICHANG HLDG,海昌海洋公园,1.010,1.000,1.010,0.990,0.990,-0.010,-1.000,0.99000,1.00000,12304799,12322000,0.000,0.000,3.750,0.810,2023/11/23,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17100,0.22600,0,0,0.000,0.000,0.345,0.191,2023/11/23,16:08
SLD GROUP,梁志天设计集团,0.103,0.101,0.103,0.096,0.096,-0.005,-4.950,0.09500,0.10200,3687,36000,0.000,0.000,0.295,0.076,2023/11/23,16:08
FU SHEK FIN,富石金融,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15500,0.16700,0,0,0.000,0.000,0.198,0.111,2023/11/23,16:08
LAI SI ENT,黎氏企业,0.340,0.330,0.340,0.340,0.340,0.010,3.030,0.30000,0.34000,1350,4000,0.000,0.000,0.680,0.235,2023/11/23,16:08
WUXI XDC,药明合联,27.900,27.900,28.300,27.500,27.900,0.000,0.000,27.90000,28.00000,31544988,1135575,0.000,0.000,29.400,26.350,2023/11/23,16:08
WUXI BIO,药明生物,47.250,47.400,47.500,46.300,46.800,-0.600,-1.266,46.75000,46.80000,882937817,18922063,0.000,0.000,77.400,35.450,2023/11/23,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.255,0.255,0.275,0.247,0.255,0.000,0.000,0.25000,0.25500,82530,330500,0.000,0.000,0.570,0.223,2023/11/23,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.57000,0.60000,101400,169000,0.000,0.000,0.967,0.550,2023/11/23,16:08
MGM CHINA,美高梅中国,9.370,9.370,9.600,9.310,9.450,0.080,0.854,9.44000,9.45000,28641515,3054200,0.000,0.000,11.220,4.150,2023/11/23,16:08
TK GROUP HLDG,东江集团控股,1.300,1.280,1.300,1.300,1.290,0.010,0.781,1.20000,1.29000,2600,2000,0.000,0.000,1.640,1.300,2023/11/23,16:08
CHEN XING,辰兴发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.00000,0.36000,0,0,0.000,0.000,1.060,0.270,2023/11/23,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.580,0.232,2023/11/23,16:08
CHARMACY PHAR,创美药业,10.600,10.620,11.440,10.500,11.400,0.780,7.345,10.10000,11.40000,3418620,315500,0.000,0.000,20.000,5.900,2023/11/23,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/11/23,16:08
BAMBOOSHEALTH,百本医护,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.76000,0,0,0.000,0.000,0.800,0.625,2023/11/23,16:08

COSMO LADY,都市丽人,0.275,0.265,0.295,0.270,0.275,0.010,3.774,0.27500,0.28000,1656425,5862000,0.000,0.000,0.485,0.170,2023/11/23,16:08
BILLION IND,百宏实业,0.000,4.290,0.000,0.000,4.290,0.000,0.000,4.15000,0.00000,0,0,0.000,0.000,4.790,3.700,2023/11/23,16:08

CNNC INT'L,中核国际,1.040,1.070,1.080,1.020,1.080,0.010,0.935,1.03000,1.14000,209570,199000,0.000,0.000,3.110,0.820,2023/11/23,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24700,0.27500,0,0,0.000,0.000,0.360,0.225,2023/11/23,16:08

ZO FUTURE GROUP,大象未来集团,0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.54000,0.60000,3240,6000,0.000,0.000,1.750,0.325,2023/11/23,16:08
TIMES UNI GP,时代环球集团,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03600,0,0,0.000,0.000,0.091,0.025,2023/11/23,16:08
CH FIN LEASING,中国金融租赁,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.450,0.124,2023/11/23,16:08
SHENZHOU INTL,申洲国际,80.700,81.100,83.050,80.100,82.850,1.750,2.158,82.70000,82.85000,200361690,2447189,0.000,0.000,106.986,58.125,2023/11/23,16:08
LEE & MAN PAPER,理文造纸,2.160,2.190,2.240,2.150,2.220,0.030,1.370,2.22000,2.23000,2683290,1221000,0.000,0.000,3.889,2.080,2023/11/23,16:08
VEDAN INT'L,味丹国际,0.460,0.455,0.465,0.460,0.465,0.010,2.198,0.46000,0.55000,23940,52000,0.000,0.000,0.736,0.301,2023/11/23,16:08
PING AN,中国平安,38.500,38.750,39.650,38.150,39.600,0.850,2.194,39.60000,39.65000,1179771527,30222135,0.000,0.000,61.709,36.600,2023/11/23,16:08
MENGNIU DAIRY,蒙牛乳业,25.250,25.400,26.450,25.100,26.350,0.950,3.740,26.30000,26.35000,209932849,8099976,0.000,0.000,39.574,24.000,2023/11/23,16:08
HOP FUNG GROUP,合丰集团,0.093,0.090,0.093,0.076,0.090,0.000,0.000,0.09000,0.09800,10712,116000,0.000,0.000,0.125,0.067,2023/11/23,16:08
HK CHAOSHANG GP,香港潮商集团,0.930,0.920,0.930,0.900,0.900,-0.020,-2.174,0.89000,0.90000,4896240,5360000,0.000,0.000,0.930,0.500,2023/11/23,16:08
RENCO HOLDINGS,融科控股,0.015,0.013,0.015,0.012,0.014,0.001,7.692,0.01300,0.01400,14330,1108000,0.000,0.000,0.049,0.012,2023/11/23,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/11/23,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,18020,1650000,0.000,0.000,0.023,0.010,2023/11/23,16:08
MEILLEUREHEALTH,美瑞健康国际,0.241,0.247,0.248,0.240,0.244,-0.003,-1.215,0.23200,0.24700,83754,348000,0.000,0.000,0.302,0.219,2023/11/23,16:08
PICC P&C,中国财险,9.000,9.070,9.310,8.950,9.270,0.200,2.205,9.27000,9.28000,178695803,19444892,0.000,0.000,10.260,6.501,2023/11/23,16:08
GLORY HEALTH,国瑞健康,0.040,0.037,0.045,0.038,0.045,0.008,21.622,0.03900,0.04500,80672,1945000,0.000,0.000,0.285,0.034,2023/11/23,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/23,16:08
LI NING,李宁,23.100,23.500,23.700,22.900,23.650,0.150,0.638,23.60000,23.65000,411108606,17599498,0.000,0.000,80.990,22.600,2023/11/23,16:08
GWMOTOR,长城汽车,11.640,11.620,12.040,11.560,11.980,0.360,3.098,11.96000,11.98000,174872435,14658412,0.000,0.000,12.300,7.481,2023/11/23,16:08
HAILIANG INTL,海亮国际,0.160,0.160,0.160,0.160,0.160,0.000,0.000,0.14000,0.19500,1600,10000,0.000,0.000,0.222,0.140,2023/11/23,16:08
UNITED STRENGTH,众诚能源,5.100,5.090,5.210,4.930,5.080,-0.010,-0.196,5.00000,5.08000,2161910,427000,0.000,0.000,9.600,4.620,2023/11/23,16:08
WEICHAI POWER,潍柴动力,14.140,14.140,14.500,14.080,14.440,0.300,2.122,14.40000,14.44000,109225177,7644690,0.000,0.000,14.880,8.908,2023/11/23,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24400,0.26500,0,0,0.000,0.000,0.455,0.204,2023/11/23,16:08
ISP HOLDINGS,昇柏控股,0.248,0.248,0.248,0.230,0.247,-0.001,-0.403,0.20500,0.24000,21880,92000,0.000,0.000,0.490,0.200,2023/11/23,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/23,16:08
COMBA,京信通信,0.890,0.890,0.920,0.890,0.910,0.020,2.247,0.91000,0.92000,696832,768200,0.000,0.000,1.688,0.850,2023/11/23,16:08
PACIFIC BASIN,太平洋航运,2.280,2.280,2.310,2.270,2.310,0.030,1.316,2.30000,2.31000,9922807,4319000,0.000,0.000,3.282,1.980,2023/11/23,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/23,16:08
DAWNRAYS PHARMA,东瑞制药,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.06000,1.09000,0,0,0.000,0.000,1.370,0.980,2023/11/23,16:08
CH CITY INFRA,中国城市基础设施,0.076,0.078,0.080,0.073,0.079,0.001,1.282,0.07000,0.07900,18080,236000,0.000,0.000,0.470,0.031,2023/11/23,16:08
BAOYE GROUP,宝业集团,4.150,4.160,4.180,4.010,4.100,-0.060,-1.442,4.05000,4.10000,474200,114000,0.000,0.000,4.380,3.700,2023/11/23,16:08
DAHSING BANKING,大新银行集团,5.240,5.120,5.240,5.090,5.190,0.070,1.367,5.14000,5.19000,907062,176480,0.000,0.000,6.442,4.801,2023/11/23,16:08
AVICHINA,中航科工,3.610,3.600,3.650,3.540,3.650,0.050,1.389,3.64000,3.65000,15926010,4436666,0.000,0.000,4.557,3.208,2023/11/23,16:08
JIU RONG HOLD,久融控股,0.021,0.019,0.021,0.019,0.019,0.000,0.000,0.01900,0.02200,1630,80000,0.000,0.000,0.100,0.013,2023/11/23,16:08
WUXI APPTEC,药明康德,94.000,94.000,95.350,93.100,94.950,0.950,1.011,94.95000,95.05000,181683845,1926282,0.000,0.000,112.342,59.500,2023/11/23,16:08
BEST MART 360,优品３６０,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.77000,1.88000,0,0,0.000,0.000,2.352,1.670,2023/11/23,16:08
JINCHUAN INTL,金川国际,0.480,0.480,0.485,0.470,0.475,-0.005,-1.042,0.47000,0.47500,4552245,9587000,0.000,0.000,0.796,0.370,2023/11/23,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.066,0.073,0.062,0.073,0.007,10.606,0.06600,0.07300,502,7500,0.000,0.000,0.170,0.046,2023/11/23,16:08

EAGLE NICE,鹰美,4.350,4.300,4.350,4.290,4.300,0.000,0.000,4.29000,4.35000,163480,38000,0.000,0.000,4.449,3.556,2023/11/23,16:08
COOLPAD GROUP,酷派集团,0.051,0.053,0.052,0.048,0.049,-0.004,-7.547,0.04800,0.04900,1319680,26376000,0.000,0.000,0.110,0.032,2023/11/23,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.024,0.024,0.023,0.024,0.000,0.000,0.02300,0.02400,12456,540000,0.000,0.000,0.060,0.016,2023/11/23,16:08
BOQI ENV,博奇环保,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.79000,36140,48000,0.000,0.000,1.121,0.700,2023/11/23,16:08
PRU,保诚,89.050,89.050,90.250,88.500,89.500,0.450,0.505,89.50000,89.80000,2905497,32567,0.000,0.000,134.417,77.250,2023/11/23,16:08

CHINA POWER,中国电力,2.880,2.890,2.930,2.860,2.930,0.040,1.384,2.92000,2.93000,49984470,17278000,0.000,0.000,3.809,2.508,2023/11/23,16:08
SMC ELECTRIC,蚬壳电业,0.097,0.100,0.097,0.097,0.099,-0.001,-1.000,0.09900,0.10300,970,10000,0.000,0.000,0.134,0.071,2023/11/23,16:08
SUNNY OPTICAL,舜宇光学科技,68.500,68.600,72.250,67.500,71.800,3.200,4.665,71.75000,71.80000,444789002,6295284,0.000,0.000,118.889,50.300,2023/11/23,16:08
TOM GROUP,ＴＯＭ集团,0.000,0.650,0.000,0.000,0.660,0.010,1.538,0.66000,0.69000,0,0,0.000,0.000,0.860,0.550,2023/11/23,16:08
SINOPEC SEG,中石化炼化工程,4.080,4.100,4.110,4.070,4.090,-0.010,-0.244,4.08000,4.09000,4017557,984000,0.000,0.000,4.150,2.743,2023/11/23,16:08
BOC HONG KONG,中银香港,21.650,21.650,21.850,21.400,21.800,0.150,0.693,21.75000,21.80000,86582705,3986951,0.000,0.000,26.531,20.306,2023/11/23,16:08
BJ HEALTH,北京健康,0.069,0.068,0.070,0.066,0.067,-0.001,-1.471,0.06700,0.07000,26652,390000,0.000,0.000,0.209,0.063,2023/11/23,16:08
YESTAR HEALTH,巨星医疗控股,0.161,0.162,0.000,0.000,0.160,-0.002,-1.235,0.11800,0.16000,24150,150000,0.000,0.000,0.640,0.000,2023/11/23,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.560,0.570,0.550,0.560,0.000,0.000,0.56000,0.57000,68827170,122042000,0.000,0.000,0.620,0.490,2023/11/23,16:08
XD INC,心动公司,14.060,13.980,14.940,14.020,14.340,0.360,2.575,14.34000,14.40000,41604941,2869800,0.000,0.000,29.300,11.600,2023/11/23,16:08
SPACE GROUP,恒宇集团,0.052,0.050,0.052,0.049,0.050,0.000,0.000,0.04900,0.05000,29727,592500,0.000,0.000,4.400,0.039,2023/11/23,16:08
LAUNCH TECH,元征科技,1.820,1.780,1.940,1.800,1.880,0.100,5.618,1.82000,1.88000,194890,104500,0.000,0.000,2.550,1.339,2023/11/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/11/23,16:08
FW FASHION INT,尚晋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.33500,0,0,0.000,0.000,0.475,0.000,2023/11/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.920,1.870,2.010,1.870,1.920,0.050,2.674,1.90000,1.92000,5645750,2939000,0.000,0.000,5.020,1.410,2023/11/23,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.43000,1280,1000,0.000,0.000,1.340,0.896,2023/11/23,16:08
BOC AVIATION,中银航空租赁,55.000,56.950,58.200,55.000,57.400,0.450,0.790,57.35000,57.40000,15389237,268100,0.000,0.000,67.059,47.150,2023/11/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/11/23,16:08
CHALCO,中国铝业,4.000,3.990,4.000,3.910,3.990,0.000,0.000,3.98000,3.99000,42156440,10644000,0.000,0.000,4.874,2.907,2023/11/23,16:08
CPIC,中国太保,17.520,17.520,17.900,17.300,17.820,0.300,1.712,17.82000,17.84000,96007355,5423966,0.000,0.000,25.096,14.868,2023/11/23,16:08

SH PHARMA,上海医药,11.640,11.700,11.800,11.620,11.800,0.100,0.855,11.76000,11.80000,10880243,929900,0.000,0.000,15.855,10.960,2023/11/23,16:08
SUNSHINE 100,阳光１００中国,0.077,0.075,0.079,0.075,0.079,0.004,5.333,0.07600,0.07900,69777,895000,0.000,0.000,0.370,0.051,2023/11/23,16:08
GTJA,国泰君安,9.130,9.170,9.270,9.090,9.270,0.100,1.091,9.24000,9.27000,9740338,1058400,0.000,0.000,10.462,7.992,2023/11/23,16:08
