名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,7.800,2023/03/01,16:08
KIDSLAND INTL,凯知乐国际,0.089,0.087,0.090,0.087,0.088,0.001,1.149,0.08600,0.09000,64056,724000,0.000,0.000,0.285,0.063,2023/03/01,16:08

STRAWBEAR ENT,稻草熊娱乐,0.970,0.970,1.030,0.970,1.010,0.040,4.124,1.00000,1.01000,976460,972000,0.000,0.000,4.920,0.560,2023/03/01,16:08
JW THERAP-B,药明巨诺－Ｂ,4.440,4.440,4.600,4.340,4.460,0.020,0.450,4.46000,4.49000,4187995,944060,0.000,0.000,10.540,2.780,2023/03/01,16:08
HUISEN INTL,汇森家居,0.310,0.305,0.320,0.300,0.310,0.005,1.639,0.30000,0.31000,2586120,8418000,0.000,0.000,1.200,0.216,2023/03/01,16:08
CHINA LESSO,中国联塑,8.370,8.270,8.770,8.290,8.750,0.480,5.804,8.74000,8.75000,96055439,11484933,0.000,0.000,12.147,6.310,2023/03/01,16:08
LEGION CONSO,LEGION CONSO,0.127,0.128,0.135,0.127,0.130,0.002,1.563,0.12500,0.13000,31930,245000,0.000,0.000,0.184,0.085,2023/03/01,16:08
CN LOGISTICS,嘉泓物流,8.080,7.970,8.090,7.980,8.020,0.050,0.627,7.97000,8.04000,1208860,150000,0.000,0.000,10.620,5.900,2023/03/01,16:08
NETJOY,云想科技,1.310,1.280,1.360,1.300,1.360,0.080,6.250,1.34000,1.35000,576760,432000,0.000,0.000,2.368,0.780,2023/03/01,16:08
LANDRICH HLDG,誉燊丰控股,0.204,0.190,0.239,0.199,0.232,0.042,22.105,0.22800,0.23200,966600,4368000,0.000,0.000,0.275,0.157,2023/03/01,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/01,16:08
RAILY AESMED,瑞丽医美,0.225,0.221,0.233,0.213,0.221,0.000,0.000,0.22000,0.22600,320080,1450000,0.000,0.000,0.249,0.110,2023/03/01,16:08
LIFESTYLE CHI,利福中国,1.030,1.030,1.080,1.020,1.080,0.050,4.854,1.05000,1.08000,554915,534500,0.000,0.000,1.280,0.570,2023/03/01,16:08
EC HEALTHCARE,医思健康,7.330,7.460,8.000,7.330,7.950,0.490,6.568,7.95000,7.96000,19978705,2543000,0.000,0.000,9.890,3.919,2023/03/01,16:08
BANK OF GANSU,甘肃银行,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.93000,0.94000,760390,821000,0.000,0.000,1.230,0.900,2023/03/01,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.540,2.550,2.720,2.540,2.650,0.100,3.922,2.65000,2.69000,4433820,1685000,0.000,0.000,6.110,1.040,2023/03/01,16:08
ROISERV,荣万家,2.260,2.280,2.350,2.260,2.350,0.070,3.070,2.30000,2.35000,28490,12500,0.000,0.000,4.241,1.300,2023/03/01,16:08
VESYNC,VESYNC,4.030,4.050,4.180,4.030,4.130,0.080,1.975,4.06000,4.13000,377575,92000,0.000,0.000,6.047,1.950,2023/03/01,16:08
TAT HONG EQUIP,达丰设备,1.550,1.560,1.550,1.480,1.490,-0.070,-4.487,1.46000,1.50000,624300,412000,0.000,0.000,1.560,0.848,2023/03/01,16:08
C&D PROPERTY,建发物业,4.810,5.080,5.040,4.810,5.020,-0.060,-1.181,5.02000,5.06000,2234070,447000,0.000,0.000,5.210,2.400,2023/03/01,16:08
YIDU TECH,医渡科技,8.820,8.580,9.260,8.620,9.030,0.450,5.245,9.03000,9.04000,155216237,17266865,0.000,0.000,12.340,3.860,2023/03/01,16:08
MEDIWELCOME,麦迪卫康,1.550,1.510,1.700,1.540,1.650,0.140,9.272,1.64000,1.65000,1869736,1157600,0.000,0.000,1.960,0.660,2023/03/01,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.910,2.970,3.060,2.900,3.060,0.090,3.030,3.03000,3.06000,25977330,8708000,0.000,0.000,3.960,2.050,2023/03/01,16:08
JBM HEALTHCARE,健倍苗苗,0.750,0.730,0.750,0.750,0.750,0.020,2.740,0.75000,0.76000,18000,24000,0.000,0.000,1.100,0.576,2023/03/01,16:08
BROAD HOMES,远大住工,5.440,5.290,5.460,5.230,5.230,-0.060,-1.134,5.23000,5.42000,1809502,339900,0.000,0.000,10.960,5.020,2023/03/01,16:08
SMART-CORE,芯智控股,2.140,2.060,2.140,2.050,2.050,-0.010,-0.485,2.05000,2.10000,135420,64000,0.000,0.000,2.550,1.021,2023/03/01,16:08
KAISA PROSPER,佳兆业美好,3.350,3.390,3.590,3.350,3.540,0.150,4.425,3.42000,3.60000,22350,6500,0.000,0.000,10.960,1.790,2023/03/01,16:08
CANGGANGRAILWAY,沧港铁路,3.180,3.170,3.220,3.030,3.040,-0.130,-4.101,3.04000,3.20000,2170160,692000,0.000,0.000,4.300,1.250,2023/03/01,16:08
BASECARE-B,贝康医疗－Ｂ,5.290,5.200,5.510,5.240,5.510,0.310,5.962,5.30000,5.51000,688915,127000,0.000,0.000,6.850,2.760,2023/03/01,16:08
PETRO-KING,百勤油服,0.070,0.072,0.071,0.070,0.070,-0.002,-2.778,0.07000,0.07100,2376,33571,0.000,0.000,0.147,0.065,2023/03/01,16:08
MANPOWER GRC,万宝盛华,6.820,6.820,6.820,6.820,6.820,0.000,0.000,6.82000,7.39000,1705,250,0.000,0.000,8.000,6.278,2023/03/01,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.460,0.010,2.222,0.46000,0.00000,0,0,0.000,0.000,1.200,0.345,2023/03/01,16:08
TIAN CHANG GP,天长集团,0.435,0.425,0.470,0.435,0.470,0.045,10.588,0.46500,0.47000,734420,1596000,0.000,0.000,0.470,0.256,2023/03/01,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/01,16:08
LUYE PHARMA,绿叶制药,3.620,3.610,3.720,3.610,3.690,0.080,2.216,3.69000,3.71000,62426884,16969000,0.000,0.000,4.650,1.880,2023/03/01,16:08
TITANS ENERGY,泰坦能源技术,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,7800,24000,0.000,0.000,0.385,0.255,2023/03/01,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,93720,152000,0.000,0.000,0.640,0.529,2023/03/01,16:08
MAN KING HOLD,万景控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.385,0.000,2023/03/01,16:08
FOSUN PHARMA,复星医药,22.950,22.950,23.600,22.600,23.450,0.500,2.179,23.45000,23.50000,143993232,6213781,0.000,0.000,43.294,17.360,2023/03/01,16:08
CHINA SANJIANG,中国三江化工,1.550,1.500,1.560,1.540,1.550,0.050,3.333,1.53000,1.55000,367220,237000,0.000,0.000,2.014,1.200,2023/03/01,16:08
REGINA MIRACLE,维珍妮,3.140,3.150,3.140,3.100,3.100,-0.050,-1.587,3.10000,3.11000,432090,139000,0.000,0.000,5.433,2.755,2023/03/01,16:08
CHINA VANKE,万科企业,13.720,13.700,14.060,13.720,13.900,0.200,1.460,13.88000,13.90000,263468231,18941277,0.000,0.000,20.144,9.870,2023/03/01,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16100,0.17500,0,0,0.000,0.000,1.020,0.100,2023/03/01,16:08
GOLDWIND,金风科技,7.100,7.070,7.480,7.030,7.460,0.390,5.516,7.45000,7.46000,258300098,35897946,0.000,0.000,15.340,6.700,2023/03/01,16:08
UNI HEALTH,大健康国际,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14400,0.00000,0,0,0.000,0.000,0.400,0.082,2023/03/01,16:08
FB MINING,高鹏矿业,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.23400,0.26500,0,0,0.000,0.000,0.375,0.140,2023/03/01,16:08

ANDRE JUICE,安德利果汁,6.700,6.600,6.630,6.530,6.590,-0.010,-0.152,6.59000,6.61000,374625,57000,0.000,0.000,8.040,5.464,2023/03/01,16:08
NEW CONCEPTS,创业集团控股,0.385,0.385,0.420,0.360,0.390,0.005,1.299,0.39000,0.40000,429880,1096000,0.000,0.000,0.750,0.243,2023/03/01,16:08
NVC INTL,雷士国际,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08900,0.09800,0,0,0.000,0.000,0.188,0.081,2023/03/01,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,0.650,0.340,2023/03/01,16:08
JINHAI INTL,今海国际,2.170,2.150,2.170,2.170,2.170,0.020,0.930,2.09000,2.26000,303800,140000,0.000,0.000,2.550,1.740,2023/03/01,16:08
HONWORLD GP,老恒和酿造,0.910,0.930,0.950,0.910,0.930,0.000,0.000,0.91000,0.93000,373545,401500,0.000,0.000,1.500,0.750,2023/03/01,16:08
SOLIS HOLDINGS,守益控股,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.09800,0.10200,0,0,0.000,0.000,0.209,0.097,2023/03/01,16:08

MEDIALINK GROUP,羚邦集团,0.186,0.188,0.192,0.186,0.192,0.004,2.128,0.18800,0.19200,79810,420000,0.000,0.000,0.210,0.186,2023/03/01,16:08
JY GRANDMARK,景业名邦集团,1.220,1.200,1.250,1.220,1.300,0.100,8.333,1.30000,1.25000,90560,73000,0.000,0.000,2.573,1.140,2023/03/01,16:08
CRYSTAL INTL,晶苑国际,2.100,2.190,2.200,2.100,2.190,0.000,0.000,2.18000,2.19000,2653115,1214000,0.000,0.000,3.054,1.990,2023/03/01,16:08
WESTCHINACEMENT,西部水泥,0.950,0.950,0.990,0.940,0.980,0.030,3.158,0.97000,0.98000,14660364,15116560,0.000,0.000,1.255,0.700,2023/03/01,16:08
WISON ENGRG,惠生工程,0.360,0.350,0.410,0.350,0.405,0.055,15.714,0.38500,0.41500,1545520,4110000,0.000,0.000,0.680,0.220,2023/03/01,16:08
GAC GROUP,广汽集团,5.010,5.000,5.250,5.010,5.240,0.240,4.800,5.24000,5.25000,104165081,20090020,0.000,0.000,8.097,4.730,2023/03/01,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.95000,2.03000,3960,2000,0.000,0.000,2.983,0.000,2023/03/01,16:08
HAICHANG HLDG,海昌海洋公园,1.990,1.910,2.090,1.890,1.900,-0.010,-0.524,1.90000,1.91000,313051403,162627328,0.000,0.000,8.570,0.810,2023/03/01,16:08
WATTS INT'L,华滋国际海洋,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26500,0.34000,0,0,0.000,0.000,0.800,0.230,2023/03/01,16:08
SLD GROUP,梁志天设计集团,0.152,0.152,0.160,0.150,0.160,0.008,5.263,0.16000,0.16100,3219,21000,0.000,0.000,0.700,0.150,2023/03/01,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.13800,0.14000,4200,30000,0.000,0.000,0.241,0.101,2023/03/01,16:08
LAI SI ENT,黎氏企业,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.700,0.270,2023/03/01,16:08

WUXI BIO,药明生物,54.000,54.700,58.800,54.000,58.300,3.600,6.581,58.30000,58.35000,2152912274,37518235,0.000,0.000,87.000,35.000,2023/03/01,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.40000,0,0,0.000,0.000,5.070,1.220,2023/03/01,16:08
HC GROUP,慧聪集团,0.360,0.365,0.375,0.360,0.375,0.010,2.740,0.36000,0.37500,43335,118000,0.000,0.000,0.700,0.250,2023/03/01,16:08
XINGLU WATER,兴泸水务,0.920,0.890,0.920,0.920,0.920,0.030,3.371,0.87000,0.92000,920,1000,0.000,0.000,1.050,0.745,2023/03/01,16:08
MGM CHINA,美高梅中国,9.650,9.560,10.380,9.600,10.220,0.660,6.904,10.20000,10.22000,153304151,15117800,0.000,0.000,11.220,3.010,2023/03/01,16:08
TK GROUP HLDG,东江集团控股,0.000,1.680,0.000,0.000,1.670,-0.010,-0.595,1.62000,1.67000,6,4,0.000,0.000,2.364,1.480,2023/03/01,16:08
CHEN XING,辰兴发展,0.000,0.830,0.000,0.000,0.820,-0.010,-1.205,0.35000,0.82000,0,0,0.000,0.000,1.520,0.250,2023/03/01,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.640,0.360,2023/03/01,16:08
CHARMACY PHAR,创美药业,7.100,7.100,7.290,7.100,7.290,0.190,2.676,7.00000,7.29000,7195,1000,0.000,0.000,8.200,4.810,2023/03/01,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,0.930,0.880,2023/03/01,16:08
BAMBOOSHEALTH,百本医护,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.80000,0,0,0.000,0.000,0.825,0.600,2023/03/01,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/01,16:08
COSMO LADY,都市丽人,0.450,0.435,0.450,0.405,0.425,-0.010,-2.299,0.42000,0.42500,2282470,5415000,0.000,0.000,0.490,0.157,2023/03/01,16:08
BILLION IND,百宏实业,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.82000,0.00000,0,0,0.000,0.000,5.600,3.700,2023/03/01,16:08

CNNC INT'L,中核国际,2.090,2.080,2.100,2.010,2.100,0.020,0.962,2.13000,2.19000,180080,87000,0.000,0.000,3.110,0.510,2023/03/01,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.290,0.000,0.000,0.285,-0.005,-1.724,0.28000,0.28500,0,0,0.000,0.000,0.400,0.250,2023/03/01,16:08

BIRMINGHAM-NEW,伯明翰体育（新）,1.150,1.170,1.180,1.150,1.180,0.010,0.855,1.18000,1.20000,83430,71036,0.000,0.000,3.325,0.875,2023/03/01,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06400,0.08300,0,0,0.000,0.000,0.109,0.055,2023/03/01,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.37000,165,500,0.000,0.000,0.655,0.270,2023/03/01,16:08
SHENZHOU INTL,申洲国际,85.650,85.700,91.000,85.650,90.600,4.900,5.718,90.55000,90.60000,290404191,3255082,0.000,0.000,124.956,53.100,2023/03/01,16:08
LEE & MAN PAPER,理文造纸,3.400,3.390,3.490,3.200,3.430,0.040,1.180,3.42000,3.43000,103860084,30829000,0.000,0.000,4.920,2.310,2023/03/01,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/03/01,16:08
PING AN,中国平安,53.500,53.300,57.750,53.500,57.500,4.200,7.880,57.50000,57.55000,2403801002,42650882,0.000,0.000,65.100,31.300,2023/03/01,16:08
MENGNIU DAIRY,蒙牛乳业,34.550,34.500,36.550,34.550,36.300,1.800,5.217,36.30000,36.35000,437527039,12273280,0.000,0.000,50.511,24.700,2023/03/01,16:08
HOP FUNG GROUP,合丰集团,0.100,0.098,0.100,0.100,0.100,0.002,2.041,0.10000,0.11000,3400,34000,0.000,0.000,0.270,0.072,2023/03/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.730,0.740,0.750,0.710,0.730,-0.010,-1.351,0.72000,0.75000,4088320,5520000,0.000,0.000,1.070,0.630,2023/03/01,16:08
RENCO HOLDINGS,融科控股,0.033,0.035,0.036,0.033,0.035,0.000,0.000,0.03400,0.03500,40578,1180000,0.000,0.000,1.070,0.030,2023/03/01,16:08
CAPITAL VC,首都创投,0.164,0.148,0.164,0.164,0.164,0.016,10.811,0.13600,0.16500,14760,90000,0.000,0.000,0.320,0.130,2023/03/01,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.013,0.014,0.013,0.014,0.001,7.692,0.01300,0.01400,15760,1150000,0.000,0.000,0.023,0.010,2023/03/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.280,0.280,0.270,0.280,0.000,0.000,0.26000,0.28000,16740,60000,0.000,0.000,0.435,0.245,2023/03/01,16:08
PICC P&C,中国财险,6.900,6.890,7.090,6.900,7.050,0.160,2.322,7.05000,7.06000,158442075,22518612,0.000,0.000,8.870,6.370,2023/03/01,16:08
GLORY HEALTH,国瑞健康,0.198,0.199,0.250,0.170,0.242,0.043,21.608,0.23300,0.24800,20215,101000,0.000,0.000,0.285,0.155,2023/03/01,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/01,16:08
LI NING,李宁,66.950,66.750,71.300,66.950,71.250,4.500,6.742,71.20000,71.25000,977863776,13978886,0.000,0.000,82.700,39.750,2023/03/01,16:08
GREATWALL MOTOR,长城汽车,10.480,10.400,11.040,10.480,10.980,0.580,5.577,10.96000,10.98000,423853463,39202442,0.000,0.000,17.960,6.900,2023/03/01,16:08
HAILIANG INTL,海亮国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.185,0.076,2023/03/01,16:08
UNITED STRENGTH,众诚能源,6.780,6.480,6.780,6.350,6.500,0.020,0.309,6.40000,6.55000,5805338,891000,0.000,0.000,12.966,6.350,2023/03/01,16:08
WEICHAI POWER,潍柴动力,11.800,11.640,11.980,11.600,11.960,0.320,2.749,11.94000,11.96000,171270738,14483961,0.000,0.000,13.340,7.000,2023/03/01,16:08
BWI INT'L,京西国际,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.31000,21580,72000,0.000,0.000,0.900,0.290,2023/03/01,16:08
ISP HOLDINGS,昇柏控股,0.395,0.390,0.395,0.380,0.385,-0.005,-1.282,0.38000,0.38500,70800,184000,0.000,0.000,0.490,0.140,2023/03/01,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/01,16:08
COMBA,京信通信,1.410,1.390,1.480,1.410,1.460,0.070,5.036,1.46000,1.47000,20433510,14179000,0.000,0.000,1.599,1.050,2023/03/01,16:08
PACIFIC BASIN,太平洋航运,2.890,2.850,3.170,2.890,3.110,0.260,9.123,3.11000,3.12000,210981726,68725760,0.000,0.000,3.740,1.870,2023/03/01,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.420,0.700,2023/03/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.310,1.300,1.310,0.010,0.769,1.29000,1.35000,182040,140000,0.000,0.000,1.410,0.980,2023/03/01,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.06800,0,0,0.000,0.000,0.160,0.050,2023/03/01,16:08
BAOYE GROUP,宝业集团,3.840,3.840,3.880,3.840,3.850,0.010,0.260,3.85000,3.88000,23120,6000,0.000,0.000,4.390,3.180,2023/03/01,16:08
DAHSING BANKING,大新银行集团,6.540,6.370,6.580,6.430,6.580,0.210,3.297,6.54000,6.58000,3488740,533594,0.000,0.000,6.910,4.510,2023/03/01,16:08
AVICHINA,中航科工,3.750,3.740,3.870,3.750,3.850,0.110,2.941,3.85000,3.86000,30127477,7869000,0.000,0.000,4.847,2.850,2023/03/01,16:08
JIU RONG HOLD,久融控股,0.086,0.085,0.086,0.086,0.086,0.001,1.176,0.08600,0.09000,3440,40000,0.000,0.000,0.100,0.069,2023/03/01,16:08
WUXI APPTEC,药明康德,83.550,83.550,88.200,83.050,88.050,4.500,5.386,88.00000,88.05000,275624366,3179161,0.000,0.000,136.772,57.900,2023/03/01,16:08
BEST MART 360,优品３６０,2.130,2.130,2.130,2.130,2.130,0.000,0.000,2.09000,2.17000,8520,4000,0.000,0.000,2.621,1.077,2023/03/01,16:08
JINCHUAN INTL,金川国际,0.620,0.610,0.640,0.610,0.630,0.020,3.279,0.63000,0.64000,8356600,13353000,0.000,0.000,1.486,0.500,2023/03/01,16:08
TONGDA HONG TAI,通达宏泰,0.101,0.110,0.101,0.101,0.101,-0.009,-8.182,0.09600,0.10100,434,4500,0.000,0.000,0.150,0.084,2023/03/01,16:08

EAGLE NICE,鹰美,4.490,4.480,4.500,4.410,4.430,-0.050,-1.116,4.42000,4.50000,80300,18000,0.000,0.000,4.500,3.613,2023/03/01,16:08
COOLPAD GROUP,酷派集团,0.068,0.072,0.075,0.068,0.074,0.002,2.778,0.07300,0.07400,141252,1912000,0.000,0.000,0.270,0.054,2023/03/01,16:08
CHUANGLIAN HOLD,创联控股,0.048,0.048,0.052,0.046,0.049,0.001,2.083,0.04700,0.04900,3148132,62768000,0.000,0.000,0.060,0.027,2023/03/01,16:08
BOQI ENV,博奇环保,0.880,0.880,0.910,0.870,0.890,0.010,1.136,0.89000,0.93000,532790,600000,0.000,0.000,1.500,0.780,2023/03/01,16:08
PRU,保诚,118.200,118.000,122.900,118.200,122.300,4.300,3.644,122.30000,122.40000,22696902,187450,0.000,0.000,136.500,68.750,2023/03/01,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/01,16:08
CHINA POWER,中国电力,3.110,3.110,3.260,3.080,3.230,0.120,3.859,3.22000,3.23000,179478050,56387345,0.000,0.000,5.400,2.230,2023/03/01,16:08
SMC ELECTRIC,蚬壳电业,0.140,0.140,0.149,0.140,0.146,0.006,4.286,0.14000,0.14700,11350,80000,0.000,0.000,0.155,0.062,2023/03/01,16:08
SUNNY OPTICAL,舜宇光学科技,89.000,89.000,97.500,89.000,96.950,7.950,8.933,96.95000,97.00000,686420949,7219651,0.000,0.000,179.193,65.000,2023/03/01,16:08
TOM GROUP,ＴＯＭ集团,0.580,0.580,0.590,0.580,0.590,0.010,1.724,0.58000,0.59000,30200,52000,0.000,0.000,0.930,0.560,2023/03/01,16:08
SINOPEC SEG,中石化炼化工程,3.920,3.930,4.080,3.920,4.060,0.130,3.308,4.05000,4.06000,17911045,4459300,0.000,0.000,4.350,2.750,2023/03/01,16:08
BOC HONG KONG,中银香港,26.400,26.550,27.000,26.350,26.800,0.250,0.942,26.80000,26.85000,272846254,10221975,0.000,0.000,30.623,23.550,2023/03/01,16:08
BJ HEALTH,北京健康,0.102,0.101,0.105,0.100,0.100,-0.001,-0.990,0.10000,0.10300,1444068,14352000,0.000,0.000,0.209,0.063,2023/03/01,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.36000,0,0,0.000,0.000,1.200,0.000,2023/03/01,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,3770440,7249000,0.000,0.000,0.670,0.360,2023/03/01,16:08
XD INC,心动公司,25.300,25.300,26.500,25.300,26.400,1.100,4.348,26.35000,26.40000,79228274,3038400,0.000,0.000,29.400,14.200,2023/03/01,16:08
SPACE GROUP,恒宇集团,3.270,3.240,3.350,3.200,3.300,0.060,1.852,3.21000,3.30000,9712650,2987500,0.000,0.000,5.910,3.000,2023/03/01,16:08
LAUNCH TECH,元征科技,2.190,2.350,2.350,2.150,2.350,0.000,0.000,2.20000,2.35000,59120,26500,0.000,0.000,3.400,1.940,2023/03/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.600,13.640,14.400,13.440,14.360,0.720,5.279,14.24000,14.36000,18229065,1299500,0.000,0.000,23.750,8.210,2023/03/01,16:08
FW FASHION INT,尚晋国际控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36500,0.39000,25900,70000,0.000,0.000,1.040,0.350,2023/03/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.040,4.060,4.270,3.970,4.140,0.080,1.970,4.11000,4.14000,8828595,2146500,0.000,0.000,5.020,2.300,2023/03/01,16:08
JINSHANG BANK,晋商银行,1.250,1.250,1.320,1.250,1.320,0.070,5.600,1.26000,1.32000,52740,41000,0.000,0.000,1.900,0.320,2023/03/01,16:08
BOC AVIATION,中银航空租赁,57.300,56.700,58.700,56.000,58.500,1.800,3.175,58.35000,58.50000,49544194,862092,0.000,0.000,69.800,46.196,2023/03/01,16:08
SHINSUN HOLD GP,祥生控股集团,0.370,0.365,0.385,0.370,0.380,0.015,4.110,0.37500,0.38000,2408535,6404000,0.000,0.000,0.900,0.230,2023/03/01,16:08
CHALCO,中国铝业,4.100,4.000,4.230,4.010,4.210,0.210,5.250,4.21000,4.22000,97982813,23560315,0.000,0.000,5.949,2.210,2023/03/01,16:08
CPIC,中国太保,20.900,20.800,22.200,20.900,22.050,1.250,6.010,22.05000,22.10000,249300387,11454886,0.000,0.000,23.200,12.100,2023/03/01,16:08

SH PHARMA,上海医药,13.940,13.840,14.360,13.760,14.320,0.480,3.468,14.28000,14.32000,72638061,5146204,0.000,0.000,17.095,10.140,2023/03/01,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.295,2023/03/01,16:08
GTJA,国泰君安,9.320,9.300,9.450,9.320,9.420,0.120,1.290,9.42000,9.45000,13641197,1450600,0.000,0.000,10.948,7.770,2023/03/01,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.930,3.930,4.140,3.900,4.110,0.180,4.580,4.10000,4.11000,26805915,6669000,0.000,0.000,6.650,3.210,2023/03/01,16:08
ADD NEW ENERGY,爱德新能源,0.055,0.058,0.058,0.055,0.058,0.000,0.000,0.05500,0.05800,5726,104000,0.000,0.000,0.110,0.043,2023/03/01,16:08
CHINA LIFE,中国人寿,13.340,13.300,14.120,13.320,14.100,0.800,6.015,14.06000,14.10000,605000322,43525931,0.000,0.000,15.360,8.530,2023/03/01,16:08
JACOBSON PHARMA,雅各臣科研制药,0.970,1.000,0.980,0.960,0.980,-0.020,-2.000,0.96000,0.98000,102780,106000,0.000,0.000,1.110,0.553,2023/03/01,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.060,5.020,5.120,5.040,5.060,0.040,0.797,5.06000,5.08000,487855832,96980827,0.000,0.000,7.675,4.680,2023/03/01,16:08
ZENGAME,禅游科技,2.990,3.000,3.160,2.980,3.140,0.140,4.667,3.14000,3.15000,8324020,2690000,0.000,0.000,3.530,0.983,2023/03/01,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.356,0.228,2023/03/01,16:08
UNI MEDICAL,环球医疗,4.520,4.530,4.650,4.500,4.620,0.090,1.987,4.62000,4.63000,27229037,5907272,0.000,0.000,5.148,3.220,2023/03/01,16:08
PAK TAK INT'L,百德国际,0.100,0.102,0.100,0.100,0.100,-0.002,-1.961,0.10000,0.10700,22000,220000,0.000,0.000,0.260,0.091,2023/03/01,16:08
