名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RENCO HOLDINGS,融科控股,0.023,0.022,0.024,0.023,0.024,0.002,9.091,0.02300,0.02400,11502,500000,0.000,0.000,0.275,0.023,2023/07/05,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.320,0.130,2023/07/05,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.011,0.011,0.011,0.000,0.000,0.01000,0.01100,10890,990000,0.000,0.000,0.023,0.010,2023/07/05,16:08
MEILLEUREHEALTH,美瑞健康国际,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.25500,0.27000,65190,246000,0.000,0.000,0.335,0.236,2023/07/05,16:08
PICC P&C,中国财险,8.700,8.740,8.780,8.560,8.680,-0.060,-0.686,8.67000,8.68000,182300067,21045158,0.000,0.000,10.096,6.501,2023/07/05,16:08
GLORY HEALTH,国瑞健康,0.167,0.168,0.168,0.161,0.180,0.012,7.143,0.18500,0.16800,14707,88000,0.000,0.000,0.285,0.130,2023/07/05,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/05,16:08
LI NING,李宁,43.250,44.000,43.350,41.350,41.850,-2.150,-4.886,41.80000,41.85000,798822117,19047184,0.000,0.000,81.859,39.346,2023/07/05,16:08
GWMOTOR,长城汽车,9.650,9.630,9.700,9.340,9.440,-0.190,-1.973,9.44000,9.45000,143825705,15245224,0.000,0.000,14.981,6.643,2023/07/05,16:08
HAILIANG INTL,海亮国际,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16500,0.20800,0,0,0.000,0.000,0.222,0.080,2023/07/05,16:08
UNITED STRENGTH,众诚能源,5.380,5.540,5.440,5.360,5.440,-0.100,-1.805,5.37000,5.44000,3262130,604000,0.000,0.000,12.240,4.920,2023/07/05,16:08
WEICHAI POWER,潍柴动力,12.100,12.180,12.160,11.860,11.940,-0.240,-1.970,11.92000,11.94000,48892497,4091833,0.000,0.000,13.700,7.000,2023/07/05,16:08
BWI INT'L,京西国际,0.275,0.250,0.275,0.255,0.255,0.005,2.000,0.25500,0.27500,6230,24000,0.000,0.000,0.900,0.255,2023/07/05,16:08
ISP HOLDINGS,昇柏控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.490,0.144,2023/07/05,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/05,16:08
COMBA,京信通信,1.430,1.440,1.450,1.410,1.420,-0.020,-1.389,1.42000,1.43000,1181540,830235,0.000,0.000,1.706,1.041,2023/07/05,16:08
PACIFIC BASIN,太平洋航运,2.460,2.460,2.480,2.420,2.430,-0.030,-1.220,2.43000,2.45000,52327549,21439216,0.000,0.000,3.383,1.719,2023/07/05,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/05,16:08
DAWNRAYS PHARMA,东瑞制药,1.250,1.230,1.270,1.250,1.250,0.020,1.626,1.22000,1.27000,29840,24000,0.000,0.000,1.388,0.925,2023/07/05,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.133,0.034,2023/07/05,16:08
BAOYE GROUP,宝业集团,4.120,4.060,4.130,4.060,4.120,0.060,1.478,4.05000,4.13000,82320,20000,0.000,0.000,4.380,3.650,2023/07/05,16:08
DAHSING BANKING,大新银行集团,5.780,5.820,5.820,5.710,5.720,-0.100,-1.718,5.71000,5.72000,748473,130400,0.000,0.000,6.576,4.292,2023/07/05,16:08
AVICHINA,中航科工,3.930,3.940,3.970,3.840,3.860,-0.080,-2.030,3.85000,3.86000,20587671,5317990,0.000,0.000,4.557,2.787,2023/07/05,16:08
JIU RONG HOLD,久融控股,0.024,0.024,0.027,0.023,0.025,0.001,4.167,0.02400,0.02500,18590,760000,0.000,0.000,0.100,0.017,2023/07/05,16:08
WUXI APPTEC,药明康德,65.750,65.750,65.750,63.850,64.800,-0.950,-1.445,64.55000,64.80000,57711375,893456,0.000,0.000,120.226,57.058,2023/07/05,16:08
BEST MART 360,优品３６０,2.090,2.120,2.090,2.090,2.100,-0.020,-0.943,2.06000,2.09000,4180,2000,0.000,0.000,2.621,1.486,2023/07/05,16:08
JINCHUAN INTL,金川国际,0.420,0.415,0.445,0.415,0.440,0.025,6.024,0.44000,0.44500,21759445,50736000,0.000,0.000,0.906,0.390,2023/07/05,16:08
TONGDA HONG TAI,通达宏泰,0.070,0.073,0.070,0.070,0.070,-0.003,-4.110,0.07000,0.08000,1780,25500,0.000,0.000,0.170,0.065,2023/07/05,16:08

EAGLE NICE,鹰美,4.490,4.490,4.500,4.390,4.500,0.010,0.223,4.39000,4.50000,97580,22000,0.000,0.000,4.690,3.667,2023/07/05,16:08
COOLPAD GROUP,酷派集团,0.045,0.047,0.049,0.043,0.043,-0.004,-8.511,0.04300,0.04400,1226708,27288000,0.000,0.000,0.144,0.042,2023/07/05,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.035,0.037,0.035,0.037,0.002,5.714,0.03400,0.03700,92144,2632000,0.000,0.000,0.060,0.027,2023/07/05,16:08
BOQI ENV,博奇环保,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.78000,0.81000,275100,348000,0.000,0.000,1.256,0.750,2023/07/05,16:08
PRU,保诚,108.000,110.900,111.000,108.000,108.600,-2.300,-2.074,108.10000,108.60000,19758304,179652,0.000,0.000,135.134,68.062,2023/07/05,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/05,16:08
CHINA POWER,中国电力,2.960,2.940,3.000,2.930,2.950,0.010,0.340,2.94000,2.95000,54467083,18386000,0.000,0.000,5.169,2.134,2023/07/05,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10100,0.10900,0,0,0.000,0.000,0.141,0.065,2023/07/05,16:08
SUNNY OPTICAL,舜宇光学科技,79.900,80.200,80.200,76.700,77.300,-2.900,-3.616,77.25000,77.30000,271477994,3500461,0.000,0.000,124.650,64.560,2023/07/05,16:08
TOM GROUP,ＴＯＭ集团,0.780,0.760,0.790,0.760,0.790,0.030,3.947,0.76000,0.79000,123080,156000,0.000,0.000,0.830,0.560,2023/07/05,16:08
SINOPEC SEG,中石化炼化工程,3.500,3.500,3.500,3.420,3.440,-0.060,-1.714,3.43000,3.44000,3046763,885000,0.000,0.000,4.239,2.574,2023/07/05,16:08
BOC HONG KONG,中银香港,22.900,22.900,22.950,22.750,22.800,-0.100,-0.437,22.75000,22.80000,131664187,5766966,0.000,0.000,28.326,22.174,2023/07/05,16:08
BJ HEALTH,北京健康,0.104,0.102,0.104,0.087,0.090,-0.012,-11.765,0.09300,0.09600,63600,654000,0.000,0.000,0.209,0.063,2023/07/05,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.19000,0.27000,0,0,0.000,0.000,0.900,0.000,2023/07/05,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.520,0.500,0.510,-0.010,-1.923,0.50000,0.51000,5509540,10804000,0.000,0.000,0.660,0.490,2023/07/05,16:08
XD INC,心动公司,20.600,20.550,20.750,20.100,20.450,-0.100,-0.487,20.45000,20.50000,14348448,703000,0.000,0.000,29.300,15.000,2023/07/05,16:08
SPACE GROUP,恒宇集团,0.680,0.700,0.780,0.680,0.780,0.080,11.429,0.76000,0.78000,110613701,151516680,0.000,0.000,4.400,0.199,2023/07/05,16:08
LAUNCH TECH,元征科技,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.75000,1.89000,0,0,0.000,0.000,3.350,1.550,2023/07/05,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.760,6.650,6.660,6.200,6.210,-0.440,-6.617,6.21000,6.24000,18648891,2949500,0.000,0.000,18.960,5.300,2023/07/05,16:08
FW FASHION INT,尚晋国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.37000,0,0,0.000,0.000,0.600,0.320,2023/07/05,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.840,1.850,1.950,1.770,1.880,0.030,1.622,1.87000,1.88000,2415955,1285000,0.000,0.000,5.020,1.480,2023/07/05,16:08
JINSHANG BANK,晋商银行,1.220,1.220,1.220,1.220,1.220,0.000,0.000,1.20000,1.29000,1220,1000,0.000,0.000,1.736,0.292,2023/07/05,16:08
BOC AVIATION,中银航空租赁,64.350,64.350,65.850,63.200,64.450,0.100,0.155,64.40000,64.45000,17538477,272600,0.000,0.000,68.115,47.085,2023/07/05,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.163,2023/07/05,16:08
CHALCO,中国铝业,3.460,3.480,3.650,3.450,3.550,0.070,2.011,3.54000,3.55000,101418646,28446067,0.000,0.000,4.874,2.185,2023/07/05,16:08
CPIC,中国太保,21.100,20.900,21.100,20.250,20.450,-0.450,-2.153,20.45000,20.50000,116523557,5638547,0.000,0.000,25.096,11.459,2023/07/05,16:08

SH PHARMA,上海医药,15.200,15.360,15.320,15.040,15.220,-0.140,-0.911,15.20000,15.22000,18451880,1217950,0.000,0.000,16.600,10.140,2023/07/05,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/05,16:08
GTJA,国泰君安,9.260,9.260,9.260,9.150,9.190,-0.070,-0.756,9.16000,9.19000,3565882,386600,0.000,0.000,10.462,7.297,2023/07/05,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.630,2.630,2.630,2.400,2.470,-0.160,-6.084,2.46000,2.47000,36610766,14836634,0.000,0.000,6.220,2.260,2023/07/05,16:08
ADD NEW ENERGY,爱德新能源,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.58000,49880,86000,0.000,0.000,1.892,0.520,2023/07/05,16:08
CHINA LIFE,中国人寿,12.800,12.847,12.880,12.620,12.680,-0.167,-1.300,12.66000,12.68000,181723434,14299341,0.000,0.000,15.840,8.530,2023/07/05,16:08
JACOBSON PHARMA,雅各臣科研制药,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.99000,52860,54000,0.000,0.000,1.110,0.637,2023/07/05,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.700,4.700,4.710,4.670,4.670,-0.030,-0.638,4.67000,4.68000,9727279,2074909,0.000,0.000,6.866,4.533,2023/07/05,16:08
ZENGAME,禅游科技,3.370,3.380,3.370,3.210,3.230,-0.150,-4.438,3.23000,3.24000,4021028,1238000,0.000,0.000,4.097,1.148,2023/07/05,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.309,0.228,2023/07/05,16:08
UNI MEDICAL,环球医疗,4.310,4.330,4.320,4.250,4.270,-0.060,-1.386,4.26000,4.28000,4964170,1161500,0.000,0.000,5.011,2.988,2023/07/05,16:08
PAK TAK INT'L,百德国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.220,0.035,2023/07/05,16:08
CHINA OVS PPT,中海物业,7.910,8.130,8.190,7.810,8.100,-0.030,-0.369,8.10000,8.11000,23728194,2933661,0.000,0.000,10.926,4.711,2023/07/05,16:08
TEXHONG INTL GP,天虹国际集团,5.250,5.150,5.550,5.160,5.200,0.050,0.971,5.20000,5.25000,2819740,533500,0.000,0.000,7.671,4.860,2023/07/05,16:08
INNOVAX HLDGS,创陞控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.445,0.000,2023/07/05,16:08
YUN LEE MARINE,润利海事,0.000,0.225,0.000,0.000,0.223,-0.002,-0.889,0.22000,0.22300,0,0,0.000,0.000,0.261,0.170,2023/07/05,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.260,0.275,0.265,0.250,0.265,-0.010,-3.636,0.26000,0.27000,36459,142000,0.000,0.000,0.526,0.249,2023/07/05,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/05,16:08
ENN ENERGY,新奥能源,98.800,98.950,99.550,95.450,96.300,-2.650,-2.678,96.30000,96.35000,93636354,966679,0.000,0.000,130.715,72.727,2023/07/05,16:08
ND PAPER,玖龙纸业,5.030,5.030,5.090,4.870,4.930,-0.100,-1.988,4.92000,4.93000,72171582,14512575,0.000,0.000,8.190,4.180,2023/07/05,16:08
HENLIUS,复宏汉霖,13.300,13.300,13.300,12.780,12.960,-0.340,-2.556,12.80000,12.96000,2554494,197400,0.000,0.000,18.660,10.020,2023/07/05,16:08
WEIQIAO TEXTILE,魏桥纺织,1.600,1.590,1.630,1.560,1.570,-0.020,-1.258,1.51000,1.63000,581795,362000,0.000,0.000,1.880,1.010,2023/07/05,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/05,16:08
IBO TECH,艾伯科技,0.900,0.920,0.920,0.850,0.850,-0.070,-7.609,0.85000,0.86000,3913700,4474000,0.000,0.000,2.860,0.710,2023/07/05,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/05,16:08
CHONGQING M&E,重庆机电,0.610,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,810120,1346000,0.000,0.000,0.663,0.417,2023/07/05,16:08
SH ELECTRIC,上海电气,1.880,1.880,1.880,1.850,1.850,-0.030,-1.596,1.85000,1.86000,1231174,662000,0.000,0.000,2.180,1.510,2023/07/05,16:08
JINTAI ENERGY H,金泰能源控股,0.028,0.028,0.029,0.028,0.028,0.000,0.000,0.02800,0.02900,23988,852000,0.000,0.000,0.127,0.028,2023/07/05,16:08
HUAJIN INTL,华津国际控股,0.820,0.780,0.830,0.720,0.800,0.020,2.564,0.68000,0.82000,122960,154000,0.000,0.000,2.360,0.560,2023/07/05,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.510,0.121,2023/07/05,16:08
ZHONGLIANG HLDG,中梁控股,0.465,0.460,0.465,0.445,0.450,-0.010,-2.174,0.44500,0.45000,1907765,4257500,0.000,0.000,1.150,0.325,2023/07/05,16:08
R&F PROPERTIES,富力地产,1.360,1.370,1.360,1.270,1.280,-0.090,-6.569,1.27000,1.28000,3087892,2371680,0.000,0.000,2.670,1.030,2023/07/05,16:08
CH XINHUA EDU,中国新华教育,0.720,0.780,0.720,0.720,0.720,-0.060,-7.692,0.72000,0.76000,1440,2000,0.000,0.000,1.245,0.664,2023/07/05,16:08

YUANDA CHINA,远大中国,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04200,0,0,0.000,0.000,0.074,0.023,2023/07/05,16:08
PER ENERGY,久泰邦达能源,1.290,1.290,1.360,1.260,1.340,0.050,3.876,1.31000,1.35000,606400,465000,0.000,0.000,2.096,0.570,2023/07/05,16:08
CHINA HUARONG,中国华融,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,1207195,3256000,0.000,0.000,0.550,0.219,2023/07/05,16:08
YIXIN,易鑫集团,0.810,0.830,0.820,0.800,0.810,-0.020,-2.410,0.80000,0.81000,943425,1170000,0.000,0.000,1.215,0.588,2023/07/05,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.00000,0,0,0.000,0.000,0.495,0.260,2023/07/05,16:08
COSCO SHIP DEV,中远海发,0.990,0.990,0.990,0.970,0.970,-0.020,-2.020,0.97000,0.98000,9632905,9850500,0.000,0.000,1.345,0.890,2023/07/05,16:08

GREENTOWN SER,绿城服务,3.810,3.790,3.850,3.660,3.740,-0.050,-1.319,3.73000,3.74000,9009520,2414000,0.000,0.000,8.976,3.141,2023/07/05,16:08
SHINEWAY PHARM,神威药业,8.950,8.950,8.950,8.710,8.780,-0.170,-1.899,8.67000,8.81000,670110,76000,0.000,0.000,9.800,4.435,2023/07/05,16:08
SOLOMON SYSTECH,晶门半导体,0.470,0.470,0.470,0.460,0.465,-0.005,-1.064,0.46500,0.47000,425830,920000,0.000,0.000,0.730,0.360,2023/07/05,16:08
LIAONING PORT,辽港股份,0.670,0.680,0.680,0.670,0.680,0.000,0.000,0.66000,0.68000,320460,476000,0.000,0.000,0.865,0.564,2023/07/05,16:08
HKRH,香港资源控股,0.490,0.460,0.490,0.490,0.490,0.030,6.522,0.35500,0.49000,2450,5000,0.000,0.000,0.540,0.112,2023/07/05,16:08
CHINA OILFIELD,中海油田服务,8.680,8.650,8.780,8.610,8.650,0.000,0.000,8.65000,8.66000,25524329,2946535,0.000,0.000,10.253,6.731,2023/07/05,16:08
PEIPORT HOLD,彼岸控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.33500,0.38500,0,0,0.000,0.000,0.413,0.260,2023/07/05,16:08
BINHAI INV,滨海投资,1.670,1.680,1.670,1.600,1.600,-0.080,-4.762,1.60000,1.62000,3570280,2198000,0.000,0.000,1.740,1.206,2023/07/05,16:08
STANCHART,渣打集团,68.150,68.800,68.650,68.000,68.250,-0.550,-0.799,68.25000,68.50000,16489793,241249,0.000,0.000,74.900,45.397,2023/07/05,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.980,0.550,2023/07/05,16:08

ZIJIN MINING,紫金矿业,11.980,11.980,12.100,11.880,12.000,0.020,0.167,12.00000,12.02000,144507382,12066162,0.000,0.000,14.496,7.033,2023/07/05,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/05,16:08








CHINA GLASS,中国玻璃,0.800,0.820,0.820,0.750,0.820,0.000,0.000,0.80000,0.82000,1275900,1636000,0.000,0.000,1.490,0.610,2023/07/05,16:08
RONSHINECHINA,融信中国,0.270,0.290,0.290,0.270,0.275,-0.015,-5.172,0.27000,0.29000,36275,133500,0.000,0.000,1.690,0.247,2023/07/05,16:08
KINERGY,精技集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.693,0.000,2023/07/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.46500,0.47000,77080,164000,0.000,0.000,0.760,0.390,2023/07/05,16:08
JNBY,江南布衣,8.360,8.440,8.470,8.360,8.450,0.010,0.118,8.40000,8.45000,552460,65500,0.000,0.000,11.117,5.423,2023/07/05,16:08
GOLDEN EAGLE,金鹰商贸集团,6.510,6.500,6.510,6.480,6.490,-0.010,-0.154,6.49000,6.50000,6664350,1027000,0.000,0.000,6.600,4.000,2023/07/05,16:08
C-MER EYE,希玛眼科,3.850,3.930,3.880,3.800,3.800,-0.130,-3.308,3.79000,3.80000,3459280,904000,0.000,0.000,5.580,3.080,2023/07/05,16:08
CHINA STATE CON,中国建筑国际,8.900,8.980,9.050,8.700,8.950,-0.030,-0.334,8.94000,8.95000,18889190,2114000,0.000,0.000,10.533,6.765,2023/07/05,16:08
ARTGO HOLDINGS,雅高控股,0.245,0.248,0.245,0.245,0.245,-0.003,-1.210,0.24000,0.24500,4900,20000,0.000,0.000,0.380,0.017,2023/07/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.540,1.530,1.540,1.470,1.500,-0.030,-1.961,1.47000,1.50000,188800,126000,0.000,0.000,1.599,1.130,2023/07/05,16:08
BINJIANG SER,滨江服务,20.050,20.350,20.500,19.740,20.300,-0.050,-0.246,20.15000,20.30000,1134950,56500,0.000,0.000,26.538,11.890,2023/07/05,16:08
CHINA BOTON,中国波顿,1.980,1.980,2.170,1.980,2.030,0.050,2.525,2.02000,2.12000,61840,30000,0.000,0.000,4.630,1.840,2023/07/05,16:08
A-LIVING,雅生活服务,5.180,5.160,5.180,5.020,5.050,-0.110,-2.132,5.05000,5.06000,14588191,2884012,0.000,0.000,11.740,4.290,2023/07/05,16:08
CHINARES PHARMA,华润医药,6.690,6.690,6.690,6.420,6.480,-0.210,-3.139,6.47000,6.48000,34075770,5268000,0.000,0.000,7.958,4.248,2023/07/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/05,16:08
WIN HANVERKY,永嘉集团,0.188,0.186,0.188,0.188,0.188,0.002,1.075,0.18800,0.19800,11280,60000,0.000,0.000,0.295,0.186,2023/07/05,16:08
CNBM,中国建材,4.850,4.880,4.860,4.740,4.760,-0.120,-2.459,4.76000,4.77000,59005910,12370000,0.000,0.000,8.184,4.157,2023/07/05,16:08
PERFECT GROUP,保发集团,0.000,0.196,0.000,0.000,0.195,-0.001,-0.510,0.18600,0.19500,0,0,0.000,0.000,0.266,0.000,2023/07/05,16:08
BANKCOMM,交通银行,4.720,4.720,4.720,4.530,4.550,-0.170,-3.602,4.55000,4.56000,246583652,53554240,0.000,0.000,5.207,3.530,2023/07/05,16:08
BOCOM INTL,交银国际,0.410,0.410,0.410,0.405,0.405,-0.005,-1.220,0.40500,0.41000,76415,188000,0.000,0.000,0.810,0.365,2023/07/05,16:08
LINGBAO GOLD,灵宝黄金,1.330,1.330,1.330,1.280,1.280,-0.050,-3.759,1.28000,1.29000,1060800,822000,0.000,0.000,2.120,0.760,2023/07/05,16:08
VINDA INT'L,维达国际,19.160,19.080,19.160,18.700,18.760,-0.320,-1.677,18.74000,18.76000,7596320,404000,0.000,0.000,25.434,14.334,2023/07/05,16:08
SINOLIFE UTD,中生联合,0.198,0.207,0.209,0.198,0.209,0.002,0.966,0.20900,0.23300,50454,252000,0.000,0.000,0.320,0.105,2023/07/05,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/05,16:08
JU TENG INTL,巨腾国际,1.190,1.130,1.220,1.140,1.190,0.060,5.310,1.18000,1.19000,163360,138000,0.000,0.000,1.636,1.058,2023/07/05,16:08
ANTON OILFIELD,安东油田服务,0.415,0.420,0.420,0.410,0.415,-0.005,-1.190,0.41000,0.41500,275040,666000,0.000,0.000,0.490,0.285,2023/07/05,16:08
LONKING,中国龙工,1.340,1.320,1.340,1.290,1.290,-0.030,-2.273,1.29000,1.31000,1088034,835000,0.000,0.000,1.756,0.961,2023/07/05,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/05,16:08
TIGERMED,泰格医药,47.700,47.800,47.750,45.400,46.100,-1.700,-3.556,46.05000,46.10000,52142990,1132560,0.000,0.000,113.858,41.350,2023/07/05,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.16000,0,0,0.000,0.000,1.259,0.849,2023/07/05,16:08

FE HORIZON,远东宏信,6.100,6.120,6.100,5.970,6.000,-0.120,-1.961,5.99000,6.00000,7846117,1304000,0.000,0.000,6.866,4.797,2023/07/05,16:08
ZHENGYE INT'L,正业国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.54000,0,0,0.000,0.000,0.738,0.466,2023/07/05,16:08
OCT (ASIA),华侨城（亚洲）,0.720,0.660,0.740,0.720,0.690,0.030,4.545,0.66000,0.69000,149440,202000,0.000,0.000,1.120,0.500,2023/07/05,16:08
PARKSON GROUP,百盛集团,0.132,0.130,0.132,0.126,0.126,-0.004,-3.077,0.12400,0.13100,14475,110000,0.000,0.000,0.175,0.102,2023/07/05,16:08
QHD PORT,秦港股份,1.340,1.340,1.340,1.330,1.340,0.000,0.000,1.32000,1.34000,1185880,889500,0.000,0.000,1.970,0.970,2023/07/05,16:08
SINO-OCEAN GP,远洋集团,0.460,0.460,0.460,0.440,0.450,-0.010,-2.174,0.44500,0.45000,18731185,41811000,0.000,0.000,1.370,0.430,2023/07/05,16:08

LOGAN GROUP,龙光集团,0.810,0.820,0.820,0.790,0.790,-0.030,-3.659,0.79000,0.80000,9275440,11649000,0.000,0.000,1.790,0.315,2023/07/05,16:08
TIANJINPORT DEV,天津港发展,0.550,0.550,0.560,0.540,0.540,-0.010,-1.818,0.54000,0.55000,82660,150000,0.000,0.000,0.673,0.447,2023/07/05,16:08
AGILE GROUP,雅居乐集团,1.260,1.250,1.260,1.220,1.230,-0.020,-1.600,1.22000,1.23000,10199395,8295891,0.000,0.000,3.880,1.150,2023/07/05,16:08
HENGDELI,亨得利,0.143,0.143,0.143,0.110,0.142,-0.001,-0.699,0.14100,0.14200,664624,5336000,0.000,0.000,0.310,0.099,2023/07/05,16:08
TYCOON GROUP,满贯集团,4.800,4.850,4.890,4.730,4.840,-0.010,-0.206,4.76000,4.85000,2063480,430000,0.000,0.000,6.210,1.361,2023/07/05,16:08
WASION HOLDINGS,威胜控股,3.290,3.260,3.340,3.280,3.330,0.070,2.147,3.31000,3.33000,2071662,626000,0.000,0.000,3.540,1.863,2023/07/05,16:08
JX ENERGY,吉星新能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.640,0.260,2023/07/05,16:08
LEGENDHOLDING,联想控股,7.350,7.400,7.460,7.350,7.360,-0.040,-0.541,7.35000,7.36000,1570548,212600,0.000,0.000,9.759,6.267,2023/07/05,16:08
CHINA TING,华鼎控股,0.315,0.335,0.315,0.315,0.315,-0.020,-5.970,0.31500,0.33000,28350,90000,0.000,0.000,0.370,0.260,2023/07/05,16:08
YUEYUN TRANS,粤运交通,0.980,0.990,0.980,0.850,0.860,-0.130,-13.131,0.86000,0.90000,1639820,1869000,0.000,0.000,1.180,0.600,2023/07/05,16:08
MODERN DENTAL,现代牙科,2.970,3.010,3.030,2.950,3.010,0.000,0.000,3.01000,3.02000,1516611,508451,0.000,0.000,3.690,1.570,2023/07/05,16:08
LUDASHI,鲁大师,1.280,1.290,1.370,1.260,1.350,0.060,4.651,1.27000,1.35000,35810,28000,0.000,0.000,2.190,1.090,2023/07/05,16:08
XINJI SHAXI,信基沙溪,0.233,0.236,0.255,0.233,0.250,0.014,5.932,0.23300,0.25000,2475093,9912000,0.000,0.000,0.335,0.212,2023/07/05,16:08
FUYAO GLASS,福耀玻璃,32.600,32.250,32.600,31.100,31.600,-0.650,-2.016,31.50000,31.60000,55263107,1754183,0.000,0.000,38.945,26.584,2023/07/05,16:08
YONGSHENG MAT,永盛新材料,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.95000,14100,15000,0.000,0.000,1.190,0.530,2023/07/05,16:08
