名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHUANGLIAN HOLD,创联控股,0.021,0.021,0.022,0.019,0.022,0.001,4.762,0.02100,0.02200,72384,3456000,0.000,0.000,0.060,0.016,2023/12/06,16:08
BOQI ENV,博奇环保,0.750,0.750,0.770,0.750,0.750,0.000,0.000,0.75000,0.81000,30600,40000,0.000,0.000,1.121,0.700,2023/12/06,16:08
PRU,保诚,84.000,83.250,85.000,83.500,85.000,1.750,2.102,83.90000,85.00000,3339646,39750,0.000,0.000,134.417,77.250,2023/12/06,16:08

CHINA POWER,中国电力,2.820,2.820,2.860,2.800,2.840,0.020,0.709,2.83000,2.84000,33366752,11772661,0.000,0.000,3.809,2.508,2023/12/06,16:08
SMC ELECTRIC,蚬壳电业,0.089,0.083,0.089,0.082,0.083,0.000,0.000,0.08200,0.08500,102350,1240000,0.000,0.000,0.134,0.078,2023/12/06,16:08
SUNNY OPTICAL,舜宇光学科技,65.200,65.200,68.750,64.300,67.250,2.050,3.144,67.25000,67.30000,449501964,6699626,0.000,0.000,118.889,50.300,2023/12/06,16:08
TOM GROUP,ＴＯＭ集团,0.580,0.600,0.580,0.560,0.580,-0.020,-3.333,0.56000,0.58000,11540,20000,0.000,0.000,0.860,0.550,2023/12/06,16:08
SINOPEC SEG,中石化炼化工程,3.960,4.000,4.040,3.960,4.020,0.020,0.500,4.00000,4.02000,11047810,2760605,0.000,0.000,4.150,2.923,2023/12/06,16:08
BOC HONG KONG,中银香港,20.400,20.400,20.700,20.300,20.600,0.200,0.980,20.55000,20.60000,168203004,8195965,0.000,0.000,26.531,20.300,2023/12/06,16:08
BJ HEALTH,北京健康,0.069,0.069,0.069,0.065,0.068,-0.001,-1.449,0.06700,0.06900,3702,54000,0.000,0.000,0.209,0.063,2023/12/06,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.147,0.000,0.000,0.145,-0.002,-1.361,0.06500,0.14500,0,0,0.000,0.000,0.470,0.000,2023/12/06,16:08

CN ANCHU ENERGY,中国安储能源,0.770,0.750,0.790,0.740,0.770,0.020,2.667,0.76000,0.77000,177331510,232143000,0.000,0.000,0.790,0.490,2023/12/06,16:08
XD INC,心动公司,11.960,11.860,12.260,11.800,12.040,0.180,1.518,11.98000,12.04000,15441266,1281720,0.000,0.000,29.300,11.600,2023/12/06,16:08
SPACE GROUP,恒宇集团,0.048,0.046,0.048,0.046,0.047,0.001,2.174,0.04600,0.04700,19832,430000,0.000,0.000,4.400,0.039,2023/12/06,16:08
LAUNCH TECH,元征科技,1.810,1.810,1.810,1.810,1.810,0.000,0.000,1.81000,1.85000,5430,3000,0.000,0.000,2.550,1.339,2023/12/06,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/06,16:08
FW FASHION INT,尚晋国际控股,0.315,0.320,0.315,0.315,0.315,-0.005,-1.563,0.31000,0.33000,3780,12000,0.000,0.000,0.475,0.315,2023/12/06,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.100,2.100,2.120,2.030,2.100,0.000,0.000,2.07000,2.10000,1877605,901000,0.000,0.000,5.020,1.410,2023/12/06,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.25000,1140,1000,0.000,0.000,1.400,0.914,2023/12/06,16:08
BOC AVIATION,中银航空租赁,53.600,54.900,56.950,53.600,55.450,0.550,1.002,55.05000,55.45000,10287495,185922,0.000,0.000,67.059,47.150,2023/12/06,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/12/06,16:08
CHALCO,中国铝业,3.730,3.670,3.730,3.610,3.720,0.050,1.362,3.69000,3.72000,37238468,10078141,0.000,0.000,4.874,3.193,2023/12/06,16:08
CPIC,中国太保,15.500,15.500,15.680,15.200,15.640,0.140,0.903,15.62000,15.64000,114206688,7352883,0.000,0.000,25.096,15.200,2023/12/06,16:08

SH PHARMA,上海医药,11.080,11.060,11.160,10.980,11.120,0.060,0.542,11.02000,11.12000,12545221,1133149,0.000,0.000,15.855,10.960,2023/12/06,16:08
SUNSHINE 100,阳光１００中国,0.077,0.084,0.084,0.076,0.084,0.000,0.000,0.07800,0.08400,8142,103000,0.000,0.000,0.370,0.051,2023/12/06,16:08
GTJA,国泰君安,8.950,9.050,8.950,8.800,8.820,-0.230,-2.541,8.82000,8.84000,5294204,597690,0.000,0.000,10.462,8.058,2023/12/06,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.060,2.050,2.220,2.040,2.160,0.110,5.366,2.15000,2.16000,8116304,3769500,0.000,0.000,6.220,1.620,2023/12/06,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,1.394,0.495,2023/12/06,16:08
CHINA LIFE,中国人寿,10.100,10.120,10.300,10.020,10.200,0.080,0.791,10.20000,10.22000,246241538,24179140,0.000,0.000,15.209,10.020,2023/12/06,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,467200,742000,0.000,0.000,0.770,0.545,2023/12/06,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.420,4.420,4.490,4.410,4.440,0.020,0.452,4.43000,4.44000,9887299,2228199,0.000,0.000,5.283,4.300,2023/12/06,16:08
ZENGAME,禅游科技,3.840,3.840,4.210,3.840,4.120,0.280,7.292,4.10000,4.12000,21135404,5204000,0.000,0.000,4.210,1.522,2023/12/06,16:08

KPA-BM HLDGS,应力控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25500,0.27000,0,0,0.000,0.000,0.290,0.206,2023/12/06,16:08
UNI MEDICAL,环球医疗,4.200,4.210,4.320,4.200,4.280,0.070,1.663,4.27000,4.28000,9227245,2157000,0.000,0.000,5.011,3.570,2023/12/06,16:08
PAK TAK INT'L,百德国际,0.101,0.106,0.169,0.101,0.138,0.032,30.189,0.13000,0.13800,2194590,16080000,0.000,0.000,0.210,0.018,2023/12/06,16:08
CHINA OVS PPT,中海物业,5.990,6.000,6.160,5.980,6.110,0.110,1.833,6.11000,6.12000,29278690,4809662,0.000,0.000,10.862,5.940,2023/12/06,16:08
TEXHONG INTL GP,天虹国际集团,5.150,5.150,5.310,5.150,5.160,0.010,0.194,5.14000,5.16000,5577290,1072000,0.000,0.000,7.440,3.760,2023/12/06,16:08
INNOVAX HLDGS,创陞控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,0.445,0.000,2023/12/06,16:08
YUN LEE MARINE,润利海事,0.192,0.194,0.194,0.192,0.194,0.000,0.000,0.19200,0.19400,72212,376000,0.000,0.000,0.240,0.177,2023/12/06,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.390,0.215,2023/12/06,16:08

ENN ENERGY,新奥能源,50.650,50.600,51.600,50.050,51.000,0.400,0.791,50.95000,51.00000,98214502,1934603,0.000,0.000,122.972,50.050,2023/12/06,16:08
ND PAPER,玖龙纸业,3.730,3.730,3.800,3.680,3.770,0.040,1.072,3.77000,3.78000,19691902,5248072,0.000,0.000,8.190,3.680,2023/12/06,16:08
HENLIUS,复宏汉霖,12.960,13.040,13.160,12.760,12.800,-0.240,-1.840,12.80000,12.98000,1615246,124900,0.000,0.000,17.400,9.600,2023/12/06,16:08
WEIQIAO TEXTILE,魏桥纺织,3.240,3.230,3.300,3.230,3.300,0.070,2.167,3.30000,3.31000,76094025,23260000,0.000,0.000,3.300,1.020,2023/12/06,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/12/06,16:08
IBO TECH,艾伯科技,0.136,0.140,0.143,0.135,0.140,0.000,0.000,0.12600,0.14000,1728886,12134000,0.000,0.000,1.980,0.111,2023/12/06,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/12/06,16:08
CHONGQING M&E,重庆机电,0.790,0.790,0.820,0.780,0.800,0.010,1.266,0.79000,0.81000,3761700,4656000,0.000,0.000,0.860,0.470,2023/12/06,16:08
SH ELECTRIC,上海电气,1.610,1.610,1.640,1.610,1.630,0.020,1.242,1.62000,1.63000,3274745,2014396,0.000,0.000,2.180,1.600,2023/12/06,16:08
JINTAI ENERGY H,金泰能源控股,0.018,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01900,31136,1760000,0.000,0.000,0.120,0.017,2023/12/06,16:08
HUAJIN INTL,华津国际控股,0.750,0.770,0.770,0.730,0.760,-0.010,-1.299,0.73000,0.77000,115340,152000,0.000,0.000,2.360,0.560,2023/12/06,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.166,2023/12/06,16:08
ZHONGLIANG HLDG,中梁控股,0.345,0.340,0.345,0.315,0.340,0.000,0.000,0.32000,0.34000,234412,712000,0.000,0.000,1.130,0.238,2023/12/06,16:08
R&F PROPERTIES,富力地产,1.110,1.110,1.150,1.090,1.140,0.030,2.703,1.13000,1.14000,4437272,3944000,0.000,0.000,2.670,0.860,2023/12/06,16:08
CH XINHUA EDU,中国新华教育,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.52000,0.53000,123840,233000,0.000,0.000,1.106,0.510,2023/12/06,16:08

YUANDA CHINA,远大中国,0.050,0.050,0.053,0.050,0.050,0.000,0.000,0.05000,0.05300,54052,1080000,0.000,0.000,0.074,0.030,2023/12/06,16:08
PER ENERGY,久泰邦达能源,0.840,0.830,0.840,0.840,0.840,0.010,1.205,0.83000,0.88000,16800,20000,0.000,0.000,1.664,0.598,2023/12/06,16:08
CHINA HUARONG,中国华融,0.415,0.420,0.440,0.415,0.435,0.015,3.571,0.43000,0.43500,23540917,54486597,0.000,0.000,0.550,0.330,2023/12/06,16:08
YIXIN,易鑫集团,0.600,0.600,0.620,0.600,0.620,0.020,3.333,0.61000,0.62000,896780,1465500,0.000,0.000,1.215,0.580,2023/12/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.00000,0,0,0.000,0.000,0.370,0.225,2023/12/06,16:08
COSCO SHIP DEV,中远海发,0.780,0.780,0.790,0.770,0.790,0.010,1.282,0.78000,0.79000,2106012,2696151,0.000,0.000,1.011,0.770,2023/12/06,16:08

GREENTOWN SER,绿城服务,2.840,2.840,2.840,2.770,2.790,-0.050,-1.761,2.77000,2.79000,12733120,4544000,0.000,0.000,5.902,2.770,2023/12/06,16:08
SHINEWAY PHARM,神威药业,6.990,6.850,7.070,6.820,6.830,-0.020,-0.292,6.83000,6.92000,1953390,281000,0.000,0.000,9.653,6.388,2023/12/06,16:08
SOLOMON SYSTECH,晶门半导体,0.310,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,75630,242000,0.000,0.000,0.710,0.290,2023/12/06,16:08
LIAONING PORT,辽港股份,0.630,0.630,0.630,0.620,0.630,0.000,0.000,0.62000,0.63000,296040,471000,0.000,0.000,0.865,0.603,2023/12/06,16:08
HKRH,香港资源控股,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,492500,750000,0.000,0.000,0.870,0.170,2023/12/06,16:08
CHINA OILFIELD,中海油田服务,8.350,8.150,8.350,8.060,8.180,0.030,0.368,8.17000,8.19000,28993774,3552176,0.000,0.000,10.253,7.289,2023/12/06,16:08
PEIPORT HOLD,彼岸控股,0.490,0.500,0.490,0.485,0.485,-0.015,-3.000,0.48500,0.49500,25470,52000,0.000,0.000,0.540,0.288,2023/12/06,16:08
BINHAI INV,滨海投资,1.410,1.440,1.450,1.390,1.400,-0.040,-2.778,1.39000,1.43000,3033140,2154000,0.000,0.000,1.760,1.328,2023/12/06,16:08
STANCHART,渣打集团,63.400,63.450,64.400,63.250,64.000,0.550,0.867,63.55000,64.00000,12489022,196342,0.000,0.000,75.000,53.523,2023/12/06,16:08
MILLION CITIES,万城控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.39000,0.41000,0,0,0.000,0.000,0.700,0.305,2023/12/06,16:08

ZIJIN MINING,紫金矿业,12.160,12.180,12.260,11.840,12.180,0.000,0.000,12.18000,12.22000,233312848,19249667,0.000,0.000,14.496,10.010,2023/12/06,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/12/06,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.010,2023/12/06,16:08
CHINA GLASS,中国玻璃,0.680,0.670,0.690,0.680,0.690,0.020,2.985,0.68000,0.69000,210780,308000,0.000,0.000,1.459,0.650,2023/12/06,16:08
RONSHINECHINA,融信中国,0.209,0.209,0.218,0.209,0.215,0.006,2.871,0.21100,0.21900,5686,27000,0.000,0.000,1.600,0.161,2023/12/06,16:08
KINERGY,精技集团,0.305,0.290,0.320,0.305,0.305,0.015,5.172,0.28500,0.31500,54410,174000,0.000,0.000,0.529,0.305,2023/12/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.500,0.500,0.500,0.490,0.500,0.000,0.000,0.49000,0.50000,252760,506000,0.000,0.000,0.620,0.395,2023/12/06,16:08
JNBY,江南布衣,9.620,9.580,9.690,9.500,9.520,-0.060,-0.626,9.51000,9.63000,14523461,1512000,0.000,0.000,10.403,6.953,2023/12/06,16:08

C-MER EYE,希玛眼科,3.480,3.410,3.480,3.410,3.470,0.060,1.760,3.43000,3.47000,1203960,348000,0.000,0.000,5.580,3.400,2023/12/06,16:08
CHINA STATE CON,中国建筑国际,8.650,8.770,8.900,8.650,8.900,0.130,1.482,8.85000,8.90000,27938849,3161917,0.000,0.000,10.201,7.250,2023/12/06,16:08
ARTGO HOLDINGS,雅高控股,0.305,0.295,0.305,0.295,0.300,0.005,1.695,0.30000,0.30500,54080,181000,0.000,0.000,0.393,0.167,2023/12/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.410,1.360,1.420,1.350,1.390,0.030,2.206,1.39000,1.43000,775540,550000,0.000,0.000,1.600,1.292,2023/12/06,16:08
BINJIANG SER,滨江服务,15.300,15.880,15.860,15.300,15.700,-0.180,-1.134,15.58000,15.70000,415200,26500,0.000,0.000,26.538,14.920,2023/12/06,16:08
CHINA BOTON,中国波顿,1.160,1.150,1.160,1.100,1.160,0.010,0.870,1.11000,1.16000,122420,108000,0.000,0.000,3.500,1.090,2023/12/06,16:08
A-LIVING,雅生活服务,3.540,3.520,3.600,3.500,3.540,0.020,0.568,3.54000,3.55000,28771868,8098668,0.000,0.000,11.600,3.470,2023/12/06,16:08
CHINARES PHARMA,华润医药,4.760,4.750,4.810,4.700,4.760,0.010,0.211,4.75000,4.76000,26406829,5548653,0.000,0.000,7.958,4.520,2023/12/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/12/06,16:08
WIN HANVERKY,永嘉集团,0.135,0.139,0.143,0.130,0.137,-0.002,-1.439,0.13500,0.13700,78576,600000,0.000,0.000,0.270,0.130,2023/12/06,16:08
CNBM,中国建材,3.410,3.400,3.500,3.400,3.490,0.090,2.647,3.48000,3.49000,36805280,10601484,0.000,0.000,7.194,3.340,2023/12/06,16:08
PERFECT GROUP,保发集团,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.16600,0.17600,0,0,0.000,0.000,0.233,0.000,2023/12/06,16:08
BANKCOMM,交通银行,4.520,4.500,4.610,4.490,4.590,0.090,2.000,4.58000,4.59000,62129271,13611652,0.000,0.000,5.207,3.945,2023/12/06,16:08
BOCOM INTL,交银国际,0.355,0.370,0.365,0.355,0.355,-0.015,-4.054,0.35500,0.37000,160819,446131,0.000,0.000,0.700,0.310,2023/12/06,16:08
LINGBAO GOLD,灵宝黄金,1.340,1.340,1.340,1.280,1.300,-0.040,-2.985,1.30000,1.33000,2851280,2172000,0.000,0.000,2.120,0.880,2023/12/06,16:08
VINDA INT'L,维达国际,19.700,19.700,20.200,19.700,19.940,0.240,1.218,19.92000,19.94000,46672011,2340243,0.000,0.000,25.288,15.113,2023/12/06,16:08
SINOLIFE UTD,中生联合,0.235,0.232,0.235,0.235,0.235,0.003,1.293,0.23500,0.25500,3760,16000,0.000,0.000,0.320,0.106,2023/12/06,16:08
EVERGRANDE,中国恒大,0.255,0.255,0.255,0.240,0.243,-0.012,-4.706,0.24300,0.24500,5558306,22607142,0.000,0.000,0.940,0.182,2023/12/06,16:08
JU TENG INTL,巨腾国际,1.180,1.170,1.210,1.180,1.190,0.020,1.709,1.19000,1.20000,489080,408000,0.000,0.000,1.501,0.970,2023/12/06,16:08
ANTON OILFIELD,安东油田服务,0.430,0.430,0.430,0.415,0.430,0.000,0.000,0.42500,0.43000,1948690,4632000,0.000,0.000,0.495,0.295,2023/12/06,16:08
LONKING,中国龙工,1.150,1.150,1.170,1.130,1.150,0.000,0.000,1.15000,1.16000,2068925,1805000,0.000,0.000,1.543,1.110,2023/12/06,16:08

TIGERMED,泰格医药,37.000,36.750,37.650,35.700,35.850,-0.900,-2.449,35.85000,35.90000,62450414,1713795,0.000,0.000,113.858,35.700,2023/12/06,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.01000,1.24000,0,0,0.000,0.000,1.320,0.849,2023/12/06,16:08

FE HORIZON,远东宏信,5.800,5.890,5.990,5.800,5.910,0.020,0.340,5.90000,5.91000,29867992,5057375,0.000,0.000,6.866,4.960,2023/12/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.475,0.000,0.000,0.465,-0.010,-2.105,0.42000,0.47500,0,0,0.000,0.000,0.660,0.390,2023/12/06,16:08
OCT (ASIA),华侨城（亚洲）,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.25000,0.27000,143610,532000,0.000,0.000,1.120,0.250,2023/12/06,16:08
PARKSON GROUP,百盛集团,0.157,0.137,0.157,0.135,0.135,-0.002,-1.460,0.13500,0.14000,250852,1824000,0.000,0.000,0.164,0.104,2023/12/06,16:08
QHD PORT,秦港股份,1.300,1.300,1.310,1.290,1.300,0.000,0.000,1.30000,1.31000,453355,348000,0.000,0.000,1.857,1.018,2023/12/06,16:08
SINO-OCEAN GP,远洋集团,0.490,0.490,0.510,0.480,0.485,-0.005,-1.020,0.48500,0.49000,64505220,131066500,0.000,0.000,1.250,0.310,2023/12/06,16:08

LOGAN GROUP,龙光集团,0.700,0.700,0.720,0.690,0.700,0.000,0.000,0.70000,0.71000,2883350,4098000,0.000,0.000,1.790,0.660,2023/12/06,16:08
TIANJINPORT DEV,天津港发展,0.470,0.465,0.470,0.460,0.465,0.000,0.000,0.46500,0.47000,1357490,2912000,0.000,0.000,0.673,0.460,2023/12/06,16:08
AGILE GROUP,雅居乐集团,0.810,0.810,0.840,0.810,0.820,0.010,1.235,0.81000,0.82000,13423140,16326000,0.000,0.000,3.220,0.740,2023/12/06,16:08
HENGDELI,亨得利,0.132,0.135,0.136,0.129,0.136,0.001,0.741,0.13000,0.13800,24508,188000,0.000,0.000,0.280,0.099,2023/12/06,16:08
TYCOON GROUP,满贯集团,4.600,4.550,4.730,4.470,4.590,0.040,0.879,4.59000,4.75000,3141720,688000,0.000,0.000,6.167,1.973,2023/12/06,16:08
WASION HOLDINGS,威胜控股,3.450,3.390,3.450,3.290,3.330,-0.060,-1.770,3.31000,3.34000,2775600,832000,0.000,0.000,3.600,2.330,2023/12/06,16:08
JX ENERGY,吉星新能源,0.237,0.238,0.237,0.237,0.237,-0.001,-0.420,0.23700,0.25000,4740,20000,0.000,0.000,0.500,0.191,2023/12/06,16:08
LEGENDHOLDING,联想控股,6.630,6.590,6.840,6.610,6.770,0.180,2.731,6.77000,6.78000,8524599,1267400,0.000,0.000,9.759,6.520,2023/12/06,16:08
CHINA TING,华鼎控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.370,0.265,2023/12/06,16:08
YUEYUN TRANS,粤运交通,1.180,1.160,1.180,1.150,1.160,0.000,0.000,1.16000,1.19000,84650,72000,0.000,0.000,1.600,0.800,2023/12/06,16:08
MODERN DENTAL,现代牙科,3.700,3.760,3.850,3.700,3.780,0.020,0.532,3.77000,3.81000,3465320,918000,0.000,0.000,4.390,2.098,2023/12/06,16:08
LUDASHI,鲁大师,0.890,0.880,0.890,0.870,0.870,-0.010,-1.136,0.87000,0.88000,70290,80000,0.000,0.000,1.940,0.860,2023/12/06,16:08
XINJI SHAXI,信基沙溪,0.000,0.227,0.000,0.000,0.227,0.000,0.000,0.22000,0.22700,0,0,0.000,0.000,0.310,0.212,2023/12/06,16:08
FUYAO GLASS,福耀玻璃,36.100,36.100,36.150,35.400,35.700,-0.400,-1.108,35.65000,35.70000,58252674,1631979,0.000,0.000,38.350,28.100,2023/12/06,16:08
YONGSHENG MAT,永盛新材料,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.190,0.530,2023/12/06,16:08
TONGRENTANGCM,同仁堂国药,12.420,12.520,12.680,12.200,12.220,-0.300,-2.396,12.20000,12.22000,9339500,753000,0.000,0.000,16.480,10.362,2023/12/06,16:08
EVER REACH GP,恒达集团控股,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.21300,0,0,0.000,0.000,0.540,0.152,2023/12/06,16:08
CQRC BANK,重庆农村商业银行,2.880,2.900,2.960,2.870,2.950,0.050,1.724,2.94000,2.95000,42725760,14574000,0.000,0.000,3.070,2.309,2023/12/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.790,0.000,0.000,0.720,-0.070,-8.861,0.68000,0.72000,0,0,0.000,0.000,1.160,0.590,2023/12/06,16:08
HSSP INTL,HSSP INTL,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.690,0.000,2023/12/06,16:08
RENHENG ENT,仁恒实业控股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.13200,0,0,0.000,0.000,0.880,0.077,2023/12/06,16:08
ZHONGYU ENERGY,中裕能源,5.300,5.310,5.410,5.290,5.390,0.080,1.507,5.35000,5.39000,8812614,1645999,0.000,0.000,6.240,5.090,2023/12/06,16:08
POLY CULTURE,保利文化,0.000,8.830,0.000,0.000,8.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.840,3.000,2023/11/14,16:08
HUABANG TECH,华邦科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.28000,0,0,0.000,0.000,0.820,0.155,2023/12/06,16:08
YIDA CHINA,亿达中国,0.205,0.199,0.218,0.198,0.199,0.000,0.000,0.19900,0.20600,1154410,5584000,0.000,0.000,1.280,0.080,2023/12/06,16:08
AOYUAN HEALTHY,奥园健康,0.495,0.495,0.500,0.480,0.500,0.005,1.010,0.48000,0.50000,65780,136000,0.000,0.000,1.450,0.460,2023/12/06,16:08

SHANGHAI XNG,上海小南国,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04500,0.04900,0,0,0.000,0.000,0.099,0.043,2023/12/06,16:08
YANCOAL AUS,兖煤澳大利亚,24.650,24.650,24.950,24.650,24.950,0.300,1.217,24.90000,24.95000,14767860,595600,0.000,0.000,30.413,20.505,2023/12/06,16:08
YONGDA AUTO,永达汽车,2.860,2.880,2.970,2.820,2.970,0.090,3.125,2.94000,2.97000,14538392,4945000,0.000,0.000,6.623,2.640,2023/12/06,16:08
HOLLY FUTURES,弘业期货,1.690,1.610,1.750,1.650,1.680,0.070,4.348,1.68000,1.69000,53043730,31136000,0.000,0.000,2.700,1.330,2023/12/06,16:08
RUIHE DATA,瑞和数智,1.360,1.330,1.440,1.300,1.420,0.090,6.767,1.42000,1.43000,6156900,4394000,0.000,0.000,2.740,0.500,2023/12/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.340,1.310,1.410,1.260,1.330,0.020,1.527,1.33000,1.41000,553113,415200,0.000,0.000,2.230,1.030,2023/12/06,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17000,0.18900,0,0,0.000,0.000,0.197,0.139,2023/12/06,16:08
CLIFFORDML,祈福生活服务,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.580,0.430,2023/12/06,16:08
TOP SPRING,莱蒙国际,0.490,0.520,0.520,0.490,0.520,0.000,0.000,0.52000,0.55000,28215,54500,0.000,0.000,1.136,0.465,2023/12/06,16:08
KANGHUA HEALTH,康华医疗,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.32000,1.80000,219240,121800,0.000,0.000,2.300,1.040,2023/12/06,16:08
MEITUAN-W,美团－Ｗ,84.500,84.650,88.100,83.700,86.400,1.750,2.067,86.40000,86.45000,3237105908,37426397,0.000,0.000,195.600,83.700,2023/12/06,16:08
HANSOH PHARMA,翰森制药,15.160,15.240,15.340,14.980,15.160,-0.080,-0.525,15.12000,15.16000,62384345,4111096,0.000,0.000,18.003,9.343,2023/12/06,16:08
HUISHANG BANK,徽商银行,2.430,2.360,2.430,2.360,2.370,0.010,0.424,2.35000,2.44000,142380,60000,0.000,0.000,2.480,2.360,2023/12/06,16:08
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.468,0.365,2023/12/06,16:08
INKEVERSE,映宇宙,0.880,0.880,0.880,0.840,0.860,-0.020,-2.273,0.86000,0.87000,1101460,1290000,0.000,0.000,1.550,0.640,2023/12/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.103,0.100,0.120,0.103,0.119,0.019,19.000,0.10700,0.11900,434645,3885000,0.000,0.000,0.144,0.081,2023/12/06,16:08
EEKA FASHION,赢家时尚,13.900,13.960,14.400,13.680,14.320,0.360,2.579,14.28000,14.36000,10965828,780000,0.000,0.000,15.480,8.956,2023/12/06,16:08
