名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BWI INT'L,京西国际,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,31080,56000,0.000,0.000,1.200,0.550,2022/06/09,16:08
ISP HOLDINGS,昇柏控股,0.275,0.265,0.280,0.275,0.280,0.015,5.660,0.26500,0.29000,66500,240000,0.000,0.000,1.180,0.275,2022/06/09,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/06/09,16:08
COMBA,京信通信,1.380,1.360,1.380,1.350,1.360,0.000,0.000,1.35000,1.36000,2826020,2072000,0.000,0.000,2.330,1.200,2022/06/09,16:08
PACIFIC BASIN,太平洋航运,3.880,3.980,3.900,3.710,3.730,-0.250,-6.281,3.73000,3.74000,189886920,50640706,0.000,0.000,4.900,2.600,2022/06/09,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.390,2022/06/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.160,1.250,1.220,1.220,0.060,5.172,1.22000,1.24000,64560,52000,0.000,0.000,1.930,1.100,2022/06/09,16:08
CH CITY INFRA,中国城市基础设施,0.115,0.115,0.115,0.115,0.114,-0.001,-0.870,0.09400,0.11400,1840,16000,0.000,0.000,0.380,0.115,2022/06/09,16:08
BAOYE GROUP,宝业集团,4.100,4.150,4.100,4.100,4.100,-0.050,-1.205,4.10000,4.15000,205000,50000,0.000,0.000,4.650,4.100,2022/06/09,16:08
DAHSING BANKING,大新银行集团,6.520,6.550,6.600,6.490,6.540,-0.010,-0.153,6.51000,6.55000,3758054,574000,0.000,0.000,11.260,6.330,2022/06/09,16:08
AVICHINA,中航科工,4.460,4.450,4.460,4.310,4.310,-0.140,-3.146,4.31000,4.32000,39803657,9127457,0.000,0.000,6.820,3.510,2022/06/09,16:08
JIU RONG HOLD,久融控股,0.080,0.084,0.080,0.077,0.078,-0.006,-7.143,0.07800,0.08200,183010,2350000,0.000,0.000,0.127,0.077,2022/06/09,16:08
WUXI APPTEC,药明康德,110.000,110.800,110.300,105.300,107.100,-3.700,-3.339,107.00000,107.10000,361959613,3365596,0.000,0.000,196.900,82.300,2022/06/09,16:08
BEST MART 360,优品３６０,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.67000,46200,28000,0.000,0.000,2.320,1.650,2022/06/09,16:08
JINCHUAN INTL,金川国际,0.900,0.890,0.900,0.860,0.870,-0.020,-2.247,0.87000,0.88000,10058850,11531000,0.000,0.000,2.000,0.790,2022/06/09,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.110,0.000,0.000,0.115,0.005,4.545,0.11000,0.13000,50,500,0.000,0.000,0.360,0.000,2022/06/09,16:08

EAGLE NICE,鹰美,4.380,4.380,4.380,4.380,4.380,0.000,0.000,4.32000,4.40000,87080,20000,0.000,0.000,5.920,4.150,2022/06/09,16:08
COOLPAD GROUP,酷派集团,0.163,0.166,0.163,0.162,0.162,-0.004,-2.410,0.16200,0.16300,86687,532400,0.000,0.000,0.490,0.155,2022/06/09,16:08
CHUANGLIAN HOLD,创联控股金融,0.036,0.036,0.038,0.035,0.037,0.001,2.778,0.03500,0.03700,602964,16420000,0.000,0.000,0.143,0.035,2022/06/09,16:08
BOQI ENV,博奇环保,1.280,1.270,1.280,1.270,1.270,0.000,0.000,1.26000,1.30000,22870,18000,0.000,0.000,2.330,1.050,2022/06/09,16:08
PRU,保诚（五十）,102.000,102.000,103.600,102.000,102.600,0.600,0.588,101.80000,102.50000,7072102,68571,0.000,0.000,166.500,102.000,2022/06/09,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/06/09,16:08
CHINA POWER,中国电力,3.870,3.900,4.180,3.870,4.100,0.200,5.128,4.09000,4.10000,440623703,108008766,0.000,0.000,5.670,1.620,2022/06/09,16:08
SMC ELECTRIC,蚬壳电业,0.096,0.096,0.098,0.096,0.098,0.002,2.083,0.09500,0.09800,24360,250000,0.000,0.000,0.138,0.096,2022/06/09,16:08
SUNNY OPTICAL,舜宇光学科技,122.300,124.000,125.300,115.900,116.800,-7.200,-5.806,116.70000,116.80000,1354706158,11432414,0.000,0.000,259.400,93.550,2022/06/09,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.660,0.650,0.640,0.640,-0.020,-3.030,0.61000,0.65000,112800,176000,0.000,0.000,1.030,0.640,2022/06/09,16:08
SINOPEC SEG,中石化炼化工程,3.760,3.740,3.790,3.700,3.720,-0.020,-0.535,3.72000,3.73000,6873015,1842500,0.000,0.000,5.250,3.150,2022/06/09,16:08
BOC HONG KONG,中银香港,29.500,29.700,29.850,29.250,29.650,-0.050,-0.168,29.60000,29.65000,329469648,11149474,0.000,0.000,32.750,22.200,2022/06/09,16:08
BJ HEALTH,北京健康健康,0.105,0.104,0.106,0.105,0.105,0.001,0.962,0.09800,0.10500,28560,270000,0.000,0.000,0.145,0.105,2022/06/09,16:08
YESTAR HEALTH,巨星医疗控股,0.980,0.970,0.980,0.910,0.910,-0.060,-6.186,0.88000,0.91000,114100,125000,0.000,0.000,1.290,0.810,2022/06/09,16:08

FORDOO,虎都,0.550,0.550,0.590,0.550,0.560,0.010,1.818,0.55000,0.56000,16400080,28904000,0.000,0.000,1.020,0.360,2022/06/09,16:08
XD INC,心动公司,26.200,25.950,26.500,24.750,25.250,-0.700,-2.697,25.20000,25.25000,94974187,3717000,0.000,0.000,71.500,14.200,2022/06/09,16:08
SPACE GROUP,恒宇集团,4.480,4.390,4.480,4.380,4.420,0.030,0.683,4.42000,4.43000,1089800,247500,0.000,0.000,6.490,3.000,2022/06/09,16:08
LAUNCH TECH,元征科技,2.200,2.200,2.320,2.190,2.320,0.120,5.455,2.25000,2.34000,364044,165900,0.000,0.000,4.990,2.190,2022/06/09,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.780,14.760,15.060,14.240,14.500,-0.260,-1.762,14.44000,14.50000,51598665,3501486,0.000,0.000,74.600,10.520,2022/06/09,16:08
FW FASHION INT,尚晋国际控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,1.490,0.000,2022/06/09,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.950,3.900,3.960,3.700,3.750,-0.150,-3.846,3.75000,3.76000,5382285,1421000,0.000,0.000,5.380,2.400,2022/06/09,16:08
JINSHANG BANK,晋商银行,1.400,1.330,1.400,1.400,1.380,0.050,3.759,1.35000,1.39000,14000,10000,0.000,0.000,1.680,1.400,2022/06/09,16:08
BOC AVIATION,中银航空租赁,66.500,66.650,67.200,64.250,64.250,-2.400,-3.601,64.25000,64.35000,24746858,381697,0.000,0.000,76.900,47.750,2022/06/09,16:08
SHINSUN HOLD GP,祥生控股集团,0.550,0.540,0.570,0.530,0.560,0.020,3.704,0.55000,0.56000,8409750,15340000,0.000,0.000,6.400,0.500,2022/06/09,16:08
CHALCO,中国铝业,3.690,3.690,3.690,3.580,3.650,-0.040,-1.084,3.64000,3.65000,150993335,41588769,0.000,0.000,7.490,2.920,2022/06/09,16:08
CPIC,中国太保,19.220,19.220,19.320,18.780,19.220,0.000,0.000,19.20000,19.22000,317587095,16630295,0.000,0.000,26.750,16.140,2022/06/09,16:08

SH PHARMA,上海医药,12.880,12.820,12.880,12.600,12.680,-0.140,-1.092,12.68000,12.70000,38337932,3016524,0.000,0.000,17.800,11.660,2022/06/09,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/06/09,16:08
GTJA,国泰君安,10.500,10.420,10.560,10.300,10.360,-0.060,-0.576,10.36000,10.38000,16807384,1611000,0.000,0.000,12.560,9.310,2022/06/09,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.300,5.260,5.880,5.300,5.590,0.330,6.274,5.59000,5.60000,27269517,4901500,0.000,0.000,19.120,4.170,2022/06/09,16:08
ADD NEW ENERGY,爱德新能源,0.104,0.104,0.105,0.088,0.104,0.000,0.000,0.09000,0.10500,207598,2028000,0.000,0.000,0.270,0.088,2022/06/09,16:08
CHINA LIFE,中国人寿,12.200,12.300,12.380,12.140,12.180,-0.120,-0.976,12.16000,12.18000,208084054,17030754,0.000,0.000,16.040,10.860,2022/06/09,16:08
JACOBSON PHARMA,雅各臣科研制药,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,76800,120000,0.000,0.000,0.910,0.640,2022/06/09,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.660,7.660,7.670,7.620,7.630,-0.030,-0.392,7.63000,7.64000,19974326,2616422,0.000,0.000,7.990,7.500,2022/06/09,16:08
ZENGAME,禅游科技,1.570,1.570,1.630,1.550,1.600,0.030,1.911,1.57000,1.60000,2197030,1381995,0.000,0.000,2.560,1.070,2022/06/09,16:08

KPA-BM HLDGS,应力控股,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.29500,0.30000,102000,340000,0.000,0.000,0.450,0.300,2022/06/09,16:08
UNI MEDICAL,环球医疗,4.760,4.730,4.790,4.690,4.770,0.040,0.846,4.76000,4.77000,13396885,2821500,0.000,0.000,8.190,4.200,2022/06/09,16:08
PAK TAK INT'L,百德国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.22400,0,0,0.000,0.000,0.300,0.000,2022/06/09,16:08
CHINA OVS PPT,中海物业,8.880,8.820,9.150,8.820,9.020,0.200,2.268,9.01000,9.02000,44485678,4949660,0.000,0.000,10.260,5.560,2022/06/09,16:08
TEXHONG TEXTILE,天虹纺织,8.900,8.890,9.000,8.890,9.000,0.110,1.237,8.95000,9.00000,3066745,342500,0.000,0.000,13.700,7.800,2022/06/09,16:08
INNOVAX HLDGS,创陞控股,0.325,0.335,0.330,0.315,0.315,-0.020,-5.970,0.31500,0.34000,73700,224000,0.000,0.000,1.080,0.315,2022/06/09,16:08
YUN LEE MARINE,润利海事,0.177,0.179,0.177,0.177,0.177,-0.002,-1.117,0.17700,0.18000,708,4000,0.000,0.000,0.228,0.177,2022/06/09,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.445,0.445,0.470,0.445,0.470,0.025,5.618,0.45000,0.47000,90170,198000,0.000,0.000,0.470,0.445,2022/06/09,16:08
AAG ENERGY,亚美能源,1.560,1.560,1.560,1.510,1.540,-0.020,-1.282,1.53000,1.54000,9365070,6091000,0.000,0.000,3.050,1.000,2022/06/09,16:08
ENN ENERGY,新奥能源,118.900,119.300,121.500,118.100,120.300,1.000,0.838,120.20000,120.30000,201853690,1677744,0.000,0.000,178.800,91.000,2022/06/09,16:08
ND PAPER,玖龙纸业,7.300,7.300,7.360,7.030,7.050,-0.250,-3.425,7.05000,7.06000,42756274,6017165,0.000,0.000,11.960,6.080,2022/06/09,16:08
HENLIUS,复宏汉霖－Ｂ,17.280,17.020,17.980,17.020,17.940,0.920,5.405,17.06000,17.94000,384839,22000,0.000,0.000,41.450,14.380,2022/06/09,16:08
WEIQIAO TEXTILE,魏桥纺织,1.920,1.910,1.920,1.890,1.890,-0.020,-1.047,1.89000,1.90000,971835,511500,0.000,0.000,3.290,1.890,2022/06/09,16:08
XINMING CHINA,新明中国,0.042,0.036,0.042,0.040,0.040,0.004,11.111,0.03300,0.04000,9770,238000,0.000,0.000,0.085,0.040,2022/06/09,16:08
IBO TECH,艾伯科技,2.430,2.420,2.480,2.330,2.420,0.000,0.000,2.40000,2.42000,1830760,770000,0.000,0.000,3.880,2.160,2022/06/09,16:08
DONGZHENG AFC,东正金融,1.190,1.190,1.200,1.190,1.200,0.010,0.840,1.19000,1.20000,1102580,926000,0.000,0.000,1.280,1.190,2022/06/09,16:08
CHONGQING M&E,重庆机电,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.65000,0,0,0.000,0.000,0.890,0.425,2022/06/09,16:08
SH ELECTRIC,上海电气,1.990,1.980,1.990,1.940,1.960,-0.020,-1.010,1.95000,1.96000,7097800,3620000,0.000,0.000,2.670,1.660,2022/06/09,16:08
JINTAI ENERGY H,金泰能源控股,0.094,0.092,0.094,0.090,0.090,-0.002,-2.174,0.09000,0.09200,4824,52000,0.000,0.000,0.300,0.090,2022/06/09,16:08
HUAJIN INTL,华津国际控股,2.200,2.200,2.250,2.150,2.190,-0.010,-0.455,2.13000,2.24000,680240,308000,0.000,0.000,3.210,1.710,2022/06/09,16:08
JIAYUAN INTL,佳源国际控股,0.370,0.365,0.390,0.355,0.375,0.010,2.740,0.37500,0.38000,36822610,97844000,0.000,0.000,3.940,0.320,2022/06/09,16:08
ZHONGLIANG HLDG,中梁控股,1.900,1.900,1.910,1.810,1.900,0.000,0.000,1.88000,1.90000,18963772,10053750,0.000,0.000,4.950,1.800,2022/06/09,16:08
R&F PROPERTIES,富力地产,2.220,2.220,2.290,2.190,2.240,0.020,0.901,2.24000,2.25000,66826077,29706405,0.000,0.000,9.690,2.190,2022/06/09,16:08
CH XINHUA EDU,中国新华教育,1.400,1.380,1.410,1.330,1.400,0.020,1.449,1.38000,1.40000,566130,415000,0.000,0.000,2.280,1.330,2022/06/09,16:08

YUANDA CHINA,远大中国,0.043,0.043,0.043,0.042,0.042,-0.001,-2.326,0.04200,0.04300,89634,2088000,0.000,0.000,0.073,0.042,2022/06/09,16:08
PER ENERGY,久泰邦达能源,1.540,1.560,1.580,1.530,1.530,-0.030,-1.923,1.53000,1.55000,3178950,2045000,0.000,0.000,2.540,1.420,2022/06/09,16:08
CHINA HUARONG,中国华融,0.375,0.375,0.405,0.375,0.390,0.015,4.000,0.38500,0.39000,15307090,38797000,0.000,0.000,0.650,0.375,2022/06/09,16:08
YIXIN,易鑫集团,0.860,0.860,0.870,0.830,0.850,-0.010,-1.163,0.84000,0.85000,1883160,2222000,0.000,0.000,2.430,0.670,2022/06/09,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31500,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/09,16:08
COSCO SHIP DEV,中远海发,1.620,1.640,1.620,1.590,1.600,-0.040,-2.439,1.59000,1.60000,25823501,16105655,0.000,0.000,1.940,1.130,2022/06/09,16:08

GREENTOWN SER,绿城服务,8.150,8.120,8.360,8.150,8.270,0.150,1.847,8.27000,8.29000,32558428,3929558,0.000,0.000,13.160,5.310,2022/06/09,16:08
SHINEWAY PHARM,神威药业,5.860,5.900,5.930,5.850,5.850,-0.050,-0.847,5.85000,5.88000,339950,58000,0.000,0.000,9.930,5.500,2022/06/09,16:08
SOLOMON SYSTECH,晶门半导体,0.560,0.560,0.590,0.560,0.570,0.010,1.786,0.56000,0.57000,5556040,9622000,0.000,0.000,1.450,0.455,2022/06/09,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.710,0.710,-0.010,-1.389,0.70000,0.71000,1483440,2088600,0.000,0.000,0.890,0.660,2022/06/09,16:08
HKRH,香港资源控股－新,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19000,0.20600,253,1316,0.000,0.000,0.495,0.000,2022/06/09,16:08
CHINA OILFIELD,中海油田服务,9.840,9.710,9.940,9.710,9.900,0.190,1.957,9.89000,9.90000,115411502,11734673,0.000,0.000,9.940,5.470,2022/06/09,16:08
PEIPORT HOLD,彼岸控股,0.000,0.410,0.000,0.000,0.415,0.005,1.220,0.41500,0.42000,0,0,0.000,0.000,0.495,0.000,2022/06/09,16:08
BINHAI INV,滨海投资,2.000,2.000,2.000,1.830,1.830,-0.170,-8.500,1.82000,1.83000,5494280,2910000,0.000,0.000,2.000,1.830,2022/06/09,16:08
STANCHART,渣打集团,60.500,60.350,60.500,59.300,59.400,-0.950,-1.574,59.35000,59.40000,144823210,2413151,0.000,0.000,62.800,42.800,2022/06/09,16:08
MILLION CITIES,万城控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/09,16:08

ZIJIN MINING,紫金矿业,11.000,11.000,11.040,10.780,10.840,-0.160,-1.455,10.82000,10.84000,162344737,14902006,0.000,0.000,14.180,8.360,2022/06/09,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/09,16:08








CHINA GLASS,中国玻璃,1.480,1.490,1.500,1.460,1.480,-0.010,-0.671,1.47000,1.50000,1642800,1110000,0.000,0.000,4.500,1.180,2022/06/09,16:08
RONSHINECHINA,融信中国,2.080,2.070,2.130,2.050,2.080,0.010,0.483,2.05000,2.08000,4974650,2383000,0.000,0.000,4.880,1.860,2022/06/09,16:08
KINERGY,光控精技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.60000,0,0,0.000,0.000,0.850,0.000,2022/06/09,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.790,0.800,0.800,0.790,0.790,-0.010,-1.250,0.78000,0.79000,23740,30000,0.000,0.000,1.750,0.700,2022/06/09,16:08
JNBY,江南布衣,9.490,9.560,9.540,9.240,9.340,-0.220,-2.301,9.34000,9.37000,1635955,174500,0.000,0.000,21.500,7.900,2022/06/09,16:08
GOLDEN EAGLE,金鹰商贸集团,5.580,5.580,5.580,5.530,5.580,0.000,0.000,5.53000,5.59000,11110,2000,0.000,0.000,7.060,5.530,2022/06/09,16:08
C-MER EYE,希玛眼科,4.660,4.660,4.660,4.460,4.490,-0.170,-3.648,4.48000,4.54000,13481180,2976000,0.000,0.000,12.060,3.550,2022/06/09,16:08
CHINA STATE CON,中国建筑国际,8.650,8.610,8.800,8.490,8.780,0.170,1.974,8.77000,8.79000,87964680,10131271,0.000,0.000,11.140,4.720,2022/06/09,16:08
ARTGO HOLDINGS,雅高控股,0.048,0.046,0.051,0.047,0.048,0.002,4.348,0.04800,0.04900,1309290,26790000,0.000,0.000,0.073,0.047,2022/06/09,16:08
GOLDPAC GROUP,金邦达宝嘉,1.730,1.750,1.800,1.720,1.740,-0.010,-0.571,1.73000,1.74000,995070,569000,0.000,0.000,2.560,1.500,2022/06/09,16:08
BINJIANG SER,滨江服务,22.950,22.950,23.700,22.750,23.600,0.650,2.832,23.00000,23.60000,5520350,237000,0.000,0.000,37.300,16.300,2022/06/09,16:08
CHINA BOTON,中国波顿,2.800,2.800,3.020,2.800,2.860,0.060,2.143,2.86000,2.89000,1603660,546000,0.000,0.000,5.700,2.450,2022/06/09,16:08
A-LIVING,雅生活服务,13.080,13.000,13.760,12.920,13.300,0.300,2.308,13.28000,13.30000,61212202,4545664,0.000,0.000,39.550,8.500,2022/06/09,16:08
CHINARES PHARMA,华润医药,4.420,4.420,4.460,4.280,4.380,-0.040,-0.905,4.36000,4.38000,36232486,8331267,0.000,0.000,5.490,3.180,2022/06/09,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/09,16:08
WIN HANVERKY,永嘉集团,0.260,0.275,0.290,0.260,0.290,0.015,5.455,0.27000,0.29000,52640,202000,0.000,0.000,0.370,0.260,2022/06/09,16:08
CNBM,中国建材,8.390,8.380,8.680,8.390,8.650,0.270,3.222,8.64000,8.65000,473083450,55192500,0.000,0.000,13.580,7.320,2022/06/09,16:08
PERFECT GROUP,保发集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23700,0.25000,0,0,0.000,0.000,0.400,0.000,2022/06/09,16:08
BANKCOMM,交通银行,5.150,5.180,5.220,5.150,5.190,0.010,0.193,5.18000,5.19000,84083516,16197255,0.000,0.000,5.740,4.350,2022/06/09,16:08
BOCOM INTL,交银国际,0.840,0.840,0.860,0.840,0.860,0.020,2.381,0.86000,0.87000,669792,786824,0.000,0.000,1.950,0.800,2022/06/09,16:08
LINGBAO GOLD,灵宝黄金,0.940,0.920,0.940,0.910,0.910,-0.010,-1.087,0.91000,0.92000,188160,202000,0.000,0.000,1.160,0.910,2022/06/09,16:08
VINDA INT'L,维达国际,18.300,18.300,18.440,17.940,18.100,-0.200,-1.093,18.02000,18.10000,30059600,1662877,0.000,0.000,26.800,16.480,2022/06/09,16:08
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.16900,0,0,0.000,0.000,0.192,0.000,2022/06/09,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.700,0.000,2022/06/09,16:08
JU TENG INTL,巨腾国际,0.000,1.450,0.000,0.000,1.480,0.030,2.069,1.41000,1.48000,0,0,0.000,0.000,1.800,0.000,2022/06/09,16:08
ANTON OILFIELD,安东油田服务,0.500,0.495,0.510,0.490,0.500,0.005,1.010,0.49500,0.50000,2805930,5606000,0.000,0.000,0.580,0.385,2022/06/09,16:08
LONKING,中国龙工,2.000,2.000,2.010,1.980,2.010,0.010,0.500,2.00000,2.01000,6742095,3378000,0.000,0.000,2.750,1.940,2022/06/09,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.000,2022/06/09,16:08
TIGERMED,泰格医药,85.800,85.650,87.200,80.400,81.250,-4.400,-5.137,81.25000,81.30000,261438623,3124668,0.000,0.000,193.800,66.150,2022/06/09,16:08
CHINA PENGFEI,中国鹏飞集团,1.030,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.05000,12260,12000,0.000,0.000,1.150,1.020,2022/06/09,16:08

FE HORIZON,远东宏信,7.270,7.190,7.330,7.210,7.320,0.130,1.808,7.30000,7.32000,51396048,7046447,0.000,0.000,9.130,5.780,2022/06/09,16:08
ZHENGYE INT'L,正业国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.85000,0,0,0.000,0.000,0.990,0.000,2022/06/09,16:08
OCT (ASIA),华侨城（亚洲）,1.070,1.100,1.080,1.070,1.070,-0.030,-2.727,1.05000,1.08000,64380,60000,0.000,0.000,1.640,1.070,2022/06/09,16:08
PARKSON GROUP,百盛集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16200,0.17500,0,0,0.000,0.000,0.350,0.000,2022/06/09,16:08
QHD PORT,秦港股份,1.210,1.210,1.210,1.200,1.210,0.000,0.000,1.20000,1.22000,940330,778000,0.000,0.000,1.410,1.080,2022/06/09,16:08
SINO-OCEAN GP,远洋集团,1.290,1.290,1.310,1.280,1.300,0.010,0.775,1.30000,1.31000,17054357,13171296,0.000,0.000,2.250,1.260,2022/06/09,16:08
XIAMEN PORT,厦门港务,2.150,2.150,2.160,2.140,2.160,0.010,0.465,2.15000,2.16000,28578540,13302000,0.000,0.000,2.160,0.730,2022/06/09,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.740,1.300,2022/06/09,16:08
TIANJINPORT DEV,天津港发展,0.710,0.700,0.710,0.680,0.700,0.000,0.000,0.69000,0.70000,1673680,2422000,0.000,0.000,0.730,0.530,2022/06/09,16:08
AGILE GROUP,雅居乐集团,3.020,3.020,3.150,3.000,3.080,0.060,1.987,3.07000,3.08000,31840490,10298000,0.000,0.000,11.020,2.920,2022/06/09,16:08
HENGDELI,亨得利,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.350,0.000,2022/06/09,16:08
TYCOON GROUP,满贯集团,1.320,1.300,1.370,1.190,1.240,-0.060,-4.615,1.24000,1.26000,1712580,1380000,0.000,0.000,1.810,1.090,2022/06/09,16:08
WASION HOLDINGS,威胜控股,2.600,2.590,2.620,2.550,2.590,0.000,0.000,2.56000,2.59000,739860,286000,0.000,0.000,4.030,2.130,2022/06/09,16:08
PERSTA,PERSTA,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.46000,0.63000,0,0,0.000,0.000,1.270,0.000,2022/06/09,16:08
LEGENDHOLDING,联想控股,9.440,9.440,9.600,9.320,9.410,-0.030,-0.318,9.37000,9.41000,9527186,1008200,0.000,0.000,18.120,8.360,2022/06/09,16:08
CHINA TING,华鼎控股,0.345,0.310,0.345,0.345,0.345,0.035,11.290,0.30000,0.35000,690,2000,0.000,0.000,0.360,0.345,2022/06/09,16:08
YUEYUN TRANS,粤运交通,0.740,0.720,0.740,0.740,0.740,0.020,2.778,0.74000,0.84000,205720,278000,0.000,0.000,1.600,0.740,2022/06/09,16:08
MODERN DENTAL,现代牙科,3.450,3.460,3.520,3.170,3.200,-0.260,-7.514,3.20000,3.23000,13226966,3991000,0.000,0.000,11.000,2.450,2022/06/09,16:08
LUDASHI,鲁大师,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.53000,1.60000,0,0,0.000,0.000,3.020,1.190,2022/06/09,16:08
XINJI SHAXI,信基沙溪,0.315,0.310,0.325,0.305,0.320,0.010,3.226,0.30500,0.32000,397860,1293000,0.000,0.000,1.320,0.130,2022/06/09,16:08
FUYAO GLASS,福耀玻璃,40.500,40.000,40.500,39.000,39.550,-0.450,-1.125,39.35000,39.55000,212790112,5359526,0.000,0.000,58.450,25.700,2022/06/09,16:08
YONGSHENG MAT,永盛新材料,0.590,0.580,0.640,0.590,0.640,0.060,10.345,0.55000,0.66000,3119750,4887500,0.000,0.000,1.650,0.590,2022/06/09,16:08
TONGRENTANGCM,同仁堂国药,11.100,11.100,11.180,10.820,11.120,0.020,0.180,11.08000,11.14000,12615219,1148666,0.000,0.000,14.300,8.990,2022/06/09,16:08
EVER REACH GP,恒达集团控股,0.690,0.700,0.720,0.680,0.720,0.020,2.857,0.66000,0.72000,317440,460000,0.000,0.000,1.730,0.650,2022/06/09,16:08
CQRC BANK,重庆农村商业银行,2.820,2.830,2.840,2.820,2.820,-0.010,-0.353,2.82000,2.83000,9130560,3230000,0.000,0.000,3.280,2.590,2022/06/09,16:08
C SUCCESS FIN,中国金融发展,0.990,0.980,0.990,0.990,0.990,0.010,1.020,0.86000,1.00000,1980,2000,0.000,0.000,1.160,0.990,2022/06/09,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.25000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/06/09,16:08
RENHENG ENT,仁恒实业控股,0.000,0.190,0.000,0.000,0.180,-0.010,-5.263,0.16500,0.18000,0,0,0.000,0.000,0.365,0.000,2022/06/09,16:08
ZHONGYU ENERGY,中裕能源,7.080,7.060,7.080,6.930,7.050,-0.010,-0.142,6.97000,7.05000,4255960,607000,0.000,0.000,8.500,6.110,2022/06/09,16:08
POLY CULTURE,保利文化,4.040,4.010,4.130,3.820,4.090,0.080,1.995,3.95000,4.10000,16209,4000,0.000,0.000,7.140,3.820,2022/06/09,16:08
HUABANG TECH,华邦科技（新）,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.30000,0.31000,7440,24000,0.000,0.000,0.445,0.310,2022/06/09,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,2.150,0.000,2022/06/09,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.940,1.540,2022/06/09,16:08

