名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OILFIELD,中海油田服务,8.300,8.230,8.300,8.020,8.080,-0.150,-1.823,8.08000,8.10000,43656514,5381277,0.000,0.000,10.480,6.877,2023/04/06,16:08
PEIPORT HOLD,彼岸控股,0.355,0.365,0.360,0.355,0.360,-0.005,-1.370,0.33500,0.36500,96700,270000,0.000,0.000,0.430,0.270,2023/04/06,16:08
BINHAI INV,滨海投资,1.650,1.690,1.690,1.650,1.690,0.000,0.000,1.65000,1.69000,62860,37600,0.000,0.000,2.000,1.280,2023/04/06,16:08
STANCHART,渣打集团,60.950,61.400,60.950,59.600,60.000,-1.400,-2.280,60.00000,60.05000,27281574,454305,0.000,0.000,74.900,45.397,2023/04/06,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.55000,0,0,0.000,0.000,0.980,0.600,2023/04/06,16:08

ZIJIN MINING,紫金矿业,12.900,12.840,13.600,12.820,13.520,0.680,5.296,13.52000,13.54000,766185808,57025399,0.000,0.000,13.859,7.180,2023/04/06,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08








CHINA GLASS,中国玻璃,0.970,0.990,1.000,0.950,1.000,0.010,1.010,0.99000,1.01000,536180,546000,0.000,0.000,1.568,0.610,2023/04/06,16:08
RONSHINECHINA,融信中国,0.570,0.580,0.590,0.540,0.570,-0.010,-1.724,0.56000,0.57000,568594,997000,0.000,0.000,2.610,0.425,2023/04/06,16:08
KINERGY,精技集团,0.355,0.345,0.440,0.355,0.410,0.065,18.841,0.35000,0.41000,576650,1330000,0.000,0.000,0.720,0.355,2023/04/06,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.41500,0.43000,12450,30000,0.000,0.000,0.860,0.390,2023/04/06,16:08
JNBY,江南布衣,8.670,8.810,8.730,8.430,8.460,-0.350,-3.973,8.46000,8.50000,3465115,406000,0.000,0.000,11.117,5.423,2023/04/06,16:08
GOLDEN EAGLE,金鹰商贸集团,4.300,4.410,4.880,4.300,4.600,0.190,4.308,4.60000,4.79000,990890,213000,0.000,0.000,5.860,4.000,2023/04/06,16:08
C-MER EYE,希玛眼科,4.470,4.480,4.540,4.390,4.520,0.040,0.893,4.48000,4.52000,4998252,1124000,0.000,0.000,5.580,3.080,2023/04/06,16:08
CHINA STATE CON,中国建筑国际,9.280,9.200,9.280,8.910,9.010,-0.190,-2.065,9.00000,9.01000,40521596,4513012,0.000,0.000,10.504,6.950,2023/04/06,16:08
ARTGO HOLDINGS,雅高控股,0.290,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,10100,35000,0.000,0.000,0.380,0.017,2023/04/06,16:08
GOLDPAC GROUP,金邦达宝嘉,1.640,1.620,1.640,1.600,1.630,0.010,0.617,1.61000,1.63000,358440,222000,0.000,0.000,2.157,1.250,2023/04/06,16:08
BINJIANG SER,滨江服务,25.750,26.200,26.950,25.750,26.950,0.750,2.863,26.60000,26.95000,11390208,430259,0.000,0.000,27.800,12.500,2023/04/06,16:08
CHINA BOTON,中国波顿,2.800,2.880,2.970,2.800,2.860,-0.020,-0.694,2.85000,2.86000,63060,22000,0.000,0.000,4.630,2.100,2023/04/06,16:08
A-LIVING,雅生活服务,6.530,6.580,6.630,6.430,6.530,-0.050,-0.760,6.51000,6.53000,42292106,6504662,0.000,0.000,13.680,4.290,2023/04/06,16:08
CHINARES PHARMA,华润医药,6.240,6.240,6.360,6.080,6.320,0.080,1.282,6.32000,6.33000,62645564,10057352,0.000,0.000,7.320,3.523,2023/04/06,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/04/06,16:08
WIN HANVERKY,永嘉集团,0.227,0.225,0.227,0.225,0.225,0.000,0.000,0.22300,0.22500,3158,14000,0.000,0.000,0.340,0.208,2023/04/06,16:08
CNBM,中国建材,6.490,6.500,6.490,6.260,6.340,-0.160,-2.462,6.34000,6.35000,181008199,28460427,0.000,0.000,9.986,4.490,2023/04/06,16:08
PERFECT GROUP,保发集团,0.192,0.198,0.201,0.192,0.198,0.000,0.000,0.19400,0.20300,161097,828000,0.000,0.000,0.305,0.192,2023/04/06,16:08
BANKCOMM,交通银行,4.920,4.950,4.990,4.920,4.960,0.010,0.202,4.95000,4.96000,52941368,10679518,0.000,0.000,5.244,3.830,2023/04/06,16:08
BOCOM INTL,交银国际,0.450,0.440,0.465,0.450,0.450,0.010,2.273,0.45000,0.46500,28035,62000,0.000,0.000,1.100,0.365,2023/04/06,16:08
LINGBAO GOLD,灵宝黄金,1.230,1.230,1.450,1.230,1.390,0.160,13.008,1.39000,1.40000,15679570,11428500,0.000,0.000,1.450,0.760,2023/04/06,16:08
VINDA INT'L,维达国际,19.240,19.800,20.300,19.220,19.620,-0.180,-0.909,19.62000,19.64000,26266853,1327385,0.000,0.000,25.800,14.540,2023/04/06,16:08
SINOLIFE UTD,中生联合,0.118,0.120,0.123,0.115,0.115,-0.005,-4.167,0.11500,0.12000,28134,242000,0.000,0.000,0.210,0.100,2023/04/06,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/04/06,16:08
JU TENG INTL,巨腾国际,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.26000,1.27000,0,0,0.000,0.000,1.700,1.100,2023/04/06,16:08
ANTON OILFIELD,安东油田服务,0.400,0.405,0.405,0.395,0.400,-0.005,-1.235,0.39500,0.40000,712129,1780000,0.000,0.000,0.520,0.285,2023/04/06,16:08
LONKING,中国龙工,1.420,1.420,1.430,1.390,1.390,-0.030,-2.113,1.39000,1.41000,2778540,1985000,0.000,0.000,2.060,1.040,2023/04/06,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
TIGERMED,泰格医药,70.000,70.500,74.750,66.950,74.700,4.200,5.957,74.60000,74.70000,80393267,1104663,0.000,0.000,115.000,50.400,2023/04/06,16:08
CHINA PENGFEI,中国鹏飞集团,1.170,1.100,1.190,1.170,1.190,0.090,8.182,1.11000,1.23000,154060,130000,0.000,0.000,1.190,0.910,2023/04/06,16:08

FE HORIZON,远东宏信,6.920,6.970,6.930,6.790,6.830,-0.140,-2.009,6.83000,6.84000,12161634,1779414,0.000,0.000,7.465,5.170,2023/04/06,16:08
ZHENGYE INT'L,正业国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.760,0.500,2023/04/06,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,1.490,0.640,2023/04/06,16:08
PARKSON GROUP,百盛集团,0.126,0.128,0.146,0.126,0.139,0.011,8.594,0.12600,0.13900,11750,89500,0.000,0.000,0.194,0.102,2023/04/06,16:08
QHD PORT,秦港股份,1.190,1.180,1.200,1.180,1.190,0.010,0.847,1.19000,1.20000,4904469,4116021,0.000,0.000,1.240,0.970,2023/04/06,16:08
SINO-OCEAN GP,远洋集团,0.830,0.830,0.830,0.780,0.790,-0.040,-4.819,0.78000,0.79000,7078437,8874681,0.000,0.000,1.773,0.490,2023/04/06,16:08

LOGAN GROUP,龙光集团,0.820,0.830,0.840,0.810,0.840,0.010,1.205,0.83000,0.84000,6549051,7962000,0.000,0.000,3.080,0.315,2023/04/06,16:08
TIANJINPORT DEV,天津港发展,0.570,0.570,0.580,0.570,0.570,0.000,0.000,0.57000,0.58000,38780,68000,0.000,0.000,0.700,0.465,2023/04/06,16:08
AGILE GROUP,雅居乐集团,1.700,1.710,1.700,1.650,1.660,-0.050,-2.924,1.65000,1.66000,32353112,19426211,0.000,0.000,4.550,1.460,2023/04/06,16:08
HENGDELI,亨得利,0.132,0.139,0.146,0.132,0.137,-0.002,-1.439,0.13600,0.14100,28952,204000,0.000,0.000,0.320,0.099,2023/04/06,16:08
TYCOON GROUP,满贯集团,5.100,5.100,5.100,4.900,5.040,-0.060,-1.176,4.90000,5.04000,1473340,294000,0.000,0.000,6.250,1.090,2023/04/06,16:08
WASION HOLDINGS,威胜控股,3.320,3.330,3.420,3.280,3.350,0.020,0.601,3.35000,3.39000,7467060,2228000,0.000,0.000,3.450,1.990,2023/04/06,16:08
JX ENERGY,吉星新能源,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.640,0.300,2023/04/06,16:08
LEGENDHOLDING,联想控股,8.690,8.750,8.720,8.630,8.680,-0.070,-0.800,8.66000,8.68000,7441965,858686,0.000,0.000,10.194,6.460,2023/04/06,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.360,0.250,2023/04/06,16:08
YUEYUN TRANS,粤运交通,0.980,0.980,1.010,0.970,0.970,-0.010,-1.020,0.96000,1.01000,16680,17000,0.000,0.000,1.180,0.600,2023/04/06,16:08
MODERN DENTAL,现代牙科,2.930,2.890,2.970,2.820,2.940,0.050,1.730,2.92000,2.94000,2193249,751000,0.000,0.000,3.760,1.600,2023/04/06,16:08
LUDASHI,鲁大师,1.400,1.490,1.410,1.400,1.410,-0.080,-5.369,1.35000,1.48000,18250,13000,0.000,0.000,2.220,1.090,2023/04/06,16:08
XINJI SHAXI,信基沙溪,0.255,0.255,0.255,0.249,0.250,-0.005,-1.961,0.25000,0.25500,1512,6000,0.000,0.000,0.680,0.130,2023/04/06,16:08
FUYAO GLASS,福耀玻璃,33.600,33.000,33.650,32.750,33.400,0.400,1.212,33.30000,33.40000,71060769,2134525,0.000,0.000,42.450,25.631,2023/04/06,16:08
YONGSHENG MAT,永盛新材料,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.74000,0.82000,0,0,0.000,0.000,0.990,0.500,2023/04/06,16:08
TONGRENTANGCM,同仁堂国药,14.280,14.080,14.480,13.900,14.120,0.040,0.284,14.04000,14.12000,19849320,1401000,0.000,0.000,14.480,8.442,2023/04/06,16:08
EVER REACH GP,恒达集团控股,0.365,0.375,0.365,0.365,0.365,-0.010,-2.667,0.32000,0.36500,1460,4000,0.000,0.000,1.115,0.280,2023/04/06,16:08
CQRC BANK,重庆农村商业银行,2.860,2.860,2.860,2.820,2.830,-0.030,-1.049,2.83000,2.84000,27668189,9758017,0.000,0.000,2.950,2.350,2023/04/06,16:08
C SUCCESS FIN,中国金融发展,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.73000,0.89000,0,0,0.000,0.000,1.120,0.000,2023/04/06,16:08
HSSP INTL,HSSP INTL,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.25000,0.62000,0,0,0.000,0.000,0.690,0.355,2023/04/06,16:08
RENHENG ENT,仁恒实业控股,0.104,0.104,0.119,0.104,0.114,0.010,9.615,0.11400,0.12000,337636,3092000,0.000,0.000,0.228,0.077,2023/04/06,16:08
ZHONGYU ENERGY,中裕能源,5.440,5.440,5.460,5.220,5.400,-0.040,-0.735,5.40000,5.41000,20159089,3758128,0.000,0.000,7.237,4.920,2023/04/06,16:08
POLY CULTURE,保利文化,3.980,3.980,3.980,3.970,3.980,0.000,0.000,3.98000,4.12000,69174,17400,0.000,0.000,4.880,2.930,2023/04/06,16:08
HUABANG TECH,华邦科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.56000,0.68000,0,0,0.000,0.000,1.150,0.260,2023/04/06,16:08
YIDA CHINA,亿达中国,0.305,0.285,0.305,0.290,0.290,0.005,1.754,0.28500,0.30500,3510,12000,0.000,0.000,7.010,0.120,2023/04/06,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/04/06,16:08

SHANGHAI XNG,上海小南国,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05800,0.06300,0,0,0.000,0.000,0.115,0.044,2023/04/06,16:08
YANCOAL AUS,兖煤澳大利亚,31.650,31.900,31.850,30.750,31.000,-0.900,-2.821,30.90000,31.00000,54525111,1751500,0.000,0.000,35.572,19.706,2023/04/06,16:08
YONGDA AUTO,永达汽车,5.420,5.280,5.430,5.060,5.140,-0.140,-2.652,5.14000,5.15000,76010847,14617757,0.000,0.000,8.830,3.400,2023/04/06,16:08
HOLLY FUTURES,弘业期货,1.820,1.830,1.840,1.820,1.830,0.000,0.000,1.82000,1.83000,3953920,2161000,0.000,0.000,2.700,0.976,2023/04/06,16:08
SUOXINDA,索信达控股,0.810,0.810,0.820,0.800,0.810,0.000,0.000,0.80000,0.83000,623120,770000,0.000,0.000,6.100,0.500,2023/04/06,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.890,2.050,1.980,1.860,1.940,-0.110,-5.366,1.87000,1.94000,1021425,540600,0.000,0.000,2.800,0.830,2023/04/06,16:08
GREAT HARVEST,荣丰亿控股,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17200,0.18000,2700,15000,0.000,0.000,0.520,0.151,2023/04/06,16:08
CLIFFORDML,祈福生活服务,0.520,0.520,0.520,0.520,0.520,0.000,0.000,0.47500,0.52000,208000,400000,0.000,0.000,0.610,0.384,2023/04/06,16:08
TOP SPRING,莱蒙国际,1.010,1.000,1.010,1.010,1.010,0.010,1.000,1.00000,1.06000,101000,100000,0.000,0.000,1.190,0.630,2023/04/06,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.36000,0,0,0.000,0.000,3.150,1.240,2023/04/06,16:08
MEITUAN-W,美团－Ｗ,131.000,133.900,133.900,129.200,133.800,-0.100,-0.075,133.70000,133.80000,3760891513,28511889,0.000,0.000,211.600,122.100,2023/04/06,16:08
HANSOH PHARMA,翰森制药,13.680,13.460,14.380,13.340,14.220,0.760,5.646,14.20000,14.22000,65180598,4680179,0.000,0.000,18.200,11.040,2023/04/06,16:08
HUISHANG BANK,徽商银行,0.000,2.490,0.000,0.000,2.490,0.000,0.000,2.48000,2.50000,0,0,0.000,0.000,2.560,2.350,2023/04/06,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.41000,0.45000,0,0,0.000,0.000,0.500,0.305,2023/04/06,16:08
INKEVERSE,映宇宙,1.130,1.120,1.160,1.000,1.000,-0.120,-10.714,1.00000,1.02000,24800010,22783000,0.000,0.000,1.640,0.770,2023/04/06,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,16:08
EEKA FASHION,赢家时尚,10.760,10.800,11.020,10.240,10.740,-0.060,-0.556,10.70000,10.76000,23064220,2174000,0.000,0.000,12.980,8.980,2023/04/06,16:08
BJ ENT URBAN,北控城市资源,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.53000,52000,100000,0.000,0.000,0.769,0.510,2023/04/06,16:08
CHING LEE,正利控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10500,0.12600,0,0,0.000,0.000,0.175,0.091,2023/04/06,16:08
ZHONGZHIPHARM,中智药业,1.050,1.040,1.060,1.040,1.060,0.020,1.923,1.04000,1.06000,357000,339000,0.000,0.000,1.280,0.700,2023/04/06,16:08
VOBILE GROUP,阜博集团,3.600,3.620,3.670,3.470,3.600,-0.020,-0.552,3.60000,3.61000,63363880,17625000,0.000,0.000,5.280,1.660,2023/04/06,16:08
PHARMARON,康龙化成,33.200,33.200,36.350,32.550,35.800,2.600,7.831,35.75000,35.80000,202139983,5684444,0.000,0.000,91.950,25.850,2023/04/06,16:08
DCWT,滇池水务,1.090,1.080,1.090,1.080,1.080,0.000,0.000,1.08000,1.10000,128680,119000,0.000,0.000,1.705,1.040,2023/04/06,16:08
NNK,年年卡,0.930,0.910,0.940,0.900,0.910,0.000,0.000,0.91000,0.94000,271920,298000,0.000,0.000,1.160,0.480,2023/04/06,16:08
CHINA WEAVING,中国织材控股,0.430,0.420,0.430,0.430,0.430,0.010,2.381,0.43000,0.45000,3440,8000,0.000,0.000,0.510,0.360,2023/04/06,16:08
CHINA HANKING,中国罕王,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.78000,0.80000,163140,207000,0.000,0.000,1.393,0.690,2023/04/06,16:08
ROYAL DELUXE,御佳控股,0.000,0.114,0.000,0.000,0.113,-0.001,-0.877,0.10500,0.11300,0,0,0.000,0.000,0.160,0.101,2023/04/06,16:08
HOMELAND ITL,家乡互动,1.600,1.590,1.700,1.580,1.670,0.080,5.031,1.64000,1.72000,567400,346000,0.000,0.000,2.400,1.092,2023/04/06,16:08
DALI FOODS,达利食品,3.290,3.240,3.290,3.190,3.210,-0.030,-0.926,3.20000,3.21000,8960114,2779823,0.000,0.000,4.163,3.070,2023/04/06,16:08
GCL TECH,协鑫科技,1.970,1.980,1.980,1.910,1.950,-0.030,-1.515,1.95000,1.96000,295490591,152202903,0.000,0.000,3.958,1.800,2023/04/06,16:08
SINOTRUK,中国重汽,12.140,12.080,12.300,11.740,12.080,0.000,0.000,12.06000,12.08000,47615490,3959000,0.000,0.000,14.160,6.440,2023/04/06,16:08
POU SHENG INT'L,宝胜国际,0.670,0.670,0.690,0.650,0.660,-0.010,-1.493,0.66000,0.67000,380360,573000,0.000,0.000,1.500,0.380,2023/04/06,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21400,0.26000,0,0,0.000,0.000,1.000,0.171,2023/04/06,16:08
CHINA DONGXIANG,中国动向,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.32500,0.33000,385920,1177000,0.000,0.000,0.483,0.223,2023/04/06,16:08
SAM WOO CONS,三和建筑集团,0.063,0.070,0.067,0.061,0.067,-0.003,-4.286,0.06200,0.06400,7496,120000,0.000,0.000,0.196,0.052,2023/04/06,16:08
MING FAI INT'L,明辉国际,0.630,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,10160,16000,0.000,0.000,0.690,0.327,2023/04/06,16:08
KIDDIELAND,童园国际,0.046,0.052,0.049,0.044,0.047,-0.005,-9.615,0.04500,0.04700,45810,1020000,0.000,0.000,0.155,0.044,2023/04/06,16:08
XINXIN MINING,新疆新鑫矿业,1.330,1.330,1.330,1.290,1.300,-0.030,-2.256,1.29000,1.30000,3307930,2547000,0.000,0.000,1.630,0.760,2023/04/06,16:08
HARMONY AUTO,和谐汽车,0.960,0.990,1.000,0.950,1.000,0.010,1.010,0.97000,1.00000,966233,988500,0.000,0.000,3.588,0.950,2023/04/06,16:08
CHINA STARCH,中国淀粉,0.200,0.200,0.203,0.197,0.201,0.001,0.500,0.19800,0.20100,195710,985000,0.000,0.000,0.380,0.178,2023/04/06,16:08
CT ENTERPRISE,正大企业国际,2.100,2.140,2.140,2.080,2.130,-0.010,-0.467,2.12000,2.13000,193740,92000,0.000,0.000,6.980,0.650,2023/04/06,16:08
WEALTHY WAY,富道集团,6.080,6.090,6.080,6.080,6.080,-0.010,-0.164,6.01000,6.08000,243200,40000,0.000,0.000,6.298,6.080,2023/04/06,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.98000,1.15000,0,0,0.000,0.000,1.560,0.800,2023/04/06,16:08
BQD,青岛银行,2.480,2.490,2.500,2.460,2.500,0.010,0.402,2.49000,2.50000,1279720,516000,0.000,0.000,4.920,2.460,2023/04/06,16:08
XINYI ENERGY,信义能源,2.340,2.300,2.350,2.270,2.320,0.020,0.870,2.31000,2.32000,10618884,4628000,0.000,0.000,4.651,1.910,2023/04/06,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.940,0.000,0.000,8.940,0.000,0.000,0.00000,8.94000,0,0,0.000,0.000,9.000,7.690,2023/04/06,16:08
CSSC SHIPPING,中国船舶租赁,1.300,1.310,1.310,1.280,1.280,-0.030,-2.290,1.28000,1.29000,4774860,3694000,0.000,0.000,1.443,0.960,2023/04/06,16:08
VICON HOLDINGS,VICON HOLDINGS,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11600,0.13200,0,0,0.000,0.000,2.000,0.116,2023/04/06,16:08
SKYLIGHT HLDG,天彩控股,1.420,1.420,1.470,1.420,1.470,0.050,3.521,1.44000,1.47000,2150510,1487000,0.000,0.000,1.590,0.110,2023/04/06,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.270,1.010,2023/04/06,16:08
TOWN HEALTH,康健国际医疗,0.305,0.310,0.310,0.300,0.310,0.000,0.000,0.30500,0.31000,217110,712000,0.000,0.000,0.608,0.280,2023/04/06,16:08
KINGSOFT,金山软件,39.500,40.300,39.500,36.650,37.500,-2.800,-6.948,37.45000,37.50000,1085002149,28708587,0.000,0.000,42.350,17.300,2023/04/06,16:08
GLOBAL SWEET,大成糖业,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08500,0.09300,0,0,0.000,0.000,0.170,0.052,2023/04/06,16:08
CROSSTEC,易纬集团,0.455,0.485,0.510,0.455,0.510,0.025,5.155,0.51000,0.52000,626510,1270000,0.000,0.000,1.250,0.285,2023/04/06,16:08
TIMES ELECTRIC,时代电气,33.850,33.850,35.050,33.050,34.950,1.100,3.250,34.90000,34.95000,165034291,4781756,0.000,0.000,45.000,23.477,2023/04/06,16:08
CIMC ENRIC,中集安瑞科,7.550,7.560,7.550,7.320,7.420,-0.140,-1.852,7.41000,7.43000,17985896,2430567,0.000,0.000,9.700,7.010,2023/04/06,16:08
GREENTOWN CHINA,绿城中国,9.910,9.960,9.960,9.750,9.910,-0.050,-0.502,9.90000,9.91000,31278886,3167240,0.000,0.000,18.500,6.790,2023/04/06,16:08
HANHUA FIN,瀚华金控,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.30000,0.43000,37000,100000,0.000,0.000,0.500,0.265,2023/04/06,16:08
CICC,中金公司,15.440,15.440,15.620,15.060,15.180,-0.260,-1.684,15.16000,15.18000,63690915,4183726,0.000,0.000,19.200,10.320,2023/04/06,16:08
KWG LIVING,合景悠活,1.150,1.150,1.150,1.090,1.120,-0.030,-2.609,1.12000,1.13000,12969582,11636000,0.000,0.000,3.660,0.730,2023/04/06,16:08
NAGACORP,金界控股,6.000,5.970,6.180,5.890,6.090,0.120,2.010,6.09000,6.14000,5842807,962636,0.000,0.000,7.870,3.530,2023/04/06,16:08
GOLDENPOWER,金力集团,0.124,0.121,0.124,0.118,0.119,-0.002,-1.653,0.11800,0.12200,309101,2591000,0.000,0.000,0.206,0.106,2023/04/06,16:08
S&T HLDGS,S&T HLDGS,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.52000,0.62000,0,0,0.000,0.000,1.000,0.540,2023/04/06,16:08
UNITED LAB,联邦制药,5.540,5.600,5.660,5.540,5.660,0.060,1.071,5.64000,5.66000,15207452,2708000,0.000,0.000,5.700,3.170,2023/04/06,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.203,0.233,0.203,0.190,0.194,-0.039,-16.738,0.19400,0.22900,3826,20000,0.000,0.000,0.280,0.151,2023/04/06,16:08
WANGUO MINING,万国国际矿业,1.970,1.960,2.050,1.940,1.960,0.000,0.000,1.94000,1.96000,753760,380000,0.000,0.000,2.270,1.317,2023/04/06,16:08
YITAI COAL,伊泰煤炭,15.680,15.600,15.680,15.520,15.580,-0.020,-0.128,15.58000,15.60000,13962319,896200,0.000,0.000,17.000,8.536,2023/04/06,16:08
DFZQ,东方证券,4.470,4.490,4.480,4.390,4.400,-0.090,-2.004,4.39000,4.40000,7354696,1663787,0.000,0.000,6.093,2.890,2023/04/06,16:08
RONGZHONG FIN,融众金融,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.229,0.058,2023/04/06,16:08
CM BANK,招商银行,39.200,39.450,39.800,38.900,39.150,-0.300,-0.760,39.10000,39.15000,408489249,10395319,0.000,0.000,60.137,25.400,2023/04/06,16:08
CHINA CRSC,中国通号,2.970,2.980,2.980,2.940,2.980,0.000,0.000,2.95000,2.98000,5220452,1763791,0.000,0.000,3.130,2.130,2023/04/06,16:08
BESTSTUDY EDU,卓越教育集团,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.82000,0.83000,74910,91000,0.000,0.000,0.980,0.210,2023/04/06,16:08
CHINA BLUECHEM,中海石油化学,1.970,1.990,2.030,1.960,1.980,-0.010,-0.503,1.98000,1.99000,4068697,2043798,0.000,0.000,2.971,1.500,2023/04/06,16:08
BANK OF CHINA,中国银行,3.040,3.030,3.050,3.030,3.030,0.000,0.000,3.03000,3.04000,451674557,148703289,0.000,0.000,3.070,2.510,2023/04/06,16:08
CAPITAL ENV,首创环境,0.137,0.139,0.140,0.125,0.140,0.001,0.719,0.12600,0.14100,114270,858000,0.000,0.000,0.200,0.122,2023/04/06,16:08
MIDEA REAL EST,美的置业,9.280,9.370,9.540,9.130,9.520,0.150,1.601,9.46000,9.52000,13845529,1487400,0.000,0.000,14.722,5.110,2023/04/06,16:08
CHANGHONG JH,长虹佳华,0.580,0.590,0.580,0.580,0.580,-0.010,-1.695,0.57000,0.58000,58000,100000,0.000,0.000,0.700,0.580,2023/04/06,16:08

CMOC,洛阳钼业,4.670,4.650,4.750,4.590,4.720,0.070,1.505,4.72000,4.73000,116456096,24920137,0.000,0.000,4.980,2.380,2023/04/06,16:08
CH ENERGY ENG,中国能源建设,1.040,1.040,1.050,1.020,1.030,-0.010,-0.962,1.02000,1.03000,19987620,19350000,0.000,0.000,1.191,0.770,2023/04/06,16:08
TSO,电讯首科,0.960,1.030,0.980,0.960,0.980,-0.050,-4.854,0.98000,1.05000,17600,18000,0.000,0.000,8.000,0.800,2023/04/06,16:08
BOSIDENG,波司登,4.220,4.230,4.260,4.030,4.240,0.010,0.236,4.23000,4.24000,75205591,18016490,0.000,0.000,5.129,3.049,2023/04/06,16:08
DACHAN FOOD,大成食品,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,1210,2000,0.000,0.000,0.690,0.385,2023/04/06,16:08











ZYBNK 18USDPREF,ZYBNK 18USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/06,08:55
CITIC SEC,中信证券,17.180,17.180,17.260,16.800,16.940,-0.240,-1.397,16.92000,16.94000,93393779,5502345,0.000,0.000,19.500,11.600,2023/04/06,16:08
