名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TK GROUP HLDG,东江集团控股,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.33000,1.46000,0,0,0.000,0.000,1.640,0.000,2024/01/08,16:08
CHEN XING,辰兴发展,0.365,0.400,0.395,0.335,0.385,-0.015,-3.750,0.34500,0.40000,17735,48000,0.000,0.000,1.060,0.222,2024/01/08,16:08
RYKADAN CAPITAL,宏基资本,0.180,0.188,0.198,0.177,0.177,-0.011,-5.851,0.17500,0.19000,59667,326000,0.000,0.000,0.475,0.177,2024/01/08,16:08
CHARMACY PHAR,创美药业,11.900,11.960,12.340,11.900,12.300,0.340,2.843,0.00000,12.30000,2668740,219000,0.000,0.000,20.000,5.900,2024/01/08,16:08
THING ON ENT,晋安实业,0.000,1.150,0.000,0.000,1.100,-0.050,-4.348,0.00000,1.07000,0,0,0.000,0.000,1.340,0.810,2024/01/08,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.758,0.626,2024/01/08,16:08

COSMO LADY,都市丽人,0.238,0.240,0.238,0.229,0.236,-0.004,-1.667,0.22900,0.23600,32259,136000,0.000,0.000,0.485,0.198,2024/01/08,16:08
BILLION IND,百宏实业,0.000,4.060,0.000,0.000,4.060,0.000,0.000,4.01000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/08,16:08

CNNC INT'L,中核国际,1.660,1.720,1.660,1.490,1.500,-0.220,-12.791,1.57000,1.66000,300830,191000,0.000,0.000,3.070,0.820,2024/01/08,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23200,0.27000,0,0,0.000,0.000,0.850,0.212,2024/01/08,16:08

ZO FUTURE GROUP,大象未来集团,2.150,2.240,2.210,2.090,2.130,-0.110,-4.911,2.05000,2.16000,2295920,1062000,0.000,0.000,2.760,0.325,2024/01/08,16:08
TIMES UNI GP,时代环球集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.03000,0,0,0.000,0.000,0.074,0.023,2024/01/08,16:08
CH FIN LEASING,中国金融租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13100,0.16500,0,0,0.000,0.000,0.450,0.124,2024/01/08,16:08
SHENZHOU INTL,申洲国际,75.750,75.850,75.750,73.050,73.800,-2.050,-2.703,73.80000,73.85000,199511453,2701928,0.000,0.000,106.986,59.296,2024/01/08,16:08
LEE & MAN PAPER,理文造纸,2.080,2.080,2.080,2.040,2.060,-0.020,-0.962,2.05000,2.06000,3946650,1921800,0.000,0.000,3.889,2.000,2024/01/08,16:08
VEDAN INT'L,味丹国际,0.440,0.490,0.440,0.440,0.445,-0.045,-9.184,0.44500,0.53000,8800,20000,0.000,0.000,0.679,0.301,2024/01/08,16:08
PING AN,中国平安,34.050,33.900,34.050,32.350,32.550,-1.350,-3.982,32.50000,32.55000,1384668418,42273648,0.000,0.000,61.709,32.350,2024/01/08,16:08
MENGNIU DAIRY,蒙牛乳业,19.760,19.640,19.760,18.780,18.880,-0.760,-3.870,18.88000,18.90000,239368501,12607677,0.000,0.000,39.574,18.780,2024/01/08,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.08800,0,0,0.000,0.000,0.125,0.067,2024/01/08,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.840,0.830,0.790,0.800,-0.040,-4.762,0.80000,0.82000,378000,464000,0.000,0.000,1.170,0.500,2024/01/08,16:08
RENCO HOLDINGS,融科控股,0.016,0.018,0.017,0.016,0.017,-0.001,-5.556,0.01700,0.01900,4964,310000,0.000,0.000,0.046,0.016,2024/01/08,16:08
CAPITAL VC,首都创投,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.260,0.110,2024/01/08,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,1300,130000,0.000,0.000,0.023,0.010,2024/01/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.226,0.235,0.231,0.226,0.231,-0.004,-1.702,0.21800,0.23000,29862,132000,0.000,0.000,0.302,0.219,2024/01/08,16:08
PICC P&C,中国财险,9.910,9.890,10.080,9.660,9.740,-0.150,-1.517,9.73000,9.74000,350862813,35789868,0.000,0.000,10.260,6.501,2024/01/08,16:08
GLORY HEALTH,国瑞健康,0.041,0.046,0.041,0.040,0.040,-0.006,-13.043,0.03700,0.04300,17150,428000,0.000,0.000,0.260,0.025,2024/01/08,16:08
CHINA UPTOWN,中国上城,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.110,2024/01/08,16:08
LI NING,李宁,18.700,18.840,19.000,17.680,18.000,-0.840,-4.459,17.94000,18.00000,442936876,24534248,0.000,0.000,80.990,17.680,2024/01/08,16:08
GWMOTOR,长城汽车,9.360,9.360,9.360,8.870,9.000,-0.360,-3.846,9.00000,9.01000,212820380,23538875,0.000,0.000,12.300,7.481,2024/01/08,16:08
SHUOAO INTL,硕奥国际,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.16300,0,0,0.000,0.000,0.222,0.135,2024/01/08,16:08
UNITED STRENGTH,众诚能源,4.900,4.900,4.900,4.770,4.850,-0.050,-1.020,4.78000,4.85000,2278000,470000,0.000,0.000,8.120,4.540,2024/01/08,16:08
WEICHAI POWER,潍柴动力,13.660,13.620,13.900,13.160,13.260,-0.360,-2.643,13.24000,13.26000,64851672,4840767,0.000,0.000,14.880,9.146,2024/01/08,16:08
BWI INT'L,京西国际,0.260,0.275,0.265,0.250,0.265,-0.010,-3.636,0.26000,0.27500,275880,1062000,0.000,0.000,0.400,0.204,2024/01/08,16:08
ISP HOLDINGS,昇柏控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.21300,0.24800,0,0,0.000,0.000,0.490,0.200,2024/01/08,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/08,16:08
COMBA,京信通信,0.780,0.790,0.780,0.760,0.760,-0.030,-3.797,0.76000,0.77000,756420,986000,0.000,0.000,1.688,0.760,2024/01/08,16:08
PACIFIC BASIN,太平洋航运,2.590,2.590,2.620,2.500,2.530,-0.060,-2.317,2.52000,2.53000,26775116,10533854,0.000,0.000,3.282,1.980,2024/01/08,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.120,1.110,1.120,1.100,1.110,0.000,0.000,1.10000,1.11000,75440,68000,0.000,0.000,1.370,0.980,2024/01/08,16:08
CH CITY INFRA,中国城市基础设施,0.060,0.067,0.069,0.060,0.069,0.002,2.985,0.05700,0.06900,1236,20000,0.000,0.000,0.470,0.031,2024/01/08,16:08
BAOYE GROUP,宝业集团,4.610,4.630,4.630,4.420,4.540,-0.090,-1.944,4.54000,4.59000,736020,164000,0.000,0.000,4.780,3.700,2024/01/08,16:08
DAHSING BANKING,大新银行集团,4.950,4.960,5.050,4.910,4.960,0.000,0.000,4.92000,4.96000,725192,146800,0.000,0.000,6.442,4.740,2024/01/08,16:08
AVICHINA,中航科工,3.310,3.320,3.330,3.170,3.180,-0.140,-4.217,3.17000,3.18000,20895468,6492600,0.000,0.000,4.557,3.170,2024/01/08,16:08
JIU RONG HOLD,久融控股,0.027,0.029,0.029,0.027,0.029,0.000,0.000,0.02600,0.02900,33270,1230000,0.000,0.000,0.100,0.013,2024/01/08,16:08
WUXI APPTEC,药明康德,72.000,72.850,73.150,70.800,72.150,-0.700,-0.961,72.10000,72.15000,160382527,2234785,0.000,0.000,112.342,59.500,2024/01/08,16:08
BEST MART 360,优品３６０,1.820,1.820,1.820,1.790,1.800,-0.020,-1.099,1.80000,1.84000,1145780,640000,0.000,0.000,2.254,1.600,2024/01/08,16:08
JINCHUAN INTL,金川国际,0.620,0.620,0.630,0.590,0.600,-0.020,-3.226,0.60000,0.61000,18546443,30439000,0.000,0.000,0.796,0.370,2024/01/08,16:08
TONGDA HONG TAI,通达宏泰,0.051,0.051,0.060,0.050,0.058,0.007,13.725,0.05000,0.05800,1910,37500,0.000,0.000,0.170,0.046,2024/01/08,16:08

EAGLE NICE,鹰美,4.230,4.230,4.260,4.210,4.240,0.010,0.236,4.22000,4.24000,236322,55812,0.000,0.000,4.490,3.656,2024/01/08,16:08
COOLPAD GROUP,酷派集团,0.060,0.060,0.062,0.059,0.061,0.001,1.667,0.06000,0.06100,1056144,17484000,0.000,0.000,0.110,0.029,2024/01/08,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.020,0.020,0.018,0.020,0.000,0.000,0.01800,0.02000,39732,2104000,0.000,0.000,0.060,0.016,2024/01/08,16:08
BOQI ENV,博奇环保,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.83000,0,0,0.000,0.000,1.121,0.700,2024/01/08,16:08
PRU,保诚,81.900,82.150,81.900,80.400,80.500,-1.650,-2.009,80.50000,80.55000,4038200,50000,0.000,0.000,134.417,77.250,2024/01/08,16:08

CHINA POWER,中国电力,2.890,2.890,2.910,2.800,2.850,-0.040,-1.384,2.84000,2.85000,134705028,47365420,0.000,0.000,3.752,2.640,2024/01/08,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.134,0.081,2024/01/08,16:08
SUNNY OPTICAL,舜宇光学科技,63.500,62.950,63.850,60.650,61.600,-1.350,-2.145,61.60000,61.65000,318031554,5176202,0.000,0.000,118.889,50.300,2024/01/08,16:08
TOM GROUP,ＴＯＭ集团,0.590,0.640,0.640,0.580,0.630,-0.010,-1.563,0.59000,0.62000,40280,68000,0.000,0.000,0.860,0.510,2024/01/08,16:08
SINOPEC SEG,中石化炼化工程,4.100,4.130,4.170,4.050,4.090,-0.040,-0.969,4.07000,4.09000,3920009,960930,0.000,0.000,4.180,3.103,2024/01/08,16:08
BOC HONG KONG,中银香港,20.450,20.350,20.550,20.100,20.150,-0.200,-0.983,20.15000,20.20000,145257657,7189847,0.000,0.000,26.531,20.000,2024/01/08,16:08
BJ HEALTH,北京健康,0.064,0.065,0.065,0.064,0.064,-0.001,-1.538,0.06200,0.06500,69534,1086000,0.000,0.000,0.209,0.063,2024/01/08,16:08
YESTAR HEALTH,巨星医疗控股,0.036,0.036,0.039,0.035,0.036,0.000,0.000,0.03500,0.03600,194940,5395000,0.000,0.000,0.355,0.035,2024/01/08,16:08

CN ANCHU ENERGY,中国安储能源,0.980,0.980,1.020,0.950,0.950,-0.030,-3.061,0.94000,0.95000,283439710,289361000,0.000,0.000,1.070,0.490,2024/01/08,16:08
XD INC,心动公司,9.610,9.610,9.740,9.230,9.340,-0.270,-2.810,9.31000,9.34000,16639975,1776200,0.000,0.000,29.300,8.880,2024/01/08,16:08
SPACE GROUP,恒宇集团,0.054,0.051,0.054,0.045,0.049,-0.002,-3.922,0.04600,0.04900,307127,6320000,0.000,0.000,3.850,0.039,2024/01/08,16:08
LAUNCH TECH,元征科技,1.870,1.910,1.870,1.820,1.820,-0.090,-4.712,1.82000,1.89000,9300,5000,0.000,0.000,2.550,1.339,2024/01/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2024/01/08,16:08
FW FASHION INT,尚晋国际控股,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.29500,0.31000,19540,66000,0.000,0.000,0.475,0.290,2024/01/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.430,2.360,2.430,2.260,2.270,-0.090,-3.814,2.27000,2.28000,2684835,1169000,0.000,0.000,5.020,1.410,2024/01/08,16:08
JINSHANG BANK,晋商银行,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.19000,1.52000,0,0,0.000,0.000,1.500,0.941,2024/01/08,16:08
BOC AVIATION,中银航空租赁,57.000,57.650,58.250,56.500,57.050,-0.600,-1.041,57.00000,57.05000,31142525,545345,0.000,0.000,67.059,47.150,2024/01/08,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2024/01/08,16:08
CHALCO,中国铝业,3.820,3.800,3.870,3.740,3.770,-0.030,-0.789,3.76000,3.77000,35060112,9263280,0.000,0.000,4.874,3.260,2024/01/08,16:08
CPIC,中国太保,15.720,15.760,15.820,14.880,15.100,-0.660,-4.188,15.10000,15.12000,225840798,14933314,0.000,0.000,25.096,14.420,2024/01/08,16:08

SH PHARMA,上海医药,11.420,11.580,11.580,11.140,11.260,-0.320,-2.763,11.26000,11.30000,21043500,1867980,0.000,0.000,15.855,10.400,2024/01/08,16:08
SUNSHINE 100,阳光１００中国,0.084,0.082,0.084,0.077,0.082,0.000,0.000,0.07700,0.08200,43288,522000,0.000,0.000,0.370,0.051,2024/01/08,16:08
GTJA,国泰君安,8.720,8.770,8.720,8.560,8.660,-0.110,-1.254,8.65000,8.66000,5288600,613000,0.000,0.000,10.462,8.340,2024/01/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.170,2.160,2.170,2.090,2.140,-0.020,-0.926,2.10000,2.14000,3938568,1858000,0.000,0.000,6.220,1.620,2024/01/08,16:08
ADD NEW ENERGY,爱德新能源,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.45000,0.53000,1040,2000,0.000,0.000,1.394,0.435,2024/01/08,16:08
CHINA LIFE,中国人寿,9.620,9.620,9.680,9.240,9.280,-0.340,-3.534,9.28000,9.29000,337128000,36082580,0.000,0.000,15.209,9.240,2024/01/08,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.640,0.620,0.610,0.610,-0.030,-4.688,0.60000,0.62000,405760,664000,0.000,0.000,0.740,0.557,2024/01/08,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.810,4.810,4.830,4.740,4.760,-0.050,-1.040,4.75000,4.76000,15106249,3162299,0.000,0.000,5.226,4.300,2024/01/08,16:08
ZENGAME,禅游科技,5.100,5.100,5.100,4.410,4.700,-0.400,-7.843,4.68000,4.70000,35608428,7728000,0.000,0.000,5.880,1.814,2024/01/08,16:08

KPA-BM HLDGS,应力控股,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.26000,0.28000,5600,20000,0.000,0.000,0.290,0.206,2024/01/08,16:08
UNI MEDICAL,环球医疗,4.270,4.270,4.290,4.130,4.150,-0.120,-2.810,4.14000,4.15000,8700280,2084000,0.000,0.000,5.011,3.570,2024/01/08,16:08
PAK TAK INT'L,百德国际,0.385,0.360,0.400,0.325,0.340,-0.020,-5.556,0.34000,0.36000,1057850,2940000,0.000,0.000,0.400,0.018,2024/01/08,16:08
CHINA OVS PPT,中海物业,6.060,6.120,6.200,5.670,5.780,-0.340,-5.556,5.75000,5.78000,26550080,4576878,0.000,0.000,10.862,5.360,2024/01/08,16:08
TEXHONG INTL GP,天虹国际集团,4.500,4.370,4.500,4.180,4.200,-0.170,-3.890,4.18000,4.25000,983820,230500,0.000,0.000,7.440,3.760,2024/01/08,16:08
INNOVAX HLDGS,创陞控股,0.000,0.320,0.000,0.000,0.300,-0.020,-6.250,0.27500,0.30000,0,0,0.000,0.000,0.445,0.220,2024/01/08,16:08
YUN LEE MARINE,润利海事,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18500,0.19000,0,0,0.000,0.000,0.240,0.182,2024/01/08,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36000,0,0,0.000,0.000,0.360,0.198,2024/01/08,16:08

ENN ENERGY,新奥能源,62.200,58.950,62.200,56.400,56.600,-2.350,-3.986,56.60000,56.65000,139285191,2394379,0.000,0.000,122.972,48.000,2024/01/08,16:08
ND PAPER,玖龙纸业,3.420,3.410,3.430,3.290,3.310,-0.100,-2.933,3.30000,3.31000,32465991,9745800,0.000,0.000,7.870,3.290,2024/01/08,16:08
HENLIUS,复宏汉霖,13.660,13.660,13.980,13.120,13.400,-0.260,-1.903,13.80000,14.08000,1638898,121659,0.000,0.000,17.400,9.600,2024/01/08,16:08
WEIQIAO TEXTILE,魏桥纺织,3.380,3.370,3.380,3.360,3.370,0.000,0.000,3.37000,3.38000,9681499,2872000,0.000,0.000,3.380,1.020,2024/01/08,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2024/01/08,16:08
IBO TECH,艾伯科技,0.127,0.123,0.129,0.126,0.128,0.005,4.065,0.12100,0.12800,1103284,8686000,0.000,0.000,1.860,0.111,2024/01/08,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/01/08,16:08
CHONGQING M&E,重庆机电,0.890,0.900,0.900,0.810,0.820,-0.080,-8.889,0.81000,0.82000,5028660,5970000,0.000,0.000,0.910,0.470,2024/01/08,16:08
SH ELECTRIC,上海电气,1.590,1.580,1.590,1.550,1.570,-0.010,-0.633,1.56000,1.57000,3298240,2110000,0.000,0.000,2.180,1.550,2024/01/08,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02400,0.02800,0,0,0.000,0.000,0.094,0.000,2024/01/08,16:08
HUAJIN INTL,华津国际控股,0.830,0.800,0.830,0.760,0.800,0.000,0.000,0.75000,0.82000,122180,152000,0.000,0.000,2.360,0.560,2024/01/08,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.166,2024/01/08,16:08
ZHONGLIANG HLDG,中梁控股,0.305,0.295,0.310,0.280,0.285,-0.010,-3.390,0.27500,0.28500,115587,401500,0.000,0.000,0.860,0.233,2024/01/08,16:08
R&F PROPERTIES,富力地产,1.010,1.020,1.030,1.000,1.020,0.000,0.000,1.01000,1.02000,4947933,4891700,0.000,0.000,2.280,0.860,2024/01/08,16:08
CH XINHUA EDU,中国新华教育,0.510,0.510,0.520,0.510,0.520,0.010,1.961,0.51000,0.52000,78400,151000,0.000,0.000,1.079,0.500,2024/01/08,16:08

YUANDA CHINA,远大中国,0.051,0.051,0.052,0.051,0.051,0.000,0.000,0.05100,0.05200,80790,1584000,0.000,0.000,0.074,0.030,2024/01/08,16:08
PER ENERGY,久泰邦达能源,0.930,0.930,1.080,0.920,1.010,0.080,8.602,1.00000,1.01000,2680800,2685000,0.000,0.000,1.664,0.634,2024/01/08,16:08
CHINA HUARONG,中国华融,0.395,0.390,0.395,0.380,0.380,-0.010,-2.564,0.38000,0.38500,6977125,18118125,0.000,0.000,0.520,0.330,2024/01/08,16:08
YIXIN,易鑫集团,0.580,0.580,0.590,0.560,0.570,-0.010,-1.724,0.57000,0.58000,1922825,3355500,0.000,0.000,1.215,0.560,2024/01/08,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.30000,0.38000,0,0,0.000,0.000,0.390,0.225,2024/01/08,16:08
COSCO SHIP DEV,中远海发,0.810,0.810,0.820,0.800,0.800,-0.010,-1.235,0.79000,0.80000,2979700,3705000,0.000,0.000,1.011,0.770,2024/01/08,16:08

GREENTOWN SER,绿城服务,2.900,2.910,2.940,2.760,2.780,-0.130,-4.467,2.78000,2.79000,11270150,4010000,0.000,0.000,5.873,2.560,2024/01/08,16:08
SHINEWAY PHARM,神威药业,7.820,7.730,7.830,7.610,7.680,-0.050,-0.647,7.60000,7.69000,5449339,706000,0.000,0.000,9.653,6.388,2024/01/08,16:08
SOLOMON SYSTECH,晶门半导体,0.300,0.310,0.300,0.300,0.300,-0.010,-3.226,0.29500,0.30000,132600,442000,0.000,0.000,0.710,0.290,2024/01/08,16:08
LIAONING PORT,辽港股份,0.610,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,220390,361000,0.000,0.000,0.865,0.600,2024/01/08,16:08
HKRH,香港资源控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.68000,115600,170000,0.000,0.000,0.870,0.170,2024/01/08,16:08
CHINA OILFIELD,中海油田服务,8.050,8.030,8.110,7.900,7.990,-0.040,-0.498,7.98000,7.99000,31092353,3892640,0.000,0.000,10.253,7.289,2024/01/08,16:08
PEIPORT HOLD,彼岸控股,0.450,0.470,0.450,0.430,0.430,-0.040,-8.511,0.43000,0.46000,44880,104000,0.000,0.000,0.540,0.288,2024/01/08,16:08
BINHAI INV,滨海投资,1.410,1.420,1.450,1.390,1.390,-0.030,-2.113,1.38000,1.42000,3101820,2188000,0.000,0.000,1.760,1.270,2024/01/08,16:08
STANCHART,渣打集团,63.500,63.800,64.650,63.500,64.150,0.350,0.549,64.15000,64.20000,8380924,130975,0.000,0.000,75.000,56.339,2024/01/08,16:08
MILLION CITIES,万城控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.00000,0,0,0.000,0.000,0.600,0.305,2024/01/08,16:08

ZIJIN MINING,紫金矿业,12.600,12.600,12.740,12.380,12.460,-0.140,-1.111,12.46000,12.48000,183268358,14648906,0.000,0.000,14.428,10.331,2024/01/08,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/01/08,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.100,2023/11/17,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/03,16:08
NVC INTL-OLD,雷士国际（旧）,0.000,0.780,0.000,0.000,0.820,0.040,5.128,0.80000,0.00000,0,0,0.000,0.000,0.860,0.365,2023/11/30,16:08
NOAH HOLD-OLD,诺亚控股（旧）,0.000,18.000,0.000,0.000,18.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.000,0.161,2023/12/01,16:08
TIAN CHENG-OLD,天成控股（旧）,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.240,0.186,2023/12/06,16:08
WAI CHUN GP-OLD,伟俊集团控股－旧,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.187,0.187,2023/12/19,16:09
CHINA GLASS,中国玻璃,0.610,0.620,0.610,0.520,0.600,-0.020,-3.226,0.58000,0.60000,1197700,2082000,0.000,0.000,1.459,0.520,2024/01/08,16:08
RONSHINECHINA,融信中国,0.208,0.207,0.208,0.198,0.205,-0.002,-0.966,0.19800,0.20700,13941,67500,0.000,0.000,1.240,0.161,2024/01/08,16:08
KINERGY,精技集团,0.285,0.295,0.285,0.280,0.280,-0.015,-5.085,0.28000,0.29500,14770,52000,0.000,0.000,0.500,0.190,2024/01/08,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.520,0.520,0.500,0.520,0.000,0.000,0.51000,0.52000,69200,136000,0.000,0.000,0.620,0.395,2024/01/08,16:08
JNBY,江南布衣,10.200,10.500,10.280,10.040,10.140,-0.360,-3.429,10.14000,10.18000,3395330,335000,0.000,0.000,10.640,6.953,2024/01/08,16:08

C-MER EYE,希玛眼科,3.350,3.350,3.350,3.260,3.320,-0.030,-0.896,3.28000,3.32000,1417460,430000,0.000,0.000,5.580,3.260,2024/01/08,16:08
CHINA STATE CON,中国建筑国际,9.010,9.010,9.010,8.830,8.960,-0.050,-0.555,8.94000,8.96000,6950364,778150,0.000,0.000,10.201,7.250,2024/01/08,16:08
ARTGO HOLDINGS,雅高控股,0.227,0.227,0.229,0.225,0.225,-0.002,-0.881,0.22500,0.23400,173032,762500,0.000,0.000,0.393,0.167,2024/01/08,16:08
GOLDPAC GROUP,金邦达宝嘉,1.470,1.470,1.490,1.420,1.420,-0.050,-3.401,1.42000,1.44000,163570,113000,0.000,0.000,1.600,1.292,2024/01/08,16:08
BINJIANG SER,滨江服务,16.020,16.320,16.060,15.080,15.900,-0.420,-2.574,15.62000,15.90000,934560,59000,0.000,0.000,26.538,14.600,2024/01/08,16:08
CHINA BOTON,中国波顿,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.15000,1.27000,46000,40000,0.000,0.000,3.500,1.090,2024/01/08,16:08
A-LIVING,雅生活服务,3.450,3.420,3.450,3.330,3.340,-0.080,-2.339,3.34000,3.35000,19064846,5627466,0.000,0.000,10.771,3.180,2024/01/08,16:08
CHINARES PHARMA,华润医药,5.420,5.450,5.420,5.250,5.280,-0.170,-3.119,5.27000,5.28000,42475669,8001521,0.000,0.000,7.958,4.520,2024/01/08,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2024/01/08,16:08
WIN HANVERKY,永嘉集团,0.129,0.132,0.132,0.128,0.132,0.000,0.000,0.12100,0.12900,2588,20000,0.000,0.000,0.270,0.120,2024/01/08,16:08
CNBM,中国建材,3.200,3.210,3.220,3.080,3.110,-0.100,-3.115,3.10000,3.11000,53847817,17243571,0.000,0.000,7.194,3.080,2024/01/08,16:08
PERFECT GROUP,保发集团,0.174,0.174,0.174,0.174,0.174,0.000,0.000,0.15000,0.17600,10962,63000,0.000,0.000,0.233,0.137,2024/01/08,16:08
BANKCOMM,交通银行,4.820,4.820,4.840,4.720,4.740,-0.080,-1.660,4.74000,4.75000,46692862,9816836,0.000,0.000,5.207,4.230,2024/01/08,16:08
BOCOM INTL,交银国际,0.355,0.370,0.380,0.355,0.360,-0.010,-2.703,0.35500,0.36000,6052,16887,0.000,0.000,0.700,0.310,2024/01/08,16:08
LINGBAO GOLD,灵宝黄金,1.700,1.700,1.710,1.600,1.620,-0.080,-4.706,1.61000,1.62000,6784200,4067000,0.000,0.000,2.120,0.920,2024/01/08,16:08
VINDA INT'L,维达国际,22.850,22.850,22.850,22.750,22.850,0.000,0.000,22.75000,22.85000,12121591,531895,0.000,0.000,25.190,15.113,2024/01/08,16:08
SINOLIFE UTD,中生联合,0.243,0.242,0.265,0.243,0.260,0.018,7.438,0.26000,0.27000,68056,258000,0.000,0.000,0.320,0.106,2024/01/08,16:08
EVERGRANDE,中国恒大,0.225,0.219,0.225,0.215,0.215,-0.004,-1.826,0.21500,0.21600,2289105,10586000,0.000,0.000,0.940,0.182,2024/01/08,16:08
JU TENG INTL,巨腾国际,1.200,1.160,1.200,1.200,1.200,0.040,3.448,1.17000,1.20000,2400,2000,0.000,0.000,1.501,0.970,2024/01/08,16:08
ANTON OILFIELD,安东油田服务,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.41500,1290200,3174000,0.000,0.000,0.495,0.325,2024/01/08,16:08
LONKING,中国龙工,1.270,1.260,1.270,1.210,1.220,-0.040,-3.175,1.22000,1.23000,3710985,3017000,0.000,0.000,1.543,1.110,2024/01/08,16:08

