名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AAC TECH,瑞声科技,14.720,14.540,14.920,14.540,14.640,0.100,0.688,14.64000,14.66000,66941407,4537947,0.000,0.000,41.350,13.420,2022/09/13,16:08
DEXIN CHINA,德信中国,2.200,2.000,2.240,1.870,1.940,-0.060,-3.000,1.93000,1.94000,3071936,1540073,0.000,0.000,3.168,1.870,2022/09/13,16:08
ANTA SPORTS,安踏体育,93.150,92.500,96.350,91.800,95.850,3.350,3.622,95.80000,95.85000,645685833,6790082,0.000,0.000,160.546,75.233,2022/09/13,16:08
DIGIT HOLLYWOOD,游莱互动,0.072,0.077,0.073,0.072,0.073,-0.004,-5.195,0.07300,0.07500,80564,1108000,0.000,0.000,0.133,0.065,2022/09/13,16:08
CHINA LUDAO,中国绿岛科技,1.000,1.000,1.030,0.970,1.030,0.030,3.000,1.01000,1.03000,28080,28000,0.000,0.000,1.350,0.950,2022/09/13,16:08
RUIFENG POWER,瑞丰动力,1.150,1.150,1.150,1.020,1.100,-0.050,-4.348,1.10000,1.15000,13500,12000,0.000,0.000,1.420,0.780,2022/09/13,16:08
JOLIMARK,映美控股,0.000,0.213,0.000,0.000,0.209,-0.004,-1.878,0.00000,0.20900,0,0,0.000,0.000,0.275,0.126,2022/09/13,16:08
CABBEEN,卡宾,1.390,1.380,1.400,1.390,1.400,0.020,1.449,1.38000,1.40000,19470,14000,0.000,0.000,3.825,1.320,2022/09/13,16:08
AUSUPREME,澳至尊,0.230,0.225,0.238,0.220,0.223,-0.002,-0.889,0.21800,0.22300,6945,30000,0.000,0.000,0.470,0.200,2022/09/13,16:08
TIME WATCH,时计宝,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42000,0.45000,860,2000,0.000,0.000,0.920,0.420,2022/09/13,16:08
FIH,富智康集团,0.980,0.980,0.990,0.960,0.960,-0.020,-2.041,0.96000,0.97000,1935980,1984000,0.000,0.000,1.480,0.870,2022/09/13,16:08
CIMC,中集集团,6.130,6.120,6.260,6.040,6.050,-0.070,-1.144,6.05000,6.08000,1985355,326231,0.000,0.000,11.641,5.970,2022/09/13,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/09/13,16:08
51 CREDIT CARD,５１信用卡,0.225,0.225,0.248,0.225,0.240,0.015,6.667,0.22500,0.23200,13403,59500,0.000,0.000,1.040,0.210,2022/09/13,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,212.400,212.400,219.000,212.200,215.200,2.800,1.318,214.80000,215.20000,343376881,1585550,0.000,0.000,258.647,139.820,2022/09/13,16:08
PUJIANG INTL,浦江国际,2.550,2.410,2.850,2.200,2.800,0.390,16.183,2.60000,2.80000,4227410,1653000,0.000,0.000,3.780,2.200,2022/09/13,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,7.300,5.000,2022/09/13,16:08
CHALIECO,中铝国际,1.630,1.640,1.660,1.580,1.610,-0.030,-1.829,1.60000,1.61000,3927020,2440000,0.000,0.000,3.720,1.500,2022/09/13,16:08
PANASIALUM,荣阳实业,0.218,0.222,0.220,0.210,0.220,-0.002,-0.901,0.17900,0.22000,68309,325000,0.000,0.000,0.305,0.160,2022/09/13,16:08
AUX INTL,奥克斯国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.000,0.480,2022/09/13,16:08

LEADWAY TECH,高维科技,1.520,1.490,1.660,1.520,1.600,0.110,7.383,1.60000,1.61000,3064380,1944000,0.000,0.000,1.800,0.620,2022/09/13,16:08
XIWANG PROPERTY,西王置业,0.082,0.080,0.082,0.082,0.082,0.002,2.500,0.08200,0.08900,2460,30000,0.000,0.000,0.162,0.070,2022/09/13,16:08
SIMCERE PHARMA,先声药业,7.900,7.920,8.080,7.850,7.860,-0.060,-0.758,7.85000,7.86000,7217241,913361,0.000,0.000,11.800,6.332,2022/09/13,16:08
ZALL SMARTCOM,卓尔智联,0.425,0.430,0.430,0.410,0.430,0.000,0.000,0.42000,0.43000,4638778,11066127,0.000,0.000,0.560,0.405,2022/09/13,16:08
CHINAGOLDINTL,中国黄金国际,24.250,23.900,24.750,23.900,24.450,0.550,2.301,24.35000,24.45000,28803424,1180800,0.000,0.000,33.200,18.097,2022/09/13,16:08
BAIOO,百奥家庭互动,0.380,0.380,0.390,0.380,0.380,0.000,0.000,0.36500,0.38000,202980,534000,0.000,0.000,0.824,0.375,2022/09/13,16:08
FULU HOLDINGS,福禄控股,4.560,4.510,4.620,4.460,4.600,0.090,1.996,4.60000,4.62000,1233265,268500,0.000,0.000,8.267,4.180,2022/09/13,16:08
TAK LEE MACH,德利机械,0.236,0.233,0.236,0.236,0.236,0.003,1.288,0.23600,0.25000,16520,70000,0.000,0.000,0.321,0.216,2022/09/13,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,0.370,2022/09/13,16:08
FIRST SERVICE,第一服务控股,0.790,0.800,0.820,0.780,0.810,0.010,1.250,0.79000,0.81000,339450,425000,0.000,0.000,2.054,0.604,2022/09/13,16:08
K2 F&B,K2 F&B,0.000,0.200,0.000,0.000,0.203,0.003,1.500,0.20300,0.20900,0,0,0.000,0.000,0.315,0.186,2022/09/13,16:08
YUE KAN HLDG,裕勤控股,0.100,0.099,0.100,0.099,0.099,0.000,0.000,0.09900,0.10000,228830,2300000,0.000,0.000,0.249,0.070,2022/09/13,16:08
BEST PACIFIC,超盈国际控股,1.430,1.430,1.460,1.420,1.470,0.040,2.797,1.47000,1.51000,158600,110000,0.000,0.000,2.367,1.381,2022/09/13,16:08
CAA RESOURCES,优库资源,1.190,1.190,1.190,1.150,1.180,-0.010,-0.840,1.15000,1.18000,260440,224000,0.000,0.000,1.720,0.058,2022/09/13,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.230,0.000,0.000,0.215,-0.015,-6.522,0.20200,0.21500,0,0,0.000,0.000,0.420,0.201,2022/09/13,16:08
CHANNEL MICRON,捷心隆,0.212,0.215,0.216,0.212,0.216,0.001,0.465,0.21600,0.21800,57690,270000,0.000,0.000,0.255,0.105,2022/09/13,16:08
JS INNOV,江苏创新,0.250,0.255,0.250,0.250,0.260,0.005,1.961,0.25000,0.27000,500,2000,0.000,0.000,0.400,0.247,2022/09/13,16:08
DATANG GROUP,大唐集团控股,2.030,2.050,2.050,1.870,1.990,-0.060,-2.927,1.89000,2.03000,106310,53000,0.000,0.000,5.340,1.550,2022/09/13,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/09/13,16:08
TSIT WING INTL,捷荣国际控股,0.830,0.840,0.850,0.800,0.840,0.000,0.000,0.82000,0.84000,287020,348000,0.000,0.000,0.963,0.800,2022/09/13,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,36.800,7.800,2022/09/13,16:08
KIDSLAND INTL,凯知乐国际,0.113,0.114,0.113,0.113,0.113,-0.001,-0.877,0.11300,0.11800,3164,28000,0.000,0.000,0.285,0.110,2022/09/13,16:08

STRAWBEAR ENT,稻草熊娱乐,1.830,1.810,1.890,1.820,1.820,0.010,0.552,1.76000,1.83000,195340,106000,0.000,0.000,6.810,1.660,2022/09/13,16:08
JW THERAP-B,药明巨诺－Ｂ,4.280,4.280,4.300,3.910,3.960,-0.320,-7.477,3.96000,3.98000,5151354,1275446,0.000,0.000,22.300,3.900,2022/09/13,16:08
HUISEN INTL,汇森家居,0.560,0.560,0.570,0.475,0.475,-0.085,-15.179,0.47000,0.47500,11262490,21832000,0.000,0.000,2.790,0.475,2022/09/13,16:08
CHINA LESSO,中国联塑,9.170,8.930,9.170,8.860,8.950,0.020,0.224,8.94000,8.95000,14443937,1608643,0.000,0.000,16.059,7.922,2022/09/13,16:08
LEGION CONSO,LEGION CONSO,0.127,0.127,0.127,0.121,0.121,-0.006,-4.724,0.12100,0.12900,10315,85000,0.000,0.000,0.184,0.085,2022/09/13,16:08
CN LOGISTICS,嘉泓物流,8.010,8.010,8.150,7.910,8.010,0.000,0.000,7.89000,8.09000,2261160,281000,0.000,0.000,10.831,6.984,2022/09/13,16:08
NETJOY,云想科技,1.340,1.320,1.340,1.300,1.300,-0.020,-1.515,1.29000,1.33000,69910,53000,0.000,0.000,4.112,1.220,2022/09/13,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21300,0.23000,0,0,0.000,0.000,0.315,0.186,2022/09/13,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
RAILY AESMED,瑞丽医美,0.169,0.171,0.176,0.169,0.176,0.005,2.924,0.17000,0.17600,8520,50000,0.000,0.000,0.485,0.150,2022/09/13,16:08
LIFESTYLE CHI,利福中国,0.810,0.790,0.820,0.790,0.800,0.010,1.266,0.80000,0.82000,33445,41500,0.000,0.000,1.350,0.730,2022/09/13,16:08
EC HEALTHCARE,医思健康,5.380,5.340,5.890,5.350,5.570,0.230,4.307,5.56000,5.57000,8149050,1466000,0.000,0.000,13.132,4.950,2022/09/13,16:08
BANK OF GANSU,甘肃银行,1.020,1.020,1.020,0.990,1.010,-0.010,-0.980,1.01000,1.02000,3037140,3007000,0.000,0.000,1.540,0.970,2022/09/13,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.440,2.440,2.470,2.240,2.270,-0.170,-6.967,2.27000,2.32000,4202180,1807000,0.000,0.000,10.500,2.240,2022/09/13,16:08
ROISERV,荣万家,2.230,2.220,2.330,2.230,2.270,0.050,2.252,2.29000,2.33000,100760,43500,0.000,0.000,9.270,2.040,2022/09/13,16:08
VESYNC,VESYNC,4.600,4.710,4.780,4.600,4.640,-0.070,-1.486,4.62000,4.64000,224680,48000,0.000,0.000,12.484,3.810,2022/09/13,16:08
TAT HONG EQUIP,达丰设备,1.130,1.140,1.160,1.100,1.140,0.000,0.000,1.10000,1.14000,392660,344000,0.000,0.000,1.397,0.860,2022/09/13,16:08
C&D PROPERTY,建发物业,3.670,3.700,3.830,3.500,3.780,0.080,2.162,3.76000,3.78000,6799950,1829000,0.000,0.000,4.606,2.400,2022/09/13,16:08
YIDU TECH,医渡科技,6.280,6.280,6.320,6.190,6.230,-0.050,-0.796,6.22000,6.24000,4213968,675800,0.000,0.000,30.950,6.010,2022/09/13,16:08
MEDIWELCOME,麦迪卫康,0.850,0.780,0.860,0.760,0.830,0.050,6.410,0.77000,0.83000,81400,103200,0.000,0.000,1.690,0.670,2022/09/13,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.880,2.820,3.030,2.840,2.960,0.140,4.965,2.94000,2.96000,12507993,4267830,0.000,0.000,8.100,2.050,2022/09/13,16:08
JBM HEALTHCARE,健倍苗苗,0.700,0.710,0.700,0.660,0.670,-0.040,-5.634,0.67000,0.70000,29720,44000,0.000,0.000,1.330,0.600,2022/09/13,16:08
BROAD HOMES,远大住工,7.940,7.940,7.950,7.850,7.900,-0.040,-0.504,7.84000,7.90000,255473,32398,0.000,0.000,13.400,7.340,2022/09/13,16:08
SMART-CORE,芯智控股,1.920,1.920,1.950,1.820,1.910,-0.010,-0.521,1.83000,1.94000,330060,176000,0.000,0.000,1.950,1.021,2022/09/13,16:08
KAISA PROSPER,佳兆业美好,2.820,2.840,2.910,2.820,2.910,0.070,2.465,2.85000,3.00000,82315,28750,0.000,0.000,23.600,2.700,2022/09/13,16:08
CANGGANGRAILWAY,沧港铁路,1.900,1.880,2.000,1.900,2.000,0.120,6.383,2.00000,2.08000,2089880,1080000,0.000,0.000,2.704,1.250,2022/09/13,16:08
BASECARE-B,贝康医疗－Ｂ,3.890,3.920,3.900,3.830,3.890,-0.030,-0.765,3.89000,3.95000,264290,68000,0.000,0.000,13.400,3.400,2022/09/13,16:08
PETRO-KING,百勤油服,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.07700,0.08700,0,0,0.000,0.000,0.180,0.070,2022/09/13,16:08
MANPOWER GRC,万宝盛华,7.990,7.000,8.000,7.850,7.910,0.910,13.000,6.05000,7.91000,105375,13250,0.000,0.000,9.800,7.713,2022/09/13,16:08
MABPHARM-B,迈博药业－Ｂ,0.420,0.420,0.425,0.420,0.425,0.005,1.190,0.35500,0.42500,7630,18000,0.000,0.000,1.200,0.415,2022/09/13,16:08
TIAN CHANG GP,天长集团,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.38500,0.40000,9600,24000,0.000,0.000,0.493,0.256,2022/09/13,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.630,3.380,2022/09/13,16:08
LUYE PHARMA,绿叶制药,2.250,2.230,2.260,2.180,2.200,-0.030,-1.345,2.19000,2.20000,15205765,6885970,0.000,0.000,4.250,2.140,2022/09/13,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.31500,0.32000,204980,654000,0.000,0.000,0.460,0.295,2022/09/13,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.62000,24160,40000,0.000,0.000,0.644,0.548,2022/09/13,16:08
MAN KING HOLD,万景控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.378,0.239,2022/09/13,16:08
FOSUN PHARMA,复星医药,21.400,21.600,21.900,20.700,21.200,-0.400,-1.852,21.10000,21.20000,185703397,8737921,0.000,0.000,47.702,20.050,2022/09/13,16:08
CHINA SANJIANG,中国三江化工,1.610,1.600,1.670,1.600,1.650,0.050,3.125,1.63000,1.65000,552580,338000,0.000,0.000,2.858,1.200,2022/09/13,16:08
REGINA MIRACLE,维珍妮,4.710,4.770,4.750,4.560,4.740,-0.030,-0.629,4.74000,4.75000,586210,125000,0.000,0.000,8.000,2.405,2022/09/13,16:08
CHINA VANKE,万科企业,16.480,16.500,16.660,15.980,16.360,-0.140,-0.848,16.32000,16.36000,135248759,8258553,0.000,0.000,21.316,12.255,2022/09/13,16:08
BRAINHOLE TECH,脑洞科技,0.197,0.180,0.197,0.197,0.197,0.017,9.444,0.17300,0.19800,1970,10000,0.000,0.000,1.020,0.100,2022/09/13,16:08
GOLDWIND,金风科技,11.800,11.680,11.800,11.360,11.480,-0.200,-1.712,11.46000,11.48000,27637426,2396125,0.000,0.000,19.396,9.904,2022/09/13,16:08
UNI HEALTH,大健康国际,0.102,0.104,0.118,0.101,0.118,0.014,13.462,0.10100,0.11800,7725,75000,0.000,0.000,0.400,0.100,2022/09/13,16:08


ANDRE JUICE,安德利果汁,6.630,6.750,6.720,6.560,6.600,-0.150,-2.222,6.56000,6.60000,229029,34400,0.000,0.000,8.040,5.405,2022/09/13,16:08
NEW CONCEPTS,创业集团控股,0.360,0.355,0.360,0.355,0.360,0.005,1.408,0.36000,0.37500,112100,312000,0.000,0.000,1.380,0.340,2022/09/13,16:08
NVC INTL,雷士国际,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.10000,0.11400,7320,75000,0.000,0.000,0.200,0.095,2022/09/13,16:08
CASABLANCA,卡撒天娇,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.43000,0,0,0.000,0.000,0.800,0.370,2022/09/13,16:08
JINHAI INTL,今海国际,2.150,2.150,2.290,2.010,2.100,-0.050,-2.326,1.99000,2.25000,1147600,535000,0.000,0.000,2.960,1.740,2022/09/13,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
SOLIS HOLDINGS,守益控股,0.186,0.180,0.188,0.175,0.185,0.005,2.778,0.17400,0.18800,156440,836000,0.000,0.000,0.195,0.110,2022/09/13,16:08

MEDIALINK GROUP,羚邦集团,0.153,0.154,0.153,0.153,0.153,-0.001,-0.649,0.15000,0.15300,9945,65000,0.000,0.000,0.212,0.127,2022/09/13,16:08
JY GRANDMARK,景业名邦集团,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.42000,1.54000,0,0,0.000,0.000,3.060,1.140,2022/09/13,16:08
CRYSTAL INTL,晶苑国际,2.750,2.750,2.780,2.700,2.700,-0.050,-1.818,2.67000,2.75000,203262,74240,0.000,0.000,3.054,2.029,2022/09/13,16:08
WESTCHINACEMENT,西部水泥,0.960,0.970,0.990,0.960,0.990,0.020,2.062,0.98000,0.99000,5814693,5946558,0.000,0.000,1.374,0.870,2022/09/13,16:08
WISON ENGRG,惠生工程,0.270,0.280,0.270,0.265,0.270,-0.010,-3.571,0.27000,0.28500,35635,132000,0.000,0.000,0.465,0.230,2022/09/13,16:08
GAC GROUP,广汽集团,6.790,6.751,6.900,6.710,6.750,-0.001,-0.015,6.74000,6.75000,143578860,21154513,0.000,0.000,8.528,5.360,2022/09/13,16:08
SMIT,国微控股,1.790,1.800,0.000,0.000,1.790,-0.010,-0.556,1.78000,1.79000,3590,2000,0.000,0.000,4.694,1.492,2022/09/13,16:08
HAICHANG HLDG,海昌海洋公园,7.750,7.700,7.900,7.680,7.860,0.160,2.078,7.85000,7.86000,69257981,8889922,0.000,0.000,8.570,1.300,2022/09/13,16:08
WATTS INT'L,华滋国际海洋,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.800,0.266,2022/09/13,16:08
SLD GROUP,梁志天设计集团,0.325,0.295,0.325,0.290,0.295,0.000,0.000,0.29500,0.32000,2820,9000,0.000,0.000,0.973,0.233,2022/09/13,16:08
FU SHEK FIN,富石金融,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12200,0.19900,0,0,0.000,0.000,0.241,0.101,2022/09/13,16:08
LAI SI ENT,黎氏企业,0.000,0.450,0.000,0.000,0.440,-0.010,-2.222,0.37000,0.44000,0,0,0.000,0.000,0.680,0.270,2022/09/13,16:08

WUXI BIO,药明生物,61.750,66.700,62.300,52.800,53.400,-13.300,-19.940,53.40000,53.45000,5964323925,108185119,0.000,0.000,127.300,40.300,2022/09/13,16:08
HAILAN HLDGS,海蓝控股,0.000,4.100,0.000,0.000,4.090,-0.010,-0.244,0.00000,4.09000,0,0,0.000,0.000,6.270,2.100,2022/09/13,16:08
HC GROUP,慧聪集团,0.310,0.335,0.345,0.300,0.340,0.005,1.493,0.32500,0.34000,261105,828500,0.000,0.000,0.930,0.300,2022/09/13,16:08
XINGLU WATER,兴泸水务,0.850,0.860,0.860,0.850,0.860,0.000,0.000,0.84000,0.86000,1951080,2270000,0.000,0.000,1.127,0.745,2022/09/13,16:08
MGM CHINA,美高梅中国,3.990,3.960,4.320,3.990,4.240,0.280,7.071,4.22000,4.24000,34996008,8406285,0.000,0.000,8.080,3.570,2022/09/13,16:08
TK GROUP HLDG,东江集团控股,1.750,1.780,1.810,1.750,1.760,-0.020,-1.124,1.76000,1.91000,63640,36000,0.000,0.000,3.121,1.624,2022/09/13,16:08
CHEN XING,辰兴发展,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.25000,1.00000,0,0,0.000,0.000,1.800,0.300,2022/09/13,16:08
RYKADAN CAPITAL,宏基资本,0.510,0.550,0.510,0.480,0.490,-0.060,-10.909,0.49000,0.56000,15200,31000,0.000,0.000,0.730,0.400,2022/09/13,16:08
CHARMACY PHAR,创美药业,0.000,7.400,0.000,0.000,7.400,0.000,0.000,0.00000,7.40000,0,0,0.000,0.000,8.200,5.090,2022/09/13,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/09/13,16:08
BAMBOOSHEALTH,百本医护,0.830,0.860,0.870,0.820,0.820,-0.040,-4.651,0.81000,0.85000,97400,116000,0.000,0.000,1.312,0.669,2022/09/13,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.990,2022/09/13,16:08
COSMO LADY,都市丽人,0.183,0.200,0.240,0.183,0.230,0.030,15.000,0.22200,0.23100,1170194,5277000,0.000,0.000,0.890,0.176,2022/09/13,16:08
BILLION IND,百宏实业,4.950,4.750,4.950,4.950,4.950,0.200,4.211,4.55000,5.00000,9900,2000,0.000,0.000,7.000,3.680,2022/09/13,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/13,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.454,0.250,2022/09/13,16:08
EVOC,研祥智能,1.650,1.660,1.660,1.650,1.660,0.000,0.000,1.65000,1.66000,462720,280000,0.000,0.000,1.680,0.960,2022/09/13,16:08
BIRMINGHAM SPTS,伯明翰体育,0.071,0.070,0.071,0.068,0.068,-0.002,-2.857,0.06600,0.07200,277680,4080000,0.000,0.000,0.161,0.061,2022/09/13,16:08
TIMES UNI GP,时代环球集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07300,0.08300,0,0,0.000,0.000,0.157,0.065,2022/09/13,16:08
CH FIN LEASING,中国金融租赁,0.100,0.102,0.100,0.100,0.101,-0.001,-0.980,0.10100,0.10300,3740,38000,0.000,0.000,0.400,0.097,2022/09/13,16:08
SHENZHOU INTL,申洲国际,74.500,74.150,77.450,72.350,76.250,2.100,2.832,76.25000,76.30000,409601716,5393739,0.000,0.000,171.999,67.950,2022/09/13,16:08
LEE & MAN PAPER,理文造纸,2.860,2.820,2.860,2.780,2.820,0.000,0.000,2.81000,2.83000,7863987,2794960,0.000,0.000,7.162,2.670,2022/09/13,16:08
VEDAN INT'L,味丹国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.852,0.539,2022/09/13,16:08
PING AN,中国平安,47.500,47.500,48.350,47.150,47.500,0.000,0.000,47.50000,47.60000,1194622139,25007068,0.000,0.000,66.912,42.550,2022/09/13,16:08
MENGNIU DAIRY,蒙牛乳业,33.000,33.000,33.900,32.750,33.450,0.450,1.364,33.40000,33.45000,327294566,9775452,0.000,0.000,50.709,31.450,2022/09/13,16:08
HOP FUNG GROUP,合丰集团,0.085,0.095,0.090,0.082,0.090,-0.005,-5.263,0.09000,0.09200,56044,650000,0.000,0.000,0.305,0.082,2022/09/13,16:08
HK CHAOSHANG GP,香港潮商集团,0.870,0.860,0.940,0.860,0.880,0.020,2.326,0.88000,0.91000,13896800,15064000,0.000,0.000,1.070,0.780,2022/09/13,16:08
RENCO HOLDINGS,融科控股,0.057,0.057,0.057,0.055,0.055,-0.002,-3.509,0.05500,0.05600,114226,2048000,0.000,0.000,1.070,0.052,2022/09/13,16:08
CAPITAL VC,首都创投,0.196,0.219,0.197,0.188,0.192,-0.027,-12.329,0.19100,0.20100,55780,290000,0.000,0.000,0.520,0.133,2022/09/13,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.014,0.013,0.013,-0.002,-13.333,0.01300,0.01400,38760,2820000,0.000,0.000,0.025,0.010,2022/09/13,16:08
MEILLEUREHEALTH,美瑞健康国际,0.320,0.325,0.325,0.305,0.325,0.000,0.000,0.31000,0.32500,46080,144000,0.000,0.000,0.480,0.245,2022/09/13,16:08
PICC P&C,中国财险,8.780,8.800,8.870,8.740,8.840,0.040,0.455,8.83000,8.84000,410036796,46509809,0.000,0.000,8.870,5.701,2022/09/13,16:08
GLORY HEALTH,国瑞健康,0.190,0.180,0.190,0.189,0.189,0.009,5.000,0.18800,0.18900,2840,15000,0.000,0.000,0.395,0.155,2022/09/13,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/09/13,16:08
LI NING,李宁,67.300,67.200,69.300,66.650,68.000,0.800,1.190,67.95000,68.00000,580215787,8531341,0.000,0.000,104.109,48.188,2022/09/13,16:08
GREATWALL MOTOR,长城汽车,11.560,11.420,12.020,11.500,11.740,0.320,2.802,11.72000,11.74000,496417987,42142842,0.000,0.000,37.469,8.960,2022/09/13,16:08
HAILIANG INTL,海亮国际,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.09400,0.15500,0,0,0.000,0.000,0.200,0.076,2022/09/13,16:08
UNITED STRENGTH,众诚能源,10.680,10.600,10.680,10.400,10.600,0.000,0.000,10.50000,10.60000,6307340,598000,0.000,0.000,14.801,8.528,2022/09/13,16:08
WEICHAI POWER,潍柴动力,10.280,10.300,10.620,10.220,10.540,0.240,2.330,10.54000,10.56000,55032753,5240718,0.000,0.000,18.017,9.557,2022/09/13,16:08
BWI INT'L,京西国际,0.630,0.660,0.650,0.600,0.650,-0.010,-1.515,0.62000,0.65000,227120,369200,0.000,0.000,1.200,0.445,2022/09/13,16:08
ISP HOLDINGS,昇柏控股,0.285,0.295,0.305,0.285,0.300,0.005,1.695,0.28500,0.30500,19648,68460,0.000,0.000,0.439,0.110,2022/09/13,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/09/13,16:08
COMBA,京信通信,1.520,1.500,1.560,1.510,1.540,0.040,2.667,1.52000,1.54000,6684089,4356423,0.000,0.000,2.314,1.192,2022/09/13,16:08
PACIFIC BASIN,太平洋航运,2.640,2.600,2.720,2.640,2.670,0.070,2.692,2.66000,2.67000,78767926,29525162,0.000,0.000,3.740,1.933,2022/09/13,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.940,0.700,2022/09/13,16:08
DAWNRAYS PHARMA,东瑞制药,1.200,1.180,1.210,1.140,1.170,-0.010,-0.847,1.13000,1.17000,542880,460000,0.000,0.000,1.661,1.038,2022/09/13,16:08
CH CITY INFRA,中国城市基础设施,0.068,0.081,0.068,0.068,0.070,-0.011,-13.580,0.07000,0.08100,138992,2044000,0.000,0.000,0.340,0.062,2022/09/13,16:08
BAOYE GROUP,宝业集团,4.090,4.090,4.100,3.750,3.850,-0.240,-5.868,3.85000,4.09000,48420,12000,0.000,0.000,4.460,3.180,2022/09/13,16:08
DAHSING BANKING,大新银行集团,5.780,5.750,5.850,5.750,5.760,0.010,0.174,5.76000,5.80000,2295946,397132,0.000,0.000,7.833,5.652,2022/09/13,16:08
AVICHINA,中航科工,3.700,3.660,3.800,3.670,3.710,0.050,1.366,3.71000,3.72000,27568849,7374572,0.000,0.000,5.758,3.437,2022/09/13,16:08
JIU RONG HOLD,久融控股,0.079,0.079,0.079,0.078,0.078,-0.001,-1.266,0.07700,0.09500,23600,300000,0.000,0.000,0.127,0.069,2022/09/13,16:08
WUXI APPTEC,药明康德,79.200,82.650,79.200,68.600,68.750,-13.900,-16.818,68.75000,68.80000,1028945042,14412483,0.000,0.000,188.520,68.600,2022/09/13,16:08
BEST MART 360,优品３６０,2.290,2.280,2.290,2.250,2.260,-0.020,-0.877,2.25000,2.28000,122140,54000,0.000,0.000,2.720,1.118,2022/09/13,16:08
