名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUN HING PRINT,新兴印刷,0.270,0.270,0.275,0.265,0.275,0.005,1.852,0.27500,0.28500,35740,132000,0.000,0.000,0.826,0.265,2024/04/09,16:08
ANALOGUE HLDGS,安乐工程,1.030,1.030,1.070,1.030,1.070,0.040,3.883,1.06000,1.07000,21575,20500,0.000,0.000,1.432,0.950,2024/04/09,16:08
LH GROUP,叙福楼集团,0.840,0.830,0.840,0.830,0.830,0.000,0.000,0.83000,0.84000,63120,76000,0.000,0.000,1.140,0.810,2024/04/09,16:08
TEN PAO GROUP,天宝集团,1.180,1.180,1.200,1.170,1.180,0.000,0.000,1.17000,1.18000,495460,420000,0.000,0.000,1.290,0.920,2024/04/09,16:08
TIANGE,天鸽互动,0.440,0.445,0.440,0.440,0.445,0.000,0.000,0.44500,0.45000,60280,137000,0.000,0.000,0.640,0.345,2024/04/09,16:08
CATHAY EDU,华夏视听教育,0.800,0.800,0.830,0.800,0.830,0.030,3.750,0.83000,0.84000,1544590,1910000,0.000,0.000,1.637,0.590,2024/04/09,16:08
NAMESON HLDGS,南旋控股,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.53000,0.54000,216240,400000,0.000,0.000,0.560,0.315,2024/04/09,16:08
LUZHOU BANK,泸州银行,0.000,2.150,0.000,0.000,2.150,0.000,0.000,0.00000,2.35000,0,0,0.000,0.000,2.748,1.800,2024/04/09,16:08
MICROWARE,美高域,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.90000,0.91000,1820,2000,0.000,0.000,1.275,0.684,2024/04/09,16:08
TSAKER NE,彩客新能源,0.810,0.810,0.810,0.760,0.780,-0.030,-3.704,0.77000,0.78000,1126300,1450500,0.000,0.000,1.400,0.740,2024/04/09,16:08
BENG SOON MACH,BENG SOON MACH,0.165,0.166,0.174,0.163,0.173,0.007,4.217,0.17300,0.17400,1136040,6604000,0.000,0.000,0.215,0.135,2024/04/09,16:08
MINSHENG BANK,民生银行,2.780,2.770,2.800,2.760,2.770,0.000,0.000,2.77000,2.78000,18961043,6836571,0.000,0.000,3.251,2.430,2024/04/09,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2024/02/29,16:08
TA YANG GROUP,大洋集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.299,0.098,2024/04/09,16:08
FOSUN TOURISM,复星旅游文化,3.730,3.660,3.790,3.670,3.740,0.080,2.186,3.69000,3.74000,1367557,368559,0.000,0.000,10.520,3.400,2024/04/09,16:08
ASIARAY,雅仕维,0.840,0.740,0.850,0.840,0.810,0.070,9.459,0.67000,0.81000,2970,3500,0.000,0.000,1.840,0.375,2024/04/09,16:08
CIFI ES SERVICE,旭辉永升服务,1.380,1.370,1.410,1.340,1.380,0.010,0.730,1.36000,1.38000,7064040,5160000,0.000,0.000,1.571,0.995,2024/04/09,16:08
RSUN PPT,弘阳地产,0.050,0.055,0.053,0.045,0.053,-0.002,-3.636,0.04400,0.05300,6344,124000,0.000,0.000,0.380,0.045,2024/04/09,16:08
WHARF REIC,九龙仓置业,24.850,24.800,25.200,24.600,24.800,0.000,0.000,24.80000,24.85000,38101617,1532804,0.000,0.000,44.689,21.521,2024/04/09,16:08
MAN WAH HLDGS,敏华控股,5.700,5.600,5.850,5.560,5.690,0.090,1.607,5.69000,5.70000,47462396,8285600,0.000,0.000,6.960,4.340,2024/04/09,16:08
SIM TECH,晨讯科技,0.390,0.385,0.390,0.375,0.380,-0.005,-1.299,0.37500,0.38000,214170,560000,0.000,0.000,0.395,0.240,2024/04/09,16:08
NEW HIGHER EDU,新高教集团,2.350,2.350,2.450,2.350,2.410,0.060,2.553,2.40000,2.41000,1647552,686200,0.000,0.000,2.780,1.830,2024/04/09,16:08
SUNSHINE PAPER,阳光纸业,1.790,1.770,1.820,1.730,1.780,0.010,0.565,1.74000,1.78000,659445,375500,0.000,0.000,3.330,1.640,2024/04/09,16:08
VCREDIT,维信金科,2.200,2.140,2.200,2.200,2.200,0.060,2.804,2.20000,2.24000,10120,4600,0.000,0.000,2.898,1.970,2024/04/09,16:08
SSY GROUP,石四药集团,4.900,4.810,5.060,4.810,4.960,0.150,3.119,4.96000,4.97000,9696730,1954000,0.000,0.000,5.498,3.866,2024/04/09,16:08

COUNTRY GARDEN,碧桂园,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.470,2024/04/09,16:08
PHOENIX TV,凤凰卫视,1.880,1.880,1.880,1.810,1.880,0.000,0.000,1.81000,1.89000,158440,84400,0.000,0.000,3.200,1.690,2024/04/09,16:08
BBMG,金隅集团,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.63000,0.64000,2367566,3735454,0.000,0.000,0.998,0.590,2024/04/09,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.950,0.000,0.000,1.950,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.070,0.900,2024/04/09,16:08
SUNSHINE OIL,阳光油砂,0.345,0.375,0.370,0.340,0.345,-0.030,-8.000,0.34500,0.36000,64892,187770,0.000,0.000,1.200,0.305,2024/04/09,16:08
WEIMOB INC,微盟集团,1.420,1.410,1.490,1.410,1.480,0.070,4.965,1.47000,1.48000,32733434,22307745,0.000,0.000,4.910,1.340,2024/04/09,16:08

CZBANK,浙商银行,2.210,2.220,2.230,2.200,2.220,0.000,0.000,2.22000,2.23000,22801389,10245889,0.000,0.000,2.900,1.930,2024/04/09,16:08
CHANHIGH,沧海控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.23800,0.29000,0,0,0.000,0.000,0.360,0.000,2024/04/09,16:08
AAC TECH,瑞声科技,25.850,25.850,26.650,25.500,26.450,0.600,2.321,26.40000,26.45000,213327923,8112038,0.000,0.000,26.750,12.860,2024/04/09,16:08
DEXIN CHINA,德信中国,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.031,2024/04/09,16:08
ANTA SPORTS,安踏体育,88.850,88.350,90.400,88.000,88.050,-0.300,-0.340,88.00000,88.05000,610594690,6869955,0.000,0.000,112.929,60.200,2024/04/09,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03600,0.04900,0,0,0.000,0.000,0.064,0.032,2024/04/09,16:08
CHINA LUDAO,中国绿岛科技,1.180,1.170,1.180,1.180,1.150,-0.020,-1.709,1.07000,1.15000,4720,4000,0.000,0.000,1.370,0.700,2024/04/09,16:08
RUIFENG POWER,瑞丰动力,1.940,1.940,2.150,1.800,1.860,-0.080,-4.124,1.75000,1.90000,1658220,836000,0.000,0.000,2.150,0.783,2024/04/09,16:08
JOLIMARK,映美控股,0.091,0.109,0.091,0.091,0.091,-0.018,-16.514,0.07600,0.11000,9646,106000,0.000,0.000,0.300,0.071,2024/04/09,16:08
CABBEEN,卡宾,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.84000,0.87000,12600,15000,0.000,0.000,1.410,0.460,2024/04/09,16:08
AUSUPREME,澳至尊,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.28000,0.31500,6200,20000,0.000,0.000,0.330,0.115,2024/04/09,16:08
TIME WATCH,时计宝,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.519,0.283,2024/04/09,16:08
FIH,富智康集团,0.610,0.620,0.660,0.580,0.590,-0.030,-4.839,0.59000,0.60000,24838422,40403561,0.000,0.000,0.890,0.460,2024/04/09,16:08
CIMC,中集集团,7.240,7.080,7.240,6.800,6.860,-0.220,-3.107,6.84000,6.86000,10372392,1502600,0.000,0.000,7.270,3.903,2024/04/09,16:08
E-HOUSE ENT,易居企业控股,0.129,0.116,0.130,0.106,0.113,-0.003,-2.586,0.10800,0.12000,75775,667800,0.000,0.000,0.590,0.104,2024/04/09,16:08
51 CREDIT CARD,５１信用卡,0.127,0.126,0.127,0.112,0.118,-0.008,-6.349,0.11300,0.11800,219556,1823000,0.000,0.000,0.140,0.066,2024/04/09,16:08
ZTO EXPRESS-W,中通快递－Ｗ,160.500,160.645,162.800,156.000,160.100,-0.545,-0.339,160.10001,160.50000,257764680,1602400,0.000,0.000,236.400,124.100,2024/04/09,16:08
PUJIANG INTL,浦江国际,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.186,2024/04/09,16:08
SHENGJINGBANK,盛京银行,1.030,0.990,1.030,1.030,1.030,0.040,4.040,1.00000,1.04000,1030,1000,0.000,0.000,6.020,1.030,2024/04/09,16:08
CHALIECO,中铝国际,1.910,1.920,1.980,1.910,1.930,0.010,0.521,1.92000,1.93000,7604950,3921000,0.000,0.000,2.800,1.200,2024/04/09,16:08
PANASIALUM,荣阳实业,0.103,0.087,0.103,0.085,0.085,-0.002,-2.299,0.08500,0.08800,39160,417000,0.000,0.000,0.185,0.061,2024/04/09,16:08
AUX INTL,奥克斯国际,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.00000,0.23500,95920,440000,0.000,0.000,0.495,0.196,2024/04/09,16:08

LEADWAY TECH,高维科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.67000,0.81000,0,0,0.000,0.000,1.100,0.000,2024/04/09,16:08
XIWANG PROPERTY,西王置业,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03700,0.04400,0,0,0.000,0.000,0.112,0.000,2024/04/09,16:08
SIMCERE PHARMA,先声药业,5.230,5.290,5.320,5.230,5.310,0.020,0.378,5.28000,5.31000,31369294,5939936,0.000,0.000,10.183,4.940,2024/04/09,16:08
ZALL SMARTCOM,卓尔智联,0.290,0.260,0.290,0.242,0.255,-0.005,-1.923,0.25000,0.26000,8449,33000,0.000,0.000,0.440,0.200,2024/04/09,16:08
CHINAGOLDINTL,中国黄金国际,51.750,51.850,51.750,49.950,51.000,-0.850,-1.639,50.95000,51.00000,104563823,2066900,0.000,0.000,53.100,27.400,2024/04/09,16:08
BAIOO,百奥家庭互动,0.233,0.233,0.236,0.233,0.236,0.003,1.288,0.23300,0.23700,240462,1032000,0.000,0.000,0.466,0.217,2024/04/09,16:08
FULU HOLDINGS,福禄控股,2.040,2.080,2.100,2.040,2.090,0.010,0.481,2.04000,2.09000,37615,18000,0.000,0.000,5.304,2.010,2024/04/09,16:08
TAK LEE MACH,德利机械,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.165,0.000,2024/04/09,16:08

FIRST SERVICE,第一服务控股,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.29500,0.30500,54762,182500,0.000,0.000,0.588,0.186,2024/04/09,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19500,0.21000,0,0,0.000,0.000,0.245,0.130,2024/04/09,16:08
TIAN CHENG HLDG,天成控股,0.000,0.255,0.000,0.000,0.245,-0.010,-3.922,0.16500,0.24500,0,0,0.000,0.000,0.790,0.140,2024/04/09,16:08
BEST PACIFIC,超盈国际控股,1.560,1.540,1.660,1.550,1.650,0.110,7.143,1.64000,1.67000,1752380,1086000,0.000,0.000,1.670,0.859,2024/04/09,16:08
GRACE LIFE-TECH,恩典生命科技,0.206,0.210,0.216,0.206,0.212,0.002,0.952,0.21000,0.21200,94448,448000,0.000,0.000,0.680,0.196,2024/04/09,16:08
CENTURY GP INTL,世纪集团国际,0.066,0.069,0.078,0.066,0.069,0.000,0.000,0.06400,0.07200,6990,95000,0.000,0.000,0.154,0.046,2024/04/09,16:08
CM HI-TECH,捷芯隆,0.163,0.174,0.165,0.163,0.165,-0.009,-5.172,0.16500,0.17200,14750,90000,0.000,0.000,0.310,0.163,2024/04/09,16:08
JS INNOV,江苏创新,0.350,0.390,0.380,0.350,0.375,-0.015,-3.846,0.36500,0.37500,30840,86000,0.000,0.000,0.445,0.129,2024/04/09,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.550,0.500,2024/04/09,16:08

TSIT WING INTL,捷荣国际控股,0.520,0.530,0.550,0.510,0.540,0.010,1.887,0.53000,0.54000,205580,388000,0.000,0.000,0.923,0.398,2024/04/09,16:08
KN HOSPITAL,康宁医院,11.580,12.000,11.600,11.520,11.600,-0.400,-3.333,11.56000,12.18000,266420,23000,0.000,0.000,14.500,8.960,2024/04/09,16:08
KIDSLAND INTL,凯知乐国际,0.051,0.050,0.051,0.051,0.051,0.001,2.000,0.05100,0.05300,3264,64000,0.000,0.000,0.093,0.043,2024/04/09,16:08

STRAWBEAR ENT,稻草熊娱乐,0.430,0.420,0.440,0.420,0.425,0.005,1.190,0.42500,0.43000,27515,64000,0.000,0.000,1.130,0.370,2024/04/09,16:08
JW THERAP-B,药明巨诺－Ｂ,1.850,1.850,1.850,1.770,1.840,-0.010,-0.541,1.84000,1.85000,322940,178000,0.000,0.000,3.960,1.580,2024/04/09,16:08
HUISEN INTL,汇森家居,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.290,0.120,2024/04/09,16:08
CHINA LESSO,中国联塑,3.260,3.230,3.330,3.210,3.230,0.000,0.000,3.23000,3.24000,20712015,6372044,0.000,0.000,6.825,3.030,2024/04/09,16:08
LEGION CONSO,LEGION CONSO,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.10500,0,0,0.000,0.000,0.140,0.086,2024/04/09,16:08
CN LOGISTICS,嘉泓物流,5.640,5.520,5.940,5.630,5.860,0.340,6.159,5.86000,5.94000,820540,142000,0.000,0.000,7.960,5.190,2024/04/09,16:08
NETJOY,云想科技,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,82980,149000,0.000,0.000,1.270,0.410,2024/04/09,16:08
LANDRICH HLDG,誉燊丰控股,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.25500,0.30500,46160,152000,0.000,0.000,0.480,0.199,2024/04/09,16:08

RAILYAESMED-NEW,瑞丽医美（新）,0.231,0.240,0.249,0.211,0.248,0.008,3.333,0.22100,0.24800,138116,620000,0.000,0.000,0.865,0.211,2024/04/09,16:08
LIFESTYLE CHI,利福中国,0.630,0.610,0.640,0.630,0.640,0.030,4.918,0.60000,0.64000,53405,84000,0.000,0.000,1.200,0.550,2024/04/09,16:08
EC HEALTHCARE,医思健康,1.200,1.200,1.290,1.200,1.280,0.080,6.667,1.28000,1.29000,1889770,1507000,0.000,0.000,6.262,1.120,2024/04/09,16:08
BANK OF GANSU,甘肃银行,0.380,0.375,0.380,0.365,0.380,0.005,1.333,0.38000,0.39000,11720,31000,0.000,0.000,0.970,0.300,2024/04/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.210,1.210,1.270,1.200,1.260,0.050,4.132,1.24000,1.26000,1497270,1218000,0.000,0.000,2.640,1.200,2024/04/09,16:08
ROISERV,荣万家,1.490,1.500,1.490,1.490,1.490,-0.010,-0.667,1.44000,1.49000,29800,20000,0.000,0.000,2.804,1.410,2024/04/09,16:08
VESYNC,VESYNC,4.930,4.930,5.000,4.830,4.980,0.050,1.014,4.94000,4.98000,1673622,338358,0.000,0.000,5.680,2.700,2024/04/09,16:08
TAT HONG EQUIP,达丰设备,1.090,1.080,1.090,1.070,1.080,0.000,0.000,1.05000,1.10000,296660,274000,0.000,0.000,1.460,0.890,2024/04/09,16:08
C&D PROPERTY,建发物业,3.070,3.070,3.100,3.070,3.090,0.020,0.651,3.07000,3.09000,271038,87920,0.000,0.000,4.873,2.840,2024/04/09,16:08
YIDU TECH,医渡科技,3.980,3.990,4.090,3.980,4.030,0.040,1.003,4.03000,4.05000,10212304,2517900,0.000,0.000,8.430,3.280,2024/04/09,16:08
MEDIWELCOME,麦迪卫康,0.430,0.430,0.460,0.430,0.460,0.030,6.977,0.43000,0.46000,22892,52800,0.000,0.000,1.300,0.360,2024/04/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,0.940,0.900,0.950,0.910,0.950,0.050,5.556,0.93000,0.95000,5360748,5749636,0.000,0.000,2.560,0.850,2024/04/09,16:08
JBM HEALTHCARE,健倍苗苗,0.890,0.910,0.920,0.870,0.900,-0.010,-1.099,0.88000,0.90000,575215,654687,0.000,0.000,1.389,0.744,2024/04/09,16:08
BROAD HOMES,远大住工,2.300,2.300,2.390,2.250,2.300,0.000,0.000,2.28000,2.30000,154503,66300,0.000,0.000,4.690,1.580,2024/04/09,16:08
SMART-CORE,芯智控股,1.300,1.240,1.300,1.300,1.300,0.060,4.839,1.30000,1.35000,2600,2000,0.000,0.000,2.410,1.050,2024/04/09,16:08
KAISA PROSPER,佳兆业美好,1.430,1.500,1.690,1.430,1.620,0.120,8.000,1.52000,1.63000,48185,32500,0.000,0.000,3.380,0.860,2024/04/09,16:08
CANGGANGRAILWAY,沧港铁路,0.870,0.870,0.910,0.860,0.870,0.000,0.000,0.87000,0.88000,1768760,2006000,0.000,0.000,3.275,0.452,2024/04/09,16:08
BASECARE-B,贝康医疗－Ｂ,2.080,2.160,2.080,1.950,1.960,-0.200,-9.259,1.95000,2.07000,85155,41000,0.000,0.000,4.940,1.830,2024/04/09,16:08
PETRO-KING,百勤油服,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.07200,0,0,0.000,0.000,0.088,0.055,2024/04/09,16:08
MANPOWER GRC,万宝盛华,0.000,4.860,0.000,0.000,4.860,0.000,0.000,4.60000,0.00000,0,0,0.000,0.000,7.300,4.510,2024/04/09,16:08
MABPHARM-B,迈博药业－Ｂ,0.450,0.470,0.450,0.445,0.445,-0.025,-5.319,0.43500,0.45000,29620,66000,0.000,0.000,0.960,0.250,2024/04/09,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.540,0.335,2024/04/09,16:08

LUYE PHARMA,绿叶制药,2.770,2.780,2.820,2.740,2.820,0.040,1.439,2.80000,2.82000,13305040,4760500,0.000,0.000,4.050,2.340,2024/04/09,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31000,34100,110000,0.000,0.000,0.340,0.290,2024/04/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.54000,0.57000,51518,90383,0.000,0.000,0.608,0.485,2024/04/09,16:08
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.420,0.282,2024/04/09,16:08
FOSUN PHARMA,复星医药,12.160,12.100,12.420,12.140,12.400,0.300,2.479,12.38000,12.40000,39225066,3180895,0.000,0.000,23.618,11.820,2024/04/09,16:08
CHINA SANJIANG,中国三江化工,1.920,1.900,1.950,1.880,1.950,0.050,2.632,1.93000,1.95000,7938900,4128000,0.000,0.000,1.980,0.900,2024/04/09,16:08
REGINA MIRACLE,维珍妮,2.080,2.040,2.260,2.080,2.250,0.210,10.294,2.21000,2.25000,998290,462000,0.000,0.000,2.911,1.820,2024/04/09,16:08
CHINA VANKE,万科企业,4.420,4.380,4.500,4.360,4.410,0.030,0.685,4.41000,4.42000,177288073,40178493,0.000,0.000,12.402,4.200,2024/04/09,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03600,0.04800,0,0,0.000,0.000,0.210,0.042,2024/04/09,16:08
GOLDWIND,金风科技,3.140,3.080,3.200,3.100,3.190,0.110,3.571,3.17000,3.19000,16986093,5366665,0.000,0.000,6.853,2.660,2024/04/09,16:08
UNI HEALTH,大健康国际,0.073,0.069,0.073,0.056,0.058,-0.011,-15.942,0.05800,0.06100,97888,1650500,0.000,0.000,0.198,0.053,2024/04/09,16:08
FB MINING,高鹏矿业,0.201,0.203,0.224,0.201,0.224,0.021,10.345,0.20700,0.24500,71622,322000,0.000,0.000,0.400,0.185,2024/04/09,16:08

ANDRE JUICE,安德利果汁,8.720,8.860,8.720,7.820,8.240,-0.620,-6.998,8.24000,8.29000,16385100,2023500,0.000,0.000,10.300,6.030,2024/04/09,16:08
NEW CONCEPTS,创业集团控股,0.249,0.249,0.255,0.241,0.245,-0.004,-1.606,0.24500,0.25000,147936,588000,0.000,0.000,0.950,0.180,2024/04/09,16:08
NVC INTL,雷士国际,0.000,1.030,0.000,0.000,1.040,0.010,0.971,1.04000,1.19000,808,800,0.000,0.000,1.040,0.630,2024/04/09,16:08
CASABLANCA,卡撒天娇,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.46000,0,0,0.000,0.000,0.415,0.248,2024/04/09,16:08
JINHAI MED TECH,今海医疗科技,4.200,4.070,4.210,3.920,4.030,-0.040,-0.983,3.78000,4.03000,3488000,860000,0.000,0.000,4.300,0.780,2024/04/09,16:08
HONWORLD GP,老恒和酿造,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41000,0.48500,0,0,0.000,0.000,0.820,0.380,2024/04/09,16:08
SOLIS HOLDINGS,守益控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08700,0.10200,0,0,0.000,0.000,0.149,0.064,2024/04/09,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.182,0.183,0.180,0.183,0.001,0.549,0.17800,0.18300,35285,195000,0.000,0.000,0.205,0.159,2024/04/09,16:08
JY GRANDMARK,景业名邦集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.51000,1.01000,0,0,0.000,0.000,1.290,0.900,2024/04/09,16:08
CRYSTAL INTL,晶苑国际,3.160,3.160,3.280,3.160,3.280,0.120,3.797,3.26000,3.28000,9566205,2988000,0.000,0.000,3.580,2.300,2024/04/09,16:08
WESTCHINACEMENT,西部水泥,1.020,1.020,1.060,1.010,1.020,0.000,0.000,1.02000,1.03000,33156153,32128089,0.000,0.000,1.210,0.560,2024/04/09,16:08
WISON ENGRG,惠生工程,0.231,0.231,0.243,0.222,0.243,0.012,5.195,0.23000,0.24300,2281493,10156000,0.000,0.000,0.470,0.186,2024/04/09,16:08
GAC GROUP,广汽集团,3.110,3.110,3.240,3.110,3.220,0.110,3.537,3.22000,3.23000,59934406,18803900,0.000,0.000,5.004,2.940,2024/04/09,16:08
SMIT,国微控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.278,1.360,2024/04/09,16:08
HAICHANG HLDG,海昌海洋公园,0.720,0.710,0.730,0.710,0.710,0.000,0.000,0.71000,0.72000,3454440,4792000,0.000,0.000,1.920,0.670,2024/04/09,16:08
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.26000,0,0,0.000,0.000,0.300,0.166,2024/04/09,16:08
SLD GROUP,梁志天设计集团,0.107,0.107,0.117,0.107,0.109,0.002,1.869,0.10800,0.10900,62868,570000,0.000,0.000,0.200,0.076,2024/04/09,16:08
FU SHEK FIN,富石金融,0.139,0.149,0.139,0.129,0.129,-0.020,-13.423,0.13100,0.13800,587440,4380000,0.000,0.000,0.198,0.111,2024/04/09,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.520,0.235,2024/04/09,16:08
WUXI XDC,药明合联,18.780,18.740,20.000,18.780,19.780,1.040,5.550,19.78000,19.84000,42363702,2158341,0.000,0.000,34.000,12.080,2024/04/09,16:08
WUXI BIO,药明生物,14.080,14.080,14.520,14.000,14.400,0.320,2.273,14.38000,14.40000,401563218,28027228,0.000,0.000,56.700,12.900,2024/04/09,16:08

HC GROUP,慧聪集团,0.234,0.229,0.235,0.223,0.229,0.000,0.000,0.22900,0.23000,92360,407581,0.000,0.000,0.400,0.182,2024/04/09,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.500,0.540,-0.060,-10.000,0.54000,0.57000,479680,891000,0.000,0.000,0.774,0.500,2024/04/09,16:08
MGM CHINA,美高梅中国,13.700,13.700,13.880,13.540,13.680,-0.020,-0.146,13.64000,13.68000,32707764,2384843,0.000,0.000,13.980,7.642,2024/04/09,16:08
TK GROUP HLDG,东江集团控股,1.490,1.490,1.500,1.490,1.500,0.010,0.671,1.49000,1.50000,372597,250026,0.000,0.000,1.594,1.490,2024/04/09,16:08
CHEN XING,辰兴发展,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.27000,0.36000,0,0,0.000,0.000,1.060,0.222,2024/04/09,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.151,0.000,0.000,0.156,0.005,3.311,0.15600,0.17500,0,0,0.000,0.000,0.415,0.141,2024/04/09,16:08
CHARMACY PHAR,创美药业,0.000,10.200,0.000,0.000,10.200,0.000,0.000,0.00000,10.30000,5150,500,0.000,0.000,20.000,5.900,2024/04/09,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.99000,0,0,0.000,0.000,1.340,0.720,2024/04/09,16:08
BAMBOOSHEALTH,百本医护,0.680,0.640,0.680,0.680,0.660,0.020,3.125,0.62000,0.66000,5303,8037,0.000,0.000,0.710,0.582,2024/04/09,16:08

COSMO LADY,都市丽人,0.246,0.245,0.246,0.243,0.243,-0.002,-0.816,0.23900,0.24300,56936,234000,0.000,0.000,0.440,0.198,2024/04/09,16:08
BILLION IND,百宏实业,4.400,4.400,4.450,4.400,4.450,0.050,1.136,4.26000,4.45000,52900,12000,0.000,0.000,4.700,3.850,2024/04/09,16:08

CNNC INT'L,中核国际,1.830,1.780,1.890,1.830,1.880,0.100,5.618,1.70000,1.88000,5610,3000,0.000,0.000,2.500,0.820,2024/04/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.03100,0.20000,0,0,0.000,0.000,0.850,0.185,2024/04/09,16:08

ZO FUTURE GROUP,大象未来集团,3.710,3.710,3.740,3.450,3.580,-0.130,-3.504,3.45000,3.70000,10382774,2844412,0.000,0.000,4.560,0.325,2024/04/09,16:08
TIMES UNI GP,时代环球集团,0.027,0.030,0.029,0.027,0.029,-0.001,-3.333,0.02700,0.03000,926,34000,0.000,0.000,0.056,0.020,2024/04/09,16:08
CH FIN LEASING,中国金融租赁,0.102,0.115,0.102,0.102,0.102,-0.013,-11.304,0.10200,0.12000,2194,21500,0.000,0.000,0.318,0.094,2024/04/09,16:08
SHENZHOU INTL,申洲国际,72.400,71.500,73.500,71.500,71.650,0.150,0.210,71.65000,71.70000,204341643,2823729,0.000,0.000,87.250,59.296,2024/04/09,16:08
LEE & MAN PAPER,理文造纸,2.500,2.470,2.570,2.480,2.530,0.060,2.429,2.53000,2.54000,27589835,10874000,0.000,0.000,3.360,1.970,2024/04/09,16:08
VEDAN INT'L,味丹国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46500,0.56000,0,0,0.000,0.000,0.600,0.301,2024/04/09,16:08
PING AN,中国平安,32.450,32.550,33.050,32.250,32.350,-0.200,-0.614,32.35000,32.40000,1209494248,37148969,0.000,0.000,58.486,29.550,2024/04/09,16:08
MENGNIU DAIRY,蒙牛乳业,17.100,16.920,17.500,16.980,17.340,0.420,2.482,17.32000,17.34000,246267012,14247855,0.000,0.000,33.414,16.000,2024/04/09,16:08
