名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BINHAI INV,滨海投资,1.570,1.570,1.570,1.500,1.550,-0.020,-1.274,1.50000,1.55000,1071336,710800,0.000,0.000,2.000,1.500,2022/07/05,16:08
STANCHART,渣打集团,59.500,59.100,59.600,57.200,57.350,-1.750,-2.961,57.35000,57.45000,37028862,638068,0.000,0.000,62.800,42.800,2022/07/05,16:08
MILLION CITIES,万城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2022/07/05,16:08

ZIJIN MINING,紫金矿业,9.290,9.270,9.550,9.270,9.320,0.050,0.539,9.32000,9.33000,247514126,26345044,0.000,0.000,14.180,8.360,2022/07/05,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,16:08








CHINA GLASS,中国玻璃,1.450,1.460,1.480,1.420,1.430,-0.030,-2.055,1.42000,1.43000,1504800,1044000,0.000,0.000,4.500,1.180,2022/07/05,16:08
RONSHINECHINA,融信中国,1.650,1.630,1.670,1.590,1.650,0.020,1.227,1.62000,1.65000,11242533,6889500,0.000,0.000,4.680,1.590,2022/07/05,16:08
KINERGY,光控精技,0.660,0.610,0.710,0.640,0.660,0.050,8.197,0.65000,0.69000,9259400,13674000,0.000,0.000,0.850,0.640,2022/07/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.760,0.760,0.760,0.740,0.740,-0.020,-2.632,0.74000,0.76000,754300,1010000,0.000,0.000,1.240,0.700,2022/07/05,16:08
JNBY,江南布衣,8.780,8.780,8.960,8.750,8.930,0.150,1.708,8.80000,8.93000,425775,48000,0.000,0.000,21.500,7.900,2022/07/05,16:08
GOLDEN EAGLE,金鹰商贸集团,5.530,5.530,5.530,5.470,5.510,-0.020,-0.362,5.51000,5.65000,385120,70000,0.000,0.000,7.060,5.470,2022/07/05,16:08
C-MER EYE,希玛眼科,5.020,4.980,5.020,4.830,4.910,-0.070,-1.406,4.86000,4.91000,5185400,1058000,0.000,0.000,10.260,3.550,2022/07/05,16:08
CHINA STATE CON,中国建筑国际,8.450,8.470,8.590,8.280,8.390,-0.080,-0.945,8.37000,8.39000,78155890,9334911,0.000,0.000,11.140,4.720,2022/07/05,16:08
ARTGO HOLDINGS,雅高控股,0.043,0.042,0.044,0.042,0.042,0.000,0.000,0.04200,0.04400,115260,2680000,0.000,0.000,0.067,0.042,2022/07/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.680,1.650,1.790,1.680,1.760,0.110,6.667,1.73000,1.76000,2396560,1379000,0.000,0.000,2.560,1.500,2022/07/05,16:08
BINJIANG SER,滨江服务,26.850,26.700,27.800,26.250,26.650,-0.050,-0.187,26.25000,26.65000,7863400,292000,0.000,0.000,33.550,16.300,2022/07/05,16:08
CHINA BOTON,中国波顿,3.520,3.570,3.650,3.520,3.600,0.030,0.840,3.59000,3.64000,1546040,430000,0.000,0.000,5.700,2.450,2022/07/05,16:08
A-LIVING,雅生活服务,11.780,11.560,11.780,11.280,11.500,-0.060,-0.519,11.48000,11.50000,57311104,5015150,0.000,0.000,37.900,8.500,2022/07/05,16:08
CHINARES PHARMA,华润医药,5.570,5.570,5.570,5.270,5.350,-0.220,-3.950,5.34000,5.35000,111631145,20878207,0.000,0.000,5.580,3.180,2022/07/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/07/05,16:08
WIN HANVERKY,永嘉集团,0.275,0.295,0.295,0.270,0.295,0.000,0.000,0.29000,0.29500,17060,60000,0.000,0.000,0.350,0.270,2022/07/05,16:08
CNBM,中国建材,8.820,8.740,8.930,8.640,8.670,-0.070,-0.801,8.67000,8.68000,211366513,24138993,0.000,0.000,13.580,7.320,2022/07/05,16:08
PERFECT GROUP,保发集团,0.250,0.260,0.250,0.250,0.250,-0.010,-3.846,0.24100,0.25500,7500,30000,0.000,0.000,0.340,0.250,2022/07/05,16:08
BANKCOMM,交通银行,4.830,4.860,4.910,4.830,4.840,-0.020,-0.412,4.84000,4.85000,93911192,19324974,0.000,0.000,5.740,4.350,2022/07/05,16:08
BOCOM INTL,交银国际,0.800,0.780,0.800,0.780,0.780,0.000,0.000,0.78000,0.79000,850092,1089138,0.000,0.000,1.870,0.780,2022/07/05,16:08
LINGBAO GOLD,灵宝黄金,0.890,0.880,0.920,0.890,0.920,0.040,4.545,0.91000,0.92000,136340,152000,0.000,0.000,1.120,0.890,2022/07/05,16:08
VINDA INT'L,维达国际,20.450,20.250,20.450,19.900,20.000,-0.250,-1.235,19.98000,20.00000,13448953,671456,0.000,0.000,24.700,16.480,2022/07/05,16:08
SINOLIFE UTD,中生联合,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11800,0.14400,0,0,0.000,0.000,0.186,0.000,2022/07/05,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.220,0.000,2022/07/05,16:08
JU TENG INTL,巨腾国际,1.540,1.520,1.540,1.490,1.530,0.010,0.658,1.52000,1.53000,595840,392000,0.000,0.000,1.800,1.490,2022/07/05,16:08
ANTON OILFIELD,安东油田服务,0.450,0.445,0.455,0.445,0.455,0.010,2.247,0.45000,0.45500,2396080,5328000,0.000,0.000,0.580,0.385,2022/07/05,16:08
LONKING,中国龙工,1.910,1.920,1.920,1.890,1.900,-0.020,-1.042,1.89000,1.90000,5423581,2854800,0.000,0.000,2.750,1.890,2022/07/05,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2022/07/05,16:08
TIGERMED,泰格医药,99.200,98.450,104.800,96.900,101.700,3.250,3.301,101.50000,101.70000,164848084,1630622,0.000,0.000,183.500,66.150,2022/07/05,16:08
CHINA PENGFEI,中国鹏飞集团,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.08000,4080,4000,0.000,0.000,1.100,1.020,2022/07/05,16:08

FE HORIZON,远东宏信,6.450,6.490,6.580,6.450,6.580,0.090,1.387,6.55000,6.58000,17162777,2622536,0.000,0.000,9.130,5.780,2022/07/05,16:08
ZHENGYE INT'L,正业国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.58000,0.75000,0,0,0.000,0.000,0.990,0.000,2022/07/05,16:08
OCT (ASIA),华侨城（亚洲）,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.15000,0,0,0.000,0.000,1.640,0.000,2022/07/05,16:08
PARKSON GROUP,百盛集团,0.163,0.161,0.163,0.161,0.161,0.000,0.000,0.16000,0.16300,121402,754000,0.000,0.000,0.310,0.161,2022/07/05,16:08
QHD PORT,秦港股份,1.200,1.200,1.220,1.190,1.190,-0.010,-0.833,1.19000,1.20000,1283390,1065500,0.000,0.000,1.410,1.080,2022/07/05,16:08
SINO-OCEAN GP,远洋集团,1.330,1.330,1.330,1.310,1.320,-0.010,-0.752,1.32000,1.33000,6328657,4783000,0.000,0.000,2.250,1.250,2022/07/05,16:08
XIAMEN PORT,厦门港务,2.130,2.140,2.140,2.120,2.140,0.000,0.000,2.13000,2.14000,17211400,8078000,0.000,0.000,2.170,0.730,2022/07/05,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.720,1.300,2022/07/05,16:08
TIANJINPORT DEV,天津港发展,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.63000,0.64000,244600,386000,0.000,0.000,0.730,0.530,2022/07/05,16:08
AGILE GROUP,雅居乐集团,3.080,3.050,3.100,3.010,3.030,-0.020,-0.656,3.01000,3.03000,7352100,2423000,0.000,0.000,9.990,2.760,2022/07/05,16:08
HENGDELI,亨得利,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,2240,8000,0.000,0.000,0.350,0.000,2022/07/05,16:08
TYCOON GROUP,满贯集团,1.450,1.380,1.450,1.370,1.400,0.020,1.449,1.36000,1.40000,394380,284000,0.000,0.000,1.740,1.090,2022/07/05,16:08
WASION HOLDINGS,威胜控股,2.560,2.570,2.590,2.560,2.560,-0.010,-0.389,2.56000,2.58000,1119796,434991,0.000,0.000,4.030,2.130,2022/07/05,16:08
PERSTA,PERSTA,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.00000,0,0,0.000,0.000,1.270,0.000,2022/07/05,16:08
LEGENDHOLDING,联想控股,9.940,9.910,9.980,9.760,9.910,0.000,0.000,9.90000,9.91000,9726755,985500,0.000,0.000,18.120,8.360,2022/07/05,16:08
CHINA TING,华鼎控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.360,0.000,2022/07/05,16:08
YUEYUN TRANS,粤运交通,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.75000,0,0,0.000,0.000,1.600,0.000,2022/07/05,16:08
MODERN DENTAL,现代牙科,3.160,3.130,3.170,3.070,3.100,-0.030,-0.958,3.10000,3.13000,1781310,572000,0.000,0.000,11.000,2.450,2022/07/05,16:08
LUDASHI,鲁大师,1.600,1.660,1.740,1.600,1.720,0.060,3.614,1.60000,1.72000,33740,21000,0.000,0.000,2.520,1.190,2022/07/05,16:08
XINJI SHAXI,信基沙溪,0.290,0.300,0.310,0.285,0.310,0.010,3.333,0.28500,0.31000,73575,249000,0.000,0.000,1.290,0.130,2022/07/05,16:08
FUYAO GLASS,福耀玻璃,39.500,39.150,39.950,37.800,38.650,-0.500,-1.277,38.60000,38.65000,149679518,3900505,0.000,0.000,58.450,25.700,2022/07/05,16:08
YONGSHENG MAT,永盛新材料,0.680,0.690,0.690,0.630,0.690,0.000,0.000,0.65000,0.69000,518400,762500,0.000,0.000,1.520,0.630,2022/07/05,16:08
TONGRENTANGCM,同仁堂国药,12.680,12.680,12.900,12.300,12.400,-0.280,-2.208,12.26000,12.40000,6010900,482000,0.000,0.000,14.300,8.990,2022/07/05,16:08
EVER REACH GP,恒达集团控股,0.620,0.640,0.630,0.610,0.630,-0.010,-1.563,0.60000,0.63000,313620,506000,0.000,0.000,1.730,0.610,2022/07/05,16:08
CQRC BANK,重庆农村商业银行,2.830,2.810,2.840,2.800,2.810,0.000,0.000,2.81000,2.82000,9049064,3217700,0.000,0.000,3.140,2.590,2022/07/05,16:08
C SUCCESS FIN,中国金融发展,0.950,1.000,1.120,0.950,1.120,0.120,12.000,0.87000,1.12000,898800,830000,0.000,0.000,1.160,0.950,2022/07/05,16:08
HSSP INTL,HSSP INTL,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.31000,0.51000,0,0,0.000,0.000,1.020,0.000,2022/07/05,16:08
RENHENG ENT,仁恒实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15500,0.00000,0,0,0.000,0.000,0.365,0.000,2022/07/05,16:08
ZHONGYU ENERGY,中裕能源,6.670,6.500,6.700,6.490,6.540,0.040,0.615,6.49000,6.54000,8329850,1263000,0.000,0.000,8.500,6.110,2022/07/05,16:08
POLY CULTURE,保利文化,4.010,4.140,4.010,4.010,4.010,-0.130,-3.140,4.00000,4.15000,2807,700,0.000,0.000,7.140,4.010,2022/07/05,16:08
HUABANG TECH,华邦科技（新）,0.290,0.295,0.290,0.290,0.290,-0.005,-1.695,0.29000,0.40000,3480,12000,0.000,0.000,0.445,0.290,2022/07/05,16:08
YIDA CHINA,亿达中国,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,0.000,2022/07/05,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.450,1.540,2022/07/05,16:08

SHANGHAI XNG,上海小南国,0.088,0.080,0.088,0.080,0.086,0.006,7.500,0.08000,0.08600,19908,246000,0.000,0.000,0.089,0.080,2022/07/05,16:08
YANCOAL AUS,兖煤澳大利亚,27.550,27.300,27.700,26.800,27.200,-0.100,-0.366,27.10000,27.20000,29824380,1102100,0.000,0.000,49.400,26.800,2022/07/05,16:08
YONGDA AUTO,永达汽车,7.500,7.470,7.570,7.140,7.200,-0.270,-3.614,7.19000,7.20000,40688817,5581500,0.000,0.000,17.140,6.140,2022/07/05,16:08
HOLLY FUTURES,弘业期货,1.310,1.310,1.310,1.310,1.300,-0.010,-0.763,1.27000,1.30000,19650,15000,0.000,0.000,1.350,1.310,2022/07/05,16:08
SUOXINDA,索信达控股,1.360,1.390,1.450,1.300,1.450,0.060,4.317,1.45000,1.47000,12277080,9104000,0.000,0.000,9.400,1.300,2022/07/05,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.000,2.090,2.010,2.000,2.000,-0.090,-4.306,1.99000,2.00000,101550,50700,0.000,0.000,3.600,2.000,2022/07/05,16:08
GREAT HARVEST,荣丰亿控股股,0.300,0.300,0.305,0.232,0.245,-0.055,-18.333,0.24500,0.24700,3495265,13630000,0.000,0.000,1.510,0.130,2022/07/05,16:08
CLIFFORDML,祈福生活服务,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.670,0.000,2022/07/05,16:08
TOP SPRING,莱蒙国际,1.000,1.010,1.000,1.000,1.010,0.000,0.000,1.01000,1.03000,17000,17000,0.000,0.000,1.440,1.000,2022/07/05,16:08
KANGHUA HEALTH,康华医疗,1.900,1.900,1.900,1.850,1.850,-0.050,-2.632,1.85000,1.90000,38740,20400,0.000,0.000,6.600,1.850,2022/07/05,16:08
MEITUAN-W,美团－Ｗ,205.000,201.200,205.600,196.000,197.700,-3.500,-1.740,197.60001,197.70000,3111888524,15618630,0.000,0.000,302.000,103.500,2022/07/05,16:08
HANSOH PHARMA,翰森制药,16.400,16.360,16.800,15.440,16.020,-0.340,-2.078,15.98000,16.02000,117658269,7371107,0.000,0.000,33.450,12.000,2022/07/05,16:08
HUISHANG BANK,徽商银行,2.510,2.496,2.510,2.500,2.510,0.014,0.561,2.46000,2.50000,22550,9000,0.000,0.000,2.690,2.500,2022/07/05,16:08
EB GRAND CHINA,光大永年,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.47500,0,0,0.000,0.000,0.630,0.000,2022/07/05,16:08
INKE,映客,1.360,1.370,1.400,1.320,1.370,0.000,0.000,1.34000,1.37000,3346650,2482000,0.000,0.000,2.300,1.110,2022/07/05,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.170,0.000,2022/07/05,16:08
EEKA FASHION,赢家时尚,12.700,12.560,12.900,12.660,12.780,0.220,1.752,12.68000,12.78000,11339200,890000,0.000,0.000,13.500,9.520,2022/07/05,16:08
BJ ENT URBAN,北控城市资源,0.760,0.760,0.780,0.760,0.780,0.020,2.632,0.76000,0.78000,1123191,1463990,0.000,0.000,1.010,0.470,2022/07/05,16:08
CHING LEE,正利控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.15000,0,0,0.000,0.000,0.199,0.000,2022/07/05,16:08
ZHONGZHIPHARM,中智药业,0.970,0.980,0.980,0.950,0.980,0.000,0.000,0.95000,1.00000,324830,335000,0.000,0.000,1.500,0.950,2022/07/05,16:08
VOBILE GROUP,阜博集团（新）,4.670,4.670,4.830,4.540,4.610,-0.060,-1.285,4.60000,4.61000,19774544,4217245,0.000,0.000,32.050,3.230,2022/07/05,16:08
PHARMARON,康龙化成,83.050,83.050,89.700,79.500,89.300,6.250,7.526,89.25000,89.30000,266586808,3069779,0.000,0.000,204.400,60.000,2022/07/05,16:08
DCWT,滇池水务,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.61000,1.68000,0,0,0.000,0.000,2.290,1.550,2022/07/05,16:08
NNK,年年卡,0.720,0.720,0.720,0.670,0.680,-0.040,-5.556,0.68000,0.71000,127320,182000,0.000,0.000,1.140,0.670,2022/07/05,16:08
CHINA WEAVING,中国织材控股,0.500,0.470,0.510,0.500,0.510,0.040,8.511,0.45000,0.51000,52400,104000,0.000,0.000,1.000,0.500,2022/07/05,16:08
CHINA HANKING,中国罕王,1.200,1.190,1.210,1.190,1.200,0.010,0.840,1.20000,1.21000,332300,278000,0.000,0.000,2.370,1.140,2022/07/05,16:08
ROYAL DELUXE,御佳控股,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13500,0.14800,0,0,0.000,0.000,0.305,0.000,2022/07/05,16:08
HOMELAND ITL,家乡互动,1.400,1.390,1.400,1.350,1.390,0.000,0.000,1.34000,1.39000,1200940,864000,0.000,0.000,5.580,1.000,2022/07/05,16:08
DALI FOODS,达利食品,4.180,4.120,4.180,4.130,4.150,0.030,0.728,4.15000,4.17000,3952694,952251,0.000,0.000,4.890,3.770,2022/07/05,16:08
GCL TECH,协鑫科技能源,3.920,3.890,3.990,3.830,3.860,-0.030,-0.771,3.86000,3.87000,972413205,249071077,0.000,0.000,3.990,3.830,2022/07/05,16:08
SINOTRUK,中国重汽,10.660,10.460,10.660,10.020,10.240,-0.220,-2.103,10.22000,10.24000,42204666,4125779,0.000,0.000,17.140,8.150,2022/07/05,16:08
POU SHENG INT'L,宝胜国际,0.890,0.900,0.910,0.870,0.870,-0.030,-3.333,0.87000,0.88000,485610,552000,0.000,0.000,1.880,0.700,2022/07/05,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.23100,0.24500,0,0,0.000,0.000,0.340,0.000,2022/07/05,16:08
CHINA DONGXIANG,中国动向,0.445,0.440,0.445,0.425,0.430,-0.010,-2.273,0.43000,0.43500,4042539,9328000,0.000,0.000,1.400,0.370,2022/07/05,16:08
SAM WOO CONS,三和建筑集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07500,0.08500,0,0,0.000,0.000,0.196,0.000,2022/07/05,16:08
MING FAI INT'L,明辉国际,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.42000,0.44000,43000,100000,0.000,0.000,0.670,0.430,2022/07/05,16:08
KIDDIELAND,童园国际,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09300,0.12100,0,0,0.000,0.000,0.199,0.000,2022/07/05,16:08
XINXIN MINING,新疆新鑫矿业,1.380,1.370,1.400,1.360,1.360,-0.010,-0.730,1.35000,1.37000,2193540,1596000,0.000,0.000,2.200,1.100,2022/07/05,16:08
HARMONY AUTO,和谐汽车,3.360,3.400,3.360,3.230,3.320,-0.080,-2.353,3.31000,3.32000,2602345,787500,0.000,0.000,5.060,2.950,2022/07/05,16:08
CHINA STARCH,中国淀粉,0.305,0.300,0.310,0.295,0.305,0.005,1.667,0.30000,0.30500,4557200,15125000,0.000,0.000,0.325,0.156,2022/07/05,16:08
CT ENTERPRISE,正大企业国际,0.000,1.070,0.000,0.000,1.060,-0.010,-0.935,1.02000,1.06000,392,400,0.000,0.000,1.770,0.000,2022/07/05,16:08
WEALTHY WAY,富道集团,6.040,6.040,6.040,6.000,6.010,-0.030,-0.497,6.01000,6.04000,205230,34000,0.000,0.000,7.560,6.000,2022/07/05,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.240,1.240,1.240,1.230,1.230,-0.010,-0.806,1.16000,1.27000,18550,15000,0.000,0.000,1.910,1.230,2022/07/05,16:08
BQD,青岛银行,3.320,3.410,3.410,3.320,3.380,-0.030,-0.880,3.30000,3.39000,93805,28000,0.000,0.000,4.800,3.320,2022/07/05,16:08
XINYI ENERGY,信义能源,4.000,3.970,4.100,3.990,4.070,0.100,2.519,4.05000,4.07000,15494587,3814790,0.000,0.000,5.840,3.660,2022/07/05,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.360,0.000,0.000,8.360,0.000,0.000,0.00000,8.79000,0,0,0.000,0.000,11.100,0.000,2022/07/05,16:08
CSSC SHIPPING,中国船舶租赁,1.320,1.310,1.330,1.300,1.320,0.010,0.763,1.30000,1.32000,2638640,2010000,0.000,0.000,1.520,0.930,2022/07/05,16:08
VICON HOLDINGS,VICON HOLDINGS,0.238,0.238,0.241,0.227,0.240,0.002,0.840,0.23600,0.24000,1069844,4572000,0.000,0.000,2.000,0.227,2022/07/05,16:08
SKYLIGHT HLDG,天彩控股,0.149,0.129,0.189,0.130,0.132,0.003,2.326,0.13200,0.14500,172851,1051000,0.000,0.000,0.217,0.130,2022/07/05,16:08
CHINA AOYUAN,中国奥园,0.000,1.180,0.000,0.000,1.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.490,0.890,2022/07/05,16:08
TOWN HEALTH,康健国际医疗,0.445,0.449,0.450,0.430,0.445,-0.004,-0.891,0.43000,0.44500,118820,272000,0.000,0.000,0.740,0.430,2022/07/05,16:08
KINGSOFT,金山软件（二百）,30.950,30.400,31.000,28.650,29.000,-1.400,-4.605,28.95000,29.00000,249153219,8507434,0.000,0.000,45.250,19.520,2022/07/05,16:08
GLOBAL SWEET,大成糖业,0.082,0.082,0.082,0.081,0.081,-0.001,-1.220,0.08100,0.08500,8954,110000,0.000,0.000,0.134,0.081,2022/07/05,16:08
CROSSTEC,易纬集团,0.073,0.075,0.073,0.073,0.073,-0.002,-2.667,0.07300,0.07500,45260,620000,0.000,0.000,2.650,0.073,2022/07/05,16:08
TIMES ELECTRIC,时代电气电气,38.450,38.350,38.850,36.900,37.300,-1.050,-2.738,37.25000,37.30000,152936384,4078189,0.000,0.000,65.300,23.850,2022/07/05,16:08
CIMC ENRIC,中集安瑞科,8.510,8.550,8.550,8.400,8.440,-0.110,-1.287,8.44000,8.45000,4756225,563300,0.000,0.000,12.600,6.630,2022/07/05,16:08
GREENTOWN CHINA,绿城中国,16.900,16.960,17.160,16.860,17.040,0.080,0.472,16.98000,17.04000,130907472,7701653,0.000,0.000,17.200,8.160,2022/07/05,16:08
HANHUA FIN,瀚华金控,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.00000,0,0,0.000,0.000,0.750,0.000,2022/07/05,16:08
CICC,中金公司,16.600,16.480,17.000,16.500,16.620,0.140,0.850,16.60000,16.62000,110191035,6578382,0.000,0.000,23.800,13.020,2022/07/05,16:08
KWG LIVING,合景悠活,2.350,2.320,2.380,2.230,2.270,-0.050,-2.155,2.26000,2.27000,5401103,2364565,0.000,0.000,9.800,2.120,2022/07/05,16:08
NAGACORP,金界控股,6.570,6.500,6.600,6.470,6.500,0.000,0.000,6.50000,6.51000,4397477,675035,0.000,0.000,7.800,5.150,2022/07/05,16:08
GOLDENPOWER,金力集团,0.166,0.171,0.166,0.165,0.166,-0.005,-2.924,0.16600,0.18200,12946,78000,0.000,0.000,0.305,0.165,2022/07/05,16:08
S&T HLDGS,S&T HLDGS,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.78000,0.80000,4740,6000,0.000,0.000,1.000,0.790,2022/07/05,16:08
UNITED LAB,联邦制药,4.610,4.503,4.630,4.450,4.500,-0.003,-0.067,4.49000,4.50000,8893636,1973800,0.000,0.000,6.440,3.450,2022/07/05,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16900,0.18700,0,0,0.000,0.000,0.330,0.000,2022/07/05,16:08
WANGUO MINING,万国国际矿业,1.900,1.900,1.940,1.900,1.940,0.040,2.105,1.90000,1.95000,580820,302000,0.000,0.000,2.340,1.900,2022/07/05,16:08
YITAI COAL,伊泰煤炭,10.120,10.040,10.520,10.120,10.400,0.360,3.586,10.34000,10.40000,3613968,348300,0.000,0.000,14.160,10.120,2022/07/05,16:08
DFZQ,东方证券,4.110,3.997,4.120,4.010,4.040,0.043,1.076,4.01000,4.04000,11666906,2874400,0.000,0.000,8.990,3.880,2022/07/05,16:08
RONGZHONG FIN,融众金融,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.00000,0,0,0.000,0.000,0.177,0.000,2022/07/05,16:08
CM BANK,招商银行,51.750,51.750,52.400,51.100,51.450,-0.300,-0.580,51.40000,51.45000,558054094,10832367,0.000,0.000,70.800,40.600,2022/07/05,16:08
CHINA CRSC,中国通号,2.610,2.620,2.710,2.580,2.580,-0.040,-1.527,2.58000,2.59000,13177980,4999000,0.000,0.000,3.090,2.360,2022/07/05,16:08
BESTSTUDY EDU,卓越教育集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.41000,0,0,0.000,0.000,1.370,0.190,2022/07/05,16:08
CHINA BLUECHEM,中海石油化学,2.260,2.250,2.260,2.150,2.180,-0.070,-3.111,2.18000,2.19000,24417082,11184000,0.000,0.000,3.580,1.960,2022/07/05,16:08
BANK OF CHINA,中国银行,3.150,3.150,3.170,3.140,3.150,0.000,0.000,3.15000,3.16000,1263525512,400358856,0.000,0.000,3.200,2.670,2022/07/05,16:08
CAPITAL ENV,首创环境,0.185,0.185,0.195,0.185,0.191,0.006,3.243,0.19000,0.19100,10028296,57990000,0.000,0.000,0.240,0.121,2022/07/05,16:08
MIDEA REAL EST,美的置业,12.360,12.360,12.620,12.300,12.360,0.000,0.000,12.32000,12.36000,3247376,261000,0.000,0.000,17.100,10.000,2022/07/05,16:08
CHANGHONG JH,长虹佳华,0.670,0.650,0.670,0.670,0.670,0.020,3.077,0.64000,0.67000,14740,22000,0.000,0.000,0.900,0.670,2022/07/05,16:08

CMOC,洛阳钼业,4.400,4.340,4.430,4.220,4.290,-0.050,-1.152,4.29000,4.30000,104674190,24364222,0.000,0.000,6.680,3.050,2022/07/05,16:08
CH ENERGY ENG,中国能源建设,1.080,1.080,1.090,1.060,1.090,0.010,0.926,1.08000,1.09000,20236910,18772000,0.000,0.000,1.650,0.680,2022/07/05,16:08
TSO,电讯首科,0.000,2.850,0.000,0.000,2.850,0.000,0.000,2.65000,2.85000,0,0,0.000,0.000,3.090,0.000,2022/07/05,16:08
BOSIDENG,波司登,4.930,4.860,5.030,4.840,5.010,0.150,3.086,4.98000,5.01000,214961135,43220705,0.000,0.000,6.930,3.110,2022/07/05,16:08
DACHAN FOOD,大成食品,0.550,0.570,0.560,0.550,0.550,-0.020,-3.509,0.54000,0.57000,50610,92000,0.000,0.000,0.930,0.550,2022/07/05,16:08





BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/05,08:55
