名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/05,16:08
IBO TECH,艾伯科技,0.151,0.171,0.166,0.150,0.166,-0.005,-2.924,0.14800,0.16400,165476,1066000,0.000,0.000,2.800,0.143,2023/10/05,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.230,1.150,2023/10/05,16:08
CHONGQING M&E,重庆机电,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.59000,133360,232000,0.000,0.000,0.663,0.417,2023/10/05,16:08
SH ELECTRIC,上海电气,1.700,1.700,1.720,1.690,1.690,-0.010,-0.588,1.68000,1.69000,1466474,864600,0.000,0.000,2.180,1.510,2023/10/05,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/05,16:08
HUAJIN INTL,华津国际控股,0.920,0.840,0.950,0.840,0.890,0.050,5.952,0.83000,0.85000,145560,158000,0.000,0.000,2.360,0.560,2023/10/05,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/05,16:08
ZHONGLIANG HLDG,中梁控股,0.270,0.275,0.275,0.260,0.270,-0.005,-1.818,0.27000,0.27500,337005,1250500,0.000,0.000,1.130,0.260,2023/10/05,16:08
R&F PROPERTIES,富力地产,1.170,1.170,1.240,1.160,1.210,0.040,3.419,1.20000,1.21000,3979295,3306490,0.000,0.000,2.670,0.860,2023/10/05,16:08
CH XINHUA EDU,中国新华教育,0.590,0.600,0.590,0.560,0.570,-0.030,-5.000,0.56000,0.57000,591270,1047000,0.000,0.000,1.106,0.550,2023/10/05,16:08

YUANDA CHINA,远大中国,0.033,0.037,0.036,0.033,0.036,-0.001,-2.703,0.03400,0.03700,30018,852000,0.000,0.000,0.074,0.023,2023/10/05,16:08
PER ENERGY,久泰邦达能源,0.860,0.860,0.900,0.860,0.900,0.040,4.651,0.90000,0.91000,26750,30000,0.000,0.000,1.664,0.570,2023/10/05,16:08
CHINA HUARONG,中国华融,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.36000,0.37000,893980,2458000,0.000,0.000,0.550,0.219,2023/10/05,16:08
YIXIN,易鑫集团,0.650,0.670,0.670,0.650,0.670,0.000,0.000,0.66000,0.67000,610130,916500,0.000,0.000,1.215,0.588,2023/10/05,16:08
GOLDEN FAITH GP,高丰集团控股,0.255,0.248,0.255,0.255,0.255,0.007,2.823,0.25000,0.30000,765,3000,0.000,0.000,0.495,0.225,2023/10/05,16:08
COSCO SHIP DEV,中远海发,0.830,0.850,0.850,0.830,0.840,-0.010,-1.176,0.84000,0.85000,2134465,2538500,0.000,0.000,1.020,0.803,2023/10/05,16:08

GREENTOWN SER,绿城服务,3.450,3.400,3.540,3.430,3.520,0.120,3.529,3.50000,3.52000,5703100,1628000,0.000,0.000,5.902,3.141,2023/10/05,16:08
SHINEWAY PHARM,神威药业,7.400,7.430,7.640,7.310,7.500,0.070,0.942,7.50000,7.53000,373370,50000,0.000,0.000,9.653,4.369,2023/10/05,16:08
SOLOMON SYSTECH,晶门半导体,0.295,0.295,0.300,0.290,0.300,0.005,1.695,0.30000,0.31000,177650,600000,0.000,0.000,0.710,0.290,2023/10/05,16:08
LIAONING PORT,辽港股份,0.640,0.650,0.640,0.640,0.640,-0.010,-1.538,0.64000,0.65000,2560,4000,0.000,0.000,0.865,0.564,2023/10/05,16:08
HKRH,香港资源控股,0.680,0.680,0.690,0.680,0.680,0.000,0.000,0.68000,0.69000,96500,140000,0.000,0.000,0.870,0.112,2023/10/05,16:08
CHINA OILFIELD,中海油田服务,9.080,9.030,9.170,8.910,9.060,0.030,0.332,9.06000,9.07000,26533819,2919829,0.000,0.000,10.253,7.289,2023/10/05,16:08
PEIPORT HOLD,彼岸控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.35500,1360,4000,0.000,0.000,0.385,0.260,2023/10/05,16:08
BINHAI INV,滨海投资,1.640,1.660,1.680,1.640,1.660,0.000,0.000,1.64000,1.66000,4455760,2692000,0.000,0.000,1.760,1.206,2023/10/05,16:08
STANCHART,渣打集团,70.750,70.400,71.100,70.600,70.900,0.500,0.710,70.75000,70.90000,10537260,148642,0.000,0.000,75.000,45.108,2023/10/05,16:08
MILLION CITIES,万城控股,0.000,0.460,0.000,0.000,0.440,-0.020,-4.348,0.00000,0.44000,0,0,0.000,0.000,0.710,0.500,2023/10/05,16:08

ZIJIN MINING,紫金矿业,11.400,11.400,11.400,11.200,11.280,-0.120,-1.053,11.28000,11.30000,135861274,12039377,0.000,0.000,14.496,7.268,2023/10/05,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/10/05,16:08








CHINA GLASS,中国玻璃,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,150400,222000,0.000,0.000,1.459,0.597,2023/10/05,16:08
RONSHINECHINA,融信中国,0.270,0.265,0.275,0.250,0.260,-0.005,-1.887,0.26000,0.27000,17645,66500,0.000,0.000,1.600,0.161,2023/10/05,16:08
KINERGY,精技集团,0.250,0.285,0.270,0.250,0.255,-0.030,-10.526,0.25000,0.29000,482930,1888000,0.000,0.000,0.597,0.250,2023/10/05,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.500,0.520,0.510,0.500,0.520,0.000,0.000,0.50000,0.52000,44440,88000,0.000,0.000,0.620,0.390,2023/10/05,16:08
JNBY,江南布衣,10.460,10.380,10.460,10.240,10.380,0.000,0.000,10.30000,10.40000,1827810,176500,0.000,0.000,11.117,5.423,2023/10/05,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/10/05,16:08
C-MER EYE,希玛眼科,3.790,3.770,3.820,3.730,3.820,0.050,1.326,3.76000,3.82000,1530060,404000,0.000,0.000,5.580,3.080,2023/10/05,16:08
CHINA STATE CON,中国建筑国际,7.610,7.920,7.910,7.610,7.860,-0.060,-0.758,7.85000,7.86000,19231041,2444952,0.000,0.000,10.201,6.553,2023/10/05,16:08
ARTGO HOLDINGS,雅高控股,0.196,0.196,0.198,0.194,0.195,-0.001,-0.510,0.19500,0.19700,107206,553000,0.000,0.000,0.393,0.167,2023/10/05,16:08
GOLDPAC GROUP,金邦达宝嘉,1.360,1.390,1.400,1.360,1.380,-0.010,-0.719,1.38000,1.41000,135760,99000,0.000,0.000,1.600,1.130,2023/10/05,16:08
BINJIANG SER,滨江服务,16.820,16.980,17.100,16.660,16.660,-0.320,-1.885,16.66000,16.80000,598010,35500,0.000,0.000,26.538,11.890,2023/10/05,16:08
CHINA BOTON,中国波顿,1.460,1.430,1.460,1.460,1.460,0.030,2.098,1.35000,1.46000,17520,12000,0.000,0.000,3.500,1.290,2023/10/05,16:08
A-LIVING,雅生活服务,4.140,4.200,4.250,4.110,4.200,0.000,0.000,4.19000,4.20000,4962388,1187500,0.000,0.000,11.600,4.020,2023/10/05,16:08
CHINARES PHARMA,华润医药,5.000,4.960,5.000,4.790,4.940,-0.020,-0.403,4.94000,4.96000,18598621,3788170,0.000,0.000,7.958,4.790,2023/10/05,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/10/05,16:08
WIN HANVERKY,永嘉集团,0.000,0.150,0.000,0.000,0.145,-0.005,-3.333,0.14000,0.14500,0,0,0.000,0.000,0.270,0.136,2023/10/05,16:08
CNBM,中国建材,3.870,3.860,3.900,3.810,3.860,0.000,0.000,3.85000,3.86000,13812291,3577549,0.000,0.000,7.194,3.780,2023/10/05,16:08
PERFECT GROUP,保发集团,0.180,0.180,0.187,0.176,0.182,0.002,1.111,0.17600,0.18500,62817,351000,0.000,0.000,0.233,0.176,2023/10/05,16:08
BANKCOMM,交通银行,4.460,4.490,4.500,4.430,4.450,-0.040,-0.891,4.45000,4.46000,49352702,11063248,0.000,0.000,5.207,3.530,2023/10/05,16:08
BOCOM INTL,交银国际,0.325,0.330,0.340,0.325,0.325,-0.005,-1.515,0.32500,0.34000,41172,126484,0.000,0.000,0.700,0.310,2023/10/05,16:08
LINGBAO GOLD,灵宝黄金,1.190,1.190,1.190,1.160,1.170,-0.020,-1.681,1.17000,1.19000,339380,290000,0.000,0.000,2.120,0.760,2023/10/05,16:08
VINDA INT'L,维达国际,18.600,19.020,19.380,18.600,19.300,0.280,1.472,19.26000,19.30000,125318702,6528000,0.000,0.000,25.288,14.252,2023/10/05,16:08
SINOLIFE UTD,中生联合,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.320,0.106,2023/10/05,16:08
EVERGRANDE,中国恒大,0.370,0.360,0.385,0.320,0.320,-0.040,-11.111,0.32000,0.33000,42617294,120477250,0.000,0.000,0.940,0.220,2023/10/05,16:08
JU TENG INTL,巨腾国际,1.240,1.210,1.240,1.170,1.220,0.010,0.826,1.20000,1.22000,28880,24000,0.000,0.000,1.501,0.970,2023/10/05,16:08
ANTON OILFIELD,安东油田服务,0.410,0.410,0.410,0.390,0.400,-0.010,-2.439,0.39500,0.40000,1917150,4806000,0.000,0.000,0.475,0.285,2023/10/05,16:08
LONKING,中国龙工,1.330,1.340,1.340,1.320,1.340,0.000,0.000,1.32000,1.34000,1009360,758000,0.000,0.000,1.543,0.970,2023/10/05,16:08

TIGERMED,泰格医药,37.250,37.450,37.950,36.750,37.500,0.050,0.134,37.50000,37.60000,12949111,346600,0.000,0.000,113.858,36.750,2023/10/05,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.23000,0,0,0.000,0.000,1.320,0.849,2023/10/05,16:08

FE HORIZON,远东宏信,5.390,5.420,5.430,5.280,5.290,-0.130,-2.399,5.29000,5.30000,7650928,1438392,0.000,0.000,6.866,4.797,2023/10/05,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.53000,0,0,0.000,0.000,0.660,0.430,2023/10/05,16:08
OCT (ASIA),华侨城（亚洲）,0.340,0.360,0.340,0.340,0.340,-0.020,-5.556,0.33500,0.34000,54400,160000,0.000,0.000,1.120,0.340,2023/10/05,16:08
PARKSON GROUP,百盛集团,0.139,0.130,0.139,0.134,0.134,0.004,3.077,0.12900,0.13400,108179,795500,0.000,0.000,0.161,0.100,2023/10/05,16:08
QHD PORT,秦港股份,1.200,1.190,1.200,1.180,1.200,0.010,0.840,1.18000,1.20000,186885,157500,0.000,0.000,1.857,0.915,2023/10/05,16:08
SINO-OCEAN GP,远洋集团,0.425,0.425,0.455,0.425,0.435,0.010,2.353,0.43000,0.43500,12462852,28366000,0.000,0.000,1.250,0.310,2023/10/05,16:08

LOGAN GROUP,龙光集团,0.740,0.740,0.790,0.740,0.780,0.040,5.405,0.77000,0.78000,1520890,1984000,0.000,0.000,1.790,0.315,2023/10/05,16:08
TIANJINPORT DEV,天津港发展,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,250080,490000,0.000,0.000,0.673,0.447,2023/10/05,16:08
AGILE GROUP,雅居乐集团,0.880,0.880,0.920,0.870,0.890,0.010,1.136,0.88000,0.89000,8514980,9554000,0.000,0.000,3.880,0.780,2023/10/05,16:08
HENGDELI,亨得利,0.142,0.145,0.146,0.141,0.144,-0.001,-0.690,0.14400,0.15200,104818,725600,0.000,0.000,0.300,0.099,2023/10/05,16:08
TYCOON GROUP,满贯集团,5.050,5.000,5.050,5.000,5.000,0.000,0.000,4.99000,5.03000,2748180,548000,0.000,0.000,6.210,1.391,2023/10/05,16:08
WASION HOLDINGS,威胜控股,2.880,2.870,2.900,2.850,2.850,-0.020,-0.697,2.84000,2.85000,563320,196000,0.000,0.000,3.540,1.872,2023/10/05,16:08
JX ENERGY,吉星新能源,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.00000,0.30000,1000,4000,0.000,0.000,0.510,0.235,2023/10/05,16:08
LEGENDHOLDING,联想控股,6.830,6.830,6.910,6.730,6.840,0.010,0.146,6.84000,6.86000,5808322,850200,0.000,0.000,9.759,6.267,2023/10/05,16:08
CHINA TING,华鼎控股,0.335,0.310,0.335,0.335,0.335,0.025,8.065,0.31500,0.33500,670,2000,0.000,0.000,0.370,0.265,2023/10/05,16:08
YUEYUN TRANS,粤运交通,1.150,1.150,1.240,1.130,1.240,0.090,7.826,1.15000,1.24000,161210,133000,0.000,0.000,1.600,0.600,2023/10/05,16:08
MODERN DENTAL,现代牙科,3.120,3.100,3.160,3.070,3.100,0.000,0.000,3.10000,3.12000,1009840,323000,0.000,0.000,3.619,1.540,2023/10/05,16:08
LUDASHI,鲁大师,1.110,1.150,1.140,1.090,1.110,-0.040,-3.478,1.09000,1.10000,432290,393000,0.000,0.000,2.190,0.900,2023/10/05,16:08
XINJI SHAXI,信基沙溪,0.226,0.228,0.228,0.226,0.230,0.002,0.877,0.23000,0.23400,4752,21000,0.000,0.000,0.310,0.212,2023/10/05,16:08
FUYAO GLASS,福耀玻璃,34.650,35.000,35.450,34.600,35.200,0.200,0.571,35.20000,35.35000,18672170,530400,0.000,0.000,38.038,26.584,2023/10/05,16:08
YONGSHENG MAT,永盛新材料,0.910,0.980,0.910,0.900,0.910,-0.070,-7.143,0.91000,0.98000,9025,10000,0.000,0.000,1.190,0.530,2023/10/05,16:08
TONGRENTANGCM,同仁堂国药,12.400,12.400,12.480,12.220,12.360,-0.040,-0.323,12.30000,12.36000,1786230,144000,0.000,0.000,16.480,8.334,2023/10/05,16:08
EVER REACH GP,恒达集团控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.21200,0.22500,0,0,0.000,0.000,0.590,0.193,2023/10/05,16:08
CQRC BANK,重庆农村商业银行,2.730,2.720,2.750,2.710,2.710,-0.010,-0.368,2.71000,2.72000,7078788,2600916,0.000,0.000,3.010,2.111,2023/10/05,16:08
C SUCCESS FIN,中国金融发展,0.680,0.710,0.710,0.680,0.710,0.000,0.000,0.68000,0.71000,21860,32000,0.000,0.000,0.900,0.590,2023/10/05,16:08
HSSP INTL,HSSP INTL,0.295,0.330,0.305,0.290,0.305,-0.025,-7.576,0.28500,0.29000,17180,58000,0.000,0.000,0.690,0.290,2023/10/05,16:08
RENHENG ENT,仁恒实业控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.10000,0.13800,0,0,0.000,0.000,0.880,0.077,2023/10/05,16:08
ZHONGYU ENERGY,中裕能源,5.460,5.460,5.480,5.390,5.400,-0.060,-1.099,5.39000,5.41000,4588610,844000,0.000,0.000,6.240,4.920,2023/10/05,16:08
POLY CULTURE,保利文化,8.570,8.570,8.620,8.570,8.600,0.030,0.350,8.60000,8.61000,2684916,312300,0.000,0.000,8.630,2.930,2023/10/05,16:08
HUABANG TECH,华邦科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.950,0.280,2023/10/05,16:08
YIDA CHINA,亿达中国,0.144,0.140,0.179,0.140,0.147,0.007,5.000,0.14300,0.14500,5604956,34766000,0.000,0.000,7.010,0.080,2023/10/05,16:08
AOYUAN HEALTHY,奥园健康,0.490,0.490,0.490,0.480,0.490,0.000,0.000,0.48500,0.49000,179850,368000,0.000,0.000,1.450,0.480,2023/10/05,16:08

SHANGHAI XNG,上海小南国,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.05200,0,0,0.000,0.000,0.099,0.043,2023/10/05,16:08
YANCOAL AUS,兖煤澳大利亚,24.950,25.050,25.000,24.550,24.750,-0.300,-1.198,24.65000,24.75000,10296945,415700,0.000,0.000,30.413,19.206,2023/10/05,16:08
YONGDA AUTO,永达汽车,2.800,2.710,2.800,2.680,2.790,0.080,2.952,2.78000,2.79000,16344957,5950000,0.000,0.000,6.623,2.640,2023/10/05,16:08
HOLLY FUTURES,弘业期货,1.500,1.700,1.650,1.500,1.630,-0.070,-4.118,1.63000,1.65000,221390,136000,0.000,0.000,2.700,1.132,2023/10/05,16:08
SUOXINDA,索信达控股,0.770,0.790,0.790,0.770,0.790,0.000,0.000,0.77000,0.79000,383660,496000,0.000,0.000,2.740,0.500,2023/10/05,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.160,1.160,1.190,1.130,1.170,0.010,0.862,1.11000,1.16000,100830,87300,0.000,0.000,2.230,1.130,2023/10/05,16:08
GREAT HARVEST,荣丰亿控股,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.17100,0.17800,6230,35000,0.000,0.000,0.210,0.142,2023/10/05,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.55000,0,0,0.000,0.000,0.580,0.380,2023/10/05,16:08
TOP SPRING,莱蒙国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,1.136,0.465,2023/10/05,16:08
KANGHUA HEALTH,康华医疗,0.000,1.810,0.000,0.000,1.810,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.300,1.040,2023/10/05,16:08
MEITUAN-W,美团－Ｗ,108.000,106.900,108.800,105.500,105.900,-1.000,-0.935,105.90000,106.00000,1801723405,16875152,0.000,0.000,195.600,105.500,2023/10/05,16:08
HANSOH PHARMA,翰森制药,9.890,9.990,10.120,9.730,10.060,0.070,0.701,10.06000,10.08000,22968986,2299655,0.000,0.000,18.003,9.343,2023/10/05,16:08
HUISHANG BANK,徽商银行,2.380,2.380,2.380,2.350,2.370,-0.010,-0.420,2.35000,2.37000,598944,253500,0.000,0.000,2.480,2.350,2023/10/05,16:08
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.46500,0,0,0.000,0.000,0.468,0.281,2023/10/05,16:08
INKEVERSE,映宇宙,0.760,0.760,0.790,0.730,0.790,0.030,3.947,0.78000,0.79000,1634138,2135000,0.000,0.000,1.550,0.640,2023/10/05,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08500,0.09800,0,0,0.000,0.000,0.144,0.090,2023/10/05,16:08
EEKA FASHION,赢家时尚,14.720,14.740,14.900,14.580,14.620,-0.120,-0.814,14.62000,14.70000,10023788,681296,0.000,0.000,15.200,8.647,2023/10/05,16:08
BJ ENT URBAN,北控城市资源,0.495,0.495,0.500,0.490,0.500,0.005,1.010,0.50000,0.51000,23800,48000,0.000,0.000,0.700,0.461,2023/10/05,16:08
CHING LEE,正利控股,0.101,0.101,0.101,0.101,0.101,0.000,0.000,0.10100,0.11400,10100,100000,0.000,0.000,0.138,0.083,2023/10/05,16:08
ZHONGZHIPHARM,中智药业,1.300,1.300,1.350,1.280,1.350,0.050,3.846,1.34000,1.36000,530380,405000,0.000,0.000,1.460,0.644,2023/10/05,16:08
VOBILE GROUP,阜博集团,1.830,1.830,1.910,1.790,1.880,0.050,2.732,1.87000,1.88000,5179120,2780000,0.000,0.000,5.020,1.660,2023/10/05,16:08
PHARMARON,康龙化成,17.300,17.300,17.380,17.000,17.240,-0.060,-0.347,17.24000,17.28000,9601832,558559,0.000,0.000,46.420,14.848,2023/10/05,16:08
DCWT,滇池水务,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.72000,0.78000,0,0,0.000,0.000,1.460,0.590,2023/10/05,16:08
YS DIGIFAVOR,银盛数惠,2.540,2.520,2.560,2.500,2.520,0.000,0.000,2.49000,2.52000,543580,216000,0.000,0.000,2.640,0.620,2023/10/05,16:08
CHINA WEAVING,中国织材控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.470,0.360,2023/10/05,16:08
CHINA HANKING,中国罕王,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.66000,0,0,0.000,0.000,0.930,0.550,2023/10/05,16:08
ROYAL DELUXE,御佳控股,0.094,0.088,0.105,0.094,0.100,0.012,13.636,0.07800,0.10900,4792,48000,0.000,0.000,0.148,0.073,2023/10/05,16:08
HOMELAND ITL,家乡互动,1.920,1.940,2.030,1.920,2.020,0.080,4.124,1.98000,2.02000,1615180,816000,0.000,0.000,2.215,1.246,2023/10/05,16:08

GCL TECH,协鑫科技,1.400,1.400,1.430,1.390,1.410,0.010,0.714,1.41000,1.42000,32535232,23006603,0.000,0.000,2.482,1.290,2023/10/05,16:08
SINOTRUK,中国重汽,14.400,14.400,14.860,14.180,14.260,-0.140,-0.972,14.22000,14.26000,15977242,1119100,0.000,0.000,18.160,6.462,2023/10/05,16:08
POU SHENG INT'L,宝胜国际,0.660,0.660,0.690,0.650,0.690,0.030,4.545,0.68000,0.69000,1489320,2195000,0.000,0.000,1.457,0.369,2023/10/05,16:08
KFM KINGDOM,ＫＦＭ金德,0.211,0.212,0.240,0.211,0.236,0.024,11.321,0.22000,0.23600,7100,32000,0.000,0.000,1.000,0.171,2023/10/05,16:08
CHINA DONGXIANG,中国动向,0.265,0.265,0.270,0.265,0.265,0.000,0.000,0.26500,0.27000,145805,550000,0.000,0.000,0.417,0.219,2023/10/05,16:08
SAM WOO CONS,三和建筑集团,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04800,0.05500,0,0,0.000,0.000,0.088,0.044,2023/10/05,16:08
MING FAI INT'L,明辉国际,0.630,0.640,0.630,0.620,0.620,-0.020,-3.125,0.62000,0.63000,35900,57000,0.000,0.000,0.690,0.337,2023/10/05,16:08
KIDDIELAND,童园国际,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.155,0.026,2023/10/05,16:08
XINXIN MINING,新疆新鑫矿业,0.810,0.840,0.850,0.810,0.830,-0.010,-1.190,0.82000,0.85000,46080,55000,0.000,0.000,1.318,0.659,2023/10/05,16:08
HARMONY AUTO,和谐汽车,0.720,0.700,0.720,0.670,0.690,-0.010,-1.429,0.68000,0.73000,55970,78500,0.000,0.000,1.399,0.670,2023/10/05,16:08
CHINA STARCH,中国淀粉,0.129,0.129,0.129,0.125,0.128,-0.001,-0.775,0.12800,0.13100,347465,2745000,0.000,0.000,0.261,0.125,2023/10/05,16:08
CT ENTERPRISE,正大企业国际,1.370,1.360,1.440,1.350,1.390,0.030,2.206,1.39000,1.42000,197228,139620,0.000,0.000,6.980,0.650,2023/10/05,16:08
HAOSEN FINTECH,浩森金融科技,6.130,6.120,6.130,6.130,6.130,0.010,0.163,6.13000,0.00000,49040,8000,0.000,0.000,8.960,5.250,2023/10/05,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.82000,0.83000,0,0,0.000,0.000,1.560,0.790,2023/10/05,16:08
BQD,青岛银行,2.020,2.020,2.030,2.000,2.000,-0.020,-0.990,2.00000,2.03000,90915,45000,0.000,0.000,4.574,1.990,2023/10/05,16:08
XINYI ENERGY,信义能源,1.530,1.520,1.530,1.470,1.480,-0.040,-2.632,1.47000,1.48000,9781023,6570497,0.000,0.000,3.048,1.470,2023/10/05,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,7.000,0.000,0.000,7.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,5.600,2023/10/05,16:08
CSSC SHIPPING,中国船舶租赁,1.390,1.390,1.400,1.380,1.380,-0.010,-0.719,1.38000,1.40000,258700,186000,0.000,0.000,1.560,0.911,2023/10/05,16:08
VICON HOLDINGS,VICON HOLDINGS,0.107,0.104,0.107,0.104,0.105,0.001,0.962,0.10400,0.10700,1476,14000,0.000,0.000,0.188,0.092,2023/10/05,16:08
SKYLIGHT HLDG,天彩控股,0.000,1.220,0.000,0.000,1.210,-0.010,-0.820,1.12000,1.20000,0,0,0.000,0.000,1.700,0.700,2023/10/05,16:08
CHINA AOYUAN,中国奥园,0.229,0.229,0.237,0.223,0.224,-0.005,-2.183,0.22400,0.22500,2523755,11147340,0.000,0.000,0.390,0.220,2023/10/05,16:08
TOWN HEALTH,康健国际医疗,0.305,0.310,0.315,0.300,0.310,0.000,0.000,0.30500,0.31000,66425,217000,0.000,0.000,0.388,0.274,2023/10/05,16:08
KINGSOFT,金山软件,27.800,27.800,28.000,27.500,27.750,-0.050,-0.180,27.75000,27.80000,48331424,1739098,0.000,0.000,42.166,17.225,2023/10/05,16:08
GLOBAL SWEET,大成糖业,0.085,0.081,0.085,0.085,0.085,0.004,4.938,0.08500,0.09000,1190,14000,0.000,0.000,0.114,0.052,2023/10/05,16:08
CROSSTEC,易纬集团,0.480,0.460,0.480,0.440,0.445,-0.015,-3.261,0.43000,0.45000,336520,736000,0.000,0.000,0.820,0.285,2023/10/05,16:08
TIMES ELECTRIC,时代电气,25.800,26.200,26.200,25.750,25.850,-0.350,-1.336,25.85000,25.90000,23624191,911564,0.000,0.000,44.079,24.500,2023/10/05,16:08
CIMC ENRIC,中集安瑞科,6.850,6.740,6.930,6.810,6.860,0.120,1.780,6.82000,6.87000,7077176,1030326,0.000,0.000,8.990,6.210,2023/10/05,16:08
GREENTOWN CHINA,绿城中国,7.850,7.880,7.990,7.780,7.960,0.080,1.015,7.95000,7.96000,9484802,1196500,0.000,0.000,15.072,6.349,2023/10/05,16:08
HANHUA FIN,瀚华金控,0.000,0.233,0.000,0.000,0.233,0.000,0.000,0.23300,0.00000,0,0,0.000,0.000,0.485,0.220,2023/10/05,16:08
CICC,中金公司,13.700,13.840,14.000,13.700,13.900,0.060,0.434,13.90000,13.94000,23535860,1692800,0.000,0.000,18.934,10.177,2023/10/05,16:08
KWG LIVING,合景悠活,0.540,0.550,0.550,0.530,0.540,-0.010,-1.818,0.53000,0.54000,402801,737000,0.000,0.000,2.370,0.510,2023/10/05,16:08
NAGACORP,金界控股,3.590,3.550,3.590,3.370,3.410,-0.140,-3.944,3.41000,3.42000,12141481,3506045,0.000,0.000,7.796,3.370,2023/10/05,16:08
GOLDENPOWER,金力集团,0.075,0.070,0.075,0.067,0.075,0.005,7.143,0.06700,0.07500,21020,300000,0.000,0.000,0.203,0.059,2023/10/05,16:08
S&T HLDGS,S&T HLDGS,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.27000,0,0,0.000,0.000,1.460,0.540,2023/10/05,16:08
UNITED LAB,联邦制药,7.450,7.420,7.560,7.250,7.530,0.110,1.482,7.52000,7.53000,14856329,1982000,0.000,0.000,8.480,3.010,2023/10/05,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.113,0.106,0.113,0.113,0.113,0.007,6.604,0.10200,0.11700,4294,38000,0.000,0.000,0.300,0.101,2023/10/05,16:08
WANGUO MINING,万国国际矿业,2.980,2.960,3.000,2.910,2.910,-0.050,-1.689,2.90000,2.94000,855000,290000,0.000,0.000,3.600,1.692,2023/10/05,16:08

DFZQ,东方证券,3.810,3.690,3.870,3.700,3.740,0.050,1.355,3.74000,3.81000,3241412,856800,0.000,0.000,5.150,2.783,2023/10/05,16:08
RONGZHONG FIN,融众金融,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.530,0.130,2023/10/05,16:08
