名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TA YANG GROUP,大洋集团,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19700,0.20000,7920,40000,0.000,0.000,0.280,0.198,2022/01/12,16:08
FOSUN TOURISM,复星旅游文化,10.240,10.100,10.500,10.200,10.440,0.340,3.366,10.34000,10.44000,2217396,213700,0.000,0.000,16.200,7.690,2022/01/12,16:08
ASIARAY,雅仕维,1.500,1.500,1.500,1.500,1.500,0.000,0.000,1.30000,1.60000,15000,10000,0.000,0.000,3.940,1.500,2022/01/12,16:08
CIFI ES SERVICE,旭辉永升服务,12.720,12.700,13.100,12.500,12.760,0.060,0.472,12.70000,12.76000,68987379,5431860,0.000,0.000,26.050,10.340,2022/01/12,16:08
RSUN PPT,弘阳地产,2.520,2.480,2.540,2.480,2.530,0.050,2.016,2.52000,2.53000,6327370,2515000,0.000,0.000,3.000,2.010,2022/01/12,16:08
WHARF REIC,九龙仓置业,38.900,38.900,39.300,38.550,38.800,-0.100,-0.257,38.80000,38.85000,94852161,2443155,0.000,0.000,49.600,35.100,2022/01/12,16:08
MAN WAH HLDGS,敏华控股,11.700,11.600,12.060,11.600,11.920,0.320,2.759,11.92000,11.94000,130682396,10965330,0.000,0.000,22.750,9.710,2022/01/12,16:08
SIM TECH,晨讯科技,0.465,0.465,0.465,0.450,0.460,-0.005,-1.075,0.45000,0.46000,313020,684000,0.000,0.000,0.510,0.450,2022/01/12,16:08
NEW HIGHER EDU,新高教集团,3.170,3.140,3.210,3.130,3.190,0.050,1.592,3.18000,3.19000,6279645,1979000,0.000,0.000,6.550,2.770,2022/01/12,16:08
SUNSHINE PAPER,阳光纸业,2.190,2.190,2.310,2.190,2.280,0.090,4.110,2.26000,2.28000,10132810,4499000,0.000,0.000,2.800,1.460,2022/01/12,16:08
VCREDIT,维信金科,4.070,4.070,4.070,3.960,4.000,-0.070,-1.720,3.96000,4.00000,198628,49600,0.000,0.000,6.920,3.960,2022/01/12,16:08
SSY GROUP,石四药集团,4.050,4.100,4.130,3.950,4.100,0.000,0.000,4.10000,4.11000,43374026,10741000,0.000,0.000,8.290,3.340,2022/01/12,16:08
JINJIANGCAPITAL,锦江资本,2.900,2.920,2.930,2.900,2.920,0.000,0.000,2.92000,2.93000,11887660,4072000,0.000,0.000,2.950,1.180,2022/01/12,16:08
COUNTRY GARDEN,碧桂园,7.370,7.370,7.390,7.120,7.170,-0.200,-2.714,7.17000,7.18000,269052966,37262833,0.000,0.000,10.880,6.500,2022/01/12,16:08
PHOENIX TV,凤凰卫视,0.405,0.405,0.415,0.405,0.410,0.005,1.235,0.41000,0.41500,109920,266000,0.000,0.000,1.800,0.320,2022/01/12,16:08
BBMG,金隅集团,1.280,1.280,1.280,1.260,1.270,-0.010,-0.781,1.27000,1.28000,8040615,6324000,0.000,0.000,1.800,1.150,2022/01/12,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.940,0.000,0.000,1.940,0.000,0.000,0.00000,1.99000,0,0,0.000,0.000,2.850,0.000,2022/01/12,16:08
SUNSHINE OIL,阳光油砂,2.990,2.800,2.990,2.850,2.850,0.050,1.786,2.80000,2.95000,5840,2000,0.000,0.000,4.900,2.850,2022/01/12,16:08
WEIMOB INC,微盟集团,7.600,7.500,8.040,7.560,8.030,0.530,7.067,8.02000,8.03000,336542690,42621948,0.000,0.000,33.500,6.630,2022/01/12,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.000,2022/01/12,16:08
CZBANK,浙商银行,3.330,3.280,3.330,3.260,3.280,0.000,0.000,3.28000,3.32000,306320,93000,0.000,0.000,4.300,3.260,2022/01/12,16:08
CHANHIGH,沧海控股,0.345,0.320,0.345,0.345,0.340,0.020,6.250,0.30000,0.34000,690,2000,0.000,0.000,0.720,0.345,2022/01/12,16:08
AAC TECH,瑞声科技,33.200,33.050,34.100,33.100,33.750,0.700,2.118,33.70000,33.75000,215779399,6438547,0.000,0.000,60.000,29.200,2022/01/12,16:08
DEXIN CHINA,德信中国,2.790,2.800,2.970,2.790,2.920,0.120,4.286,2.90000,2.92000,8209680,2839000,0.000,0.000,3.340,2.420,2022/01/12,16:08
ANTA SPORTS,安踏体育（二百）,108.800,107.600,114.400,108.700,114.000,6.400,5.948,113.90000,114.00000,963163640,8559407,0.000,0.000,191.900,105.800,2022/01/12,16:08
DIGIT HOLLYWOOD,游莱互动,0.100,0.100,0.108,0.100,0.101,0.001,1.000,0.10100,0.10600,1555060,14600000,0.000,0.000,0.135,0.100,2022/01/12,16:08
CHINA LUDAO,中国绿岛科技,1.150,1.160,1.160,1.150,1.150,-0.010,-0.862,1.11000,1.15000,27640,24000,0.000,0.000,1.350,0.880,2022/01/12,16:08
RUIFENG POWER,瑞丰动力,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.83000,0.95000,47000,50000,0.000,0.000,1.330,0.940,2022/01/12,16:08
JOLIMARK,映美控股,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.19000,0.26000,2600,10000,0.000,0.000,0.360,0.260,2022/01/12,16:08
CABBEEN,卡宾,3.000,2.980,3.060,2.980,3.050,0.070,2.349,2.98000,3.06000,917740,303000,0.000,0.000,4.320,2.320,2022/01/12,16:08
AUSUPREME,澳至尊,0.238,0.238,0.238,0.236,0.238,0.000,0.000,0.23600,0.23800,142240,600000,0.000,0.000,0.470,0.236,2022/01/12,16:08
TIME WATCH,时计宝,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.70000,0.72000,0,0,0.000,0.000,0.960,0.000,2022/01/12,16:08
FIH,富智康集团,1.350,1.340,1.370,1.330,1.350,0.010,0.746,1.34000,1.35000,15729947,11699183,0.000,0.000,1.480,0.960,2022/01/12,16:08
CIMC,中集集团,14.800,14.660,14.800,14.540,14.660,0.000,0.000,14.58000,14.66000,9239395,633040,0.000,0.000,18.900,10.900,2022/01/12,16:08
E-HOUSE ENT,易居企业控股,2.090,2.030,2.100,1.920,1.950,-0.080,-3.941,1.94000,1.95000,51161661,25757100,0.000,0.000,9.690,1.120,2022/01/12,16:08
51 CREDIT CARD,５１信用卡,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.53000,0.56000,34515,62000,0.000,0.000,3.480,0.475,2022/01/12,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,259.200,229.800,259.200,241.000,244.200,14.400,6.266,244.20000,245.39999,70656420,288350,0.000,0.000,299.000,190.000,2022/01/12,16:08
PUJIANG INTL,浦江国际,3.340,3.350,3.340,3.190,3.240,-0.110,-3.284,3.18000,3.24000,1490360,459000,0.000,0.000,4.120,2.750,2022/01/12,16:08
SHENGJINGBANK,盛京银行,0.000,6.760,0.000,0.000,6.760,0.000,0.000,6.76000,6.90000,0,0,0.000,0.000,7.400,0.000,2022/01/12,16:08
CHALIECO,中铝国际,2.630,2.590,2.720,2.600,2.640,0.050,1.931,2.62000,2.64000,24848280,9396000,0.000,0.000,3.720,1.200,2022/01/12,16:08
PANASIALUM,荣阳实业,0.245,0.250,0.255,0.245,0.255,0.005,2.000,0.24500,0.26500,26021,106000,0.000,0.000,0.530,0.245,2022/01/12,16:08
AUX INTL,奥克斯国际,0.800,0.800,0.800,0.730,0.760,-0.040,-5.000,0.74000,0.79000,434580,570000,0.000,0.000,1.000,0.730,2022/01/12,16:08

HNA TECH INV,海航科技投资,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/01/12,16:08
XIWANG PROPERTY,西王置业,0.086,0.087,0.087,0.082,0.087,0.000,0.000,0.08700,0.08700,6048,71159,0.000,0.000,0.205,0.082,2022/01/12,16:08
SIMCERE PHARMA,先声药业,9.360,9.360,9.360,9.030,9.260,-0.100,-1.068,9.25000,9.29000,21562520,2358000,0.000,0.000,14.980,6.450,2022/01/12,16:08
ZALL SMARTCOM,卓尔智联,0.455,0.460,0.465,0.450,0.450,-0.010,-2.174,0.45000,0.45500,2931605,6375000,0.000,0.000,0.700,0.405,2022/01/12,16:08
CHINAGOLDINTL,中国黄金国际,20.200,20.100,20.700,20.050,20.500,0.400,1.990,20.45000,20.50000,5761515,280900,0.000,0.000,29.900,10.840,2022/01/12,16:08
BAIOO,百奥家庭互动,0.580,0.570,0.610,0.570,0.610,0.040,7.018,0.60000,0.61000,2616740,4384000,0.000,0.000,3.250,0.540,2022/01/12,16:08
FULU HOLDINGS,福禄控股,7.680,7.500,7.890,7.440,7.740,0.240,3.200,7.65000,7.74000,2854090,371500,0.000,0.000,12.440,6.500,2022/01/12,16:08
TAK LEE MACH,德利机械,0.285,0.280,0.285,0.280,0.280,0.000,0.000,0.28000,0.28500,109550,390000,0.000,0.000,0.390,0.280,2022/01/12,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/01/12,16:08
FIRST SERVICE,第一服务控股,0.710,0.710,0.710,0.680,0.700,-0.010,-1.408,0.69000,0.70000,3032721,4372794,0.000,0.000,2.210,0.680,2022/01/12,16:08
K2 F&B,K2 F&B,0.000,0.310,0.000,0.000,0.305,-0.005,-1.613,0.27500,0.30500,0,0,0.000,0.000,0.325,0.000,2022/01/12,16:08
YUE KAN HLDG,裕勤控股,0.157,0.160,0.158,0.153,0.154,-0.006,-3.750,0.15400,0.15500,578860,3700000,0.000,0.000,0.224,0.120,2022/01/12,16:08
BEST PACIFIC,超盈国际控股,2.110,2.370,2.320,2.110,2.320,-0.050,-2.110,2.11000,2.32000,8860,4000,0.000,0.000,3.000,2.110,2022/01/12,16:08
CAA RESOURCES,优库资源,0.100,0.103,0.122,0.094,0.105,0.002,1.942,0.10000,0.12000,356144,3590000,0.000,0.000,0.330,0.094,2022/01/12,16:08
CENTURY GP INTL,世纪集团国际,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.28000,0.30000,49500,165000,0.000,0.000,0.450,0.300,2022/01/12,16:08
CHANNEL MICRON,捷心隆,0.142,0.144,0.144,0.140,0.143,-0.001,-0.694,0.14000,0.14300,328880,2340000,0.000,0.000,2.160,0.111,2022/01/12,16:08
JS INNOV,江苏创新,0.350,0.340,0.350,0.350,0.350,0.010,2.941,0.33000,0.35000,700,2000,0.000,0.000,0.445,0.350,2022/01/12,16:08
DATANG GROUP,大唐集团控股,4.290,4.240,4.400,4.290,4.400,0.160,3.774,4.25000,4.40000,1009520,232000,0.000,0.000,6.460,3.070,2022/01/12,16:08
TIAN SHAN DEV,天山发展控股,2.010,2.000,2.010,2.000,2.000,0.000,0.000,1.80000,2.01000,60200,30000,0.000,0.000,2.930,0.820,2022/01/12,16:08
TSIT WING INTL,捷荣国际控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.00000,0,0,0.000,0.000,1.250,0.000,2022/01/12,16:08
KN HOSPITAL,康宁医院,22.150,23.400,23.750,22.150,23.700,0.300,1.282,23.30000,23.70000,148590,6400,0.000,0.000,55.000,22.150,2022/01/12,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.21600,0.22900,0,0,0.000,0.000,0.335,0.000,2022/01/12,16:08

STRAWBEAR ENT,稻草熊娱乐,5.800,5.490,6.370,5.500,5.700,0.210,3.825,5.69000,5.70000,72150442,11953000,0.000,0.000,15.300,2.140,2022/01/12,16:08
JW THERAP-B,药明巨诺－Ｂ,11.840,11.800,12.220,11.820,12.200,0.400,3.390,12.18000,12.20000,24041680,1989000,0.000,0.000,52.800,10.420,2022/01/12,16:08
HUISEN INTL,汇森家居,1.880,1.880,1.920,1.800,1.860,-0.020,-1.064,1.84000,1.86000,29515960,15704000,0.000,0.000,3.480,1.790,2022/01/12,16:08
CHINA LESSO,中国联塑,15.600,15.600,15.680,14.460,14.720,-0.880,-5.641,14.72000,14.74000,156767445,10608676,0.000,0.000,21.600,10.240,2022/01/12,16:08
LEGION CONSO,LEGION CONSO,0.127,0.125,0.127,0.120,0.121,-0.004,-3.200,0.12100,0.12500,35755,295000,0.000,0.000,0.485,0.115,2022/01/12,16:08
CN LOGISTICS,嘉泓物流,9.250,9.220,9.620,9.250,9.430,0.210,2.278,9.43000,9.48000,14944460,1587000,0.000,0.000,11.260,5.000,2022/01/12,16:08
NETJOY,云想科技,2.760,2.760,2.810,2.690,2.720,-0.040,-1.449,2.72000,2.73000,9747540,3563000,0.000,0.000,12.880,2.030,2022/01/12,16:08
LANDRICH HLDG,誉燊丰控股,0.224,0.225,0.235,0.224,0.232,0.007,3.111,0.22900,0.23400,172944,752000,0.000,0.000,0.315,0.224,2022/01/12,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.000,2022/01/12,16:08
RAILY AESMED,瑞丽医美,0.300,0.295,0.300,0.290,0.295,0.000,0.000,0.29000,0.29500,432662,1480214,0.000,0.000,1.050,0.280,2022/01/12,16:08
LIFESTYLE CHI,利福中国,1.190,1.170,1.200,1.170,1.170,0.000,0.000,1.17000,1.20000,247265,210000,0.000,0.000,1.450,1.170,2022/01/12,16:08
EC HEALTHCARE,医思健康医疗集团,10.360,10.360,10.500,10.020,10.300,-0.060,-0.579,10.24000,10.32000,19388120,1891000,0.000,0.000,16.260,5.510,2022/01/12,16:08
BANK OF GANSU,甘肃银行,1.200,1.240,1.240,1.200,1.200,-0.040,-3.226,1.20000,1.21000,3371690,2794000,0.000,0.000,1.540,1.200,2022/01/12,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,6.520,6.480,6.760,6.460,6.760,0.280,4.321,6.76000,6.77000,12043620,1817000,0.000,0.000,12.400,6.210,2022/01/12,16:08
ROISERV,荣万家,4.370,4.210,4.500,4.170,4.400,0.190,4.513,4.30000,4.40000,6641530,1541500,0.000,0.000,13.200,3.960,2022/01/12,16:08
VESYNC,VESYNC,8.520,8.520,9.080,8.520,9.050,0.530,6.221,9.01000,9.05000,7345460,825000,0.000,0.000,23.900,8.480,2022/01/12,16:08
TAT HONG EQUIP,达丰设备,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.16000,1.17000,454720,392000,0.000,0.000,1.920,1.090,2022/01/12,16:08
C&D PROPERTY,建发物业,4.400,4.400,4.400,4.290,4.370,-0.030,-0.682,4.37000,4.38000,1694380,390000,0.000,0.000,5.440,2.530,2022/01/12,16:08
YIDU TECH,医渡科技,21.550,21.550,22.450,21.500,22.000,0.450,2.088,21.95000,22.00000,23601195,1073950,0.000,0.000,69.800,19.100,2022/01/12,16:08
MEDIWELCOME,麦迪卫康,1.300,1.300,1.300,1.150,1.210,-0.090,-6.923,1.21000,1.25000,158520,128800,0.000,0.000,4.810,1.150,2022/01/12,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.880,3.820,3.940,3.790,3.900,0.080,2.094,3.89000,3.90000,16800539,4367101,0.000,0.000,22.200,3.540,2022/01/12,16:08
JBM HEALTHCARE,健倍苗苗,0.970,0.960,0.980,0.940,0.980,0.020,2.083,0.94000,0.98000,130500,138000,0.000,0.000,3.200,0.700,2022/01/12,16:08
BROAD HOMES,远大住工,11.880,11.820,11.880,11.560,11.860,0.040,0.338,11.76000,11.86000,8817870,755300,0.000,0.000,23.350,7.840,2022/01/12,16:08
SMART-CORE,芯智控股,1.490,1.450,1.580,1.380,1.560,0.110,7.586,1.50000,1.56000,914540,606000,0.000,0.000,2.300,1.380,2022/01/12,16:08
KAISA PROSPER,佳兆业美好,12.380,11.880,12.560,11.880,12.260,0.380,3.199,12.26000,12.46000,8736017,712750,0.000,0.000,34.000,11.880,2022/01/12,16:08
CANGGANGRAILWAY,沧港铁路,2.050,2.010,2.080,1.910,2.010,0.000,0.000,1.96000,2.01000,4079720,2052000,0.000,0.000,2.420,1.050,2022/01/12,16:08
BASECARE-B,贝康医疗－Ｂ,6.750,6.750,7.000,6.720,6.890,0.140,2.074,6.86000,6.89000,632735,92500,0.000,0.000,34.850,6.160,2022/01/12,16:08
PETRO-KING,百勤油服,0.109,0.109,0.117,0.100,0.115,0.006,5.505,0.10300,0.11500,1898,18000,0.000,0.000,0.180,0.100,2022/01/12,16:08
MANPOWER GRC,万宝盛华,0.000,9.150,0.000,0.000,9.150,0.000,0.000,9.05000,9.15000,0,0,0.000,0.000,12.400,0.000,2022/01/12,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.89000,0.99000,0,0,0.000,0.000,1.400,0.000,2022/01/12,16:08
TIAN CHANG GP,天长集团,0.410,0.425,0.425,0.410,0.425,0.000,0.000,0.40500,0.42500,62840,148000,0.000,0.000,0.610,0.410,2022/01/12,16:08
SANSHENG HLDG,三盛控股,4.520,4.450,4.520,4.440,4.500,0.050,1.124,4.10000,4.51000,63359,14100,0.000,0.000,5.100,4.440,2022/01/12,16:08
LUYE PHARMA,绿叶制药,3.680,3.680,3.710,3.640,3.710,0.030,0.815,3.70000,3.71000,13254900,3601500,0.000,0.000,7.000,3.340,2022/01/12,16:08
TITANS ENERGY,泰坦能源技术,0.360,0.370,0.370,0.360,0.370,0.000,0.000,0.37000,0.37500,820680,2262000,0.000,0.000,0.610,0.360,2022/01/12,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.66000,0.67000,237600,360000,0.000,0.000,0.700,0.660,2022/01/12,16:08
MAN KING HOLD,万景控股,0.320,0.320,0.320,0.270,0.280,-0.040,-12.500,0.28000,0.28500,1529340,5328000,0.000,0.000,0.445,0.270,2022/01/12,16:08
FOSUN PHARMA,复星医药,34.000,33.950,34.300,33.200,34.200,0.250,0.736,34.15000,34.20000,114040640,3377490,0.000,0.000,82.000,30.150,2022/01/12,16:08
CHINA SANJIANG,中国三江化工,2.660,2.620,2.660,2.600,2.660,0.040,1.527,2.64000,2.66000,3618204,1374600,0.000,0.000,4.580,2.270,2022/01/12,16:08
REGINA MIRACLE,维珍妮,6.520,6.560,6.770,6.400,6.550,-0.010,-0.152,6.55000,6.57000,7634400,1170000,0.000,0.000,7.250,6.400,2022/01/12,16:08
CHINA VANKE,万科企业,21.200,21.150,21.200,20.300,20.950,-0.200,-0.946,20.90000,20.95000,170278753,8206113,0.000,0.000,35.000,16.840,2022/01/12,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17400,0.20500,0,0,0.000,0.000,0.385,0.000,2022/01/12,16:08
GOLDWIND,金风科技,13.900,13.820,14.200,13.900,14.180,0.360,2.605,14.16000,14.18000,71908530,5131096,0.000,0.000,19.820,11.240,2022/01/12,16:08
UNI HEALTH,大健康国际,0.156,0.155,0.158,0.156,0.158,0.003,1.935,0.15500,0.16000,14140,90000,0.000,0.000,0.450,0.156,2022/01/12,16:08
FB MINING,高鹏矿业,0.031,0.032,0.036,0.031,0.033,0.001,3.125,0.03300,0.03500,121820,3560000,0.000,0.000,0.062,0.031,2022/01/12,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
ANDRE JUICE,安德利果汁,6.600,6.780,6.980,6.600,6.980,0.200,2.950,6.86000,6.98000,526905,77000,0.000,0.000,8.450,6.600,2022/01/12,16:08
NEW CONCEPTS,创业集团控股,0.590,0.620,0.640,0.590,0.640,0.020,3.226,0.61000,0.64000,66160,108000,0.000,0.000,1.380,0.150,2022/01/12,16:08
NVC INTL,雷士国际,0.165,0.155,0.165,0.155,0.159,0.004,2.581,0.15900,0.16500,105520,648000,0.000,0.000,0.214,0.155,2022/01/12,16:08
CASABLANCA,卡撒天娇,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.71000,0,0,0.000,0.000,0.890,0.000,2022/01/12,16:08
JINHAI INTL,今海国际,2.330,2.320,2.400,2.280,2.280,-0.040,-1.724,2.27000,2.35000,2442050,1055000,0.000,0.000,3.410,1.200,2022/01/12,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2022/01/12,16:08
SOLIS HOLDINGS,守益控股,0.160,0.165,0.165,0.160,0.165,0.000,0.000,0.16200,0.16500,3260,20000,0.000,0.000,0.550,0.160,2022/01/12,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/12,16:08
MEDIALINK GROUP,羚邦集团,0.157,0.160,0.164,0.157,0.164,0.004,2.500,0.16200,0.16400,113430,705000,0.000,0.000,0.350,0.157,2022/01/12,16:08
JY GRANDMARK,景业名邦集团,2.690,2.550,2.690,2.580,2.590,0.040,1.569,2.45000,2.59000,704130,264000,0.000,0.000,3.500,2.580,2022/01/12,16:08
CRYSTAL INTL,晶苑国际,2.550,2.560,2.650,2.520,2.570,0.010,0.391,2.57000,2.59000,1603235,624000,0.000,0.000,4.560,2.320,2022/01/12,16:08
WESTCHINACEMENT,西部水泥,1.390,1.380,1.420,1.370,1.420,0.040,2.899,1.41000,1.42000,88427026,63196000,0.000,0.000,1.500,1.110,2022/01/12,16:08
WISON ENGRG,惠生工程,0.350,0.370,0.370,0.350,0.370,0.000,0.000,0.36000,0.37500,123620,347000,0.000,0.000,0.650,0.350,2022/01/12,16:08
GAC GROUP,广汽集团,7.780,7.500,8.200,7.780,8.200,0.700,9.333,8.18000,8.20000,587469392,72988596,0.000,0.000,10.080,6.100,2022/01/12,16:08
SMIT,国微控股,2.950,2.950,3.000,2.920,3.000,0.050,1.695,2.94000,3.00000,55750,19000,0.000,0.000,5.500,2.920,2022/01/12,16:08
HAICHANG HLDG,海昌海洋公园,2.680,2.660,3.040,2.670,3.000,0.340,12.782,2.98000,3.00000,62450230,21334000,0.000,0.000,3.200,2.670,2022/01/12,16:08
WATTS INT'L,华滋国际海洋,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.36500,0.42500,16600,40000,0.000,0.000,0.800,0.415,2022/01/12,16:08
SLD GROUP,梁志天设计集团,0.710,0.750,0.710,0.710,0.710,-0.040,-5.333,0.71000,0.78000,4260,6000,0.000,0.000,1.180,0.710,2022/01/12,16:08
FU SHEK FIN,富石金融,0.000,0.153,0.000,0.000,0.156,0.003,1.961,0.15600,0.16400,0,0,0.000,0.000,0.370,0.000,2022/01/12,16:08
LAI SI ENT,黎氏企业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.620,0.000,2022/01/12,16:08

WUXI BIO,药明生物,91.300,87.650,93.600,89.700,92.750,5.100,5.819,92.55000,92.75000,3007233273,32755709,0.000,0.000,148.000,72.100,2022/01/12,16:08
HAILAN HLDGS,海蓝控股,6.130,6.130,6.130,6.110,6.100,-0.030,-0.489,0.00000,6.10000,263230,43000,0.000,0.000,7.330,6.110,2022/01/12,16:08
HC GROUP,慧聪集团,0.730,0.740,0.750,0.720,0.750,0.010,1.351,0.73000,0.75000,401740,541000,0.000,0.000,2.020,0.570,2022/01/12,16:08
XINGLU WATER,兴泸水务,1.020,1.020,1.040,1.020,1.040,0.020,1.961,1.01000,1.05000,17660,17000,0.000,0.000,1.300,1.020,2022/01/12,16:08
MGM CHINA,美高梅中国,4.600,4.540,4.820,4.600,4.780,0.240,5.286,4.78000,4.79000,35961842,7573600,0.000,0.000,14.620,4.110,2022/01/12,16:08
TK GROUP HLDG,东江集团控股,2.610,2.590,2.610,2.560,2.560,-0.030,-1.158,2.56000,2.60000,1491560,574000,0.000,0.000,3.980,2.560,2022/01/12,16:08
CHEN XING,辰兴发展,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.42000,1.51000,0,0,0.000,0.000,3.010,0.000,2022/01/12,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.790,0.000,2022/01/12,16:08
CHARMACY PHAR,创美药业,0.000,5.600,0.000,0.000,5.590,-0.010,-0.179,0.00000,5.59000,0,0,0.000,0.000,7.180,0.000,2022/01/12,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.16000,0,0,0.000,0.000,0.950,0.000,2022/01/12,16:08
BAMBOOSHEALTH,百本医护,0.900,0.960,0.900,0.860,0.860,-0.100,-10.417,0.86000,0.96000,76240,88000,0.000,0.000,1.460,0.860,2022/01/12,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/01/12,16:08
COSMO LADY,都市丽人,0.500,0.480,0.540,0.495,0.500,0.020,4.167,0.50000,0.53000,639195,1251000,0.000,0.000,1.450,0.495,2022/01/12,16:08
BILLION IND,百宏实业,5.700,5.500,5.700,5.300,5.300,-0.200,-3.636,5.30000,5.59000,1177720,218000,0.000,0.000,7.000,5.300,2022/01/12,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2022/01/12,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.38500,0.44500,0,0,0.000,0.000,0.485,0.000,2022/01/12,16:08
EVOC,研祥智能,1.230,1.220,1.230,1.220,1.230,0.010,0.820,1.21000,1.23000,161720,132000,0.000,0.000,1.970,1.220,2022/01/12,16:08
BIRMINGHAM SPTS,伯明翰体育,0.084,0.083,0.091,0.084,0.091,0.008,9.639,0.08500,0.09100,38480,440000,0.000,0.000,0.280,0.084,2022/01/12,16:08
TIMES UNI GP,时代环球集团,0.097,0.099,0.103,0.097,0.104,0.005,5.051,0.10400,0.10500,107814,1104000,0.000,0.000,0.157,0.097,2022/01/12,16:08
CH FIN LEASING,中国金融租赁－新,0.194,0.189,0.198,0.194,0.197,0.008,4.233,0.19400,0.19700,64190,330000,0.000,0.000,0.415,0.194,2022/01/12,16:08
SHENZHOU INTL,申洲国际,140.500,140.200,144.000,140.000,143.700,3.500,2.496,143.60001,143.70000,398491864,2800500,0.000,0.000,207.600,134.600,2022/01/12,16:08
LEE & MAN PAPER,理文造纸,5.680,5.670,5.720,5.560,5.590,-0.080,-1.411,5.58000,5.59000,21401948,3827394,0.000,0.000,8.700,5.210,2022/01/12,16:08
VEDAN INT'L,味丹国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.73000,0,0,0.000,0.000,0.890,0.000,2022/01/12,16:08
PING AN,中国平安,60.900,60.900,61.500,59.650,61.100,0.200,0.328,61.05000,61.10000,1396899171,22981141,0.000,0.000,103.600,48.800,2022/01/12,16:08
MENGNIU DAIRY,蒙牛乳业,47.100,47.250,47.700,46.700,47.350,0.100,0.212,47.30000,47.35000,354150674,7491547,0.000,0.000,51.550,38.800,2022/01/12,16:08
HOP FUNG GROUP,合丰集团,0.255,0.250,0.270,0.250,0.250,0.000,0.000,0.25000,0.27000,43090,172000,0.000,0.000,0.400,0.250,2022/01/12,16:08
HK CHAOSHANG GP,香港潮商集团,0.920,0.930,0.940,0.910,0.940,0.010,1.075,0.90000,0.94000,1854320,2016000,0.000,0.000,1.180,0.910,2022/01/12,16:08
RENCO HOLDINGS,融科控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10900,0.00000,0,0,0.000,0.000,0.295,0.000,2022/01/12,16:08
