名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.820,4.890,4.810,4.870,0.050,1.037,4.85000,4.87000,10326889,2124142,0.000,0.000,5.151,4.300,2024/02/02,16:08
ZENGAME,禅游科技,5.210,5.090,5.360,4.970,5.120,0.030,0.589,5.10000,5.14000,16744800,3244000,0.000,0.000,5.880,2.546,2024/02/02,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.300,0.206,2024/02/02,16:08
UNI MEDICAL,环球医疗,4.070,4.040,4.120,3.940,3.990,-0.050,-1.238,3.98000,3.99000,14571129,3630500,0.000,0.000,5.011,3.570,2024/02/02,16:08
PAK TAK INT'L,百德国际,0.350,0.355,0.350,0.325,0.345,-0.010,-2.817,0.33000,0.34500,1454050,4460000,0.000,0.000,0.420,0.018,2024/02/02,16:08
CHINA OVS PPT,中海物业,5.230,5.200,5.480,5.180,5.270,0.070,1.346,5.26000,5.27000,46164596,8705336,0.000,0.000,10.115,4.530,2024/02/02,16:08
TEXHONG INTL GP,天虹国际集团,3.850,3.750,3.850,3.700,3.730,-0.020,-0.533,3.72000,3.73000,413305,110000,0.000,0.000,6.990,3.650,2024/02/02,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.445,0.220,2024/02/02,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18900,0.19800,0,0,0.000,0.000,0.240,0.182,2024/02/02,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.345,0.360,0.345,0.345,0.345,-0.015,-4.167,0.33000,0.35500,8280,24000,0.000,0.000,0.360,0.198,2024/02/02,16:08

ENN ENERGY,新奥能源,60.900,59.200,61.650,58.050,58.300,-0.900,-1.520,58.30000,58.35000,280684093,4681175,0.000,0.000,118.331,48.000,2024/02/02,16:08
ND PAPER,玖龙纸业,3.080,3.080,3.130,2.950,3.010,-0.070,-2.273,2.99000,3.01000,38358670,12700510,0.000,0.000,7.330,2.860,2024/02/02,16:08
HENLIUS,复宏汉霖,13.680,13.580,14.000,12.720,12.900,-0.680,-5.007,12.84000,12.96000,2286894,173900,0.000,0.000,17.400,9.600,2024/02/02,16:08
WEIQIAO TEXTILE,魏桥纺织,3.440,3.440,3.440,3.420,3.430,-0.010,-0.291,3.42000,3.43000,10235785,2984000,0.000,0.000,3.450,1.020,2024/02/02,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.021,0.012,2024/02/02,16:08
IBO TECH,艾伯科技,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10100,0.11000,0,0,0.000,0.000,1.611,0.099,2024/02/02,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/02/02,16:08
CHONGQING M&E,重庆机电,0.840,0.830,0.860,0.830,0.850,0.020,2.410,0.83000,0.85000,4582680,5414000,0.000,0.000,0.910,0.470,2024/02/02,16:08
SH ELECTRIC,上海电气,1.450,1.450,1.480,1.400,1.430,-0.020,-1.379,1.43000,1.44000,7129940,4962000,0.000,0.000,2.180,1.380,2024/02/02,16:08
JINTAI ENERGY H,金泰能源控股,0.025,0.022,0.025,0.024,0.023,0.001,4.545,0.02000,0.02300,1160,48000,0.000,0.000,0.094,0.024,2024/02/02,16:08
HUAJIN INTL,华津国际控股,1.320,1.320,1.430,1.310,1.360,0.040,3.030,1.32000,1.38000,404380,304000,0.000,0.000,2.130,0.560,2024/02/02,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.249,0.166,2024/02/02,16:08
ZHONGLIANG HLDG,中梁控股,0.300,0.280,0.300,0.265,0.270,-0.010,-3.571,0.27000,0.27500,176627,625500,0.000,0.000,0.800,0.233,2024/02/02,16:08
R&F PROPERTIES,富力地产,0.990,0.980,1.020,0.920,0.940,-0.040,-4.082,0.94000,0.95000,7212091,7471371,0.000,0.000,2.260,0.840,2024/02/02,16:08
CH XINHUA EDU,中国新华教育,0.520,0.520,0.530,0.520,0.520,0.000,0.000,0.52000,0.53000,192060,369000,0.000,0.000,1.079,0.485,2024/02/02,16:08

YUANDA CHINA,远大中国,0.045,0.045,0.049,0.045,0.045,0.000,0.000,0.04500,0.05000,37492,816000,0.000,0.000,0.074,0.032,2024/02/02,16:08
PER ENERGY,久泰邦达能源,0.910,0.900,0.910,0.890,0.890,-0.010,-1.111,0.89000,0.94000,180250,200000,0.000,0.000,1.664,0.745,2024/02/02,16:08
CHINA HUARONG,中国华融,0.330,0.330,0.340,0.315,0.320,-0.010,-3.030,0.32000,0.32500,19482960,60174000,0.000,0.000,0.520,0.315,2024/02/02,16:08
YIXIN,易鑫集团,0.490,0.485,0.500,0.470,0.485,0.000,0.000,0.48000,0.48500,3795925,7880000,0.000,0.000,1.215,0.470,2024/02/02,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.37000,0,0,0.000,0.000,0.390,0.225,2024/02/02,16:08
COSCO SHIP DEV,中远海发,0.770,0.760,0.790,0.760,0.760,0.000,0.000,0.76000,0.77000,7281765,9378750,0.000,0.000,1.011,0.730,2024/02/02,16:08

GREENTOWN SER,绿城服务,2.450,2.400,2.510,2.400,2.420,0.020,0.833,2.40000,2.42000,4627900,1884000,0.000,0.000,5.649,2.380,2024/02/02,16:08
SHINEWAY PHARM,神威药业,7.770,7.730,8.110,7.770,7.810,0.080,1.035,7.81000,7.85000,2129162,268000,0.000,0.000,9.653,6.388,2024/02/02,16:08
SOLOMON SYSTECH,晶门半导体,0.265,0.260,0.265,0.255,0.260,0.000,0.000,0.25500,0.26500,137240,530000,0.000,0.000,0.680,0.241,2024/02/02,16:08
LIAONING PORT,辽港股份,0.600,0.590,0.600,0.570,0.590,0.000,0.000,0.57000,0.59000,759304,1307600,0.000,0.000,0.865,0.570,2024/02/02,16:08
HKRH,香港资源控股,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.74000,0.75000,614083,829921,0.000,0.000,0.870,0.170,2024/02/02,16:08
CHINA OILFIELD,中海油田服务,7.320,7.270,7.370,6.900,6.940,-0.330,-4.539,6.93000,6.94000,108626630,15481352,0.000,0.000,9.820,6.690,2024/02/02,16:08
PEIPORT HOLD,彼岸控股,0.440,0.460,0.485,0.440,0.445,-0.015,-3.261,0.44000,0.46500,57680,124000,0.000,0.000,0.540,0.288,2024/02/02,16:08
BINHAI INV,滨海投资,1.300,1.300,1.300,1.260,1.260,-0.040,-3.077,1.26000,1.28000,3236220,2526000,0.000,0.000,1.760,1.260,2024/02/02,16:08
STANCHART,渣打集团,58.850,58.600,59.600,58.800,59.600,1.000,1.706,59.60000,59.65000,16722759,281520,0.000,0.000,75.000,55.750,2024/02/02,16:08
MILLION CITIES,万城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49000,0,0,0.000,0.000,0.550,0.305,2024/02/02,16:08

ZIJIN MINING,紫金矿业,11.860,11.780,12.200,11.760,11.880,0.100,0.849,11.88000,11.90000,243948823,20330565,0.000,0.000,14.428,10.331,2024/02/02,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/02/02,16:08

TESSON HOLD RTS,天臣控股股权,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2024/01/19,16:09






CHINA GLASS,中国玻璃,0.470,0.460,0.475,0.450,0.475,0.015,3.261,0.43500,0.47500,276250,606000,0.000,0.000,1.420,0.410,2024/02/02,16:08
RONSHINECHINA,融信中国,0.203,0.192,0.203,0.180,0.185,-0.007,-3.646,0.18100,0.18500,18927,98500,0.000,0.000,1.100,0.153,2024/02/02,16:08
KINERGY,精技集团,0.221,0.233,0.249,0.221,0.241,0.008,3.433,0.24000,0.25000,899458,3914000,0.000,0.000,0.490,0.190,2024/02/02,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.495,0.520,0.485,0.485,-0.010,-2.020,0.48000,0.51000,2910070,5818000,0.000,0.000,0.620,0.395,2024/02/02,16:08
JNBY,江南布衣,10.340,10.240,10.800,10.240,10.400,0.160,1.563,10.34000,10.40000,7481670,712000,0.000,0.000,10.800,6.953,2024/02/02,16:08

C-MER EYE,希玛眼科,2.650,2.650,2.720,2.520,2.530,-0.120,-4.528,2.53000,2.55000,3639280,1392000,0.000,0.000,5.290,2.520,2024/02/02,16:08
CHINA STATE CON,中国建筑国际,8.240,8.170,8.250,7.940,8.030,-0.140,-1.714,8.01000,8.03000,21024191,2609167,0.000,0.000,10.201,7.250,2024/02/02,16:08
ARTGO HOLDINGS,雅高控股,0.226,0.226,0.228,0.223,0.228,0.002,0.885,0.22500,0.22900,1025084,4553000,0.000,0.000,0.393,0.167,2024/02/02,16:08
GOLDPAC GROUP,金邦达宝嘉,1.420,1.430,1.440,1.420,1.420,-0.010,-0.699,1.42000,1.44000,127850,90000,0.000,0.000,1.600,1.292,2024/02/02,16:08
BINJIANG SER,滨江服务,15.300,15.300,15.520,14.580,14.580,-0.720,-4.706,14.58000,15.00000,1690380,111000,0.000,0.000,26.538,14.220,2024/02/02,16:08
CHINA BOTON,中国波顿,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.80000,0.90000,28080,34000,0.000,0.000,3.500,0.800,2024/02/02,16:08
A-LIVING,雅生活服务,3.070,3.030,3.160,2.960,3.030,0.000,0.000,3.03000,3.04000,34261297,11228165,0.000,0.000,9.720,2.760,2024/02/02,16:08
CHINARES PHARMA,华润医药,4.780,4.830,4.940,4.690,4.770,-0.060,-1.242,4.76000,4.77000,42070704,8807092,0.000,0.000,7.958,4.450,2024/02/02,16:08
WAI HUNG GROUP,伟鸿集团控股,0.300,0.355,0.335,0.300,0.335,-0.020,-5.634,0.32500,0.35000,50750,162500,0.000,0.000,0.590,0.185,2024/02/02,16:08
WIN HANVERKY,永嘉集团,0.129,0.128,0.132,0.125,0.131,0.003,2.344,0.12900,0.13200,2566,20000,0.000,0.000,0.260,0.120,2024/02/02,16:08
CNBM,中国建材,2.810,2.760,2.880,2.730,2.790,0.030,1.087,2.79000,2.81000,58737326,20939582,0.000,0.000,7.194,2.570,2024/02/02,16:08
PERFECT GROUP,保发集团,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16300,0.17700,0,0,0.000,0.000,0.233,0.137,2024/02/02,16:08
BANKCOMM,交通银行,4.650,4.650,4.700,4.620,4.660,0.010,0.215,4.65000,4.66000,104445562,22390976,0.000,0.000,5.207,4.230,2024/02/02,16:08
BOCOM INTL,交银国际,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,255270,851000,0.000,0.000,0.670,0.295,2024/02/02,16:08
LINGBAO GOLD,灵宝黄金,1.560,1.550,1.600,1.500,1.550,0.000,0.000,1.52000,1.55000,2149960,1378000,0.000,0.000,2.120,1.030,2024/02/02,16:08
VINDA INT'L,维达国际,23.050,23.100,23.200,23.050,23.050,-0.050,-0.216,23.05000,23.10000,15193440,658529,0.000,0.000,23.250,15.113,2024/02/02,16:08
SINOLIFE UTD,中生联合,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.320,0.106,2024/02/02,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/02/02,16:08
JU TENG INTL,巨腾国际,1.240,1.240,1.280,1.210,1.220,-0.020,-1.613,1.22000,1.25000,183160,148000,0.000,0.000,1.424,0.970,2024/02/02,16:08
ANTON OILFIELD,安东油田服务,0.420,0.420,0.425,0.405,0.415,-0.005,-1.190,0.40500,0.41500,562940,1372000,0.000,0.000,0.495,0.325,2024/02/02,16:08
LONKING,中国龙工,1.270,1.260,1.290,1.240,1.260,0.000,0.000,1.25000,1.26000,3848100,3049000,0.000,0.000,1.543,1.110,2024/02/02,16:08

TIGERMED,泰格医药,25.300,24.800,25.550,22.750,23.650,-1.150,-4.637,23.65000,23.70000,88209235,3730300,0.000,0.000,111.086,22.750,2024/02/02,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.13000,1.15000,0,0,0.000,0.000,1.320,0.942,2024/02/02,16:08

FE HORIZON,远东宏信,5.730,5.760,5.820,5.680,5.730,-0.030,-0.521,5.72000,5.73000,14773298,2577272,0.000,0.000,6.669,4.830,2024/02/02,16:08
ZHENGYE INT'L,正业国际,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.42000,0.49500,0,0,0.000,0.000,0.621,0.390,2024/02/02,16:08
OCT (ASIA),华侨城（亚洲）,0.222,0.222,0.222,0.222,0.222,0.000,0.000,0.21200,0.22200,3552,16000,0.000,0.000,0.880,0.202,2024/02/02,16:08
PARKSON GROUP,百盛集团,0.125,0.120,0.125,0.115,0.115,-0.005,-4.167,0.11500,0.12400,242,2000,0.000,0.000,0.164,0.104,2024/02/02,16:08
QHD PORT,秦港股份,1.390,1.380,1.400,1.370,1.370,-0.010,-0.725,1.37000,1.38000,1855365,1344500,0.000,0.000,1.857,1.075,2024/02/02,16:08
SINO-OCEAN GP,远洋集团,0.350,0.345,0.375,0.335,0.340,-0.005,-1.449,0.34000,0.34500,51043221,144393792,0.000,0.000,1.220,0.280,2024/02/02,16:08

LOGAN GROUP,龙光集团,0.560,0.550,0.580,0.540,0.550,0.000,0.000,0.54000,0.55000,1764270,3167000,0.000,0.000,1.340,0.520,2024/02/02,16:08
TIANJINPORT DEV,天津港发展,0.480,0.475,0.480,0.465,0.470,-0.005,-1.053,0.47000,0.47500,514490,1088000,0.000,0.000,0.673,0.450,2024/02/02,16:08
AGILE GROUP,雅居乐集团,0.670,0.670,0.710,0.640,0.650,-0.020,-2.985,0.65000,0.66000,8743340,13188000,0.000,0.000,2.520,0.620,2024/02/02,16:08
HENGDELI,亨得利,0.126,0.128,0.135,0.124,0.135,0.007,5.469,0.12500,0.13500,2419813,18624400,0.000,0.000,0.208,0.099,2024/02/02,16:08
TYCOON GROUP,满贯集团,5.000,5.030,5.090,4.790,4.900,-0.130,-2.584,4.82000,4.90000,2405080,488000,0.000,0.000,6.167,2.398,2024/02/02,16:08
WASION HOLDINGS,威胜控股,4.320,4.320,4.390,4.150,4.180,-0.140,-3.241,4.13000,4.19000,7400460,1738000,0.000,0.000,4.390,2.536,2024/02/02,16:08
JX ENERGY,吉星新能源,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.191,2024/02/02,16:08
LEGENDHOLDING,联想控股,6.110,6.150,6.300,6.030,6.080,-0.070,-1.138,6.05000,6.08000,3384748,552900,0.000,0.000,9.759,6.030,2024/02/02,16:08
CHINA TING,华鼎控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.20400,0.24000,0,0,0.000,0.000,0.370,0.200,2024/02/02,16:08
YUEYUN TRANS,粤运交通,1.150,1.150,1.150,1.120,1.130,-0.020,-1.739,1.12000,1.14000,114720,101000,0.000,0.000,1.600,0.850,2024/02/02,16:08
MODERN DENTAL,现代牙科,3.620,3.650,3.730,3.470,3.470,-0.180,-4.932,3.47000,3.58000,1974810,555000,0.000,0.000,4.390,2.194,2024/02/02,16:08
LUDASHI,鲁大师,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.72000,0.74000,40700,55000,0.000,0.000,1.940,0.700,2024/02/02,16:08
XINJI SHAXI,信基沙溪,0.210,0.223,0.222,0.210,0.222,-0.001,-0.448,0.20900,0.22300,1296,6000,0.000,0.000,0.310,0.201,2024/02/02,16:08
FUYAO GLASS,福耀玻璃,36.850,36.850,37.300,36.400,36.600,-0.250,-0.678,36.50000,36.60000,53367359,1450911,0.000,0.000,40.200,28.100,2024/02/02,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/02,16:08
TONGRENTANGCM,同仁堂国药,9.510,9.630,9.740,9.030,9.200,-0.430,-4.465,9.17000,9.23000,88305020,9592000,0.000,0.000,16.480,9.010,2024/02/02,16:08
EVER REACH GP,恒达集团控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.17900,0.19900,0,0,0.000,0.000,0.520,0.152,2024/02/02,16:08
CQRC BANK,重庆农村商业银行,3.040,3.040,3.060,3.010,3.040,0.000,0.000,3.03000,3.04000,20812278,6855200,0.000,0.000,3.090,2.426,2024/02/02,16:08
C SUCCESS FIN,中国金融发展,0.620,0.610,0.620,0.600,0.620,0.010,1.639,0.60000,0.62000,18200,30000,0.000,0.000,1.160,0.600,2024/02/02,16:08
HSSP INTL,HSSP INTL,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.20500,0.33000,0,0,0.000,0.000,0.690,0.000,2024/02/02,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.00000,0,0,0.000,0.000,0.880,0.077,2024/02/02,16:08
ZHONGYU ENERGY,中裕能源,5.250,5.250,5.280,5.230,5.260,0.010,0.190,5.20000,5.26000,3449910,656000,0.000,0.000,6.240,5.040,2024/02/02,16:08

HUABANG TECH,华邦科技,0.315,0.315,0.340,0.315,0.330,0.015,4.762,0.33000,0.33500,364320,1116000,0.000,0.000,0.820,0.155,2024/02/02,16:08
YIDA CHINA,亿达中国,0.155,0.142,0.155,0.125,0.145,0.003,2.113,0.12700,0.14500,42472,302000,0.000,0.000,1.000,0.080,2024/02/02,16:08
STARJOY W&T,星悦康旅,0.450,0.450,0.465,0.420,0.465,0.015,3.333,0.42500,0.47000,34260,77000,0.000,0.000,1.450,0.385,2024/02/02,16:08

SHANGHAI XNG,上海小南国,0.050,0.049,0.050,0.039,0.040,-0.009,-18.367,0.03900,0.04300,95766,2306000,0.000,0.000,0.090,0.037,2024/02/02,16:08
YANCOAL AUS,兖煤澳大利亚,30.250,30.100,30.800,29.850,30.100,0.000,0.000,30.10000,30.15000,37679200,1241500,0.000,0.000,30.800,20.505,2024/02/02,16:08
YONGDA AUTO,永达汽车,2.030,2.010,2.070,1.950,1.950,-0.060,-2.985,1.95000,1.96000,9548077,4760645,0.000,0.000,6.318,1.950,2024/02/02,16:08
HOLLY FUTURES,弘业期货,1.330,1.320,1.350,1.260,1.290,-0.030,-2.273,1.29000,1.30000,2639500,2028000,0.000,0.000,2.170,1.260,2024/02/02,16:08
RUIHE DATA,瑞和数智,1.420,1.420,1.420,1.390,1.390,-0.030,-2.113,1.39000,1.40000,161920,116000,0.000,0.000,1.610,0.640,2024/02/02,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.420,1.520,1.520,1.400,1.400,-0.120,-7.895,1.40000,1.43000,74703,52500,0.000,0.000,2.230,1.030,2024/02/02,16:08
GREAT HARVEST,荣丰亿控股,0.162,0.161,0.171,0.162,0.171,0.010,6.211,0.16200,0.17100,3315,20000,0.000,0.000,0.196,0.139,2024/02/02,16:08
CLIFFORDML,祈福生活服务,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,0.560,0.430,2024/02/02,16:08
TOP SPRING,莱蒙国际,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.50000,0.57000,0,0,0.000,0.000,1.136,0.465,2024/02/02,16:08
KANGHUA HEALTH,康华医疗,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,2.270,1.040,2024/02/02,16:08
MEITUAN-W,美团－Ｗ,67.000,64.100,67.000,62.850,63.250,-0.850,-1.326,63.25000,63.30000,2291971227,35526659,0.000,0.000,174.800,61.900,2024/02/02,16:08
HANSOH PHARMA,翰森制药,11.980,11.860,12.120,11.220,11.380,-0.480,-4.047,11.36000,11.38000,67230627,5858773,0.000,0.000,16.677,9.343,2024/02/02,16:08
HUISHANG BANK,徽商银行,2.360,2.370,2.370,2.360,2.370,0.000,0.000,2.36000,2.37000,125210,53000,0.000,0.000,2.480,2.360,2024/02/02,16:08
EB GRAND CHINA,光大永年,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.468,0.365,2024/02/02,16:08
INKEVERSE,映宇宙,0.740,0.750,0.770,0.730,0.750,0.000,0.000,0.73000,0.75000,916970,1214000,0.000,0.000,1.550,0.640,2024/02/02,16:08
CH SUPPLY CHAIN,中国供应链产业,0.090,0.092,0.090,0.090,0.090,-0.002,-2.174,0.08500,0.09400,25200,280000,0.000,0.000,0.144,0.081,2024/02/02,16:08
EEKA FASHION,赢家时尚,13.720,13.740,13.720,13.000,13.220,-0.520,-3.785,13.10000,13.22000,16669230,1255000,0.000,0.000,15.480,8.956,2024/02/02,16:08
BJ ENT URBAN,北控城市资源,0.530,0.550,0.530,0.530,0.530,-0.020,-3.636,0.52000,0.53000,313760,592000,0.000,0.000,0.614,0.370,2024/02/02,16:08
CHING LEE,正利控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08500,0.09400,0,0,0.000,0.000,0.125,0.082,2024/02/02,16:08
ZHONGZHIPHARM,中智药业,1.220,1.210,1.250,1.210,1.250,0.040,3.306,1.20000,1.25000,719750,586000,0.000,0.000,1.560,0.811,2024/02/02,16:08
VOBILE GROUP,阜博集团,1.450,1.420,1.490,1.350,1.390,-0.030,-2.113,1.38000,1.39000,23153400,16486000,0.000,0.000,4.870,1.350,2024/02/02,16:08
PHARMARON,康龙化成,10.340,10.220,10.520,8.860,9.140,-1.080,-10.568,9.13000,9.14000,193387031,20471800,0.000,0.000,40.034,8.860,2024/02/02,16:08
DCWT,滇池水务,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.70000,0,0,0.000,0.000,1.450,0.510,2024/02/02,16:08
YS DIGIFAVOR,银盛数惠,2.420,2.440,2.460,2.420,2.450,0.010,0.410,2.44000,2.45000,552600,226000,0.000,0.000,2.640,0.770,2024/02/02,16:08
CHINA WEAVING,中国织材控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.31000,0,0,0.000,0.000,0.470,0.300,2024/02/02,16:08
CHINA HANKING,中国罕王,0.710,0.720,0.720,0.690,0.690,-0.030,-4.167,0.69000,0.71000,329600,469000,0.000,0.000,0.901,0.533,2024/02/02,16:08
ROYAL DELUXE,御佳控股,0.000,0.089,0.000,0.000,0.085,-0.004,-4.494,0.08000,0.08500,0,0,0.000,0.000,0.124,0.066,2024/02/02,16:08
HOMELAND ITL,家乡互动,2.800,2.600,2.800,2.190,2.480,-0.120,-4.615,2.42000,2.49000,1126840,460000,0.000,0.000,2.860,1.394,2024/02/02,16:08

GCL TECH,协鑫科技,0.940,0.930,0.970,0.900,0.930,0.000,0.000,0.92000,0.93000,82568686,88914378,0.000,0.000,2.299,0.890,2024/02/02,16:08
SINOTRUK,中国重汽,17.720,17.720,18.360,17.680,17.880,0.160,0.903,17.86000,17.88000,54839824,3056839,0.000,0.000,18.440,10.516,2024/02/02,16:08
POU SHENG INT'L,宝胜国际,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,54280,92000,0.000,0.000,0.933,0.534,2024/02/02,16:08
KFM KINGDOM,ＫＦＭ金德,0.305,0.315,0.305,0.300,0.305,-0.010,-3.175,0.30000,0.31500,10920,36000,0.000,0.000,1.000,0.181,2024/02/02,16:08
CHINA DONGXIANG,中国动向,0.300,0.305,0.310,0.290,0.295,-0.010,-3.279,0.29000,0.29500,1989185,6642000,0.000,0.000,0.376,0.227,2024/02/02,16:08
SAM WOO CONS,三和建筑集团,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03400,0.04000,0,0,0.000,0.000,0.088,0.031,2024/02/02,16:08
MING FAI INT'L,明辉国际,0.560,0.570,0.570,0.560,0.570,0.000,0.000,0.56000,0.58000,226110,400000,0.000,0.000,0.690,0.540,2024/02/02,16:08
KIDDIELAND,童园国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04400,0,0,0.000,0.000,0.093,0.024,2024/02/02,16:08
XINXIN MINING,新疆新鑫矿业,0.700,0.680,0.710,0.680,0.690,0.010,1.471,0.68000,0.70000,514280,741000,0.000,0.000,1.300,0.630,2024/02/02,16:08
HARMONY AUTO,和谐汽车,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.53000,0.54000,15540,29500,0.000,0.000,1.138,0.520,2024/02/02,16:08
CHINA STARCH,中国淀粉,0.129,0.122,0.129,0.118,0.120,-0.002,-1.639,0.12000,0.12300,209055,1705000,0.000,0.000,0.256,0.118,2024/02/02,16:08
CT ENTERPRISE,正大企业国际,0.920,0.860,0.920,0.830,0.870,0.010,1.163,0.83000,0.89000,55372,63700,0.000,0.000,4.980,0.720,2024/02/02,16:08
HAOSEN FINTECH,浩森金融科技,0.000,6.160,0.000,0.000,6.170,0.010,0.162,6.17000,0.00000,0,0,0.000,0.000,8.960,4.630,2024/02/02,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.22000,0,0,0.000,0.000,1.560,0.790,2024/02/02,16:08
BQD,青岛银行,1.970,1.970,1.990,1.940,1.970,0.000,0.000,1.96000,1.97000,9279965,4729500,0.000,0.000,3.003,1.820,2024/02/02,16:08
XINYI ENERGY,信义能源,1.120,1.100,1.150,1.080,1.090,-0.010,-0.909,1.08000,1.09000,5569540,5042445,0.000,0.000,2.829,1.070,2024/02/02,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.500,0.000,0.000,6.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.000,0.000,2024/02/02,16:08
CSSC SHIPPING,中国船舶租赁,1.490,1.500,1.530,1.490,1.500,0.000,0.000,1.49000,1.50000,5236602,3482600,0.000,0.000,1.530,1.141,2024/02/02,16:08
VICON HOLDINGS,VICON HOLDINGS,0.199,0.199,0.211,0.199,0.199,0.000,0.000,0.17000,0.19900,6488,32000,0.000,0.000,0.221,0.092,2024/02/02,16:08
SKYLIGHT HLDG,天彩控股,1.090,1.050,1.150,0.950,1.050,0.000,0.000,1.00000,1.05000,1010260,1012000,0.000,0.000,1.700,0.580,2024/02/02,16:08
CHINA AOYUAN,中国奥园,0.181,0.180,0.188,0.174,0.181,0.001,0.556,0.18100,0.18200,305669,1676000,0.000,0.000,0.390,0.152,2024/02/02,16:08
TOWN HEALTH,康健国际医疗,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.29500,0.30000,14450,48000,0.000,0.000,0.365,0.270,2024/02/02,16:08
KINGSOFT,金山软件,19.500,19.500,20.200,19.080,19.240,-0.260,-1.333,19.22000,19.24000,86861691,4445641,0.000,0.000,42.166,18.400,2024/02/02,16:08
GLOBAL SWEET,大成糖业,0.091,0.090,0.095,0.075,0.075,-0.015,-16.667,0.07500,0.08200,165994,1868000,0.000,0.000,0.114,0.063,2024/02/02,16:08
CROSSTEC,易纬集团,0.390,0.390,0.400,0.385,0.400,0.010,2.564,0.38000,0.40000,254680,656000,0.000,0.000,0.820,0.285,2024/02/02,16:08
