名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZENGAME,禅游科技,1.710,1.760,1.920,1.700,1.900,0.140,7.955,1.89000,1.90000,9058340,4932000,0.000,0.000,2.351,0.983,2023/01/06,16:09

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24700,0.28500,0,0,0.000,0.000,0.356,0.228,2023/01/06,16:09
UNI MEDICAL,环球医疗,4.830,4.800,4.830,4.700,4.740,-0.060,-1.250,4.72000,4.74000,10067487,2126000,0.000,0.000,5.483,3.220,2023/01/06,16:09
PAK TAK INT'L,百德国际,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12600,0.12800,3780,30000,0.000,0.000,0.280,0.101,2023/01/06,16:09
CHINA OVS PPT,中海物业,9.890,9.760,10.500,9.760,10.380,0.620,6.352,10.36000,10.38000,154046173,14963855,0.000,0.000,10.500,4.760,2023/01/06,16:09
TEXHONG TEXTILE,天虹纺织,6.790,6.810,6.860,6.650,6.720,-0.090,-1.322,6.72000,6.77000,2154185,319500,0.000,0.000,10.276,5.050,2023/01/06,16:09
INNOVAX HLDGS,创陞控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18200,0.21800,0,0,0.000,0.000,0.540,0.000,2023/01/06,16:09
YUN LEE MARINE,润利海事,0.204,0.204,0.206,0.204,0.206,0.002,0.980,0.20600,0.20800,164408,800000,0.000,0.000,0.458,0.114,2023/01/06,16:09
WAHSUN HANDBAGS,华新手袋国际控股,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.32000,0.33500,33500,100000,0.000,0.000,0.526,0.267,2023/01/06,16:09
AAG ENERGY,亚美能源,1.650,1.660,1.750,1.650,1.670,0.010,0.602,1.66000,1.67000,1963672,1173773,0.000,0.000,1.840,1.051,2023/01/06,16:09
ENN ENERGY,新奥能源,123.600,120.800,124.700,119.200,120.300,-0.500,-0.414,120.20000,120.30000,280203332,2306849,0.000,0.000,142.783,74.429,2023/01/06,16:09
ND PAPER,玖龙纸业,7.710,7.690,7.890,7.520,7.710,0.020,0.260,7.71000,7.72000,118475913,15388570,0.000,0.000,8.930,4.524,2023/01/06,16:09
HENLIUS,复宏汉霖,13.320,13.340,13.440,13.080,13.200,-0.140,-1.049,13.18000,13.20000,826200,62700,0.000,0.000,25.400,10.020,2023/01/06,16:09
WEIQIAO TEXTILE,魏桥纺织,0.000,1.590,0.000,0.000,1.580,-0.010,-0.629,1.52000,1.58000,0,0,0.000,0.000,2.522,1.010,2023/01/06,16:09
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,140,14000,0.000,0.000,0.050,0.010,2023/01/06,16:09
IBO TECH,艾伯科技,1.340,1.340,1.410,1.310,1.400,0.060,4.478,1.37000,1.39000,3391860,2518000,0.000,0.000,3.700,1.100,2023/01/06,16:09
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/01/06,16:09
CHONGQING M&E,重庆机电,0.640,0.640,0.640,0.620,0.640,0.000,0.000,0.63000,0.64000,3911060,6200000,0.000,0.000,0.703,0.404,2023/01/06,16:09
SH ELECTRIC,上海电气,1.880,1.870,1.890,1.850,1.860,-0.010,-0.535,1.86000,1.87000,4569200,2440000,0.000,0.000,2.350,1.510,2023/01/06,16:09
JINTAI ENERGY H,金泰能源控股,0.089,0.100,0.097,0.081,0.086,-0.014,-14.000,0.08600,0.09500,32124,364000,0.000,0.000,0.144,0.065,2023/01/06,16:09
HUAJIN INTL,华津国际控股,1.910,1.900,1.990,1.910,1.970,0.070,3.684,1.96000,1.95000,645860,330000,0.000,0.000,2.790,0.820,2023/01/06,16:09
JIAYUAN INTL,佳源国际控股,0.275,0.270,0.280,0.260,0.270,0.000,0.000,0.26500,0.27000,44370310,164364000,0.000,0.000,2.940,0.121,2023/01/06,16:09
ZHONGLIANG HLDG,中梁控股,0.830,0.820,0.860,0.800,0.840,0.020,2.439,0.82000,0.84000,20162045,24236000,0.000,0.000,4.210,0.325,2023/01/06,16:09
R&F PROPERTIES,富力地产,2.170,2.140,2.260,2.120,2.150,0.010,0.467,2.14000,2.15000,24520824,11236800,0.000,0.000,4.200,1.030,2023/01/06,16:09
CH XINHUA EDU,中国新华教育,1.050,1.110,1.100,1.050,1.060,-0.050,-4.505,1.06000,1.08000,1952870,1806000,0.000,0.000,1.585,0.720,2023/01/06,16:09

YUANDA CHINA,远大中国,0.033,0.032,0.035,0.031,0.031,-0.001,-3.125,0.03100,0.03200,6252,192000,0.000,0.000,0.066,0.023,2023/01/06,16:09
PER ENERGY,久泰邦达能源,0.700,0.690,0.710,0.690,0.690,0.000,0.000,0.69000,0.70000,748650,1075000,0.000,0.000,2.990,0.620,2023/01/06,16:09
CHINA HUARONG,中国华融,0.440,0.435,0.445,0.430,0.440,0.005,1.149,0.43500,0.44000,13684530,31148000,0.000,0.000,0.550,0.219,2023/01/06,16:09
YIXIN,易鑫集团,1.090,1.080,1.120,1.050,1.050,-0.030,-2.778,1.05000,1.06000,14281490,13180000,0.000,0.000,1.580,0.670,2023/01/06,16:09
GOLDEN FAITH GP,高丰集团控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.41500,0,0,0.000,0.000,0.495,0.250,2023/01/06,16:09
COSCO SHIP DEV,中远海发,1.050,1.050,1.050,1.030,1.040,-0.010,-0.952,1.04000,1.05000,3731935,3580550,0.000,0.000,1.387,0.890,2023/01/06,16:09

GREENTOWN SER,绿城服务,5.780,5.760,5.910,5.590,5.870,0.110,1.910,5.84000,5.87000,78815899,13562706,0.000,0.000,9.200,3.220,2023/01/06,16:09
SHINEWAY PHARM,神威药业,7.750,7.840,7.970,7.680,7.800,-0.040,-0.510,7.65000,7.86000,2415030,311000,0.000,0.000,8.120,4.630,2023/01/06,16:09
SOLOMON SYSTECH,晶门半导体,0.630,0.630,0.650,0.620,0.630,0.000,0.000,0.62000,0.63000,4940440,7786000,0.000,0.000,0.913,0.360,2023/01/06,16:09
LIAONING PORT,辽港股份,0.690,0.700,0.690,0.680,0.690,-0.010,-1.429,0.68000,0.69000,1514190,2206600,0.000,0.000,0.850,0.580,2023/01/06,16:09
HKRH,香港资源控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.112,2023/01/06,16:09
CHINA OILFIELD,中海油田服务,9.870,9.870,9.930,9.760,9.830,-0.040,-0.405,9.83000,9.84000,52948056,5380764,0.000,0.000,10.180,6.651,2023/01/06,16:09
PEIPORT HOLD,彼岸控股,0.355,0.355,0.365,0.335,0.365,0.010,2.817,0.33500,0.36500,25810,74000,0.000,0.000,0.430,0.270,2023/01/06,16:09
BINHAI INV,滨海投资,1.610,1.610,1.610,1.600,1.610,0.000,0.000,1.58000,1.61000,641100,400000,0.000,0.000,2.000,1.280,2023/01/06,16:09
STANCHART,渣打集团,65.000,61.550,65.100,63.850,64.300,2.750,4.468,64.30000,64.35000,161944960,2513218,0.000,0.000,65.100,46.049,2023/01/06,16:09
MILLION CITIES,万城控股,0.600,0.650,0.600,0.600,0.600,-0.050,-7.692,0.46000,0.60000,2400,4000,0.000,0.000,1.030,0.600,2023/01/06,16:09

ZIJIN MINING,紫金矿业,11.540,11.340,11.540,11.180,11.340,0.000,0.000,11.34000,11.36000,295354064,26054429,0.000,0.000,13.859,7.180,2023/01/06,16:09
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09




GLORYSUNFIN-OLD,宝新金融（旧）,0.430,0.430,0.445,0.430,0.440,0.010,2.326,0.43500,0.44000,993532,2265800,0.000,0.000,0.600,0.365,2023/01/04,16:08
WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/06,16:09
C ZENITH-OLD,中国天化工（旧）,0.202,0.202,0.202,0.202,0.202,0.000,0.000,0.20200,0.20200,11211,55500,0.000,0.000,0.226,0.186,2023/01/06,16:09

CHINA GLASS,中国玻璃,0.850,0.850,0.960,0.850,0.930,0.080,9.412,0.93000,0.94000,6904320,7590000,0.000,0.000,1.839,0.610,2023/01/06,16:09
RONSHINECHINA,融信中国,1.230,1.180,1.250,1.150,1.180,0.000,0.000,1.18000,1.19000,24305170,20271500,0.000,0.000,3.520,0.425,2023/01/06,16:09
KINERGY,精技集团,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.47500,0.50000,84000,168000,0.000,0.000,0.806,0.500,2023/01/06,16:09
JUTAL OIL SER,巨涛海洋石油服务,0.550,0.550,0.550,0.530,0.530,-0.020,-3.636,0.53000,0.55000,271348,500257,0.000,0.000,1.010,0.390,2023/01/06,16:09
JNBY,江南布衣,9.260,9.170,9.390,9.240,9.250,0.080,0.872,9.25000,9.29000,8174814,880500,0.000,0.000,11.253,5.610,2023/01/06,16:09
GOLDEN EAGLE,金鹰商贸集团,4.420,4.300,4.500,4.180,4.300,0.000,0.000,4.17000,4.30000,999719,230000,0.000,0.000,6.660,4.000,2023/01/06,16:09
C-MER EYE,希玛眼科,5.020,4.960,5.200,4.860,5.020,0.060,1.210,5.02000,5.03000,21570840,4272000,0.000,0.000,7.190,3.080,2023/01/06,16:09
CHINA STATE CON,中国建筑国际,8.490,8.500,8.600,8.430,8.510,0.010,0.118,8.50000,8.51000,42283263,4974394,0.000,0.000,10.580,6.950,2023/01/06,16:09
ARTGO HOLDINGS,雅高控股,0.325,0.330,0.330,0.320,0.325,-0.005,-1.515,0.32000,0.33000,42330,132500,0.000,0.000,0.380,0.017,2023/01/06,16:09
GOLDPAC GROUP,金邦达宝嘉,1.550,1.560,1.570,1.540,1.550,-0.010,-0.641,1.55000,1.56000,337910,218000,0.000,0.000,2.380,1.250,2023/01/06,16:09
BINJIANG SER,滨江服务,21.000,21.600,23.200,21.000,22.950,1.350,6.250,22.55000,22.95000,10591300,470500,0.000,0.000,27.800,12.500,2023/01/06,16:09
CHINA BOTON,中国波顿,2.810,2.810,2.810,2.680,2.740,-0.070,-2.491,2.69000,2.73000,435300,160000,0.000,0.000,5.200,2.100,2023/01/06,16:09
A-LIVING,雅生活服务,10.620,10.440,10.880,10.160,10.200,-0.240,-2.299,10.20000,10.24000,141985412,13661724,0.000,0.000,16.994,4.290,2023/01/06,16:09
CHINARES PHARMA,华润医药,6.280,6.260,6.300,6.180,6.260,0.000,0.000,6.25000,6.26000,39397045,6325553,0.000,0.000,6.980,3.070,2023/01/06,16:09
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/06,16:09
WIN HANVERKY,永嘉集团,0.223,0.225,0.223,0.217,0.217,-0.008,-3.556,0.21700,0.22000,10118,46000,0.000,0.000,0.350,0.208,2023/01/06,16:09
CNBM,中国建材,6.860,6.790,6.980,6.760,6.920,0.130,1.915,6.91000,6.92000,143432502,20836567,0.000,0.000,10.647,4.490,2023/01/06,16:09
PERFECT GROUP,保发集团,0.208,0.205,0.212,0.203,0.208,0.003,1.463,0.20300,0.21900,19188,93000,0.000,0.000,0.305,0.203,2023/01/06,16:09
BANKCOMM,交通银行,4.680,4.680,4.740,4.650,4.710,0.030,0.641,4.71000,4.72000,82176441,17486786,0.000,0.000,5.299,3.830,2023/01/06,16:09
BOCOM INTL,交银国际,0.580,0.590,0.580,0.570,0.570,-0.020,-3.390,0.57000,0.58000,201150,347000,0.000,0.000,1.673,0.365,2023/01/06,16:09
LINGBAO GOLD,灵宝黄金,0.930,0.930,0.940,0.910,0.910,-0.020,-2.151,0.91000,0.92000,554800,604000,0.000,0.000,1.280,0.760,2023/01/06,16:09
VINDA INT'L,维达国际,25.450,25.400,25.550,25.050,25.300,-0.100,-0.394,25.25000,25.30000,35780012,1413650,0.000,0.000,25.800,14.540,2023/01/06,16:09
SINOLIFE UTD,中生联合,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13300,0.14600,0,0,0.000,0.000,0.210,0.100,2023/01/06,16:09
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/06,16:09
JU TENG INTL,巨腾国际,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.33000,1.38000,0,0,0.000,0.000,1.700,1.100,2023/01/06,16:09
ANTON OILFIELD,安东油田服务,0.365,0.370,0.365,0.295,0.330,-0.040,-10.811,0.33000,0.33500,10992210,33356000,0.000,0.000,0.520,0.285,2023/01/06,16:09
LONKING,中国龙工,1.440,1.440,1.450,1.410,1.420,-0.020,-1.389,1.41000,1.42000,2502514,1753189,0.000,0.000,2.191,1.040,2023/01/06,16:09
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
TIGERMED,泰格医药,96.000,98.650,100.500,94.950,99.400,0.750,0.760,99.35000,99.40000,166852103,1703764,0.000,0.000,107.000,50.400,2023/01/06,16:09
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/06,16:09

FE HORIZON,远东宏信,6.330,6.290,6.330,6.120,6.230,-0.060,-0.954,6.19000,6.23000,16375336,2646117,0.000,0.000,7.465,5.170,2023/01/06,16:09
ZHENGYE INT'L,正业国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.760,0.499,2023/01/06,16:09
OCT (ASIA),华侨城（亚洲）,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.96000,1.04000,0,0,0.000,0.000,1.490,0.680,2023/01/06,16:09
PARKSON GROUP,百盛集团,0.151,0.164,0.152,0.150,0.152,-0.012,-7.317,0.15000,0.16000,75850,503000,0.000,0.000,0.221,0.102,2023/01/06,16:09
QHD PORT,秦港股份,1.140,1.140,1.150,1.130,1.150,0.010,0.877,1.14000,1.15000,954590,838000,0.000,0.000,1.266,0.970,2023/01/06,16:09
SINO-OCEAN GP,远洋集团,1.170,1.170,1.230,1.150,1.180,0.010,0.855,1.17000,1.18000,15179759,12762725,0.000,0.000,2.204,0.490,2023/01/06,16:09

LOGAN GROUP,龙光集团,1.320,1.280,1.550,1.320,1.390,0.110,8.594,1.38000,1.39000,82300650,58065000,0.000,0.000,6.900,0.315,2023/01/06,16:09
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,1625270,2611000,0.000,0.000,0.668,0.465,2023/01/06,16:09
AGILE GROUP,雅居乐集团,2.530,2.480,2.610,2.480,2.570,0.090,3.629,2.55000,2.57000,152696070,59878000,0.000,0.000,4.800,1.460,2023/01/06,16:09
HENGDELI,亨得利,0.000,0.244,0.000,0.000,0.238,-0.006,-2.459,0.22000,0.23800,0,0,0.000,0.000,0.320,0.155,2023/01/06,16:09
TYCOON GROUP,满贯集团,2.400,2.370,2.400,2.280,2.290,-0.080,-3.376,2.29000,2.35000,2012620,870000,0.000,0.000,2.700,1.090,2023/01/06,16:09
WASION HOLDINGS,威胜控股,2.760,2.760,2.820,2.740,2.740,-0.020,-0.725,2.73000,2.74000,1338980,482000,0.000,0.000,3.452,1.990,2023/01/06,16:09
JX ENERGY,吉星新能源,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40000,0.44000,0,0,0.000,0.000,0.640,0.350,2023/01/06,16:09
LEGENDHOLDING,联想控股,8.840,8.860,8.960,8.790,8.850,-0.010,-0.113,8.84000,8.85000,9459157,1064300,0.000,0.000,11.740,6.460,2023/01/06,16:09
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.33000,0,0,0.000,0.000,0.360,0.250,2023/01/06,16:09
YUEYUN TRANS,粤运交通,1.100,1.080,1.100,1.010,1.020,-0.060,-5.556,1.02000,1.06000,21880,21000,0.000,0.000,1.190,0.600,2023/01/06,16:09
MODERN DENTAL,现代牙科,2.670,2.670,2.700,2.560,2.600,-0.070,-2.622,2.60000,2.61000,4290690,1643000,0.000,0.000,5.593,1.600,2023/01/06,16:09
LUDASHI,鲁大师,1.690,1.700,1.690,1.650,1.670,-0.030,-1.765,1.67000,1.69000,68050,41000,0.000,0.000,2.220,1.090,2023/01/06,16:09
XINJI SHAXI,信基沙溪,0.255,0.249,0.255,0.245,0.249,0.000,0.000,0.24500,0.25500,2994,12000,0.000,0.000,0.720,0.130,2023/01/06,16:09
FUYAO GLASS,福耀玻璃,33.700,33.500,34.350,33.550,33.900,0.400,1.194,33.85000,33.90000,77743890,2288993,0.000,0.000,44.601,24.811,2023/01/06,16:09
YONGSHENG MAT,永盛新材料,0.850,0.840,0.870,0.810,0.870,0.030,3.571,0.78000,0.87000,23400,27500,0.000,0.000,1.020,0.500,2023/01/06,16:09
TONGRENTANGCM,同仁堂国药,12.080,11.800,12.080,11.480,11.500,-0.300,-2.542,11.48000,11.50000,6009540,516000,0.000,0.000,12.814,8.442,2023/01/06,16:09
EVER REACH GP,恒达集团控股,0.370,0.400,0.440,0.360,0.400,0.000,0.000,0.37500,0.40000,573890,1350000,0.000,0.000,1.115,0.280,2023/01/06,16:09
CQRC BANK,重庆农村商业银行,2.720,2.730,2.730,2.710,2.720,-0.010,-0.366,2.72000,2.73000,10359175,3808000,0.000,0.000,2.860,2.350,2023/01/06,16:09
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,1.160,0.000,2023/01/06,16:09
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.26000,0.60000,0,0,0.000,0.000,0.630,0.355,2023/01/06,16:09
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.250,0.080,2023/01/06,16:09
ZHONGYU ENERGY,中裕能源,5.850,5.860,5.950,5.760,5.850,-0.010,-0.171,5.79000,5.85000,6791020,1162000,0.000,0.000,8.194,4.920,2023/01/06,16:09
POLY CULTURE,保利文化,3.960,3.890,4.090,3.710,4.030,0.140,3.599,3.80000,4.03000,84040,20900,0.000,0.000,5.700,2.930,2023/01/06,16:09
HUABANG TECH,华邦科技,0.000,0.640,0.000,0.000,0.610,-0.030,-4.688,0.56000,0.62000,0,0,0.000,0.000,1.150,0.230,2023/01/06,16:09
YIDA CHINA,亿达中国,0.620,0.620,0.640,0.590,0.640,0.020,3.226,0.60000,0.64000,450940,730000,0.000,0.000,7.010,0.120,2023/01/06,16:09
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.760,1.540,2023/01/06,16:09

SHANGHAI XNG,上海小南国,0.086,0.083,0.086,0.086,0.086,0.003,3.614,0.08600,0.08800,4988,58000,0.000,0.000,0.115,0.044,2023/01/06,16:09
YANCOAL AUS,兖煤澳大利亚,32.000,30.750,32.800,31.700,32.000,1.250,4.065,31.95000,32.00000,68725262,2143500,0.000,0.000,39.700,13.718,2023/01/06,16:09
YONGDA AUTO,永达汽车,6.100,6.050,6.270,6.000,6.150,0.100,1.653,6.12000,6.15000,20126327,3296500,0.000,0.000,9.836,3.400,2023/01/06,16:09
HOLLY FUTURES,弘业期货,1.410,1.420,1.430,1.400,1.420,0.000,0.000,1.41000,1.42000,2305840,1627000,0.000,0.000,2.137,0.781,2023/01/06,16:09
SUOXINDA,索信达控股,2.060,2.420,2.060,0.500,0.880,-1.540,-63.636,0.88000,0.89000,63321650,74242000,0.000,0.000,9.400,0.500,2023/01/06,16:09
SINOMAB BIO-B,中国抗体－Ｂ,1.880,1.880,2.030,1.880,1.980,0.100,5.319,1.98000,2.03000,1256295,637800,0.000,0.000,3.000,0.830,2023/01/06,16:09
GREAT HARVEST,荣丰亿控股,0.185,0.185,0.185,0.185,0.185,0.000,0.000,0.18000,0.19600,2775,15000,0.000,0.000,1.470,0.130,2023/01/06,16:09
CLIFFORDML,祈福生活服务,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.53000,0,0,0.000,0.000,0.610,0.384,2023/01/06,16:09
TOP SPRING,莱蒙国际,0.910,0.900,0.910,0.900,0.900,0.000,0.000,0.90000,1.05000,82945,92000,0.000,0.000,1.190,0.900,2023/01/06,16:09
KANGHUA HEALTH,康华医疗,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.94000,2.25000,0,0,0.000,0.000,3.150,1.240,2023/01/06,16:09
MEITUAN-W,美团－Ｗ,191.000,190.800,192.600,181.600,182.700,-8.100,-4.245,182.60001,182.70000,6402793415,34445779,0.000,0.000,242.400,103.500,2023/01/06,16:09
HANSOH PHARMA,翰森制药,17.020,17.040,17.020,16.300,16.880,-0.160,-0.939,16.78000,16.88000,160563613,9640001,0.000,0.000,19.296,11.040,2023/01/06,16:09
HUISHANG BANK,徽商银行,2.460,2.480,2.480,2.460,2.480,0.000,0.000,2.48000,2.56000,223055,90500,0.000,0.000,2.560,2.285,2023/01/06,16:09
EB GRAND CHINA,光大永年,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.50000,0,0,0.000,0.000,0.515,0.305,2023/01/06,16:09
INKEVERSE,映宇宙,1.240,1.240,1.270,1.190,1.250,0.010,0.806,1.23000,1.25000,18330700,14753000,0.000,0.000,2.300,0.770,2023/01/06,16:09
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/06,16:09
EEKA FASHION,赢家时尚,9.950,9.950,10.000,9.730,9.850,-0.100,-1.005,9.76000,9.85000,8782425,894500,0.000,0.000,12.980,8.980,2023/01/06,16:09
BJ ENT URBAN,北控城市资源,0.680,0.650,0.680,0.660,0.660,0.010,1.538,0.66000,0.67000,112640,168000,0.000,0.000,0.769,0.455,2023/01/06,16:09
CHING LEE,正利控股,0.120,0.105,0.120,0.107,0.117,0.012,11.429,0.10800,0.11800,28320,260000,0.000,0.000,0.185,0.091,2023/01/06,16:09
ZHONGZHIPHARM,中智药业,1.070,1.090,1.100,1.050,1.050,-0.040,-3.670,1.05000,1.08000,368800,344000,0.000,0.000,1.280,0.700,2023/01/06,16:09
VOBILE GROUP,阜博集团,3.930,3.890,4.100,3.810,3.910,0.020,0.514,3.89000,3.91000,116911340,29511000,0.000,0.000,6.570,1.660,2023/01/06,16:09
PHARMARON,康龙化成,62.450,61.400,62.550,58.400,59.100,-2.300,-3.746,59.05000,59.10000,97671987,1629793,0.000,0.000,91.950,25.850,2023/01/06,16:09
DCWT,滇池水务,1.400,1.400,1.400,1.380,1.400,0.000,0.000,1.40000,1.45000,43380,31000,0.000,0.000,1.807,1.230,2023/01/06,16:09
NNK,年年卡,0.830,0.830,0.940,0.830,0.920,0.090,10.843,0.90000,0.92000,3995980,4454000,0.000,0.000,1.140,0.480,2023/01/06,16:09
CHINA WEAVING,中国织材控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.42500,0.46000,0,0,0.000,0.000,0.515,0.362,2023/01/06,16:09
CHINA HANKING,中国罕王,0.810,0.810,0.820,0.800,0.800,-0.010,-1.235,0.80000,0.81000,177980,219000,0.000,0.000,1.456,0.690,2023/01/06,16:09
ROYAL DELUXE,御佳控股,0.137,0.138,0.137,0.137,0.136,-0.002,-1.449,0.07100,0.13600,3288,24000,0.000,0.000,0.160,0.104,2023/01/06,16:09
HOMELAND ITL,家乡互动,1.500,1.470,1.520,1.450,1.520,0.050,3.401,1.52000,1.55000,198171,133494,0.000,0.000,1.814,0.950,2023/01/06,16:09
DALI FOODS,达利食品,3.810,3.710,3.910,3.630,3.760,0.050,1.348,3.75000,3.76000,39977182,10855298,0.000,0.000,4.628,3.070,2023/01/06,16:09
GCL TECH,协鑫科技,2.000,1.990,2.140,1.990,2.090,0.100,5.025,2.08000,2.09000,815697787,389266661,0.000,0.000,3.958,1.930,2023/01/06,16:09
SINOTRUK,中国重汽,12.000,11.900,12.360,11.740,12.000,0.100,0.840,12.00000,12.02000,48399492,4045000,0.000,0.000,12.620,6.440,2023/01/06,16:09
POU SHENG INT'L,宝胜国际,0.820,0.830,0.860,0.810,0.820,-0.010,-1.205,0.82000,0.83000,456810,546000,0.000,0.000,1.500,0.380,2023/01/06,16:09
KFM KINGDOM,ＫＦＭ金德,0.191,0.190,0.197,0.190,0.197,0.007,3.684,0.18400,0.20500,27536,144000,0.000,0.000,0.295,0.171,2023/01/06,16:09
CHINA DONGXIANG,中国动向,0.360,0.360,0.370,0.355,0.360,0.000,0.000,0.35500,0.36000,2596940,7130000,0.000,0.000,0.695,0.223,2023/01/06,16:09
SAM WOO CONS,三和建筑集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.196,0.063,2023/01/06,16:09
MING FAI INT'L,明辉国际,0.520,0.530,0.520,0.510,0.520,-0.010,-1.887,0.52000,0.55000,22630,44000,0.000,0.000,0.540,0.293,2023/01/06,16:09
KIDDIELAND,童园国际,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05200,0.06100,0,0,0.000,0.000,0.180,0.054,2023/01/06,16:09
XINXIN MINING,新疆新鑫矿业,1.210,1.250,1.250,1.200,1.200,-0.050,-4.000,1.20000,1.22000,3008050,2466000,0.000,0.000,2.200,0.760,2023/01/06,16:09
HARMONY AUTO,和谐汽车,1.280,1.280,1.300,1.230,1.260,-0.020,-1.563,1.26000,1.30000,1704695,1350500,0.000,0.000,4.619,0.800,2023/01/06,16:09
CHINA STARCH,中国淀粉,0.229,0.231,0.240,0.228,0.234,0.003,1.299,0.23300,0.23500,2230000,9445000,0.000,0.000,0.380,0.154,2023/01/06,16:09
CT ENTERPRISE,正大企业国际,0.000,0.660,0.000,0.000,0.680,0.020,3.030,0.68000,0.73000,0,0,0.000,0.000,1.520,0.650,2023/01/06,16:09
WEALTHY WAY,富道集团,6.150,6.160,6.150,6.150,6.150,-0.010,-0.162,6.02000,6.15000,12300,2000,0.000,0.000,7.124,6.150,2023/01/06,16:09
EPS HEALTH TECH,ＥＰＳ创健科技,0.900,0.840,0.900,0.900,0.890,0.050,5.952,0.80000,0.89000,4500,5000,0.000,0.000,1.570,0.800,2023/01/06,16:09
BQD,青岛银行,3.200,3.170,3.200,3.130,3.140,-0.030,-0.946,3.13000,3.14000,4011780,1273500,0.000,0.000,4.920,3.130,2023/01/06,16:09
XINYI ENERGY,信义能源,2.910,2.900,3.180,2.910,3.080,0.180,6.207,3.07000,3.08000,61033674,19812000,0.000,0.000,4.757,1.910,2023/01/06,16:09
HOSPITAL CORP,弘和仁爱医疗,0.000,8.100,0.000,0.000,8.100,0.000,0.000,0.00000,9.19000,0,0,0.000,0.000,9.930,8.200,2023/01/06,16:09
CSSC SHIPPING,中国船舶租赁,1.180,1.180,1.200,1.160,1.180,0.000,0.000,1.18000,1.19000,3237940,2758000,0.000,0.000,1.443,0.867,2023/01/06,16:09
VICON HOLDINGS,VICON HOLDINGS,0.139,0.139,0.139,0.134,0.139,0.000,0.000,0.13800,0.13900,28110,204000,0.000,0.000,2.000,0.128,2023/01/06,16:09
