名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ROISERV,荣万家,2.050,1.890,2.050,2.050,2.000,0.110,5.820,1.83000,2.00000,102500,50000,0.000,0.000,3.230,1.460,2023/10/24,16:08
VESYNC,VESYNC,4.550,4.550,4.600,4.480,4.510,-0.040,-0.879,4.50000,4.51000,1588321,351200,0.000,0.000,5.420,1.922,2023/10/24,16:08
TAT HONG EQUIP,达丰设备,1.130,1.120,1.130,0.930,0.950,-0.170,-15.179,0.92000,0.98000,628300,612000,0.000,0.000,1.560,0.890,2023/10/24,16:08
C&D PROPERTY,建发物业,3.400,3.360,3.420,3.310,3.370,0.010,0.298,3.35000,3.42000,807577,238000,0.000,0.000,5.077,2.738,2023/10/24,16:08
YIDU TECH,医渡科技,3.800,3.770,3.910,3.710,3.900,0.130,3.448,3.88000,3.90000,8297313,2156000,0.000,0.000,10.080,3.560,2023/10/24,16:08
MEDIWELCOME,麦迪卫康,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.66000,0,0,0.000,0.000,1.960,0.630,2023/10/24,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.570,1.570,1.630,1.530,1.580,0.010,0.637,1.56000,1.58000,2057950,1309317,0.000,0.000,3.960,1.520,2023/10/24,16:08
JBM HEALTHCARE,健倍苗苗,1.020,1.020,1.030,1.010,1.020,0.000,0.000,1.01000,1.02000,126973,124653,0.000,0.000,1.436,0.563,2023/10/24,16:08
BROAD HOMES,远大住工,2.580,2.580,2.600,2.530,2.600,0.020,0.775,2.55000,2.60000,272130,105600,0.000,0.000,8.200,1.580,2023/10/24,16:08
SMART-CORE,芯智控股,1.270,1.210,1.270,1.150,1.210,0.000,0.000,1.21000,1.27000,4840,4000,0.000,0.000,2.468,1.050,2023/10/24,16:08
KAISA PROSPER,佳兆业美好,1.750,1.790,1.750,1.660,1.680,-0.110,-6.145,1.68000,1.72000,57182,33250,0.000,0.000,4.500,1.660,2023/10/24,16:08
CANGGANGRAILWAY,沧港铁路,12.280,12.280,12.600,11.880,12.600,0.320,2.606,12.60000,12.72000,6382240,524000,0.000,0.000,12.600,1.489,2023/10/24,16:08
BASECARE-B,贝康医疗－Ｂ,2.540,2.540,2.550,2.540,2.550,0.010,0.394,2.49000,2.74000,47080,18500,0.000,0.000,6.360,2.500,2023/10/24,16:08
PETRO-KING,百勤油服,0.065,0.065,0.065,0.062,0.062,-0.003,-4.615,0.06200,0.06700,15925,251000,0.000,0.000,0.093,0.055,2023/10/24,16:08
MANPOWER GRC,万宝盛华,5.950,5.550,5.950,5.900,5.900,0.350,6.306,4.74000,5.90000,2962,500,0.000,0.000,7.660,4.510,2023/10/24,16:08
MABPHARM-B,迈博药业－Ｂ,0.425,0.430,0.425,0.395,0.410,-0.020,-4.651,0.40000,0.41000,457890,1132000,0.000,0.000,0.990,0.345,2023/10/24,16:08
TIAN CHANG GP,天长集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.39500,0,0,0.000,0.000,0.475,0.314,2023/10/24,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/10/24,16:08
LUYE PHARMA,绿叶制药,3.410,3.410,3.460,3.370,3.440,0.030,0.880,3.43000,3.44000,18708874,5455400,0.000,0.000,4.650,1.880,2023/10/24,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.325,0.325,0.320,0.320,-0.005,-1.538,0.31500,0.32000,361650,1130000,0.000,0.000,0.340,0.295,2023/10/24,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,2480,4000,0.000,0.000,0.620,0.620,2023/10/24,16:08
MAN KING HOLD,万景控股,0.365,0.375,0.365,0.360,0.365,-0.010,-2.667,0.36500,0.37500,14420,40000,0.000,0.000,0.375,0.232,2023/10/24,16:08
FOSUN PHARMA,复星医药,17.200,17.200,17.420,16.940,17.200,0.000,0.000,17.20000,17.22000,26308648,1529326,0.000,0.000,28.362,16.940,2023/10/24,16:08
CHINA SANJIANG,中国三江化工,0.980,0.960,0.980,0.940,0.950,-0.010,-1.042,0.95000,0.98000,105430,110000,0.000,0.000,1.980,0.900,2023/10/24,16:08
REGINA MIRACLE,维珍妮,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.10000,2.28000,11000,5000,0.000,0.000,3.832,2.180,2023/10/24,16:08
CHINA VANKE,万科企业,7.810,7.850,7.930,7.770,7.810,-0.040,-0.510,7.81000,7.82000,99389822,12679541,0.000,0.000,16.529,7.760,2023/10/24,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.315,0.101,2023/10/24,16:08
GOLDWIND,金风科技,3.600,3.650,3.780,3.560,3.770,0.120,3.288,3.77000,3.78000,92558983,25251800,0.000,0.000,8.646,3.510,2023/10/24,16:08
UNI HEALTH,大健康国际,0.134,0.125,0.135,0.111,0.129,0.004,3.200,0.11400,0.12900,16940,135000,0.000,0.000,0.230,0.071,2023/10/24,16:08
FB MINING,高鹏矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.330,0.180,2023/10/24,16:08

ANDRE JUICE,安德利果汁,6.950,6.950,7.150,6.810,7.150,0.200,2.878,6.97000,7.15000,210332,30300,0.000,0.000,7.670,5.540,2023/10/24,16:08
NEW CONCEPTS,创业集团控股,0.700,0.700,0.740,0.690,0.690,-0.010,-1.429,0.68000,0.69000,1736120,2496000,0.000,0.000,0.950,0.243,2023/10/24,16:08
NVC INTL,雷士国际,0.087,0.086,0.098,0.087,0.094,0.008,9.302,0.09300,0.09800,65605,715000,0.000,0.000,0.120,0.063,2023/10/24,16:08
CASABLANCA,卡撒天娇,0.000,0.340,0.000,0.000,0.345,0.005,1.471,0.34500,0.40000,0,0,0.000,0.000,0.450,0.260,2023/10/24,16:08
JINHAI INTL,今海国际,2.400,2.580,2.400,2.350,2.400,-0.180,-6.977,2.35000,2.48000,214500,90000,0.000,0.000,2.800,1.130,2023/10/24,16:08
HONWORLD GP,老恒和酿造,0.480,0.495,0.480,0.480,0.480,-0.015,-3.030,0.48000,0.49500,4800,10000,0.000,0.000,1.500,0.390,2023/10/24,16:08
SOLIS HOLDINGS,守益控股,0.106,0.107,0.107,0.088,0.089,-0.018,-16.822,0.08900,0.09700,71168,752000,0.000,0.000,0.192,0.064,2023/10/24,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.180,0.186,0.180,0.180,0.000,0.000,0.18000,0.18500,47340,260000,0.000,0.000,0.225,0.106,2023/10/24,16:08
JY GRANDMARK,景业名邦集团,1.150,1.150,1.150,1.150,1.150,0.000,0.000,1.15000,1.16000,2300,2000,0.000,0.000,1.760,1.080,2023/10/24,16:08
CRYSTAL INTL,晶苑国际,2.350,2.360,2.370,2.330,2.350,-0.010,-0.424,2.33000,2.37000,362195,154500,0.000,0.000,2.921,1.863,2023/10/24,16:08
WESTCHINACEMENT,西部水泥,0.690,0.690,0.690,0.670,0.670,-0.020,-2.899,0.67000,0.68000,4908664,7234000,0.000,0.000,1.093,0.643,2023/10/24,16:08
WISON ENGRG,惠生工程,0.350,0.345,0.360,0.340,0.345,0.000,0.000,0.34500,0.37000,1430745,4051000,0.000,0.000,0.680,0.250,2023/10/24,16:08
GAC GROUP,广汽集团,3.630,3.670,3.660,3.570,3.610,-0.060,-1.635,3.60000,3.61000,40742437,11302469,0.000,0.000,5.645,3.570,2023/10/24,16:08
SMIT,国微控股,1.580,1.690,1.580,1.570,1.580,-0.110,-6.509,1.58000,1.65000,34560,22000,0.000,0.000,2.408,1.510,2023/10/24,16:08
HAICHANG HLDG,海昌海洋公园,1.030,1.030,1.030,1.000,1.020,-0.010,-0.971,1.01000,1.02000,9453009,9377000,0.000,0.000,3.750,0.810,2023/10/24,16:08
WATTS INT'L,华滋国际海洋,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19400,0.22000,0,0,0.000,0.000,0.345,0.192,2023/10/24,16:08
SLD GROUP,梁志天设计集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.10600,0,0,0.000,0.000,0.295,0.076,2023/10/24,16:08
FU SHEK FIN,富石金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16100,0.16500,0,0,0.000,0.000,0.198,0.111,2023/10/24,16:08
LAI SI ENT,黎氏企业,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.24700,0.29000,0,0,0.000,0.000,0.700,0.235,2023/10/24,16:08

WUXI BIO,药明生物,45.350,46.100,46.750,44.800,46.150,0.050,0.108,46.15000,46.25000,867445561,18865932,0.000,0.000,77.400,35.000,2023/10/24,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,1.220,2023/10/24,16:08
HC GROUP,慧聪集团,0.270,0.270,0.295,0.265,0.270,0.000,0.000,0.25000,0.27000,74247,280000,0.000,0.000,0.570,0.223,2023/10/24,16:08
XINGLU WATER,兴泸水务,0.560,0.620,0.590,0.560,0.590,-0.030,-4.839,0.56000,0.59000,6190,11000,0.000,0.000,0.967,0.550,2023/10/24,16:08
MGM CHINA,美高梅中国,9.360,9.380,9.520,9.170,9.360,-0.020,-0.213,9.36000,9.38000,48374161,5169264,0.000,0.000,11.220,3.010,2023/10/24,16:08
TK GROUP HLDG,东江集团控股,1.380,1.380,1.380,1.380,1.370,-0.010,-0.725,1.36000,1.37000,2760,2000,0.000,0.000,1.640,1.380,2023/10/24,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.22000,0.45000,0,0,0.000,0.000,1.060,0.250,2023/10/24,16:08
RYKADAN CAPITAL,宏基资本,0.255,0.280,0.260,0.255,0.260,-0.020,-7.143,0.25500,0.32000,1030,4000,0.000,0.000,0.580,0.232,2023/10/24,16:08
CHARMACY PHAR,创美药业,14.980,14.980,14.980,13.700,14.940,-0.040,-0.267,13.94000,14.94000,6949440,490000,0.000,0.000,20.000,4.517,2023/10/24,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/10/24,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.79000,0,0,0.000,0.000,0.800,0.625,2023/10/24,16:08

COSMO LADY,都市丽人,0.237,0.238,0.237,0.223,0.234,-0.004,-1.681,0.22500,0.23600,9212,40000,0.000,0.000,0.485,0.157,2023/10/24,16:08
BILLION IND,百宏实业,0.000,3.960,0.000,0.000,4.050,0.090,2.273,4.05000,0.00000,0,0,0.000,0.000,4.980,3.700,2023/10/24,16:08

CNNC INT'L,中核国际,0.990,1.030,0.990,0.990,0.990,-0.040,-3.883,0.99000,1.26000,26730,27000,0.000,0.000,3.110,0.700,2023/10/24,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.270,-0.030,-10.000,0.23900,0.27000,0,0,0.000,0.000,0.360,0.225,2023/10/24,16:08

ZO FUTURE GROUP,大象未来集团,0.000,0.710,0.000,0.000,0.670,-0.040,-5.634,0.50000,0.71000,0,0,0.000,0.000,1.950,0.325,2023/10/24,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.091,0.025,2023/10/24,16:08
CH FIN LEASING,中国金融租赁,0.162,0.164,0.162,0.162,0.162,-0.002,-1.220,0.16200,0.18000,8170,50500,0.000,0.000,0.450,0.124,2023/10/24,16:08
SHENZHOU INTL,申洲国际,76.100,76.750,77.700,74.100,77.250,0.500,0.651,77.25000,77.30000,263606104,3455986,0.000,0.000,106.986,51.786,2023/10/24,16:08
LEE & MAN PAPER,理文造纸,2.170,2.180,2.190,2.120,2.190,0.010,0.459,2.19000,2.20000,8093992,3747300,0.000,0.000,3.889,2.080,2023/10/24,16:08
VEDAN INT'L,味丹国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.54000,0,0,0.000,0.000,0.736,0.301,2023/10/24,16:08
PING AN,中国平安,40.050,40.550,40.850,40.000,40.300,-0.250,-0.617,40.30000,40.35000,1006117923,24915949,0.000,0.000,61.709,29.670,2023/10/24,16:08
MENGNIU DAIRY,蒙牛乳业,24.950,25.000,24.950,24.000,24.300,-0.700,-2.800,24.30000,24.35000,228561211,9349289,0.000,0.000,39.574,24.000,2023/10/24,16:08
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07300,0.10000,0,0,0.000,0.000,0.125,0.067,2023/10/24,16:08
HK CHAOSHANG GP,香港潮商集团,0.800,0.780,0.800,0.780,0.780,0.000,0.000,0.77000,0.80000,38240,48000,0.000,0.000,1.040,0.500,2023/10/24,16:08
RENCO HOLDINGS,融科控股,0.016,0.015,0.016,0.016,0.016,0.001,6.667,0.01400,0.01600,160,10000,0.000,0.000,0.058,0.016,2023/10/24,16:08
CAPITAL VC,首都创投,0.000,0.153,0.000,0.000,0.140,-0.013,-8.497,0.00000,0.14000,1128,8000,0.000,0.000,0.260,0.122,2023/10/24,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,64300,6430000,0.000,0.000,0.023,0.010,2023/10/24,16:08
MEILLEUREHEALTH,美瑞健康国际,0.260,0.270,0.260,0.245,0.255,-0.015,-5.556,0.25000,0.25500,273198,1086000,0.000,0.000,0.302,0.219,2023/10/24,16:08
PICC P&C,中国财险,9.220,9.400,9.380,9.180,9.290,-0.110,-1.170,9.29000,9.30000,290484906,31273177,0.000,0.000,10.260,6.501,2023/10/24,16:08
GLORY HEALTH,国瑞健康,0.080,0.075,0.080,0.075,0.075,0.000,0.000,0.06500,0.07900,787,10000,0.000,0.000,0.285,0.046,2023/10/24,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/10/24,16:08
LI NING,李宁,30.850,30.550,30.850,29.200,30.000,-0.550,-1.800,30.00000,30.05000,720136731,24022436,0.000,0.000,80.990,29.200,2023/10/24,16:08
GWMOTOR,长城汽车,9.900,10.020,10.560,9.900,10.360,0.340,3.393,10.36000,10.40000,409483031,39581459,0.000,0.000,12.189,7.115,2023/10/24,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13600,0.17700,0,0,0.000,0.000,0.222,0.135,2023/10/24,16:08
UNITED STRENGTH,众诚能源,5.600,5.560,5.600,5.150,5.230,-0.330,-5.935,5.23000,5.30000,2717820,510000,0.000,0.000,11.500,4.620,2023/10/24,16:08
WEICHAI POWER,潍柴动力,10.200,10.680,10.640,10.200,10.520,-0.160,-1.498,10.52000,10.54000,73118746,6981109,0.000,0.000,13.179,6.869,2023/10/24,16:08
BWI INT'L,京西国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.475,0.000,2023/10/24,16:08
ISP HOLDINGS,昇柏控股,0.200,0.220,0.221,0.200,0.221,0.001,0.455,0.20200,0.22100,13860,68892,0.000,0.000,0.490,0.161,2023/10/24,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/10/24,16:08
COMBA,京信通信,0.970,0.970,0.980,0.950,0.970,0.000,0.000,0.96000,0.97000,1235217,1282387,0.000,0.000,1.688,0.950,2023/10/24,16:08
PACIFIC BASIN,太平洋航运,2.170,2.170,2.210,2.100,2.140,-0.030,-1.382,2.14000,2.15000,34199847,15991318,0.000,0.000,3.282,1.668,2023/10/24,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/10/24,16:08
DAWNRAYS PHARMA,东瑞制药,1.060,1.050,1.070,1.040,1.060,0.010,0.952,1.05000,1.07000,290000,276000,0.000,0.000,1.370,0.950,2023/10/24,16:08
CH CITY INFRA,中国城市基础设施,0.085,0.094,0.093,0.079,0.088,-0.006,-6.383,0.08400,0.08800,123044,1476000,0.000,0.000,0.470,0.031,2023/10/24,16:08
BAOYE GROUP,宝业集团,3.970,3.980,3.980,3.960,3.980,0.000,0.000,3.96000,4.00000,293620,74000,0.000,0.000,4.380,3.700,2023/10/24,16:08
DAHSING BANKING,大新银行集团,5.080,5.100,5.100,5.060,5.090,-0.010,-0.196,5.07000,5.09000,690932,136000,0.000,0.000,6.442,4.204,2023/10/24,16:08
AVICHINA,中航科工,3.340,3.360,3.400,3.290,3.370,0.010,0.298,3.37000,3.38000,24483568,7343000,0.000,0.000,4.557,3.208,2023/10/24,16:08
JIU RONG HOLD,久融控股,0.018,0.018,0.018,0.018,0.018,0.000,0.000,0.01800,0.01900,360,20000,0.000,0.000,0.100,0.013,2023/10/24,16:08
WUXI APPTEC,药明康德,91.850,92.100,94.450,90.950,94.400,2.300,2.497,94.20000,94.40000,325640974,3489112,0.000,0.000,112.342,57.058,2023/10/24,16:08
BEST MART 360,优品３６０,1.840,1.810,1.840,1.770,1.800,-0.010,-0.552,1.80000,1.82000,61240,34000,0.000,0.000,2.352,1.670,2023/10/24,16:08
JINCHUAN INTL,金川国际,0.440,0.440,0.440,0.425,0.430,-0.010,-2.273,0.43000,0.43500,4378129,10100800,0.000,0.000,0.796,0.370,2023/10/24,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.084,0.000,0.000,0.080,-0.004,-4.762,0.06600,0.08000,18,252,0.000,0.000,0.170,0.046,2023/10/24,16:08

EAGLE NICE,鹰美,4.400,4.380,4.400,4.400,4.400,0.020,0.457,4.39000,4.46000,4476385,1017342,0.000,0.000,4.611,3.797,2023/10/24,16:08
COOLPAD GROUP,酷派集团,0.044,0.045,0.053,0.044,0.051,0.006,13.333,0.05000,0.05100,2379896,48872000,0.000,0.000,0.110,0.032,2023/10/24,16:08
CHUANGLIAN HOLD,创联控股,0.026,0.026,0.027,0.025,0.026,0.000,0.000,0.02500,0.02600,63512,2500000,0.000,0.000,0.060,0.016,2023/10/24,16:08
BOQI ENV,博奇环保,0.710,0.720,0.730,0.700,0.730,0.010,1.389,0.73000,0.75000,41630,58000,0.000,0.000,1.237,0.700,2023/10/24,16:08
PRU,保诚,80.000,80.300,80.000,78.050,78.800,-1.500,-1.868,78.75000,78.80000,8334369,105660,0.000,0.000,134.417,67.701,2023/10/24,16:08

CHINA POWER,中国电力,2.780,2.800,2.790,2.720,2.770,-0.030,-1.071,2.77000,2.78000,131275767,47704000,0.000,0.000,3.809,2.134,2023/10/24,16:08
SMC ELECTRIC,蚬壳电业,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09700,0.09800,1960,20000,0.000,0.000,0.134,0.068,2023/10/24,16:08
SUNNY OPTICAL,舜宇光学科技,64.800,64.600,65.200,61.750,63.250,-1.350,-2.090,63.20000,63.25000,474441614,7544054,0.000,0.000,118.889,50.300,2023/10/24,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.63000,0.68000,74480,120000,0.000,0.000,0.860,0.560,2023/10/24,16:08
SINOPEC SEG,中石化炼化工程,3.700,3.700,3.720,3.610,3.710,0.010,0.270,3.70000,3.71000,6475454,1750087,0.000,0.000,4.087,2.481,2023/10/24,16:08
BOC HONG KONG,中银香港,20.800,20.800,20.850,20.500,20.600,-0.200,-0.962,20.60000,20.65000,119344234,5779811,0.000,0.000,26.531,20.306,2023/10/24,16:08
BJ HEALTH,北京健康,0.077,0.077,0.077,0.077,0.077,0.000,0.000,0.07700,0.08000,924,12000,0.000,0.000,0.209,0.063,2023/10/24,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.183,0.000,0.000,0.179,-0.004,-2.186,0.12900,0.17900,0,0,0.000,0.000,0.640,0.000,2023/10/24,16:08

CN ANCHU ENERGY,中国安储能源,0.570,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.57000,12867450,22725000,0.000,0.000,0.620,0.490,2023/10/24,16:08
XD INC,心动公司,11.680,12.000,12.360,11.680,12.120,0.120,1.000,12.04000,12.12000,16085858,1328000,0.000,0.000,29.300,11.680,2023/10/24,16:08
SPACE GROUP,恒宇集团,0.056,0.059,0.058,0.056,0.058,-0.001,-1.695,0.05700,0.05800,209375,3685000,0.000,0.000,4.400,0.056,2023/10/24,16:08
LAUNCH TECH,元征科技,1.850,1.950,1.910,1.850,1.910,-0.040,-2.051,1.85000,1.92000,26260,14000,0.000,0.000,2.550,1.339,2023/10/24,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.000,4.100,4.180,4.000,4.130,0.030,0.732,4.11000,4.14000,6522794,1585166,0.000,0.000,18.860,3.880,2023/10/24,16:08
FW FASHION INT,尚晋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.475,0.300,2023/10/24,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.510,1.510,1.600,1.500,1.500,-0.010,-0.662,1.50000,1.52000,562284,367000,0.000,0.000,5.020,1.480,2023/10/24,16:08
JINSHANG BANK,晋商银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.19000,1.38000,0,0,0.000,0.000,1.340,0.896,2023/10/24,16:08
BOC AVIATION,中银航空租赁,50.000,50.100,50.400,48.550,49.950,-0.150,-0.299,49.95000,50.25000,23652864,473519,0.000,0.000,67.059,48.550,2023/10/24,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/24,16:08
CHALCO,中国铝业,3.750,3.850,3.880,3.740,3.850,0.000,0.000,3.85000,3.86000,43894112,11469600,0.000,0.000,4.874,2.185,2023/10/24,16:08
CPIC,中国太保,19.140,19.240,19.540,18.840,19.400,0.160,0.832,19.38000,19.40000,209447657,10855924,0.000,0.000,25.096,11.459,2023/10/24,16:08

SH PHARMA,上海医药,11.280,11.240,11.320,11.040,11.140,-0.100,-0.890,11.14000,11.16000,52088944,4666758,0.000,0.000,15.855,9.685,2023/10/24,16:08
SUNSHINE 100,阳光１００中国,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05400,0.06100,0,0,0.000,0.000,0.370,0.051,2023/10/24,16:08
GTJA,国泰君安,8.500,8.580,8.600,8.420,8.550,-0.030,-0.350,8.55000,8.57000,5337942,627000,0.000,0.000,10.462,7.297,2023/10/24,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.820,1.820,1.880,1.780,1.850,0.030,1.648,1.85000,1.86000,4101492,2233250,0.000,0.000,6.220,1.620,2023/10/24,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.54000,0.75000,0,0,0.000,0.000,1.414,0.495,2023/10/24,16:08
CHINA LIFE,中国人寿,10.920,11.080,11.080,10.680,10.780,-0.300,-2.708,10.78000,10.80000,530121634,49033505,0.000,0.000,15.209,8.190,2023/10/24,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.640,0.630,0.630,0.000,0.000,0.62000,0.64000,27740,44000,0.000,0.000,0.770,0.494,2023/10/24,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.310,4.310,4.350,4.300,4.320,0.010,0.232,4.32000,4.34000,7712133,1786049,0.000,0.000,5.507,4.300,2023/10/24,16:08
ZENGAME,禅游科技,3.120,3.120,3.150,3.020,3.110,-0.010,-0.321,3.06000,3.11000,3203820,1038000,0.000,0.000,4.097,1.148,2023/10/24,16:08

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.290,0.204,2023/10/24,16:08
UNI MEDICAL,环球医疗,3.820,3.840,3.910,3.810,3.880,0.040,1.042,3.88000,3.91000,4710942,1216989,0.000,0.000,5.011,2.988,2023/10/24,16:08
PAK TAK INT'L,百德国际,0.037,0.036,0.039,0.029,0.032,-0.004,-11.111,0.03200,0.03400,987620,33600000,0.000,0.000,0.210,0.029,2023/10/24,16:08
CHINA OVS PPT,中海物业,6.680,6.800,6.890,6.600,6.820,0.020,0.294,6.81000,6.82000,37848884,5551194,0.000,0.000,10.862,4.683,2023/10/24,16:08
TEXHONG INTL GP,天虹国际集团,4.550,4.520,4.670,4.360,4.530,0.010,0.221,4.53000,4.54000,69746335,15354500,0.000,0.000,7.440,3.760,2023/10/24,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.445,0.000,2023/10/24,16:08
YUN LEE MARINE,润利海事,0.200,0.195,0.200,0.194,0.194,-0.001,-0.513,0.19100,0.19500,39600,204000,0.000,0.000,0.240,0.171,2023/10/24,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.216,0.216,0.216,0.216,0.216,0.000,0.000,0.21600,0.23500,864,4000,0.000,0.000,0.441,0.215,2023/10/24,16:08

ENN ENERGY,新奥能源,57.950,57.950,60.300,57.150,59.350,1.400,2.416,59.35000,59.40000,218776054,3724159,0.000,0.000,124.292,53.850,2023/10/24,16:08
ND PAPER,玖龙纸业,4.290,4.280,4.300,4.190,4.280,0.000,0.000,4.27000,4.28000,24859033,5864900,0.000,0.000,8.190,4.020,2023/10/24,16:08
HENLIUS,复宏汉霖,9.990,9.990,10.740,9.950,10.640,0.650,6.507,10.54000,10.64000,1753983,167900,0.000,0.000,17.400,9.600,2023/10/24,16:08
WEIQIAO TEXTILE,魏桥纺织,1.800,1.800,1.830,1.640,1.790,-0.010,-0.556,1.77000,1.79000,6271945,3557000,0.000,0.000,1.830,1.010,2023/10/24,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/24,16:08
IBO TECH,艾伯科技,0.158,0.169,0.168,0.155,0.168,-0.001,-0.592,0.15500,0.16800,90004,578000,0.000,0.000,2.800,0.143,2023/10/24,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/10/24,16:08
CHONGQING M&E,重庆机电,0.530,0.540,0.540,0.520,0.530,-0.010,-1.852,0.53000,0.54000,564340,1058000,0.000,0.000,0.663,0.417,2023/10/24,16:08
SH ELECTRIC,上海电气,1.670,1.670,1.670,1.640,1.660,-0.010,-0.599,1.65000,1.66000,4287855,2599500,0.000,0.000,2.180,1.510,2023/10/24,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/24,16:08
HUAJIN INTL,华津国际控股,0.830,0.810,0.830,0.750,0.810,0.000,0.000,0.75000,0.82000,122560,154000,0.000,0.000,2.360,0.560,2023/10/24,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/24,16:08
