名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
STRAWBEAR ENT,稻草熊娱乐,6.800,6.800,6.800,6.320,6.390,-0.410,-6.029,6.39000,6.39000,2273780,353000,0.000,0.000,15.300,5.830,2021/08/02,16:01
JW THERAP-B,药明巨诺－Ｂ,20.500,20.450,20.600,18.700,19.460,-0.990,-4.841,19.50000,19.50000,57208590,2960000,0.000,0.000,52.800,15.500,2021/08/02,16:02
HUISEN INTL,汇森家居,2.200,2.200,2.200,2.100,2.200,0.000,0.000,2.20000,2.20000,16224120,7548000,0.000,0.000,3.477,1.649,2021/08/02,16:01
CHINA LESSO,中国联塑,16.520,16.180,16.940,15.820,16.900,0.720,4.450,17.40000,17.40000,50560593,3068500,0.000,0.000,21.518,11.337,2021/08/02,16:02
LEGION CONSO,LEGION CONSO,0.137,0.137,0.139,0.135,0.136,-0.001,-0.730,0.13700,0.13900,104590,760000,0.000,0.000,0.485,0.131,2021/08/02,15:59
CN LOGISTICS,嘉泓物流,7.300,7.320,7.510,7.280,7.500,0.180,2.459,7.44000,7.48000,20821020,2802000,0.000,0.000,9.116,2.626,2021/08/02,16:01
NETJOY,云想科技,4.450,4.410,4.450,4.280,4.350,-0.060,-1.361,4.34000,4.35000,9873360,2271000,0.000,0.000,12.880,3.680,2021/08/02,15:58
LANDRICH HLDG,誉燊丰控股,0.161,0.162,0.163,0.160,0.163,0.001,0.617,0.16000,0.16300,42784,264000,0.000,0.000,0.360,0.115,2021/08/02,15:54
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.175,2021/08/02,08:55
RAILY AESMED,瑞丽医美,0.440,0.440,0.475,0.430,0.465,0.025,5.682,0.46000,0.46500,3960850,8660000,0.000,0.000,1.050,0.290,2021/08/02,16:01
LIFESTYLE CHI,利福中国,1.160,1.150,1.160,1.130,1.150,0.000,0.000,1.13000,1.16000,429740,374000,0.000,0.000,1.630,0.900,2021/08/02,15:57
EC HEALTHCARE,医思健康医疗集团,12.460,12.060,12.460,11.920,12.160,0.100,0.829,12.22000,12.22000,57347064,4714000,0.000,0.000,16.260,3.928,2021/08/02,16:01
BANK OF GANSU,甘肃银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.20000,1.23000,0,0,0.000,0.000,1.560,0.980,2021/08/02,09:50
HBM HOLDINGS-B,和铂医药－Ｂ,9.540,9.330,9.540,9.010,9.040,-0.290,-3.108,9.10000,9.10000,7973760,868000,0.000,0.000,12.400,7.880,2021/08/02,16:01
ROISERV,荣万家,8.400,8.400,8.500,8.180,8.300,-0.100,-1.190,8.25000,8.30000,2071730,248500,0.000,0.000,13.176,7.487,2021/08/02,15:58
VESYNC,VESYNC,10.680,10.680,10.960,10.020,10.860,0.180,1.685,10.86000,10.86000,14629240,1385000,0.000,0.000,23.870,7.990,2021/08/02,16:01
TAT HONG EQUIP,达丰设备,1.470,1.460,1.480,1.460,1.470,0.010,0.685,1.46000,1.48000,1544660,1050000,0.000,0.000,1.920,1.390,2021/08/02,15:58
C&D PROPERTY,建发物业,4.820,4.600,4.820,4.020,4.460,-0.140,-3.043,4.51000,4.51000,889600,200000,0.000,0.000,5.440,2.310,2021/08/02,16:02
YIDU TECH,医渡科技,33.700,33.200,33.700,31.150,32.600,-0.600,-1.807,32.90000,32.90000,17391335,542050,0.000,0.000,69.800,28.150,2021/08/02,16:01
MEDIWELCOME,麦迪卫康,1.780,1.750,1.780,1.700,1.730,-0.020,-1.143,1.73000,1.78000,84592,48000,0.000,0.000,4.810,1.630,2021/08/02,16:01
CARDIOFLOW-B,心通医疗－Ｂ,11.860,12.180,12.040,11.460,11.600,-0.580,-4.762,11.60000,11.60000,30377139,2614481,0.000,0.000,22.200,11.140,2021/08/02,16:01
JBM HEALTHCARE,健倍苗苗,1.190,1.180,1.230,1.190,1.200,0.020,1.695,1.20000,1.21000,377920,314000,0.000,0.000,3.200,1.110,2021/08/02,15:58
BROAD HOMES,远大住工,14.000,13.980,14.000,13.380,13.440,-0.540,-3.863,13.44000,13.44000,4010602,291500,0.000,0.000,43.950,10.720,2021/08/02,16:01
SMART-CORE,芯智控股,1.750,1.720,2.110,1.680,2.000,0.280,16.279,1.98000,2.00000,12689080,6532000,0.000,0.000,2.299,0.900,2021/08/02,16:01
KAISA PROSPER,佳兆业美好,26.400,25.500,26.400,24.100,25.250,-0.250,-0.980,25.15000,25.15000,13953570,559950,0.000,0.000,38.931,17.281,2021/08/02,16:02
CANGGANGRAILWAY,沧港铁路,1.410,1.390,1.490,1.370,1.490,0.100,7.194,1.47000,1.50000,2877520,2012000,0.000,0.000,1.950,0.920,2021/08/02,16:00
BASECARE-B,贝康医疗－Ｂ,17.860,17.860,18.280,17.300,18.280,0.420,2.352,18.28000,18.28000,4519220,256500,0.000,0.000,34.850,16.020,2021/08/02,16:01
PETRO-KING,百勤油服,0.101,0.102,0.101,0.101,0.101,-0.001,-0.980,0.08800,0.10100,101,1000,0.000,0.000,0.160,0.081,2021/08/02,15:54
MANPOWER GRC,万宝盛华,0.000,9.300,0.000,0.000,9.300,0.000,0.000,9.15000,9.30000,0,0,0.000,0.000,14.613,8.780,2021/08/02,15:59
MABPHARM-B,迈博药业－Ｂ,1.170,1.170,1.180,1.140,1.170,0.000,0.000,1.14000,1.17000,272340,232000,0.000,0.000,1.400,0.930,2021/08/02,15:51
TIAN CHANG GP,天长集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.610,0.305,2021/08/02,10:36
SANSHENG HLDG,三盛控股,4.570,4.580,4.570,4.440,4.540,-0.040,-0.873,4.01000,4.56000,1024660,226000,0.000,0.000,7.302,2.743,2021/08/02,16:02
LUYE PHARMA,绿叶制药,4.190,4.180,4.280,4.070,4.250,0.070,1.675,4.26000,4.26000,35761946,8486177,0.000,0.000,7.000,3.500,2021/08/02,16:01
TITANS ENERGY,泰坦能源技术,0.450,0.440,0.450,0.430,0.445,0.005,1.136,0.43500,0.44500,282840,642000,0.000,0.000,0.710,0.365,2021/08/02,16:01
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,138240,216000,0.000,0.000,0.700,0.460,2021/08/02,14:20
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.445,0.250,2021/08/02,15:53
FOSUN PHARMA,复星医药,71.900,71.100,74.500,67.800,70.150,-0.950,-1.336,70.70000,70.70000,873166364,12349286,0.000,0.000,74.500,29.845,2021/08/02,16:01
CHINA SANJIANG,中国三江化工,2.920,2.970,3.150,2.920,3.140,0.170,5.724,3.14000,3.14000,9314305,3039000,0.000,0.000,4.566,1.545,2021/08/02,16:01
REGINA MIRACLE,维珍妮,2.810,2.760,2.810,2.770,2.800,0.040,1.449,2.78000,2.81000,164920,59000,0.000,0.000,3.150,1.770,2021/08/02,15:52
CHINA VANKE,万科企业,20.300,20.250,21.200,19.780,21.000,0.750,3.704,21.30000,21.30000,144903589,6991314,0.000,0.000,34.483,19.200,2021/08/02,16:02
BRAINHOLE TECH,脑洞科技,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18400,0.21800,0,0,0.000,0.000,0.415,0.181,2021/08/02,15:58
GOLDWIND,金风科技,14.500,14.560,15.200,14.420,14.960,0.400,2.747,15.20000,15.20000,219911419,14697507,0.000,0.000,19.442,6.122,2021/08/02,16:01
UNI HEALTH,大健康国际,0.186,0.193,0.186,0.185,0.186,-0.007,-3.627,0.18600,0.19200,44810,241000,0.000,0.000,0.750,0.162,2021/08/02,13:34
FB MINING,高鹏矿业,0.018,0.018,0.019,0.018,0.019,0.001,5.556,0.01700,0.01900,1820,100000,0.000,0.000,0.082,0.014,2021/08/02,14:04
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.100,2021/08/02,08:55
ANDRE JUICE,安德利果汁,5.940,5.950,6.080,5.900,6.080,0.130,2.185,6.08000,6.10000,333370,56000,0.000,0.000,15.491,5.497,2021/08/02,15:33
NEW CONCEPTS,创业集团控股,0.540,0.530,0.570,0.530,0.550,0.020,3.774,0.55000,0.56000,138240,252000,0.000,0.000,0.920,0.121,2021/08/02,15:57
NVC INTL,雷士国际,0.200,0.192,0.200,0.193,0.193,0.001,0.521,0.19300,0.19300,71160,360000,0.000,0.000,0.214,0.112,2021/08/02,16:01
CASABLANCA,卡撒天娇,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.63000,0.67000,0,0,0.000,0.000,0.889,0.500,2021/08/02,14:57
JINHAI INTL,今海国际,2.980,2.990,3.000,2.740,2.900,-0.090,-3.010,2.74000,2.90000,3285350,1145000,0.000,0.000,3.410,1.000,2021/08/02,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/08/02,08:55
SOLIS HOLDINGS,守益控股,0.231,0.249,0.247,0.230,0.246,-0.003,-1.205,0.23000,0.24600,24988,108000,0.000,0.000,0.365,0.108,2021/08/02,14:57
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/02,08:55
MEDIALINK GROUP,羚邦集团,0.227,0.233,0.230,0.220,0.230,-0.003,-1.288,0.22800,0.23100,99690,445000,0.000,0.000,0.350,0.108,2021/08/02,15:59
JY GRANDMARK,景业名邦集团,3.150,3.130,3.230,3.060,3.100,-0.030,-0.958,3.08000,3.15000,4484300,1429000,0.000,0.000,3.497,2.768,2021/08/02,16:01
CRYSTAL INTL,晶苑国际,3.130,3.130,3.410,3.130,3.280,0.150,4.792,3.22000,3.22000,3183048,971500,0.000,0.000,4.555,1.597,2021/08/02,16:02
WESTCHINACEMENT,西部水泥,1.150,1.160,1.210,1.140,1.210,0.050,4.310,1.21000,1.21000,89433330,75498000,0.000,0.000,1.797,1.108,2021/08/02,16:01
WISON ENGRG,惠生工程,0.370,0.375,0.375,0.360,0.360,-0.015,-4.000,0.36000,0.37500,19595,53000,0.000,0.000,0.890,0.320,2021/08/02,15:59
GAC GROUP,广汽集团,6.800,6.720,6.950,6.760,6.890,0.170,2.530,6.90000,6.90000,233765530,34140818,0.000,0.000,10.062,6.069,2021/08/02,16:01
SMIT,国微控股,4.500,4.600,4.990,4.400,4.800,0.200,4.348,4.54000,4.79000,1143090,250000,0.000,0.000,5.703,2.543,2021/08/02,15:50
HAICHANG HLDG,海昌海洋公园,0.730,0.770,0.730,0.670,0.690,-0.080,-10.390,0.68000,0.68000,17866470,25567000,0.000,0.000,0.890,0.375,2021/08/02,16:00
WATTS INT'L,华滋国际海洋,0.520,0.530,0.520,0.520,0.520,-0.010,-1.887,0.52000,0.53000,7280,14000,0.000,0.000,0.858,0.485,2021/08/02,15:40
SLD GROUP,梁志天设计集团,0.870,0.840,0.880,0.780,0.800,-0.040,-4.762,0.79000,0.79000,2765370,3225000,0.000,0.000,1.480,0.455,2021/08/02,16:01
FU SHEK FIN,富石金融,0.208,0.203,0.210,0.195,0.203,0.000,0.000,0.20500,0.20900,73140,360000,0.000,0.000,0.370,0.135,2021/08/02,15:55
LAI SI ENT,黎氏企业,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.47000,0.49500,9900,20000,0.000,0.000,0.660,0.405,2021/08/02,11:17

WUXI BIO,药明生物,118.900,118.500,121.000,114.200,120.800,2.300,1.941,123.50000,123.50000,1386632965,11721700,0.000,0.000,148.000,50.633,2021/08/02,16:02
HAILAN HLDGS,海蓝控股,0.000,5.500,0.000,0.000,5.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.330,4.200,2021/08/02,08:55
HC GROUP,慧聪集团,0.790,0.800,0.920,0.780,0.920,0.120,15.000,0.92000,0.93000,2871210,3380000,0.000,0.000,2.020,0.780,2021/08/02,15:59
XINGLU WATER,兴泸水务,1.190,1.190,1.190,1.190,1.190,0.000,0.000,1.11000,1.19000,13090,11000,0.000,0.000,1.312,0.881,2021/08/02,14:57
MGM CHINA,美高梅中国,9.380,9.400,9.500,9.020,9.110,-0.290,-3.085,9.11000,9.11000,17396351,1910400,0.000,0.000,14.620,8.860,2021/08/02,16:01
TK GROUP HLDG,东江集团控股,2.820,2.810,2.910,2.820,2.910,0.100,3.559,2.91000,2.94000,248000,86000,0.000,0.000,3.977,2.003,2021/08/02,15:59
CHEN XING,辰兴发展,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.70000,1.78000,0,0,0.000,0.000,3.010,1.090,2021/08/02,09:38
RYKADAN CAPITAL,宏基资本,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.790,0.400,2021/08/02,09:30
CHARMACY PHAR,创美药业,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.40000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/08/02,09:42
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/02,09:00
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.018,0.660,2021/08/02,09:00
HUARCHI GLOBAL,华记环球集团,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.00000,1.16000,46400,40000,0.000,0.000,1.490,0.200,2021/08/02,15:42
COSMO LADY,都市丽人,0.960,0.990,1.020,0.950,1.020,0.030,3.030,0.97000,0.97000,164140,168000,0.000,0.000,1.550,0.420,2021/08/02,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/02,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/08/02,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/02,15:55
EVOC,研祥智能,1.300,1.310,1.320,1.290,1.320,0.010,0.763,1.31000,1.32000,178440,136000,0.000,0.000,9.280,0.970,2021/08/02,14:20
BIRMINGHAM SPTS,伯明翰体育,0.148,0.148,0.148,0.139,0.139,-0.009,-6.081,0.13800,0.14500,79380,560000,0.000,0.000,0.280,0.120,2021/08/02,15:59
TIMES UNI GP,时代环球集团,0.085,0.085,0.098,0.077,0.096,0.011,12.941,0.07700,0.09600,76688,806000,0.000,0.000,0.182,0.071,2021/08/02,14:57
CH FIN LEASING,中国金融租赁,0.032,0.029,0.032,0.032,0.032,0.003,10.345,0.02900,0.03100,3200,100000,0.000,0.000,0.130,0.026,2021/08/02,15:57
SHENZHOU INTL,申洲国际,174.000,171.600,174.000,167.100,172.000,0.400,0.233,181.20000,181.20000,540884035,3172663,0.000,0.000,205.341,88.528,2021/08/02,16:02
LEE & MAN PAPER,理文造纸,5.750,5.800,5.920,5.570,5.870,0.070,1.207,5.78000,5.78000,20464248,3557000,0.000,0.000,8.684,4.492,2021/08/02,16:02
VEDAN INT'L,味丹国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.74000,0.76000,0,0,0.000,0.000,0.859,0.650,2021/08/02,09:30
PING AN,中国平安,68.500,68.150,69.300,66.050,68.250,0.100,0.147,68.55000,68.55000,1801402997,26496070,0.000,0.000,101.898,64.500,2021/08/02,16:02
MENGNIU DAIRY,蒙牛乳业,42.150,42.150,43.650,41.750,43.500,1.350,3.203,43.65000,43.65000,408426099,9472876,0.000,0.000,53.675,33.890,2021/08/02,16:01
HOP FUNG GROUP,合丰集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.400,0.215,2021/08/02,15:59
HK CHAOSHANG GP,香港潮商集团,1.000,1.000,1.020,0.980,1.000,0.000,0.000,0.99000,1.01000,3743920,3736000,0.000,0.000,1.180,0.860,2021/08/02,15:41
RENCO HOLDINGS,融科控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15600,0.00000,0,0,0.000,0.000,0.550,0.090,2021/08/02,09:01
CAPITAL VC,首都创投,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.16300,0.26000,0,0,0.000,0.000,0.600,0.155,2021/08/02,15:35
NPE HOLDINGS,新源万恒控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.01800,0.02100,0,0,0.000,0.000,0.031,0.010,2021/08/02,15:58
MEILLEUREHEALTH,美瑞健康国际,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.39000,0.40500,108000,270000,0.000,0.000,0.850,0.295,2021/08/02,15:55
PICC P&C,中国财险,6.430,6.280,6.570,6.280,6.540,0.260,4.140,6.65000,6.65000,256038248,39984265,0.000,0.000,7.924,5.117,2021/08/02,16:02
GUORUI PPT,国瑞置业,0.365,0.335,0.380,0.340,0.345,0.010,2.985,0.34500,0.34500,39431,111000,0.000,0.000,1.190,0.285,2021/08/02,16:01
CHINA UPTOWN,中国上城,0.700,0.770,0.770,0.700,0.770,0.000,0.000,0.70000,0.77000,59044,77200,0.000,0.000,1.020,0.500,2021/08/02,13:18
LI NING,李宁,83.500,81.900,83.500,77.150,79.850,-2.050,-2.503,80.00000,80.00000,1443543907,18237701,0.000,0.000,105.000,24.191,2021/08/02,16:01
GREATWALL MOTOR,长城汽车,37.900,37.350,39.000,36.700,37.650,0.300,0.803,37.85000,37.85000,1294837797,34439240,0.000,0.000,39.000,7.455,2021/08/02,16:01
HAILIANG INTL,海亮国际,0.170,0.180,0.170,0.170,0.170,-0.010,-5.556,0.17200,0.20500,2400,15000,0.000,0.000,0.300,0.125,2021/08/02,14:57
UNITED STRENGTH,众诚能源,8.130,8.100,8.200,7.680,7.790,-0.310,-3.827,7.76000,8.18000,7836230,1003000,0.000,0.000,16.160,5.047,2021/08/02,16:01
WEICHAI POWER,潍柴动力,17.000,17.000,19.840,16.940,19.300,2.300,13.529,19.36000,19.36000,785307409,41535217,0.000,0.000,26.326,14.140,2021/08/02,16:02
BWI INT'L,京西国际,0.550,0.540,0.610,0.550,0.560,0.020,3.704,0.56000,0.60000,103736,178480,0.000,0.000,0.850,0.290,2021/08/02,15:59
SYNERGIS HOLD,升捷控股,0.255,0.255,0.380,0.255,0.295,0.040,15.686,0.28000,0.29500,370660,1260000,0.000,0.000,0.480,0.233,2021/08/02,15:41
ECOGREEN,中怡国际,2.000,2.020,2.020,1.980,2.020,0.000,0.000,2.03000,2.03000,147620,74000,0.000,0.000,2.520,1.134,2021/08/02,16:01
COMBA,京信通信,1.820,1.810,2.060,1.810,2.050,0.240,13.260,2.04000,2.05000,66545607,33348673,0.000,0.000,3.700,1.660,2021/08/02,15:59
PACIFIC BASIN,太平洋航运,3.470,3.460,3.700,3.400,3.650,0.190,5.491,3.63000,3.63000,209459960,58257859,0.000,0.000,3.700,0.930,2021/08/02,16:01
UNIVERSAL STAR,星宇控股,1.880,1.830,2.230,1.680,2.220,0.390,21.311,2.22000,2.22000,54594160,27976000,0.000,0.000,2.230,0.187,2021/08/02,16:00
DAWNRAYS PHARMA,东瑞制药,1.760,1.780,1.770,1.700,1.750,-0.030,-1.685,1.71000,1.76000,327760,188000,0.000,0.000,1.930,0.826,2021/08/02,15:59
CH CITY INFRA,中国城市基础设施,0.109,0.104,0.109,0.109,0.109,0.005,4.808,0.10800,0.10900,1744,16000,0.000,0.000,0.168,0.085,2021/08/02,15:59
BAOYE GROUP,宝业集团,3.910,3.910,3.990,3.850,3.990,0.080,2.046,3.88000,4.05000,640200,164000,0.000,0.000,7.000,3.530,2021/08/02,16:01
DAHSING BANKING,大新银行集团,8.000,8.000,8.150,7.940,8.100,0.100,1.250,8.13000,8.13000,9321464,1158000,0.000,0.000,11.260,6.466,2021/08/02,16:01
AVICHINA,中航科工,5.900,5.820,6.100,5.800,6.000,0.180,3.093,6.03000,6.03000,293312940,49099333,0.000,0.000,8.125,3.718,2021/08/02,16:02
JIU RONG HOLD,久融控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10000,0.10400,0,0,0.000,0.000,0.143,0.090,2021/08/02,16:01
WUXI APPTEC,药明康德,172.800,171.800,172.800,160.100,171.300,-0.500,-0.291,172.89999,172.89999,270176891,1612696,0.000,0.000,196.900,85.942,2021/08/02,16:01
BEST MART 360,优品３６０,1.990,1.970,2.000,1.990,2.000,0.030,1.523,1.99000,2.00000,350700,176000,0.000,0.000,2.560,1.710,2021/08/02,16:01
JINCHUAN INTL,金川国际,1.290,1.280,1.290,1.200,1.200,-0.080,-6.250,1.24000,1.24000,12712250,10289000,0.000,0.000,1.610,0.630,2021/08/02,16:01
TONGDA HONG TAI,通达宏泰,0.242,0.242,0.250,0.240,0.247,0.005,2.066,0.24700,0.24900,22517,92500,0.000,0.000,0.650,0.240,2021/08/02,15:59
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/08/02,08:55
EAGLE NICE,鹰美,4.990,4.990,5.250,4.990,5.090,0.100,2.004,5.04000,5.10000,182660,36000,0.000,0.000,5.920,2.554,2021/08/02,16:01
COOLPAD GROUP,酷派集团,0.265,0.270,0.285,0.265,0.280,0.010,3.704,0.28000,0.28000,4586800,16634000,0.000,0.000,0.660,0.131,2021/08/02,16:01
CL EDU FIN,创联教育金融,0.130,0.132,0.132,0.126,0.127,-0.005,-3.788,0.12500,0.12700,3759468,29360000,0.000,0.000,0.157,0.027,2021/08/02,15:58
BOQI ENV,博奇环保,1.840,1.840,1.990,1.810,1.900,0.060,3.261,1.93000,1.93000,10680730,5578000,0.000,0.000,2.798,0.999,2021/08/02,16:01
PRU,保诚（五十）,148.000,147.800,150.000,148.000,149.500,1.700,1.150,140.00000,151.80000,470315,3150,0.000,0.000,174.500,92.728,2021/08/02,16:01
ZHONGTIAN INT'L,中天国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.39500,0,0,0.000,0.000,1.300,0.300,2021/08/02,14:57
CHINA POWER,中国电力,1.800,1.780,1.940,1.800,1.940,0.160,8.989,1.94000,1.94000,87841320,46770638,0.000,0.000,1.997,1.408,2021/08/02,16:01
SMC ELECTRIC,蚬壳电业,0.118,0.118,0.121,0.116,0.121,0.003,2.542,0.12100,0.12300,26340,220000,0.000,0.000,0.173,0.090,2021/08/02,16:01
SUNNY OPTICAL,舜宇光学科技,232.800,235.200,242.000,229.600,230.200,-5.000,-2.126,231.39999,231.39999,917967964,3941260,0.000,0.000,247.600,110.927,2021/08/02,16:01
TOM GROUP,ＴＯＭ集团,0.415,0.410,0.415,0.400,0.410,0.000,0.000,0.40000,0.41000,953690,2382000,0.000,0.000,1.380,0.340,2021/08/02,14:55
SINOPEC SEG,中石化炼化工程,4.450,4.430,4.560,4.400,4.540,0.110,2.483,4.60000,4.60000,12874664,2853500,0.000,0.000,5.250,2.844,2021/08/02,16:02
BOC HONG KONG,中银香港,25.150,25.000,25.600,25.000,25.350,0.350,1.400,25.45000,25.45000,142203827,5609383,0.000,0.000,29.317,19.892,2021/08/02,16:01
BJ HEALTH,北京健康健康,0.123,0.122,0.130,0.123,0.129,0.007,5.738,0.12300,0.12900,86742,678000,0.000,0.000,0.145,0.090,2021/08/02,13:41
YESTAR HEALTH,巨星医疗控股,1.120,1.120,1.120,1.110,1.120,0.000,0.000,1.07000,1.07000,241600,217500,0.000,0.000,1.360,1.010,2021/08/02,16:01
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.820,0.680,2021/08/02,08:55
FORDOO,虎都,0.580,0.580,0.610,0.580,0.600,0.020,3.448,0.59000,0.59000,11714790,19447000,0.000,0.000,6.580,0.540,2021/08/02,16:01
XD INC,心动公司,49.250,49.250,49.950,46.650,48.000,-1.250,-2.538,47.90000,47.90000,188781498,3920461,0.000,0.000,114.500,32.650,2021/08/02,16:01
SPACE GROUP,恒宇集团,4.300,4.150,4.340,4.030,4.130,-0.020,-0.482,4.00000,4.13000,1215825,295000,0.000,0.000,4.500,0.720,2021/08/02,16:01
LAUNCH TECH,元征科技,3.990,4.050,4.040,3.850,4.040,-0.010,-0.247,4.04000,4.10000,2097095,527500,0.000,0.000,5.390,2.870,2021/08/02,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,49.250,49.050,49.250,46.350,47.500,-1.550,-3.160,48.00000,48.00000,101693620,2148623,0.000,0.000,97.000,44.500,2021/08/02,16:01
FW FASHION INT,尚晋国际控股,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.98000,1.07000,20000,20000,0.000,0.000,1.400,0.850,2021/08/02,15:51
HUA MEDICINE-B,华领医药－Ｂ,4.000,4.010,4.060,3.850,3.970,-0.040,-0.998,3.97000,3.97000,2588860,654000,0.000,0.000,9.000,3.800,2021/08/02,16:01
JINSHANG BANK,晋商银行,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.45000,1.50000,0,0,0.000,0.000,1.778,1.199,2021/08/02,13:06
BOC AVIATION,中银航空租赁,57.900,57.050,57.900,54.650,56.700,-0.350,-0.613,57.25000,57.25000,15778488,280988,0.000,0.000,81.211,42.965,2021/08/02,16:02
SHINSUN HOLD GP,祥生控股集团,5.080,5.000,5.080,4.940,5.010,0.010,0.200,4.96000,5.02000,145548380,29113000,0.000,0.000,6.547,4.910,2021/08/02,16:01
CHALCO,中国铝业,4.740,4.740,4.840,4.520,4.780,0.040,0.844,4.80000,4.80000,192755116,41204900,0.000,0.000,5.270,1.550,2021/08/02,16:02
CPIC,中国太保,21.650,21.900,22.900,21.450,22.550,0.650,2.968,22.65000,22.65000,294407339,13184858,0.000,0.000,42.089,20.527,2021/08/02,16:01
LANGUANGJUSTBON,蓝光嘉宝服务,54.100,54.100,54.300,54.100,54.250,0.150,0.277,54.25000,54.25000,70445,1300,0.000,0.000,62.700,26.650,2021/08/02,16:02
SH PHARMA,上海医药,16.500,16.560,16.720,16.100,16.280,-0.280,-1.691,16.36000,16.36000,26130023,1598160,0.000,0.000,18.911,11.812,2021/08/02,16:01
SUNSHINE 100,阳光１００中国,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.11000,1.14000,0,0,0.000,0.000,1.400,1.000,2021/08/02,10:08
GTJA,国泰君安,9.810,9.770,10.180,9.710,10.080,0.310,3.173,10.00000,10.00000,23383818,2338200,0.000,0.000,13.628,9.610,2021/08/02,16:01
CSTONE PHARMA-B,基石药业－Ｂ,14.120,14.360,14.120,13.100,13.920,-0.440,-3.064,14.00000,14.00000,63932781,4692468,0.000,0.000,19.120,7.990,2021/08/02,16:01
ADD NEW ENERGY,爱德新能源,0.180,0.188,0.190,0.180,0.189,0.001,0.532,0.18200,0.19000,65514,354000,0.000,0.000,0.315,0.018,2021/08/02,16:01
CHINA LIFE,中国人寿,12.960,12.980,13.260,12.840,13.100,0.120,0.924,13.14000,13.14000,261364339,19964027,0.000,0.000,20.344,12.560,2021/08/02,16:01
JACOBSON PHARMA,雅各臣科研制药,0.650,0.630,0.650,0.630,0.630,0.000,0.000,0.62000,0.63000,235120,368000,0.000,0.000,1.517,0.630,2021/08/02,15:50
