名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GWMOTOR,长城汽车,9.320,9.410,9.410,9.150,9.190,-0.220,-2.338,9.19000,9.21000,201803421,21801008,0.000,0.000,14.981,6.643,2023/07/07,16:08
HAILIANG INTL,海亮国际,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.16500,0.20000,0,0,0.000,0.000,0.222,0.082,2023/07/07,16:08
UNITED STRENGTH,众诚能源,5.450,5.400,5.450,5.320,5.370,-0.030,-0.556,5.45000,5.52000,3358260,625000,0.000,0.000,12.240,4.920,2023/07/07,16:08
WEICHAI POWER,潍柴动力,11.980,11.820,11.980,11.360,11.480,-0.340,-2.876,11.48000,11.52000,97482569,8436000,0.000,0.000,13.700,7.000,2023/07/07,16:08
BWI INT'L,京西国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.27000,0,0,0.000,0.000,0.900,0.000,2023/07/07,16:08
ISP HOLDINGS,昇柏控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24400,0.27000,0,0,0.000,0.000,0.490,0.144,2023/07/07,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/07,16:08
COMBA,京信通信,1.380,1.390,1.400,1.370,1.400,0.010,0.719,1.38000,1.40000,648614,471100,0.000,0.000,1.706,1.041,2023/07/07,16:08
PACIFIC BASIN,太平洋航运,2.340,2.340,2.360,2.300,2.340,0.000,0.000,2.34000,2.35000,39933365,17090057,0.000,0.000,3.383,1.719,2023/07/07,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/07,16:08
DAWNRAYS PHARMA,东瑞制药,1.250,1.250,1.250,1.230,1.250,0.000,0.000,1.23000,1.25000,14920,12000,0.000,0.000,1.388,0.925,2023/07/07,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03500,0,0,0.000,0.000,0.133,0.031,2023/07/07,16:08
BAOYE GROUP,宝业集团,0.000,4.120,0.000,0.000,4.110,-0.010,-0.243,4.07000,4.11000,0,0,0.000,0.000,4.380,3.650,2023/07/07,16:08
DAHSING BANKING,大新银行集团,5.670,5.650,5.670,5.600,5.640,-0.010,-0.177,5.60000,5.64000,1021876,181604,0.000,0.000,6.576,4.292,2023/07/07,16:08
AVICHINA,中航科工,3.810,3.830,3.830,3.770,3.780,-0.050,-1.305,3.77000,3.78000,11722935,3087000,0.000,0.000,4.557,2.787,2023/07/07,16:08
JIU RONG HOLD,久融控股,0.000,0.025,0.000,0.000,0.025,0.000,0.000,0.02100,0.02500,0,0,0.000,0.000,0.100,0.017,2023/07/07,16:08
WUXI APPTEC,药明康德,62.900,63.250,63.650,61.800,62.050,-1.200,-1.897,62.00000,62.05000,71095280,1138918,0.000,0.000,116.875,57.058,2023/07/07,16:08
BEST MART 360,优品３６０,2.060,2.060,2.060,2.060,2.070,0.010,0.485,2.07000,2.12000,41200,20000,0.000,0.000,2.621,1.486,2023/07/07,16:08
JINCHUAN INTL,金川国际,0.435,0.430,0.435,0.405,0.405,-0.025,-5.814,0.40500,0.41000,13000980,31233000,0.000,0.000,0.886,0.390,2023/07/07,16:08
TONGDA HONG TAI,通达宏泰,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07700,3791,54500,0.000,0.000,0.170,0.065,2023/07/07,16:08

EAGLE NICE,鹰美,4.460,4.400,4.460,4.400,4.400,0.000,0.000,4.40000,4.46000,55346,12544,0.000,0.000,4.690,3.667,2023/07/07,16:08
COOLPAD GROUP,酷派集团,0.044,0.044,0.047,0.043,0.046,0.002,4.545,0.04600,0.04700,328080,7184000,0.000,0.000,0.144,0.039,2023/07/07,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.035,0.036,0.035,0.036,0.001,2.857,0.03400,0.03600,196288,5608000,0.000,0.000,0.060,0.027,2023/07/07,16:08
BOQI ENV,博奇环保,0.790,0.800,0.790,0.780,0.780,-0.020,-2.500,0.78000,0.80000,149430,190000,0.000,0.000,1.256,0.750,2023/07/07,16:08
PRU,保诚,104.000,104.200,104.100,102.400,102.900,-1.300,-1.248,102.40000,102.90000,3723440,36114,0.000,0.000,135.134,68.062,2023/07/07,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/07,16:08
CHINA POWER,中国电力,2.940,2.950,2.960,2.900,2.930,-0.020,-0.678,2.93000,2.94000,39104244,13348658,0.000,0.000,5.169,2.134,2023/07/07,16:08
SMC ELECTRIC,蚬壳电业,0.108,0.107,0.108,0.108,0.108,0.001,0.935,0.10000,0.10800,2160,20000,0.000,0.000,0.141,0.065,2023/07/07,16:08
SUNNY OPTICAL,舜宇光学科技,74.750,75.750,75.450,73.600,74.200,-1.550,-2.046,74.15000,74.20000,211647044,2851061,0.000,0.000,124.650,64.560,2023/07/07,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.790,0.770,0.760,0.760,-0.030,-3.797,0.75000,0.76000,252153,330075,0.000,0.000,0.830,0.560,2023/07/07,16:08
SINOPEC SEG,中石化炼化工程,3.430,3.420,3.440,3.390,3.400,-0.020,-0.585,3.40000,3.41000,3080117,904500,0.000,0.000,4.239,2.574,2023/07/07,16:08
BOC HONG KONG,中银香港,22.300,22.350,22.500,22.250,22.350,0.000,0.000,22.30000,22.35000,166052323,7427312,0.000,0.000,27.900,22.174,2023/07/07,16:08
BJ HEALTH,北京健康,0.097,0.097,0.097,0.090,0.090,-0.007,-7.216,0.09000,0.09500,40656,438000,0.000,0.000,0.209,0.063,2023/07/07,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.270,0.000,0.000,0.250,-0.020,-7.407,0.00000,0.25000,0,0,0.000,0.000,0.900,0.000,2023/07/07,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.510,0.530,0.500,0.510,0.000,0.000,0.50000,0.51000,4636480,9050000,0.000,0.000,0.660,0.490,2023/07/07,16:08
XD INC,心动公司,19.440,19.700,19.520,19.080,19.240,-0.460,-2.335,19.24000,19.30000,17644771,916400,0.000,0.000,29.300,15.000,2023/07/07,16:08
SPACE GROUP,恒宇集团,0.750,0.750,0.790,0.700,0.710,-0.040,-5.333,0.71000,0.72000,39645012,53460000,0.000,0.000,4.400,0.199,2023/07/07,16:08
LAUNCH TECH,元征科技,1.900,1.900,2.000,1.900,1.950,0.050,2.632,1.92000,1.95000,935410,468500,0.000,0.000,3.250,1.550,2023/07/07,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.140,6.260,6.230,6.010,6.020,-0.240,-3.834,6.02000,6.03000,11724920,1921000,0.000,0.000,18.860,5.300,2023/07/07,16:08
FW FASHION INT,尚晋国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.600,0.320,2023/07/07,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.920,1.910,1.950,1.720,1.860,-0.050,-2.618,1.86000,1.89000,4492297,2444000,0.000,0.000,5.020,1.480,2023/07/07,16:08
JINSHANG BANK,晋商银行,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.20000,1.22000,0,0,0.000,0.000,1.736,0.292,2023/07/07,16:08
BOC AVIATION,中银航空租赁,64.650,64.650,64.700,63.200,63.300,-1.350,-2.088,63.30000,63.35000,12626285,197672,0.000,0.000,68.115,47.085,2023/07/07,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.163,2023/07/07,16:08
CHALCO,中国铝业,3.420,3.420,3.740,3.350,3.510,0.090,2.632,3.51000,3.52000,377151671,105767550,0.000,0.000,4.874,2.185,2023/07/07,16:08
CPIC,中国太保,19.920,20.000,20.350,19.700,20.000,0.000,0.000,19.98000,20.00000,158245417,7870242,0.000,0.000,25.096,11.459,2023/07/07,16:08

SH PHARMA,上海医药,14.740,14.860,15.060,14.740,14.880,0.020,0.135,14.88000,14.90000,21461889,1438731,0.000,0.000,16.600,10.140,2023/07/07,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/07,16:08
GTJA,国泰君安,9.100,9.100,9.180,9.030,9.150,0.050,0.549,9.09000,9.15000,8353111,915438,0.000,0.000,10.462,7.297,2023/07/07,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.450,2.420,2.450,2.340,2.420,0.000,0.000,2.42000,2.43000,15907660,6669500,0.000,0.000,6.220,2.260,2023/07/07,16:08
ADD NEW ENERGY,爱德新能源,0.520,0.580,0.600,0.520,0.590,0.010,1.724,0.53000,0.64000,95985,161600,0.000,0.000,1.892,0.500,2023/07/07,16:08
CHINA LIFE,中国人寿,12.280,12.400,12.380,12.100,12.100,-0.300,-2.419,12.10000,12.14000,307835675,25265202,0.000,0.000,15.209,8.190,2023/07/07,16:08
JACOBSON PHARMA,雅各臣科研制药,0.970,0.970,0.970,0.960,0.970,0.000,0.000,0.97000,0.98000,157796,163275,0.000,0.000,1.110,0.637,2023/07/07,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.700,4.650,4.700,4.650,4.650,0.000,0.000,4.65000,4.66000,19178845,4121712,0.000,0.000,6.866,4.533,2023/07/07,16:08
ZENGAME,禅游科技,3.260,3.260,3.310,3.220,3.310,0.050,1.534,3.30000,3.32000,1171800,358000,0.000,0.000,4.097,1.148,2023/07/07,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.309,0.228,2023/07/07,16:08
UNI MEDICAL,环球医疗,4.150,4.140,4.160,4.120,4.150,0.010,0.242,4.14000,4.15000,3756222,907000,0.000,0.000,5.011,2.988,2023/07/07,16:08
PAK TAK INT'L,百德国际,0.059,0.061,0.059,0.059,0.060,-0.001,-1.639,0.06000,0.07000,11210,190000,0.000,0.000,0.220,0.035,2023/07/07,16:08
CHINA OVS PPT,中海物业,7.820,7.940,8.020,7.820,7.970,0.030,0.378,7.97000,7.98000,23793200,2986810,0.000,0.000,10.926,4.711,2023/07/07,16:08
TEXHONG INTL GP,天虹国际集团,5.190,5.030,5.300,5.060,5.130,0.100,1.988,5.13000,5.18000,2394245,464500,0.000,0.000,7.577,4.860,2023/07/07,16:08
INNOVAX HLDGS,创陞控股,0.320,0.315,0.325,0.320,0.325,0.010,3.175,0.32000,0.38000,10950,34000,0.000,0.000,0.445,0.320,2023/07/07,16:08
YUN LEE MARINE,润利海事,0.216,0.225,0.224,0.216,0.225,0.000,0.000,0.22500,0.23000,87276,400000,0.000,0.000,0.261,0.170,2023/07/07,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.255,0.265,0.260,0.250,0.260,-0.005,-1.887,0.25500,0.27500,1530,6000,0.000,0.000,0.526,0.249,2023/07/07,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/07,16:08
ENN ENERGY,新奥能源,89.450,91.850,89.800,83.000,84.800,-7.050,-7.676,84.75000,84.80000,406980491,4775051,0.000,0.000,130.715,72.727,2023/07/07,16:08
ND PAPER,玖龙纸业,4.950,4.950,4.950,4.820,4.900,-0.050,-1.010,4.89000,4.90000,42389075,8674506,0.000,0.000,8.190,4.180,2023/07/07,16:08
HENLIUS,复宏汉霖,12.780,12.800,13.000,12.400,12.700,-0.100,-0.781,12.40000,12.70000,1201769,94100,0.000,0.000,18.660,10.020,2023/07/07,16:08
WEIQIAO TEXTILE,魏桥纺织,1.500,1.570,1.540,1.500,1.500,-0.070,-4.459,1.50000,1.52000,164605,108500,0.000,0.000,1.880,1.010,2023/07/07,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/07,16:08
IBO TECH,艾伯科技,0.800,0.820,0.830,0.790,0.810,-0.010,-1.220,0.79000,0.81000,3242160,4052000,0.000,0.000,2.800,0.710,2023/07/07,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/07,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.58000,0.60000,269500,460000,0.000,0.000,0.663,0.417,2023/07/07,16:08
SH ELECTRIC,上海电气,1.810,1.820,1.830,1.790,1.790,-0.030,-1.648,1.79000,1.80000,3469959,1920000,0.000,0.000,2.180,1.510,2023/07/07,16:08
JINTAI ENERGY H,金泰能源控股,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02800,0.02900,3560,124000,0.000,0.000,0.127,0.028,2023/07/07,16:08
HUAJIN INTL,华津国际控股,0.800,0.780,0.810,0.680,0.760,-0.020,-2.564,0.71000,0.78000,117740,152000,0.000,0.000,2.360,0.560,2023/07/07,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.510,0.121,2023/07/07,16:08
ZHONGLIANG HLDG,中梁控股,0.450,0.440,0.450,0.430,0.440,0.000,0.000,0.42500,0.44000,821797,1884000,0.000,0.000,1.130,0.325,2023/07/07,16:08
R&F PROPERTIES,富力地产,1.240,1.240,1.250,1.210,1.220,-0.020,-1.613,1.22000,1.23000,2584205,2114964,0.000,0.000,2.670,1.030,2023/07/07,16:08
CH XINHUA EDU,中国新华教育,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.80000,0,0,0.000,0.000,1.226,0.664,2023/07/07,16:08

YUANDA CHINA,远大中国,0.039,0.039,0.042,0.039,0.042,0.003,7.692,0.03900,0.04200,29750,762000,0.000,0.000,0.074,0.023,2023/07/07,16:08
PER ENERGY,久泰邦达能源,1.350,1.350,1.390,1.340,1.380,0.030,2.222,1.36000,1.38000,457100,335000,0.000,0.000,2.096,0.570,2023/07/07,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.370,0.360,0.365,0.000,0.000,0.36000,0.36500,5386440,14906000,0.000,0.000,0.550,0.219,2023/07/07,16:08
YIXIN,易鑫集团,0.780,0.780,0.790,0.760,0.780,0.000,0.000,0.77000,0.78000,799295,1028500,0.000,0.000,1.215,0.588,2023/07/07,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.00000,0,0,0.000,0.000,0.495,0.260,2023/07/07,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.880,0.870,0.880,0.000,0.000,0.87000,0.88000,1863762,2128550,0.000,0.000,1.214,0.803,2023/07/07,16:08

GREENTOWN SER,绿城服务,3.700,3.710,3.780,3.610,3.610,-0.100,-2.695,3.60000,3.61000,12310220,3314000,0.000,0.000,8.976,3.141,2023/07/07,16:08
SHINEWAY PHARM,神威药业,8.550,8.750,8.740,8.550,8.600,-0.150,-1.714,8.60000,8.72000,1452570,168000,0.000,0.000,9.800,4.435,2023/07/07,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.460,0.455,0.445,0.445,-0.015,-3.261,0.44500,0.45500,194350,432000,0.000,0.000,0.730,0.360,2023/07/07,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,96528,144400,0.000,0.000,0.865,0.564,2023/07/07,16:08
HKRH,香港资源控股,0.440,0.450,0.440,0.355,0.400,-0.050,-11.111,0.40000,0.46000,34950,95000,0.000,0.000,0.540,0.112,2023/07/07,16:08
CHINA OILFIELD,中海油田服务,8.620,8.600,8.780,8.490,8.590,-0.010,-0.116,8.53000,8.59000,90206180,10460074,0.000,0.000,10.253,6.731,2023/07/07,16:08
PEIPORT HOLD,彼岸控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.38000,0,0,0.000,0.000,0.413,0.260,2023/07/07,16:08
BINHAI INV,滨海投资,1.610,1.600,1.680,1.610,1.660,0.060,3.750,1.66000,1.69000,3502400,2148000,0.000,0.000,1.740,1.206,2023/07/07,16:08
STANCHART,渣打集团,66.000,66.550,66.900,65.800,66.550,0.000,0.000,66.55000,66.75000,13742391,206982,0.000,0.000,74.900,45.397,2023/07/07,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.980,0.550,2023/07/07,16:08

ZIJIN MINING,紫金矿业,11.400,11.620,11.580,11.160,11.460,-0.160,-1.377,11.46000,11.50000,290284186,25465948,0.000,0.000,14.496,7.033,2023/07/07,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/07,16:08








CHINA GLASS,中国玻璃,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,3494480,4374000,0.000,0.000,1.490,0.610,2023/07/07,16:08
RONSHINECHINA,融信中国,0.275,0.275,0.290,0.270,0.285,0.010,3.636,0.27000,0.28500,288175,1034000,0.000,0.000,1.630,0.247,2023/07/07,16:08
KINERGY,精技集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.693,0.000,2023/07/07,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.460,0.460,0.460,0.460,0.000,0.000,0.46000,0.47000,7360,16000,0.000,0.000,0.750,0.390,2023/07/07,16:08
JNBY,江南布衣,8.500,8.500,8.500,8.190,8.470,-0.030,-0.353,8.34000,8.51000,651221,78000,0.000,0.000,11.117,5.423,2023/07/07,16:08
GOLDEN EAGLE,金鹰商贸集团,6.490,6.500,6.500,6.480,6.480,-0.020,-0.308,6.48000,6.50000,7342539,1131000,0.000,0.000,6.600,4.000,2023/07/07,16:08
C-MER EYE,希玛眼科,3.960,3.830,3.960,3.760,3.780,-0.050,-1.305,3.78000,3.80000,1298520,342000,0.000,0.000,5.580,3.080,2023/07/07,16:08
CHINA STATE CON,中国建筑国际,8.750,8.810,8.950,8.730,8.840,0.030,0.341,8.84000,8.85000,17521488,1974560,0.000,0.000,10.533,6.765,2023/07/07,16:08
ARTGO HOLDINGS,雅高控股,0.250,0.255,0.250,0.241,0.249,-0.006,-2.353,0.24700,0.24900,56462,230500,0.000,0.000,0.380,0.017,2023/07/07,16:08
GOLDPAC GROUP,金邦达宝嘉,1.430,1.480,1.490,1.430,1.470,-0.010,-0.676,1.46000,1.47000,165190,112000,0.000,0.000,1.590,1.130,2023/07/07,16:08
BINJIANG SER,滨江服务,19.720,19.760,19.860,19.500,19.540,-0.220,-1.113,19.50000,19.54000,1359620,69500,0.000,0.000,26.538,11.890,2023/07/07,16:08
CHINA BOTON,中国波顿,2.230,2.290,2.230,2.220,2.220,-0.070,-3.057,2.14000,2.23000,111300,50000,0.000,0.000,4.630,1.840,2023/07/07,16:08
A-LIVING,雅生活服务,4.990,4.950,5.010,4.850,4.870,-0.080,-1.616,4.87000,4.88000,14790985,3013204,0.000,0.000,11.600,4.290,2023/07/07,16:08
CHINARES PHARMA,华润医药,6.240,6.280,6.330,6.180,6.230,-0.050,-0.796,6.22000,6.23000,30179761,4830500,0.000,0.000,7.958,4.248,2023/07/07,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/07,16:08
WIN HANVERKY,永嘉集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.18000,0.19600,0,0,0.000,0.000,0.295,0.182,2023/07/07,16:08
CNBM,中国建材,4.660,4.700,4.740,4.530,4.590,-0.110,-2.340,4.59000,4.60000,83261725,18123313,0.000,0.000,8.184,4.157,2023/07/07,16:08
PERFECT GROUP,保发集团,0.000,0.186,0.000,0.000,0.188,0.002,1.075,0.18700,0.20000,2805,15000,0.000,0.000,0.266,0.000,2023/07/07,16:08
BANKCOMM,交通银行,4.420,4.460,4.490,4.400,4.450,-0.010,-0.224,4.45000,4.46000,131303339,29564625,0.000,0.000,5.207,3.530,2023/07/07,16:08
BOCOM INTL,交银国际,0.405,0.405,0.405,0.400,0.400,-0.005,-1.235,0.40000,0.41000,27740,69000,0.000,0.000,0.810,0.365,2023/07/07,16:08
LINGBAO GOLD,灵宝黄金,1.270,1.280,1.280,1.250,1.260,-0.020,-1.563,1.25000,1.26000,1551220,1226000,0.000,0.000,2.120,0.760,2023/07/07,16:08
VINDA INT'L,维达国际,18.680,18.660,18.960,18.620,18.780,0.120,0.643,18.76000,18.78000,7752782,411676,0.000,0.000,25.434,14.334,2023/07/07,16:08
SINOLIFE UTD,中生联合,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.16700,0.22000,0,0,0.000,0.000,0.320,0.105,2023/07/07,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/07,16:08
JU TENG INTL,巨腾国际,1.190,1.180,1.280,1.190,1.210,0.030,2.542,1.20000,1.21000,218160,180000,0.000,0.000,1.636,1.058,2023/07/07,16:08
ANTON OILFIELD,安东油田服务,0.415,0.425,0.425,0.415,0.415,-0.010,-2.353,0.41500,0.42500,1404520,3316000,0.000,0.000,0.490,0.285,2023/07/07,16:08
LONKING,中国龙工,1.270,1.290,1.290,1.260,1.280,-0.010,-0.775,1.27000,1.28000,912720,718000,0.000,0.000,1.756,0.961,2023/07/07,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/07,16:08
TIGERMED,泰格医药,43.600,43.800,43.950,42.600,43.150,-0.650,-1.484,43.00000,43.15000,38373362,887311,0.000,0.000,113.858,41.350,2023/07/07,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.259,0.849,2023/07/07,16:08

FE HORIZON,远东宏信,5.860,5.970,5.960,5.860,5.920,-0.050,-0.838,5.92000,5.93000,18858308,3190633,0.000,0.000,6.866,4.797,2023/07/07,16:08
ZHENGYE INT'L,正业国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.738,0.466,2023/07/07,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,1.120,0.500,2023/07/07,16:08
PARKSON GROUP,百盛集团,0.126,0.126,0.129,0.126,0.126,0.000,0.000,0.12100,0.13500,17893,140000,0.000,0.000,0.175,0.102,2023/07/07,16:08
QHD PORT,秦港股份,1.320,1.330,1.330,1.300,1.330,0.000,0.000,1.31000,1.33000,1238175,938000,0.000,0.000,1.970,0.970,2023/07/07,16:08
SINO-OCEAN GP,远洋集团,0.440,0.440,0.455,0.440,0.450,0.010,2.273,0.44000,0.45000,10722286,23914517,0.000,0.000,1.370,0.430,2023/07/07,16:08

LOGAN GROUP,龙光集团,0.780,0.780,0.790,0.760,0.770,-0.010,-1.282,0.77000,0.78000,5877027,7579753,0.000,0.000,1.790,0.315,2023/07/07,16:08
TIANJINPORT DEV,天津港发展,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.54000,0.55000,45360,84000,0.000,0.000,0.673,0.447,2023/07/07,16:08
AGILE GROUP,雅居乐集团,1.190,1.200,1.200,1.170,1.180,-0.020,-1.667,1.18000,1.19000,8288526,7002678,0.000,0.000,3.880,1.150,2023/07/07,16:08
HENGDELI,亨得利,0.139,0.140,0.143,0.135,0.143,0.003,2.143,0.13700,0.14400,7525088,62070000,0.000,0.000,0.310,0.099,2023/07/07,16:08
TYCOON GROUP,满贯集团,4.700,4.770,4.700,4.590,4.640,-0.130,-2.725,4.60000,4.64000,2038540,440000,0.000,0.000,6.210,1.361,2023/07/07,16:08
WASION HOLDINGS,威胜控股,3.250,3.300,3.310,3.250,3.300,0.000,0.000,3.27000,3.30000,3746061,1136933,0.000,0.000,3.540,1.863,2023/07/07,16:08
JX ENERGY,吉星新能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.630,0.260,2023/07/07,16:08
LEGENDHOLDING,联想控股,7.140,7.170,7.140,6.970,7.000,-0.170,-2.371,7.00000,7.01000,8708016,1239100,0.000,0.000,9.759,6.267,2023/07/07,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.370,0.260,2023/07/07,16:08
YUEYUN TRANS,粤运交通,1.000,0.980,1.010,0.980,1.010,0.030,3.061,1.00000,1.01000,706940,707000,0.000,0.000,1.180,0.600,2023/07/07,16:08
MODERN DENTAL,现代牙科,3.010,3.030,3.040,2.970,3.000,-0.030,-0.990,3.00000,3.03000,2051099,684000,0.000,0.000,3.690,1.570,2023/07/07,16:08
LUDASHI,鲁大师,1.250,1.250,1.250,1.220,1.250,0.000,0.000,1.25000,1.32000,27200,22000,0.000,0.000,2.190,1.090,2023/07/07,16:08
XINJI SHAXI,信基沙溪,0.249,0.248,0.260,0.237,0.260,0.012,4.839,0.23800,0.28500,327468,1335000,0.000,0.000,0.335,0.212,2023/07/07,16:08
FUYAO GLASS,福耀玻璃,31.500,31.450,31.550,30.850,31.050,-0.400,-1.272,31.05000,31.10000,24785539,796072,0.000,0.000,38.945,26.584,2023/07/07,16:08
YONGSHENG MAT,永盛新材料,0.920,0.930,0.920,0.920,0.930,0.000,0.000,0.93000,0.95000,4600,5000,0.000,0.000,1.190,0.530,2023/07/07,16:08
TONGRENTANGCM,同仁堂国药,13.360,13.520,13.580,13.080,13.160,-0.360,-2.663,13.12000,13.18000,31678851,2383081,0.000,0.000,16.480,8.267,2023/07/07,16:08
EVER REACH GP,恒达集团控股,0.235,0.250,0.240,0.231,0.240,-0.010,-4.000,0.23100,0.24000,7920,34000,0.000,0.000,1.000,0.231,2023/07/07,16:08
CQRC BANK,重庆农村商业银行,2.730,2.730,2.740,2.690,2.700,-0.030,-1.099,2.69000,2.70000,26696436,9853043,0.000,0.000,3.010,2.111,2023/07/07,16:08
C SUCCESS FIN,中国金融发展,0.660,0.710,0.730,0.650,0.720,0.010,1.408,0.66000,0.72000,5520,8000,0.000,0.000,1.120,0.590,2023/07/07,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.31000,0.53000,0,0,0.000,0.000,0.690,0.280,2023/07/07,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13000,0.13800,0,0,0.000,0.000,0.880,0.077,2023/07/07,16:08
ZHONGYU ENERGY,中裕能源,5.750,5.720,5.800,5.610,5.780,0.060,1.049,5.72000,5.78000,4893370,853000,0.000,0.000,6.912,4.920,2023/07/07,16:08
POLY CULTURE,保利文化,8.240,8.240,8.240,8.190,8.210,-0.030,-0.364,8.20000,8.21000,5432874,662400,0.000,0.000,8.560,2.930,2023/07/07,16:08
