名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

反导工业公司,41.2100,-0.24,2024-03-02 09:46:18,-0.1000,41.2500,41.5100,41.0050,52.8250,37.1650,449550,615427,2607891976,3.81,10.820000,0.00,0.00,0.22,0.00,63282989,101,41.2100,0.00,0.00,Mar 01 06:11PM EST,Mar 01 04:00PM EST,41.3100,26397,1,2024,18527877.0000,41.2100,41.2100,1087820.3700,41.2100,41.3100
阿伯房地产信托,12.9200,-0.39,2024-03-02 09:46:18,-0.0500,12.9400,12.9700,12.6300,16.8800,8.8200,3756843,6687729,2435488010,1.79,7.220000,0.00,0.00,0.43,0.00,188505264,59,12.9300,0.08,0.01,Mar 01 07:33PM EST,Mar 01 04:00PM EST,12.9700,28655,1,2024,48254305.0000,12.9600,12.9100,370240.3426,12.9200,12.9700
雅培,118.6200,-0.02,2024-03-02 09:46:20,-0.0200,118.5700,119.4550,117.8300,120.1500,89.1200,3899429,5368990,205827560361,3.28,36.160000,0.00,0.00,0.55,0.00,1735184289,74,118.6400,0.02,0.02,Mar 01 07:44PM EST,Mar 01 04:00PM EST,118.6400,146765,1,2024,462912404.0000,118.9400,118.4300,17411622.9132,118.6200,118.6400
Associated Capital Group Inc.,33.3000,-0.60,2024-03-02 09:46:20,-0.2000,33.4100,33.5600,33.1000,40.3500,30.8100,4016,4808,717215399,1.72,19.360000,0.00,0.00,0.10,0.00,21538000,81,0.0000,0.00,0.00,,Mar 01 04:00PM EST,33.5000,0,1,2024,133877.0000,0.0000,0.0000,0.0000,0.0000,33.5000
ACA,83.4500,0.54,2024-03-02 09:46:20,0.4500,82.8800,83.7500,82.3900,89.0700,55.2700,222846,240178,4052522182,3.27,25.520000,0.00,0.00,0.05,0.00,48562279,0,82.3700,-1.29,-1.08,Mar 01 06:43PM EST,Mar 01 04:00PM EST,83.0000,10563,1,2024,18563570.0000,83.4500,82.3700,881469.3900,83.4500,83.0000
极光大麻,3.1700,0.96,2024-03-02 08:59:10,0.0300,3.1700,3.2400,2.9800,11.5000,2.9800,1472726,2994260,172889821,9.07,0.350000,0.00,0.00,0.00,0.00,54539376,0,3.1600,-0.32,-0.01,Mar 01 07:59PM EST,Mar 01 04:00PM EST,3.1400,14192,1,2024,4597960.0000,3.1900,3.1600,45089.9934,3.1899,3.1400
美国校园社区公司,65.4500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,65.4600,65.3700,0,4081932,9133350430,0.51,0.000000,0.00,0.00,0.00,0.00,139546989,110,0.0000,0.00,0.00,,Mar 01 09:10AM EST,65.4500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
爱可品牌,5.6000,0.36,2024-03-02 09:46:21,0.0200,5.5900,5.6200,5.4800,6.6200,4.0750,606247,714596,531598591,-0.23,--,0.00,0.00,0.08,0.00,94928320,95,5.4500,-2.68,-0.15,Mar 01 05:45PM EST,Mar 01 04:00PM EST,5.5800,23122,1,2024,3375557.0000,5.6000,5.4500,129472.5500,5.6000,5.5800
ACEL,11.4900,1.41,2024-03-02 09:46:21,0.1600,11.2200,11.5200,11.2000,12.0500,8.2800,565425,274066,966577739,0.50,22.980000,0.00,0.00,0.00,0.00,84123389,0,11.4900,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,11.3300,10295,1,2024,6451700.0000,11.4900,11.4900,118289.5500,11.4900,11.3300
阿齐煤炭,20.2500,-0.15,2024-03-02 09:46:22,-0.0300,20.3000,20.3000,20.1000,23.6400,18.6600,4411082,5022948,11664807286,2.37,8.540000,0.00,0.00,0.12,0.00,576039866,32,20.1000,-0.74,-0.15,Mar 01 07:31PM EST,Mar 01 04:00PM EST,20.2800,119377,1,2024,89107043.0000,20.2700,20.1000,2417320.4106,20.2500,20.2800
ACIC,11.9000,-14.63,2024-03-02 08:26:43,-2.0400,13.6800,14.0000,11.4300,14.0550,6.6100,1090654,333395,743750000,-0.14,--,0.00,0.00,0.06,0.00,62500000,0,12.0800,1.51,0.18,Mar 01 07:26PM EST,Mar 01 04:00PM EST,13.9400,763,1,2024,13298083.0000,12.3400,11.9000,9223.3300,11.9000,13.9400
ACII,10.0800,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0900,10.0700,0,52539,434700000,0.32,0.000000,0.00,0.00,0.00,0.00,43125000,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,10.0800,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AECOM,89.3800,0.62,2024-03-02 09:46:22,0.5500,88.9000,89.6500,88.6300,93.7900,74.1800,551731,613151,12157780519,0.46,194.300000,0.00,0.00,0.22,0.00,136023501,86,89.7400,0.40,0.36,Mar 01 07:02PM EST,Mar 01 04:00PM EST,88.8300,64262,1,2024,49238426.0000,89.7400,88.2500,5743652.2260,89.3800,88.8300
埃森哲,380.9900,1.66,2024-03-02 09:46:23,6.2100,375.8000,382.0000,375.8000,382.0000,237.9800,2110504,1851556,238998949292,10.92,34.890000,0.00,0.00,1.29,0.00,627310295,76,381.0000,0.00,0.01,Mar 01 07:57PM EST,Mar 01 04:00PM EST,374.7800,66684,1,2024,803017634.0000,381.0100,376.8000,25405892.2300,380.9900,374.7800

战神房产,7.7600,2.92,2024-03-02 09:46:24,0.2200,7.5500,7.7700,7.4500,10.9100,6.5100,1060228,1202829,422319476,-0.72,--,0.00,0.00,0.25,0.00,54422613,66,7.7000,-0.77,-0.06,Mar 01 08:04PM EST,Mar 01 04:00PM EST,7.5400,14553,1,2024,8160336.0000,7.8200,7.6300,112911.6100,7.7600,7.5400
同意房产,56.5600,2.93,2024-03-02 09:46:25,1.6100,55.0100,56.6650,54.2800,68.1870,51.7020,2527668,1046487,5685374718,1.70,33.270000,0.00,0.00,0.25,0.00,100519355,94,56.3100,-0.44,-0.25,Mar 01 07:59PM EST,Mar 01 04:00PM EST,54.9500,496693,1,2024,141376007.0000,56.9400,56.0700,27891368.7150,56.5600,54.9500
ADCT,4.8600,0.62,2024-03-02 09:46:26,0.0300,4.8800,5.0700,4.8600,6.0400,0.3600,309752,785672,391922681,-2.19,--,0.00,0.00,0.00,0.00,80642527,0,4.9800,2.47,0.12,Mar 01 07:33PM EST,Mar 01 04:00PM EST,4.8300,202,1,2024,1540176.0000,5.0400,4.9000,1004.0800,5.0400,4.8300
ADEX,5.5500,0.00,2024-03-01 16:57:51,0.0000,0.0000,0.0000,0.0000,12.3900,0.0000,0,26118,364170453,-0.19,--,0.00,0.00,0.00,0.00,65616298,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,5.5500,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
阿彻丹尼尔斯米德兰公司,54.2400,2.13,2024-03-02 09:46:26,1.1300,54.6400,54.7500,53.5500,85.9000,50.2200,8080075,3914849,28930599271,7.21,7.520000,0.00,0.00,0.50,0.00,533381255,80,54.3000,0.11,0.06,Mar 01 07:58PM EST,Mar 01 04:00PM EST,53.1100,768279,1,2024,438606879.0000,54.6700,54.0000,41671619.6812,54.2300,53.1100
Adient plc,33.4400,-1.47,2024-03-02 09:46:26,-0.5000,34.0300,34.0300,33.3300,46.5100,30.1050,552201,966458,3051261524,2.27,14.730000,0.00,0.00,0.28,0.00,91245859,93,33.4400,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,33.9400,14367,1,2024,18496937.0000,33.4400,33.2400,480432.2800,33.4400,33.9400

ADT安保,7.3000,0.55,2024-03-02 09:46:26,0.0400,7.2500,7.4000,7.1300,7.7400,4.7850,7589153,4238720,6732897711,0.51,14.310000,0.00,0.00,0.05,0.00,922314755,91,7.3000,0.00,0.00,Mar 01 07:09PM EST,Mar 01 04:00PM EST,7.2600,85269,1,2024,55502547.0000,7.3000,7.2500,622458.5500,7.3000,7.2600
阿美能,71.3200,0.18,2024-03-02 09:46:27,0.1300,71.0200,71.3900,69.8101,89.2900,67.0300,1963672,2343995,18992516000,4.38,16.280000,0.00,0.00,0.67,0.00,266300000,71,71.3200,0.00,0.00,Mar 01 05:29PM EST,Mar 01 04:00PM EST,71.1900,382097,1,2024,139517342.0000,71.3200,71.3200,27251158.0400,71.3200,71.1900
荷兰全球保险,5.5800,-5.74,2024-03-02 09:46:28,-0.3400,5.7000,5.7050,5.5700,6.1200,3.7810,6432862,2775433,14818394804,-0.55,--,0.00,0.00,0.13,0.00,2655626309,9,5.5813,0.02,0.00,Mar 01 07:30PM EST,Mar 01 04:00PM EST,5.9200,11157,1,2024,36262645.0000,5.6500,5.5800,62266.1877,5.5800,5.9200
美国股票投资寿险控股公司,55.6200,0.14,2024-03-02 09:46:28,0.0800,55.5400,55.6450,55.5100,56.0850,31.5700,231565,389617,4412769437,2.35,23.670000,0.00,0.00,0.36,0.00,79337818,96,55.6200,0.00,0.00,Mar 01 05:29PM EST,Mar 01 04:00PM EST,55.5400,27527,1,2024,12876394.0000,55.6200,55.6200,1531051.7400,55.6200,55.5400
伊格尔矿业,49.6200,3.25,2024-03-02 09:46:29,1.5600,48.5500,49.7750,47.7300,59.5500,42.4200,5007703,3626090,24675998262,4.13,12.010000,0.00,0.00,0.40,0.00,497299441,74,50.0000,0.77,0.38,Mar 01 07:53PM EST,Mar 01 04:00PM EST,48.0600,59405,1,2024,246696971.0000,50.0000,49.5000,2947721.7454,49.6200,48.0600
美鹰服饰,24.1400,1.64,2024-03-02 09:46:29,0.3900,23.6100,24.2100,23.4500,24.4700,9.6250,3566417,3819370,4768575769,1.12,21.550000,0.00,0.00,0.12,0.00,197538350,89,24.1300,-0.04,-0.01,Mar 01 08:04PM EST,Mar 01 04:00PM EST,23.7500,49815,1,2024,85717884.0000,24.1500,24.1000,1202532.3320,24.1400,23.7500
AerCap Holdings N.V.,77.3500,0.22,2024-03-02 09:46:29,0.1700,77.5100,78.7900,77.0800,80.6100,49.5750,1476807,2003357,15662846544,14.33,5.400000,0.00,0.00,0.00,0.00,202493168,98,77.3500,0.00,0.00,Mar 01 05:46PM EST,Mar 01 04:00PM EST,77.1800,12667,1,2024,114638900.0000,77.3500,77.3500,979792.4500,77.3500,77.1800
爱依斯,15.4700,1.78,2024-03-02 09:46:30,0.2700,15.2000,15.5100,14.8350,25.0700,11.0920,7914110,8029322,10988141174,0.36,42.970000,0.00,0.00,0.17,0.00,710287083,99,15.4700,0.00,0.00,Mar 01 07:58PM EST,Mar 01 04:00PM EST,15.2000,135386,1,2024,121026635.0000,15.4700,15.4600,2094421.4000,15.4700,15.2000
美国金融集团有限公司,127.3700,-0.23,2024-03-02 09:46:31,-0.3000,127.1400,128.4600,126.5800,128.4600,100.5100,273502,408124,10655989582,10.07,12.650000,0.00,0.00,2.50,0.00,83661691,65,127.3700,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,127.6700,12122,1,2024,34794797.0000,127.3700,127.3700,1543979.1400,127.3700,127.6700
AFG Holdings Inc.,0.0000,0.00,2019-01-19 09:35:15,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0.00,--,0.00,0.00,0.00,0.00,0,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
Armstrong Flooring Inc. When Issued,0.3500,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.4190,0.3490,0,24941889,7622851,-2.41,--,0.00,0.00,0.00,0.00,21779576,97,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.3500,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
美国家庭寿险,80.4300,-0.38,2024-03-02 09:46:33,-0.3100,80.5600,80.7900,80.1500,85.7000,58.4400,2197398,2210286,46408779418,7.78,10.340000,0.00,0.00,0.50,0.00,577008323,74,80.9800,0.68,0.55,Mar 01 05:31PM EST,Mar 01 04:00PM EST,80.7400,131052,1,2024,176833056.0000,84.3400,79.9077,10540608.6003,80.4300,80.7400
First Majestic Silver Corporatio,4.7200,5.12,2024-03-02 09:46:33,0.2300,4.5300,4.7699,4.4411,8.0550,4.1700,8393141,6472323,1355704468,-0.49,--,0.00,0.00,0.00,0.00,287225523,0,4.7498,0.63,0.03,Mar 01 07:51PM EST,Mar 01 04:00PM EST,4.4900,42929,1,2024,39046819.0000,4.7500,4.7200,202971.8582,4.7200,4.4900
AGCB,10.1050,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.1050,10.1000,0,163903,579521750,0.02,0.000000,0.00,0.00,0.00,0.00,57350000,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,10.1050,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
爱科集团,110.4600,0.69,2024-03-02 09:46:34,0.7600,109.9800,111.1800,108.7000,139.5900,105.7700,552374,880488,8242290362,15.65,7.060000,0.00,0.00,0.29,0.00,74617874,85,109.7200,-0.67,-0.74,Mar 01 05:53PM EST,Mar 01 04:00PM EST,109.7000,9238,1,2024,60832897.0000,110.8900,109.0000,1019400.2800,110.4600,109.7000
Alamos Gold Inc Ordinary Shares,12.3100,4.23,2024-03-02 09:46:34,0.5000,11.9600,12.3850,11.7600,14.9250,9.7100,3763601,2241593,4884249434,0.53,23.230000,0.00,0.00,0.03,0.00,396770872,0,12.1400,-1.38,-0.17,Mar 01 07:37PM EST,Mar 01 04:00PM EST,11.8100,34311,1,2024,45894951.0000,12.3892,12.0200,420771.8088,12.3100,11.8100
联邦农业抵押贷款公司,181.1500,1.27,2024-03-02 09:46:35,2.2800,178.0900,182.2400,176.7501,198.1700,117.9900,85954,90360,1964839489,15.96,11.350000,0.00,0.00,1.40,0.00,10846478,78,181.1500,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,178.8700,1826,1,2024,15537236.0000,181.1500,181.1500,330779.9000,181.1500,178.8700
保证担保有限公司,91.8100,0.23,2024-03-02 09:46:37,0.2100,92.0500,93.1000,91.0000,96.6000,44.3700,433392,379097,5156190620,12.76,7.200000,0.00,0.00,0.31,0.00,56161536,98,91.8100,0.00,0.00,Mar 01 04:01PM EST,Mar 01 04:00PM EST,91.6000,8515,1,2024,39810838.0000,91.8100,91.8100,781762.1500,91.8100,91.6000
Avangrid Inc.,31.1300,0.00,2024-03-02 09:46:37,0.0000,31.0800,31.1500,30.6100,39.4600,26.5800,584894,838289,12040459812,2.03,15.330000,0.00,0.00,0.44,0.00,386779949,15,31.0286,-0.33,-0.10,Mar 01 04:06PM EST,Mar 01 04:00PM EST,31.1300,14998,1,2024,18142369.0000,31.1300,31.0286,465975.5456,31.1300,31.1300
Adecoagro SA,10.0800,0.40,2024-03-02 09:46:38,0.0400,10.1000,10.1800,9.9700,12.5100,7.0130,562755,410180,1074911695,1.37,7.360000,0.00,0.00,0.16,0.00,106638065,63,10.0800,0.00,0.00,Mar 01 04:01PM EST,Mar 01 04:00PM EST,10.0400,15284,1,2024,5676923.0000,10.0800,10.0800,154062.7200,10.0800,10.0400
PlayAGS Inc.,9.1300,-1.62,2024-03-02 09:46:38,-0.1500,9.2900,9.3500,9.0200,9.8200,4.5300,362247,290765,353442422,0.08,114.130000,0.00,0.00,0.00,0.00,38712204,70,9.1500,0.22,0.02,Mar 01 06:28PM EST,Mar 01 04:00PM EST,9.2800,21535,1,2024,3312374.0000,9.1500,8.9100,196617.5500,9.1300,9.2800
坚果控股公司,46.7400,-0.26,2024-03-02 09:46:38,-0.1200,47.0700,47.0900,46.4400,48.2100,36.7700,38447,44708,622944456,2.53,18.470000,0.00,0.00,0.30,0.00,13327866,89,46.7400,0.00,0.00,Mar 01 04:02PM EST,Mar 01 04:00PM EST,46.8600,1574,1,2024,1796427.0000,46.7400,46.7400,73568.7600,46.7400,46.8600

ARMADA HOFFLER PPTYS INC COM,10.4000,2.16,2024-03-02 09:46:39,0.2200,10.1500,10.4400,10.0200,12.9150,9.6150,797746,559666,700971731,0.17,61.180000,0.00,0.00,0.20,0.00,67401128,84,10.5100,1.06,0.11,Mar 01 05:34PM EST,Mar 01 04:00PM EST,10.1800,13120,1,2024,8211328.0000,10.5100,10.4000,136472.0900,10.4000,10.1800

阿什福德酒店管理信托公司,1.7400,-9.84,2024-03-02 09:46:41,-0.1900,1.9100,1.9100,1.7300,5.0900,1.2400,1057057,579420,65114377,-5.62,--,0.00,0.00,0.06,0.00,37422056,76,1.7400,0.00,0.00,Mar 01 07:51PM EST,Mar 01 04:01PM EST,1.9300,34060,1,2024,1883437.0000,1.7500,1.7300,59267.1100,1.7500,1.9300
C3.ai,35.8700,-2.98,2024-03-02 09:46:42,-1.1000,35.6600,35.9000,33.7100,48.8700,16.7900,21607530,13308927,4299564616,-2.29,--,0.00,0.00,0.00,0.00,119865197,42,35.3500,-1.45,-0.52,Mar 01 07:59PM EST,Mar 01 04:00PM EST,36.9700,215016,1,2024,757195354.0000,37.0881,35.0000,7655142.6772,35.8700,36.9700
美国国际集团,72.8400,-0.07,2024-03-02 09:46:43,-0.0500,72.8400,73.4400,72.4650,73.4400,44.5800,4631659,4903861,49600664011,5.04,14.450000,0.00,0.00,0.36,0.00,680953652,89,72.8400,0.00,0.00,Mar 01 07:07PM EST,Mar 01 04:00PM EST,72.8900,339657,1,2024,337654998.0000,72.8400,72.8400,24740615.8800,72.8400,72.8900
奥尔巴尼国际股份有限公司,93.8500,-0.02,2024-03-02 09:46:43,-0.0200,93.9900,94.2300,92.6600,99.4100,77.9400,99366,115136,2927657131,3.56,26.360000,0.00,0.00,0.26,0.00,31195068,101,93.8500,0.00,0.00,Mar 01 04:01PM EST,Mar 01 04:00PM EST,93.8700,4971,1,2024,9297968.0000,93.8500,93.8500,466528.3500,93.8500,93.8700
AAR公司,66.6200,-0.24,2024-03-02 09:46:44,-0.1600,66.8400,67.0200,66.2050,73.9500,49.0600,139785,290365,2365184144,1.94,34.340000,0.00,0.00,0.08,0.00,35502614,93,65.6000,-1.53,-1.02,Mar 01 07:42PM EST,Mar 01 04:00PM EST,66.7800,10912,1,2024,9298489.0000,66.6200,64.2100,723120.8100,66.6200,66.7800
AIRC,30.8200,1.65,2024-03-02 09:46:44,0.5000,30.2100,30.8200,29.8100,36.9100,27.3200,1146772,1197395,4466353405,4.30,7.170000,0.00,0.00,0.45,0.00,144917372,0,30.9100,0.29,0.09,Mar 01 04:28PM EST,Mar 01 04:00PM EST,30.3200,32188,1,2024,35160321.0000,30.9100,30.8200,992034.4300,30.8200,30.3200
应用工业技术公司,192.3700,1.31,2024-03-02 09:46:45,2.4800,190.6700,194.2799,190.3750,194.2799,121.1700,251161,181275,7438844982,9.68,19.870000,0.00,0.00,0.37,0.00,38669465,92,188.9500,-1.78,-3.42,Mar 01 07:46PM EST,Mar 01 04:00PM EST,189.8900,27033,1,2024,48426342.0000,194.9600,188.0000,5202896.3100,192.3700,189.8900
公寓投管,7.6200,3.25,2024-03-02 09:46:45,0.2400,7.3700,7.6400,7.2900,8.9300,5.6300,916639,1434406,1103464894,-1.17,--,0.00,0.00,0.02,0.00,144811666,103,7.6200,0.00,0.00,Mar 01 04:02PM EST,Mar 01 04:00PM EST,7.3800,27754,1,2024,6913778.0000,7.6200,7.6200,211485.4800,7.6200,7.3800
艾斯兰,180.4600,-0.55,2024-03-02 09:46:46,-0.9900,181.4500,181.4500,179.5001,183.1350,101.6500,227615,345354,9379883831,12.02,15.010000,0.00,0.00,0.72,0.00,51977634,96,180.4600,0.00,0.00,Mar 01 05:29PM EST,Mar 01 04:00PM EST,181.4500,11526,1,2024,41066865.0000,180.4600,180.4600,2079981.9600,180.4600,181.4500
AJAX,0.0000,0.00,2018-07-03 08:34:47,0.0000,0.0000,0.0000,0.0000,8.8600,8.4300,0,915657,0,0.00,--,0.00,0.00,0.00,0.00,89443436,0,0.0000,0.00,0.00,,Mar 01 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
亚瑟加拉格尔有限公司,243.5400,-0.16,2024-03-02 09:46:46,-0.3900,243.7100,244.0250,242.1650,252.8510,172.2000,458710,765997,52799472000,4.53,53.760000,0.00,0.00,0.60,0.00,216800000,86,243.5400,0.00,0.00,Mar 01 04:52PM EST,Mar 01 04:00PM EST,243.9300,26216,1,2024,111619337.0000,243.5500,243.0000,6384644.6800,243.5400,243.9300
Aerojet Rocketdyne Holdings Inc,57.9900,0.00,2024-03-01 16:57:55,0.0000,0.0000,0.0000,0.0000,58.0100,53.7500,0,1545271,4683207973,0.92,0.000000,0.00,0.00,5.00,0.00,80758889,102,0.0000,0.00,0.00,,Mar 01 09:10AM EST,57.9900,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
AJX,4.0500,0.00,2024-03-02 09:46:46,0.0000,4.0400,4.1500,4.0400,7.4400,3.9700,188077,151137,111213652,-1.97,--,0.00,0.00,0.10,0.00,27460161,81,4.3000,6.17,0.25,Mar 01 06:59PM EST,Mar 01 04:00PM EST,4.0500,1150,1,2024,764090.0000,4.3000,4.0500,4689.2500,4.0500,4.0500
阿卡迪亚房地产信托,16.7300,2.07,2024-03-02 09:46:48,0.3400,16.3900,16.7800,16.3290,17.7280,11.8300,1438953,1261624,1716125138,0.20,83.650000,0.00,0.00,0.18,0.00,102577713,113,16.7300,0.00,0.00,Mar 01 04:05PM EST,Mar 01 04:00PM EST,16.3900,22104,1,2024,23982931.0000,16.7300,16.7300,369799.9200,16.7300,16.3900
航空租赁公司,39.9000,-0.50,2024-03-02 09:46:48,-0.2000,40.2400,40.5250,39.8100,44.7700,33.1200,756569,1055670,4429987354,5.16,7.730000,0.00,0.00,0.21,0.00,111027252,92,41.5100,4.04,1.61,Mar 01 05:51PM EST,Mar 01 04:00PM EST,40.1000,31175,1,2024,30353466.0000,42.6400,39.4000,1262590.1000,39.9000,40.1000
雅保化工,142.8000,3.59,2024-03-02 09:46:49,4.9500,138.3800,143.1900,137.8804,261.6500,108.3900,3286264,3634838,16765141117,13.42,10.640000,0.00,0.00,0.40,0.00,117402949,89,141.7900,-0.71,-1.01,Mar 01 07:58PM EST,Mar 01 04:00PM EST,137.8500,103489,1,2024,466491650.0000,143.5000,140.6500,14750153.6900,142.8000,137.8500
爱尔康,86.7400,2.59,2024-03-02 09:46:49,2.1900,85.4500,86.7900,85.1400,86.7900,63.5440,1344687,1158549,42784026108,1.98,43.810000,0.00,0.00,0.24,0.00,493244479,47,86.7400,0.00,0.00,Mar 01 04:00PM EST,Mar 01 04:00PM EST,84.5500,3909,1,2024,115988137.0000,86.7400,86.7400,339066.6600,86.7400,84.5500
埃立特公司,56.5900,-0.09,2024-03-02 09:46:50,-0.0500,56.5600,56.8700,55.8600,63.9530,47.9080,220613,303928,3258351582,4.31,13.130000,0.00,0.00,0.70,0.00,57578222,76,56.5900,0.00,0.00,Mar 01 05:34PM EST,Mar 01 04:00PM EST,56.6400,19249,1,2024,12472743.0000,56.5900,56.5900,1089300.9100,56.5900,56.6400
亚历山大与鲍德温公司,16.6700,2.52,2024-03-02 09:46:50,0.4100,16.3000,16.8200,16.2200,19.5470,15.3380,715021,344745,1207700491,0.41,40.660000,0.00,0.00,0.22,0.00,72447540,81,16.6700,0.00,0.00,Mar 01 04:02PM EST,Mar 01 04:00PM EST,16.2600,273197,1,2024,11919544.0000,16.6700,16.6700,4554193.9900,16.6700,16.2600
阿拉莫集团股份有限公司,202.6800,0.19,2024-03-02 09:46:50,0.3900,203.5800,203.5800,201.5100,231.4000,157.4800,68026,86440,2435257153,11.42,17.750000,0.00,0.00,0.26,0.00,12015281,93,202.6800,0.00,0.00,Mar 01 06:21PM EST,Mar 01 04:00PM EST,202.2900,6874,1,2024,13776634.0000,202.6800,202.6800,1393222.3200,202.6800,202.2900
阿拉斯加航空集团有限公司,37.0000,-1.04,2024-03-02 09:46:51,-0.3900,37.3700,37.4300,36.7800,57.1790,30.7500,1946793,2135316,4663811002,1.85,20.000000,0.00,0.00,0.38,0.00,126048946,88,37.0000,0.00,0.00,Mar 01 07:33PM EST,Mar 01 04:00PM EST,37.3900,199243,1,2024,72109663.0000,37.0000,36.8600,7371983.0654,37.0000,37.3900
好事达,155.1500,-2.18,2024-03-02 09:46:51,-3.4500,158.4600,158.8000,154.6200,168.0500,98.7900,2931128,1704079,40814909437,-1.19,--,0.00,0.00,0.92,0.00,263067415,78,155.5000,0.23,0.35,Mar 01 07:45PM EST,Mar 01 04:00PM EST,158.6000,1422810,1,2024,455557965.0000,155.5000,155.1500,220748984.7500,155.2000,158.6000
安朗杰,126.8000,-0.84,2024-03-02 09:46:53,-1.0700,127.5500,128.0000,126.4800,136.9100,95.4900,1435624,1090470,11101896398,6.15,20.620000,0.00,0.00,0.48,0.00,87554388,98,127.1700,0.29,0.37,Mar 01 07:45PM EST,Mar 01 04:00PM EST,127.8700,176360,1,2024,182515029.0000,127.1700,126.8000,22384429.2785,126.8000,127.8700
ALLY FINANCIAL,37.3300,0.92,2024-03-02 09:46:53,0.3400,37.0200,37.4900,36.2700,37.7300,20.3900,3972904,3384486,11346805596,3.00,12.440000,0.00,0.00,0.30,0.00,303959432,103,37.3300,0.00,0.00,Mar 01 07:29PM EST,Mar 01 04:00PM EST,36.9900,54752,1,2024,147850662.0000,37.4800,37.2500,2043930.5100,37.3300,36.9900
艾里逊变速箱控股公司,75.4000,0.43,2024-03-02 09:46:53,0.3200,75.3000,76.2000,75.1750,76.4300,40.9200,664282,1095310,6575950453,7.46,10.110000,0.00,0.00,0.25,0.00,87214197,112,74.5000,-1.19,-0.90,Mar 01 06:36PM EST,Mar 01 04:00PM EST,75.0800,8723,1,2024,50144018.0000,75.5000,73.9900,657694.9900,75.4000,75.0800
ALTG,11.5700,0.78,2024-03-02 09:46:54,0.0900,11.5400,11.5700,11.2900,20.3720,8.6460,186676,205955,374499055,0.22,52.590000,0.00,0.00,0.06,0.00,32368112,0,11.5700,0.00,0.00,Mar 01 05:37PM EST,Mar 01 04:00PM EST,11.4800,4037,1,2024,2140274.0000,11.5700,11.5700,46708.0900,11.5700,11.4800

奥托立夫,116.7300,0.60,2024-03-02 09:46:55,0.7000,116.2500,117.0100,115.8800,117.0100,78.3200,352744,501059,9647273299,5.78,20.200000,0.00,0.00,0.68,0.00,82646049,46,116.7300,0.00,0.00,Mar 01 04:20PM EST,Mar 01 04:00PM EST,116.0300,6874,1,2024,41132941.0000,116.7300,116.7300,802402.0200,116.7300,116.0300
亚历山大公司,220.1300,-0.42,2024-03-02 09:46:56,-0.9200,221.2800,221.2800,218.9500,231.3500,142.1000,5068,10290,1124267747,19.97,11.020000,0.00,0.00,4.50,0.00,5107290,37,210.0000,-4.60,-10.13,Mar 01 06:27PM EST,Mar 01 04:00PM EST,221.0500,75,1,2024,1115304.0000,220.1300,210.0000,16286.8900,220.1300,221.0500
美国贺卡公司,13.5100,0.82,2024-03-02 09:46:56,0.1100,13.4500,13.5500,13.4000,13.5500,8.6600,2121463,4077928,6481260380,0.77,17.550000,0.00,0.00,0.22,0.00,479738000,50,13.5700,0.44,0.06,Mar 01 05:39PM EST,Mar 01 04:00PM EST,13.4000,68988,1,2024,28652556.0000,13.5700,13.2100,924133.5000,13.5100,13.4000
Ambac Financial Group Inc.,16.1900,-1.04,2024-03-02 09:46:56,-0.1700,16.3700,16.3800,16.0600,17.8000,11.2600,522424,509363,731713040,0.20,80.950000,0.00,0.00,0.00,0.00,45195370,76,16.1900,0.00,0.00,Mar 01 05:34PM EST,Mar 01 04:00PM EST,16.3600,51491,1,2024,8458416.0000,16.1900,16.1900,833639.2900,16.1900,16.3600
