名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BRAINHOLE TECH,脑洞科技,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23800,0.25500,0,0,0.000,0.000,0.550,0.226,2021/04/15,16:08
GOLDWIND,金风科技,14.160,14.080,14.160,13.500,13.640,-0.440,-3.125,13.62000,13.64000,109271295,8003531,0.000,0.000,19.500,6.140,2021/04/15,16:08
UNI HEALTH,大健康国际,0.305,0.305,0.310,0.300,0.310,0.005,1.639,0.29500,0.31500,93635,310000,0.000,0.000,0.750,0.300,2021/04/15,16:08
FB MINING,高鹏矿业,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02300,0.02500,13500,560000,0.000,0.000,0.082,0.013,2021/04/15,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/04/15,16:08
ANDRE JUICE,安德利果汁,8.100,7.980,8.100,7.060,7.120,-0.860,-10.777,7.11000,7.12000,10117035,1367500,0.000,0.000,15.500,4.610,2021/04/15,16:08
NEW CONCEPTS,创业集团控股,0.238,0.234,0.290,0.238,0.260,0.026,11.111,0.26000,0.27500,1448048,5476000,0.000,0.000,0.550,0.121,2021/04/15,16:08
NVC INTL,雷士国际,0.187,0.188,0.192,0.186,0.190,0.002,1.064,0.18700,0.19000,723810,3850000,0.000,0.000,0.214,0.112,2021/04/15,16:08
CASABLANCA,卡撒天娇,0.710,0.710,0.790,0.690,0.710,0.000,0.000,0.70000,0.71000,1573820,2152000,0.000,0.000,0.890,0.410,2021/04/15,16:08
JINHAI INTL,今海国际,1.980,1.970,2.010,1.400,1.860,-0.110,-5.584,1.67000,1.86000,2423850,1320000,0.000,0.000,2.600,0.510,2021/04/15,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.058,2021/04/15,16:08
SOLIS HOLDINGS,守益控股,0.255,0.255,0.255,0.234,0.234,-0.021,-8.235,0.23400,0.25500,67068,268000,0.000,0.000,0.520,0.082,2021/04/15,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
MEDIALINK GROUP,羚邦集团,0.170,0.166,0.170,0.166,0.166,0.000,0.000,0.16600,0.17000,33480,200000,0.000,0.000,0.185,0.102,2021/04/15,16:08
JY GRANDMARK,景业名邦集团,0.000,3.180,0.000,0.000,3.180,0.000,0.000,3.06000,3.18000,0,0,0.000,0.000,3.500,2.770,2021/04/15,16:08
CRYSTAL INTL,晶苑国际,3.900,3.720,3.900,3.750,3.890,0.170,4.570,3.88000,3.89000,1322918,346324,0.000,0.000,4.560,1.554,2021/04/15,16:08
WESTCHINACEMENT,西部水泥,1.300,1.290,1.300,1.280,1.280,-0.010,-0.775,1.28000,1.29000,31015710,24160000,0.000,0.000,1.840,1.110,2021/04/15,16:08
WISON ENGRG,惠生工程,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,0.890,0.405,2021/04/15,16:08
GAC GROUP,广汽集团,6.800,6.820,6.830,6.680,6.800,-0.020,-0.293,6.80000,6.81000,84068925,12442697,0.000,0.000,10.080,5.508,2021/04/15,16:08
SMIT,国微控股,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.86000,3.15000,0,0,0.000,0.000,5.720,2.550,2021/04/15,16:08
HAICHANG HLDG,海昌海洋公园,0.660,0.660,0.660,0.630,0.650,-0.010,-1.515,0.65000,0.66000,886130,1370000,0.000,0.000,0.890,0.375,2021/04/15,16:08
WATTS INT'L,华滋国际海洋,0.570,0.590,0.640,0.530,0.550,-0.040,-6.780,0.55000,0.61000,457940,792000,0.000,0.000,1.034,0.510,2021/04/15,16:08
SLD GROUP,梁志天设计集团,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.79000,0.80000,14400,18000,0.000,0.000,1.660,0.455,2021/04/15,16:08
FU SHEK FIN,富石金融,0.246,0.230,0.246,0.229,0.229,-0.001,-0.435,0.22100,0.22900,182050,770000,0.000,0.000,0.370,0.135,2021/04/15,16:08
LAI SI ENT,黎氏企业,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.58000,0,0,0.000,0.000,0.720,0.405,2021/04/15,16:08

WUXI BIO,药明生物,107.600,107.000,108.000,103.700,104.800,-2.200,-2.056,104.70000,104.80000,1092536796,10385211,0.000,0.000,128.900,37.500,2021/04/15,16:08
HAILAN HLDGS,海蓝控股,6.900,6.700,6.930,6.700,6.700,0.000,0.000,6.70000,7.00000,3519110,509000,0.000,0.000,6.930,0.510,2021/04/15,16:08
HC GROUP,慧聪集团,1.020,1.040,1.070,1.000,1.010,-0.030,-2.885,1.01000,1.02000,5729960,5655000,0.000,0.000,2.020,0.940,2021/04/15,16:08
XINGLU WATER,兴泸水务,1.090,1.090,1.150,1.090,1.130,0.040,3.670,1.07000,1.13000,84440,75000,0.000,0.000,1.400,0.940,2021/04/15,16:08
MGM CHINA,美高梅中国,12.900,12.840,12.900,12.440,12.480,-0.360,-2.804,12.46000,12.48000,44164924,3526200,0.000,0.000,14.620,8.453,2021/04/15,16:08
TK GROUP HLDG,东江集团控股,2.950,3.090,3.080,2.950,3.000,-0.090,-2.913,3.00000,3.03000,601040,200000,0.000,0.000,3.980,2.010,2021/04/15,16:08
CHEN XING,辰兴发展,1.830,1.900,1.880,1.830,1.870,-0.030,-1.579,1.81000,1.87000,95830,51000,0.000,0.000,3.010,1.110,2021/04/15,16:08
RYKADAN CAPITAL,宏基资本,0.600,0.600,0.630,0.600,0.630,0.030,5.000,0.58000,0.63000,1830,3000,0.000,0.000,0.670,0.400,2021/04/15,16:08
CHARMACY PHAR,创美药业,0.000,4.770,0.000,0.000,4.760,-0.010,-0.210,4.46000,4.76000,0,0,0.000,0.000,7.374,4.010,2021/04/15,16:08
THING ON ENT,晋安实业,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.92000,0.00000,3680,4000,0.000,0.000,1.080,0.920,2021/04/15,16:08
BAMBOOSHEALTH,百本医护,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.83000,0,0,0.000,0.000,1.056,0.660,2021/04/15,16:08
HUARCHI GLOBAL,华记环球集团,1.290,1.290,1.390,1.260,1.390,0.100,7.752,1.37000,1.39000,5639600,4184000,0.000,0.000,1.390,0.180,2021/04/15,16:08
COSMO LADY,都市丽人,1.150,1.150,1.150,1.120,1.130,-0.020,-1.739,1.13000,1.14000,184120,163000,0.000,0.000,1.550,0.420,2021/04/15,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/04/15,16:08
AMVIG HOLDINGS,澳科控股,2.060,2.060,2.060,2.060,2.060,0.000,0.000,2.06000,2.08000,20600,10000,0.000,0.000,2.180,1.299,2021/04/15,16:08
CNNC INT'L,中核国际,1.510,1.600,1.510,1.510,1.600,0.000,0.000,1.60000,1.69000,1510,1000,0.000,0.000,2.450,1.360,2021/04/15,16:08
KAM HING INT'L,锦兴国际控股,0.430,0.435,0.430,0.430,0.420,-0.015,-3.448,0.38000,0.42000,86000,200000,0.000,0.000,0.485,0.325,2021/04/15,16:08
EVOC,研祥智能,1.390,1.400,1.400,1.380,1.400,0.000,0.000,1.38000,1.40000,248680,180000,0.000,0.000,9.280,0.670,2021/04/15,16:08
BIRMINGHAM SPTS,伯明翰体育,0.200,0.202,0.215,0.200,0.209,0.007,3.465,0.20800,0.20900,3870700,18665000,0.000,0.000,0.280,0.097,2021/04/15,16:08
TIMES UNI GP,时代环球集团,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.08500,0.10800,0,0,0.000,0.000,0.220,0.100,2021/04/15,16:08
CH FIN LEASING,中国金融租赁,0.059,0.057,0.059,0.056,0.056,-0.001,-1.754,0.05500,0.05600,508785,9060500,0.000,0.000,0.144,0.056,2021/04/15,16:08
SHENZHOU INTL,申洲国际,169.500,169.500,173.700,167.300,172.000,2.500,1.475,171.39999,172.00000,479621746,2805590,0.000,0.000,193.400,83.437,2021/04/15,16:08
LEE & MAN PAPER,理文造纸,7.130,7.080,7.130,6.960,7.000,-0.080,-1.130,6.98000,7.00000,24000722,3430243,0.000,0.000,8.700,3.995,2021/04/15,16:08
VEDAN INT'L,味丹国际,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.81000,0,0,0.000,0.000,0.890,0.650,2021/04/15,16:08
PING AN,中国平安,90.850,91.550,90.900,89.400,90.650,-0.900,-0.983,90.60000,90.65000,2884663554,32004929,0.000,0.000,103.600,73.645,2021/04/15,16:08
MENGNIU DAIRY,蒙牛乳业,45.000,45.150,45.000,44.000,44.350,-0.800,-1.772,44.30000,44.35000,347877759,7849356,0.000,0.000,53.850,26.198,2021/04/15,16:08
HOP FUNG GROUP,合丰集团,0.280,0.265,0.290,0.280,0.290,0.025,9.434,0.26000,0.29000,11780,42000,0.000,0.000,0.400,0.215,2021/04/15,16:08
HK CHAOSHANG GP,香港潮商集团,1.020,1.020,1.030,1.000,1.000,-0.020,-1.961,0.98000,1.00000,7518880,7464000,0.000,0.000,1.180,0.860,2021/04/15,16:08
RENCO HOLDINGS,融科控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18000,0.23000,0,0,0.000,0.000,0.730,0.090,2021/04/15,16:08
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.600,0.155,2021/04/15,16:08
NPE HOLDINGS,新源万恒控股,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,11140,780000,0.000,0.000,0.023,0.010,2021/04/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.430,0.440,0.435,0.425,0.430,-0.010,-2.273,0.42500,0.43000,490200,1140000,0.000,0.000,0.850,0.285,2021/04/15,16:08
PICC P&C,中国财险,6.900,6.930,6.930,6.830,6.900,-0.030,-0.433,6.90000,6.91000,221269868,32183680,0.000,0.000,7.890,5.140,2021/04/15,16:08
GUORUI PPT,国瑞置业,0.510,0.510,0.520,0.435,0.460,-0.050,-9.804,0.46000,0.47000,3665575,7886000,0.000,0.000,1.509,0.315,2021/04/15,16:08
CHINA UPTOWN,中国上城,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/04/15,16:08
LI NING,李宁,59.600,57.800,61.500,58.050,59.600,1.800,3.114,59.40000,59.60000,1309839201,22116671,0.000,0.000,61.500,22.512,2021/04/15,16:08
GREATWALL MOTOR,长城汽车,23.250,23.350,23.550,22.550,23.550,0.200,0.857,23.45000,23.55000,267676470,11555364,0.000,0.000,31.693,4.548,2021/04/15,16:08
HAILIANG INTL,海亮国际,0.180,0.200,0.180,0.180,0.182,-0.018,-9.000,0.18200,0.19500,9000,50000,0.000,0.000,0.360,0.125,2021/04/15,16:08
UNITED STRENGTH,众诚能源,7.980,7.880,7.980,7.840,7.880,0.000,0.000,7.83000,7.88000,10044190,1272000,0.000,0.000,10.780,5.050,2021/04/15,16:08
WEICHAI POWER,潍柴动力,19.580,19.520,19.740,19.180,19.660,0.140,0.717,19.64000,19.66000,138407291,7103980,0.000,0.000,26.400,13.067,2021/04/15,16:08
BWI INT'L,京西国际,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.760,0.280,2021/04/15,16:08
SYNERGIS HOLD,升捷控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.30500,0,0,0.000,0.000,0.480,0.270,2021/04/15,16:08
ECOGREEN,中怡国际,1.690,1.680,1.830,1.690,1.770,0.090,5.357,1.76000,1.78000,4226760,2410000,0.000,0.000,1.830,1.084,2021/04/15,16:08
COMBA,京信通信,2.040,2.040,2.060,2.000,2.010,-0.030,-1.471,2.00000,2.01000,8283748,4121139,0.000,0.000,3.900,1.970,2021/04/15,16:08
PACIFIC BASIN,太平洋航运,2.230,2.190,2.340,2.210,2.290,0.100,4.566,2.28000,2.29000,82003788,35835128,0.000,0.000,2.430,0.850,2021/04/15,16:08
UNIVERSAL STAR,星宇控股,0.385,0.385,0.420,0.385,0.410,0.025,6.494,0.40000,0.41500,1360470,3360000,0.000,0.000,1.500,0.187,2021/04/15,16:08
DAWNRAYS PHARMA,东瑞制药,1.480,1.470,1.490,1.470,1.480,0.010,0.680,1.48000,1.50000,944800,640000,0.000,0.000,1.520,0.840,2021/04/15,16:08
CH CITY INFRA,中国城市基础设施,0.117,0.119,0.118,0.117,0.115,-0.004,-3.361,0.10600,0.11800,5152,44000,0.000,0.000,0.172,0.085,2021/04/15,16:08
BAOYE GROUP,宝业集团,3.750,3.760,3.800,3.730,3.730,-0.030,-0.798,3.73000,3.85000,529600,140000,0.000,0.000,7.200,3.530,2021/04/15,16:08
DAHSING BANKING,大新银行集团,8.830,8.850,8.880,8.750,8.830,-0.020,-0.226,8.79000,8.83000,1995265,226585,0.000,0.000,9.580,6.250,2021/04/15,16:08
AVICHINA,中航科工,5.240,5.210,5.260,5.110,5.220,0.010,0.192,5.22000,5.24000,47071297,9053088,0.000,0.000,8.130,2.839,2021/04/15,16:08
JIU RONG HOLD,久融控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10200,0.10300,0,0,0.000,0.000,0.145,0.090,2021/04/15,16:08
WUXI APPTEC,药明康德,157.300,157.300,159.000,151.600,156.900,-0.400,-0.254,156.60001,156.89999,337134008,2173994,0.000,0.000,216.000,72.951,2021/04/15,16:08
BEST MART 360,优品３６０,1.920,1.890,1.920,1.890,1.900,0.010,0.529,1.88000,1.91000,568320,298000,0.000,0.000,2.250,1.710,2021/04/15,16:08
JINCHUAN INTL,金川国际,1.330,1.310,1.350,1.260,1.290,-0.020,-1.527,1.28000,1.29000,30545510,23603000,0.000,0.000,1.610,0.445,2021/04/15,16:08
TONGDA HONG TAI,通达宏泰,0.325,0.340,0.335,0.325,0.330,-0.010,-2.941,0.33000,0.34000,23850,72500,0.000,0.000,0.670,0.325,2021/04/15,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.130,0.052,2021/04/15,16:08
EAGLE NICE,鹰美,4.800,4.800,4.860,4.800,4.860,0.060,1.250,4.75000,4.86000,57960,12000,0.000,0.000,5.360,1.945,2021/04/15,16:08
COOLPAD GROUP,酷派集团,0.495,0.495,0.510,0.490,0.500,0.005,1.010,0.49500,0.50000,3361020,6740000,0.000,0.000,0.660,0.131,2021/04/15,16:08
CL EDU FIN,创联教育金融,0.100,0.105,0.105,0.100,0.105,0.000,0.000,0.10000,0.10500,12540,120000,0.000,0.000,0.125,0.027,2021/04/15,16:08
BOQI ENV,博奇环保,1.750,1.750,1.980,1.720,1.970,0.220,12.571,1.95000,1.97000,2989710,1613000,0.000,0.000,2.800,1.000,2021/04/15,16:08
PRU,保诚,0.000,168.000,0.000,0.000,167.800,-0.200,-0.119,162.80000,167.80000,0,0,0.000,0.000,169.000,91.924,2021/04/15,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33000,0.37500,1850,5000,0.000,0.000,1.300,0.231,2021/04/15,16:08
CHINA POWER,中国电力,1.800,1.800,1.810,1.770,1.800,0.000,0.000,1.79000,1.80000,25088782,13961455,0.000,0.000,2.000,1.400,2021/04/15,16:08
SMC ELECTRIC,蚬壳电业,0.103,0.108,0.107,0.103,0.107,-0.001,-0.926,0.10300,0.10800,2100,20000,0.000,0.000,0.200,0.090,2021/04/15,16:08
SUNNY OPTICAL,舜宇光学科技,177.500,177.300,181.000,174.200,180.300,3.000,1.692,180.10001,180.30000,658765434,3676500,0.000,0.000,241.800,101.100,2021/04/15,16:08
TOM GROUP,ＴＯＭ集团,0.420,0.410,0.435,0.410,0.430,0.020,4.878,0.42000,0.43000,109310,258000,0.000,0.000,1.400,0.340,2021/04/15,16:08
SINOPEC SEG,中石化炼化工程,4.320,4.290,4.430,4.310,4.430,0.140,3.263,4.42000,4.43000,33187152,7573000,0.000,0.000,4.570,2.850,2021/04/15,16:08
BOC HONG KONG,中银香港,27.600,27.500,27.600,27.050,27.150,-0.350,-1.273,27.15000,27.20000,193962434,7141418,0.000,0.000,29.000,20.050,2021/04/15,16:08
BJ ENT M&H,北控医疗健康,0.095,0.095,0.095,0.092,0.092,-0.003,-3.158,0.09200,0.09500,26700,282000,0.000,0.000,0.151,0.062,2021/04/15,16:08
YESTAR HEALTH,巨星医疗控股,1.160,1.160,1.160,1.150,1.160,0.000,0.000,1.14000,1.16000,132800,115000,0.000,0.000,1.360,1.010,2021/04/15,16:08
GOOD FRIEND,友佳国际,1.300,1.170,1.330,1.250,1.250,0.080,6.838,1.25000,1.35000,44160,34000,0.000,0.000,3.820,0.430,2021/04/15,16:08
FORDOO,虎都,6.200,6.180,6.400,6.190,6.200,0.020,0.324,6.20000,6.23000,318930710,50707000,0.000,0.000,6.400,0.600,2021/04/15,16:08
XD INC,心动公司,55.450,55.450,59.150,54.250,58.100,2.650,4.779,58.10000,58.15000,402209370,6956000,0.000,0.000,114.500,18.460,2021/04/15,16:08
SPACE GROUP,恒宇集团,2.480,2.400,2.480,2.370,2.460,0.060,2.500,2.38000,2.46000,2096825,875000,0.000,0.000,2.620,0.720,2021/04/15,16:08
LAUNCH TECH,元征科技,4.090,4.040,4.150,4.030,4.150,0.110,2.723,4.01000,4.15000,553265,135500,0.000,0.000,5.390,2.810,2021/04/15,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,63.500,63.000,64.450,61.500,63.200,0.200,0.317,63.20000,63.25000,101023494,1603700,0.000,0.000,97.000,49.100,2021/04/15,16:08
FW FASHION INT,尚晋国际控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.94000,1.00000,0,0,0.000,0.000,1.429,0.890,2021/04/15,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.180,4.170,4.230,4.160,4.200,0.030,0.719,4.18000,4.20000,2513130,598500,0.000,0.000,9.000,2.780,2021/04/15,16:08
JINSHANG BANK,晋商银行,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.55000,1.75000,0,0,0.000,0.000,1.780,1.200,2021/04/15,16:08
BOC AVIATION,中银航空租赁,71.550,72.300,72.300,70.450,71.550,-0.750,-1.037,71.40000,71.55000,35594887,500383,0.000,0.000,81.950,40.650,2021/04/15,16:08
SHINSUN HOLD GP,祥生控股集团,6.250,6.300,6.340,6.210,6.330,0.030,0.476,6.26000,6.33000,10478570,1672000,0.000,0.000,6.560,5.200,2021/04/15,16:08
CHALCO,中国铝业,3.770,3.740,3.920,3.720,3.920,0.180,4.813,3.91000,3.92000,366933940,95746123,0.000,0.000,4.360,1.400,2021/04/15,16:08
CPIC,中国太保,29.050,29.400,29.150,28.300,28.750,-0.650,-2.211,28.70000,28.75000,653375810,22820385,0.000,0.000,42.750,20.100,2021/04/15,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,51.750,51.700,51.900,51.600,51.800,0.100,0.193,51.75000,51.80000,596516285,11673460,0.000,0.000,62.700,26.650,2021/04/15,16:08
SH PHARMA,上海医药,15.580,15.600,15.780,15.520,15.780,0.180,1.154,15.76000,15.78000,43573051,2779190,0.000,0.000,16.400,11.880,2021/04/15,16:08
SUNSHINE 100,阳光１００中国,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.17000,1.20000,0,0,0.000,0.000,1.409,1.100,2021/04/15,16:08
GTJA,国泰君安,10.900,10.940,10.900,10.820,10.840,-0.100,-0.914,10.82000,10.84000,11466284,1057000,0.000,0.000,15.040,9.589,2021/04/15,16:08
CSTONE PHARMA-B,基石药业－Ｂ,8.960,9.080,9.110,8.800,9.080,0.000,0.000,9.05000,9.09000,9550948,1058063,0.000,0.000,13.100,6.730,2021/04/15,16:08
ADD NEW ENERGY,爱德新能源,0.151,0.155,0.158,0.151,0.156,0.001,0.645,0.15600,0.15800,1254558,8048000,0.000,0.000,0.164,0.018,2021/04/15,16:08
CHINA LIFE,中国人寿,15.720,15.780,15.780,15.400,15.540,-0.240,-1.521,15.52000,15.54000,1178307901,75924366,0.000,0.000,21.900,13.631,2021/04/15,16:08
JACOBSON PHARMA,雅各臣科研制药,0.960,0.970,0.980,0.960,0.970,0.000,0.000,0.95000,0.97000,125180,130000,0.000,0.000,1.517,0.930,2021/04/15,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.760,7.730,7.790,7.680,7.700,-0.030,-0.388,7.69000,7.70000,39790637,5161825,0.000,0.000,8.087,7.390,2021/04/15,16:08
ZENGAME,禅游科技,1.320,1.360,1.340,1.260,1.300,-0.060,-4.412,1.29000,1.30000,3181560,2446000,0.000,0.000,1.890,0.750,2021/04/15,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/15,16:08
KPA-BM HLDGS,应力控股,0.305,0.305,0.310,0.305,0.305,0.000,0.000,0.30500,0.31500,15300,50000,0.000,0.000,0.350,0.185,2021/04/15,16:08
UNI MEDICAL,环球医疗,6.310,6.310,6.330,6.240,6.320,0.010,0.158,6.32000,6.33000,10533560,1679000,0.000,0.000,6.870,4.188,2021/04/15,16:08
PAK TAK INT'L,百德国际,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22000,0.00000,0,0,0.000,0.000,0.400,0.189,2021/04/15,16:08
CHINA OVS PPT,中海物业,7.280,7.220,7.340,7.080,7.300,0.080,1.108,7.28000,7.30000,68379989,9463989,0.000,0.000,9.326,3.900,2021/04/15,16:08
TEXHONG TEXTILE,天虹纺织,10.960,11.340,11.580,10.960,11.320,-0.020,-0.176,11.28000,11.32000,6787169,606598,0.000,0.000,14.560,4.710,2021/04/15,16:08
INNOVAX HLDGS,创陞控股,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,403420,554000,0.000,0.000,1.170,0.330,2021/04/15,16:08
YUN LEE MARINE,润利海事,0.126,0.133,0.126,0.124,0.127,-0.006,-4.511,0.12700,0.13200,12480,100000,0.000,0.000,0.160,0.093,2021/04/15,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.330,0.203,2021/04/15,16:08
AAG ENERGY,亚美能源,1.290,1.290,1.300,1.260,1.280,-0.010,-0.775,1.27000,1.28000,1010170,788000,0.000,0.000,1.400,0.970,2021/04/15,16:08
ENN ENERGY,新奥能源,128.000,127.100,129.000,123.600,129.000,1.900,1.495,128.10001,129.00000,226544060,1775814,0.000,0.000,134.800,74.752,2021/04/15,16:08
ND PAPER,玖龙纸业,11.040,11.180,11.160,10.840,11.040,-0.140,-1.252,11.04000,11.06000,183527835,16690051,0.000,0.000,16.620,6.198,2021/04/15,16:08
HENLIUS-B,复宏汉霖－Ｂ,38.850,39.200,40.500,38.850,40.500,1.300,3.316,39.65000,40.50000,3284460,82800,0.000,0.000,67.050,33.000,2021/04/15,16:08
WEIQIAO TEXTILE,魏桥纺织,2.050,2.040,2.050,2.030,2.040,0.000,0.000,2.04000,2.05000,128560,63000,0.000,0.000,2.600,1.339,2021/04/15,16:08
XINMING CHINA,新明中国,0.081,0.080,0.084,0.081,0.082,0.002,2.500,0.08200,0.08300,98422,1202000,0.000,0.000,1.230,0.076,2021/04/15,16:08
IBO TECH,艾伯科技,4.580,4.680,4.630,4.460,4.610,-0.070,-1.496,4.51000,4.61000,5361380,1182000,0.000,0.000,6.260,1.830,2021/04/15,16:08
DONGZHENG AFC,东正金融,0.890,0.890,0.900,0.890,0.900,0.010,1.124,0.86000,0.90000,624250,694000,0.000,0.000,0.980,0.370,2021/04/15,16:08
CHONGQING M&E,重庆机电,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.53000,0.54000,139340,258000,0.000,0.000,0.740,0.390,2021/04/15,16:08
SH ELECTRIC,上海电气,2.780,2.720,2.800,2.700,2.720,0.000,0.000,2.71000,2.72000,49971880,18230000,0.000,0.000,3.560,2.030,2021/04/15,16:08
JINTAI ENERGY H,金泰能源控股,0.152,0.151,0.152,0.150,0.150,-0.001,-0.662,0.15000,0.16000,78624,520000,0.000,0.000,0.175,0.089,2021/04/15,16:08
HUAJIN INTL,华津国际控股,2.350,2.340,2.350,2.320,2.340,0.000,0.000,2.00000,2.35000,709920,304000,0.000,0.000,3.117,1.848,2021/04/15,16:08
JIAYUAN INTL,佳源国际控股,3.460,3.470,3.650,3.460,3.630,0.160,4.611,3.62000,3.63000,15944780,4454000,0.000,0.000,3.930,2.940,2021/04/15,16:08
ZHONGLIANG HLDG,中梁控股,5.540,5.500,5.640,5.450,5.470,-0.030,-0.545,5.46000,5.47000,19350475,3505500,0.000,0.000,6.280,4.510,2021/04/15,16:08
R&F PROPERTIES,富力地产,10.140,10.140,10.160,10.020,10.040,-0.100,-0.986,10.02000,10.04000,38982517,3877463,0.000,0.000,11.020,8.055,2021/04/15,16:08
CH XINHUA EDU,中国新华教育,2.250,2.230,2.290,2.210,2.230,0.000,0.000,2.21000,2.23000,53830,24000,0.000,0.000,2.798,2.029,2021/04/15,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.54000,73140,138000,0.000,0.000,0.790,0.500,2021/04/15,16:08
YUANDA CHINA,远大中国,0.060,0.060,0.060,0.059,0.060,0.000,0.000,0.06000,0.06200,166412,2782000,0.000,0.000,0.093,0.053,2021/04/15,16:08
PER ENERGY,久泰邦达能源,15.020,15.020,15.140,14.920,15.060,0.040,0.266,15.02000,15.06000,7677300,510000,0.000,0.000,16.140,1.600,2021/04/15,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/04/15,16:08
YIXIN,易鑫集团,2.570,2.620,2.640,2.550,2.600,-0.020,-0.763,2.59000,2.60000,3599775,1384500,0.000,0.000,3.950,1.200,2021/04/15,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.600,0.241,2021/04/15,16:08
COSCO SHIP DEV,中远海发,1.350,1.340,1.370,1.330,1.350,0.010,0.746,1.35000,1.36000,24779225,18379550,0.000,0.000,1.750,0.720,2021/04/15,16:08
BJ CAPITAL LAND,首创置业,0.980,0.970,0.990,0.970,0.980,0.010,1.031,0.98000,0.99000,2953220,3014000,0.000,0.000,1.787,0.950,2021/04/15,16:08
GREENTOWN SER,绿城服务,11.860,11.700,11.860,11.360,11.620,-0.080,-0.684,11.60000,11.62000,93609475,8111519,0.000,0.000,13.300,7.520,2021/04/15,16:08
SHINEWAY PHARM,神威药业,5.500,5.440,5.580,5.460,5.540,0.100,1.838,5.53000,5.54000,5161735,935000,0.000,0.000,6.050,4.600,2021/04/15,16:08
SOLOMON SYSTECH,晶门半导体,0.500,0.500,0.510,0.480,0.490,-0.010,-2.000,0.49000,0.49500,7017380,14270000,0.000,0.000,0.580,0.083,2021/04/15,16:08
LIAONING PORT,辽港股份,0.830,0.830,0.880,0.820,0.840,0.010,1.205,0.83000,0.84000,7921640,9388000,0.000,0.000,1.070,0.630,2021/04/15,16:08
