名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FS ANTHRACITE,飞尚无烟煤,1.100,1.110,1.100,1.070,1.070,-0.040,-3.604,1.07000,1.08000,68075,62500,0.000,0.000,2.010,0.800,2022/04/22,16:08
QEEKA HOME,齐屹科技,0.425,0.410,0.430,0.400,0.400,-0.010,-2.439,0.39500,0.42500,156057,375000,0.000,0.000,2.260,0.350,2022/04/22,16:08
VALUES CULTURAL,新石文化,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15200,0.18000,0,0,0.000,0.000,0.300,0.000,2022/04/22,16:08
RI YING HLDGS,日赢控股,1.890,1.900,1.930,1.850,1.930,0.030,1.579,1.88000,1.93000,872160,464000,0.000,0.000,2.250,1.850,2022/04/22,16:08
HPC HOLDINGS,HPC HOLDINGS,0.093,0.097,0.095,0.093,0.095,-0.002,-2.062,0.09200,0.10100,17970,190000,0.000,0.000,0.158,0.093,2022/04/22,16:08

LVJI TECH,LVJI TECH,0.440,0.440,0.445,0.425,0.450,0.010,2.273,0.45000,0.45500,462840,1066000,0.000,0.000,1.350,0.425,2022/04/22,16:08
MAN SHUN GP,万顺集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.49000,0.53000,0,0,0.000,0.000,1.150,0.000,2022/04/22,16:08
HOME CONTROL,HOME CONTROL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.950,0.000,2022/04/22,16:08
XIN YUAN ENT,信源企业集团,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.04000,2.50000,0,0,0.000,0.000,3.840,0.000,2022/04/22,16:08
SHANSHAN,杉杉品牌,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,1.480,0.000,2022/04/22,16:08
REM GROUP HLDGS,全达电器集团控股,0.044,0.045,0.045,0.044,0.045,0.000,0.000,0.04000,0.04500,44570,1000000,0.000,0.000,0.069,0.044,2022/04/22,16:08
KINGLAND GROUP,景联集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23800,0.27000,0,0,0.000,0.000,0.440,0.000,2022/04/22,16:08
TOP EDUCATION,澳洲成峰高教,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.09000,0.09800,980,10000,0.000,0.000,0.255,0.000,2022/04/22,16:08
DUIBA,兑吧,0.830,0.820,0.860,0.810,0.820,0.000,0.000,0.81000,0.82000,1466920,1760800,0.000,0.000,2.470,0.690,2022/04/22,16:08
S-ENJOY SERVICE,新城悦服务,9.250,9.310,9.490,9.050,9.140,-0.170,-1.826,9.14000,9.16000,12565030,1365000,0.000,0.000,26.600,7.070,2022/04/22,16:08
HUALI UNIV GP,华立大学集团,1.000,0.980,1.000,0.990,1.000,0.020,2.041,0.96000,1.00000,44800,45000,0.000,0.000,2.690,0.820,2022/04/22,16:08
AFFLUENT FDN,俊裕地基,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17800,0.21800,0,0,0.000,0.000,0.520,0.000,2022/04/22,16:08
BOJUN EDU,博骏教育,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.000,2022/04/22,16:08
SINO GAS HLDGS,中油洁能控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.00000,0.78000,0,0,0.000,0.000,3.390,0.000,2022/04/22,16:08
INTRON TECH,英恒科技,3.210,3.320,3.300,3.200,3.300,-0.020,-0.602,3.22000,3.30000,1350650,416000,0.000,0.000,6.460,2.590,2022/04/22,16:08
BABYTREE GROUP,宝宝树集团,0.670,0.690,0.700,0.620,0.640,-0.050,-7.246,0.63000,0.64000,254405,390000,0.000,0.000,1.710,0.510,2022/04/22,16:08
WANKA ONLINE,万咖壹联,0.420,0.430,0.435,0.420,0.435,0.005,1.163,0.43000,0.44000,756540,1764000,0.000,0.000,1.400,0.290,2022/04/22,16:08
CIRC,中国同辐,18.500,18.960,19.980,18.500,19.000,0.040,0.211,18.88000,18.98000,26988,1400,0.000,0.000,32.100,18.360,2022/04/22,16:08
HOPE EDU,希望教育,0.570,0.580,0.570,0.540,0.560,-0.020,-3.448,0.55000,0.56000,76728424,138324000,0.000,0.000,3.240,0.540,2022/04/22,16:08
CRRC,中国中车,2.840,2.870,2.890,2.820,2.870,0.000,0.000,2.86000,2.87000,97617518,34206586,0.000,0.000,4.040,2.780,2022/04/22,16:08
TS WONDERS,TS WONDERS,0.000,0.241,0.000,0.000,0.241,0.000,0.000,0.23600,0.27000,0,0,0.000,0.000,0.395,0.000,2022/04/22,16:08
SCHOLAR EDU,思考乐教育,0.590,0.610,0.630,0.570,0.620,0.010,1.639,0.60000,0.62000,944680,1583000,0.000,0.000,8.850,0.570,2022/04/22,16:08
SUNFONDA GP,新丰泰集团,1.890,1.890,1.890,1.870,1.870,-0.020,-1.058,1.80000,1.88000,57990,31000,0.000,0.000,3.680,1.870,2022/04/22,16:08
GANFENGLITHIUM,赣锋锂业,88.200,89.200,89.800,85.400,89.750,0.550,0.617,89.65000,89.75000,391260422,4449015,0.000,0.000,185.000,85.400,2022/04/22,16:08
TIANLI EDU,天立教育,0.750,0.750,0.790,0.690,0.740,-0.010,-1.333,0.72000,0.74000,12931360,17359000,0.000,0.000,8.260,0.690,2022/04/22,16:08
BEXCELLENT GP,精英汇集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45500,0.50000,0,0,0.000,0.000,0.800,0.000,2022/04/22,16:08
GF SEC,广发证券,10.040,10.040,10.220,9.790,10.160,0.120,1.195,10.14000,10.16000,46219586,4594296,0.000,0.000,16.660,9.410,2022/04/22,16:08
FANTASIA,花样年控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.000,2022/04/22,16:08
COLOUR LIFE,彩生活,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.500,0.000,2022/04/22,16:08
B & D STRATEGIC,B & D STRATEGIC,1.310,1.310,1.550,1.050,1.120,-0.190,-14.504,1.10000,1.13000,3311850,2505000,0.000,0.000,3.990,1.050,2022/04/22,16:08
SC CREATIVE DEV,新昌创展控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
VIXTEL TECH,飞思达科技,0.720,0.840,0.720,0.560,0.700,-0.140,-16.667,0.69000,0.71000,4261705,6185080,0.000,0.000,1.170,0.560,2022/04/22,16:08
GOLDEN PONDER,金仑控股有限公司,0.530,0.520,0.530,0.465,0.470,-0.050,-9.615,0.46500,0.47500,1102050,2310000,0.000,0.000,0.530,0.465,2022/04/22,16:08
CHENGDU EXPWAY,成都高速,2.050,2.110,2.090,2.050,2.060,-0.050,-2.370,2.05000,2.10000,80530,39000,0.000,0.000,2.400,2.050,2022/04/22,16:08
CRCCE,铁建装备,0.740,0.760,0.770,0.740,0.750,-0.010,-1.316,0.75000,0.77000,155530,204500,0.000,0.000,1.000,0.740,2022/04/22,16:08
SD GOLD,山东黄金,15.440,15.720,15.900,15.280,15.720,0.000,0.000,15.70000,15.72000,54377387,3472946,0.000,0.000,18.120,12.240,2022/04/22,16:08
GUOTAI JUNAN I,国泰君安国际,0.840,0.840,0.840,0.820,0.830,-0.010,-1.190,0.83000,0.84000,2766085,3320400,0.000,0.000,1.470,0.820,2022/04/22,16:08
AK MEDICAL,爱康医疗,4.130,4.150,4.360,4.000,4.160,0.010,0.241,4.15000,4.19000,2793800,676000,0.000,0.000,16.280,3.500,2022/04/22,16:08
TIL ENVIRO,达力环保,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.690,0.000,2022/04/22,16:08
CMON,CMON,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.09000,0,0,0.000,0.000,0.196,0.000,2022/04/22,16:08
WECON HOLDINGS,伟工控股,0.000,0.179,0.000,0.000,0.175,-0.004,-2.235,0.16800,0.17500,0,0,0.000,0.000,0.245,0.000,2022/04/22,16:08
YADONG GROUP,亚东集团,1.000,0.990,1.030,0.940,1.010,0.020,2.020,0.98000,1.01000,517260,516000,0.000,0.000,1.130,0.940,2022/04/22,16:08
YIELD GO HLDGS,耀高控股,1.450,1.450,1.540,1.450,1.540,0.090,6.207,1.54000,1.58000,1602240,1096000,0.000,0.000,1.880,1.450,2022/04/22,16:08
KOOLEARN,新东方在线,3.340,3.380,3.420,3.240,3.330,-0.050,-1.479,3.32000,3.33000,12703785,3820500,0.000,0.000,16.300,3.240,2022/04/22,16:08
DATANG RENEW,大唐新能源,2.960,3.000,3.060,2.870,3.050,0.050,1.667,3.02000,3.05000,99295158,32922177,0.000,0.000,4.410,1.400,2022/04/22,16:08
XINTE ENERGY,新特能源,16.120,17.100,17.300,16.080,17.120,0.020,0.117,17.12000,17.18000,93855864,5591770,0.000,0.000,27.400,12.460,2022/04/22,16:08
CHINA COMM CONS,中国交通建设,4.270,4.300,4.350,4.200,4.330,0.030,0.698,4.32000,4.33000,45374487,10550084,0.000,0.000,5.170,3.570,2022/04/22,16:08
INNOVENT BIO,信达生物,24.400,25.500,26.400,24.400,26.250,0.750,2.941,26.20000,26.25000,146383081,5703847,0.000,0.000,95.750,21.350,2022/04/22,16:08
WENYE GROUP,文业集团,0.890,0.870,0.910,0.870,0.900,0.030,3.448,0.88000,0.90000,2245060,2504000,0.000,0.000,1.320,0.870,2022/04/22,16:08
BJ SPORTS & ENT,北京体育文化,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.13000,0.15900,0,0,0.000,0.000,0.305,0.000,2022/04/22,16:08

ENTERPRISE-NEW,企展控股（新）,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.31000,0.90000,1532,2500,0.000,0.000,0.700,0.660,2022/04/22,16:08
PRINX CHENGSHAN,浦林成山,7.100,7.090,7.250,7.080,7.230,0.140,1.975,7.19000,7.25000,1821095,252500,0.000,0.000,9.550,6.020,2022/04/22,16:08
XIAOMI-W,小米集团－Ｗ,11.300,11.520,11.760,11.140,11.620,0.100,0.868,11.60000,11.62000,1190806110,103248009,0.000,0.000,30.450,11.140,2022/04/22,16:08
CGN NEW ENERGY,中广核新能源,3.150,3.240,3.390,3.150,3.330,0.090,2.778,3.33000,3.35000,33606180,10182000,0.000,0.000,8.990,1.850,2022/04/22,16:08
CHENMING PAPER,晨鸣纸业,2.930,2.940,2.990,2.850,2.940,0.000,0.000,2.93000,2.94000,16715680,5734000,0.000,0.000,7.840,2.850,2022/04/22,16:08
KWG GROUP,合景泰富集团,2.700,2.750,2.810,2.640,2.770,0.020,0.727,2.76000,2.77000,45894474,16676928,0.000,0.000,13.100,2.210,2022/04/22,16:08
CSMALL,金猫银猫,0.620,0.640,0.650,0.600,0.620,-0.020,-3.125,0.61000,0.62000,3053020,4948000,0.000,0.000,1.990,0.560,2022/04/22,16:08
CGN POWER,中广核电力,2.010,2.030,2.120,1.980,2.110,0.080,3.941,2.11000,2.12000,130025906,62361254,0.000,0.000,2.550,1.590,2022/04/22,16:08
MULSANNE GROUP,慕尚集团控股,3.760,3.880,3.930,3.760,3.900,0.020,0.515,3.73000,3.90000,222315,57500,0.000,0.000,7.530,3.700,2022/04/22,16:08
ZHAOJIN MINING,招金矿业,7.880,8.010,8.350,7.760,8.210,0.200,2.497,8.17000,8.21000,106352895,13073578,0.000,0.000,9.270,5.310,2022/04/22,16:08
PM PACKAGING,济丰包装,6.200,6.200,6.200,6.200,6.200,0.000,0.000,1.18000,6.20000,49600,8000,0.000,0.000,6.310,6.200,2022/04/22,16:08
ESR,ESR,24.750,24.550,24.750,24.400,24.700,0.150,0.611,24.55000,24.70000,31105910,1265800,0.000,0.000,28.700,21.900,2022/04/22,16:08
CHINA WOOD INT,中木国际,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2022/04/22,16:08
HUAYUEXPRESSWAY,华昱高速,1.800,1.900,2.040,1.800,2.010,0.110,5.789,1.93000,2.02000,560740,294000,0.000,0.000,7.700,1.800,2022/04/22,16:08
STERLING GP,STERLING GP,0.182,0.192,0.221,0.182,0.221,0.029,15.104,0.19200,0.22200,39085,202500,0.000,0.000,3.680,0.182,2022/04/22,16:08
FDB HOLDINGS,丰展控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11100,0.13800,0,0,0.000,0.000,0.330,0.000,2022/04/22,16:08
MIRICOR,卓珈控股,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.30000,0,0,0.000,0.000,2.350,0.000,2022/04/22,16:08

PERFECT MEDICAL,完美医疗（一千）,4.600,4.690,4.780,4.500,4.700,0.010,0.213,4.70000,4.72000,5187041,1114253,0.000,0.000,10.900,3.660,2022/04/22,16:08
SHIFANG HLDG,十方控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09500,0.11700,0,0,0.000,0.000,0.450,0.000,2022/04/22,16:08
SAI LEISURE,海天地悦旅,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,1.170,0.000,2022/04/22,16:08
PA GOODDOCTOR,平安好医生,19.500,20.050,19.920,18.880,19.920,-0.130,-0.648,19.92000,19.94000,116031944,5977990,0.000,0.000,101.800,15.180,2022/04/22,16:08
REALWAY CAPITAL,瑞威资管,0.000,4.320,0.000,0.000,4.320,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.990,0.000,2022/04/22,16:08
STELLA HOLDINGS,九兴控股,8.550,8.580,8.780,8.540,8.650,0.070,0.816,8.64000,8.65000,5501535,637500,0.000,0.000,12.260,7.200,2022/04/22,16:08
NATURAL FOOD IH,五谷磨房,0.415,0.415,0.415,0.410,0.410,-0.005,-1.205,0.40500,0.41500,19900,48000,0.000,0.000,0.680,0.360,2022/04/22,16:08
CHINAPROPERTIES,CHINAPROPERTIES,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
CIMC VEHICLES,中集车辆,4.980,4.940,4.990,4.780,4.820,-0.120,-2.429,4.82000,4.84000,6828104,1407029,0.000,0.000,8.270,4.700,2022/04/22,16:08
A.PLUS GROUP,优越集团控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,0.670,0.000,2022/04/22,16:08
GROWN UP GROUP,植华集团,2.030,2.010,2.100,2.000,2.000,-0.010,-0.498,2.00000,2.02000,40285200,19980000,0.000,0.000,2.280,2.000,2022/04/22,16:08
SNACK EMPIRE,快餐帝国,0.335,0.335,0.360,0.335,0.335,0.000,0.000,0.30000,0.35000,38280,112000,0.000,0.000,0.465,0.335,2022/04/22,16:08
WG ENV TECH,维港环保科技,0.305,0.305,0.305,0.300,0.305,0.000,0.000,0.30000,0.31000,102270,336000,0.000,0.000,0.660,0.300,2022/04/22,16:08
EUROEYES,德视佳,6.620,6.780,6.900,6.620,6.900,0.120,1.770,6.85000,6.90000,894160,130000,0.000,0.000,14.900,6.010,2022/04/22,16:08
GHPC,云南建投混凝土,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.11000,0,0,0.000,0.000,1.890,0.000,2022/04/22,16:08
CALC,中国飞机租赁,5.270,5.260,5.280,5.190,5.280,0.020,0.380,5.20000,5.28000,201360,38500,0.000,0.000,6.480,4.950,2022/04/22,16:08
AM GROUP,秀商时代控股,0.420,0.420,0.440,0.420,0.440,0.020,4.762,0.42500,0.45000,71625,165000,0.000,0.000,0.940,0.420,2022/04/22,16:08
WINDMILL GP,海鑫集团,0.223,0.231,0.237,0.209,0.218,-0.013,-5.628,0.21500,0.21800,785150,3530000,0.000,0.000,3.870,0.209,2022/04/22,16:08
GINGKO EDU,银杏教育,1.390,1.400,1.400,1.390,1.400,0.000,0.000,1.26000,1.40000,19480,14000,0.000,0.000,2.090,1.390,2022/04/22,16:08
CHUNCHENG HEAT,春城热力,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.79000,1.90000,0,0,0.000,0.000,2.500,0.000,2022/04/22,16:08
CHINA WANTIAN,中国万天控股,0.305,0.305,0.315,0.305,0.315,0.010,3.279,0.29500,0.31500,459400,1490000,0.000,0.000,0.365,0.305,2022/04/22,16:08
ZONBONG ENVIRO,中邦环境,2.310,2.320,2.390,2.230,2.360,0.040,1.724,2.30000,2.38000,529220,228000,0.000,0.000,3.250,2.230,2022/04/22,16:08
ERNEST BOREL,依波路,2.360,2.370,2.360,2.250,2.330,-0.040,-1.688,2.24000,2.34000,1004100,430000,0.000,0.000,2.780,2.250,2022/04/22,16:08
CEB WATER,中国光大水务,1.760,1.780,1.800,1.760,1.780,0.000,0.000,1.77000,1.79000,94662,53070,0.000,0.000,2.230,1.340,2022/04/22,16:08
CHUNLI MEDICAL,春立医疗,9.540,9.520,9.760,9.510,9.630,0.110,1.155,9.63000,9.74000,2330695,243500,0.000,0.000,34.950,7.630,2022/04/22,16:08
BRIGHT CULTURE,煜盛文化,0.157,0.157,0.189,0.146,0.185,0.028,17.834,0.18500,0.18600,3022613,18548000,0.000,0.000,1.170,0.146,2022/04/22,16:08
MOBVISTA,汇量科技,5.800,5.800,5.800,5.320,5.640,-0.160,-2.759,5.57000,5.65000,13802100,2493000,0.000,0.000,11.300,3.800,2022/04/22,16:08
PRECIOUS DRAGON,保宝龙科技,2.130,2.200,2.170,2.050,2.170,-0.030,-1.364,2.05000,2.07000,184420,88000,0.000,0.000,4.910,2.050,2022/04/22,16:08
JINGRUI HLDGS,景瑞控股,1.590,1.610,1.620,1.590,1.620,0.010,0.621,1.62000,1.63000,2160210,1340000,0.000,0.000,2.700,1.520,2022/04/22,16:08
CHI LONGEVITY,中国龙天集团,0.000,1.370,0.000,0.000,1.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
TRENDZON HLDG,卓航控股,0.980,0.990,1.010,0.980,1.000,0.010,1.010,1.00000,1.01000,21897240,22140000,0.000,0.000,1.500,0.820,2022/04/22,16:08
CHINA XLX FERT,中国心连心化肥,6.550,6.660,7.000,6.500,6.840,0.180,2.703,6.84000,6.87000,74565434,10949000,0.000,0.000,8.620,3.360,2022/04/22,16:08
STD DEV GROUP,标准发展集团,0.280,0.295,0.305,0.270,0.305,0.010,3.390,0.28500,0.30500,66150,230000,0.000,0.000,0.590,0.270,2022/04/22,16:08
NEO-NEON,同方友友,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.49500,0,0,0.000,0.000,0.550,0.000,2022/04/22,16:08
LI BAO GE GP,利宝阁集团,0.295,0.280,0.300,0.295,0.300,0.020,7.143,0.28000,0.30000,32500,110000,0.000,0.000,0.420,0.295,2022/04/22,16:08
ACME INTL HLDGS,益美国际控股,1.060,1.060,1.120,1.060,1.110,0.050,4.717,1.07000,1.11000,112725,105000,0.000,0.000,1.930,1.060,2022/04/22,16:08
CHINA ORIENTED,向中国际,0.239,0.233,0.239,0.239,0.239,0.006,2.575,0.22100,0.24300,956,4000,0.000,0.000,0.385,0.239,2022/04/22,16:08
GUAN CHAO HLDGS,冠轈控股,0.183,0.180,0.183,0.183,0.182,0.002,1.111,0.18100,0.18200,9150,50000,0.000,0.000,0.215,0.142,2022/04/22,16:08
VIVA BIOTECH,维亚生物,2.570,2.600,2.640,2.530,2.600,0.000,0.000,2.60000,2.61000,20284525,7878000,0.000,0.000,11.640,2.350,2022/04/22,16:08
TOT BIOPHARM-B,东曜药业－Ｂ,3.210,3.320,3.210,3.200,3.200,-0.120,-3.614,3.20000,3.20000,162568,50800,0.000,0.000,5.000,3.200,2022/04/22,16:08
BUD APAC,百威亚太,20.000,20.400,20.700,19.720,20.550,0.150,0.735,20.55000,20.60000,136306402,6696326,0.000,0.000,27.800,18.180,2022/04/22,16:08
JUNSHI BIO,君实生物,51.250,51.250,51.250,49.250,50.950,-0.300,-0.585,50.95000,51.00000,81682890,1625200,0.000,0.000,87.600,36.500,2022/04/22,16:08
SOUTHGOBI-S,南戈壁－Ｓ,1.190,1.110,1.270,1.110,1.200,0.090,8.108,1.15000,1.20000,560624,465650,0.000,0.000,2.310,1.110,2022/04/22,16:08
HAITIAN INT'L,海天国际,18.880,18.940,19.520,18.300,19.260,0.320,1.690,19.22000,19.26000,9853176,517382,0.000,0.000,32.550,16.260,2022/04/22,16:08
CITIC TELECOM,中信国际电讯,2.860,2.850,2.870,2.840,2.850,0.000,0.000,2.85000,2.86000,8447879,2962750,0.000,0.000,2.930,2.470,2022/04/22,16:08
EPRINT GROUP,ＥＰＲＩＮＴ集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.700,0.000,2022/04/22,16:08
CH WOOD OPT,中国优材,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
KB LAMINATES,建滔积层板,12.000,12.040,12.260,11.920,12.180,0.140,1.163,12.16000,12.18000,35240230,2905164,0.000,0.000,19.760,10.880,2022/04/22,16:08
SANAI HEALTH GP,三爱健康集团,0.099,0.096,0.101,0.084,0.088,-0.008,-8.333,0.08500,0.08800,1741980,19350000,0.000,0.000,0.280,0.084,2022/04/22,16:08
CHINA KEPEI,中国科培,2.140,2.140,2.200,2.050,2.090,-0.050,-2.336,2.07000,2.09000,6261180,2962000,0.000,0.000,6.280,1.620,2022/04/22,16:08
HENG HUP,兴合控股,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.26000,154920,608000,0.000,0.000,0.285,0.250,2022/04/22,16:08
HANG YICK HLDGS,恒益控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
XINYUAN PM,鑫苑服务,0.000,2.018,0.000,0.000,2.018,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/22,16:08
MAOYAN ENT,猫眼娱乐,5.960,6.040,6.090,5.850,6.010,-0.030,-0.497,5.98000,6.01000,6193123,1041000,0.000,0.000,15.800,5.300,2022/04/22,16:08
MILLIONHOPE IND,美亨实业,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.71000,1805,3113,0.000,0.000,0.950,0.000,2022/04/22,16:08
CHINA COAL,中煤能源,6.290,6.450,6.600,6.260,6.590,0.140,2.171,6.58000,6.59000,168273094,25907162,0.000,0.000,7.500,3.920,2022/04/22,16:08
XINGDA INT'L,兴达国际,1.350,1.370,1.390,1.350,1.380,0.010,0.730,1.37000,1.38000,1893280,1381000,0.000,0.000,2.300,0.990,2022/04/22,16:08
CHINA ITS,中国智能交通,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.13200,0.15500,272,2000,0.000,0.000,0.212,0.136,2022/04/22,16:08
FEIYANG GROUP,飞扬集团,0.550,0.640,0.590,0.510,0.560,-0.080,-12.500,0.54000,0.56000,4091410,7456103,0.000,0.000,1.350,0.510,2022/04/22,16:08
YINCHENG INTL,银城国际控股,2.480,2.460,2.560,2.390,2.480,0.020,0.813,2.40000,2.50000,1014520,410000,0.000,0.000,7.970,2.210,2022/04/22,16:08
JBB BUILDERS,JBB BUILDERS,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.840,0.000,2022/04/22,16:08
HAITONG UT,海通恒信,0.810,0.800,0.820,0.800,0.810,0.010,1.250,0.81000,0.82000,931840,1154000,0.000,0.000,1.820,0.560,2022/04/22,16:08
BONNY HLDG,博尼控股,0.410,0.420,0.440,0.410,0.425,0.005,1.190,0.41000,0.42500,207525,500000,0.000,0.000,0.680,0.410,2022/04/22,16:08
CHINA RISUN GP,中国旭阳集团,4.000,4.000,4.070,3.850,4.030,0.030,0.750,4.03000,4.06000,15061180,3779000,0.000,0.000,6.480,3.580,2022/04/22,16:08
C&D INTL GROUP,建发国际集团,18.800,18.980,19.540,18.580,19.360,0.380,2.002,19.26000,19.36000,25713660,1339162,0.000,0.000,20.400,11.500,2022/04/22,16:08
FIRE ROCK,火岩控股（新）,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,0.360,2022/04/22,16:08
SAMSONITE,新秀丽,17.580,17.640,17.580,17.060,17.500,-0.140,-0.794,17.50000,17.52000,45950001,2633706,0.000,0.000,19.500,12.260,2022/04/22,16:08
CR HOLDINGS,华兴资本控股,10.020,10.140,10.600,10.020,10.520,0.380,3.748,10.52000,10.54000,16412644,1570200,0.000,0.000,27.500,7.980,2022/04/22,16:08
CONTEL,康特隆,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12800,0.13800,0,0,0.000,0.000,0.365,0.000,2022/04/22,16:08
PRADA,普拉达,48.000,48.550,48.250,47.200,47.500,-1.050,-2.163,47.40000,47.50000,36821206,774504,0.000,0.000,65.300,36.300,2022/04/22,16:08
TAIHE M-FIN,泰和小贷,0.000,1.870,0.000,0.000,1.860,-0.010,-0.535,0.00000,1.86000,0,0,0.000,0.000,2.250,0.000,2022/04/22,16:08
JIANGXI BANK,江西银行,1.630,1.630,1.650,1.600,1.600,-0.030,-1.840,1.58000,1.60000,20085,12500,0.000,0.000,3.500,1.600,2022/04/22,16:08
DOUMOB,豆盟科技,0.060,0.063,0.060,0.058,0.060,-0.003,-4.762,0.06000,0.06400,23500,400000,0.000,0.000,0.146,0.058,2022/04/22,16:08
SUNAC,融创中国,0.000,4.580,0.000,0.000,4.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,31.950,2.940,2022/04/22,16:08
COSCO SHIP HOLD,中远海控,12.440,12.620,12.760,12.240,12.640,0.020,0.158,12.62000,12.64000,271437414,21563117,0.000,0.000,21.000,9.760,2022/04/22,16:08
HANDS FORM HLDG,恒新丰控股,0.032,0.032,0.033,0.028,0.032,0.000,0.000,0.03000,0.03300,61350,1990000,0.000,0.000,0.229,0.028,2022/04/22,16:08
DALIPAL HLDG,达力普控股,2.090,2.030,2.090,1.930,2.060,0.030,1.478,1.98000,2.06000,4384160,2208000,0.000,0.000,3.790,1.930,2022/04/22,16:08
YINCHENG LS,银城生活服务,3.300,3.300,3.300,3.300,3.300,0.000,0.000,3.30000,3.40000,132000,40000,0.000,0.000,5.410,3.300,2022/04/22,16:08
KWUNGS HOLDINGS,旷世控股,1.380,1.390,1.390,1.380,1.390,0.000,0.000,1.38000,1.39000,336320,242000,0.000,0.000,1.470,1.060,2022/04/22,16:08
SANDS CHINA LTD,金沙中国有限公司,17.500,17.720,17.580,17.060,17.460,-0.260,-1.467,17.46000,17.48000,308681229,17731098,0.000,0.000,38.300,13.520,2022/04/22,16:08
CHOW TAI FOOK,周大福,12.920,12.980,13.180,12.760,13.060,0.080,0.616,13.02000,13.06000,23105567,1777406,0.000,0.000,18.540,11.940,2022/04/22,16:08
SHINELONG,勋龙,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.27500,0,0,0.000,0.000,0.475,0.000,2022/04/22,16:08
IVD MEDICAL,华检医疗,2.790,2.620,2.790,2.610,2.640,0.020,0.763,2.62000,2.64000,1342100,500000,0.000,0.000,4.280,2.250,2022/04/22,16:08
CPM GROUP,中漆集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.490,0.000,2022/04/22,16:08
ONEFORCE HLDGS,元力控股,0.265,0.275,0.270,0.265,0.270,-0.005,-1.818,0.26500,0.28000,9560,36000,0.000,0.000,0.440,0.265,2022/04/22,16:08
