名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YIDU TECH,医渡科技,3.810,3.790,3.880,3.750,3.770,-0.020,-0.528,3.76000,3.77000,4175219,1101900,0.000,0.000,10.080,3.560,2023/10/20,16:08
MEDIWELCOME,麦迪卫康,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.960,0.630,2023/10/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.600,1.600,1.610,1.570,1.570,-0.030,-1.875,1.57000,1.59000,1131980,714000,0.000,0.000,3.960,1.520,2023/10/20,16:08
JBM HEALTHCARE,健倍苗苗,1.020,1.030,1.070,1.010,1.020,-0.010,-0.971,1.02000,1.03000,61979,60545,0.000,0.000,1.436,0.563,2023/10/20,16:08
BROAD HOMES,远大住工,2.620,2.620,2.620,2.480,2.580,-0.040,-1.527,2.54000,2.58000,1033245,403200,0.000,0.000,8.200,1.580,2023/10/20,16:08
SMART-CORE,芯智控股,1.180,1.190,1.290,1.140,1.210,0.020,1.681,1.14000,1.27000,34080,28000,0.000,0.000,2.468,1.050,2023/10/20,16:08
KAISA PROSPER,佳兆业美好,1.850,1.850,1.850,1.790,1.790,-0.060,-3.243,1.78000,1.85000,46870,26000,0.000,0.000,4.500,1.790,2023/10/20,16:08
CANGGANGRAILWAY,沧港铁路,12.400,12.400,12.400,11.680,12.280,-0.120,-0.968,12.00000,12.30000,6067280,504000,0.000,0.000,12.400,1.489,2023/10/20,16:08
BASECARE-B,贝康医疗－Ｂ,2.550,2.570,2.550,2.500,2.540,-0.030,-1.167,2.50000,2.54000,211165,83500,0.000,0.000,6.360,2.500,2023/10/20,16:08
PETRO-KING,百勤油服,0.065,0.064,0.065,0.060,0.065,0.001,1.563,0.06000,0.06500,858,14000,0.000,0.000,0.093,0.055,2023/10/20,16:08
MANPOWER GRC,万宝盛华,0.000,5.550,0.000,0.000,5.550,0.000,0.000,4.73000,5.95000,0,0,0.000,0.000,7.660,4.510,2023/10/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.455,0.455,0.455,0.420,0.430,-0.025,-5.495,0.41500,0.50000,362720,832000,0.000,0.000,0.990,0.345,2023/10/20,16:08
TIAN CHANG GP,天长集团,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.36500,0.39500,0,0,0.000,0.000,0.475,0.314,2023/10/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/10/20,16:08
LUYE PHARMA,绿叶制药,3.340,3.400,3.470,3.330,3.410,0.010,0.294,3.40000,3.41000,35665522,10475000,0.000,0.000,4.650,1.880,2023/10/20,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.325,0.315,0.325,0.005,1.563,0.31000,0.32500,660690,2068000,0.000,0.000,0.340,0.290,2023/10/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,59120,96000,0.000,0.000,0.620,0.610,2023/10/20,16:08
MAN KING HOLD,万景控股,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.36500,0.37500,15000,40000,0.000,0.000,0.375,0.232,2023/10/20,16:08
FOSUN PHARMA,复星医药,17.400,17.400,17.400,17.120,17.200,-0.200,-1.149,17.18000,17.20000,23789300,1382500,0.000,0.000,28.362,17.120,2023/10/20,16:08
CHINA SANJIANG,中国三江化工,0.960,0.950,0.960,0.960,0.960,0.010,1.053,0.96000,0.98000,39360,41000,0.000,0.000,1.980,0.900,2023/10/20,16:08
REGINA MIRACLE,维珍妮,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.16000,2.29000,19800,9000,0.000,0.000,3.832,2.180,2023/10/20,16:08
CHINA VANKE,万科企业,7.800,7.840,8.020,7.760,7.850,0.010,0.128,7.85000,7.86000,137260029,17385829,0.000,0.000,16.529,7.760,2023/10/20,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.315,0.101,2023/10/20,16:08
GOLDWIND,金风科技,3.620,3.650,3.700,3.540,3.650,0.000,0.000,3.65000,3.66000,105731060,29135910,0.000,0.000,8.822,3.510,2023/10/20,16:08
UNI HEALTH,大健康国际,0.117,0.131,0.125,0.112,0.125,-0.006,-4.580,0.11400,0.14900,1837,15600,0.000,0.000,0.230,0.071,2023/10/20,16:08
FB MINING,高鹏矿业,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.20300,0.26000,0,0,0.000,0.000,0.330,0.180,2023/10/20,16:08

ANDRE JUICE,安德利果汁,7.000,7.050,7.000,6.930,6.950,-0.100,-1.418,6.95000,7.15000,13940,2000,0.000,0.000,7.670,5.511,2023/10/20,16:08
NEW CONCEPTS,创业集团控股,0.690,0.690,0.700,0.680,0.700,0.010,1.449,0.69000,0.70000,661520,968000,0.000,0.000,0.950,0.243,2023/10/20,16:08
NVC INTL,雷士国际,0.086,0.087,0.088,0.086,0.086,-0.001,-1.149,0.08600,0.09100,17120,200000,0.000,0.000,0.120,0.063,2023/10/20,16:08
CASABLANCA,卡撒天娇,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.39500,0,0,0.000,0.000,0.450,0.260,2023/10/20,16:08
JINHAI INTL,今海国际,0.000,2.590,0.000,0.000,2.580,-0.010,-0.386,0.00000,2.58000,0,0,0.000,0.000,2.800,1.130,2023/10/20,16:08
HONWORLD GP,老恒和酿造,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49000,0.50000,99000,200000,0.000,0.000,1.500,0.390,2023/10/20,16:08
SOLIS HOLDINGS,守益控股,0.000,0.110,0.000,0.000,0.107,-0.003,-2.727,0.08700,0.10700,0,0,0.000,0.000,0.192,0.064,2023/10/20,16:08

MEDIALINK GROUP,羚邦集团,0.185,0.185,0.186,0.180,0.180,-0.005,-2.703,0.18000,0.18300,152975,840000,0.000,0.000,0.225,0.106,2023/10/20,16:08
JY GRANDMARK,景业名邦集团,1.150,1.160,1.160,1.150,1.150,-0.010,-0.862,1.15000,1.16000,8100,7000,0.000,0.000,1.760,1.080,2023/10/20,16:08
CRYSTAL INTL,晶苑国际,2.360,2.360,2.380,2.360,2.360,0.000,0.000,2.36000,2.38000,81440,34500,0.000,0.000,2.921,1.863,2023/10/20,16:08
WESTCHINACEMENT,西部水泥,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.68000,0.69000,5512484,7990000,0.000,0.000,1.093,0.643,2023/10/20,16:08
WISON ENGRG,惠生工程,0.345,0.345,0.350,0.335,0.345,0.000,0.000,0.33000,0.35000,2195745,6397000,0.000,0.000,0.680,0.250,2023/10/20,16:08
GAC GROUP,广汽集团,3.640,3.650,3.680,3.610,3.670,0.020,0.548,3.66000,3.67000,53322977,14623755,0.000,0.000,5.645,3.610,2023/10/20,16:08
SMIT,国微控股,0.000,1.750,0.000,0.000,1.690,-0.060,-3.429,1.55000,1.69000,0,0,0.000,0.000,2.408,1.510,2023/10/20,16:08
HAICHANG HLDG,海昌海洋公园,1.020,1.020,1.040,1.010,1.030,0.010,0.980,1.02000,1.03000,4048263,3955200,0.000,0.000,3.750,0.810,2023/10/20,16:08
WATTS INT'L,华滋国际海洋,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.19300,0.22000,18000,90000,0.000,0.000,0.345,0.192,2023/10/20,16:08
SLD GROUP,梁志天设计集团,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.10600,0,0,0.000,0.000,0.295,0.076,2023/10/20,16:08
FU SHEK FIN,富石金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16100,0.16500,0,0,0.000,0.000,0.198,0.111,2023/10/20,16:08
LAI SI ENT,黎氏企业,0.000,0.300,0.000,0.000,0.290,-0.010,-3.333,0.26000,0.29000,0,0,0.000,0.000,0.700,0.235,2023/10/20,16:08

WUXI BIO,药明生物,45.200,45.950,46.500,45.200,46.100,0.150,0.326,46.05000,46.10000,840179366,18267702,0.000,0.000,77.400,35.000,2023/10/20,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,1.220,2023/10/20,16:08
HC GROUP,慧聪集团,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.25000,0.27000,270,1000,0.000,0.000,0.570,0.223,2023/10/20,16:08
XINGLU WATER,兴泸水务,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.62000,0,0,0.000,0.000,0.967,0.550,2023/10/20,16:08
MGM CHINA,美高梅中国,9.620,9.510,9.620,9.310,9.380,-0.130,-1.367,9.36000,9.38000,27707996,2952800,0.000,0.000,11.220,3.010,2023/10/20,16:08
TK GROUP HLDG,东江集团控股,1.380,1.360,1.380,1.380,1.380,0.020,1.471,1.35000,1.38000,2760,2000,0.000,0.000,1.640,1.380,2023/10/20,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,1.060,0.250,2023/10/20,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.32000,0,0,0.000,0.000,0.580,0.232,2023/10/20,16:08
CHARMACY PHAR,创美药业,14.500,14.980,15.240,14.400,14.980,0.000,0.000,14.88000,14.98000,6558630,441500,0.000,0.000,20.000,4.517,2023/10/20,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/10/20,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.76000,0,0,0.000,0.000,0.800,0.625,2023/10/20,16:08

COSMO LADY,都市丽人,0.231,0.240,0.238,0.220,0.238,-0.002,-0.833,0.22400,0.23100,9064,40000,0.000,0.000,0.485,0.157,2023/10/20,16:08
BILLION IND,百宏实业,4.080,4.080,4.080,3.960,3.960,-0.120,-2.941,3.96000,4.08000,24040,6000,0.000,0.000,4.980,3.700,2023/10/20,16:08

CNNC INT'L,中核国际,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.98000,1.27000,0,0,0.000,0.000,3.110,0.510,2023/10/20,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24200,0.30000,0,0,0.000,0.000,0.360,0.225,2023/10/20,16:08

ZO FUTURE GROUP,大象未来集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.82000,0,0,0.000,0.000,1.950,0.325,2023/10/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.091,0.025,2023/10/20,16:08
CH FIN LEASING,中国金融租赁,0.164,0.166,0.164,0.164,0.164,-0.002,-1.205,0.16400,0.18000,16400,100000,0.000,0.000,0.450,0.124,2023/10/20,16:08
SHENZHOU INTL,申洲国际,79.050,79.600,79.600,76.100,76.750,-2.850,-3.580,76.70000,76.75000,400915019,5204623,0.000,0.000,106.986,51.786,2023/10/20,16:08
LEE & MAN PAPER,理文造纸,2.210,2.240,2.230,2.170,2.180,-0.060,-2.679,2.18000,2.19000,4736850,2153000,0.000,0.000,3.889,2.080,2023/10/20,16:08
VEDAN INT'L,味丹国际,0.000,0.425,0.000,0.000,0.440,0.015,3.529,0.44000,0.52000,0,0,0.000,0.000,0.736,0.301,2023/10/20,16:08
PING AN,中国平安,40.000,40.900,41.100,40.000,40.550,-0.350,-0.856,40.55000,40.60000,1071207591,26399617,0.000,0.000,61.709,29.670,2023/10/20,16:08
MENGNIU DAIRY,蒙牛乳业,25.300,25.300,25.350,24.800,25.000,-0.300,-1.186,24.95000,25.00000,113253697,4530371,0.000,0.000,39.574,24.300,2023/10/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07500,0.10000,0,0,0.000,0.000,0.125,0.067,2023/10/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.820,0.790,0.780,0.780,-0.040,-4.878,0.77000,0.81000,68800,88000,0.000,0.000,1.040,0.500,2023/10/20,16:08
RENCO HOLDINGS,融科控股,0.015,0.015,0.015,0.015,0.015,0.000,0.000,0.01500,0.01600,2700,180000,0.000,0.000,0.058,0.015,2023/10/20,16:08
CAPITAL VC,首都创投,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.122,2023/10/20,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01100,6600,660000,0.000,0.000,0.023,0.010,2023/10/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.265,0.275,0.275,0.255,0.270,-0.005,-1.818,0.26000,0.27000,77790,294000,0.000,0.000,0.302,0.219,2023/10/20,16:08
PICC P&C,中国财险,9.450,9.520,9.530,9.360,9.400,-0.120,-1.261,9.39000,9.40000,148898117,15781445,0.000,0.000,10.260,6.501,2023/10/20,16:08
GLORY HEALTH,国瑞健康,0.079,0.076,0.079,0.067,0.075,-0.001,-1.316,0.07500,0.07700,1146,15000,0.000,0.000,0.285,0.046,2023/10/20,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/10/20,16:08
LI NING,李宁,30.350,31.350,30.900,30.050,30.550,-0.800,-2.552,30.50000,30.55000,570737849,18724253,0.000,0.000,80.990,30.050,2023/10/20,16:08
GWMOTOR,长城汽车,10.200,10.200,10.340,9.840,10.020,-0.180,-1.765,10.00000,10.02000,306370700,30630802,0.000,0.000,12.189,6.961,2023/10/20,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13600,0.00000,148,1000,0.000,0.000,0.222,0.135,2023/10/20,16:08
UNITED STRENGTH,众诚能源,5.530,5.640,5.970,5.530,5.560,-0.080,-1.418,5.53000,5.56000,2560220,455000,0.000,0.000,11.500,4.620,2023/10/20,16:08
WEICHAI POWER,潍柴动力,10.880,10.920,10.940,10.620,10.680,-0.240,-2.198,10.68000,10.70000,53235545,4936775,0.000,0.000,13.179,6.734,2023/10/20,16:08
BWI INT'L,京西国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.475,0.000,2023/10/20,16:08
ISP HOLDINGS,昇柏控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20400,0.22000,119,600,0.000,0.000,0.490,0.161,2023/10/20,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/10/20,16:08
COMBA,京信通信,0.980,0.980,0.980,0.970,0.970,-0.010,-1.020,0.97000,0.98000,861700,882000,0.000,0.000,1.688,0.960,2023/10/20,16:08
PACIFIC BASIN,太平洋航运,2.170,2.210,2.210,2.140,2.170,-0.040,-1.810,2.16000,2.17000,28757218,13252371,0.000,0.000,3.282,1.668,2023/10/20,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/10/20,16:08
DAWNRAYS PHARMA,东瑞制药,1.060,1.060,1.060,1.050,1.050,-0.010,-0.943,1.04000,1.07000,264800,252000,0.000,0.000,1.370,0.932,2023/10/20,16:08
CH CITY INFRA,中国城市基础设施,0.093,0.090,0.094,0.084,0.094,0.004,4.444,0.07900,0.09400,13120,152000,0.000,0.000,0.470,0.031,2023/10/20,16:08
BAOYE GROUP,宝业集团,3.960,3.910,3.990,3.910,3.980,0.070,1.790,3.96000,4.00000,142800,36000,0.000,0.000,4.380,3.700,2023/10/20,16:08
DAHSING BANKING,大新银行集团,5.140,5.090,5.140,5.080,5.100,0.010,0.196,5.08000,5.11000,422260,82800,0.000,0.000,6.442,4.204,2023/10/20,16:08
AVICHINA,中航科工,3.380,3.410,3.420,3.350,3.360,-0.050,-1.466,3.35000,3.36000,13233915,3913000,0.000,0.000,4.557,3.178,2023/10/20,16:08
JIU RONG HOLD,久融控股,0.000,0.019,0.000,0.000,0.018,-0.001,-5.263,0.01700,0.01800,0,0,0.000,0.000,0.100,0.013,2023/10/20,16:08
WUXI APPTEC,药明康德,93.000,94.200,94.000,91.550,92.100,-2.100,-2.229,92.10000,92.20000,202816390,2194539,0.000,0.000,112.342,57.058,2023/10/20,16:08
BEST MART 360,优品３６０,1.800,1.810,1.810,1.800,1.810,0.000,0.000,1.81000,1.85000,25320,14000,0.000,0.000,2.352,1.670,2023/10/20,16:08
JINCHUAN INTL,金川国际,0.440,0.440,0.455,0.440,0.440,0.000,0.000,0.44000,0.44500,3265036,7346913,0.000,0.000,0.796,0.370,2023/10/20,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.081,0.087,0.062,0.084,0.003,3.704,0.06700,0.08400,408,5500,0.000,0.000,0.170,0.046,2023/10/20,16:08

EAGLE NICE,鹰美,4.400,4.400,4.400,4.370,4.380,-0.020,-0.455,4.38000,4.45000,228740,52000,0.000,0.000,4.611,3.797,2023/10/20,16:08
COOLPAD GROUP,酷派集团,0.040,0.040,0.046,0.040,0.045,0.005,12.500,0.04400,0.04500,353996,8196000,0.000,0.000,0.110,0.032,2023/10/20,16:08
CHUANGLIAN HOLD,创联控股,0.027,0.027,0.028,0.025,0.026,-0.001,-3.704,0.02400,0.02500,135120,5220000,0.000,0.000,0.060,0.016,2023/10/20,16:08
BOQI ENV,博奇环保,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.72000,0.73000,0,0,0.000,0.000,1.247,0.700,2023/10/20,16:08
PRU,保诚,80.800,82.000,81.700,80.050,80.300,-1.700,-2.073,80.25000,80.30000,3691250,45650,0.000,0.000,134.417,67.701,2023/10/20,16:08

CHINA POWER,中国电力,2.780,2.800,2.820,2.760,2.800,0.000,0.000,2.79000,2.80000,45314162,16215369,0.000,0.000,3.809,2.134,2023/10/20,16:08
SMC ELECTRIC,蚬壳电业,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09700,0.10300,5880,60000,0.000,0.000,0.134,0.068,2023/10/20,16:08
SUNNY OPTICAL,舜宇光学科技,65.000,65.300,65.900,63.300,64.600,-0.700,-1.072,64.60000,64.65000,702983707,10893819,0.000,0.000,118.889,50.300,2023/10/20,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.610,0.640,0.610,0.620,0.010,1.639,0.62000,0.66000,6180,10000,0.000,0.000,0.860,0.560,2023/10/20,16:08
SINOPEC SEG,中石化炼化工程,3.570,3.590,3.710,3.550,3.700,0.110,3.064,3.68000,3.70000,14254798,3879948,0.000,0.000,4.087,2.481,2023/10/20,16:08
BOC HONG KONG,中银香港,20.800,20.800,21.050,20.600,20.800,0.000,0.000,20.75000,20.80000,91362900,4385139,0.000,0.000,26.531,20.306,2023/10/20,16:08
BJ HEALTH,北京健康,0.080,0.080,0.081,0.077,0.077,-0.003,-3.750,0.07700,0.08100,40578,510000,0.000,0.000,0.209,0.063,2023/10/20,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.10200,0.18300,0,0,0.000,0.000,0.640,0.000,2023/10/20,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.57000,18826873,33131450,0.000,0.000,0.620,0.490,2023/10/20,16:08
XD INC,心动公司,12.000,12.260,12.280,11.800,12.000,-0.260,-2.121,12.00000,12.02000,13542528,1127500,0.000,0.000,29.300,11.800,2023/10/20,16:08
SPACE GROUP,恒宇集团,0.057,0.060,0.060,0.056,0.059,-0.001,-1.667,0.05800,0.05900,192455,3350000,0.000,0.000,4.400,0.056,2023/10/20,16:08
LAUNCH TECH,元征科技,1.800,1.880,1.960,1.790,1.950,0.070,3.723,1.81000,1.95000,148715,80100,0.000,0.000,2.550,1.339,2023/10/20,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.140,4.180,4.180,3.960,4.100,-0.080,-1.914,4.06000,4.10000,11796145,2889000,0.000,0.000,18.860,3.880,2023/10/20,16:08
FW FASHION INT,尚晋国际控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.34500,640,2000,0.000,0.000,0.475,0.300,2023/10/20,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.560,1.560,1.570,1.510,1.510,-0.050,-3.205,1.51000,1.57000,518507,339500,0.000,0.000,5.020,1.480,2023/10/20,16:08
JINSHANG BANK,晋商银行,0.000,1.410,0.000,0.000,1.380,-0.030,-2.128,1.22000,1.38000,0,0,0.000,0.000,1.340,0.896,2023/10/20,16:08
BOC AVIATION,中银航空租赁,52.000,51.950,52.000,49.800,50.100,-1.850,-3.561,50.10000,50.15000,19647211,387562,0.000,0.000,67.059,49.800,2023/10/20,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/10/20,16:08
CHALCO,中国铝业,3.960,3.890,3.960,3.830,3.850,-0.040,-1.028,3.85000,3.86000,40555498,10493805,0.000,0.000,4.874,2.185,2023/10/20,16:08
CPIC,中国太保,19.400,19.680,19.660,19.180,19.240,-0.440,-2.236,19.22000,19.24000,153185586,7913200,0.000,0.000,25.096,11.459,2023/10/20,16:08

SH PHARMA,上海医药,11.380,11.400,11.460,11.160,11.240,-0.160,-1.404,11.22000,11.24000,25520979,2265863,0.000,0.000,15.855,9.685,2023/10/20,16:08
SUNSHINE 100,阳光１００中国,0.058,0.058,0.066,0.055,0.061,0.003,5.172,0.05600,0.06100,12958,213000,0.000,0.000,0.370,0.051,2023/10/20,16:08
GTJA,国泰君安,8.580,8.610,8.610,8.520,8.580,-0.030,-0.348,8.54000,8.58000,3494999,407400,0.000,0.000,10.462,7.297,2023/10/20,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.840,1.830,1.840,1.740,1.820,-0.010,-0.546,1.82000,1.83000,2535340,1418000,0.000,0.000,6.220,1.620,2023/10/20,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.54000,0.63000,0,0,0.000,0.000,1.414,0.495,2023/10/20,16:08
CHINA LIFE,中国人寿,11.240,11.440,11.340,10.940,11.080,-0.360,-3.147,11.06000,11.08000,770052781,69363937,0.000,0.000,15.209,8.190,2023/10/20,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,45280,72000,0.000,0.000,0.770,0.494,2023/10/20,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.330,4.340,4.340,4.300,4.310,-0.030,-0.691,4.31000,4.32000,12146629,2814509,0.000,0.000,5.507,4.300,2023/10/20,16:08
ZENGAME,禅游科技,3.260,3.270,3.260,3.040,3.120,-0.150,-4.587,3.08000,3.12000,7656228,2468700,0.000,0.000,4.097,1.148,2023/10/20,16:08

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28500,0,0,0.000,0.000,0.290,0.204,2023/10/20,16:08
UNI MEDICAL,环球医疗,3.830,3.870,3.900,3.820,3.840,-0.030,-0.775,3.84000,3.85000,7195371,1863042,0.000,0.000,5.011,2.988,2023/10/20,16:08
PAK TAK INT'L,百德国际,0.036,0.043,0.038,0.034,0.036,-0.007,-16.279,0.03600,0.03900,1904490,55690000,0.000,0.000,0.210,0.034,2023/10/20,16:08
CHINA OVS PPT,中海物业,6.590,6.630,6.850,6.580,6.800,0.170,2.564,6.80000,6.82000,59032322,8670333,0.000,0.000,10.862,4.683,2023/10/20,16:08
TEXHONG INTL GP,天虹国际集团,4.400,4.500,4.660,4.400,4.520,0.020,0.444,4.52000,4.53000,11859135,2625500,0.000,0.000,7.440,3.760,2023/10/20,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.34000,0,0,0.000,0.000,0.445,0.000,2023/10/20,16:08
YUN LEE MARINE,润利海事,0.199,0.200,0.199,0.195,0.195,-0.005,-2.500,0.19100,0.20000,24276,124000,0.000,0.000,0.240,0.171,2023/10/20,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21600,0.23400,0,0,0.000,0.000,0.441,0.215,2023/10/20,16:08

ENN ENERGY,新奥能源,60.500,60.850,60.500,57.800,57.950,-2.900,-4.766,57.90000,57.95000,278751175,4763389,0.000,0.000,124.292,53.850,2023/10/20,16:08
ND PAPER,玖龙纸业,4.240,4.270,4.310,4.210,4.280,0.010,0.234,4.27000,4.28000,20575264,4814000,0.000,0.000,8.190,4.020,2023/10/20,16:08
HENLIUS,复宏汉霖,10.060,10.160,10.380,9.920,9.990,-0.170,-1.673,9.99000,10.20000,3387776,336050,0.000,0.000,17.400,9.600,2023/10/20,16:08
WEIQIAO TEXTILE,魏桥纺织,1.610,1.610,1.800,1.610,1.800,0.190,11.801,1.79000,1.80000,17830760,10228000,0.000,0.000,1.800,1.010,2023/10/20,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/10/20,16:08
IBO TECH,艾伯科技,0.161,0.160,0.179,0.161,0.169,0.009,5.625,0.15400,0.16900,39386,232000,0.000,0.000,2.800,0.143,2023/10/20,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/10/20,16:08
CHONGQING M&E,重庆机电,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.53000,0.55000,394340,718000,0.000,0.000,0.663,0.417,2023/10/20,16:08
SH ELECTRIC,上海电气,1.670,1.680,1.690,1.650,1.670,-0.010,-0.595,1.66000,1.67000,5965979,3570000,0.000,0.000,2.180,1.510,2023/10/20,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02400,0.03000,0,0,0.000,0.000,0.120,0.000,2023/10/20,16:08
HUAJIN INTL,华津国际控股,0.800,0.810,0.850,0.770,0.810,0.000,0.000,0.75000,0.84000,124980,154000,0.000,0.000,2.360,0.560,2023/10/20,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/10/20,16:08
ZHONGLIANG HLDG,中梁控股,0.270,0.260,0.285,0.255,0.255,-0.005,-1.923,0.26500,0.27000,51330,191500,0.000,0.000,1.130,0.238,2023/10/20,16:08
R&F PROPERTIES,富力地产,1.060,1.060,1.170,1.050,1.100,0.040,3.774,1.10000,1.11000,17456804,15533200,0.000,0.000,2.670,0.860,2023/10/20,16:08
CH XINHUA EDU,中国新华教育,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.59000,68700,121000,0.000,0.000,1.106,0.550,2023/10/20,16:08

YUANDA CHINA,远大中国,0.040,0.040,0.040,0.038,0.038,-0.002,-5.000,0.03800,0.04000,632,16000,0.000,0.000,0.074,0.024,2023/10/20,16:08
