名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TIME WATCH,时计宝,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40000,0,0,0.000,0.000,0.646,0.336,2023/01/16,16:08
FIH,富智康集团,0.830,0.830,0.850,0.820,0.840,0.010,1.205,0.83000,0.84000,2945260,3521200,0.000,0.000,1.320,0.630,2023/01/16,16:08
CIMC,中集集团,5.900,5.890,6.130,5.900,6.130,0.240,4.075,6.11000,6.13000,8071283,1340907,0.000,0.000,9.483,4.820,2023/01/16,16:08
E-HOUSE ENT,易居企业控股,0.640,0.630,0.650,0.610,0.620,-0.010,-1.587,0.62000,0.63000,1311429,2114400,0.000,0.000,2.200,0.560,2023/01/16,16:08
51 CREDIT CARD,５１信用卡,0.184,0.185,0.196,0.184,0.186,0.001,0.541,0.18600,0.19600,65350,348770,0.000,0.000,0.560,0.175,2023/01/16,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,221.000,222.800,228.200,221.000,227.200,4.400,1.975,226.80000,227.20000,12143975,53600,0.000,0.000,242.605,123.000,2023/01/16,16:08
PUJIANG INTL,浦江国际,0.640,0.650,0.690,0.640,0.650,0.000,0.000,0.65000,0.66000,3235190,4885000,0.000,0.000,3.660,0.200,2023/01/16,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,6.18000,0,0,0.000,0.000,6.800,4.990,2023/01/16,16:08
CHALIECO,中铝国际,1.740,1.730,1.820,1.730,1.790,0.060,3.468,1.78000,1.79000,5024410,2814000,0.000,0.000,3.230,1.160,2023/01/16,16:08
PANASIALUM,荣阳实业,0.177,0.176,0.179,0.177,0.176,0.000,0.000,0.15500,0.17600,3719,21000,0.000,0.000,0.275,0.160,2023/01/16,16:08
AUX INTL,奥克斯国际,0.415,0.425,0.415,0.415,0.415,-0.010,-2.353,0.25000,0.44000,20750,50000,0.000,0.000,0.840,0.330,2023/01/16,16:08

LEADWAY TECH,高维科技,1.170,1.170,1.170,1.160,1.160,-0.010,-0.855,1.15000,1.20000,88910,76000,0.000,0.000,1.910,0.620,2023/01/16,16:08
XIWANG PROPERTY,西王置业,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06600,0.07500,0,0,0.000,0.000,0.150,0.050,2023/01/16,16:08
SIMCERE PHARMA,先声药业,13.620,13.660,14.700,13.140,13.400,-0.260,-1.903,13.38000,13.40000,631260441,45614410,0.000,0.000,14.700,6.560,2023/01/16,16:08
ZALL SMARTCOM,卓尔智联,0.415,0.415,0.420,0.400,0.405,-0.010,-2.410,0.40000,0.40500,2728455,6650000,0.000,0.000,0.550,0.390,2023/01/16,16:08
CHINAGOLDINTL,中国黄金国际,27.150,27.250,28.400,26.700,27.150,-0.100,-0.367,27.05000,27.15000,36604117,1328400,0.000,0.000,33.200,16.940,2023/01/16,16:08
BAIOO,百奥家庭互动,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.50000,0.51000,404720,798000,0.000,0.000,0.710,0.335,2023/01/16,16:08
FULU HOLDINGS,福禄控股,4.810,4.790,5.090,4.810,4.950,0.160,3.340,4.85000,5.03000,1704855,345000,0.000,0.000,7.375,3.800,2023/01/16,16:08
TAK LEE MACH,德利机械,0.217,0.216,0.231,0.217,0.231,0.015,6.944,0.21900,0.23100,35560,160000,0.000,0.000,0.271,0.191,2023/01/16,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
FIRST SERVICE,第一服务控股,0.530,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,454575,852500,0.000,0.000,1.134,0.520,2023/01/16,16:08
K2 F&B,K2 F&B,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17200,0.21900,0,0,0.000,0.000,0.305,0.100,2023/01/16,16:08
YUE KAN HLDG,裕勤控股,0.069,0.070,0.072,0.066,0.069,-0.001,-1.429,0.06700,0.06900,465970,6950000,0.000,0.000,0.249,0.061,2023/01/16,16:08
BEST PACIFIC,超盈国际控股,1.140,1.150,1.160,1.140,1.160,0.010,0.870,1.14000,1.16000,393140,342000,0.000,0.000,2.094,0.970,2023/01/16,16:08
GRACE LIFE-TECH,恩典生命科技,0.640,0.660,0.640,0.630,0.640,-0.020,-3.030,0.63000,0.64000,144660,226000,0.000,0.000,1.720,0.095,2023/01/16,16:08
CENTURY GP INTL,世纪集团国际,0.163,0.180,0.179,0.160,0.179,-0.001,-0.556,0.15000,0.18000,2510,15000,0.000,0.000,0.395,0.127,2023/01/16,16:08
CHANNEL MICRON,捷心隆,0.224,0.225,0.224,0.221,0.221,-0.004,-1.778,0.22100,0.22500,89290,400000,0.000,0.000,0.247,0.101,2023/01/16,16:08
JS INNOV,江苏创新,0.280,0.250,0.285,0.280,0.285,0.035,14.000,0.28000,0.28500,7970,28000,0.000,0.000,0.352,0.280,2023/01/16,16:08
DATANG GROUP,大唐集团控股,0.680,0.720,0.710,0.670,0.670,-0.050,-6.944,0.67000,0.71000,94250,138000,0.000,0.000,5.120,0.540,2023/01/16,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.790,2023/01/16,16:08
TSIT WING INTL,捷荣国际控股,0.910,0.920,0.910,0.900,0.910,-0.010,-1.087,0.89000,0.93000,29000,32000,0.000,0.000,0.980,0.690,2023/01/16,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.350,7.800,2023/01/16,16:08
KIDSLAND INTL,凯知乐国际,0.073,0.072,0.073,0.071,0.071,-0.001,-1.389,0.07100,0.07300,3278,46000,0.000,0.000,0.285,0.063,2023/01/16,16:08

STRAWBEAR ENT,稻草熊娱乐,0.970,0.970,1.010,0.960,0.960,-0.010,-1.031,0.96000,0.98000,1940230,1958000,0.000,0.000,5.870,0.560,2023/01/16,16:08
JW THERAP-B,药明巨诺－Ｂ,5.380,5.250,6.370,5.370,6.250,1.000,19.048,6.24000,6.25000,37812026,6288317,0.000,0.000,11.700,2.780,2023/01/16,16:08
HUISEN INTL,汇森家居,0.390,0.385,0.410,0.365,0.370,-0.015,-3.896,0.37000,0.38500,3134910,8034000,0.000,0.000,1.980,0.216,2023/01/16,16:08
CHINA LESSO,中国联塑,9.550,9.400,9.550,9.100,9.220,-0.180,-1.915,9.21000,9.22000,30247857,3259000,0.000,0.000,16.059,6.310,2023/01/16,16:08
LEGION CONSO,LEGION CONSO,0.114,0.115,0.117,0.112,0.116,0.001,0.870,0.11400,0.11600,41790,370000,0.000,0.000,0.184,0.085,2023/01/16,16:08
CN LOGISTICS,嘉泓物流,8.450,8.450,8.480,8.400,8.440,-0.010,-0.118,8.40000,8.45000,1373630,163000,0.000,0.000,10.620,5.900,2023/01/16,16:08
NETJOY,云想科技,1.490,1.470,1.580,1.480,1.540,0.070,4.762,1.52000,1.54000,4670280,3042000,0.000,0.000,2.670,0.780,2023/01/16,16:08
LANDRICH HLDG,誉燊丰控股,0.184,0.184,0.184,0.177,0.177,-0.007,-3.804,0.17700,0.18300,12864,72000,0.000,0.000,0.275,0.163,2023/01/16,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
RAILY AESMED,瑞丽医美,0.192,0.186,0.192,0.188,0.189,0.003,1.613,0.18800,0.19000,500810,2640000,0.000,0.000,0.290,0.110,2023/01/16,16:08
LIFESTYLE CHI,利福中国,0.960,0.950,0.960,0.900,0.950,0.000,0.000,0.93000,0.95000,144580,154500,0.000,0.000,1.200,0.570,2023/01/16,16:08
EC HEALTHCARE,医思健康,9.770,9.740,9.890,9.400,9.420,-0.320,-3.285,9.42000,9.45000,39719472,4127009,0.000,0.000,9.890,3.919,2023/01/16,16:08
BANK OF GANSU,甘肃银行,1.010,1.000,1.010,0.990,1.010,0.010,1.000,0.99000,1.01000,14890,15000,0.000,0.000,1.230,0.960,2023/01/16,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.550,3.550,3.910,3.500,3.630,0.080,2.254,3.63000,3.65000,14559460,3885000,0.000,0.000,6.700,1.040,2023/01/16,16:08
ROISERV,荣万家,2.400,2.440,2.440,2.400,2.430,-0.010,-0.410,2.43000,2.48000,87345,36000,0.000,0.000,5.299,1.300,2023/01/16,16:08
VESYNC,VESYNC,4.400,4.400,4.690,4.310,4.650,0.250,5.682,4.54000,4.65000,1073420,237000,0.000,0.000,8.518,1.950,2023/01/16,16:08
TAT HONG EQUIP,达丰设备,1.380,1.390,1.400,1.370,1.390,0.000,0.000,1.35000,1.39000,471200,340000,0.000,0.000,1.490,0.848,2023/01/16,16:08
C&D PROPERTY,建发物业,4.090,4.100,4.280,4.070,4.280,0.180,4.390,4.11000,4.28000,1237570,294000,0.000,0.000,4.740,2.400,2023/01/16,16:08
YIDU TECH,医渡科技,6.900,6.900,7.480,6.880,7.150,0.250,3.623,7.15000,7.16000,91470933,12683300,0.000,0.000,21.500,3.860,2023/01/16,16:08
MEDIWELCOME,麦迪卫康,1.460,1.460,1.500,1.430,1.450,-0.010,-0.685,1.39000,1.46000,1329184,902400,0.000,0.000,1.620,0.660,2023/01/16,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.550,3.500,3.960,3.510,3.840,0.340,9.714,3.84000,3.85000,171282757,44976045,0.000,0.000,4.280,2.050,2023/01/16,16:08
JBM HEALTHCARE,健倍苗苗,0.930,0.950,0.930,0.930,0.930,-0.020,-2.105,0.93000,0.94000,66960,72000,0.000,0.000,1.100,0.576,2023/01/16,16:08
BROAD HOMES,远大住工,7.510,7.500,7.510,7.260,7.480,-0.020,-0.267,7.11000,7.48000,102729,13800,0.000,0.000,12.380,5.300,2023/01/16,16:08
SMART-CORE,芯智控股,2.300,2.300,2.480,2.300,2.330,0.030,1.304,2.33000,2.41000,1808920,770000,0.000,0.000,2.550,1.021,2023/01/16,16:08
KAISA PROSPER,佳兆业美好,3.900,3.790,3.990,3.900,3.800,0.010,0.264,3.64000,3.80000,21537,5500,0.000,0.000,12.980,1.790,2023/01/16,16:08
CANGGANGRAILWAY,沧港铁路,3.720,3.600,3.720,3.560,3.610,0.010,0.278,3.50000,3.78000,1288720,356000,0.000,0.000,4.300,1.250,2023/01/16,16:08
BASECARE-B,贝康医疗－Ｂ,5.170,4.970,5.330,5.100,5.210,0.240,4.829,5.21000,5.25000,6853880,1308000,0.000,0.000,7.800,2.760,2023/01/16,16:08
PETRO-KING,百勤油服,0.070,0.073,0.076,0.070,0.076,0.003,4.110,0.07400,0.07600,2256,31000,0.000,0.000,0.147,0.065,2023/01/16,16:08
MANPOWER GRC,万宝盛华,6.700,6.700,6.800,6.500,6.500,-0.200,-2.985,6.30000,6.70000,637200,95250,0.000,0.000,8.000,6.278,2023/01/16,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.37000,0.51000,0,0,0.000,0.000,1.200,0.345,2023/01/16,16:08
TIAN CHANG GP,天长集团,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.40500,0.42500,84000,200000,0.000,0.000,0.440,0.256,2023/01/16,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2023/01/16,16:08
LUYE PHARMA,绿叶制药,4.600,4.090,4.650,4.130,4.270,0.180,4.401,4.26000,4.27000,514721959,117048498,0.000,0.000,4.650,1.880,2023/01/16,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.325,0.315,0.325,0.005,1.563,0.32000,0.32500,141010,442000,0.000,0.000,0.385,0.255,2023/01/16,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,50400,80000,0.000,0.000,0.640,0.529,2023/01/16,16:08
MAN KING HOLD,万景控股,0.330,0.345,0.335,0.325,0.340,-0.005,-1.449,0.34000,0.34500,3960,12000,0.000,0.000,0.356,0.325,2023/01/16,16:08
FOSUN PHARMA,复星医药,27.150,27.000,28.150,27.000,27.250,0.250,0.926,27.20000,27.25000,225306590,8140401,0.000,0.000,43.294,17.360,2023/01/16,16:08
CHINA SANJIANG,中国三江化工,1.480,1.460,1.500,1.410,1.440,-0.020,-1.370,1.44000,1.45000,1126800,784000,0.000,0.000,2.667,1.200,2023/01/16,16:08
REGINA MIRACLE,维珍妮,3.790,3.770,3.790,3.790,3.790,0.020,0.531,3.58000,3.80000,53060,14000,0.000,0.000,7.693,2.755,2023/01/16,16:08
CHINA VANKE,万科企业,16.700,16.700,16.760,16.240,16.760,0.060,0.359,16.76000,16.78000,100568705,6069189,0.000,0.000,20.472,9.870,2023/01/16,16:08
BRAINHOLE TECH,脑洞科技,0.265,0.270,0.315,0.230,0.270,0.000,0.000,0.26000,0.27500,1703750,6270000,0.000,0.000,1.020,0.100,2023/01/16,16:08
GOLDWIND,金风科技,7.720,7.720,7.970,7.700,7.910,0.190,2.461,7.90000,7.91000,61497776,7818800,0.000,0.000,15.340,6.700,2023/01/16,16:08
UNI HEALTH,大健康国际,0.230,0.215,0.230,0.175,0.204,-0.011,-5.116,0.18000,0.22000,161290,835000,0.000,0.000,0.400,0.082,2023/01/16,16:08
FB MINING,高鹏矿业,0.225,0.215,0.225,0.225,0.221,0.006,2.791,0.21000,0.22100,33750,150000,0.000,0.000,0.375,0.140,2023/01/16,16:08

ANDRE JUICE,安德利果汁,6.730,6.520,6.730,6.500,6.590,0.070,1.074,6.55000,6.66000,2192555,332500,0.000,0.000,8.040,5.464,2023/01/16,16:08
NEW CONCEPTS,创业集团控股,0.430,0.430,0.480,0.430,0.435,0.005,1.163,0.43500,0.45500,386360,872000,0.000,0.000,0.750,0.260,2023/01/16,16:08
NVC INTL,雷士国际,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.09500,0.11800,0,0,0.000,0.000,0.188,0.081,2023/01/16,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.43000,0,0,0.000,0.000,0.700,0.345,2023/01/16,16:08
JINHAI INTL,今海国际,2.150,2.150,2.170,2.150,2.150,0.000,0.000,2.09000,2.20000,440800,205000,0.000,0.000,2.550,1.740,2023/01/16,16:08
HONWORLD GP,老恒和酿造,0.890,0.930,0.940,0.880,0.930,0.000,0.000,0.92000,0.93000,373505,410000,0.000,0.000,1.500,0.750,2023/01/16,16:08
SOLIS HOLDINGS,守益控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.10600,0.12200,0,0,0.000,0.000,0.209,0.100,2023/01/16,16:08

MEDIALINK GROUP,羚邦集团,0.155,0.152,0.156,0.150,0.151,-0.001,-0.658,0.15100,0.15700,102975,670000,0.000,0.000,0.175,0.150,2023/01/16,16:08
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.360,0.060,4.615,1.36000,1.41000,0,0,0.000,0.000,2.781,1.140,2023/01/16,16:08
CRYSTAL INTL,晶苑国际,2.650,2.680,2.720,2.640,2.640,-0.040,-1.493,2.64000,2.65000,2812000,1052500,0.000,0.000,3.054,1.990,2023/01/16,16:08
WESTCHINACEMENT,西部水泥,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.96000,0.97000,22369720,23302000,0.000,0.000,1.292,0.700,2023/01/16,16:08
WISON ENGRG,惠生工程,0.295,0.295,0.310,0.295,0.295,0.000,0.000,0.29500,0.30000,2923490,9826000,0.000,0.000,0.415,0.220,2023/01/16,16:08
GAC GROUP,广汽集团,5.660,5.650,5.720,5.590,5.650,0.000,0.000,5.63000,5.65000,90010324,15929600,0.000,0.000,8.268,4.730,2023/01/16,16:08
SMIT,国微控股,2.180,2.200,2.180,1.970,1.970,-0.230,-10.455,1.97000,2.18000,119730,60000,0.000,0.000,3.172,1.970,2023/01/16,16:08
HAICHANG HLDG,海昌海洋公园,1.790,1.770,1.790,1.730,1.750,-0.020,-1.130,1.74000,1.75000,36962046,21218477,0.000,0.000,8.570,0.810,2023/01/16,16:08
WATTS INT'L,华滋国际海洋,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.800,0.230,2023/01/16,16:08
SLD GROUP,梁志天设计集团,0.200,0.198,0.200,0.198,0.198,0.000,0.000,0.19100,0.20900,17958,90000,0.000,0.000,0.778,0.188,2023/01/16,16:08
FU SHEK FIN,富石金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.18400,0,0,0.000,0.000,0.241,0.101,2023/01/16,16:08
LAI SI ENT,黎氏企业,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.46000,0.53000,0,0,0.000,0.000,0.700,0.270,2023/01/16,16:08

WUXI BIO,药明生物,72.600,72.600,77.400,71.000,73.900,1.300,1.791,73.85000,73.90000,3320338221,44583660,0.000,0.000,92.900,35.000,2023/01/16,16:08
HAILAN HLDGS,海蓝控股,0.000,3.100,0.000,0.000,3.100,0.000,0.000,0.00000,3.33000,0,0,0.000,0.000,6.250,1.220,2023/01/16,16:08
HC GROUP,慧聪集团,0.395,0.390,0.395,0.385,0.385,-0.005,-1.282,0.38000,0.38500,71132,184500,0.000,0.000,0.770,0.250,2023/01/16,16:08
XINGLU WATER,兴泸水务,0.890,0.880,0.890,0.890,0.890,0.010,1.136,0.85000,0.90000,1780,2000,0.000,0.000,1.050,0.745,2023/01/16,16:08
MGM CHINA,美高梅中国,10.840,10.800,11.200,10.520,10.580,-0.220,-2.037,10.56000,10.58000,120597384,11226799,0.000,0.000,11.220,3.010,2023/01/16,16:08
TK GROUP HLDG,东江集团控股,1.640,1.570,1.640,1.600,1.600,0.030,1.911,1.60000,1.63000,19360,12000,0.000,0.000,2.478,1.480,2023/01/16,16:08
CHEN XING,辰兴发展,0.000,0.940,0.000,0.000,0.920,-0.020,-2.128,0.28000,0.92000,0,0,0.000,0.000,1.580,0.250,2023/01/16,16:08
RYKADAN CAPITAL,宏基资本,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.39500,0.46000,420,1000,0.000,0.000,0.660,0.360,2023/01/16,16:08
CHARMACY PHAR,创美药业,0.000,7.240,0.000,0.000,7.240,0.000,0.000,6.60000,7.24000,0,0,0.000,0.000,8.200,4.810,2023/01/16,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2023/01/16,16:08
BAMBOOSHEALTH,百本医护,0.740,0.750,0.770,0.740,0.770,0.020,2.667,0.72000,0.78000,9000,12000,0.000,0.000,0.963,0.600,2023/01/16,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/01/16,16:08
COSMO LADY,都市丽人,0.204,0.202,0.204,0.198,0.198,-0.004,-1.980,0.19800,0.20100,117754,587000,0.000,0.000,0.520,0.157,2023/01/16,16:08
BILLION IND,百宏实业,0.000,3.950,0.000,0.000,3.950,0.000,0.000,3.91000,0.00000,0,0,0.000,0.000,6.000,3.700,2023/01/16,16:08

CNNC INT'L,中核国际,2.110,2.160,2.110,1.980,2.030,-0.130,-6.019,2.02000,2.13000,86410,43000,0.000,0.000,3.110,0.510,2023/01/16,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.280,0.300,0.275,0.275,-0.005,-1.786,0.27000,0.28500,37610,134000,0.000,0.000,0.440,0.250,2023/01/16,16:08

BIRMINGHAM SPTS,伯明翰体育,0.038,0.043,0.040,0.035,0.040,-0.003,-6.977,0.03800,0.04100,143655,3778750,0.000,0.000,0.161,0.035,2023/01/16,16:08
TIMES UNI GP,时代环球集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.06600,0.08600,0,0,0.000,0.000,0.140,0.055,2023/01/16,16:08
CH FIN LEASING,中国金融租赁,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.673,0.270,2023/01/16,16:08
SHENZHOU INTL,申洲国际,100.800,101.200,105.300,100.200,103.000,1.800,1.779,102.70000,103.00000,423753922,4094324,0.000,0.000,155.534,53.100,2023/01/16,16:08
LEE & MAN PAPER,理文造纸,3.610,3.590,3.880,3.520,3.680,0.090,2.507,3.66000,3.68000,63628170,17235000,0.000,0.000,5.490,2.310,2023/01/16,16:08
VEDAN INT'L,味丹国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.63000,0,0,0.000,0.000,0.850,0.510,2023/01/16,16:08
PING AN,中国平安,62.200,62.150,63.100,60.650,60.800,-1.350,-2.172,60.80000,60.85000,3023243768,49041970,0.000,0.000,65.333,31.300,2023/01/16,16:08
MENGNIU DAIRY,蒙牛乳业,38.250,37.900,39.200,37.700,37.850,-0.050,-0.132,37.80000,37.85000,493863427,12906495,0.000,0.000,50.709,24.700,2023/01/16,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09700,0.11900,0,0,0.000,0.000,0.305,0.072,2023/01/16,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,130880,168000,0.000,0.000,1.070,0.750,2023/01/16,16:08
RENCO HOLDINGS,融科控股,0.045,0.041,0.045,0.036,0.037,-0.004,-9.756,0.03600,0.03700,242918,6222000,0.000,0.000,1.070,0.030,2023/01/16,16:08
CAPITAL VC,首都创投,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.13300,0.15900,0,0,0.000,0.000,0.330,0.130,2023/01/16,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,220350,16400000,0.000,0.000,0.023,0.010,2023/01/16,16:08
MEILLEUREHEALTH,美瑞健康国际,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.29500,0.31000,1860,6000,0.000,0.000,0.475,0.245,2023/01/16,16:08
PICC P&C,中国财险,7.660,7.710,7.720,7.530,7.680,-0.030,-0.389,7.67000,7.68000,230636163,30151014,0.000,0.000,8.870,6.370,2023/01/16,16:08
GLORY HEALTH,国瑞健康,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.21900,0.22000,0,0,0.000,0.000,0.335,0.155,2023/01/16,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/01/16,16:08
LI NING,李宁,72.000,71.300,72.250,68.500,69.000,-2.300,-3.226,69.00000,69.05000,1389451462,19907678,0.000,0.000,83.039,39.750,2023/01/16,16:08
GREATWALL MOTOR,长城汽车,10.860,10.760,10.860,10.280,10.400,-0.360,-3.346,10.38000,10.40000,407116537,39100585,0.000,0.000,25.574,6.900,2023/01/16,16:08
HAILIANG INTL,海亮国际,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14000,0,0,0.000,0.000,0.170,0.076,2023/01/16,16:08
UNITED STRENGTH,众诚能源,7.390,7.500,7.490,7.020,7.490,-0.010,-0.133,7.22000,7.49000,6275330,877000,0.000,0.000,14.243,7.020,2023/01/16,16:08
WEICHAI POWER,潍柴动力,11.680,11.580,11.780,11.500,11.620,0.040,0.345,11.62000,11.64000,64287743,5521999,0.000,0.000,16.126,7.000,2023/01/16,16:08
BWI INT'L,京西国际,0.370,0.355,0.370,0.360,0.360,0.005,1.408,0.36000,0.37000,141980,394000,0.000,0.000,0.900,0.360,2023/01/16,16:08
ISP HOLDINGS,昇柏控股,0.255,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,92840,364000,0.000,0.000,0.293,0.137,2023/01/16,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.680,2023/01/16,16:08
COMBA,京信通信,1.390,1.400,1.420,1.390,1.410,0.010,0.714,1.40000,1.41000,2490620,1768000,0.000,0.000,2.066,1.050,2023/01/16,16:08
PACIFIC BASIN,太平洋航运,2.720,2.680,2.830,2.710,2.790,0.110,4.104,2.79000,2.80000,88268249,31748376,0.000,0.000,3.740,1.870,2023/01/16,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.700,2023/01/16,16:08
DAWNRAYS PHARMA,东瑞制药,1.340,1.290,1.340,1.280,1.280,-0.010,-0.775,1.28000,1.33000,116880,88000,0.000,0.000,1.527,0.980,2023/01/16,16:08
CH CITY INFRA,中国城市基础设施,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.05800,0.07000,1536,24000,0.000,0.000,0.173,0.050,2023/01/16,16:08
BAOYE GROUP,宝业集团,3.830,3.870,3.880,3.830,3.880,0.010,0.258,3.83000,3.88000,354460,92000,0.000,0.000,4.460,3.180,2023/01/16,16:08
DAHSING BANKING,大新银行集团,6.200,6.200,6.260,6.080,6.170,-0.030,-0.484,6.15000,6.17000,2082508,337600,0.000,0.000,7.530,4.510,2023/01/16,16:08
AVICHINA,中航科工,4.000,3.960,4.110,3.920,3.960,0.000,0.000,3.95000,3.96000,135230644,33653996,0.000,0.000,5.415,2.850,2023/01/16,16:08
JIU RONG HOLD,久融控股,0.100,0.090,0.100,0.077,0.077,-0.013,-14.444,0.07700,0.09800,2770,30000,0.000,0.000,0.127,0.069,2023/01/16,16:08
WUXI APPTEC,药明康德,98.950,98.250,114.000,98.000,104.600,6.350,6.463,104.50000,104.60000,645477205,6087948,0.000,0.000,138.559,57.900,2023/01/16,16:08
BEST MART 360,优品３６０,2.110,2.110,2.140,2.080,2.100,-0.010,-0.474,2.08000,2.10000,105700,50000,0.000,0.000,2.621,1.077,2023/01/16,16:08
JINCHUAN INTL,金川国际,0.680,0.680,0.680,0.650,0.650,-0.030,-4.412,0.65000,0.66000,7166900,10862000,0.000,0.000,1.486,0.500,2023/01/16,16:08
TONGDA HONG TAI,通达宏泰,0.112,0.102,0.150,0.112,0.116,0.014,13.725,0.10800,0.12600,135346,1111250,0.000,0.000,0.199,0.084,2023/01/16,16:08

EAGLE NICE,鹰美,4.070,4.070,4.110,4.070,4.080,0.010,0.246,4.08000,4.11000,309900,76000,0.000,0.000,4.398,3.613,2023/01/16,16:08
COOLPAD GROUP,酷派集团,0.067,0.067,0.068,0.065,0.066,-0.001,-1.493,0.06600,0.06700,728552,10998000,0.000,0.000,0.385,0.054,2023/01/16,16:08
CHUANGLIAN HOLD,创联控股,0.031,0.030,0.031,0.031,0.031,0.001,3.333,0.03000,0.03100,20460,660000,0.000,0.000,0.080,0.027,2023/01/16,16:08
BOQI ENV,博奇环保,0.940,0.940,0.960,0.910,0.910,-0.030,-3.191,0.91000,0.96000,655090,692000,0.000,0.000,1.500,0.780,2023/01/16,16:08
PRU,保诚,124.100,122.900,128.900,123.900,128.500,5.600,4.557,128.50000,128.60001,79324210,621600,0.000,0.000,141.184,68.750,2023/01/16,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/01/16,16:08
CHINA POWER,中国电力,3.620,3.520,3.770,3.600,3.650,0.130,3.693,3.64000,3.65000,407784978,110765300,0.000,0.000,5.400,2.230,2023/01/16,16:08
